createdAt,value
2023-05-13T00:03:09.466Z,13.62
2023-05-13T00:08:13.497Z,13.44
2023-05-13T00:13:16.066Z,13.32
2023-05-13T00:18:18.625Z,13.29
2023-05-13T00:23:22.642Z,13.33
2023-05-13T00:28:25.212Z,13.33
2023-05-13T00:33:27.750Z,13.38
2023-05-13T00:38:31.654Z,13.28
2023-05-13T00:43:35.131Z,13.18
2023-05-13T00:48:37.697Z,13.11
2023-05-13T00:53:42.646Z,13.16
2023-05-13T00:58:45.379Z,13.13
2023-05-13T01:04:08.337Z,13.19
2023-05-13T01:09:20.279Z,12.95
2023-05-13T01:14:30.081Z,13.08
2023-05-13T01:19:42.044Z,13.11
2023-05-13T01:24:46.656Z,13.03
2023-05-13T01:29:50.355Z,13.03
2023-05-13T01:34:59.088Z,13.08
2023-05-13T01:40:09.648Z,12.93
2023-05-13T01:45:17.149Z,12.69
2023-05-13T01:50:19.968Z,12.66
2023-05-13T01:55:24.217Z,12.75
2023-05-13T02:00:27.492Z,12.70
2023-05-13T02:05:31.477Z,12.69
2023-05-13T02:10:35.408Z,12.60
2023-05-13T02:15:38.534Z,12.69
2023-05-13T02:20:41.829Z,12.76
2023-05-13T02:25:45.795Z,12.74
2023-05-13T02:30:48.801Z,12.16
2023-05-13T02:35:51.399Z,12.72
2023-05-13T02:40:55.558Z,12.65
2023-05-13T02:46:00.722Z,12.66
2023-05-13T02:51:03.407Z,12.74
2023-05-13T02:56:07.817Z,12.81
2023-05-13T03:01:11.965Z,12.29
2023-05-13T03:06:14.754Z,12.75
2023-05-13T03:11:18.716Z,12.86
2023-05-13T03:16:21.308Z,12.81
2023-05-13T03:21:24.012Z,12.47
2023-05-13T03:26:27.919Z,12.63
2023-05-13T03:31:30.658Z,12.54
2023-05-13T03:36:35.759Z,12.49
2023-05-13T03:41:40.049Z,12.29
2023-05-13T03:46:43.494Z,12.32
2023-05-13T03:51:46.730Z,12.41
2023-05-13T03:56:51.062Z,12.39
2023-05-13T04:01:53.953Z,12.37
2023-05-13T04:06:56.554Z,12.37
2023-05-13T04:12:01.266Z,12.33
2023-05-13T04:17:23.874Z,12.42
2023-05-13T04:22:46.971Z,12.51
2023-05-13T04:28:11.627Z,12.53
2023-05-13T04:33:37.481Z,12.60
2023-05-13T04:39:00.256Z,12.73
2023-05-13T04:44:24.488Z,12.70
2023-05-13T04:49:47.049Z,12.72
2023-05-13T04:55:10.449Z,12.86
2023-05-13T05:00:34.858Z,12.95
2023-05-13T05:05:57.555Z,12.91
2023-05-13T05:11:01.479Z,12.97
2023-05-13T05:16:06.907Z,13.04
2023-05-13T05:21:09.712Z,13.14
2023-05-13T05:26:12.703Z,13.20
2023-05-13T05:31:19.834Z,13.28
2023-05-13T05:36:22.653Z,13.45
2023-05-13T05:41:26.755Z,13.53
2023-05-13T05:46:31.332Z,13.64
2023-05-13T05:51:34.863Z,13.68
2023-05-13T05:56:39.152Z,13.81
2023-05-13T06:01:43.105Z,13.89
2023-05-13T06:06:46.220Z,13.96
2023-05-13T06:11:48.911Z,14.08
2023-05-13T06:16:54.998Z,14.22
2023-05-13T06:21:58.427Z,14.26
2023-05-13T06:27:01.548Z,14.36
2023-05-13T06:32:06.472Z,14.51
2023-05-13T06:37:09.456Z,14.66
2023-05-13T06:42:14.132Z,14.81
2023-05-13T06:47:24.034Z,14.93
2023-05-13T06:52:27.002Z,14.97
2023-05-13T06:57:41.425Z,15.15
2023-05-13T07:02:46.643Z,15.28
2023-05-13T07:07:53.433Z,15.41
2023-05-13T07:12:56.411Z,15.52
2023-05-13T07:18:00.590Z,15.72
2023-05-13T07:23:03.649Z,15.78
2023-05-13T07:28:06.300Z,15.86
2023-05-13T07:33:10.701Z,15.97
2023-05-13T07:38:13.254Z,16.09
2023-05-13T07:43:17.823Z,16.20
2023-05-13T07:48:21.820Z,16.43
2023-05-13T07:53:24.690Z,16.53
2023-05-13T07:58:27.247Z,16.79
2023-05-13T08:03:31.318Z,16.95
2023-05-13T08:08:34.154Z,17.06
2023-05-13T08:13:36.798Z,17.27
2023-05-13T08:18:40.873Z,17.39
2023-05-13T08:23:45.720Z,17.49
2023-05-13T08:28:49.922Z,17.63
2023-05-13T08:33:55.575Z,17.64
2023-05-13T08:38:58.153Z,17.50
2023-05-13T08:44:01.773Z,17.67
2023-05-13T08:49:06.323Z,17.72
2023-05-13T08:54:10.696Z,17.82
2023-05-13T08:59:13.267Z,17.86
2023-05-13T09:04:17.903Z,17.98
2023-05-13T09:09:20.834Z,18.08
2023-05-13T09:14:28.470Z,18.21
2023-05-13T09:19:32.577Z,18.34
2023-05-13T09:24:35.678Z,18.44
2023-05-13T09:29:38.813Z,18.56
2023-05-13T09:34:48.930Z,18.50
2023-05-13T09:39:53.428Z,18.59
2023-05-13T09:44:56.526Z,18.88
2023-05-13T09:50:03.297Z,18.95
2023-05-13T09:55:10.147Z,19.09
2023-05-13T10:00:21.396Z,19.20
2023-05-13T10:05:34.104Z,19.30
2023-05-13T10:10:37.773Z,19.44
2023-05-13T10:15:50.957Z,19.59
2023-05-13T10:20:55.681Z,19.70
2023-05-13T10:26:00.494Z,19.77
2023-05-13T10:31:03.230Z,19.86
2023-05-13T10:36:22.891Z,19.94
2023-05-13T10:41:52.533Z,20.04
2023-05-13T10:46:57.183Z,20.07
2023-05-13T10:52:07.114Z,20.17
2023-05-13T10:57:10.624Z,20.25
2023-05-13T11:02:22.585Z,20.44
2023-05-13T11:07:30.035Z,20.55
2023-05-13T11:12:32.630Z,20.75
2023-05-13T11:17:37.990Z,20.87
2023-05-13T11:22:42.515Z,21.03
2023-05-13T11:27:47.206Z,21.23
2023-05-13T11:32:55.933Z,21.42
2023-05-13T11:38:01.205Z,21.60
2023-05-13T11:43:05.447Z,21.67
2023-05-13T11:48:19.934Z,21.88
2023-05-13T11:53:23.819Z,22.00
2023-05-13T11:58:26.782Z,22.11
2023-05-13T12:03:29.447Z,22.21
2023-05-13T12:08:34.044Z,22.30
2023-05-13T12:13:36.770Z,22.56
2023-05-13T12:18:39.537Z,22.01
2023-05-13T12:23:43.494Z,22.27
2023-05-13T12:28:46.077Z,22.04
2023-05-13T12:33:49.332Z,22.03
2023-05-13T12:39:00.092Z,22.43
2023-05-13T12:44:04.919Z,22.93
2023-05-13T12:49:11.944Z,22.96
2023-05-13T12:54:15.992Z,22.97
2023-05-13T12:59:19.068Z,22.85
2023-05-13T13:04:21.686Z,23.33
2023-05-13T13:09:25.609Z,23.67
2023-05-13T13:14:28.131Z,23.62
2023-05-13T13:19:31.052Z,23.94
2023-05-13T13:24:35.462Z,23.76
2023-05-13T13:29:38.191Z,23.33
2023-05-13T13:34:40.763Z,23.10
2023-05-13T13:39:44.681Z,23.07
2023-05-13T13:44:47.248Z,23.25
2023-05-13T13:49:51.573Z,23.55
2023-05-13T13:54:55.542Z,24.25
2023-05-13T13:59:58.138Z,24.49
2023-05-13T14:05:00.779Z,24.32
2023-05-13T14:10:05.468Z,24.44
2023-05-13T14:15:09.225Z,25.14
2023-05-13T14:20:12.290Z,25.70
2023-05-13T14:25:16.513Z,25.50
2023-05-13T14:30:19.159Z,24.96
2023-05-13T14:35:21.797Z,23.80
2023-05-13T14:40:25.798Z,23.50
2023-05-13T14:45:28.526Z,23.08
2023-05-13T14:50:31.088Z,23.00
2023-05-13T14:55:35.716Z,22.88
2023-05-13T15:00:38.826Z,22.89
2023-05-13T15:05:44.018Z,22.85
2023-05-13T15:10:48.310Z,22.93
2023-05-13T15:15:51.311Z,22.91
2023-05-13T15:20:53.863Z,22.83
2023-05-13T15:25:58.152Z,22.66
2023-05-13T15:31:01.071Z,22.34
2023-05-13T15:36:05.648Z,22.27
2023-05-13T15:41:09.581Z,22.13
2023-05-13T15:46:12.302Z,21.96
2023-05-13T15:51:15.014Z,21.79
2023-05-13T15:56:19.563Z,21.63
2023-05-13T16:01:22.612Z,21.56
2023-05-13T16:06:25.636Z,21.40
2023-05-13T16:11:29.662Z,21.29
2023-05-13T16:16:32.322Z,21.14
2023-05-13T16:21:35.346Z,21.07
2023-05-13T16:26:39.549Z,21.00
2023-05-13T16:31:42.201Z,20.62
2023-05-13T16:36:45.309Z,20.23
2023-05-13T16:41:49.817Z,19.55
2023-05-13T16:46:52.610Z,19.29
2023-05-13T16:51:58.534Z,19.19
2023-05-13T16:57:04.043Z,19.09
2023-05-13T17:02:09.915Z,19.05
2023-05-13T17:07:17.117Z,19.10
2023-05-13T17:12:23.039Z,19.00
2023-05-13T17:17:25.739Z,18.85
2023-05-13T17:22:28.362Z,18.81
2023-05-13T17:27:32.599Z,18.81
2023-05-13T17:32:35.524Z,18.84
2023-05-13T17:37:38.249Z,18.84
2023-05-13T17:42:42.196Z,18.75
2023-05-13T17:47:44.962Z,18.64
2023-05-13T17:52:47.663Z,18.67
2023-05-13T17:57:51.831Z,18.71
2023-05-13T18:02:54.637Z,18.64
2023-05-13T18:07:57.340Z,18.63
2023-05-13T18:13:01.225Z,18.55
2023-05-13T18:18:05.328Z,18.57
2023-05-13T18:23:08.141Z,18.57
2023-05-13T18:28:12.266Z,18.26
2023-05-13T18:33:14.923Z,17.95
2023-05-13T18:38:17.769Z,18.11
2023-05-13T18:43:21.730Z,17.98
2023-05-13T18:48:24.903Z,17.77
2023-05-13T18:53:27.521Z,17.77
2023-05-13T18:58:31.426Z,17.69
2023-05-13T19:03:34.053Z,17.60
2023-05-13T19:08:37.124Z,17.52
2023-05-13T19:18:49.107Z,17.58
2023-05-13T19:23:51.719Z,17.45
2023-05-13T19:28:57.205Z,17.04
2023-05-13T19:34:01.223Z,16.94
2023-05-13T19:39:05.863Z,16.93
2023-05-13T19:44:12.023Z,16.80
2023-05-13T19:49:14.992Z,16.61
2023-05-13T19:54:17.814Z,16.63
2023-05-13T19:59:21.775Z,16.66
2023-05-13T20:04:24.337Z,16.60
2023-05-13T20:09:26.952Z,16.61
2023-05-13T20:14:43.720Z,16.37
2023-05-13T20:19:47.214Z,16.21
2023-05-13T20:24:51.378Z,16.05
2023-05-13T20:29:56.815Z,16.14
2023-05-13T20:34:59.482Z,16.06
2023-05-13T20:40:02.312Z,16.15
2023-05-13T20:45:08.569Z,15.86
2023-05-13T20:50:12.401Z,15.69
2023-05-13T20:55:15.627Z,15.73
2023-05-13T21:00:21.392Z,15.75
2023-05-13T21:05:24.285Z,15.77
2023-05-13T21:10:26.985Z,15.86
2023-05-13T21:15:31.186Z,15.84
2023-05-13T21:20:33.774Z,15.85
2023-05-13T21:25:36.461Z,15.85
2023-05-13T21:30:40.450Z,15.89
2023-05-13T21:35:43.053Z,15.79
2023-05-13T21:40:45.635Z,15.82
2023-05-13T21:45:50.094Z,15.69
2023-05-13T21:50:52.735Z,15.71
2023-05-13T21:55:56.497Z,15.76
2023-05-13T22:01:01.223Z,15.66
2023-05-13T22:06:04.233Z,15.64
2023-05-13T22:11:07.227Z,15.47
2023-05-13T22:16:11.726Z,15.41
2023-05-13T22:21:14.336Z,15.53
2023-05-13T22:26:17.575Z,15.52
2023-05-13T22:31:21.469Z,15.55
2023-05-13T22:36:24.086Z,15.44
2023-05-13T22:41:26.673Z,15.49
2023-05-13T22:46:31.111Z,15.45
2023-05-13T22:51:34.181Z,15.58
2023-05-13T22:56:36.709Z,15.56
2023-05-13T23:01:41.725Z,15.53
2023-05-13T23:06:44.501Z,15.49
2023-05-13T23:11:47.046Z,15.49
2023-05-13T23:16:50.981Z,15.45
2023-05-13T23:21:53.886Z,15.42
2023-05-13T23:26:56.432Z,15.38
2023-05-13T23:32:00.476Z,15.19
2023-05-13T23:37:03.070Z,15.14
2023-05-13T23:42:05.782Z,15.21
2023-05-13T23:47:09.958Z,15.12
2023-05-13T23:52:12.584Z,15.07
2023-05-13T23:57:15.496Z,15.06
