createdAt,value
2022-08-28T00:01:34.154Z,16.18
2022-08-28T00:11:39.148Z,16.23
2022-08-28T00:21:42.052Z,16.20
2022-08-28T00:31:44.377Z,16.16
2022-08-28T00:41:47.053Z,16.14
2022-08-28T00:52:06.000Z,16.08
2022-08-28T01:02:08.288Z,15.99
2022-08-28T01:12:18.743Z,16.10
2022-08-28T01:22:29.299Z,16.24
2022-08-28T01:32:38.707Z,16.38
2022-08-28T01:42:42.769Z,16.50
2022-08-28T01:52:45.243Z,16.60
2022-08-28T02:02:48.631Z,16.68
2022-08-28T02:12:52.659Z,16.71
2022-08-28T02:22:56.097Z,16.71
2022-08-28T02:32:58.350Z,16.73
2022-08-28T02:43:00.639Z,16.58
2022-08-28T02:53:02.831Z,16.48
2022-08-28T03:03:05.523Z,16.42
2022-08-28T03:13:07.828Z,16.42
2022-08-28T03:23:27.942Z,16.44
2022-08-28T03:33:30.206Z,16.55
2022-08-28T03:43:32.479Z,16.65
2022-08-28T03:53:35.187Z,16.77
2022-08-28T04:03:38.984Z,16.85
2022-08-28T04:13:42.227Z,16.92
2022-08-28T04:23:45.923Z,17.02
2022-08-28T04:33:48.119Z,17.12
2022-08-28T04:43:52.860Z,17.24
2022-08-28T04:53:55.203Z,17.35
2022-08-28T05:04:00.421Z,17.45
2022-08-28T05:14:05.651Z,17.57
2022-08-28T05:24:08.558Z,17.70
2022-08-28T05:34:10.958Z,17.82
2022-08-28T05:44:15.632Z,17.95
2022-08-28T05:54:18.105Z,18.10
2022-08-28T06:04:25.876Z,18.26
2022-08-28T06:14:28.518Z,18.48
2022-08-28T06:24:32.000Z,18.66
2022-08-28T06:34:34.439Z,18.85
2022-08-28T06:44:38.713Z,19.06
2022-08-28T06:54:40.915Z,19.21
2022-08-28T07:04:57.621Z,19.43
2022-08-28T07:14:59.902Z,19.61
2022-08-28T07:25:02.257Z,19.69
2022-08-28T07:35:04.835Z,19.88
2022-08-28T07:45:07.630Z,19.94
2022-08-28T07:55:12.697Z,19.84
2022-08-28T08:05:14.996Z,19.49
2022-08-28T08:15:17.341Z,19.41
2022-08-28T08:25:19.498Z,19.55
2022-08-28T08:35:21.664Z,19.78
2022-08-28T08:45:26.768Z,19.92
2022-08-28T08:55:35.955Z,19.71
2022-08-28T09:05:48.026Z,19.79
2022-08-28T09:15:51.208Z,19.86
2022-08-28T09:26:02.851Z,19.69
2022-08-28T09:36:36.516Z,19.62
2022-08-28T09:46:45.053Z,19.95
2022-08-28T09:56:48.860Z,20.18
2022-08-28T10:07:26.507Z,20.34
2022-08-28T10:18:12.856Z,20.22
2022-08-28T10:28:27.428Z,19.97
2022-08-28T10:38:36.132Z,20.04
2022-08-28T10:48:46.554Z,20.19
2022-08-28T10:58:52.019Z,20.22
2022-08-28T11:08:57.688Z,20.09
2022-08-28T11:19:18.236Z,19.81
2022-08-28T11:29:57.435Z,19.58
2022-08-28T11:40:18.594Z,19.23
2022-08-28T11:50:25.540Z,19.14
2022-08-28T12:00:39.740Z,19.14
2022-08-28T12:10:48.079Z,19.03
2022-08-28T12:20:54.350Z,19.16
2022-08-28T12:31:14.364Z,18.60
2022-08-28T12:41:20.656Z,18.28
2022-08-28T12:51:32.289Z,18.41
2022-08-28T13:01:35.562Z,18.48
2022-08-28T13:11:40.546Z,18.46
2022-08-28T13:21:49.180Z,18.53
2022-08-28T13:32:06.867Z,18.45
2022-08-28T13:42:16.057Z,18.38
2022-08-28T13:52:18.218Z,18.39
2022-08-28T14:02:40.434Z,18.47
2022-08-28T14:12:43.339Z,18.52
2022-08-28T14:22:45.635Z,18.41
2022-08-28T14:32:47.778Z,18.24
2022-08-28T14:42:51.090Z,18.19
2022-08-28T14:52:53.247Z,18.17
2022-08-28T15:02:59.912Z,18.12
2022-08-28T15:13:02.307Z,18.03
2022-08-28T15:23:04.507Z,17.83
2022-08-28T15:33:06.739Z,17.74
2022-08-28T15:43:09.061Z,17.69
2022-08-28T15:53:11.371Z,17.79
2022-08-28T16:03:13.663Z,17.96
2022-08-28T16:13:18.015Z,17.97
2022-08-28T16:23:20.159Z,17.87
2022-08-28T16:33:22.811Z,17.77
2022-08-28T16:43:25.001Z,17.84
2022-08-28T16:53:27.308Z,17.93
2022-08-28T17:03:31.308Z,18.03
2022-08-28T17:13:34.494Z,17.93
2022-08-28T17:23:36.966Z,17.82
2022-08-28T17:33:40.837Z,17.72
2022-08-28T17:43:43.026Z,17.39
2022-08-28T17:53:45.461Z,17.05
2022-08-28T18:03:53.515Z,16.70
2022-08-28T18:13:56.011Z,16.36
2022-08-28T18:23:58.204Z,16.04
2022-08-28T18:34:00.569Z,15.78
2022-08-28T18:44:21.195Z,15.51
2022-08-28T18:54:25.954Z,15.27
2022-08-28T19:04:30.123Z,15.17
2022-08-28T19:14:33.690Z,15.09
2022-08-28T19:24:35.912Z,14.88
2022-08-28T19:34:38.082Z,14.69
2022-08-28T19:44:40.289Z,14.56
2022-08-28T19:54:42.678Z,14.38
2022-08-28T20:04:44.899Z,14.18
2022-08-28T20:14:47.560Z,14.03
2022-08-28T20:24:49.914Z,13.87
2022-08-28T20:40:10.187Z,13.67
2022-08-28T20:50:14.014Z,13.62
2022-08-28T21:00:16.243Z,13.57
2022-08-28T21:10:18.500Z,13.60
2022-08-28T21:20:21.984Z,13.62
2022-08-28T21:30:29.532Z,13.75
2022-08-28T21:40:32.367Z,13.73
2022-08-28T21:50:34.537Z,13.58
2022-08-28T22:00:36.910Z,13.45
2022-08-28T22:10:40.891Z,13.30
2022-08-28T22:21:03.265Z,13.18
2022-08-28T22:31:05.577Z,13.05
2022-08-28T22:41:09.009Z,12.93
2022-08-28T22:51:15.592Z,12.79
2022-08-28T23:01:20.991Z,12.69
2022-08-28T23:11:23.684Z,12.63
2022-08-28T23:21:28.493Z,12.56
2022-08-28T23:31:31.014Z,12.48
2022-08-28T23:41:34.081Z,12.38
2022-08-28T23:51:36.243Z,12.26
