createdAt,value
2022-08-22T00:01:55.800Z,23.79
2022-08-22T00:02:48.063Z,24.74
2022-08-22T00:02:58.815Z,24.32
2022-08-22T00:02:59.810Z,24.40
2022-08-22T00:03:03.567Z,24.89
2022-08-22T00:04:57.474Z,23.54
2022-08-22T00:07:30.620Z,23.94
2022-08-22T00:10:04.340Z,24.29
2022-08-22T00:13:17.623Z,24.37
2022-08-22T00:15:52.076Z,24.21
2022-08-22T00:18:35.302Z,24.01
2022-08-22T00:21:22.421Z,23.80
2022-08-22T00:24:17.627Z,23.49
2022-08-22T00:27:10.587Z,23.65
2022-08-22T00:29:46.026Z,23.88
2022-08-22T00:32:13.115Z,23.87
2022-08-22T00:34:51.282Z,23.79
2022-08-22T00:37:32.667Z,23.67
2022-08-22T00:40:09.059Z,23.44
2022-08-22T00:43:15.811Z,23.17
2022-08-22T00:46:01.703Z,23.36
2022-08-22T00:48:43.700Z,23.70
2022-08-22T00:51:53.037Z,23.72
2022-08-22T00:54:44.763Z,23.47
2022-08-22T00:57:40.278Z,23.33
2022-08-22T01:00:13.773Z,23.16
2022-08-22T01:02:59.972Z,23.04
2022-08-22T01:05:42.175Z,23.33
2022-08-22T01:08:34.049Z,23.62
2022-08-22T01:11:20.034Z,23.47
2022-08-22T01:14:04.348Z,23.41
2022-08-22T01:17:03.652Z,23.27
2022-08-22T01:19:53.034Z,23.10
2022-08-22T01:22:50.280Z,22.93
2022-08-22T01:25:32.626Z,23.48
2022-08-22T01:28:16.667Z,23.54
2022-08-22T01:31:08.810Z,23.45
2022-08-22T01:34:13.398Z,23.15
2022-08-22T01:36:40.755Z,22.89
2022-08-22T01:39:37.158Z,22.66
2022-08-22T01:42:15.175Z,23.07
2022-08-22T01:45:06.243Z,23.49
2022-08-22T01:47:47.523Z,23.43
2022-08-22T01:50:21.593Z,23.21
2022-08-22T01:53:11.884Z,23.09
2022-08-22T01:56:00.657Z,22.80
2022-08-22T01:58:33.494Z,22.57
2022-08-22T02:01:13.485Z,23.12
2022-08-22T02:04:14.850Z,23.69
2022-08-22T02:07:06.469Z,23.43
2022-08-22T02:10:07.903Z,23.20
2022-08-22T02:12:41.589Z,22.98
2022-08-22T02:15:14.869Z,22.75
2022-08-22T02:18:01.029Z,22.56
2022-08-22T02:21:02.653Z,22.98
2022-08-22T02:23:56.734Z,23.39
2022-08-22T02:27:04.442Z,23.24
2022-08-22T02:29:42.954Z,22.84
2022-08-22T02:32:28.838Z,22.60
2022-08-22T02:34:55.930Z,22.54
2022-08-22T02:37:37.477Z,22.40
2022-08-22T02:40:27.540Z,22.77
2022-08-22T02:43:09.560Z,23.23
2022-08-22T02:46:08.045Z,23.32
2022-08-22T02:49:02.667Z,23.14
2022-08-22T02:51:48.439Z,22.95
2022-08-22T02:54:37.490Z,22.68
2022-08-22T02:57:39.714Z,22.47
2022-08-22T03:00:31.720Z,22.79
2022-08-22T03:03:00.070Z,23.16
2022-08-22T03:05:41.966Z,23.21
2022-08-22T03:08:23.348Z,23.07
2022-08-22T03:11:12.617Z,22.99
2022-08-22T03:14:17.451Z,22.80
2022-08-22T03:17:21.199Z,22.63
2022-08-22T03:20:20.873Z,22.51
2022-08-22T03:23:02.846Z,23.26
2022-08-22T03:25:46.201Z,23.72
2022-08-22T03:28:23.678Z,23.90
2022-08-22T03:31:17.288Z,24.10
2022-08-22T03:33:45.788Z,24.33
2022-08-22T03:36:15.704Z,24.50
2022-08-22T03:39:04.194Z,24.57
2022-08-22T03:41:47.278Z,24.54
2022-08-22T03:44:17.474Z,24.64
2022-08-22T03:47:13.321Z,24.75
2022-08-22T03:50:10.969Z,25.06
2022-08-22T03:53:15.338Z,26.23
2022-08-22T03:56:05.277Z,27.08
2022-08-22T03:58:49.656Z,27.41
2022-08-22T04:01:31.919Z,27.83
2022-08-22T04:04:25.181Z,28.18
2022-08-22T04:07:33.314Z,28.49
2022-08-22T04:10:00.633Z,28.70
2022-08-22T04:12:49.711Z,28.65
2022-08-22T04:15:54.444Z,28.55
2022-08-22T04:18:35.240Z,28.37
2022-08-22T04:21:23.948Z,28.45
2022-08-22T04:24:24.488Z,28.31
2022-08-22T04:27:03.860Z,28.47
2022-08-22T04:29:36.875Z,28.64
2022-08-22T04:32:37.708Z,28.64
2022-08-22T04:35:34.210Z,29.01
2022-08-22T04:38:26.825Z,29.65
2022-08-22T04:41:13.986Z,30.28
2022-08-22T04:43:50.252Z,30.47
2022-08-22T04:46:38.905Z,30.67
2022-08-22T04:49:31.448Z,31.04
2022-08-22T04:52:21.904Z,31.73
2022-08-22T04:55:30.630Z,32.21
2022-08-22T04:58:23.218Z,32.62
2022-08-22T05:01:12.097Z,32.84
2022-08-22T05:03:46.043Z,33.36
2022-08-22T05:06:19.361Z,33.49
2022-08-22T05:08:53.799Z,33.50
2022-08-22T05:11:23.831Z,33.70
2022-08-22T05:14:00.245Z,34.01
2022-08-22T05:16:40.852Z,34.25
2022-08-22T05:19:23.007Z,34.47
2022-08-22T05:21:56.145Z,34.19
2022-08-22T05:24:28.102Z,33.84
2022-08-22T05:27:01.117Z,33.07
2022-08-22T05:29:31.558Z,32.10
2022-08-22T05:32:03.806Z,30.90
2022-08-22T05:34:42.296Z,29.95
2022-08-22T05:37:18.028Z,30.31
2022-08-22T05:39:59.721Z,31.47
2022-08-22T05:42:31.815Z,32.36
2022-08-22T05:45:03.342Z,32.84
2022-08-22T05:47:45.649Z,32.73
2022-08-22T05:50:18.554Z,31.84
2022-08-22T05:52:59.197Z,30.64
2022-08-22T05:55:41.608Z,29.69
2022-08-22T05:58:27.603Z,30.03
2022-08-22T06:01:06.404Z,30.23
2022-08-22T06:04:12.059Z,29.98
2022-08-22T06:06:55.102Z,29.88
2022-08-22T06:09:37.334Z,31.30
2022-08-22T06:12:21.776Z,32.64
2022-08-22T06:15:29.048Z,33.95
2022-08-22T06:18:02.704Z,35.13
2022-08-22T06:20:46.153Z,35.60
2022-08-22T06:23:21.841Z,35.56
2022-08-22T06:25:52.858Z,36.24
2022-08-22T06:28:28.132Z,36.73
2022-08-22T06:30:57.854Z,36.75
2022-08-22T06:33:31.397Z,36.64
2022-08-22T06:36:26.440Z,36.53
2022-08-22T06:39:23.559Z,36.55
2022-08-22T06:42:14.507Z,35.91
2022-08-22T06:44:45.730Z,34.92
2022-08-22T06:47:19.447Z,34.38
2022-08-22T06:49:47.173Z,33.92
2022-08-22T06:52:22.622Z,33.61
2022-08-22T06:54:57.475Z,33.40
2022-08-22T06:57:36.099Z,33.15
2022-08-22T07:00:10.824Z,32.73
2022-08-22T07:02:48.896Z,32.37
2022-08-22T07:05:23.094Z,32.02
2022-08-22T07:07:52.405Z,31.72
2022-08-22T07:10:22.853Z,31.39
2022-08-22T07:12:54.355Z,31.17
2022-08-22T07:15:35.580Z,31.03
2022-08-22T07:18:25.175Z,30.95
2022-08-22T07:20:57.768Z,30.72
2022-08-22T07:23:37.395Z,30.52
2022-08-22T07:26:22.809Z,30.32
2022-08-22T07:28:58.365Z,30.12
2022-08-22T07:31:29.071Z,29.99
2022-08-22T07:34:19.273Z,29.94
2022-08-22T07:37:00.224Z,29.81
2022-08-22T07:39:38.628Z,29.58
2022-08-22T07:42:17.685Z,29.49
2022-08-22T07:44:47.857Z,29.46
2022-08-22T07:47:26.293Z,29.33
2022-08-22T07:50:03.957Z,29.37
2022-08-22T07:52:40.763Z,29.42
2022-08-22T07:55:22.965Z,29.21
2022-08-22T07:58:03.880Z,29.26
2022-08-22T08:00:32.647Z,29.26
2022-08-22T08:03:04.866Z,29.29
2022-08-22T08:05:36.181Z,29.17
2022-08-22T08:08:09.308Z,29.10
2022-08-22T08:10:42.930Z,29.13
2022-08-22T08:13:14.974Z,29.00
2022-08-22T08:15:46.069Z,29.06
2022-08-22T08:18:21.928Z,29.00
2022-08-22T08:21:00.257Z,29.02
2022-08-22T08:23:31.563Z,29.00
2022-08-22T08:26:20.637Z,28.89
2022-08-22T08:28:51.550Z,28.84
2022-08-22T08:31:45.310Z,28.79
2022-08-22T08:34:18.482Z,28.85
2022-08-22T08:37:04.179Z,28.75
2022-08-22T08:39:41.030Z,28.70
2022-08-22T08:42:30.064Z,28.62
2022-08-22T08:45:15.693Z,28.63
2022-08-22T08:48:01.308Z,28.64
2022-08-22T08:50:56.672Z,28.65
2022-08-22T08:53:43.217Z,28.71
2022-08-22T08:56:34.085Z,28.73
2022-08-22T08:59:18.836Z,28.79
2022-08-22T09:02:05.544Z,28.83
2022-08-22T09:05:07.868Z,28.82
2022-08-22T09:07:44.219Z,28.84
2022-08-22T09:10:42.292Z,28.89
2022-08-22T09:13:55.428Z,29.03
2022-08-22T09:16:45.575Z,29.03
2022-08-22T09:19:40.735Z,28.99
2022-08-22T09:22:14.432Z,29.11
2022-08-22T09:25:12.262Z,29.24
2022-08-22T09:28:08.417Z,29.26
2022-08-22T09:31:48.088Z,29.26
2022-08-22T09:34:27.190Z,29.18
2022-08-22T09:37:26.142Z,29.10
2022-08-22T09:40:04.869Z,29.03
2022-08-22T09:43:06.395Z,29.00
2022-08-22T09:46:02.088Z,29.05
2022-08-22T09:48:35.763Z,29.10
2022-08-22T09:51:32.702Z,29.02
2022-08-22T09:54:32.828Z,28.95
2022-08-22T09:57:09.414Z,28.95
2022-08-22T10:00:17.568Z,28.90
2022-08-22T10:03:15.649Z,29.05
2022-08-22T10:05:46.569Z,29.00
2022-08-22T10:08:51.150Z,29.00
2022-08-22T10:11:26.158Z,28.97
2022-08-22T10:14:04.883Z,29.04
2022-08-22T10:16:55.504Z,29.13
2022-08-22T10:19:55.078Z,29.18
2022-08-22T10:22:41.512Z,29.23
2022-08-22T10:25:33.584Z,29.27
2022-08-22T10:28:16.902Z,29.32
2022-08-22T10:31:20.058Z,29.29
2022-08-22T10:34:05.628Z,29.27
2022-08-22T10:36:43.248Z,29.36
2022-08-22T10:39:15.262Z,29.43
2022-08-22T10:42:16.956Z,29.55
2022-08-22T10:45:23.653Z,29.59
2022-08-22T10:47:54.398Z,29.69
2022-08-22T10:50:36.527Z,29.72
2022-08-22T10:53:35.576Z,29.94
2022-08-22T10:56:16.196Z,30.09
2022-08-22T10:59:13.766Z,30.22
2022-08-22T11:01:59.796Z,30.25
2022-08-22T11:04:42.293Z,30.23
2022-08-22T11:07:29.172Z,30.28
2022-08-22T11:10:09.264Z,30.06
2022-08-22T11:12:44.567Z,30.15
2022-08-22T11:15:40.977Z,30.22
2022-08-22T11:18:18.106Z,30.27
2022-08-22T11:20:55.013Z,30.36
2022-08-22T11:23:40.845Z,30.65
2022-08-22T11:26:29.908Z,30.79
2022-08-22T11:29:13.392Z,30.69
2022-08-22T11:31:51.654Z,30.70
2022-08-22T11:34:40.658Z,30.78
2022-08-22T11:37:42.526Z,30.81
2022-08-22T11:40:20.577Z,30.73
2022-08-22T11:42:51.517Z,30.75
2022-08-22T11:45:25.071Z,30.82
2022-08-22T11:48:30.669Z,30.84
2022-08-22T11:51:13.713Z,30.98
2022-08-22T11:53:49.647Z,30.88
2022-08-22T11:56:31.496Z,30.99
2022-08-22T11:59:14.960Z,31.01
2022-08-22T12:01:55.590Z,30.84
2022-08-22T12:04:44.402Z,31.04
2022-08-22T12:07:27.037Z,30.94
2022-08-22T12:10:13.852Z,31.14
2022-08-22T12:12:51.329Z,31.10
2022-08-22T12:15:33.450Z,31.29
2022-08-22T12:18:21.784Z,31.49
2022-08-22T12:21:09.085Z,31.53
2022-08-22T12:23:58.350Z,31.73
2022-08-22T12:26:37.028Z,31.53
2022-08-22T12:29:16.919Z,31.59
2022-08-22T12:32:28.589Z,31.26
2022-08-22T12:35:14.910Z,31.45
2022-08-22T12:38:27.867Z,31.46
2022-08-22T12:41:02.894Z,31.57
2022-08-22T12:43:58.114Z,31.47
2022-08-22T12:47:05.165Z,31.55
2022-08-22T12:49:54.234Z,31.78
2022-08-22T12:52:33.486Z,31.70
2022-08-22T12:55:12.724Z,31.91
2022-08-22T12:57:46.208Z,31.49
2022-08-22T13:00:34.693Z,31.73
2022-08-22T13:03:10.045Z,31.76
2022-08-22T13:05:44.344Z,31.66
2022-08-22T13:08:35.856Z,31.36
2022-08-22T13:11:23.268Z,31.23
2022-08-22T13:14:00.601Z,31.45
2022-08-22T13:16:39.077Z,31.30
2022-08-22T13:19:13.583Z,31.38
2022-08-22T13:22:09.004Z,31.45
2022-08-22T13:24:51.837Z,31.50
2022-08-22T13:27:36.782Z,31.23
2022-08-22T13:30:13.540Z,31.27
2022-08-22T13:32:51.380Z,31.54
2022-08-22T13:35:42.199Z,31.50
2022-08-22T13:38:17.532Z,31.39
2022-08-22T13:40:56.031Z,31.21
2022-08-22T13:43:37.183Z,31.21
2022-08-22T13:46:11.015Z,31.34
2022-08-22T13:49:00.831Z,31.38
2022-08-22T13:51:57.763Z,31.16
2022-08-22T13:55:00.288Z,31.12
2022-08-22T13:57:38.037Z,31.20
2022-08-22T14:00:11.501Z,31.10
2022-08-22T14:02:59.430Z,31.02
2022-08-22T14:05:53.225Z,31.35
2022-08-22T14:08:20.761Z,31.48
2022-08-22T14:11:03.919Z,31.37
2022-08-22T14:13:48.354Z,31.16
2022-08-22T14:16:39.834Z,31.27
2022-08-22T14:19:08.752Z,31.22
2022-08-22T14:21:45.686Z,31.31
2022-08-22T14:24:29.157Z,31.12
2022-08-22T14:27:29.128Z,31.16
2022-08-22T14:30:01.661Z,31.15
2022-08-22T14:32:49.289Z,31.03
2022-08-22T14:35:37.518Z,31.03
2022-08-22T14:38:33.286Z,30.83
2022-08-22T14:41:14.028Z,30.91
2022-08-22T14:44:24.109Z,30.91
2022-08-22T14:47:01.383Z,30.77
2022-08-22T14:49:59.090Z,30.80
2022-08-22T14:52:34.271Z,30.63
2022-08-22T14:55:26.172Z,30.42
2022-08-22T14:57:57.802Z,30.50
2022-08-22T15:00:36.203Z,30.69
2022-08-22T15:03:29.004Z,30.58
2022-08-22T15:06:00.480Z,30.48
2022-08-22T15:08:32.989Z,30.34
2022-08-22T15:11:33.557Z,30.18
2022-08-22T15:14:29.932Z,30.11
2022-08-22T15:17:01.698Z,30.11
2022-08-22T15:19:43.084Z,30.05
2022-08-22T15:22:25.922Z,30.01
2022-08-22T15:25:02.693Z,30.03
2022-08-22T15:27:33.922Z,29.87
2022-08-22T15:30:05.274Z,29.78
2022-08-22T15:32:41.739Z,29.77
2022-08-22T15:35:17.800Z,29.63
2022-08-22T15:38:09.042Z,29.45
2022-08-22T15:40:44.322Z,29.36
2022-08-22T15:43:42.201Z,29.45
2022-08-22T15:46:17.827Z,29.39
2022-08-22T15:49:06.536Z,29.28
2022-08-22T15:51:43.272Z,29.13
2022-08-22T15:54:24.963Z,29.31
2022-08-22T15:56:53.278Z,29.27
2022-08-22T15:59:23.413Z,29.21
2022-08-22T16:01:57.308Z,29.01
2022-08-22T16:04:40.446Z,28.93
2022-08-22T16:07:23.599Z,28.92
2022-08-22T16:09:55.405Z,28.97
2022-08-22T16:12:39.798Z,28.99
2022-08-22T16:15:29.964Z,28.88
2022-08-22T16:17:58.023Z,28.72
2022-08-22T16:20:25.078Z,28.85
2022-08-22T16:22:58.281Z,28.77
2022-08-22T16:25:50.684Z,28.67
2022-08-22T16:28:31.652Z,28.59
2022-08-22T16:31:25.014Z,28.55
2022-08-22T16:33:52.188Z,28.45
2022-08-22T16:36:38.041Z,28.47
2022-08-22T16:39:22.726Z,28.33
2022-08-22T16:41:49.794Z,28.27
2022-08-22T16:44:29.039Z,28.26
2022-08-22T16:47:18.912Z,28.25
2022-08-22T16:49:52.223Z,28.22
2022-08-22T16:52:25.416Z,28.17
2022-08-22T16:54:55.962Z,28.05
2022-08-22T16:57:27.539Z,28.08
2022-08-22T17:00:13.329Z,27.91
2022-08-22T17:03:06.888Z,27.86
2022-08-22T17:06:09.506Z,27.83
2022-08-22T17:08:58.539Z,27.83
2022-08-22T17:11:50.840Z,27.61
2022-08-22T17:14:32.606Z,27.59
2022-08-22T17:17:35.149Z,27.54
2022-08-22T17:20:11.165Z,27.43
2022-08-22T17:23:03.038Z,27.34
2022-08-22T17:25:36.588Z,27.27
2022-08-22T17:28:35.122Z,27.20
2022-08-22T17:31:26.252Z,27.15
2022-08-22T17:34:14.387Z,27.12
2022-08-22T17:37:09.410Z,27.08
2022-08-22T17:39:56.029Z,27.00
2022-08-22T17:42:42.041Z,26.94
2022-08-22T17:45:18.148Z,26.88
2022-08-22T17:48:05.470Z,26.85
2022-08-22T17:50:46.359Z,26.84
2022-08-22T17:53:45.017Z,26.79
2022-08-22T17:56:28.327Z,26.73
2022-08-22T17:59:05.598Z,26.68
2022-08-22T18:01:50.255Z,26.65
2022-08-22T18:04:46.857Z,26.58
2022-08-22T18:07:14.607Z,26.52
2022-08-22T18:09:57.067Z,26.51
2022-08-22T18:12:40.384Z,26.53
2022-08-22T18:15:34.153Z,26.59
2022-08-22T18:18:09.570Z,26.51
2022-08-22T18:21:03.279Z,26.51
2022-08-22T18:23:44.271Z,26.50
2022-08-22T18:26:42.597Z,26.44
2022-08-22T18:29:16.346Z,26.30
2022-08-22T18:31:52.430Z,26.28
2022-08-22T18:34:31.794Z,26.25
2022-08-22T18:37:26.096Z,26.25
2022-08-22T18:40:01.300Z,26.20
2022-08-22T18:42:37.092Z,26.22
2022-08-22T18:45:04.595Z,26.17
2022-08-22T18:47:34.700Z,26.11
2022-08-22T18:50:32.614Z,26.12
2022-08-22T18:53:00.310Z,26.10
2022-08-22T18:55:27.844Z,26.05
2022-08-22T18:58:18.121Z,26.18
2022-08-22T19:01:06.272Z,26.14
2022-08-22T19:04:03.976Z,26.05
2022-08-22T19:06:45.295Z,26.10
2022-08-22T19:09:32.343Z,26.09
2022-08-22T19:12:19.622Z,26.06
2022-08-22T19:15:14.984Z,25.92
2022-08-22T19:17:45.097Z,25.85
2022-08-22T19:20:56.630Z,25.88
2022-08-22T19:23:32.933Z,25.88
2022-08-22T19:26:24.675Z,26.03
2022-08-22T19:29:30.491Z,25.91
2022-08-22T19:32:02.139Z,25.87
2022-08-22T19:34:39.899Z,25.84
2022-08-22T19:37:30.729Z,25.74
2022-08-22T19:40:12.082Z,25.78
2022-08-22T19:42:44.205Z,25.82
2022-08-22T19:45:29.203Z,25.78
2022-08-22T19:48:15.716Z,25.82
2022-08-22T19:50:44.040Z,25.76
2022-08-22T19:53:40.185Z,25.75
2022-08-22T19:56:20.421Z,25.77
2022-08-22T19:59:02.812Z,25.77
2022-08-22T20:01:56.332Z,25.81
2022-08-22T20:04:39.348Z,25.86
2022-08-22T20:07:21.484Z,25.79
2022-08-22T20:10:19.089Z,25.70
2022-08-22T20:12:55.561Z,25.63
2022-08-22T20:15:27.450Z,25.62
2022-08-22T20:20:59.428Z,25.65
2022-08-22T20:23:31.724Z,25.67
2022-08-22T20:25:59.880Z,25.72
2022-08-22T20:28:30.006Z,25.75
2022-08-22T20:32:15.135Z,25.28
2022-08-22T20:34:43.376Z,25.55
2022-08-22T20:37:40.273Z,25.44
2022-08-22T20:40:55.261Z,25.63
2022-08-22T20:43:24.117Z,25.67
2022-08-22T20:46:33.387Z,25.60
2022-08-22T20:49:01.364Z,25.62
2022-08-22T20:51:31.706Z,25.64
2022-08-22T20:54:10.091Z,25.59
2022-08-22T20:56:53.633Z,25.55
2022-08-22T20:59:41.665Z,25.43
2022-08-22T21:02:32.831Z,25.33
2022-08-22T21:05:04.405Z,25.26
2022-08-22T21:07:35.692Z,25.20
2022-08-22T21:10:27.316Z,25.23
2022-08-22T21:13:11.647Z,25.17
2022-08-22T21:15:53.114Z,25.16
2022-08-22T21:18:36.131Z,25.14
2022-08-22T21:21:17.340Z,25.13
2022-08-22T21:23:51.619Z,25.11
2022-08-22T21:26:28.594Z,25.04
2022-08-22T21:29:06.961Z,24.97
2022-08-22T21:31:47.621Z,24.92
2022-08-22T21:34:27.578Z,24.92
2022-08-22T21:36:59.833Z,24.91
2022-08-22T21:39:34.234Z,24.85
2022-08-22T21:42:01.274Z,24.84
2022-08-22T21:44:32.318Z,24.84
2022-08-22T21:47:33.258Z,24.92
2022-08-22T21:50:26.120Z,24.95
2022-08-22T21:52:56.140Z,24.87
2022-08-22T21:55:29.686Z,24.98
2022-08-22T21:58:09.053Z,24.98
2022-08-22T22:00:48.697Z,25.02
2022-08-22T22:03:20.394Z,25.02
2022-08-22T22:05:53.109Z,25.03
2022-08-22T22:08:20.477Z,25.05
2022-08-22T22:10:49.279Z,25.07
2022-08-22T22:13:19.170Z,25.12
2022-08-22T22:15:48.972Z,25.10
2022-08-22T22:18:19.692Z,25.03
2022-08-22T22:20:48.343Z,24.98
2022-08-22T22:23:15.464Z,24.91
2022-08-22T22:25:44.291Z,24.93
2022-08-22T22:28:33.957Z,24.87
2022-08-22T22:31:01.344Z,24.83
2022-08-22T22:33:32.072Z,24.88
2022-08-22T22:36:05.338Z,24.86
2022-08-22T22:38:32.912Z,24.79
2022-08-22T22:41:00.075Z,24.70
2022-08-22T22:43:28.154Z,24.66
2022-08-22T22:45:55.267Z,24.62
2022-08-22T22:48:24.858Z,24.54
2022-08-22T22:50:55.270Z,24.44
2022-08-22T22:53:33.838Z,24.44
2022-08-22T22:56:06.188Z,24.33
2022-08-22T22:58:35.635Z,24.29
2022-08-22T23:01:11.362Z,24.35
2022-08-22T23:03:38.839Z,24.37
2022-08-22T23:06:15.980Z,24.36
2022-08-22T23:08:43.262Z,24.40
2022-08-22T23:11:18.048Z,24.43
2022-08-22T23:13:45.679Z,24.36
2022-08-22T23:16:16.646Z,24.31
2022-08-22T23:18:44.469Z,24.34
2022-08-22T23:21:20.406Z,24.38
2022-08-22T23:23:48.710Z,24.41
2022-08-22T23:26:16.491Z,24.44
2022-08-22T23:28:44.433Z,24.46
2022-08-22T23:31:19.044Z,24.46
2022-08-22T23:33:46.696Z,24.42
2022-08-22T23:36:18.924Z,24.44
2022-08-22T23:38:47.224Z,24.43
2022-08-22T23:41:17.974Z,24.43
2022-08-22T23:43:46.855Z,24.39
2022-08-22T23:46:16.396Z,24.39
2022-08-22T23:48:44.370Z,24.31
2022-08-22T23:51:13.328Z,24.22
2022-08-22T23:53:41.731Z,24.16
2022-08-22T23:56:09.865Z,24.13
2022-08-22T23:58:49.076Z,24.00
