createdAt,value
2023-03-11T00:00:47.274Z,98603.45
2023-03-11T00:03:17.029Z,98601.34
2023-03-11T00:05:45.386Z,98594.15
2023-03-11T00:08:21.309Z,98596.30
2023-03-11T00:10:55.356Z,98597.84
2023-03-11T00:13:28.396Z,98594.38
2023-03-11T00:15:56.825Z,98593.42
2023-03-11T00:18:31.825Z,98585.08
2023-03-11T00:21:00.395Z,98583.52
2023-03-11T00:23:28.830Z,98576.19
2023-03-11T00:26:00.048Z,98573.67
2023-03-11T00:28:29.613Z,98569.77
2023-03-11T00:31:00.536Z,98571.94
2023-03-11T00:33:29.905Z,98572.86
2023-03-11T00:35:59.003Z,98568.77
2023-03-11T00:38:27.457Z,98566.02
2023-03-11T00:40:55.980Z,98562.47
2023-03-11T00:43:24.264Z,98558.66
2023-03-11T00:45:52.658Z,98557.45
2023-03-11T00:48:23.612Z,98553.17
2023-03-11T00:50:51.945Z,98545.45
2023-03-11T00:53:25.434Z,98543.49
2023-03-11T00:55:53.393Z,98537.84
2023-03-11T00:58:27.359Z,98531.46
2023-03-11T01:00:57.759Z,98527.55
2023-03-11T01:03:26.424Z,98524.59
2023-03-11T01:05:56.159Z,98518.59
2023-03-11T01:08:27.275Z,98517.70
2023-03-11T01:10:57.398Z,98518.60
2023-03-11T01:13:27.126Z,98509.59
2023-03-11T01:15:56.935Z,98510.43
2023-03-11T01:18:25.397Z,98507.92
2023-03-11T01:20:54.911Z,98501.96
2023-03-11T01:23:22.982Z,98505.40
2023-03-11T01:25:51.170Z,98504.81
2023-03-11T01:28:19.832Z,98495.98
2023-03-11T01:30:47.880Z,98495.06
2023-03-11T01:33:17.925Z,98495.48
2023-03-11T01:35:46.359Z,98492.25
2023-03-11T01:38:15.697Z,98491.70
2023-03-11T01:40:45.892Z,98490.15
2023-03-11T01:43:41.960Z,98490.53
2023-03-11T01:46:33.305Z,98491.08
2023-03-11T01:49:02.765Z,98478.41
2023-03-11T01:51:40.477Z,98479.86
2023-03-11T01:54:30.053Z,98476.20
2023-03-11T01:56:58.719Z,98478.70
2023-03-11T01:59:33.569Z,98475.00
2023-03-11T02:02:06.479Z,98476.17
2023-03-11T02:04:35.854Z,98473.48
2023-03-11T02:07:04.468Z,98467.80
2023-03-11T02:09:32.721Z,98469.38
2023-03-11T02:12:03.108Z,98466.09
2023-03-11T02:14:31.628Z,98460.96
2023-03-11T02:17:01.747Z,98454.39
2023-03-11T02:19:33.088Z,98454.06
2023-03-11T02:22:01.665Z,98449.17
2023-03-11T02:24:36.200Z,98454.77
2023-03-11T02:27:12.214Z,98453.34
2023-03-11T02:29:40.488Z,98447.61
2023-03-11T02:32:09.455Z,98445.82
2023-03-11T02:34:39.663Z,98444.77
2023-03-11T02:37:12.838Z,98438.95
2023-03-11T02:39:44.741Z,98441.87
2023-03-11T02:42:28.766Z,98444.96
2023-03-11T02:45:03.904Z,98442.42
2023-03-11T02:47:32.533Z,98440.25
2023-03-11T02:50:01.656Z,98439.38
2023-03-11T02:52:32.519Z,98437.61
2023-03-11T02:55:00.969Z,98434.83
2023-03-11T02:57:29.656Z,98434.16
2023-03-11T03:00:02.433Z,98429.50
2023-03-11T03:02:30.905Z,98433.48
2023-03-11T03:05:00.011Z,98431.93
2023-03-11T03:07:28.226Z,98432.05
2023-03-11T03:09:56.365Z,98428.69
2023-03-11T03:12:27.921Z,98428.65
2023-03-11T03:14:58.280Z,98423.43
2023-03-11T03:17:27.640Z,98417.45
2023-03-11T03:19:55.688Z,98413.29
2023-03-11T03:22:27.595Z,98408.62
2023-03-11T03:24:55.988Z,98405.54
2023-03-11T03:27:24.490Z,98402.34
2023-03-11T03:29:52.766Z,98397.48
2023-03-11T03:32:23.041Z,98392.63
2023-03-11T03:34:51.308Z,98389.69
2023-03-11T03:37:20.404Z,98392.52
2023-03-11T03:39:49.291Z,98383.63
2023-03-11T03:42:17.630Z,98378.27
2023-03-11T03:44:48.105Z,98377.15
2023-03-11T03:47:16.051Z,98375.30
2023-03-11T03:49:44.444Z,98368.46
2023-03-11T03:52:12.452Z,98366.59
2023-03-11T03:54:41.324Z,98361.70
2023-03-11T03:57:09.321Z,98352.63
2023-03-11T03:59:42.540Z,98346.58
2023-03-11T04:02:13.154Z,98343.73
2023-03-11T04:04:41.666Z,98340.35
2023-03-11T04:07:10.163Z,98334.02
2023-03-11T04:09:42.844Z,98326.34
2023-03-11T04:12:14.987Z,98321.08
2023-03-11T04:14:44.536Z,98320.65
2023-03-11T04:17:13.726Z,98315.14
2023-03-11T04:19:42.666Z,98310.09
2023-03-11T04:22:11.392Z,98310.34
2023-03-11T04:24:40.389Z,98308.83
2023-03-11T04:27:08.662Z,98304.52
2023-03-11T04:29:37.656Z,98294.84
2023-03-11T04:32:06.248Z,98295.19
2023-03-11T04:34:36.810Z,98285.19
2023-03-11T04:37:05.582Z,98279.29
2023-03-11T04:39:34.879Z,98274.67
2023-03-11T04:42:04.168Z,98276.98
2023-03-11T04:44:35.502Z,98273.45
2023-03-11T04:47:07.475Z,98268.48
2023-03-11T04:49:36.256Z,98265.82
2023-03-11T04:52:05.139Z,98269.98
2023-03-11T04:54:33.936Z,98263.39
2023-03-11T04:57:02.622Z,98257.40
2023-03-11T04:59:32.829Z,98259.96
2023-03-11T05:02:01.902Z,98259.17
2023-03-11T05:04:30.306Z,98254.98
2023-03-11T05:06:58.945Z,98251.80
2023-03-11T05:09:28.210Z,98247.54
2023-03-11T05:11:56.403Z,98244.41
2023-03-11T05:14:27.059Z,98242.45
2023-03-11T05:16:57.249Z,98232.20
2023-03-11T05:19:31.744Z,98226.80
2023-03-11T05:22:02.838Z,98216.01
2023-03-11T05:24:33.869Z,98215.95
2023-03-11T05:27:04.616Z,98208.11
2023-03-11T05:29:35.273Z,98200.05
2023-03-11T05:32:04.144Z,98197.98
2023-03-11T05:34:34.064Z,98198.27
2023-03-11T05:37:03.345Z,98193.95
2023-03-11T05:39:37.751Z,98190.10
2023-03-11T05:42:07.512Z,98194.04
2023-03-11T05:44:36.478Z,98192.63
2023-03-11T05:47:04.805Z,98189.66
2023-03-11T05:49:33.395Z,98186.04
2023-03-11T05:52:02.487Z,98185.61
2023-03-11T05:54:31.690Z,98187.38
2023-03-11T05:57:05.688Z,98184.73
2023-03-11T05:59:35.617Z,98179.77
2023-03-11T06:02:05.726Z,98178.34
2023-03-11T06:04:35.544Z,98180.02
2023-03-11T06:07:04.474Z,98171.36
2023-03-11T06:09:38.644Z,98169.63
2023-03-11T06:12:09.629Z,98171.29
2023-03-11T06:14:53.734Z,98166.27
2023-03-11T06:17:22.791Z,98162.13
2023-03-11T06:19:54.247Z,98161.38
2023-03-11T06:22:22.751Z,98163.80
2023-03-11T06:24:50.947Z,98163.47
2023-03-11T06:27:19.586Z,98161.51
2023-03-11T06:29:52.292Z,98158.98
2023-03-11T06:32:20.575Z,98155.76
2023-03-11T06:34:52.383Z,98155.70
2023-03-11T06:37:21.638Z,98160.16
2023-03-11T06:39:53.501Z,98158.00
2023-03-11T06:42:25.909Z,98161.37
2023-03-11T06:44:55.956Z,98159.66
2023-03-11T06:47:25.511Z,98155.77
2023-03-11T06:49:53.745Z,98144.31
2023-03-11T06:52:21.725Z,98137.73
2023-03-11T06:54:49.788Z,98134.90
2023-03-11T06:57:18.432Z,98126.68
2023-03-11T06:59:48.197Z,98123.98
2023-03-11T07:02:21.830Z,98108.63
2023-03-11T07:04:50.279Z,98105.61
2023-03-11T07:07:18.771Z,98100.73
2023-03-11T07:09:50.240Z,98097.73
2023-03-11T07:12:23.139Z,98094.58
2023-03-11T07:14:58.403Z,98082.36
2023-03-11T07:17:30.927Z,98077.48
2023-03-11T07:22:15.492Z,98082.00
2023-03-11T07:24:48.020Z,98077.41
2023-03-11T07:27:16.030Z,98075.08
2023-03-11T07:29:44.069Z,98072.94
2023-03-11T07:32:12.048Z,98068.70
2023-03-11T07:34:40.996Z,98068.61
2023-03-11T07:37:09.248Z,98068.27
2023-03-11T07:39:38.030Z,98068.33
2023-03-11T07:42:07.314Z,98066.70
2023-03-11T07:44:39.102Z,98062.23
2023-03-11T07:47:07.287Z,98060.20
2023-03-11T07:49:36.047Z,98045.10
2023-03-11T07:52:05.567Z,98043.12
2023-03-11T07:54:35.363Z,98042.52
2023-03-11T07:57:03.905Z,98036.86
2023-03-11T07:59:32.123Z,98026.89
2023-03-11T08:02:02.934Z,98018.42
2023-03-11T08:04:31.633Z,98012.38
2023-03-11T08:06:59.676Z,98000.86
2023-03-11T08:09:27.807Z,97999.95
2023-03-11T08:11:59.780Z,97997.95
2023-03-11T08:14:28.332Z,97995.92
2023-03-11T08:16:56.913Z,97992.40
2023-03-11T08:19:25.137Z,97993.75
2023-03-11T08:21:53.257Z,97984.51
2023-03-11T08:24:23.496Z,97980.20
2023-03-11T08:26:52.540Z,97978.71
2023-03-11T08:29:22.562Z,97961.29
2023-03-11T08:31:51.208Z,97951.16
2023-03-11T08:34:21.721Z,97936.80
2023-03-11T08:36:50.466Z,97923.14
2023-03-11T08:39:18.721Z,97928.83
2023-03-11T08:41:49.284Z,97942.75
2023-03-11T08:44:17.519Z,97944.50
2023-03-11T08:46:46.071Z,97936.09
2023-03-11T08:49:15.920Z,97930.15
2023-03-11T08:51:44.040Z,97925.42
2023-03-11T08:54:17.809Z,97918.46
2023-03-11T08:56:48.066Z,97918.93
2023-03-11T08:59:16.547Z,97918.77
2023-03-11T09:01:44.634Z,97915.23
2023-03-11T09:04:13.201Z,97936.42
2023-03-11T09:06:44.358Z,97944.28
2023-03-11T09:09:13.824Z,97932.42
2023-03-11T09:11:42.139Z,97925.56
2023-03-11T09:14:10.864Z,97923.95
2023-03-11T09:16:39.942Z,97924.97
2023-03-11T09:19:08.086Z,97922.23
2023-03-11T09:21:38.169Z,97920.47
2023-03-11T09:24:06.787Z,97912.77
2023-03-11T09:26:35.010Z,97910.73
2023-03-11T09:29:03.035Z,97904.50
2023-03-11T09:31:31.313Z,97896.70
2023-03-11T09:33:59.409Z,97884.16
2023-03-11T09:36:27.437Z,97876.08
2023-03-11T09:38:55.762Z,97871.27
2023-03-11T09:41:44.957Z,97870.34
2023-03-11T09:44:28.229Z,97864.14
2023-03-11T09:47:25.304Z,97861.21
2023-03-11T09:50:20.698Z,97861.65
2023-03-11T09:52:57.945Z,97854.54
2023-03-11T09:55:26.054Z,97839.48
2023-03-11T09:57:54.218Z,97829.95
2023-03-11T10:00:23.723Z,97829.64
2023-03-11T10:02:54.414Z,97828.40
2023-03-11T10:05:33.339Z,97816.27
2023-03-11T10:08:21.491Z,97804.23
2023-03-11T10:11:31.193Z,97786.23
2023-03-11T10:14:21.164Z,97771.36
2023-03-11T10:16:53.570Z,97756.92
2023-03-11T10:20:01.195Z,97767.77
2023-03-11T10:23:00.541Z,97771.84
2023-03-11T10:25:32.696Z,97757.63
2023-03-11T10:28:11.962Z,97762.09
2023-03-11T10:30:51.612Z,97770.98
2023-03-11T10:33:31.997Z,97754.66
2023-03-11T10:36:07.326Z,97741.55
2023-03-11T10:38:42.472Z,97735.63
2023-03-11T10:41:17.735Z,97736.85
2023-03-11T10:43:49.845Z,97740.47
2023-03-11T10:46:25.440Z,97747.66
2023-03-11T10:48:54.957Z,97745.52
2023-03-11T10:51:28.396Z,97737.88
2023-03-11T10:53:58.150Z,97730.03
2023-03-11T10:56:30.860Z,97728.38
2023-03-11T10:58:59.706Z,97728.20
2023-03-11T11:01:29.022Z,97720.55
2023-03-11T11:03:58.190Z,97712.66
2023-03-11T11:06:32.490Z,97710.02
2023-03-11T11:09:22.698Z,97703.93
2023-03-11T11:12:13.805Z,97700.75
2023-03-11T11:14:43.789Z,97694.08
2023-03-11T11:17:29.223Z,97688.16
2023-03-11T11:19:59.222Z,97675.59
2023-03-11T11:22:27.257Z,97667.00
2023-03-11T11:24:55.446Z,97661.99
2023-03-11T11:27:25.559Z,97654.27
2023-03-11T11:30:12.423Z,97643.57
2023-03-11T11:32:40.698Z,97637.98
2023-03-11T11:35:16.323Z,97634.59
2023-03-11T11:37:51.132Z,97630.09
2023-03-11T11:40:31.381Z,97621.48
2023-03-11T11:43:01.659Z,97619.54
2023-03-11T11:45:40.221Z,97615.07
2023-03-11T11:48:28.130Z,97608.01
2023-03-11T11:51:01.090Z,97601.71
2023-03-11T11:53:37.970Z,97596.09
2023-03-11T11:56:07.643Z,97594.14
2023-03-11T11:58:36.919Z,97598.52
2023-03-11T12:01:12.950Z,97593.41
2023-03-11T12:04:02.619Z,97593.39
2023-03-11T12:06:54.892Z,97596.11
2023-03-11T12:09:30.745Z,97592.95
2023-03-11T12:12:21.908Z,97594.69
2023-03-11T12:15:11.561Z,97591.67
2023-03-11T12:17:41.978Z,97587.94
2023-03-11T12:20:37.372Z,97586.73
2023-03-11T12:23:15.029Z,97590.62
2023-03-11T12:26:04.144Z,97586.46
2023-03-11T12:28:41.626Z,97588.70
2023-03-11T12:31:11.311Z,97587.64
2023-03-11T12:33:48.215Z,97585.58
2023-03-11T12:36:25.716Z,97582.20
2023-03-11T12:38:54.208Z,97582.80
2023-03-11T12:41:42.550Z,97578.27
2023-03-11T12:44:24.848Z,97577.19
2023-03-11T12:47:00.281Z,97577.18
2023-03-11T12:49:34.196Z,97569.24
2023-03-11T12:52:11.689Z,97564.98
2023-03-11T12:54:44.369Z,97561.45
2023-03-11T12:57:16.501Z,97557.20
2023-03-11T13:00:17.938Z,97555.86
2023-03-11T13:03:08.625Z,97552.19
2023-03-11T13:05:55.460Z,97546.38
2023-03-11T13:08:51.191Z,97542.27
2023-03-11T13:11:48.916Z,97544.04
2023-03-11T13:14:22.073Z,97533.16
2023-03-11T13:16:50.477Z,97530.64
2023-03-11T13:19:28.028Z,97521.33
2023-03-11T13:22:00.128Z,97515.35
2023-03-11T13:24:29.798Z,97516.61
2023-03-11T13:27:14.799Z,97506.88
2023-03-11T13:30:01.309Z,97502.27
2023-03-11T13:32:53.037Z,97501.41
2023-03-11T13:35:42.824Z,97499.75
2023-03-11T13:38:31.259Z,97489.86
2023-03-11T13:41:01.068Z,97493.35
2023-03-11T13:43:29.660Z,97485.40
2023-03-11T13:46:00.785Z,97486.67
2023-03-11T13:48:30.738Z,97484.23
2023-03-11T13:51:02.536Z,97478.93
2023-03-11T13:53:47.447Z,97481.52
2023-03-11T13:56:24.326Z,97480.70
2023-03-11T13:58:52.472Z,97478.89
2023-03-11T14:01:22.889Z,97479.20
2023-03-11T14:03:53.303Z,97474.17
2023-03-11T14:06:21.556Z,97472.33
2023-03-11T14:08:54.515Z,97470.67
2023-03-11T14:11:27.405Z,97458.95
2023-03-11T14:13:56.695Z,97460.96
2023-03-11T14:16:33.819Z,97458.00
2023-03-11T14:19:12.332Z,97461.23
2023-03-11T14:21:44.245Z,97459.08
2023-03-11T14:24:24.336Z,97462.70
2023-03-11T14:26:56.400Z,97465.19
2023-03-11T14:29:37.407Z,97461.63
2023-03-11T14:32:29.773Z,97456.83
2023-03-11T14:34:58.531Z,97459.86
2023-03-11T14:37:38.591Z,97457.91
2023-03-11T14:40:42.432Z,97462.46
2023-03-11T14:43:10.501Z,97457.17
2023-03-11T14:45:39.175Z,97459.44
2023-03-11T14:48:15.045Z,97459.90
2023-03-11T14:50:44.316Z,97461.84
2023-03-11T14:53:12.621Z,97462.89
2023-03-11T14:55:52.966Z,97458.80
2023-03-11T14:58:37.956Z,97454.23
2023-03-11T15:01:10.238Z,97451.06
2023-03-11T15:03:46.462Z,97452.45
2023-03-11T15:06:18.696Z,97446.57
2023-03-11T15:08:51.621Z,97442.69
2023-03-11T15:11:21.896Z,97442.08
2023-03-11T15:13:51.579Z,97440.63
2023-03-11T15:16:33.149Z,97437.27
2023-03-11T15:19:29.695Z,97434.74
2023-03-11T15:22:05.943Z,97440.48
2023-03-11T15:24:34.978Z,97436.70
2023-03-11T15:27:05.448Z,97436.92
2023-03-11T15:29:34.323Z,97435.36
2023-03-11T15:32:27.262Z,97430.04
2023-03-11T15:35:23.043Z,97430.05
2023-03-11T15:38:11.393Z,97429.83
2023-03-11T15:40:45.599Z,97431.85
2023-03-11T15:43:15.141Z,97435.34
2023-03-11T15:45:45.766Z,97432.27
2023-03-11T15:48:13.991Z,97435.80
2023-03-11T15:50:54.471Z,97443.34
2023-03-11T15:53:25.053Z,97449.79
2023-03-11T15:55:55.320Z,97449.98
2023-03-11T15:58:23.808Z,97449.88
2023-03-11T16:00:53.765Z,97456.52
2023-03-11T16:03:23.128Z,97452.16
2023-03-11T16:05:55.499Z,97455.13
2023-03-11T16:08:25.312Z,97456.52
2023-03-11T16:10:55.426Z,97461.00
2023-03-11T16:13:25.338Z,97461.42
2023-03-11T16:15:54.379Z,97459.83
2023-03-11T16:18:22.674Z,97462.33
2023-03-11T16:20:53.596Z,97463.23
2023-03-11T16:23:24.392Z,97459.02
2023-03-11T16:26:02.947Z,97457.92
2023-03-11T16:28:32.031Z,97461.05
2023-03-11T16:31:00.893Z,97460.29
2023-03-11T16:33:30.483Z,97457.35
2023-03-11T16:36:02.691Z,97456.85
2023-03-11T16:38:32.001Z,97455.52
2023-03-11T16:41:02.654Z,97448.86
2023-03-11T16:43:31.219Z,97443.44
2023-03-11T16:45:59.644Z,97448.73
2023-03-11T16:48:28.402Z,97457.02
2023-03-11T16:50:56.471Z,97459.08
2023-03-11T16:53:26.583Z,97464.97
2023-03-11T16:56:01.582Z,97467.95
2023-03-11T16:58:30.526Z,97467.16
2023-03-11T17:00:58.616Z,97459.71
2023-03-11T17:03:37.580Z,97456.20
2023-03-11T17:06:10.701Z,97450.52
2023-03-11T17:08:39.449Z,97447.81
2023-03-11T17:11:14.486Z,97442.09
2023-03-11T17:13:42.705Z,97437.95
2023-03-11T17:16:10.864Z,97438.48
2023-03-11T17:18:42.935Z,97435.54
2023-03-11T17:21:13.344Z,97438.62
2023-03-11T17:23:41.856Z,97441.61
2023-03-11T17:26:12.687Z,97442.41
2023-03-11T17:28:43.860Z,97445.20
2023-03-11T17:31:14.212Z,97444.92
2023-03-11T17:33:44.124Z,97445.67
2023-03-11T17:36:14.765Z,97442.77
2023-03-11T17:38:46.566Z,97442.80
2023-03-11T17:41:16.237Z,97443.64
2023-03-11T17:43:44.784Z,97439.23
2023-03-11T17:46:15.576Z,97434.38
2023-03-11T17:48:45.571Z,97434.36
2023-03-11T17:51:16.240Z,97433.48
2023-03-11T17:53:46.062Z,97428.87
2023-03-11T17:56:16.350Z,97430.02
2023-03-11T17:58:46.393Z,97425.99
2023-03-11T18:01:16.890Z,97424.82
2023-03-11T18:03:45.023Z,97425.52
2023-03-11T18:06:13.484Z,97421.70
2023-03-11T18:08:44.201Z,97419.29
2023-03-11T18:11:15.915Z,97420.30
2023-03-11T18:13:45.721Z,97416.87
2023-03-11T18:16:22.003Z,97409.26
2023-03-11T18:18:52.614Z,97411.09
2023-03-11T18:21:22.896Z,97408.86
2023-03-11T18:24:00.443Z,97407.30
2023-03-11T18:26:31.073Z,97405.89
2023-03-11T18:28:59.682Z,97403.75
2023-03-11T18:31:29.840Z,97398.73
2023-03-11T18:34:05.293Z,97396.89
2023-03-11T18:36:34.695Z,97396.71
2023-03-11T18:39:04.944Z,97398.58
2023-03-11T18:41:35.092Z,97393.71
2023-03-11T18:44:09.782Z,97393.08
2023-03-11T18:46:41.521Z,97393.69
2023-03-11T18:49:11.804Z,97386.66
2023-03-11T18:51:41.082Z,97380.00
2023-03-11T18:54:10.424Z,97379.40
2023-03-11T18:56:39.558Z,97379.80
2023-03-11T18:59:15.077Z,97387.77
2023-03-11T19:01:43.518Z,97391.28
2023-03-11T19:04:11.863Z,97392.66
2023-03-11T19:06:40.139Z,97394.16
2023-03-11T19:09:08.149Z,97396.13
2023-03-11T19:11:36.454Z,97394.97
2023-03-11T19:14:04.882Z,97401.33
2023-03-11T19:16:34.427Z,97402.52
2023-03-11T19:19:05.267Z,97407.41
2023-03-11T19:21:33.383Z,97407.26
2023-03-11T19:24:01.665Z,97407.53
2023-03-11T19:26:43.854Z,97408.80
2023-03-11T19:29:14.327Z,97406.77
2023-03-11T19:31:46.244Z,97409.20
2023-03-11T19:34:14.736Z,97407.52
2023-03-11T19:39:08.350Z,97413.23
2023-03-11T19:41:36.989Z,97402.88
2023-03-11T19:44:05.951Z,97402.79
2023-03-11T19:46:36.335Z,97396.06
2023-03-11T19:49:04.809Z,97399.95
2023-03-11T19:51:48.585Z,97394.58
2023-03-11T19:54:18.286Z,97393.09
2023-03-11T19:56:50.623Z,97393.99
2023-03-11T19:59:19.230Z,97392.88
2023-03-11T20:01:47.530Z,97390.00
2023-03-11T20:04:17.758Z,97390.83
2023-03-11T20:06:45.793Z,97391.66
2023-03-11T20:09:16.204Z,97390.19
2023-03-11T20:11:48.836Z,97391.73
2023-03-11T20:14:18.490Z,97394.56
2023-03-11T20:16:46.600Z,97391.95
2023-03-11T20:19:14.833Z,97391.92
2023-03-11T20:21:45.776Z,97392.09
2023-03-11T20:24:15.203Z,97391.63
2023-03-11T20:26:43.308Z,97391.10
2023-03-11T20:29:11.650Z,97388.06
2023-03-11T20:31:41.616Z,97388.57
2023-03-11T20:34:11.199Z,97388.11
2023-03-11T20:36:42.917Z,97389.80
2023-03-11T20:39:11.712Z,97389.83
2023-03-11T20:41:40.257Z,97393.55
2023-03-11T20:44:09.106Z,97393.63
2023-03-11T20:46:41.713Z,97392.52
2023-03-11T20:49:11.000Z,97395.09
2023-03-11T20:51:41.626Z,97396.60
2023-03-11T20:54:17.253Z,97391.56
2023-03-11T20:56:46.533Z,97393.79
2023-03-11T20:59:15.391Z,97395.48
2023-03-11T21:01:43.502Z,97395.54
2023-03-11T21:04:11.674Z,97397.85
2023-03-11T21:06:42.506Z,97398.31
2023-03-11T21:09:16.248Z,97392.15
2023-03-11T21:11:45.146Z,97383.70
2023-03-11T21:14:17.494Z,97386.80
2023-03-11T21:16:46.035Z,97388.73
2023-03-11T21:19:15.544Z,97390.48
2023-03-11T21:21:47.653Z,97396.72
2023-03-11T21:24:15.768Z,97400.30
2023-03-11T21:26:43.997Z,97398.77
2023-03-11T21:29:12.890Z,97400.93
2023-03-11T21:31:40.945Z,97398.34
2023-03-11T21:34:11.187Z,97396.12
2023-03-11T21:36:39.445Z,97386.96
2023-03-11T21:39:07.708Z,97389.06
2023-03-11T21:41:36.093Z,97390.30
2023-03-11T21:44:06.509Z,97390.92
2023-03-11T21:46:35.382Z,97395.51
2023-03-11T21:49:05.796Z,97394.34
2023-03-11T21:51:35.711Z,97391.88
2023-03-11T21:54:05.452Z,97395.04
2023-03-11T21:56:35.613Z,97395.81
2023-03-11T21:59:04.280Z,97393.86
2023-03-11T22:01:34.167Z,97396.02
2023-03-11T22:04:02.893Z,97401.15
2023-03-11T22:06:33.518Z,97411.59
2023-03-11T22:09:02.106Z,97420.88
2023-03-11T22:11:31.012Z,97429.55
2023-03-11T22:14:01.270Z,97433.29
2023-03-11T22:16:32.598Z,97430.84
2023-03-11T22:19:00.897Z,97433.20
2023-03-11T22:21:29.633Z,97432.40
2023-03-11T22:23:57.866Z,97433.44
2023-03-11T22:26:27.967Z,97427.52
2023-03-11T22:28:57.866Z,97419.86
2023-03-11T22:31:26.111Z,97427.73
2023-03-11T22:33:54.509Z,97432.73
2023-03-11T22:36:22.739Z,97433.05
2023-03-11T22:38:51.520Z,97427.63
2023-03-11T22:41:20.489Z,97432.58
2023-03-11T22:43:48.556Z,97442.04
2023-03-11T22:46:16.633Z,97444.80
2023-03-11T22:48:44.625Z,97441.94
2023-03-11T22:51:13.177Z,97447.39
2023-03-11T22:53:41.088Z,97448.61
2023-03-11T22:56:10.899Z,97448.09
2023-03-11T22:58:39.319Z,97451.88
2023-03-11T23:01:07.860Z,97453.13
2023-03-11T23:03:36.108Z,97458.52
2023-03-11T23:06:06.912Z,97461.20
2023-03-11T23:08:35.844Z,97463.98
2023-03-11T23:11:05.666Z,97466.61
2023-03-11T23:13:35.893Z,97467.27
2023-03-11T23:16:09.156Z,97471.42
2023-03-11T23:18:38.082Z,97477.11
2023-03-11T23:21:26.717Z,97470.05
2023-03-11T23:23:54.699Z,97470.77
2023-03-11T23:26:22.965Z,97475.86
2023-03-11T23:28:51.772Z,97473.77
2023-03-11T23:31:20.784Z,97469.59
2023-03-11T23:33:50.736Z,97475.77
2023-03-11T23:36:20.540Z,97471.30
2023-03-11T23:38:54.534Z,97472.89
2023-03-11T23:41:23.980Z,97476.15
2023-03-11T23:43:52.252Z,97476.61
2023-03-11T23:46:20.540Z,97481.05
2023-03-11T23:48:48.737Z,97482.95
2023-03-11T23:51:17.014Z,97478.66
2023-03-11T23:53:45.536Z,97475.20
2023-03-11T23:56:17.149Z,97474.98
2023-03-11T23:58:46.235Z,97479.21
