createdAt,value
2018-11-05T00:00:28.263Z,8.02
2018-11-05T00:01:28.276Z,7.97
2018-11-05T00:02:28.288Z,7.90
2018-11-05T00:03:28.306Z,7.87
2018-11-05T00:04:28.313Z,7.84
2018-11-05T00:05:28.329Z,7.84
2018-11-05T00:06:28.340Z,7.89
2018-11-05T00:07:28.352Z,7.87
2018-11-05T00:08:28.368Z,7.90
2018-11-05T00:09:28.380Z,7.92
2018-11-05T00:10:28.389Z,7.96
2018-11-05T00:11:28.405Z,8.00
2018-11-05T00:12:28.418Z,7.97
2018-11-05T00:13:28.434Z,7.96
2018-11-05T00:14:28.444Z,7.93
2018-11-05T00:15:28.475Z,7.92
2018-11-05T00:16:28.472Z,7.92
2018-11-05T00:17:28.485Z,8.03
2018-11-05T00:18:28.508Z,7.97
2018-11-05T00:19:28.517Z,7.96
2018-11-05T00:20:28.528Z,7.99
2018-11-05T00:21:28.542Z,8.03
2018-11-05T00:22:28.548Z,7.99
2018-11-05T00:23:28.564Z,7.99
2018-11-05T00:24:28.574Z,7.81
2018-11-05T00:25:28.587Z,7.97
2018-11-05T00:26:28.604Z,7.96
2018-11-05T00:27:28.616Z,7.96
2018-11-05T00:28:28.628Z,7.89
2018-11-05T00:29:28.644Z,7.96
2018-11-05T00:30:28.652Z,7.90
2018-11-05T00:31:28.668Z,7.89
2018-11-05T00:32:28.681Z,7.85
2018-11-05T00:33:28.696Z,7.84
2018-11-05T00:34:28.703Z,7.77
2018-11-05T00:35:28.719Z,7.79
2018-11-05T00:36:28.738Z,7.81
2018-11-05T00:37:28.746Z,7.78
2018-11-05T00:38:28.760Z,7.78
2018-11-05T00:39:28.774Z,7.82
2018-11-05T00:40:28.783Z,7.82
2018-11-05T00:41:28.800Z,7.82
2018-11-05T00:42:28.823Z,7.82
2018-11-05T00:43:28.825Z,7.79
2018-11-05T00:44:28.842Z,7.71
2018-11-05T00:45:28.883Z,7.75
2018-11-05T00:46:28.872Z,7.79
2018-11-05T00:47:28.881Z,7.71
2018-11-05T00:48:28.890Z,7.75
2018-11-05T00:49:28.906Z,7.60
2018-11-05T00:50:28.916Z,7.63
2018-11-05T00:51:28.933Z,7.62
2018-11-05T00:52:28.945Z,7.75
2018-11-05T00:53:28.956Z,7.66
2018-11-05T00:54:28.968Z,7.59
2018-11-05T00:55:28.988Z,7.60
2018-11-05T00:56:28.991Z,7.67
2018-11-05T00:57:29.010Z,7.60
2018-11-05T00:58:29.205Z,7.53
2018-11-05T00:59:29.033Z,7.71
2018-11-05T01:00:29.045Z,7.62
2018-11-05T01:01:29.062Z,7.59
2018-11-05T01:02:29.074Z,7.67
2018-11-05T01:03:29.088Z,7.63
2018-11-05T01:04:29.102Z,7.72
2018-11-05T01:05:29.113Z,7.71
2018-11-05T01:06:29.127Z,7.60
2018-11-05T01:07:29.140Z,7.69
2018-11-05T01:08:29.155Z,7.77
2018-11-05T01:09:29.164Z,7.62
2018-11-05T01:10:29.176Z,7.77
2018-11-05T01:11:29.192Z,7.85
2018-11-05T01:12:29.207Z,7.78
2018-11-05T01:13:29.215Z,7.93
2018-11-05T01:14:29.230Z,7.99
2018-11-05T01:15:29.241Z,7.97
2018-11-05T01:16:29.256Z,7.96
2018-11-05T01:17:29.268Z,7.94
2018-11-05T01:18:29.279Z,8.00
2018-11-05T01:19:29.295Z,7.89
2018-11-05T01:20:29.308Z,7.84
2018-11-05T01:21:29.321Z,7.84
2018-11-05T01:22:29.334Z,7.82
2018-11-05T01:23:29.351Z,7.77
2018-11-05T01:24:29.366Z,7.85
2018-11-05T01:25:29.374Z,7.78
2018-11-05T01:26:29.386Z,7.78
2018-11-05T01:27:29.400Z,7.77
2018-11-05T01:28:29.415Z,7.72
2018-11-05T01:29:29.430Z,7.77
2018-11-05T01:30:29.440Z,7.77
2018-11-05T01:31:29.461Z,7.78
2018-11-05T01:32:29.467Z,7.74
2018-11-05T01:33:29.481Z,7.77
2018-11-05T01:34:29.488Z,7.75
2018-11-05T01:35:29.505Z,7.62
2018-11-05T01:36:29.517Z,7.75
2018-11-05T01:37:29.537Z,7.60
2018-11-05T01:38:29.542Z,7.67
2018-11-05T01:39:29.557Z,7.75
2018-11-05T01:40:29.572Z,7.77
2018-11-05T01:41:29.588Z,7.75
2018-11-05T01:42:29.595Z,7.63
2018-11-05T01:43:29.609Z,7.60
2018-11-05T01:44:29.649Z,7.62
2018-11-05T01:45:29.632Z,7.59
2018-11-05T01:46:29.649Z,7.59
2018-11-05T01:47:29.662Z,7.67
2018-11-05T01:48:29.671Z,7.67
2018-11-05T01:49:29.684Z,7.60
2018-11-05T01:50:29.698Z,7.63
2018-11-05T01:51:29.712Z,7.59
2018-11-05T01:52:29.725Z,7.60
2018-11-05T01:53:29.738Z,7.58
2018-11-05T01:54:29.752Z,7.60
2018-11-05T01:55:29.765Z,7.60
2018-11-05T01:56:29.778Z,7.77
2018-11-05T01:57:29.799Z,7.79
2018-11-05T01:58:29.801Z,7.78
2018-11-05T01:59:29.817Z,7.81
2018-11-05T02:00:29.830Z,7.72
2018-11-05T02:01:29.843Z,7.84
2018-11-05T02:02:29.854Z,7.71
2018-11-05T02:03:29.872Z,7.72
2018-11-05T02:04:29.881Z,7.71
2018-11-05T02:05:29.896Z,7.75
2018-11-05T02:06:29.906Z,7.74
2018-11-05T02:07:29.927Z,7.72
2018-11-05T02:08:29.936Z,7.75
2018-11-05T02:09:29.945Z,7.74
2018-11-05T02:10:29.984Z,7.74
2018-11-05T02:11:29.975Z,7.79
2018-11-05T02:12:29.987Z,7.77
2018-11-05T02:13:30.041Z,7.62
2018-11-05T02:14:30.014Z,7.71
2018-11-05T02:15:30.023Z,7.67
2018-11-05T02:16:30.046Z,7.56
2018-11-05T02:17:30.050Z,7.55
2018-11-05T02:18:30.060Z,7.59
2018-11-05T02:19:30.076Z,7.56
2018-11-05T02:20:30.088Z,7.56
2018-11-05T02:21:30.102Z,7.53
2018-11-05T02:22:30.117Z,7.50
2018-11-05T02:23:30.128Z,7.50
2018-11-05T02:24:30.143Z,7.52
2018-11-05T02:25:30.156Z,7.52
2018-11-05T02:26:30.165Z,7.42
2018-11-05T02:27:30.183Z,7.47
2018-11-05T02:28:30.203Z,7.49
2018-11-05T02:29:30.206Z,7.40
2018-11-05T02:30:30.221Z,7.41
2018-11-05T02:31:30.229Z,7.40
2018-11-05T02:32:30.249Z,7.41
2018-11-05T02:33:30.259Z,7.38
2018-11-05T02:34:30.274Z,7.40
2018-11-05T02:35:30.285Z,7.37
2018-11-05T02:36:30.296Z,7.37
2018-11-05T02:37:30.313Z,7.38
2018-11-05T02:38:30.327Z,7.40
2018-11-05T02:39:30.340Z,7.42
2018-11-05T02:40:30.350Z,7.45
2018-11-05T02:41:30.371Z,7.32
2018-11-05T02:42:30.379Z,7.41
2018-11-05T02:43:30.387Z,7.29
2018-11-05T02:44:30.418Z,7.34
2018-11-05T02:45:30.417Z,7.38
2018-11-05T02:46:30.428Z,7.20
2018-11-05T02:47:30.445Z,7.16
2018-11-05T02:48:30.468Z,7.20
2018-11-05T02:49:30.476Z,7.31
2018-11-05T02:50:30.480Z,7.22
2018-11-05T02:51:30.496Z,7.31
2018-11-05T02:52:30.507Z,7.20
2018-11-05T02:53:30.523Z,7.22
2018-11-05T02:54:30.531Z,7.17
2018-11-05T02:55:30.550Z,7.17
2018-11-05T02:56:30.558Z,7.15
2018-11-05T02:57:30.573Z,7.17
2018-11-05T02:58:30.585Z,7.17
2018-11-05T02:59:30.599Z,7.19
2018-11-05T03:00:30.615Z,7.16
2018-11-05T03:01:30.623Z,7.19
2018-11-05T03:02:30.638Z,7.12
2018-11-05T03:03:30.650Z,7.16
2018-11-05T03:04:30.667Z,7.16
2018-11-05T03:05:30.681Z,7.05
2018-11-05T03:06:30.689Z,7.13
2018-11-05T03:07:30.702Z,7.07
2018-11-05T03:08:30.721Z,7.12
2018-11-05T03:38:20.991Z,7.40
2018-11-05T03:39:20.974Z,7.40
2018-11-05T03:41:12.886Z,7.38
2018-11-05T03:42:12.881Z,7.41
2018-11-05T03:44:04.827Z,7.47
2018-11-05T03:45:04.805Z,7.52
2018-11-05T03:46:56.730Z,7.52
2018-11-05T03:47:56.736Z,7.58
2018-11-05T03:49:48.667Z,7.60
2018-11-05T03:50:48.648Z,7.62
2018-11-05T03:52:40.590Z,7.62
2018-11-05T03:53:40.569Z,7.67
2018-11-05T03:55:32.480Z,7.69
2018-11-05T03:56:32.525Z,7.58
2018-11-05T03:58:24.421Z,7.79
2018-11-05T03:59:24.409Z,7.75
2018-11-05T04:01:16.325Z,7.81
2018-11-05T04:02:16.336Z,7.74
2018-11-05T04:04:08.452Z,7.74
2018-11-05T04:05:08.452Z,7.74
2018-11-05T04:07:00.351Z,7.75
2018-11-05T04:08:00.354Z,7.75
2018-11-05T04:09:52.315Z,7.85
2018-11-05T04:10:52.283Z,7.78
2018-11-05T04:12:44.245Z,7.79
2018-11-05T04:13:44.218Z,7.78
2018-11-05T04:15:36.231Z,7.85
2018-11-05T04:16:36.141Z,7.89
2018-11-05T04:18:28.073Z,7.84
2018-11-05T04:19:28.063Z,7.77
2018-11-05T04:21:19.980Z,7.87
2018-11-05T04:22:19.986Z,7.87
2018-11-05T04:24:11.911Z,7.82
2018-11-05T04:25:11.900Z,7.81
2018-11-05T04:27:03.821Z,7.85
2018-11-05T04:28:03.831Z,7.85
2018-11-05T04:29:55.766Z,7.79
2018-11-05T04:30:55.749Z,7.74
2018-11-05T04:32:47.677Z,7.77
2018-11-05T04:33:47.665Z,7.77
2018-11-05T04:35:39.580Z,7.77
2018-11-05T04:36:39.580Z,7.69
2018-11-05T04:38:31.519Z,7.71
2018-11-05T04:39:31.511Z,7.63
2018-11-05T04:41:23.428Z,7.77
2018-11-05T04:42:23.445Z,7.58
2018-11-05T04:44:15.364Z,7.63
2018-11-05T04:45:15.344Z,7.71
2018-11-05T04:47:07.268Z,7.75
2018-11-05T04:48:07.263Z,7.72
2018-11-05T04:49:59.202Z,7.63
2018-11-05T04:50:59.183Z,7.67
2018-11-05T04:52:51.321Z,7.66
2018-11-05T04:53:51.306Z,7.63
2018-11-05T04:55:43.226Z,7.58
2018-11-05T04:56:43.229Z,7.59
2018-11-05T04:58:35.157Z,7.50
2018-11-05T04:59:35.152Z,7.55
2018-11-05T05:01:27.082Z,7.52
2018-11-05T05:02:27.089Z,7.41
2018-11-05T05:04:19.017Z,7.34
2018-11-05T05:05:19.066Z,7.40
2018-11-05T05:07:10.920Z,7.45
2018-11-05T05:08:10.925Z,7.41
2018-11-05T05:10:02.858Z,7.45
2018-11-05T05:11:02.845Z,7.44
2018-11-05T05:12:55.245Z,7.45
2018-11-05T05:13:55.259Z,7.53
2018-11-05T05:15:47.191Z,7.55
2018-11-05T05:16:47.180Z,7.56
2018-11-05T05:18:39.594Z,7.62
2018-11-05T05:19:39.582Z,7.67
2018-11-05T05:21:31.508Z,7.63
2018-11-05T05:22:31.598Z,7.62
2018-11-05T05:24:23.457Z,7.58
2018-11-05T05:25:23.444Z,7.60
2018-11-05T05:27:15.366Z,7.77
2018-11-05T05:28:15.371Z,7.63
2018-11-05T05:30:07.304Z,7.75
2018-11-05T05:31:07.293Z,7.59
2018-11-05T05:32:59.304Z,7.75
2018-11-05T05:33:59.212Z,7.75
2018-11-05T05:35:51.138Z,7.74
2018-11-05T05:36:51.124Z,7.75
2018-11-05T05:38:43.058Z,7.60
2018-11-05T05:39:43.046Z,7.58
2018-11-05T05:41:35.000Z,7.75
2018-11-05T05:42:34.983Z,7.60
2018-11-05T05:44:26.923Z,7.72
2018-11-05T05:45:26.905Z,7.77
2018-11-05T05:47:18.832Z,7.75
2018-11-05T05:48:18.837Z,7.75
2018-11-05T05:50:10.912Z,7.74
2018-11-05T05:51:10.765Z,7.77
2018-11-05T05:53:02.680Z,7.78
2018-11-05T05:54:02.680Z,7.71
2018-11-05T05:55:54.640Z,7.82
2018-11-05T05:56:54.628Z,7.79
2018-11-05T05:58:46.590Z,7.74
2018-11-05T05:59:46.634Z,7.75
2018-11-05T06:01:38.604Z,7.75
2018-11-05T06:02:38.612Z,7.72
2018-11-05T06:04:30.656Z,7.75
2018-11-05T06:05:30.643Z,7.72
2018-11-05T06:07:22.566Z,7.71
2018-11-05T06:08:22.582Z,7.77
2018-11-05T06:10:14.513Z,7.89
2018-11-05T06:11:14.503Z,7.84
2018-11-05T06:13:06.860Z,7.89
2018-11-05T06:14:06.664Z,7.97
2018-11-05T06:15:58.400Z,8.04
2018-11-05T06:16:58.365Z,8.02
2018-11-05T06:18:50.402Z,8.00
2018-11-05T06:19:50.397Z,8.08
2018-11-05T06:21:42.461Z,8.00
2018-11-05T06:22:42.433Z,8.02
2018-11-05T06:24:34.466Z,8.02
2018-11-05T06:25:34.453Z,8.00
2018-11-05T06:27:26.479Z,7.99
2018-11-05T06:28:26.492Z,8.07
2018-11-05T06:30:18.951Z,8.14
2018-11-05T06:31:18.929Z,8.04
2018-11-05T06:33:10.878Z,8.15
2018-11-05T06:34:10.844Z,8.20
2018-11-05T06:36:02.902Z,8.33
2018-11-05T06:37:02.886Z,8.30
2018-11-05T06:38:54.933Z,8.39
2018-11-05T06:39:54.918Z,8.39
2018-11-05T06:41:47.003Z,8.36
2018-11-05T06:42:46.950Z,8.35
2018-11-05T06:44:38.949Z,8.32
2018-11-05T06:45:38.884Z,8.45
2018-11-05T06:47:30.800Z,8.39
2018-11-05T06:48:30.805Z,8.54
2018-11-05T06:50:22.750Z,8.57
2018-11-05T06:51:22.736Z,8.58
2018-11-05T06:53:14.682Z,8.62
2018-11-05T06:54:14.688Z,8.65
2018-11-05T06:56:06.629Z,8.71
2018-11-05T06:57:06.620Z,8.71
2018-11-05T06:58:58.552Z,8.69
2018-11-05T06:59:58.542Z,8.68
2018-11-05T07:01:50.450Z,8.72
2018-11-05T07:02:50.454Z,8.63
2018-11-05T07:04:42.394Z,8.71
2018-11-05T07:05:42.423Z,8.71
2018-11-05T07:07:34.321Z,8.72
2018-11-05T07:08:34.319Z,8.73
2018-11-05T07:10:26.276Z,8.69
2018-11-05T07:11:26.374Z,8.78
2018-11-05T07:13:18.167Z,8.72
2018-11-05T07:14:18.178Z,8.72
2018-11-05T07:16:10.133Z,8.83
2018-11-05T07:17:10.119Z,8.79
2018-11-05T07:19:02.319Z,8.86
2018-11-05T07:20:02.036Z,8.84
2018-11-05T07:21:53.945Z,8.86
2018-11-05T07:22:53.956Z,8.90
2018-11-05T07:24:45.883Z,9.02
2018-11-05T07:25:45.869Z,8.99
2018-11-05T07:27:37.834Z,8.97
2018-11-05T07:28:37.799Z,8.93
2018-11-05T07:30:29.735Z,8.99
2018-11-05T07:31:29.722Z,9.04
2018-11-05T07:33:21.773Z,9.05
2018-11-05T07:34:21.776Z,9.01
2018-11-05T07:36:13.624Z,9.21
2018-11-05T07:37:13.624Z,9.16
2018-11-05T07:39:05.641Z,9.20
2018-11-05T07:40:05.645Z,9.21
2018-11-05T07:41:57.587Z,9.27
2018-11-05T07:42:57.588Z,9.31
2018-11-05T07:44:49.621Z,9.42
2018-11-05T07:45:49.611Z,9.46
2018-11-05T07:47:41.638Z,9.40
2018-11-05T07:48:41.644Z,9.43
2018-11-05T07:50:33.573Z,9.48
2018-11-05T07:51:33.561Z,9.48
2018-11-05T07:53:25.504Z,9.58
2018-11-05T07:54:25.513Z,9.56
2018-11-05T07:56:17.529Z,9.75
2018-11-05T07:57:17.444Z,9.63
2018-11-05T07:59:09.364Z,9.75
2018-11-05T08:00:09.399Z,9.78
2018-11-05T08:02:01.338Z,9.75
2018-11-05T08:03:01.412Z,9.88
2018-11-05T08:04:53.265Z,10.00
2018-11-05T08:05:53.256Z,9.97
2018-11-05T08:07:45.285Z,10.12
2018-11-05T08:08:45.277Z,10.22
2018-11-05T08:10:37.190Z,10.30
2018-11-05T08:11:37.207Z,10.37
2018-11-05T08:13:29.202Z,10.58
2018-11-05T08:14:29.231Z,10.65
2018-11-05T08:16:21.166Z,10.84
2018-11-05T08:17:21.178Z,10.98
2018-11-05T08:19:13.109Z,11.10
2018-11-05T08:20:13.095Z,11.11
2018-11-05T08:22:05.031Z,11.25
2018-11-05T08:23:05.041Z,11.39
2018-11-05T08:24:56.995Z,11.59
2018-11-05T08:25:56.987Z,11.61
2018-11-05T08:27:49.006Z,11.82
2018-11-05T08:28:49.013Z,11.78
2018-11-05T08:30:40.955Z,11.82
2018-11-05T08:31:40.937Z,11.80
2018-11-05T08:33:32.868Z,11.80
2018-11-05T08:34:32.876Z,11.83
2018-11-05T08:36:24.832Z,11.89
2018-11-05T08:37:24.821Z,11.75
2018-11-05T08:39:16.765Z,11.80
2018-11-05T08:40:16.845Z,11.86
2018-11-05T08:42:08.680Z,11.86
2018-11-05T08:43:08.716Z,11.74
2018-11-05T08:45:01.134Z,11.77
2018-11-05T08:46:01.127Z,11.78
2018-11-05T08:47:53.050Z,11.83
2018-11-05T08:48:53.058Z,11.90
2018-11-05T08:50:45.071Z,11.99
2018-11-05T08:51:45.342Z,12.13
2018-11-05T08:53:36.930Z,12.13
2018-11-05T08:54:36.943Z,12.11
2018-11-05T08:56:28.852Z,12.11
2018-11-05T08:57:28.867Z,12.12
2018-11-05T08:59:20.790Z,12.16
2018-11-05T09:00:20.805Z,12.26
2018-11-05T09:02:12.742Z,12.37
2018-11-05T09:03:12.733Z,12.37
2018-11-05T09:05:04.679Z,12.49
2018-11-05T09:06:04.665Z,12.56
2018-11-05T09:07:56.606Z,12.54
2018-11-05T09:08:56.606Z,12.56
2018-11-05T09:10:48.903Z,12.67
2018-11-05T09:11:48.559Z,12.67
2018-11-05T09:13:40.497Z,12.79
2018-11-05T09:14:40.509Z,12.71
2018-11-05T09:16:32.435Z,12.79
2018-11-05T09:17:32.443Z,12.81
2018-11-05T09:19:24.381Z,12.88
2018-11-05T09:20:24.381Z,12.93
2018-11-05T09:22:16.315Z,12.92
2018-11-05T09:23:16.315Z,12.89
2018-11-05T09:25:08.264Z,12.89
2018-11-05T09:26:08.250Z,12.85
2018-11-05T09:28:00.240Z,12.87
2018-11-05T09:29:00.185Z,12.88
2018-11-05T09:30:52.138Z,12.84
2018-11-05T09:31:52.121Z,12.87
2018-11-05T09:33:44.031Z,12.88
2018-11-05T09:34:44.040Z,12.99
2018-11-05T09:36:35.977Z,12.99
2018-11-05T09:37:35.968Z,13.06
2018-11-05T09:39:27.888Z,13.20
2018-11-05T09:40:27.899Z,13.11
2018-11-05T09:42:19.837Z,13.18
2018-11-05T09:43:19.832Z,13.17
2018-11-05T09:45:11.771Z,13.11
2018-11-05T09:46:11.783Z,13.21
2018-11-05T09:48:03.727Z,13.27
2018-11-05T09:49:03.722Z,13.25
2018-11-05T09:50:55.657Z,13.32
2018-11-05T09:51:55.641Z,13.38
2018-11-05T09:53:47.591Z,13.41
2018-11-05T09:54:47.593Z,13.49
2018-11-05T09:56:39.538Z,13.41
2018-11-05T09:57:39.536Z,13.51
2018-11-05T09:59:31.469Z,13.41
2018-11-05T10:00:31.484Z,13.46
2018-11-05T10:02:23.419Z,13.43
2018-11-05T10:03:23.612Z,13.44
2018-11-05T10:05:15.494Z,13.55
2018-11-05T10:06:15.349Z,13.38
2018-11-05T10:08:07.308Z,13.43
2018-11-05T10:09:07.295Z,13.38
2018-11-05T10:10:59.315Z,13.41
2018-11-05T10:11:59.236Z,13.41
2018-11-05T10:13:51.160Z,13.41
2018-11-05T10:14:51.177Z,13.49
2018-11-05T10:16:43.110Z,13.49
2018-11-05T10:17:43.103Z,13.54
2018-11-05T10:19:35.034Z,13.67
2018-11-05T10:20:35.032Z,13.69
2018-11-05T10:22:26.967Z,13.76
2018-11-05T10:23:26.963Z,13.83
2018-11-05T10:25:19.074Z,13.92
2018-11-05T10:26:18.968Z,13.91
2018-11-05T10:28:10.833Z,13.88
2018-11-05T10:29:10.819Z,13.87
2018-11-05T10:31:02.769Z,13.88
2018-11-05T10:32:02.756Z,13.89
2018-11-05T10:33:54.669Z,13.81
2018-11-05T10:34:54.680Z,13.77
2018-11-05T10:36:46.627Z,13.77
2018-11-05T10:37:46.622Z,13.71
2018-11-05T10:39:38.538Z,13.67
2018-11-05T10:40:38.546Z,13.80
2018-11-05T10:42:30.485Z,13.83
2018-11-05T10:43:30.472Z,13.74
2018-11-05T10:45:22.409Z,13.84
2018-11-05T10:46:22.524Z,13.81
2018-11-05T10:48:14.362Z,13.88
2018-11-05T10:49:14.355Z,13.87
2018-11-05T10:51:06.425Z,13.88
2018-11-05T10:52:06.518Z,14.06
2018-11-05T10:53:58.231Z,13.98
2018-11-05T10:54:58.240Z,14.09
2018-11-05T10:56:50.215Z,14.13
2018-11-05T10:57:50.181Z,14.16
2018-11-05T10:59:42.131Z,13.99
2018-11-05T11:00:42.148Z,13.98
2018-11-05T11:02:34.574Z,13.95
2018-11-05T11:03:34.561Z,13.99
2018-11-05T11:05:26.486Z,13.89
2018-11-05T11:06:26.495Z,13.96
2018-11-05T11:08:18.446Z,14.10
2018-11-05T11:09:18.433Z,14.09
2018-11-05T11:11:10.372Z,14.13
2018-11-05T11:12:10.360Z,14.19
2018-11-05T11:14:02.294Z,14.17
2018-11-05T11:15:02.315Z,14.13
2018-11-05T11:16:54.258Z,14.20
2018-11-05T11:17:54.251Z,14.29
2018-11-05T11:19:46.199Z,14.39
2018-11-05T11:20:46.193Z,14.39
2018-11-05T11:22:38.157Z,14.31
2018-11-05T11:23:38.151Z,14.27
2018-11-05T11:25:30.089Z,14.20
2018-11-05T11:26:30.107Z,14.31
2018-11-05T11:28:22.252Z,14.35
2018-11-05T11:29:22.161Z,14.44
2018-11-05T11:31:13.976Z,14.43
2018-11-05T11:32:13.988Z,14.54
2018-11-05T11:34:05.933Z,14.67
2018-11-05T11:35:05.920Z,14.72
2018-11-05T11:36:57.879Z,14.86
2018-11-05T11:37:57.867Z,14.95
2018-11-05T11:39:49.786Z,14.94
2018-11-05T11:40:49.792Z,14.94
2018-11-05T11:42:41.738Z,15.09
2018-11-05T11:43:41.766Z,15.05
2018-11-05T11:45:33.699Z,15.20
2018-11-05T11:46:33.663Z,15.24
2018-11-05T11:48:25.707Z,15.36
2018-11-05T11:49:25.670Z,15.42
2018-11-05T11:51:17.568Z,15.41
2018-11-05T11:52:17.585Z,15.39
2018-11-05T11:54:10.067Z,15.31
2018-11-05T11:55:10.012Z,15.23
2018-11-05T11:57:02.008Z,15.23
2018-11-05T11:58:01.963Z,15.08
2018-11-05T11:59:53.856Z,14.94
2018-11-05T12:00:53.869Z,14.86
2018-11-05T12:02:45.860Z,14.71
2018-11-05T12:03:45.883Z,14.68
2018-11-05T12:05:37.791Z,14.64
2018-11-05T12:06:37.744Z,14.71
2018-11-05T12:08:29.764Z,14.74
2018-11-05T12:09:29.642Z,14.80
2018-11-05T12:11:21.563Z,14.74
2018-11-05T12:12:21.564Z,14.75
2018-11-05T12:14:13.573Z,14.78
2018-11-05T12:15:13.513Z,14.72
2018-11-05T12:17:05.451Z,14.69
2018-11-05T12:18:05.447Z,14.78
2018-11-05T12:19:57.380Z,14.75
2018-11-05T12:20:57.392Z,14.68
2018-11-05T12:22:49.545Z,14.56
2018-11-05T12:23:49.529Z,14.53
2018-11-05T12:25:41.467Z,14.56
2018-11-05T12:26:41.520Z,14.47
2018-11-05T12:28:33.423Z,14.53
2018-11-05T12:29:33.421Z,14.53
2018-11-05T12:31:25.332Z,14.53
2018-11-05T12:32:25.340Z,14.64
2018-11-05T12:34:17.497Z,14.68
2018-11-05T12:35:17.492Z,14.62
2018-11-05T12:37:09.445Z,14.69
2018-11-05T12:38:09.424Z,14.65
2018-11-05T12:40:01.373Z,14.69
2018-11-05T12:41:01.381Z,14.69
2018-11-05T12:42:53.332Z,14.71
2018-11-05T12:43:53.320Z,14.72
2018-11-05T12:45:45.246Z,14.78
2018-11-05T12:46:45.263Z,14.72
2018-11-05T12:48:37.226Z,14.75
2018-11-05T12:49:37.187Z,14.75
2018-11-05T12:51:29.111Z,14.87
2018-11-05T12:52:29.122Z,14.95
2018-11-05T12:54:21.096Z,14.80
2018-11-05T12:55:21.101Z,14.75
2018-11-05T12:57:13.039Z,14.93
2018-11-05T12:58:13.040Z,14.91
2018-11-05T13:00:04.965Z,14.94
2018-11-05T13:01:04.970Z,14.94
2018-11-05T13:02:56.924Z,14.86
2018-11-05T13:03:56.915Z,14.88
2018-11-05T13:05:48.841Z,14.80
2018-11-05T13:06:48.956Z,14.78
2018-11-05T13:08:40.801Z,14.80
2018-11-05T13:09:40.786Z,14.74
2018-11-05T13:11:32.913Z,14.88
2018-11-05T13:12:32.922Z,14.90
2018-11-05T13:14:24.873Z,14.80
2018-11-05T13:15:25.018Z,14.80
2018-11-05T13:17:16.828Z,14.90
2018-11-05T13:18:16.817Z,14.84
2018-11-05T13:20:09.312Z,14.75
2018-11-05T13:21:09.273Z,14.78
2018-11-05T13:23:01.227Z,14.94
2018-11-05T13:24:01.244Z,14.74
2018-11-05T13:25:53.147Z,14.93
2018-11-05T13:26:53.170Z,14.94
2018-11-05T13:27:53.178Z,15.02
2018-11-05T13:28:53.192Z,15.03
2018-11-05T13:29:53.236Z,15.12
2018-11-05T13:30:53.228Z,15.20
2018-11-05T13:31:53.257Z,15.26
2018-11-05T13:32:53.269Z,15.26
2018-11-05T13:33:53.286Z,15.27
2018-11-05T13:34:53.302Z,15.27
2018-11-05T13:35:53.321Z,15.28
2018-11-05T13:36:53.484Z,15.33
2018-11-05T13:37:53.981Z,15.33
2018-11-05T13:38:53.373Z,15.42
2018-11-05T13:39:53.402Z,15.45
2018-11-05T13:40:53.413Z,15.42
2018-11-05T13:41:53.428Z,15.42
2018-11-05T13:42:53.442Z,15.43
2018-11-05T13:43:53.492Z,15.31
2018-11-05T13:44:53.613Z,15.28
2018-11-05T13:45:53.853Z,15.23
2018-11-05T13:46:53.816Z,15.30
2018-11-05T13:47:54.499Z,15.30
2018-11-05T13:48:53.951Z,15.24
2018-11-05T13:49:53.722Z,15.13
2018-11-05T13:50:53.589Z,15.02
2018-11-05T13:51:53.691Z,15.05
2018-11-05T13:52:53.625Z,14.98
2018-11-05T13:53:53.640Z,14.95
2018-11-05T13:54:53.871Z,15.02
2018-11-05T13:55:53.692Z,15.09
2018-11-05T13:56:53.695Z,15.13
2018-11-05T13:57:53.726Z,15.19
2018-11-05T13:58:53.730Z,15.17
2018-11-05T13:59:53.757Z,15.24
2018-11-05T14:00:53.792Z,15.31
2018-11-05T14:01:53.786Z,15.46
2018-11-05T14:02:53.801Z,15.49
2018-11-05T14:03:53.821Z,15.59
2018-11-05T14:04:53.833Z,15.59
2018-11-05T14:05:53.878Z,15.59
2018-11-05T14:06:53.875Z,15.56
2018-11-05T14:07:53.894Z,15.51
2018-11-05T14:08:53.908Z,15.42
2018-11-05T14:09:53.934Z,15.39
2018-11-05T14:10:53.979Z,15.38
2018-11-05T14:11:53.962Z,15.43
2018-11-05T14:12:54.091Z,15.45
2018-11-05T14:13:54.024Z,15.43
2018-11-05T14:14:54.055Z,15.30
2018-11-05T14:15:54.042Z,15.24
2018-11-05T14:16:54.063Z,15.23
2018-11-05T14:17:54.086Z,15.11
2018-11-05T14:18:54.090Z,15.09
2018-11-05T14:19:54.105Z,15.20
2018-11-05T14:20:54.160Z,15.12
2018-11-05T14:21:54.140Z,15.13
2018-11-05T14:22:54.159Z,15.17
2018-11-05T14:23:54.177Z,15.11
2018-11-05T14:24:54.197Z,15.09
2018-11-05T14:25:54.234Z,15.28
2018-11-05T14:26:54.243Z,15.24
2018-11-05T14:27:54.438Z,15.24
2018-11-05T14:28:54.603Z,15.15
2018-11-05T14:29:54.723Z,15.09
2018-11-05T14:30:54.342Z,15.09
2018-11-05T14:31:54.343Z,15.12
2018-11-05T14:32:54.347Z,15.17
2018-11-05T14:33:54.365Z,15.28
2018-11-05T14:34:54.381Z,15.30
2018-11-05T14:35:54.444Z,15.26
2018-11-05T14:36:54.448Z,15.17
2018-11-05T14:37:54.441Z,15.24
2018-11-05T14:38:54.453Z,15.13
2018-11-05T14:39:54.470Z,15.06
2018-11-05T14:40:54.495Z,15.06
2018-11-05T14:41:54.500Z,15.03
2018-11-05T14:42:54.549Z,14.99
2018-11-05T14:43:54.554Z,14.90
2018-11-05T14:44:54.556Z,14.84
2018-11-05T14:45:54.581Z,14.74
2018-11-05T14:46:54.590Z,14.69
2018-11-05T14:47:54.615Z,14.65
2018-11-05T14:48:54.626Z,14.60
2018-11-05T14:49:54.652Z,14.61
2018-11-05T14:50:54.678Z,14.47
2018-11-05T14:51:54.684Z,14.43
2018-11-05T14:52:54.698Z,14.37
2018-11-05T14:53:54.715Z,14.44
2018-11-05T14:54:54.739Z,14.47
2018-11-05T14:55:54.755Z,14.49
2018-11-05T14:56:54.766Z,14.38
2018-11-05T14:57:54.786Z,14.47
2018-11-05T14:58:54.802Z,14.42
2018-11-05T14:59:54.825Z,14.60
2018-11-05T15:00:54.838Z,14.52
2018-11-05T15:01:54.855Z,14.54
2018-11-05T15:02:54.913Z,14.47
2018-11-05T15:03:54.893Z,14.50
2018-11-05T15:04:54.918Z,14.46
2018-11-05T15:05:54.924Z,14.42
2018-11-05T15:06:54.944Z,14.39
2018-11-05T15:07:54.966Z,14.39
2018-11-05T15:08:54.979Z,14.44
2018-11-05T15:09:54.995Z,14.42
2018-11-05T15:10:55.015Z,14.39
2018-11-05T15:11:55.030Z,14.39
2018-11-05T15:12:55.047Z,14.34
2018-11-05T15:13:55.066Z,14.24
2018-11-05T15:14:55.084Z,14.24
2018-11-05T15:15:55.105Z,14.21
2018-11-05T15:16:55.123Z,14.17
2018-11-05T15:17:55.139Z,14.16
2018-11-05T15:18:55.526Z,14.27
2018-11-05T15:19:55.654Z,14.20
2018-11-05T15:20:55.188Z,14.09
2018-11-05T15:21:55.206Z,14.20
2018-11-05T15:22:55.228Z,14.13
2018-11-05T15:23:55.240Z,14.16
2018-11-05T15:24:55.254Z,14.10
2018-11-05T15:25:55.346Z,14.09
2018-11-05T15:26:55.411Z,14.04
2018-11-05T15:27:55.315Z,14.12
2018-11-05T15:28:55.330Z,14.02
2018-11-05T15:29:55.343Z,13.94
2018-11-05T15:30:55.360Z,14.02
2018-11-05T15:31:55.378Z,13.84
2018-11-05T15:32:55.394Z,13.94
2018-11-05T15:33:55.468Z,13.89
2018-11-05T15:34:55.440Z,13.74
2018-11-05T15:35:55.445Z,13.77
2018-11-05T15:36:55.464Z,13.70
2018-11-05T15:37:55.480Z,13.71
2018-11-05T15:38:55.498Z,13.70
2018-11-05T15:39:55.516Z,13.62
2018-11-05T15:40:55.532Z,13.58
2018-11-05T15:41:55.547Z,13.51
2018-11-05T15:42:55.572Z,13.54
2018-11-05T15:43:55.585Z,13.44
2018-11-05T15:44:55.613Z,13.41
2018-11-05T15:45:55.616Z,13.37
2018-11-05T15:46:55.633Z,13.41
2018-11-05T15:47:55.651Z,13.36
2018-11-05T15:48:55.666Z,13.33
2018-11-05T15:49:55.689Z,13.24
2018-11-05T15:50:55.752Z,13.32
2018-11-05T15:51:56.001Z,13.24
2018-11-05T15:52:56.080Z,13.24
2018-11-05T15:53:55.817Z,13.14
2018-11-05T15:54:55.769Z,13.15
2018-11-05T15:55:55.785Z,13.07
2018-11-05T15:56:55.802Z,13.11
2018-11-05T15:57:55.822Z,13.04
2018-11-05T15:58:55.840Z,13.06
2018-11-05T15:59:55.852Z,13.00
2018-11-05T16:00:55.868Z,13.00
2018-11-05T16:01:55.887Z,12.97
2018-11-05T16:02:55.901Z,12.93
2018-11-05T16:03:55.919Z,12.85
2018-11-05T16:04:55.936Z,12.84
2018-11-05T16:05:55.952Z,12.82
2018-11-05T16:06:55.969Z,12.82
2018-11-05T16:07:55.984Z,12.79
2018-11-05T16:08:56.000Z,12.79
2018-11-05T16:09:56.020Z,12.78
2018-11-05T16:10:56.045Z,12.67
2018-11-05T16:11:56.050Z,12.66
2018-11-05T16:12:56.063Z,12.77
2018-11-05T16:13:56.084Z,12.70
2018-11-05T16:14:56.194Z,12.71
2018-11-05T16:15:56.118Z,12.71
2018-11-05T16:16:56.133Z,12.69
2018-11-05T16:17:56.146Z,12.56
2018-11-05T16:18:56.168Z,12.56
2018-11-05T16:19:56.184Z,12.59
2018-11-05T16:20:56.196Z,12.57
2018-11-05T16:21:56.213Z,12.54
2018-11-05T16:22:56.228Z,12.48
2018-11-05T16:23:56.248Z,12.56
2018-11-05T16:24:56.267Z,12.56
2018-11-05T16:25:56.378Z,12.56
2018-11-05T16:26:56.297Z,12.57
2018-11-05T16:27:56.313Z,12.51
2018-11-05T16:28:56.326Z,12.46
2018-11-05T16:29:56.350Z,12.49
2018-11-05T16:30:56.360Z,12.44