createdAt,value
2019-03-19T08:42:15.725Z,7.80
2019-03-19T08:47:13.441Z,11.90
2019-03-19T08:49:42.458Z,13.20
2019-03-19T08:52:11.428Z,12.80
2019-03-19T08:54:40.405Z,12.40
2019-03-19T08:57:09.281Z,12.10
2019-03-19T08:59:38.405Z,12.00
2019-03-19T09:02:07.729Z,12.00
2019-03-19T09:04:36.769Z,11.80
2019-03-19T09:07:05.721Z,11.90
2019-03-19T09:09:34.614Z,12.30
2019-03-19T09:12:03.733Z,12.20
2019-03-19T09:14:32.632Z,12.10
2019-03-19T09:17:01.657Z,12.20
2019-03-19T09:19:30.698Z,12.20
2019-03-19T09:21:59.779Z,11.90
2019-03-19T09:24:28.765Z,11.60
2019-03-19T09:26:57.721Z,11.40
2019-03-19T09:29:26.982Z,11.80
2019-03-19T09:31:55.990Z,11.90
2019-03-19T09:34:24.991Z,12.20
2019-03-19T09:36:57.616Z,12.70
2019-03-19T09:39:24.662Z,12.50
2019-03-19T09:41:53.731Z,12.80
2019-03-19T09:44:22.762Z,13.10
2019-03-19T09:46:51.726Z,13.10
2019-03-19T09:49:21.183Z,13.20
2019-03-19T09:51:50.408Z,13.50
2019-03-19T09:54:19.534Z,13.70
2019-03-19T10:31:28.858Z,13.90
2019-03-19T10:33:58.178Z,11.80
2019-03-19T10:36:27.162Z,11.70
2019-03-19T10:38:56.162Z,11.40
2019-03-19T10:41:25.051Z,11.10
2019-03-19T10:43:54.123Z,11.20
2019-03-19T10:46:23.095Z,11.10
2019-03-19T10:48:52.059Z,10.70
2019-03-19T10:51:21.043Z,10.70
2019-03-19T10:53:50.035Z,11.20
2019-03-19T10:56:18.935Z,11.70
2019-03-19T10:58:47.955Z,12.20
2019-03-19T11:01:16.923Z,12.20
2019-03-19T11:03:46.019Z,11.60
2019-03-19T11:06:15.099Z,11.90
2019-03-19T11:08:44.135Z,11.80
2019-03-19T11:11:13.235Z,11.90
2019-03-19T11:13:42.245Z,12.90
2019-03-19T11:16:11.260Z,13.40
2019-03-19T11:18:40.348Z,13.70
2019-03-19T11:21:09.388Z,13.70
2019-03-19T11:23:38.419Z,13.20
2019-03-19T11:26:07.607Z,12.90
2019-03-19T11:28:36.665Z,12.40
2019-03-19T11:31:05.710Z,12.30
2019-03-19T11:33:34.834Z,12.50
2019-03-19T11:36:04.033Z,13.00
2019-03-19T11:38:34.032Z,12.90
2019-03-19T11:41:03.115Z,13.30
2019-03-19T11:43:32.295Z,13.00
2019-03-19T11:46:01.331Z,13.40
2019-03-19T11:48:30.860Z,13.20
2019-03-19T11:50:59.859Z,12.80
2019-03-19T11:53:28.887Z,12.30
2019-03-19T11:55:57.867Z,12.00
2019-03-19T11:58:26.831Z,12.70
2019-03-19T12:00:58.779Z,13.30
2019-03-19T12:03:27.744Z,13.90
2019-03-19T12:05:57.143Z,14.10
2019-03-19T12:08:26.911Z,14.40
2019-03-19T12:18:22.177Z,14.70
2019-03-19T12:20:51.160Z,14.80
2019-03-19T12:23:20.264Z,14.00
2019-03-19T12:25:49.472Z,13.50
2019-03-19T12:28:18.941Z,12.90
2019-03-19T12:30:47.988Z,13.00
2019-03-19T12:33:17.064Z,13.40
2019-03-19T12:35:46.020Z,13.30
2019-03-19T12:38:15.015Z,13.90
2019-03-19T12:40:43.952Z,14.50
