createdAt,value
2019-03-04T00:01:14.627Z,6.25
2019-03-04T00:03:44.133Z,6.20
2019-03-04T00:06:13.710Z,6.33
2019-03-04T00:08:43.245Z,6.11
2019-03-04T00:11:12.818Z,6.15
2019-03-04T00:13:42.299Z,6.03
2019-03-04T00:16:11.791Z,5.91
2019-03-04T00:18:41.318Z,5.88
2019-03-04T00:21:10.978Z,5.69
2019-03-04T00:23:40.493Z,5.49
2019-03-04T00:26:10.045Z,5.35
2019-03-04T00:28:39.898Z,5.28
2019-03-04T00:31:09.373Z,5.36
2019-03-04T00:33:38.879Z,5.40
2019-03-04T00:36:08.392Z,4.84
2019-03-04T00:38:37.894Z,4.72
2019-03-04T00:41:07.403Z,4.67
2019-03-04T00:43:36.900Z,4.58
2019-03-04T00:46:06.989Z,4.99
2019-03-04T00:48:36.509Z,4.66
2019-03-04T00:51:06.050Z,5.02
2019-03-04T00:53:36.110Z,4.93
2019-03-04T00:56:05.784Z,4.84
2019-03-04T00:58:35.282Z,4.59
2019-03-04T01:01:05.055Z,4.83
2019-03-04T01:03:34.564Z,4.84
2019-03-04T01:06:04.579Z,4.86
2019-03-04T01:08:34.084Z,4.89
2019-03-04T01:11:03.572Z,4.65
2019-03-04T01:13:33.073Z,5.11
2019-03-04T01:16:02.577Z,4.92
2019-03-04T01:18:32.665Z,4.71
2019-03-04T01:21:02.173Z,5.10
2019-03-04T01:23:31.656Z,4.77
2019-03-04T01:26:01.162Z,4.90
2019-03-04T01:28:30.645Z,4.76
2019-03-04T01:31:00.781Z,4.90
2019-03-04T01:33:30.260Z,5.20
2019-03-04T01:35:59.767Z,5.24
2019-03-04T01:38:29.265Z,4.90
2019-03-04T01:40:58.792Z,5.25
2019-03-04T01:43:28.911Z,5.40
2019-03-04T01:45:58.420Z,5.44
2019-03-04T01:48:27.910Z,5.00
2019-03-04T01:50:57.442Z,5.51
2019-03-04T01:53:26.954Z,5.17
2019-03-04T01:55:57.009Z,4.91
2019-03-04T01:58:26.526Z,4.88
2019-03-04T02:00:56.070Z,4.77
2019-03-04T02:03:25.546Z,4.72
2019-03-04T02:05:55.054Z,5.14
2019-03-04T02:08:25.153Z,5.16
2019-03-04T02:10:54.677Z,4.75
2019-03-04T02:13:24.149Z,4.53
2019-03-04T02:15:53.668Z,4.39
2019-03-04T02:18:23.176Z,4.58
2019-03-04T02:20:53.300Z,4.24
2019-03-04T02:23:22.781Z,3.93
2019-03-04T02:26:02.800Z,3.84
2019-03-04T02:28:32.288Z,3.57
2019-03-04T02:31:01.814Z,3.35
2019-03-04T02:33:31.459Z,3.17
2019-03-04T02:36:00.941Z,3.11
2019-03-04T02:38:30.416Z,3.03
2019-03-04T02:40:59.917Z,2.89
2019-03-04T02:43:29.411Z,2.85
2019-03-04T02:45:58.915Z,2.66
2019-03-04T02:48:28.470Z,2.57
2019-03-04T02:50:57.977Z,2.63
2019-03-04T02:53:27.512Z,2.43
2019-03-04T02:55:57.002Z,2.32
2019-03-04T02:58:26.519Z,2.65
2019-03-04T03:00:56.014Z,2.49
2019-03-04T03:03:26.758Z,2.15
2019-03-04T03:05:56.316Z,2.00
2019-03-04T03:08:25.824Z,1.83
2019-03-04T03:10:55.313Z,1.89
2019-03-04T03:13:24.851Z,1.99
2019-03-04T03:15:55.192Z,1.70
2019-03-04T03:18:24.705Z,1.60
2019-03-04T03:20:54.189Z,1.87
2019-03-04T03:23:23.696Z,1.78
2019-03-04T03:25:53.196Z,1.47
2019-03-04T03:28:22.736Z,1.48
2019-03-04T03:30:52.212Z,1.36
2019-03-04T03:33:21.732Z,1.23
2019-03-04T03:35:51.225Z,1.14
2019-03-04T03:38:20.740Z,1.09
2019-03-04T03:40:51.472Z,1.07
2019-03-04T03:43:21.060Z,1.10
2019-03-04T03:45:50.538Z,1.04
2019-03-04T03:48:20.109Z,1.17
2019-03-04T03:50:49.599Z,1.14
2019-03-04T03:53:20.112Z,0.99
2019-03-04T03:55:49.620Z,1.19
2019-03-04T03:58:19.134Z,1.03
2019-03-04T04:00:48.640Z,0.91
2019-03-04T04:03:18.150Z,0.91
2019-03-04T04:05:48.133Z,0.84
2019-03-04T04:08:17.639Z,0.74
2019-03-04T04:10:47.139Z,0.69
2019-03-04T04:13:16.643Z,0.89
2019-03-04T04:15:46.143Z,0.80
2019-03-04T04:18:16.198Z,0.69
2019-03-04T04:20:45.718Z,0.56
2019-03-04T04:23:15.225Z,0.32
2019-03-04T04:25:44.715Z,0.22
2019-03-04T04:28:14.219Z,0.32
2019-03-04T04:30:43.793Z,0.27
2019-03-04T04:33:13.302Z,0.11
2019-03-04T04:35:42.791Z,0.07
2019-03-04T04:38:13.094Z,0.09
2019-03-04T04:40:42.582Z,0.01
2019-03-04T04:43:12.497Z,0.03
2019-03-04T04:45:41.983Z,-0.03
2019-03-04T04:48:11.489Z,0.02
2019-03-04T04:50:40.977Z,0.04
2019-03-04T04:53:10.473Z,0.18
2019-03-04T04:55:40.591Z,0.05
2019-03-04T04:58:10.096Z,0.12
2019-03-04T05:00:39.586Z,0.11
2019-03-04T05:03:09.283Z,0.14
2019-03-04T05:05:38.781Z,0.13
2019-03-04T05:08:08.769Z,0.10
2019-03-04T05:10:38.276Z,0.04
2019-03-04T05:13:07.792Z,-0.01
2019-03-04T05:15:37.294Z,0.22
2019-03-04T05:18:06.842Z,-0.03
2019-03-04T05:20:36.358Z,-0.10
2019-03-04T05:23:06.477Z,-0.02
2019-03-04T05:25:36.046Z,0.15
2019-03-04T05:28:05.551Z,0.04
2019-03-04T05:30:35.035Z,0.29
2019-03-04T05:33:05.101Z,0.17
2019-03-04T05:35:34.592Z,0.05
2019-03-04T05:38:04.108Z,0.01
2019-03-04T05:40:33.643Z,0.43
2019-03-04T05:43:03.136Z,0.17
2019-03-04T05:45:33.196Z,0.21
2019-03-04T05:48:02.702Z,0.18
2019-03-04T05:50:32.220Z,0.14
2019-03-04T05:53:01.717Z,0.24
2019-03-04T05:55:31.204Z,0.12
2019-03-04T05:58:00.697Z,0.36
2019-03-04T06:00:31.844Z,0.34
2019-03-04T06:03:06.290Z,0.22
2019-03-04T06:05:35.776Z,0.21
2019-03-04T06:08:06.928Z,0.29
2019-03-04T06:10:36.436Z,0.29
2019-03-04T06:13:06.279Z,0.29
2019-03-04T06:15:36.000Z,0.41
2019-03-04T06:18:05.526Z,0.48
2019-03-04T06:20:35.070Z,0.62
2019-03-04T06:23:04.570Z,0.68
2019-03-04T06:25:34.517Z,0.65
2019-03-04T06:28:04.028Z,1.15
2019-03-04T06:30:33.695Z,1.01
2019-03-04T06:33:03.181Z,1.24
2019-03-04T06:35:32.671Z,1.66
2019-03-04T06:38:02.599Z,1.35
2019-03-04T06:40:32.106Z,1.50
2019-03-04T06:43:01.582Z,1.59
2019-03-04T06:45:31.090Z,1.83
2019-03-04T06:48:00.620Z,2.11
2019-03-04T06:50:47.939Z,2.14
2019-03-04T06:53:37.331Z,2.05
2019-03-04T06:56:32.545Z,2.48
2019-03-04T06:59:12.387Z,2.39
2019-03-04T07:01:51.813Z,2.48
2019-03-04T07:04:37.755Z,2.79
2019-03-04T07:07:07.263Z,3.50
2019-03-04T07:09:36.775Z,3.78
2019-03-04T07:12:06.286Z,3.59
2019-03-04T07:14:35.807Z,3.52
2019-03-04T07:17:05.432Z,3.32
2019-03-04T07:19:35.022Z,3.62
2019-03-04T07:22:04.746Z,4.31
2019-03-04T07:24:34.255Z,4.15
2019-03-04T07:27:03.760Z,4.40
2019-03-04T07:29:33.284Z,4.68
2019-03-04T07:32:02.767Z,5.35
2019-03-04T07:34:33.892Z,5.84
2019-03-04T07:37:03.597Z,6.56
2019-03-04T07:39:33.125Z,11.44
2019-03-04T07:42:02.661Z,13.77
2019-03-04T07:44:32.279Z,17.02
2019-03-04T07:47:01.793Z,18.01
2019-03-04T07:49:31.324Z,19.13
2019-03-04T07:52:00.820Z,19.24
2019-03-04T07:54:30.337Z,16.40
2019-03-04T07:56:59.865Z,14.55
2019-03-04T07:59:29.412Z,15.09
2019-03-04T08:01:58.912Z,16.10
2019-03-04T08:04:28.433Z,17.73
2019-03-04T08:07:38.454Z,20.01
2019-03-04T08:10:24.536Z,20.07
2019-03-04T08:13:01.551Z,20.56
2019-03-04T08:15:33.580Z,20.28
2019-03-04T08:18:03.117Z,19.94
2019-03-04T08:20:32.624Z,20.18
2019-03-04T08:23:02.146Z,21.18
2019-03-04T08:25:31.657Z,21.46
2019-03-04T08:28:02.728Z,21.07
2019-03-04T08:30:32.386Z,22.54
2019-03-04T08:33:01.896Z,22.44
2019-03-04T08:35:31.439Z,23.23
2019-03-04T08:38:00.963Z,23.74
2019-03-04T08:40:30.988Z,24.43
2019-03-04T08:43:00.549Z,24.14
2019-03-04T08:45:30.114Z,24.66
2019-03-04T08:48:00.494Z,23.98
2019-03-04T08:50:30.115Z,24.50
2019-03-04T08:53:00.305Z,26.40
2019-03-04T08:55:29.788Z,28.13
2019-03-04T08:57:59.313Z,28.41
2019-03-04T09:00:30.642Z,28.01
2019-03-04T09:03:00.227Z,29.62
2019-03-04T09:05:29.744Z,26.50
2019-03-04T09:07:59.276Z,26.43
2019-03-04T09:10:35.424Z,27.97
2019-03-04T09:13:05.447Z,24.56
2019-03-04T09:15:34.945Z,26.83
2019-03-04T09:18:04.537Z,26.71
2019-03-04T09:20:34.030Z,27.61
2019-03-04T09:23:03.551Z,26.35
2019-03-04T09:25:43.268Z,27.37
2019-03-04T09:28:13.565Z,26.82
2019-03-04T09:30:43.093Z,27.56
2019-03-04T09:33:12.611Z,26.41
2019-03-04T09:35:42.112Z,26.41
2019-03-04T09:38:12.732Z,26.87
2019-03-04T09:40:42.245Z,26.19
2019-03-04T09:43:11.791Z,26.44
2019-03-04T09:45:41.454Z,25.30
2019-03-04T09:48:12.054Z,24.27
2019-03-04T09:50:41.743Z,24.06
2019-03-04T09:53:11.264Z,25.38
2019-03-04T09:55:40.771Z,23.79
2019-03-04T09:58:10.363Z,23.41
2019-03-04T10:00:58.947Z,23.47
2019-03-04T10:03:50.461Z,22.76
2019-03-04T10:06:36.216Z,21.78
2019-03-04T10:09:28.115Z,21.96
2019-03-04T10:12:09.269Z,22.93
2019-03-04T10:15:17.664Z,21.15
2019-03-04T10:18:20.256Z,19.95
2019-03-04T10:21:09.563Z,20.00
2019-03-04T10:24:07.596Z,19.42
2019-03-04T10:26:59.519Z,19.24
2019-03-04T10:29:53.070Z,19.79
2019-03-04T10:32:44.879Z,20.67
2019-03-04T10:35:28.173Z,21.31
2019-03-04T10:38:43.004Z,21.22
2019-03-04T10:41:31.743Z,21.89
2019-03-04T10:44:37.942Z,20.12
2019-03-04T10:47:06.158Z,23.34
2019-03-04T10:49:36.857Z,21.45
2019-03-04T10:52:06.392Z,20.07
2019-03-04T10:54:35.963Z,20.27
2019-03-04T10:57:05.639Z,20.66
2019-03-04T10:59:36.157Z,20.83
2019-03-04T11:02:05.823Z,21.87
2019-03-04T11:04:35.357Z,21.62
2019-03-04T11:07:04.949Z,20.35
2019-03-04T11:09:34.625Z,20.62
2019-03-04T11:12:04.515Z,21.32
2019-03-04T11:14:34.066Z,19.23
2019-03-04T11:17:03.550Z,18.10
2019-03-04T11:19:33.064Z,17.64
2019-03-04T11:22:02.708Z,16.85
2019-03-04T11:24:32.313Z,16.86
2019-03-04T11:27:01.819Z,16.40
2019-03-04T11:29:31.384Z,16.89
2019-03-04T11:32:00.902Z,17.72
2019-03-04T11:34:30.410Z,17.69
2019-03-04T11:37:00.948Z,16.97
2019-03-04T11:39:37.893Z,16.43
2019-03-04T11:42:07.417Z,15.22
2019-03-04T11:44:36.956Z,14.54
2019-03-04T11:47:06.450Z,14.51
2019-03-04T11:49:36.018Z,14.18
2019-03-04T11:52:07.248Z,14.34
2019-03-04T11:54:36.820Z,13.65
2019-03-04T11:57:06.407Z,13.27
2019-03-04T11:59:36.013Z,12.62
2019-03-04T12:02:07.251Z,12.45
2019-03-04T12:04:36.752Z,12.22
2019-03-04T12:07:06.950Z,11.88
2019-03-04T12:09:36.464Z,11.74
2019-03-04T12:12:06.148Z,10.84
2019-03-04T12:14:35.667Z,10.27
2019-03-04T12:17:05.253Z,9.91
2019-03-04T12:19:34.755Z,9.86
2019-03-04T12:22:04.363Z,9.99
2019-03-04T12:24:33.988Z,9.78
2019-03-04T12:27:03.493Z,9.37
2019-03-04T12:29:33.021Z,9.37
2019-03-04T12:32:05.222Z,9.33
2019-03-04T12:34:34.748Z,9.37
2019-03-04T12:37:04.414Z,9.13
2019-03-04T12:39:33.922Z,9.07
2019-03-04T12:42:03.463Z,9.09
2019-03-04T12:44:32.967Z,8.83
2019-03-04T12:47:02.485Z,8.68
2019-03-04T12:49:31.978Z,8.44
2019-03-04T12:52:01.530Z,8.35
2019-03-04T12:54:31.096Z,8.21
2019-03-04T12:57:00.609Z,8.26
2019-03-04T12:59:30.117Z,8.17
2019-03-04T13:01:59.629Z,8.13
2019-03-04T13:04:29.139Z,7.77
2019-03-04T13:06:58.668Z,7.67
2019-03-04T13:09:29.202Z,7.48
2019-03-04T13:11:58.725Z,7.36
2019-03-04T13:14:28.250Z,7.37
2019-03-04T13:16:57.793Z,7.15
2019-03-04T13:19:27.305Z,6.96
2019-03-04T13:21:57.199Z,6.78
2019-03-04T13:24:26.692Z,6.78
2019-03-04T13:26:56.189Z,6.50
2019-03-04T13:29:25.694Z,6.53
2019-03-04T13:31:55.207Z,6.31
2019-03-04T13:34:24.707Z,6.50
2019-03-04T13:36:54.217Z,6.34
2019-03-04T13:39:23.713Z,6.39
2019-03-04T13:41:53.266Z,6.40
2019-03-04T13:44:22.849Z,6.39
2019-03-04T13:46:52.462Z,6.29
2019-03-04T13:49:22.027Z,6.15
2019-03-04T13:51:51.514Z,5.91
2019-03-04T13:54:21.093Z,5.92
2019-03-04T13:56:50.614Z,5.98
2019-03-04T13:59:20.166Z,6.01
2019-03-04T14:01:49.774Z,6.05
2019-03-04T14:04:19.408Z,5.95
2019-03-04T14:06:49.055Z,6.01
2019-03-04T14:09:19.888Z,6.08
2019-03-04T14:11:49.642Z,5.95
2019-03-04T14:14:19.150Z,6.00
2019-03-04T14:16:48.688Z,5.99
2019-03-04T14:19:18.218Z,6.03
2019-03-04T14:21:48.322Z,5.98
2019-03-04T14:24:18.005Z,6.02
2019-03-04T14:26:47.789Z,6.04
2019-03-04T14:29:17.257Z,5.98
2019-03-04T14:31:46.853Z,5.94
2019-03-04T14:34:16.366Z,6.00
2019-03-04T14:36:46.258Z,5.98
2019-03-04T14:39:16.186Z,6.02
2019-03-04T14:41:45.813Z,6.04
2019-03-04T14:44:15.319Z,6.07
2019-03-04T14:46:44.894Z,6.11
2019-03-04T14:49:14.623Z,6.14
2019-03-04T14:51:44.148Z,6.07
2019-03-04T14:54:13.700Z,6.10
2019-03-04T14:56:43.177Z,6.11
2019-03-04T14:59:14.869Z,6.13
2019-03-04T15:01:43.924Z,5.99
2019-03-04T15:04:13.940Z,6.03
2019-03-04T15:06:43.432Z,6.08
2019-03-04T15:09:13.812Z,6.01
2019-03-04T15:11:43.296Z,6.02
2019-03-04T15:14:14.058Z,5.95
2019-03-04T15:16:43.586Z,6.06
2019-03-04T15:19:13.119Z,6.08
2019-03-04T15:21:43.189Z,6.08
2019-03-04T15:24:14.022Z,6.15
2019-03-04T15:26:44.234Z,6.15
2019-03-04T15:29:13.930Z,6.19
2019-03-04T15:31:43.521Z,6.21
2019-03-04T15:34:13.028Z,6.31
2019-03-04T15:36:42.523Z,6.44
2019-03-04T15:39:22.566Z,6.50
2019-03-04T15:41:46.968Z,6.54
2019-03-04T15:44:16.491Z,6.55
2019-03-04T15:46:46.275Z,6.56
2019-03-04T15:49:16.002Z,6.70
2019-03-04T15:51:45.490Z,6.81
2019-03-04T15:54:15.185Z,6.84
2019-03-04T15:56:44.681Z,6.90
2019-03-04T15:59:14.346Z,7.01
2019-03-04T16:01:44.281Z,7.02
2019-03-04T16:04:14.109Z,7.07
2019-03-04T16:06:43.718Z,7.27
2019-03-04T16:09:17.441Z,7.28
2019-03-04T16:11:46.967Z,7.42
2019-03-04T16:14:16.577Z,7.63
2019-03-04T16:16:46.296Z,7.90
2019-03-04T16:19:15.827Z,7.98
2019-03-04T16:21:46.165Z,8.06
2019-03-04T16:24:15.676Z,8.12
2019-03-04T16:26:45.273Z,8.18
2019-03-04T16:29:14.880Z,8.31
2019-03-04T16:31:44.388Z,8.47
2019-03-04T16:34:13.963Z,8.46
2019-03-04T16:36:43.442Z,8.47
2019-03-04T16:39:12.970Z,8.38
2019-03-04T16:41:44.988Z,8.47
2019-03-04T16:44:14.151Z,8.56
2019-03-04T16:46:43.713Z,8.65
2019-03-04T16:49:13.265Z,8.65
2019-03-04T16:51:42.810Z,8.84
2019-03-04T16:54:12.356Z,8.77
2019-03-04T16:56:41.830Z,8.70
2019-03-04T16:59:11.353Z,8.70
2019-03-04T17:01:41.058Z,8.62
2019-03-04T17:04:10.649Z,8.82
2019-03-04T17:06:40.204Z,8.81
2019-03-04T17:09:18.446Z,8.59
2019-03-04T17:11:48.071Z,8.57
2019-03-04T17:14:17.615Z,8.46
2019-03-04T17:16:47.090Z,8.36
2019-03-04T17:19:16.622Z,8.39
2019-03-04T17:21:46.108Z,8.16
2019-03-04T17:24:15.742Z,8.03
2019-03-04T17:26:45.249Z,7.77
2019-03-04T17:29:14.761Z,7.78
2019-03-04T17:31:44.339Z,7.94
2019-03-04T17:34:14.198Z,8.23
2019-03-04T17:36:43.749Z,8.14
2019-03-04T17:39:14.082Z,8.09
2019-03-04T17:41:44.807Z,8.30
2019-03-04T17:44:19.047Z,7.97
2019-03-04T17:46:48.551Z,7.78
2019-03-04T17:49:18.064Z,7.73
2019-03-04T17:51:47.637Z,7.51
2019-03-04T17:54:17.163Z,7.96
2019-03-04T17:56:46.661Z,7.74
2019-03-04T17:59:16.184Z,7.82
2019-03-04T18:01:45.752Z,7.86
2019-03-04T18:04:15.282Z,7.92
2019-03-04T18:06:44.798Z,7.77
2019-03-04T18:09:15.689Z,7.70
2019-03-04T18:11:45.285Z,7.83
2019-03-04T18:14:14.878Z,7.70
2019-03-04T18:16:44.375Z,7.78
2019-03-04T18:19:13.901Z,7.66
2019-03-04T18:21:44.660Z,7.72
2019-03-04T18:24:14.250Z,7.72
2019-03-04T18:26:46.147Z,7.76
2019-03-04T18:29:23.177Z,7.80
2019-03-04T18:32:06.419Z,7.65
2019-03-04T18:35:02.640Z,7.68
2019-03-04T18:37:57.674Z,7.68
2019-03-04T18:40:43.475Z,7.48
2019-03-04T18:43:32.623Z,7.51
2019-03-04T18:46:30.403Z,7.42
2019-03-04T18:49:01.202Z,7.26
2019-03-04T18:51:31.183Z,7.33
2019-03-04T18:54:04.069Z,7.42
2019-03-04T18:56:33.807Z,7.28
2019-03-04T18:59:03.999Z,7.40
2019-03-04T19:01:33.559Z,7.34
2019-03-04T19:04:03.146Z,7.30
2019-03-04T19:06:32.692Z,7.28
2019-03-04T19:09:02.191Z,7.18
2019-03-04T19:11:32.942Z,7.13
2019-03-04T19:14:02.437Z,7.20
2019-03-04T19:16:31.967Z,7.21
2019-03-04T19:19:02.965Z,7.36
2019-03-04T19:21:32.480Z,7.39
2019-03-04T19:24:02.189Z,7.32
2019-03-04T19:26:31.710Z,7.33
2019-03-04T19:29:01.208Z,7.25
2019-03-04T19:31:31.575Z,7.23
2019-03-04T19:34:01.091Z,7.16
2019-03-04T19:36:30.892Z,7.18
2019-03-04T19:39:00.482Z,7.00
2019-03-04T19:41:30.046Z,6.88
2019-03-04T19:43:59.616Z,6.70
2019-03-04T19:46:29.906Z,6.62
2019-03-04T19:48:59.624Z,6.51
2019-03-04T19:51:29.186Z,6.43
2019-03-04T19:53:58.709Z,6.42
2019-03-04T19:56:28.246Z,6.40
2019-03-04T19:58:57.805Z,6.26
2019-03-04T20:01:28.618Z,6.21
2019-03-04T20:03:58.255Z,6.10
2019-03-04T20:06:27.792Z,6.11
2019-03-04T20:08:57.364Z,6.01
2019-03-04T20:11:26.977Z,5.86
2019-03-04T20:13:56.541Z,5.78
2019-03-04T20:16:26.137Z,5.85
2019-03-04T20:18:55.654Z,5.71
2019-03-04T20:21:25.194Z,5.81
2019-03-04T20:23:54.685Z,5.75
2019-03-04T20:26:24.459Z,5.83
2019-03-04T20:28:54.086Z,5.76
2019-03-04T20:31:23.651Z,5.68
2019-03-04T20:33:53.139Z,5.64
2019-03-04T20:36:22.669Z,5.57
2019-03-04T20:38:52.147Z,5.50
2019-03-04T20:41:21.749Z,5.36
2019-03-04T20:43:51.253Z,5.30
2019-03-04T20:46:20.911Z,5.25
2019-03-04T20:48:50.413Z,5.18
2019-03-04T20:51:19.965Z,5.27
2019-03-04T20:53:49.462Z,5.14
2019-03-04T20:56:19.070Z,5.26
2019-03-04T20:58:48.590Z,5.28
2019-03-04T21:01:18.905Z,5.27
2019-03-04T21:03:48.492Z,5.31
2019-03-04T21:06:18.016Z,5.24
2019-03-04T21:08:47.578Z,5.29
2019-03-04T21:11:17.152Z,5.29
2019-03-04T21:13:46.671Z,5.21
2019-03-04T21:16:16.186Z,5.25
2019-03-04T21:18:45.779Z,5.29
2019-03-04T21:21:15.374Z,5.33
2019-03-04T21:23:44.950Z,5.39
2019-03-04T21:26:21.427Z,5.31
2019-03-04T21:29:09.952Z,5.51
2019-03-04T21:32:26.113Z,5.43
2019-03-04T21:35:23.855Z,5.49
2019-03-04T21:37:54.273Z,5.40
2019-03-04T21:40:40.108Z,5.63
2019-03-04T21:43:17.088Z,5.57
2019-03-04T21:46:23.836Z,5.68
2019-03-04T21:48:59.035Z,6.07
2019-03-04T21:51:38.484Z,5.86
2019-03-04T21:54:10.573Z,5.92
2019-03-04T21:57:03.389Z,6.09
2019-03-04T21:59:32.852Z,6.24
2019-03-04T22:02:32.957Z,6.51
2019-03-04T22:05:09.943Z,6.57
2019-03-04T22:07:39.544Z,6.40
2019-03-04T22:10:13.007Z,6.46
2019-03-04T22:12:42.981Z,6.59
2019-03-04T22:15:14.039Z,6.68
2019-03-04T22:17:43.609Z,6.51
2019-03-04T22:20:16.111Z,6.37
2019-03-04T22:22:45.825Z,6.40
2019-03-04T22:25:15.821Z,6.35
2019-03-04T22:27:46.103Z,6.02
2019-03-04T22:30:18.095Z,5.76
2019-03-04T22:32:47.790Z,5.83
2019-03-04T22:35:18.043Z,6.16
2019-03-04T22:37:47.674Z,6.26
2019-03-04T22:40:27.105Z,6.16
2019-03-04T22:42:56.673Z,6.02
2019-03-04T22:45:26.185Z,6.06
2019-03-04T22:47:55.838Z,6.04
2019-03-04T22:50:25.320Z,6.15
2019-03-04T22:52:54.958Z,5.99
2019-03-04T22:55:31.684Z,5.96
2019-03-04T22:58:01.251Z,6.08
2019-03-04T23:00:52.843Z,6.14
2019-03-04T23:03:24.848Z,6.22
2019-03-04T23:06:01.398Z,6.23
2019-03-04T23:08:30.944Z,6.44
2019-03-04T23:11:00.426Z,6.04
2019-03-04T23:13:49.732Z,5.44
2019-03-04T23:16:31.996Z,4.80
2019-03-04T23:19:01.499Z,4.43
2019-03-04T23:21:31.003Z,4.09
2019-03-04T23:24:00.594Z,3.75
2019-03-04T23:26:30.340Z,3.75
2019-03-04T23:28:59.843Z,3.57
2019-03-04T23:31:29.349Z,3.80
2019-03-04T23:33:58.847Z,3.77
2019-03-04T23:36:28.372Z,3.67
2019-03-04T23:38:58.499Z,3.72
2019-03-04T23:41:27.995Z,3.67
2019-03-04T23:43:57.566Z,3.66
2019-03-04T23:46:27.052Z,3.58
2019-03-04T23:48:56.563Z,3.54
2019-03-04T23:51:27.282Z,3.57
2019-03-04T23:53:56.780Z,3.60
2019-03-04T23:56:26.267Z,3.44
2019-03-04T23:58:55.761Z,3.33
