createdAt,value
2023-05-06T00:00:11.168Z,669.00
2023-05-06T00:01:11.239Z,668.00
2023-05-06T00:02:11.295Z,668.00
2023-05-06T00:03:11.387Z,668.00
2023-05-06T00:04:11.500Z,669.00
2023-05-06T00:05:11.865Z,669.00
2023-05-06T00:06:11.548Z,666.00
2023-05-06T00:07:11.598Z,664.00
2023-05-06T00:08:11.638Z,664.00
2023-05-06T00:09:11.704Z,667.00
2023-05-06T00:10:11.753Z,669.00
2023-05-06T00:11:11.817Z,670.00
2023-05-06T00:12:11.882Z,666.00
2023-05-06T00:13:11.991Z,666.00
2023-05-06T00:14:11.985Z,664.00
2023-05-06T00:15:12.237Z,662.00
2023-05-06T00:16:12.142Z,662.00
2023-05-06T00:17:12.151Z,662.00
2023-05-06T00:18:12.219Z,663.00
2023-05-06T00:19:12.303Z,663.00
2023-05-06T00:20:12.427Z,663.00
2023-05-06T00:21:12.392Z,664.00
2023-05-06T00:22:12.438Z,665.00
2023-05-06T00:23:12.500Z,664.00
2023-05-06T00:24:12.560Z,662.00
2023-05-06T00:25:12.615Z,664.00
2023-05-06T00:26:12.626Z,664.00
2023-05-06T00:27:12.713Z,665.00
2023-05-06T00:28:13.289Z,663.00
2023-05-06T00:29:12.797Z,664.00
2023-05-06T00:30:12.895Z,664.00
2023-05-06T00:31:12.915Z,665.00
2023-05-06T00:32:13.118Z,666.00
2023-05-06T00:33:13.048Z,669.00
2023-05-06T00:34:13.085Z,668.00
2023-05-06T00:35:13.155Z,668.00
2023-05-06T00:36:13.308Z,669.00
2023-05-06T00:37:13.274Z,671.00
2023-05-06T00:38:13.313Z,671.00
2023-05-06T00:39:13.378Z,673.00
2023-05-06T00:40:13.430Z,671.00
2023-05-06T00:41:13.506Z,670.00
2023-05-06T00:42:13.566Z,671.00
2023-05-06T00:43:13.605Z,672.00
2023-05-06T00:44:13.672Z,669.00
2023-05-06T00:45:13.713Z,668.00
2023-05-06T00:46:13.790Z,666.00
2023-05-06T00:47:13.816Z,662.00
2023-05-06T00:48:13.980Z,661.00
2023-05-06T00:49:13.964Z,658.00
2023-05-06T00:50:14.008Z,656.00
2023-05-06T00:51:14.074Z,654.00
2023-05-06T00:52:14.118Z,653.00
2023-05-06T00:53:14.190Z,654.00
2023-05-06T00:54:14.212Z,656.00
2023-05-06T00:55:14.292Z,655.00
2023-05-06T00:56:14.348Z,655.00
2023-05-06T00:57:14.416Z,653.00
2023-05-06T00:58:14.481Z,656.00
2023-05-06T00:59:14.565Z,655.00
2023-05-06T01:00:14.595Z,656.00
2023-05-06T01:01:14.723Z,656.00
2023-05-06T01:02:14.835Z,656.00
2023-05-06T01:03:14.865Z,655.00
2023-05-06T01:04:14.824Z,654.00
2023-05-06T01:05:14.950Z,652.00
2023-05-06T01:06:14.953Z,654.00
2023-05-06T01:07:14.993Z,655.00
2023-05-06T01:08:15.136Z,654.00
2023-05-06T01:09:15.109Z,655.00
2023-05-06T01:10:15.182Z,656.00
2023-05-06T01:11:15.946Z,657.00
2023-05-06T01:12:16.304Z,656.00
2023-05-06T01:13:15.478Z,653.00
2023-05-06T01:14:15.435Z,653.00
2023-05-06T01:15:15.470Z,653.00
2023-05-06T01:16:15.563Z,652.00
2023-05-06T01:17:15.644Z,651.00
2023-05-06T01:18:15.639Z,651.00
2023-05-06T01:19:15.741Z,648.00
2023-05-06T01:20:15.752Z,647.00
2023-05-06T01:21:15.828Z,647.00
2023-05-06T01:22:15.850Z,646.00
2023-05-06T01:23:15.945Z,646.00
2023-05-06T01:24:16.053Z,645.00
2023-05-06T01:25:16.027Z,645.00
2023-05-06T01:26:16.319Z,643.00
2023-05-06T01:27:16.149Z,644.00
2023-05-06T01:28:16.276Z,643.00
2023-05-06T01:29:16.321Z,645.00
2023-05-06T01:30:16.352Z,646.00
2023-05-06T01:31:16.519Z,646.00
2023-05-06T01:32:16.465Z,645.00
2023-05-06T01:33:16.559Z,647.00
2023-05-06T01:34:16.617Z,646.00
2023-05-06T01:35:16.661Z,645.00
2023-05-06T01:36:16.727Z,646.00
2023-05-06T01:37:16.773Z,648.00
2023-05-06T01:38:16.819Z,648.00
2023-05-06T01:39:16.916Z,646.00
2023-05-06T01:40:16.948Z,645.00
2023-05-06T01:41:17.020Z,644.00
2023-05-06T01:42:17.071Z,644.00
2023-05-06T01:43:17.108Z,647.00
2023-05-06T01:44:17.179Z,645.00
2023-05-06T01:45:17.263Z,647.00
2023-05-06T01:46:17.369Z,648.00
2023-05-06T01:47:17.374Z,649.00
2023-05-06T01:48:17.420Z,649.00
2023-05-06T01:49:17.469Z,650.00
2023-05-06T01:50:17.546Z,649.00
2023-05-06T01:51:17.579Z,650.00
2023-05-06T01:52:17.653Z,650.00
2023-05-06T01:53:17.713Z,650.00
2023-05-06T01:54:17.780Z,653.00
2023-05-06T01:55:17.850Z,654.00
2023-05-06T01:56:17.906Z,653.00
2023-05-06T01:57:17.960Z,655.00
2023-05-06T01:58:18.005Z,653.00
2023-05-06T01:59:18.060Z,651.00
2023-05-06T02:00:18.164Z,652.00
2023-05-06T02:01:18.191Z,653.00
2023-05-06T02:02:18.243Z,652.00
2023-05-06T02:03:18.404Z,650.00
2023-05-06T02:04:18.390Z,649.00
2023-05-06T02:05:18.413Z,648.00
2023-05-06T02:06:18.507Z,648.00
2023-05-06T02:07:18.542Z,647.00
2023-05-06T02:08:18.594Z,647.00
2023-05-06T02:09:18.670Z,647.00
2023-05-06T02:10:18.725Z,647.00
2023-05-06T02:11:18.786Z,645.00
2023-05-06T02:12:18.883Z,647.00
2023-05-06T02:13:18.913Z,648.00
2023-05-06T02:14:18.941Z,648.00
2023-05-06T02:15:19.002Z,648.00
2023-05-06T02:16:19.108Z,648.00
2023-05-06T02:17:19.129Z,651.00
2023-05-06T02:18:19.155Z,654.00
2023-05-06T02:19:19.204Z,654.00
2023-05-06T02:20:19.280Z,653.00
2023-05-06T02:21:19.357Z,650.00
2023-05-06T02:22:19.377Z,648.00
2023-05-06T02:23:19.473Z,649.00
2023-05-06T02:24:19.521Z,648.00
2023-05-06T02:25:19.557Z,650.00
2023-05-06T02:26:19.635Z,647.00
2023-05-06T02:27:19.693Z,646.00
2023-05-06T02:28:19.814Z,644.00
2023-05-06T02:29:19.794Z,643.00
2023-05-06T02:30:19.841Z,645.00
2023-05-06T02:31:19.931Z,647.00
2023-05-06T02:32:19.953Z,649.00
2023-05-06T02:33:19.988Z,647.00
2023-05-06T02:34:20.068Z,649.00
2023-05-06T02:35:20.124Z,648.00
2023-05-06T02:36:20.183Z,648.00
2023-05-06T02:37:20.247Z,647.00
2023-05-06T02:38:20.283Z,646.00
2023-05-06T02:39:20.334Z,648.00
2023-05-06T02:40:20.436Z,647.00
2023-05-06T02:41:20.449Z,646.00
2023-05-06T02:42:20.532Z,643.00
2023-05-06T02:43:20.585Z,646.00
2023-05-06T02:44:20.619Z,647.00
2023-05-06T02:45:21.332Z,647.00
2023-05-06T02:46:20.790Z,648.00
2023-05-06T02:47:20.846Z,646.00
2023-05-06T02:48:20.855Z,647.00
2023-05-06T02:49:20.903Z,647.00
2023-05-06T02:50:20.975Z,646.00
2023-05-06T02:51:21.016Z,647.00
2023-05-06T02:52:21.073Z,649.00
2023-05-06T02:53:21.138Z,648.00
2023-05-06T02:54:21.146Z,646.00
2023-05-06T02:55:21.198Z,646.00
2023-05-06T02:56:21.255Z,644.00
2023-05-06T02:57:21.308Z,644.00
2023-05-06T02:58:21.354Z,647.00
2023-05-06T02:59:21.411Z,651.00
2023-05-06T03:00:21.519Z,652.00
2023-05-06T03:01:21.554Z,654.00
2023-05-06T03:02:21.599Z,653.00
2023-05-06T03:03:21.629Z,652.00
2023-05-06T03:04:21.729Z,651.00
2023-05-06T03:05:21.742Z,648.00
2023-05-06T03:06:21.790Z,647.00
2023-05-06T03:07:21.863Z,646.00
2023-05-06T03:08:21.960Z,645.00
2023-05-06T03:09:21.945Z,644.00
2023-05-06T03:10:22.000Z,642.00
2023-05-06T03:11:22.051Z,642.00
2023-05-06T03:12:22.154Z,643.00
2023-05-06T03:13:22.252Z,647.00
2023-05-06T03:14:22.263Z,648.00
2023-05-06T03:15:22.298Z,648.00
2023-05-06T03:16:22.393Z,647.00
2023-05-06T03:17:22.416Z,645.00
2023-05-06T03:18:22.471Z,642.00
2023-05-06T03:19:22.508Z,641.00
2023-05-06T03:20:22.562Z,639.00
2023-05-06T03:21:22.736Z,639.00
2023-05-06T03:22:22.679Z,641.00
2023-05-06T03:23:22.749Z,640.00
2023-05-06T03:24:22.797Z,638.00
2023-05-06T03:25:22.856Z,637.00
2023-05-06T03:26:22.923Z,637.00
2023-05-06T03:27:22.983Z,634.00
2023-05-06T03:28:23.022Z,635.00
2023-05-06T03:29:23.059Z,634.00
2023-05-06T03:30:23.178Z,634.00
2023-05-06T03:31:23.379Z,635.00
2023-05-06T03:32:23.373Z,635.00
2023-05-06T03:33:23.319Z,634.00
2023-05-06T03:34:23.390Z,636.00
2023-05-06T03:35:23.430Z,637.00
2023-05-06T03:36:23.493Z,639.00
2023-05-06T03:37:23.557Z,637.00
2023-05-06T03:38:23.613Z,637.00
2023-05-06T03:39:23.679Z,635.00
2023-05-06T03:40:23.747Z,634.00
2023-05-06T03:41:23.781Z,634.00
2023-05-06T03:42:23.846Z,633.00
2023-05-06T03:43:23.881Z,634.00
2023-05-06T03:44:23.911Z,635.00
2023-05-06T03:45:23.984Z,637.00
2023-05-06T03:46:24.097Z,636.00
2023-05-06T03:47:24.121Z,638.00
2023-05-06T03:48:24.151Z,641.00
2023-05-06T03:49:24.200Z,641.00
2023-05-06T03:50:24.278Z,641.00
2023-05-06T03:51:24.333Z,642.00
2023-05-06T03:52:24.379Z,643.00
2023-05-06T03:53:24.439Z,645.00
2023-05-06T03:54:24.499Z,643.00
2023-05-06T03:55:24.575Z,642.00
2023-05-06T03:56:24.669Z,643.00
2023-05-06T03:57:24.665Z,643.00
2023-05-06T03:58:24.688Z,644.00
2023-05-06T03:59:24.769Z,643.00
2023-05-06T04:00:24.846Z,643.00
2023-05-06T04:01:24.898Z,642.00
2023-05-06T04:02:25.062Z,645.00
2023-05-06T04:03:25.092Z,648.00
2023-05-06T04:04:25.109Z,650.00
2023-05-06T04:05:25.106Z,650.00
2023-05-06T04:06:25.174Z,647.00
2023-05-06T04:07:25.198Z,642.00
2023-05-06T04:08:25.285Z,640.00
2023-05-06T04:09:25.331Z,637.00
2023-05-06T04:10:25.415Z,637.00
2023-05-06T04:11:25.442Z,636.00
2023-05-06T04:12:25.472Z,635.00
2023-05-06T04:13:25.545Z,633.00
2023-05-06T04:14:25.589Z,632.00
2023-05-06T04:15:25.640Z,632.00
2023-05-06T04:16:25.755Z,635.00
2023-05-06T04:17:25.886Z,636.00
2023-05-06T04:18:25.824Z,635.00
2023-05-06T04:19:25.864Z,632.00
2023-05-06T04:20:25.907Z,632.00
2023-05-06T04:21:25.985Z,633.00
2023-05-06T04:22:26.011Z,635.00
2023-05-06T04:23:26.092Z,636.00
2023-05-06T04:24:26.172Z,636.00
2023-05-06T04:25:26.173Z,637.00
2023-05-06T04:26:26.274Z,637.00
2023-05-06T04:27:26.317Z,637.00
2023-05-06T04:28:26.369Z,637.00
2023-05-06T04:29:26.404Z,636.00
2023-05-06T04:30:26.496Z,636.00
2023-05-06T04:31:26.572Z,635.00
2023-05-06T04:32:26.564Z,637.00
2023-05-06T04:33:26.645Z,637.00
2023-05-06T04:34:26.716Z,638.00
2023-05-06T04:35:26.748Z,636.00
2023-05-06T04:36:26.824Z,636.00
2023-05-06T04:37:26.860Z,638.00
2023-05-06T04:38:26.931Z,639.00
2023-05-06T04:39:26.963Z,638.00
2023-05-06T04:40:27.001Z,637.00
2023-05-06T04:41:27.098Z,636.00
2023-05-06T04:42:27.142Z,634.00
2023-05-06T04:43:27.187Z,633.00
2023-05-06T04:44:27.261Z,634.00
2023-05-06T04:45:27.319Z,635.00
2023-05-06T04:46:27.360Z,634.00
2023-05-06T04:47:27.459Z,635.00
2023-05-06T04:48:27.457Z,636.00
2023-05-06T04:49:27.497Z,635.00
2023-05-06T04:50:27.564Z,632.00
2023-05-06T04:51:27.660Z,630.00
2023-05-06T04:52:27.725Z,629.00
2023-05-06T04:53:27.763Z,631.00
2023-05-06T04:54:27.821Z,631.00
2023-05-06T04:55:27.890Z,632.00
2023-05-06T04:56:27.904Z,632.00
2023-05-06T04:57:27.968Z,634.00
2023-05-06T04:58:28.007Z,633.00
2023-05-06T04:59:28.046Z,635.00
2023-05-06T05:00:28.129Z,636.00
2023-05-06T05:01:28.237Z,638.00
2023-05-06T05:02:28.272Z,638.00
2023-05-06T05:03:28.516Z,636.00
2023-05-06T05:04:28.294Z,635.00
2023-05-06T05:05:28.368Z,634.00
2023-05-06T05:06:28.417Z,633.00
2023-05-06T05:07:28.491Z,632.00
2023-05-06T05:08:28.542Z,631.00
2023-05-06T05:09:28.612Z,632.00
2023-05-06T05:10:28.643Z,631.00
2023-05-06T05:11:28.712Z,632.00
2023-05-06T05:12:28.728Z,634.00
2023-05-06T05:13:28.820Z,635.00
2023-05-06T05:14:28.882Z,635.00
2023-05-06T05:15:28.917Z,631.00
2023-05-06T05:16:29.140Z,631.00
2023-05-06T05:17:29.049Z,632.00
2023-05-06T05:18:29.145Z,630.00
2023-05-06T05:19:29.149Z,631.00
2023-05-06T05:20:29.177Z,630.00
2023-05-06T05:21:29.254Z,629.00
2023-05-06T05:22:29.300Z,631.00
2023-05-06T05:23:29.378Z,630.00
2023-05-06T05:24:29.466Z,630.00
2023-05-06T05:25:29.455Z,631.00
2023-05-06T05:26:29.523Z,631.00
2023-05-06T05:27:29.573Z,631.00
2023-05-06T05:28:29.632Z,629.00
2023-05-06T05:29:29.699Z,629.00
2023-05-06T05:30:29.767Z,630.00
2023-05-06T05:31:29.834Z,631.00
2023-05-06T05:32:29.885Z,631.00
2023-05-06T05:33:29.989Z,631.00
2023-05-06T05:34:29.997Z,630.00
2023-05-06T05:35:30.010Z,632.00
2023-05-06T05:36:30.090Z,631.00
2023-05-06T05:37:30.136Z,630.00
2023-05-06T05:38:30.207Z,630.00
2023-05-06T05:39:30.238Z,630.00
2023-05-06T05:40:30.318Z,632.00
2023-05-06T05:41:30.442Z,633.00
2023-05-06T05:42:30.440Z,635.00
2023-05-06T05:43:30.507Z,633.00
2023-05-06T05:44:30.524Z,632.00
2023-05-06T05:45:30.575Z,633.00
2023-05-06T05:46:30.666Z,632.00
2023-05-06T05:47:30.713Z,633.00
2023-05-06T05:48:30.771Z,632.00
2023-05-06T05:49:30.839Z,634.00
2023-05-06T05:50:30.907Z,636.00
2023-05-06T05:51:30.958Z,637.00
2023-05-06T05:52:31.033Z,636.00
2023-05-06T05:53:31.052Z,635.00
2023-05-06T05:54:31.138Z,635.00
2023-05-06T05:55:31.146Z,636.00
2023-05-06T05:56:31.304Z,633.00
2023-05-06T05:57:31.306Z,633.00
2023-05-06T05:58:31.318Z,633.00
2023-05-06T05:59:31.396Z,633.00
2023-05-06T06:00:31.435Z,632.00
2023-05-06T06:01:31.475Z,632.00
2023-05-06T06:02:31.688Z,633.00
2023-05-06T06:03:31.774Z,633.00
2023-05-06T06:04:31.720Z,630.00
2023-05-06T06:05:31.763Z,632.00
2023-05-06T06:06:31.797Z,633.00
2023-05-06T06:07:31.850Z,633.00
2023-05-06T06:08:31.934Z,635.00
2023-05-06T06:09:31.979Z,634.00
2023-05-06T06:10:32.024Z,633.00
2023-05-06T06:11:32.100Z,636.00
2023-05-06T06:12:32.162Z,635.00
2023-05-06T06:13:32.354Z,635.00
2023-05-06T06:14:32.258Z,634.00
2023-05-06T06:15:32.336Z,633.00
2023-05-06T06:16:32.479Z,631.00
2023-05-06T06:17:32.446Z,632.00
2023-05-06T06:18:32.492Z,633.00
2023-05-06T06:19:32.509Z,632.00
2023-05-06T06:20:32.604Z,633.00
2023-05-06T06:21:32.670Z,631.00
2023-05-06T06:22:32.725Z,631.00
2023-05-06T06:23:32.766Z,628.00
2023-05-06T06:24:32.811Z,629.00
2023-05-06T06:25:32.849Z,628.00
2023-05-06T06:26:32.914Z,631.00
2023-05-06T06:27:32.973Z,627.00
2023-05-06T06:28:33.099Z,626.00
2023-05-06T06:29:33.114Z,626.00
2023-05-06T06:30:33.156Z,625.00
2023-05-06T06:31:33.259Z,625.00
2023-05-06T06:32:33.279Z,626.00
2023-05-06T06:33:33.315Z,625.00
2023-05-06T06:34:33.387Z,625.00
2023-05-06T06:35:33.452Z,625.00
2023-05-06T06:36:33.515Z,626.00
2023-05-06T06:37:33.558Z,627.00
2023-05-06T06:38:33.615Z,626.00
2023-05-06T06:39:33.662Z,629.00
2023-05-06T06:40:33.727Z,631.00
2023-05-06T06:41:33.761Z,631.00
2023-05-06T06:42:33.835Z,630.00
2023-05-06T06:43:33.887Z,630.00
2023-05-06T06:44:33.942Z,631.00
2023-05-06T06:45:34.071Z,632.00
2023-05-06T06:46:34.073Z,630.00
2023-05-06T06:47:34.112Z,627.00
2023-05-06T06:48:34.157Z,628.00
2023-05-06T06:49:34.244Z,628.00
2023-05-06T06:50:34.304Z,628.00
2023-05-06T06:51:34.354Z,629.00
2023-05-06T06:52:34.410Z,627.00
2023-05-06T06:53:34.487Z,626.00
2023-05-06T06:54:34.539Z,628.00
2023-05-06T06:55:34.579Z,628.00
2023-05-06T06:56:34.649Z,626.00
2023-05-06T06:57:34.703Z,627.00
2023-05-06T06:58:34.770Z,628.00
2023-05-06T06:59:34.808Z,629.00
2023-05-06T07:00:34.943Z,631.00
2023-05-06T07:01:35.001Z,633.00
2023-05-06T07:02:35.067Z,634.00
2023-05-06T07:03:35.048Z,630.00
2023-05-06T07:04:35.143Z,631.00
2023-05-06T07:05:35.222Z,629.00
2023-05-06T07:06:35.285Z,627.00
2023-05-06T07:07:35.287Z,625.00
2023-05-06T07:08:35.353Z,626.00
2023-05-06T07:09:35.763Z,626.00
2023-05-06T07:10:35.472Z,628.00
2023-05-06T07:11:35.532Z,628.00
2023-05-06T07:12:35.645Z,628.00
2023-05-06T07:13:35.635Z,623.00
2023-05-06T07:14:35.669Z,623.00
2023-05-06T07:15:35.729Z,624.00
2023-05-06T07:16:35.823Z,624.00
2023-05-06T07:17:35.931Z,626.00
2023-05-06T07:18:35.878Z,625.00
2023-05-06T07:19:35.941Z,625.00
2023-05-06T07:20:35.970Z,624.00
2023-05-06T07:21:36.023Z,624.00
2023-05-06T07:22:36.094Z,626.00
2023-05-06T07:23:36.149Z,626.00
2023-05-06T07:24:36.182Z,623.00
2023-05-06T07:25:36.241Z,624.00
2023-05-06T07:26:36.272Z,622.00
2023-05-06T07:27:36.329Z,622.00
2023-05-06T07:28:36.404Z,620.00
2023-05-06T07:29:36.453Z,618.00
2023-05-06T07:30:36.497Z,617.00
2023-05-06T07:31:36.585Z,618.00
2023-05-06T07:32:36.643Z,617.00
2023-05-06T07:33:36.581Z,618.00
2023-05-06T07:34:36.641Z,619.00
2023-05-06T07:35:36.658Z,621.00
2023-05-06T07:36:39.921Z,623.00
2023-05-06T07:37:36.679Z,621.00
2023-05-06T07:38:36.698Z,620.00
2023-05-06T07:39:36.689Z,617.00
2023-05-06T07:40:36.676Z,618.00
2023-05-06T07:41:36.704Z,619.00
2023-05-06T07:42:36.697Z,619.00
2023-05-06T07:43:36.711Z,618.00
2023-05-06T07:44:36.647Z,617.00
2023-05-06T07:45:36.706Z,619.00
2023-05-06T07:46:36.736Z,619.00
2023-05-06T07:47:36.721Z,617.00
2023-05-06T07:48:36.745Z,616.00
2023-05-06T07:49:36.657Z,617.00
2023-05-06T07:50:36.654Z,618.00
2023-05-06T07:51:36.631Z,621.00
2023-05-06T07:52:36.583Z,622.00
2023-05-06T07:53:36.589Z,623.00
2023-05-06T07:54:36.572Z,626.00
2023-05-06T07:55:36.584Z,626.00
2023-05-06T07:56:36.553Z,626.00
2023-05-06T07:57:36.581Z,625.00
2023-05-06T07:58:36.555Z,625.00
2023-05-06T07:59:36.565Z,622.00
2023-05-06T08:00:36.551Z,623.00
2023-05-06T08:01:36.542Z,620.00
2023-05-06T08:02:36.705Z,622.00
2023-05-06T08:03:36.673Z,622.00
2023-05-06T08:04:36.670Z,624.00
2023-05-06T08:05:36.535Z,623.00
2023-05-06T08:06:36.505Z,625.00
2023-05-06T08:07:36.490Z,625.00
2023-05-06T08:08:36.502Z,625.00
2023-05-06T08:09:36.509Z,627.00
2023-05-06T08:10:36.471Z,625.00
2023-05-06T08:11:36.472Z,624.00
2023-05-06T08:12:36.511Z,627.00
2023-05-06T08:13:36.492Z,629.00
2023-05-06T08:14:36.438Z,629.00
2023-05-06T08:15:36.449Z,627.00
2023-05-06T08:16:36.454Z,626.00
2023-05-06T08:17:36.457Z,625.00
2023-05-06T08:18:36.416Z,625.00
2023-05-06T08:19:36.442Z,623.00
2023-05-06T08:20:36.498Z,626.00
2023-05-06T08:21:36.388Z,627.00
2023-05-06T08:22:36.423Z,626.00
2023-05-06T08:23:36.391Z,624.00
2023-05-06T08:24:36.396Z,624.00
2023-05-06T08:25:36.361Z,626.00
2023-05-06T08:26:36.376Z,626.00
2023-05-06T08:27:36.361Z,625.00
2023-05-06T08:28:36.366Z,624.00
2023-05-06T08:29:36.337Z,623.00
2023-05-06T08:30:36.320Z,623.00
2023-05-06T08:31:36.442Z,625.00
2023-05-06T08:32:36.411Z,626.00
2023-05-06T08:33:36.325Z,626.00
2023-05-06T08:34:36.323Z,623.00
2023-05-06T08:35:36.333Z,623.00
2023-05-06T08:36:36.354Z,626.00
2023-05-06T08:37:36.296Z,625.00
2023-05-06T08:38:36.290Z,625.00
2023-05-06T08:39:36.316Z,625.00
2023-05-06T08:40:36.272Z,625.00
2023-05-06T08:41:36.256Z,624.00
2023-05-06T08:42:36.268Z,626.00
2023-05-06T08:43:36.262Z,627.00
2023-05-06T08:44:36.264Z,629.00
2023-05-06T08:45:36.273Z,629.00
2023-05-06T08:46:36.222Z,625.00
2023-05-06T08:47:36.275Z,626.00
2023-05-06T08:48:36.216Z,628.00
2023-05-06T08:49:36.200Z,628.00
2023-05-06T08:50:36.198Z,626.00
2023-05-06T08:51:36.213Z,626.00
2023-05-06T08:52:36.327Z,625.00
2023-05-06T08:53:36.162Z,625.00
2023-05-06T08:54:36.185Z,624.00
2023-05-06T08:55:36.182Z,624.00
2023-05-06T08:56:36.184Z,624.00
2023-05-06T08:57:36.143Z,627.00
2023-05-06T08:58:36.153Z,628.00
2023-05-06T08:59:36.135Z,630.00
2023-05-06T09:00:36.137Z,631.00
2023-05-06T09:01:36.154Z,631.00
2023-05-06T09:02:36.151Z,631.00
2023-05-06T09:03:36.157Z,635.00
2023-05-06T09:04:36.085Z,635.00
2023-05-06T09:05:36.091Z,635.00
2023-05-06T09:06:36.129Z,633.00
2023-05-06T09:07:36.111Z,633.00
2023-05-06T09:08:36.163Z,634.00
2023-05-06T09:09:36.044Z,637.00
2023-05-06T09:10:36.070Z,637.00
2023-05-06T09:11:36.102Z,636.00
2023-05-06T09:12:36.043Z,633.00
2023-05-06T09:13:36.050Z,634.00
2023-05-06T09:14:36.025Z,635.00
2023-05-06T09:15:36.032Z,634.00
2023-05-06T09:16:36.026Z,633.00
2023-05-06T09:17:36.053Z,632.00
2023-05-06T09:18:36.009Z,632.00
2023-05-06T09:19:36.001Z,631.00
2023-05-06T09:20:36.034Z,629.00
2023-05-06T09:21:36.009Z,627.00
2023-05-06T09:22:36.015Z,625.00
2023-05-06T09:23:36.001Z,625.00
2023-05-06T09:24:36.072Z,623.00
2023-05-06T09:25:36.047Z,623.00
2023-05-06T09:26:36.120Z,623.00
2023-05-06T09:27:36.120Z,621.00
2023-05-06T09:28:36.095Z,620.00
2023-05-06T09:29:36.142Z,621.00
2023-05-06T09:30:36.144Z,622.00
2023-05-06T09:31:36.228Z,624.00
2023-05-06T09:32:39.098Z,623.00
2023-05-06T09:33:36.202Z,621.00
2023-05-06T09:34:36.175Z,622.00
2023-05-06T09:35:36.166Z,620.00
2023-05-06T09:36:36.177Z,620.00
2023-05-06T09:37:36.196Z,620.00
2023-05-06T09:38:36.139Z,621.00
2023-05-06T09:39:36.154Z,621.00
2023-05-06T09:40:36.147Z,623.00
2023-05-06T09:41:36.129Z,622.00
2023-05-06T09:42:36.130Z,623.00
2023-05-06T09:43:36.174Z,622.00
2023-05-06T09:44:36.118Z,625.00
2023-05-06T09:45:36.103Z,627.00
2023-05-06T09:46:36.199Z,628.00
2023-05-06T09:47:36.109Z,628.00
2023-05-06T09:48:36.112Z,628.00
2023-05-06T09:49:36.109Z,627.00
2023-05-06T09:50:36.099Z,624.00
2023-05-06T09:51:36.092Z,624.00
2023-05-06T09:52:36.056Z,624.00
2023-05-06T09:53:36.084Z,624.00
2023-05-06T09:54:36.055Z,623.00
2023-05-06T09:55:36.037Z,623.00
2023-05-06T09:56:36.110Z,626.00
2023-05-06T09:57:36.036Z,627.00
2023-05-06T09:58:36.055Z,627.00
2023-05-06T09:59:36.022Z,626.00
2023-05-06T10:00:36.013Z,621.00
2023-05-06T10:01:37.675Z,619.00
2023-05-06T10:02:36.089Z,617.00
2023-05-06T10:03:36.113Z,616.00
2023-05-06T10:04:36.246Z,618.00
2023-05-06T10:05:35.956Z,617.00
2023-05-06T10:06:35.961Z,617.00
2023-05-06T10:07:35.989Z,619.00
2023-05-06T10:08:35.940Z,619.00
2023-05-06T10:09:35.974Z,618.00
2023-05-06T10:10:35.955Z,615.00
2023-05-06T10:11:35.935Z,617.00
2023-05-06T10:12:36.067Z,617.00
2023-05-06T10:13:35.902Z,617.00
2023-05-06T10:14:35.920Z,617.00
2023-05-06T10:15:35.920Z,618.00
2023-05-06T10:16:35.963Z,617.00
2023-05-06T10:17:35.963Z,619.00
2023-05-06T10:18:35.892Z,621.00
2023-05-06T10:19:35.899Z,621.00
2023-05-06T10:20:35.867Z,618.00
2023-05-06T10:21:35.904Z,620.00
2023-05-06T10:22:35.874Z,618.00
2023-05-06T10:23:35.888Z,619.00
2023-05-06T10:24:35.919Z,620.00
2023-05-06T10:25:35.950Z,617.00
2023-05-06T10:26:35.992Z,618.00
2023-05-06T10:27:35.960Z,618.00
2023-05-06T10:28:36.060Z,617.00
2023-05-06T10:29:35.999Z,621.00
2023-05-06T10:30:36.028Z,622.00
2023-05-06T10:31:36.078Z,621.00
2023-05-06T10:32:36.073Z,620.00
2023-05-06T10:33:36.053Z,620.00
2023-05-06T10:34:36.074Z,619.00
2023-05-06T10:35:36.097Z,618.00
2023-05-06T10:36:36.100Z,616.00
2023-05-06T10:37:36.133Z,617.00
2023-05-06T10:38:36.112Z,617.00
2023-05-06T10:39:36.122Z,617.00
2023-05-06T10:40:36.147Z,618.00
2023-05-06T10:41:36.175Z,617.00
2023-05-06T10:42:36.205Z,617.00
2023-05-06T10:43:36.210Z,615.00
2023-05-06T10:44:36.264Z,616.00
2023-05-06T10:45:36.237Z,618.00
2023-05-06T10:46:36.243Z,617.00
2023-05-06T10:47:36.290Z,618.00
2023-05-06T10:48:36.290Z,618.00
2023-05-06T10:49:36.312Z,619.00
2023-05-06T10:50:36.341Z,619.00
2023-05-06T10:51:36.334Z,624.00
2023-05-06T10:52:36.341Z,625.00
2023-05-06T10:53:36.362Z,625.00
2023-05-06T10:54:36.375Z,626.00
2023-05-06T10:55:36.382Z,625.00
2023-05-06T10:56:36.415Z,625.00
2023-05-06T10:57:36.427Z,627.00
2023-05-06T10:58:36.450Z,625.00
2023-05-06T10:59:36.437Z,623.00
2023-05-06T11:00:36.447Z,622.00
2023-05-06T11:01:36.611Z,622.00
2023-05-06T11:02:36.597Z,621.00
2023-05-06T11:03:36.661Z,621.00
2023-05-06T11:04:36.550Z,622.00
2023-05-06T11:05:36.536Z,623.00
2023-05-06T11:06:36.553Z,621.00
2023-05-06T11:07:36.549Z,620.00
2023-05-06T11:08:36.621Z,621.00
2023-05-06T11:09:36.611Z,623.00
2023-05-06T11:10:36.607Z,623.00
2023-05-06T11:11:36.631Z,624.00
2023-05-06T11:12:36.692Z,623.00
2023-05-06T11:13:36.654Z,625.00
2023-05-06T11:14:36.685Z,624.00
2023-05-06T11:15:36.681Z,625.00
2023-05-06T11:16:38.639Z,622.00
2023-05-06T11:17:36.727Z,625.00
2023-05-06T11:18:36.748Z,627.00
2023-05-06T11:19:36.752Z,626.00
2023-05-06T11:20:36.775Z,625.00
2023-05-06T11:21:36.753Z,626.00
2023-05-06T11:22:36.802Z,626.00
2023-05-06T11:23:36.792Z,625.00
2023-05-06T11:24:36.820Z,625.00
2023-05-06T11:25:36.846Z,625.00
2023-05-06T11:26:36.828Z,626.00
2023-05-06T11:27:36.865Z,627.00
2023-05-06T11:28:36.866Z,626.00
2023-05-06T11:29:36.903Z,625.00
2023-05-06T11:30:36.909Z,624.00
2023-05-06T11:31:36.963Z,624.00
2023-05-06T11:32:37.009Z,622.00
2023-05-06T11:33:36.891Z,621.00
2023-05-06T11:34:36.916Z,623.00
2023-05-06T11:35:36.948Z,624.00
2023-05-06T11:36:36.939Z,625.00
2023-05-06T11:37:37.002Z,626.00
2023-05-06T11:38:36.965Z,624.00
2023-05-06T11:39:40.529Z,624.00
2023-05-06T11:40:36.969Z,626.00
2023-05-06T11:41:36.990Z,625.00
2023-05-06T11:42:36.955Z,624.00
2023-05-06T11:43:36.996Z,623.00
2023-05-06T11:44:36.956Z,620.00
2023-05-06T11:45:36.969Z,617.00
2023-05-06T11:46:36.962Z,617.00
2023-05-06T11:47:36.979Z,619.00
2023-05-06T11:48:37.014Z,618.00
2023-05-06T11:49:36.970Z,617.00
2023-05-06T11:50:36.907Z,618.00
2023-05-06T11:51:36.909Z,617.00
2023-05-06T11:52:36.924Z,617.00
2023-05-06T11:53:36.905Z,619.00
2023-05-06T11:54:36.879Z,616.00
2023-05-06T11:55:36.876Z,618.00
2023-05-06T11:56:36.845Z,619.00
2023-05-06T11:57:36.887Z,619.00
2023-05-06T11:58:36.873Z,621.00
2023-05-06T11:59:36.823Z,623.00
2023-05-06T12:00:36.839Z,624.00
2023-05-06T12:01:36.843Z,621.00
2023-05-06T12:02:36.866Z,618.00
2023-05-06T12:03:36.941Z,620.00
2023-05-06T12:04:36.904Z,619.00
2023-05-06T12:05:36.796Z,621.00
2023-05-06T12:06:36.813Z,622.00
2023-05-06T12:07:36.790Z,623.00
2023-05-06T12:08:36.785Z,624.00
2023-05-06T12:09:36.751Z,625.00
2023-05-06T12:10:36.768Z,623.00
2023-05-06T12:11:36.776Z,621.00
2023-05-06T12:12:36.771Z,620.00
2023-05-06T12:13:36.997Z,619.00
2023-05-06T12:14:36.749Z,621.00
2023-05-06T12:15:36.742Z,622.00
2023-05-06T12:16:36.739Z,620.00
2023-05-06T12:17:36.787Z,621.00
2023-05-06T12:18:36.711Z,623.00
2023-05-06T12:19:36.683Z,623.00
2023-05-06T12:20:36.772Z,625.00
2023-05-06T12:21:36.692Z,629.00
2023-05-06T12:22:36.695Z,630.00
2023-05-06T12:23:36.704Z,630.00
2023-05-06T12:24:36.696Z,631.00
2023-05-06T12:25:36.676Z,631.00
2023-05-06T12:26:36.673Z,629.00
2023-05-06T12:27:36.667Z,626.00
2023-05-06T12:28:36.677Z,624.00