createdAt,value
2018-03-23T00:01:19.445Z,100359.30
2018-03-23T00:03:45.239Z,100362.39
2018-03-23T00:06:11.038Z,100364.64
2018-03-23T00:08:36.830Z,100370.26
2018-03-23T00:11:02.632Z,100354.07
2018-03-23T00:13:28.535Z,100359.78
2018-03-23T00:15:54.329Z,100362.54
2018-03-23T00:18:20.123Z,100358.66
2018-03-23T00:20:45.912Z,100366.16
2018-03-23T00:23:11.691Z,100364.90
2018-03-23T00:25:37.499Z,100370.45
2018-03-23T00:28:03.287Z,100366.30
2018-03-23T00:30:29.087Z,100371.20
2018-03-23T00:32:54.910Z,100376.58
2018-03-23T00:35:20.700Z,100373.94
2018-03-23T00:37:46.474Z,100375.55
2018-03-23T00:40:12.287Z,100378.14
2018-03-23T00:42:38.063Z,100377.45
2018-03-23T00:45:03.881Z,100373.02
2018-03-23T00:47:30.044Z,100373.27
2018-03-23T00:49:55.833Z,100370.05
2018-03-23T00:52:21.636Z,100375.27
2018-03-23T00:54:47.441Z,100370.09
2018-03-23T00:57:13.232Z,100366.13
2018-03-23T00:59:39.028Z,100360.92
2018-03-23T01:02:04.848Z,100359.97
2018-03-23T01:04:30.631Z,100358.95
2018-03-23T01:06:56.411Z,100358.04
2018-03-23T01:09:22.403Z,100355.40
2018-03-23T01:11:48.199Z,100352.45
2018-03-23T01:14:13.978Z,100361.59
2018-03-23T01:16:39.884Z,100348.93
2018-03-23T01:19:05.663Z,100361.07
2018-03-23T01:21:31.455Z,100366.45
2018-03-23T01:23:57.275Z,100369.52
2018-03-23T01:26:23.071Z,100364.41
2018-03-23T01:28:48.883Z,100363.11
2018-03-23T01:31:14.694Z,100360.10
2018-03-23T01:33:40.496Z,100360.36
2018-03-23T01:36:06.292Z,100356.03
2018-03-23T01:38:32.133Z,100345.31
2018-03-23T01:40:57.926Z,100346.98
2018-03-23T01:43:23.719Z,100346.62
2018-03-23T01:45:49.519Z,100347.20
2018-03-23T01:48:15.302Z,100344.95
2018-03-23T01:50:41.079Z,100342.63
2018-03-23T01:53:07.046Z,100350.62
2018-03-23T01:55:32.855Z,100349.86
2018-03-23T01:57:58.650Z,100342.73
2018-03-23T02:00:24.476Z,100348.45
2018-03-23T02:02:50.291Z,100342.70
2018-03-23T02:05:16.077Z,100340.98
2018-03-23T02:07:41.874Z,100342.98
2018-03-23T02:10:07.667Z,100343.93
2018-03-23T02:12:33.438Z,100335.61
2018-03-23T02:14:59.284Z,100336.45
2018-03-23T02:17:25.092Z,100331.16
2018-03-23T02:19:50.932Z,100324.72
2018-03-23T02:22:16.747Z,100320.97
2018-03-23T02:24:42.543Z,100326.30
2018-03-23T02:27:08.335Z,100320.54
2018-03-23T02:29:34.147Z,100322.91
2018-03-23T02:31:59.996Z,100324.91
2018-03-23T02:34:25.778Z,100322.84
2018-03-23T02:36:51.550Z,100320.88
2018-03-23T02:39:17.583Z,100314.84
2018-03-23T02:41:43.367Z,100315.47
2018-03-23T02:44:09.193Z,100312.95
2018-03-23T02:46:42.173Z,100311.10
2018-03-23T02:49:07.969Z,100308.27
2018-03-23T02:51:33.746Z,100306.80
2018-03-23T02:53:59.547Z,100301.61
2018-03-23T02:56:25.331Z,100297.59
2018-03-23T02:58:51.105Z,100298.92
2018-03-23T03:01:16.915Z,100299.62
2018-03-23T03:03:42.726Z,100298.50
2018-03-23T03:06:08.509Z,100298.11
2018-03-23T03:08:34.299Z,100290.37
2018-03-23T03:11:00.088Z,100297.84
2018-03-23T03:13:25.911Z,100296.70
2018-03-23T03:15:51.702Z,100294.99
2018-03-23T03:18:17.508Z,100292.03
2018-03-23T03:20:43.316Z,100296.02
2018-03-23T03:23:09.114Z,100288.97
2018-03-23T03:25:34.899Z,100291.06
2018-03-23T03:28:00.706Z,100289.42
2018-03-23T03:30:26.495Z,100286.53
2018-03-23T03:32:52.278Z,100277.67
2018-03-23T03:35:18.081Z,100279.22
2018-03-23T03:37:43.859Z,100276.08
2018-03-23T03:40:09.648Z,100274.30
2018-03-23T03:42:35.462Z,100270.53
2018-03-23T03:45:01.260Z,100271.23
2018-03-23T03:47:27.037Z,100269.00
2018-03-23T03:49:52.838Z,100272.97
2018-03-23T03:52:18.620Z,100272.77
2018-03-23T03:54:44.412Z,100251.70
2018-03-23T03:57:10.198Z,100264.67
2018-03-23T03:59:35.978Z,100259.50
2018-03-23T04:02:01.760Z,100258.08
2018-03-23T04:04:27.570Z,100255.55
2018-03-23T04:06:53.352Z,100259.07
2018-03-23T04:09:19.134Z,100256.48
2018-03-23T04:11:44.925Z,100259.86
2018-03-23T04:14:10.711Z,100257.17
2018-03-23T04:16:36.488Z,100251.36
2018-03-23T04:19:02.393Z,100249.82
2018-03-23T04:21:28.185Z,100252.97
2018-03-23T04:23:53.970Z,100245.83
2018-03-23T04:26:19.759Z,100249.19
2018-03-23T04:28:45.534Z,100246.01
2018-03-23T04:31:11.322Z,100245.95
2018-03-23T04:33:37.127Z,100239.93
2018-03-23T04:36:02.914Z,100240.97
2018-03-23T04:38:28.703Z,100234.11
2018-03-23T04:40:54.490Z,100244.94
2018-03-23T04:43:20.273Z,100240.74
2018-03-23T04:45:46.057Z,100241.00
2018-03-23T04:48:11.836Z,100239.38
2018-03-23T04:50:37.611Z,100235.16
2018-03-23T04:53:03.423Z,100231.65
2018-03-23T04:55:29.198Z,100235.01
2018-03-23T04:57:54.971Z,100235.48
2018-03-23T05:00:20.783Z,100230.11
2018-03-23T05:02:46.556Z,100236.84
2018-03-23T05:05:12.349Z,100234.30
2018-03-23T05:07:38.186Z,100233.48
2018-03-23T05:10:03.996Z,100236.25
2018-03-23T05:12:29.789Z,100230.73
2018-03-23T05:14:55.595Z,100221.43
2018-03-23T05:17:21.374Z,100228.74
2018-03-23T05:19:47.171Z,100230.30
2018-03-23T05:22:12.951Z,100235.20
2018-03-23T05:24:38.736Z,100232.30
2018-03-23T05:27:04.559Z,100235.42
2018-03-23T05:29:30.346Z,100232.03
2018-03-23T05:31:56.114Z,100239.48
2018-03-23T05:34:21.949Z,100237.27
2018-03-23T05:36:47.742Z,100231.92
2018-03-23T05:39:13.542Z,100230.16
2018-03-23T05:41:39.337Z,100227.14
2018-03-23T05:44:05.123Z,100235.21
2018-03-23T05:49:03.399Z,100232.37
2018-03-23T05:51:29.192Z,100232.16
2018-03-23T05:53:55.007Z,100233.56
2018-03-23T05:56:20.800Z,100232.85
2018-03-23T05:58:46.590Z,100232.03
2018-03-23T06:01:12.392Z,100234.75
2018-03-23T06:03:38.175Z,100237.77
2018-03-23T06:06:03.961Z,100237.36
2018-03-23T06:08:29.758Z,100237.04
2018-03-23T06:10:55.563Z,100235.85
2018-03-23T06:13:21.355Z,100235.44
2018-03-23T06:15:47.160Z,100229.45
2018-03-23T06:18:12.943Z,100229.53
2018-03-23T06:20:38.731Z,100227.05
2018-03-23T06:23:04.634Z,100225.30
2018-03-23T06:25:30.418Z,100223.09
2018-03-23T06:27:56.242Z,100221.97
2018-03-23T06:30:22.025Z,100225.42
2018-03-23T06:32:47.799Z,100230.31
2018-03-23T06:35:13.587Z,100228.05
2018-03-23T06:37:39.411Z,100228.81
2018-03-23T06:40:05.206Z,100220.98
2018-03-23T06:42:30.991Z,100226.84
2018-03-23T06:44:56.805Z,100225.18
2018-03-23T06:47:22.599Z,100225.29
2018-03-23T06:49:48.385Z,100228.95
2018-03-23T06:52:14.176Z,100222.03
2018-03-23T06:54:39.955Z,100224.52
2018-03-23T06:57:05.749Z,100224.86
2018-03-23T06:59:31.553Z,100219.93
2018-03-23T07:01:57.331Z,100211.62
2018-03-23T07:04:23.241Z,100221.86
2018-03-23T07:06:49.023Z,100218.45
2018-03-23T07:09:14.811Z,100225.29
2018-03-23T07:11:40.634Z,100220.67
2018-03-23T07:14:06.426Z,100217.64
2018-03-23T07:16:32.210Z,100220.40
2018-03-23T07:18:58.007Z,100220.98
2018-03-23T07:21:23.808Z,100219.81
2018-03-23T07:23:50.489Z,100216.84
2018-03-23T07:26:17.968Z,100216.73
2018-03-23T07:28:44.292Z,100219.86
2018-03-23T07:31:11.822Z,100213.92
2018-03-23T07:33:39.205Z,100209.63
2018-03-23T07:36:06.130Z,100205.39
2018-03-23T07:38:32.487Z,100205.40
2018-03-23T07:40:59.270Z,100203.91
2018-03-23T07:43:25.072Z,100197.20
2018-03-23T07:45:52.763Z,100196.95
2018-03-23T07:48:19.090Z,100203.23
2018-03-23T07:50:44.882Z,100201.97
2018-03-23T07:53:11.066Z,100202.52
2018-03-23T07:55:37.476Z,100201.91
2018-03-23T07:58:03.263Z,100202.70
2018-03-23T08:00:29.060Z,100202.42
2018-03-23T08:02:54.879Z,100207.37
2018-03-23T08:05:20.688Z,100200.75
2018-03-23T08:07:47.442Z,100201.73
2018-03-23T08:10:13.275Z,100179.20
2018-03-23T08:12:39.083Z,100198.14
2018-03-23T08:15:05.408Z,100196.50
2018-03-23T08:17:31.242Z,100197.30
2018-03-23T08:19:57.040Z,100200.22
2018-03-23T08:22:22.844Z,100193.60
2018-03-23T08:24:48.720Z,100181.25
2018-03-23T08:27:14.523Z,100189.42
2018-03-23T08:29:40.832Z,100196.05
2018-03-23T08:32:06.660Z,100186.90
2018-03-23T08:34:33.335Z,100184.75
2018-03-23T08:36:59.123Z,100188.70
2018-03-23T08:39:24.957Z,100189.84
2018-03-23T08:41:51.363Z,100185.33
2018-03-23T08:44:17.160Z,100188.42
2018-03-23T08:46:43.174Z,100183.92
2018-03-23T08:49:08.984Z,100187.44
2018-03-23T08:51:35.577Z,100182.49
2018-03-23T08:54:01.422Z,100182.39
2018-03-23T08:56:27.217Z,100174.81
2018-03-23T08:58:52.995Z,100171.25
2018-03-23T09:01:18.787Z,100172.58
2018-03-23T09:03:44.575Z,100169.33
2018-03-23T09:06:12.775Z,100171.19
2018-03-23T09:08:38.914Z,100172.95
2018-03-23T09:11:04.709Z,100168.52
2018-03-23T09:13:30.502Z,100166.50
2018-03-23T09:15:56.476Z,100165.16
2018-03-23T09:18:22.281Z,100163.39
2018-03-23T09:20:48.080Z,100159.42
2018-03-23T09:23:13.895Z,100163.33
2018-03-23T09:25:39.674Z,100166.47
2018-03-23T09:28:05.488Z,100157.86
2018-03-23T09:30:31.308Z,100156.80
2018-03-23T09:32:57.131Z,100151.69
2018-03-23T09:35:22.931Z,100158.92
2018-03-23T09:37:48.740Z,100153.55
2018-03-23T09:40:14.555Z,100154.41
2018-03-23T09:42:40.341Z,100151.06
2018-03-23T09:45:06.154Z,100155.13
2018-03-23T09:47:31.947Z,100157.01
2018-03-23T09:49:57.838Z,100153.27
2018-03-23T09:52:23.647Z,100157.80
2018-03-23T09:54:49.438Z,100155.48
2018-03-23T09:57:15.629Z,100151.97
2018-03-23T09:59:41.390Z,100152.42
2018-03-23T10:02:07.168Z,100148.27
2018-03-23T10:04:33.006Z,100154.70
2018-03-23T10:06:58.793Z,100150.98
2018-03-23T10:09:24.588Z,100146.27
2018-03-23T10:11:50.404Z,100143.46
2018-03-23T10:14:16.370Z,100130.19
2018-03-23T10:16:49.057Z,100141.50
2018-03-23T10:19:14.902Z,100134.34
2018-03-23T10:21:40.743Z,100130.84
2018-03-23T10:24:06.490Z,100130.08
2018-03-23T10:26:32.566Z,100128.80
2018-03-23T10:28:58.381Z,100120.92
2018-03-23T10:31:24.147Z,100117.73
2018-03-23T10:33:49.932Z,100113.16
2018-03-23T10:36:15.719Z,100108.73
2018-03-23T10:38:41.568Z,100110.41
2018-03-23T10:41:07.384Z,100105.82
2018-03-23T10:43:33.186Z,100105.08
2018-03-23T10:45:58.992Z,100098.59
2018-03-23T10:48:24.771Z,100098.27
2018-03-23T10:50:50.633Z,100095.35
2018-03-23T10:53:16.443Z,100092.53
2018-03-23T10:55:42.232Z,100096.57
2018-03-23T10:58:08.051Z,100093.95
2018-03-23T11:00:40.074Z,100088.75
2018-03-23T11:03:05.854Z,100092.74
2018-03-23T11:05:32.007Z,100097.76
2018-03-23T11:08:04.811Z,100095.56
2018-03-23T11:10:30.594Z,100090.38
2018-03-23T11:12:56.396Z,100075.45
2018-03-23T11:15:22.194Z,100071.80
2018-03-23T11:17:47.990Z,100075.42
2018-03-23T11:20:13.770Z,100081.30
2018-03-23T11:22:39.590Z,100078.34
2018-03-23T11:25:05.405Z,100077.06
2018-03-23T11:27:31.179Z,100073.84
2018-03-23T11:29:56.984Z,100069.30
2018-03-23T11:32:22.879Z,100068.31
2018-03-23T11:34:48.666Z,100076.44
2018-03-23T11:37:14.442Z,100073.69
2018-03-23T11:39:40.256Z,100066.25
2018-03-23T11:42:06.035Z,100062.16
2018-03-23T11:44:31.806Z,100051.74
2018-03-23T11:46:57.615Z,100052.88
2018-03-23T11:49:23.394Z,100048.98
2018-03-23T11:51:49.183Z,100047.95
2018-03-23T11:54:15.188Z,100042.27
2018-03-23T11:56:40.985Z,100040.26
2018-03-23T11:59:06.882Z,100042.97
2018-03-23T12:01:32.710Z,100031.34
2018-03-23T12:03:58.498Z,100034.70
2018-03-23T12:06:24.283Z,100037.86
2018-03-23T12:08:50.314Z,100036.03
2018-03-23T12:11:16.126Z,100027.45
2018-03-23T12:13:41.907Z,100023.28
2018-03-23T12:16:07.936Z,100013.84
2018-03-23T12:18:33.716Z,100014.59
2018-03-23T12:20:59.501Z,100013.09
2018-03-23T12:23:25.312Z,100004.77
2018-03-23T12:25:51.099Z,100009.05
2018-03-23T12:28:16.871Z,100002.55
2018-03-23T12:30:42.693Z,99997.52
2018-03-23T12:33:08.463Z,100001.98
2018-03-23T12:35:34.247Z,100001.80
2018-03-23T12:38:00.120Z,99991.58
2018-03-23T12:40:25.867Z,99994.47
2018-03-23T12:42:51.655Z,99985.61
2018-03-23T12:45:17.699Z,99983.59
2018-03-23T12:47:43.530Z,99985.89
2018-03-23T12:50:09.369Z,99984.06
2018-03-23T12:52:35.136Z,99979.67
2018-03-23T12:55:00.934Z,99975.83
2018-03-23T12:57:26.712Z,99971.98
2018-03-23T12:59:52.523Z,99968.76
2018-03-23T13:02:18.310Z,99968.02
2018-03-23T13:04:44.087Z,99966.41
2018-03-23T13:07:09.881Z,99962.98
2018-03-23T13:09:35.663Z,99962.16
2018-03-23T13:12:01.444Z,99965.23
2018-03-23T13:14:27.238Z,99958.35
2018-03-23T13:16:53.075Z,99960.73
2018-03-23T13:19:18.846Z,99959.76
2018-03-23T13:21:44.641Z,99953.44
2018-03-23T13:24:10.459Z,99950.69
2018-03-23T13:26:36.251Z,99943.88
2018-03-23T13:29:02.045Z,99929.22
2018-03-23T13:31:27.846Z,99947.48
2018-03-23T13:33:53.622Z,99950.17
2018-03-23T13:36:19.398Z,99942.97
2018-03-23T13:38:45.215Z,99938.45
2018-03-23T13:41:11.034Z,99937.30
2018-03-23T13:43:36.913Z,99939.69
2018-03-23T13:46:02.700Z,99943.31
2018-03-23T13:48:28.501Z,99938.56
2018-03-23T13:50:54.288Z,99931.31
2018-03-23T13:53:20.076Z,99933.39
2018-03-23T13:55:45.872Z,99926.23
2018-03-23T13:58:11.656Z,99929.27
2018-03-23T14:00:43.411Z,99923.34
2018-03-23T14:03:09.203Z,99927.27
2018-03-23T14:05:34.991Z,99918.92
2018-03-23T14:08:00.811Z,99913.93
2018-03-23T14:10:26.588Z,99920.91
2018-03-23T14:12:52.379Z,99928.75
2018-03-23T14:15:18.194Z,99922.75
2018-03-23T14:17:44.007Z,99918.68
2018-03-23T14:20:09.800Z,99915.58
2018-03-23T14:22:35.626Z,99913.90
2018-03-23T14:25:01.419Z,99913.55
2018-03-23T14:27:27.225Z,99914.76
2018-03-23T14:29:53.020Z,99908.98
2018-03-23T14:32:18.847Z,99905.91
2018-03-23T14:34:44.638Z,99906.37
2018-03-23T14:37:10.428Z,99903.36
2018-03-23T14:39:36.227Z,99910.66
2018-03-23T14:42:02.030Z,99907.63
2018-03-23T14:44:27.921Z,99909.61
2018-03-23T14:46:53.774Z,99902.55
2018-03-23T14:49:19.504Z,99897.38
2018-03-23T14:51:45.513Z,99894.39
2018-03-23T14:54:11.320Z,99887.78
2018-03-23T14:56:37.111Z,99886.87
2018-03-23T14:59:09.104Z,99879.09
2018-03-23T15:01:34.839Z,99885.91
2018-03-23T15:04:01.050Z,99882.03
2018-03-23T15:06:26.834Z,99876.68
2018-03-23T15:08:52.628Z,99869.52
2018-03-23T15:11:18.439Z,99876.54
2018-03-23T15:13:44.232Z,99873.02
2018-03-23T15:16:10.024Z,99864.73
2018-03-23T15:18:35.949Z,99857.91
2018-03-23T15:21:01.764Z,99863.16
2018-03-23T15:23:27.569Z,99865.42
2018-03-23T15:25:53.379Z,99865.67
2018-03-23T15:28:19.178Z,99866.94
2018-03-23T15:30:45.039Z,99861.70
2018-03-23T15:33:10.852Z,99857.20
2018-03-23T15:35:37.303Z,99857.31
2018-03-23T15:38:03.163Z,99854.13
2018-03-23T15:40:29.011Z,99850.02
2018-03-23T15:42:54.959Z,99857.44
2018-03-23T15:45:20.809Z,99859.02
2018-03-23T15:47:46.681Z,99860.09
2018-03-23T15:50:12.536Z,99862.00
2018-03-23T15:52:38.452Z,99859.54
2018-03-23T15:55:04.337Z,99859.23
2018-03-23T15:57:30.174Z,99855.28
2018-03-23T15:59:55.997Z,99856.22
2018-03-23T16:02:21.832Z,99862.35
2018-03-23T16:04:48.590Z,99857.86
2018-03-23T16:07:14.391Z,99849.69
2018-03-23T16:09:40.218Z,99853.01
2018-03-23T16:12:06.026Z,99849.77
2018-03-23T16:14:31.831Z,99849.20
2018-03-23T16:16:57.858Z,99850.14
2018-03-23T16:19:23.696Z,99860.69
2018-03-23T16:21:49.550Z,99862.58
2018-03-23T16:24:16.048Z,99854.75
2018-03-23T16:26:41.896Z,99861.80
2018-03-23T16:29:07.694Z,99854.50
2018-03-23T16:31:33.497Z,99850.47
2018-03-23T16:33:59.330Z,99848.75
2018-03-23T16:36:25.418Z,99836.02
2018-03-23T16:38:51.205Z,99834.75
2018-03-23T16:41:17.126Z,99837.24
2018-03-23T16:43:43.123Z,99830.91
2018-03-23T16:46:08.914Z,99835.16
2018-03-23T16:48:34.997Z,99833.40
2018-03-23T16:51:00.826Z,99831.47
2018-03-23T16:53:26.807Z,99831.30
2018-03-23T16:55:53.555Z,99840.70
2018-03-23T16:58:19.450Z,99845.47
2018-03-23T17:00:45.234Z,99856.44
2018-03-23T17:03:11.043Z,99854.17
2018-03-23T17:05:36.843Z,99859.66
2018-03-23T17:08:02.672Z,99855.87
2018-03-23T17:10:28.483Z,99857.41
2018-03-23T17:12:54.283Z,99850.59
2018-03-23T17:15:20.083Z,99851.97
2018-03-23T17:17:45.911Z,99856.61
2018-03-23T17:20:11.825Z,99855.94
2018-03-23T17:22:37.634Z,99867.44
2018-03-23T17:25:03.627Z,99862.52
2018-03-23T17:27:29.412Z,99858.24
2018-03-23T17:29:55.190Z,99855.36
2018-03-23T17:32:21.012Z,99862.17
2018-03-23T17:34:46.794Z,99857.58
2018-03-23T17:37:12.579Z,99858.72
2018-03-23T17:39:38.435Z,99854.52
2018-03-23T17:42:04.215Z,99851.19
2018-03-23T17:44:30.015Z,99849.22
2018-03-23T17:46:55.823Z,99853.41
2018-03-23T17:49:21.597Z,99857.02
2018-03-23T17:51:47.414Z,99855.38
2018-03-23T17:54:13.211Z,99849.53
2018-03-23T17:56:39.018Z,99846.97
2018-03-23T17:59:04.812Z,99854.75
2018-03-23T18:01:30.608Z,99858.19
2018-03-23T18:03:56.399Z,99855.53
2018-03-23T18:06:22.201Z,99856.34
2018-03-23T18:08:47.963Z,99853.73
2018-03-23T18:11:13.848Z,99854.61
2018-03-23T18:13:39.638Z,99852.06
2018-03-23T18:16:05.444Z,99857.84
2018-03-23T18:18:31.271Z,99851.78
2018-03-23T18:20:57.079Z,99856.83
2018-03-23T18:23:22.872Z,99856.41
2018-03-23T18:25:48.716Z,99860.05
2018-03-23T18:28:14.503Z,99862.33
2018-03-23T18:30:40.275Z,99857.11
2018-03-23T18:33:06.081Z,99858.52
2018-03-23T18:35:31.896Z,99856.07
2018-03-23T18:37:57.700Z,99854.70
2018-03-23T18:40:23.482Z,99855.95
2018-03-23T18:42:49.275Z,99862.44
2018-03-23T18:45:15.105Z,99862.59
2018-03-23T18:47:40.891Z,99860.23
2018-03-23T18:50:06.699Z,99858.67
2018-03-23T18:52:32.536Z,99858.36
2018-03-23T18:54:58.325Z,99857.77
2018-03-23T18:57:24.106Z,99857.86
2018-03-23T18:59:49.940Z,99853.14
2018-03-23T19:02:15.738Z,99855.05
2018-03-23T19:04:41.546Z,99851.82
2018-03-23T19:07:07.319Z,99860.12
2018-03-23T19:09:33.128Z,99856.81
2018-03-23T19:11:58.928Z,99861.72
2018-03-23T19:14:24.807Z,99862.50
2018-03-23T19:16:50.643Z,99860.20
2018-03-23T19:19:17.857Z,99865.15
2018-03-23T19:21:44.644Z,99861.57
2018-03-23T19:24:10.456Z,99861.45
2018-03-23T19:26:36.828Z,99858.25
2018-03-23T19:29:02.679Z,99859.50
2018-03-23T19:31:28.472Z,99858.64
2018-03-23T19:33:54.277Z,99857.94
2018-03-23T19:36:20.110Z,99853.30
2018-03-23T19:38:46.105Z,99856.16
2018-03-23T19:41:11.899Z,99855.09
2018-03-23T19:43:37.796Z,99857.98
2018-03-23T19:46:03.612Z,99856.64
2018-03-23T19:48:29.423Z,99856.29
2018-03-23T19:50:55.231Z,99853.84
2018-03-23T19:53:21.244Z,99862.60
2018-03-23T19:55:47.199Z,99860.21
2018-03-23T19:58:13.056Z,99860.76
2018-03-23T20:00:38.844Z,99855.40
2018-03-23T20:03:05.191Z,99860.37
2018-03-23T20:05:31.085Z,99856.11
2018-03-23T20:07:56.880Z,99854.75
2018-03-23T20:10:22.986Z,99854.47
2018-03-23T20:12:48.804Z,99853.59
2018-03-23T20:15:14.596Z,99853.23
2018-03-23T20:17:46.416Z,99855.30
2018-03-23T20:20:18.595Z,99858.97
2018-03-23T20:22:44.816Z,99855.77
2018-03-23T20:25:10.980Z,99851.73
2018-03-23T20:27:42.898Z,99848.03
2018-03-23T20:30:08.988Z,99848.75
2018-03-23T20:32:34.787Z,99846.11
2018-03-23T20:35:00.621Z,99847.36
2018-03-23T20:37:26.493Z,99851.66
2018-03-23T20:39:52.296Z,99844.08
2018-03-23T20:42:18.104Z,99847.03
2018-03-23T20:44:44.436Z,99847.47
2018-03-23T20:47:10.282Z,99844.34
2018-03-23T20:49:36.094Z,99846.52
2018-03-23T20:52:02.029Z,99847.22
2018-03-23T20:54:27.845Z,99847.84
2018-03-23T20:56:54.561Z,99849.20
2018-03-23T20:59:21.408Z,99840.86
2018-03-23T21:01:48.177Z,99837.70
2018-03-23T21:04:14.052Z,99839.23
2018-03-23T21:06:40.870Z,99836.50
2018-03-23T21:09:06.715Z,99839.70
2018-03-23T21:11:32.535Z,99838.56
2018-03-23T21:13:58.360Z,99838.59
2018-03-23T21:16:24.535Z,99831.20
2018-03-23T21:18:50.357Z,99834.05
2018-03-23T21:21:17.334Z,99833.21
2018-03-23T21:23:43.284Z,99832.28
2018-03-23T21:26:09.103Z,99824.39
2018-03-23T21:28:34.900Z,99815.12
2018-03-23T21:31:01.785Z,99819.34
2018-03-23T21:33:27.636Z,99817.17
2018-03-23T21:35:53.479Z,99817.95
2018-03-23T21:38:19.308Z,99822.66
2018-03-23T21:40:45.241Z,99824.20
2018-03-23T21:43:12.022Z,99835.86
2018-03-23T21:45:37.868Z,99830.45
2018-03-23T21:48:03.679Z,99834.55
2018-03-23T21:50:30.293Z,99834.31
2018-03-23T21:52:58.084Z,99829.76
2018-03-23T21:55:23.908Z,99830.66
2018-03-23T21:57:49.692Z,99830.76
2018-03-23T22:00:15.504Z,99832.74
2018-03-23T22:02:48.157Z,99831.31
2018-03-23T22:05:13.970Z,99826.84
2018-03-23T22:07:39.779Z,99825.47
2018-03-23T22:10:05.567Z,99829.33
2018-03-23T22:12:31.359Z,99818.40
2018-03-23T22:14:58.205Z,99830.06
2018-03-23T22:17:24.085Z,99831.32
2018-03-23T22:19:49.903Z,99831.54
2018-03-23T22:22:16.358Z,99831.27
2018-03-23T22:24:42.205Z,99832.02
2018-03-23T22:27:08.986Z,99835.05
2018-03-23T22:29:35.063Z,99831.80
2018-03-23T22:32:01.802Z,99843.30
2018-03-23T22:34:27.592Z,99835.45
2018-03-23T22:36:53.520Z,99836.97
2018-03-23T22:39:19.333Z,99834.81
2018-03-23T22:41:45.774Z,99836.11
2018-03-23T22:44:11.579Z,99840.69
2018-03-23T22:46:37.546Z,99830.66
2018-03-23T22:49:03.373Z,99833.19
2018-03-23T22:51:29.320Z,99836.53
2018-03-23T22:53:55.489Z,99833.84
2018-03-23T22:56:21.301Z,99834.16
2018-03-23T22:58:47.750Z,99829.48
2018-03-23T23:01:13.667Z,99827.17
2018-03-23T23:03:39.456Z,99825.03
2018-03-23T23:06:05.273Z,99822.11
2018-03-23T23:08:31.098Z,99827.10
2018-03-23T23:10:56.952Z,99823.40
2018-03-23T23:13:22.746Z,99821.69
2018-03-23T23:15:48.590Z,99816.25
2018-03-23T23:18:14.400Z,99821.52
2018-03-23T23:20:41.964Z,99821.71
2018-03-23T23:23:07.979Z,99823.24
2018-03-23T23:25:33.800Z,99817.31
2018-03-23T23:27:59.648Z,99815.82
2018-03-23T23:30:25.463Z,99816.15
2018-03-23T23:32:51.257Z,99813.48
2018-03-23T23:35:17.062Z,99811.06
2018-03-23T23:37:42.847Z,99807.95
2018-03-23T23:40:08.672Z,99806.62
2018-03-23T23:42:35.104Z,99807.08
2018-03-23T23:45:00.912Z,99802.02
2018-03-23T23:47:26.880Z,99802.44
2018-03-23T23:49:52.659Z,99796.56
2018-03-23T23:52:18.442Z,99797.97
2018-03-23T23:54:44.259Z,99796.30
2018-03-23T23:57:10.040Z,99803.26
2018-03-23T23:59:35.817Z,99797.79
