createdAt,value
2022-09-23T00:02:13.613Z,3.28
2022-09-23T00:04:42.341Z,2.42
2022-09-23T00:07:10.763Z,2.78
2022-09-23T00:09:39.069Z,2.33
2022-09-23T00:12:09.161Z,2.70
2022-09-23T00:14:40.051Z,2.53
2022-09-23T00:17:08.342Z,2.20
2022-09-23T00:19:39.540Z,2.67
2022-09-23T00:22:08.905Z,2.30
2022-09-23T00:24:37.422Z,2.30
2022-09-23T00:27:05.946Z,2.42
2022-09-23T00:29:34.464Z,3.05
2022-09-23T00:32:03.232Z,2.92
2022-09-23T00:34:31.642Z,2.30
2022-09-23T00:37:01.222Z,2.75
2022-09-23T00:39:29.422Z,2.08
2022-09-23T00:41:57.692Z,2.92
2022-09-23T00:44:46.403Z,2.72
2022-09-23T00:47:20.601Z,2.72
2022-09-23T00:49:52.353Z,2.45
2022-09-23T00:52:25.533Z,2.97
2022-09-23T00:54:58.031Z,3.30
2022-09-23T00:57:27.282Z,3.15
2022-09-23T00:59:55.880Z,2.88
2022-09-23T01:02:24.284Z,2.80
2022-09-23T01:04:53.143Z,3.33
2022-09-23T01:07:22.820Z,3.03
2022-09-23T01:09:51.502Z,2.80
2022-09-23T01:12:36.848Z,3.03
2022-09-23T01:15:14.312Z,2.22
2022-09-23T01:17:52.683Z,1.27
2022-09-23T01:20:43.074Z,0.90
2022-09-23T01:23:36.452Z,0.98
2022-09-23T01:26:28.310Z,1.03
2022-09-23T01:29:16.252Z,0.80
2022-09-23T01:31:51.838Z,1.10
2022-09-23T01:34:26.395Z,0.85
2022-09-23T01:37:03.453Z,0.95
2022-09-23T01:39:38.625Z,1.10
2022-09-23T01:42:17.362Z,0.70
2022-09-23T01:44:50.985Z,0.70
2022-09-23T01:47:24.312Z,0.93
2022-09-23T01:49:57.411Z,0.85
2022-09-23T01:52:29.541Z,0.98
2022-09-23T01:55:05.043Z,1.15
2022-09-23T01:57:37.282Z,1.08
2022-09-23T02:00:11.332Z,1.52
2022-09-23T02:02:50.122Z,1.85
2022-09-23T02:05:24.862Z,1.73
2022-09-23T02:07:59.953Z,2.28
2022-09-23T02:10:33.921Z,2.63
2022-09-23T02:13:06.633Z,3.40
2022-09-23T02:15:38.623Z,3.13
2022-09-23T02:18:14.255Z,4.13
2022-09-23T02:20:42.870Z,3.78
2022-09-23T02:23:14.423Z,4.20
2022-09-23T02:25:55.526Z,5.10
2022-09-23T02:28:32.742Z,4.90
2022-09-23T02:31:10.934Z,4.13
2022-09-23T02:33:46.756Z,4.82
2022-09-23T02:36:26.243Z,5.85
2022-09-23T02:38:58.722Z,5.57
2022-09-23T02:41:33.912Z,5.13
2022-09-23T02:44:07.680Z,5.68
2022-09-23T02:46:37.388Z,5.47
2022-09-23T02:49:12.822Z,6.20
2022-09-23T02:51:42.852Z,5.45
2022-09-23T02:54:15.633Z,5.70
2022-09-23T02:56:44.293Z,5.27
2022-09-23T02:59:13.431Z,5.82
2022-09-23T03:01:52.988Z,5.30
2022-09-23T03:04:31.963Z,5.22
2022-09-23T03:07:06.227Z,5.70
2022-09-23T03:09:38.722Z,5.85
2022-09-23T03:12:17.012Z,5.45
2022-09-23T03:14:54.723Z,5.45
2022-09-23T03:17:30.203Z,5.25
2022-09-23T03:20:04.311Z,5.43
2022-09-23T03:22:37.023Z,5.70
2022-09-23T03:25:09.591Z,4.90
2022-09-23T03:27:41.831Z,5.38
2022-09-23T03:30:11.602Z,5.38
2022-09-23T03:32:43.963Z,5.28
2022-09-23T03:35:15.451Z,5.65
2022-09-23T03:37:50.902Z,5.55
2022-09-23T03:40:23.293Z,5.18
2022-09-23T03:42:53.402Z,5.35
2022-09-23T03:45:26.105Z,4.85
2022-09-23T03:47:54.872Z,5.10
2022-09-23T03:50:24.534Z,4.88
2022-09-23T03:52:52.653Z,5.15
2022-09-23T03:55:21.612Z,5.13
2022-09-23T03:57:49.922Z,5.63
2022-09-23T04:00:18.203Z,6.05
2022-09-23T04:02:46.612Z,4.75
2022-09-23T04:05:15.094Z,5.35
2022-09-23T04:07:44.753Z,5.03
2022-09-23T04:10:12.962Z,4.85
2022-09-23T04:12:41.291Z,5.20
2022-09-23T04:15:09.939Z,4.57
2022-09-23T04:17:38.141Z,5.03
2022-09-23T04:20:06.913Z,4.63
2022-09-23T04:22:35.702Z,4.85
2022-09-23T04:25:05.502Z,5.00
2022-09-23T04:27:37.587Z,5.40
2022-09-23T04:30:07.180Z,4.15
2022-09-23T04:32:35.532Z,4.95
2022-09-23T04:35:03.589Z,5.03
2022-09-23T04:37:31.797Z,4.07
2022-09-23T04:40:00.101Z,4.97
2022-09-23T04:42:31.294Z,4.93
2022-09-23T04:44:59.472Z,4.90
2022-09-23T04:47:28.282Z,4.72
2022-09-23T04:49:59.753Z,5.30
2022-09-23T04:52:28.609Z,6.28
2022-09-23T04:54:56.923Z,5.28
2022-09-23T04:57:25.142Z,4.88
2022-09-23T04:59:56.957Z,5.40
2022-09-23T05:02:25.455Z,5.25
2022-09-23T05:04:53.766Z,5.50
2022-09-23T05:07:22.111Z,5.20
2022-09-23T05:09:50.109Z,4.88
2022-09-23T05:12:18.442Z,4.75
2022-09-23T05:14:46.642Z,4.55
2022-09-23T05:17:16.162Z,4.85
2022-09-23T05:19:44.493Z,5.13
2022-09-23T05:22:12.522Z,5.47
2022-09-23T05:24:40.511Z,4.60
2022-09-23T05:27:08.701Z,5.00
2022-09-23T05:30:05.715Z,5.05
2022-09-23T05:32:35.498Z,4.95
2022-09-23T05:35:04.600Z,5.40
2022-09-23T05:37:33.528Z,4.80
2022-09-23T05:40:01.784Z,4.13
2022-09-23T05:42:30.257Z,3.88
2022-09-23T05:44:58.458Z,3.70
2022-09-23T05:47:26.955Z,3.25
2022-09-23T05:49:59.911Z,3.17
2022-09-23T05:52:29.127Z,3.20
2022-09-23T05:54:57.408Z,2.97
2022-09-23T05:57:25.627Z,3.22
2022-09-23T05:59:53.837Z,2.80
2022-09-23T06:02:22.083Z,2.42
2022-09-23T06:04:50.486Z,2.83
2022-09-23T06:07:20.116Z,2.60
2022-09-23T06:09:48.588Z,2.50
2022-09-23T06:12:16.871Z,2.33
2022-09-23T06:14:45.088Z,2.20
2022-09-23T06:17:13.488Z,2.80
2022-09-23T06:19:41.708Z,2.47
2022-09-23T06:22:11.130Z,2.63
2022-09-23T06:24:40.787Z,2.25
2022-09-23T06:27:11.008Z,2.30
2022-09-23T06:29:40.117Z,2.72
2022-09-23T06:32:08.773Z,2.58
2022-09-23T06:34:47.043Z,2.75
2022-09-23T06:37:20.664Z,2.75
2022-09-23T06:39:50.816Z,2.67
2022-09-23T06:42:19.108Z,2.45
2022-09-23T06:44:47.296Z,3.05
2022-09-23T06:47:15.506Z,2.38
2022-09-23T06:49:44.149Z,2.30
2022-09-23T06:52:12.358Z,2.55
2022-09-23T06:54:40.767Z,2.60
2022-09-23T06:57:10.512Z,2.25
2022-09-23T06:59:38.978Z,2.53
2022-09-23T07:02:08.487Z,2.65
2022-09-23T07:04:54.209Z,2.58
2022-09-23T07:07:22.518Z,2.97
2022-09-23T07:09:51.338Z,2.63
2022-09-23T07:12:21.168Z,2.85
2022-09-23T07:14:49.278Z,2.88
2022-09-23T07:17:17.529Z,3.25
2022-09-23T07:19:45.657Z,3.47
2022-09-23T07:22:13.924Z,3.50
2022-09-23T07:24:42.410Z,3.10
2022-09-23T07:27:10.559Z,3.38
2022-09-23T07:29:47.478Z,2.97
2022-09-23T07:32:17.433Z,3.67
2022-09-23T07:34:47.309Z,3.40
2022-09-23T07:37:16.140Z,3.08
2022-09-23T07:39:44.560Z,2.88
2022-09-23T07:42:14.369Z,2.72
2022-09-23T07:44:47.906Z,3.42
2022-09-23T07:49:46.998Z,3.08
2022-09-23T07:52:15.289Z,3.67
2022-09-23T07:54:43.648Z,3.45
2022-09-23T07:57:11.997Z,3.25
2022-09-23T07:59:40.776Z,3.78
2022-09-23T08:02:12.384Z,4.40
2022-09-23T08:04:40.918Z,4.35
2022-09-23T08:07:09.448Z,3.53
2022-09-23T08:09:41.536Z,3.70
2022-09-23T08:12:15.800Z,3.80
2022-09-23T08:14:44.606Z,4.13
2022-09-23T08:17:15.509Z,4.30
2022-09-23T08:19:43.947Z,4.47
2022-09-23T08:22:12.741Z,4.20
2022-09-23T08:24:41.150Z,4.57
2022-09-23T08:27:10.375Z,5.25
2022-09-23T08:29:38.819Z,4.97
2022-09-23T08:32:07.198Z,4.65
2022-09-23T08:34:37.031Z,4.90
2022-09-23T08:37:05.339Z,4.68
2022-09-23T08:39:33.901Z,4.72
2022-09-23T08:42:15.747Z,4.65
2022-09-23T08:44:49.429Z,4.85
2022-09-23T08:47:24.647Z,5.30
2022-09-23T08:50:01.986Z,5.32
2022-09-23T08:52:35.907Z,4.90
2022-09-23T08:55:05.408Z,5.43
2022-09-23T08:57:45.996Z,4.93
2022-09-23T09:00:22.799Z,4.70
2022-09-23T09:02:51.396Z,4.10
2022-09-23T09:05:26.309Z,5.22
2022-09-23T09:07:57.817Z,5.07
2022-09-23T09:10:28.968Z,5.80
2022-09-23T09:13:04.738Z,4.55
2022-09-23T09:15:37.039Z,5.00
2022-09-23T09:18:08.078Z,5.20
2022-09-23T09:20:41.528Z,4.07
2022-09-23T09:23:21.532Z,4.20
2022-09-23T09:25:51.885Z,4.15
2022-09-23T09:28:27.856Z,4.57
2022-09-23T09:31:01.325Z,3.78
2022-09-23T09:36:12.086Z,3.42
2022-09-23T09:38:40.508Z,4.35
2022-09-23T09:41:15.589Z,4.07
2022-09-23T09:43:56.410Z,4.03
2022-09-23T09:46:40.590Z,3.55
2022-09-23T09:49:15.719Z,3.80
2022-09-23T09:51:45.988Z,3.35
2022-09-23T09:54:23.125Z,3.30
2022-09-23T09:56:52.765Z,3.08
2022-09-23T09:59:28.545Z,2.55
2022-09-23T10:02:14.168Z,2.22
2022-09-23T10:04:42.501Z,2.15
2022-09-23T10:07:15.000Z,1.98
2022-09-23T10:09:51.089Z,2.35
2022-09-23T10:12:21.699Z,2.33
2022-09-23T10:14:51.963Z,2.35
2022-09-23T10:17:23.278Z,2.15
2022-09-23T10:20:00.785Z,1.17
2022-09-23T10:22:35.364Z,1.80
2022-09-23T10:25:08.074Z,1.65
2022-09-23T10:27:38.889Z,1.30
2022-09-23T10:30:22.317Z,1.17
2022-09-23T10:32:51.728Z,0.95
2022-09-23T10:35:22.623Z,1.00
2022-09-23T10:37:54.396Z,1.52
2022-09-23T10:40:48.824Z,1.10
2022-09-23T10:43:58.502Z,0.93
2022-09-23T10:46:47.756Z,1.08
2022-09-23T10:49:43.857Z,0.98
2022-09-23T10:52:25.617Z,0.80
2022-09-23T10:55:08.227Z,1.15
2022-09-23T10:57:52.289Z,1.00
2022-09-23T11:00:23.633Z,0.98
2022-09-23T11:03:19.963Z,1.48
2022-09-23T11:06:01.806Z,1.05
2022-09-23T11:08:44.743Z,0.75
2022-09-23T11:11:22.475Z,1.17
2022-09-23T11:14:13.685Z,0.95
2022-09-23T11:16:55.221Z,0.95
2022-09-23T11:19:45.294Z,0.55
2022-09-23T11:22:37.521Z,0.70
2022-09-23T11:25:24.081Z,0.50
2022-09-23T11:28:10.063Z,0.68
2022-09-23T11:30:47.696Z,0.70
2022-09-23T11:33:43.602Z,1.10
2022-09-23T11:36:19.090Z,0.57
2022-09-23T11:38:51.266Z,0.60
2022-09-23T11:41:23.623Z,0.77
2022-09-23T11:43:58.678Z,0.60
2022-09-23T11:46:34.830Z,0.63
2022-09-23T11:49:10.686Z,0.50
2022-09-23T11:51:43.746Z,0.52
2022-09-23T11:54:21.306Z,1.23
2022-09-23T11:56:54.167Z,0.90
2022-09-23T11:59:40.237Z,0.68
2022-09-23T12:02:22.992Z,0.63
2022-09-23T12:05:01.428Z,0.60
2022-09-23T12:07:40.781Z,0.45
2022-09-23T12:10:10.179Z,0.60
2022-09-23T12:12:49.181Z,0.50
2022-09-23T12:15:32.041Z,0.60
2022-09-23T12:18:18.378Z,0.77
2022-09-23T12:21:27.481Z,0.60
2022-09-23T12:24:23.062Z,0.40
2022-09-23T12:26:56.246Z,0.40
2022-09-23T12:29:26.733Z,0.52
2022-09-23T12:31:56.824Z,0.60
2022-09-23T12:34:30.073Z,0.47
2022-09-23T12:37:04.760Z,0.88
2022-09-23T12:39:35.581Z,0.50
2022-09-23T12:42:06.528Z,0.65
2022-09-23T12:44:42.123Z,0.85
2022-09-23T12:47:38.604Z,0.50
2022-09-23T12:50:44.185Z,0.30
2022-09-23T12:53:51.464Z,0.38
2022-09-23T12:56:21.396Z,0.40
2022-09-23T12:59:27.397Z,0.50
2022-09-23T13:01:56.697Z,0.45
2022-09-23T13:04:53.167Z,0.60
2022-09-23T13:07:28.214Z,0.47
2022-09-23T13:10:03.554Z,0.43
2022-09-23T13:12:38.375Z,0.50
2022-09-23T13:17:43.126Z,0.20
2022-09-23T13:20:40.539Z,0.30
2022-09-23T13:23:27.468Z,0.40
2022-09-23T13:25:58.779Z,0.40
2022-09-23T13:28:31.106Z,0.55
2022-09-23T13:31:00.386Z,0.40
2022-09-23T13:33:35.420Z,0.60
2022-09-23T13:36:12.770Z,0.75
2022-09-23T13:38:41.178Z,0.98
2022-09-23T13:41:17.664Z,0.82
2022-09-23T13:43:49.398Z,1.10
2022-09-23T13:46:20.293Z,0.80
2022-09-23T13:48:56.954Z,0.32
2022-09-23T13:51:31.098Z,0.40
2022-09-23T13:54:01.474Z,0.40
2022-09-23T13:56:31.739Z,0.30
2022-09-23T13:59:23.740Z,0.35
2022-09-23T14:01:52.081Z,0.30
2022-09-23T14:04:26.491Z,0.40
2022-09-23T14:06:57.112Z,0.52
2022-09-23T14:09:28.530Z,0.40
2022-09-23T14:12:00.307Z,0.52
2022-09-23T14:14:30.547Z,0.43
2022-09-23T14:17:00.023Z,0.60
2022-09-23T14:19:28.382Z,0.80
2022-09-23T14:21:58.896Z,0.40
2022-09-23T14:24:33.092Z,0.50
2022-09-23T14:27:12.702Z,0.30
2022-09-23T14:29:43.462Z,0.35
2022-09-23T14:32:14.797Z,0.32
2022-09-23T14:34:46.569Z,0.32
2022-09-23T14:37:43.200Z,0.57
2022-09-23T14:40:15.707Z,0.32
2022-09-23T14:42:47.676Z,0.40
2022-09-23T14:45:20.255Z,0.38
2022-09-23T14:47:52.003Z,0.30
2022-09-23T14:50:40.815Z,0.30
2022-09-23T14:53:34.757Z,0.40
2022-09-23T14:56:22.298Z,0.30
2022-09-23T14:58:54.522Z,0.35
2022-09-23T15:01:36.706Z,0.30
2022-09-23T15:04:15.557Z,0.30
2022-09-23T15:06:49.018Z,0.22
2022-09-23T15:11:55.179Z,0.22
2022-09-23T15:14:37.688Z,0.40
2022-09-23T15:17:18.284Z,0.88
2022-09-23T15:19:52.528Z,0.43
2022-09-23T15:22:21.103Z,0.70
2022-09-23T15:24:52.728Z,0.52
2022-09-23T15:27:30.526Z,0.47
2022-09-23T15:30:14.890Z,0.20
2022-09-23T15:32:44.451Z,0.30
2022-09-23T15:35:15.923Z,0.20
2022-09-23T15:37:44.425Z,0.30
2022-09-23T15:40:21.056Z,0.40
2022-09-23T15:42:51.700Z,0.30
2022-09-23T15:45:22.438Z,0.50
2022-09-23T15:47:52.391Z,0.22
2022-09-23T15:50:21.083Z,0.35
2022-09-23T15:52:49.534Z,0.30
2022-09-23T15:55:23.669Z,0.63
2022-09-23T15:57:52.057Z,0.60
2022-09-23T16:00:21.433Z,0.65
2022-09-23T16:02:51.254Z,0.80
2022-09-23T16:05:25.515Z,0.73
2022-09-23T16:07:53.996Z,0.43
2022-09-23T16:10:24.263Z,0.50
2022-09-23T16:12:55.086Z,0.70
2022-09-23T16:15:24.856Z,0.40
2022-09-23T16:17:53.156Z,0.30
2022-09-23T16:20:21.615Z,1.10
2022-09-23T16:22:55.716Z,1.00
2022-09-23T16:25:28.466Z,0.73
2022-09-23T16:27:56.849Z,0.70
2022-09-23T16:30:25.694Z,1.38
2022-09-23T16:32:54.576Z,0.93
2022-09-23T16:35:24.080Z,0.80
2022-09-23T16:37:52.847Z,0.40
2022-09-23T16:40:22.867Z,0.20
2022-09-23T16:42:55.105Z,0.22
2022-09-23T16:45:23.707Z,0.43
2022-09-23T16:47:53.088Z,0.43
2022-09-23T16:50:23.801Z,0.20
2022-09-23T16:52:54.958Z,0.40
2022-09-23T16:55:27.504Z,0.93
2022-09-23T16:57:57.207Z,0.90
2022-09-23T17:00:43.088Z,0.32
2022-09-23T17:03:31.188Z,0.35
2022-09-23T17:06:01.575Z,0.20
2022-09-23T17:11:02.017Z,0.25
2022-09-23T17:13:32.557Z,0.30
2022-09-23T17:16:01.348Z,0.40
2022-09-23T17:18:29.918Z,0.60
2022-09-23T17:21:00.527Z,0.30
2022-09-23T17:23:29.746Z,0.45
2022-09-23T17:25:58.556Z,0.50
2022-09-23T17:28:27.208Z,0.35
2022-09-23T17:31:00.105Z,0.40
2022-09-23T17:33:29.388Z,0.30
2022-09-23T17:36:00.130Z,0.32
2022-09-23T17:38:29.582Z,0.32
2022-09-23T17:41:01.383Z,0.50
2022-09-23T17:43:31.139Z,0.30
2022-09-23T17:46:05.409Z,0.55
2022-09-23T17:48:35.568Z,0.75
2022-09-23T17:51:06.459Z,0.60
2022-09-23T17:53:36.428Z,0.40
2022-09-23T17:56:06.957Z,0.20
2022-09-23T17:58:37.692Z,0.60
2022-09-23T18:01:10.858Z,0.20
2022-09-23T18:03:39.668Z,0.70
2022-09-23T18:06:09.900Z,0.57
2022-09-23T18:08:39.070Z,0.70
2022-09-23T18:11:16.268Z,0.30
2022-09-23T18:13:49.258Z,0.60
2022-09-23T18:16:19.346Z,2.45
2022-09-23T18:18:52.191Z,0.50
2022-09-23T18:21:21.040Z,0.50
2022-09-23T18:23:49.427Z,0.40
2022-09-23T18:26:19.170Z,0.57
2022-09-23T18:28:48.155Z,0.25
2022-09-23T18:31:18.473Z,0.70
2022-09-23T18:33:51.648Z,0.40
2022-09-23T18:36:20.428Z,0.40
2022-09-23T18:38:49.519Z,0.30
2022-09-23T18:41:18.470Z,0.30
2022-09-23T18:43:48.676Z,0.40
2022-09-23T18:46:20.692Z,0.38
2022-09-23T18:49:07.281Z,0.40
2022-09-23T18:51:38.299Z,0.68
2022-09-23T18:54:08.072Z,0.63
2022-09-23T18:56:42.032Z,0.82
2022-09-23T18:59:14.591Z,0.70
2022-09-23T19:01:46.010Z,0.95
2022-09-23T19:04:16.829Z,1.10
2022-09-23T19:06:45.219Z,1.65
2022-09-23T19:09:14.047Z,1.05
2022-09-23T19:11:42.620Z,1.33
2022-09-23T19:14:12.746Z,1.20
2022-09-23T19:16:43.010Z,1.10
2022-09-23T19:19:11.301Z,1.50
2022-09-23T19:21:39.598Z,1.23
2022-09-23T19:24:09.075Z,0.90
2022-09-23T19:26:40.275Z,0.90
2022-09-23T19:29:13.829Z,1.55
2022-09-23T19:34:14.997Z,0.75
2022-09-23T19:36:45.157Z,0.80
2022-09-23T19:39:18.161Z,0.75
2022-09-23T19:41:47.394Z,0.88
2022-09-23T19:44:16.641Z,0.57
2022-09-23T19:46:55.024Z,0.55
2022-09-23T19:49:25.434Z,0.65
2022-09-23T19:51:56.016Z,0.60
2022-09-23T19:54:26.712Z,0.80
2022-09-23T19:56:55.160Z,0.60
2022-09-23T19:59:23.430Z,0.63
2022-09-23T20:01:53.262Z,0.47
2022-09-23T20:04:22.242Z,0.80
2022-09-23T20:06:50.908Z,0.90
2022-09-23T20:09:19.238Z,0.60
2022-09-23T20:11:47.985Z,0.60
2022-09-23T20:14:17.984Z,0.60
2022-09-23T20:16:46.489Z,0.95
2022-09-23T20:19:16.166Z,1.10
2022-09-23T20:21:44.569Z,0.77
2022-09-23T20:24:13.336Z,0.70
2022-09-23T20:26:59.238Z,1.05
2022-09-23T20:29:27.619Z,0.77
2022-09-23T20:31:58.637Z,0.50
2022-09-23T20:34:29.939Z,0.82
2022-09-23T20:36:59.263Z,0.70
2022-09-23T20:39:27.920Z,0.90
2022-09-23T20:41:56.218Z,0.55
2022-09-23T20:44:24.608Z,1.10
2022-09-23T20:46:53.018Z,0.90
2022-09-23T20:49:22.719Z,1.02
2022-09-23T20:51:52.415Z,0.82
2022-09-23T20:54:20.991Z,0.80
2022-09-23T20:56:49.289Z,0.98
2022-09-23T20:59:18.116Z,0.70
2022-09-23T21:01:47.890Z,0.73
2022-09-23T21:04:16.616Z,0.57
2022-09-23T21:06:45.258Z,1.63
2022-09-23T21:09:14.866Z,0.63
2022-09-23T21:11:43.108Z,0.75
2022-09-23T21:14:11.440Z,0.93
2022-09-23T21:16:40.390Z,0.90
2022-09-23T21:19:08.817Z,0.77
2022-09-23T21:21:37.250Z,0.73
2022-09-23T21:24:36.125Z,0.82
2022-09-23T21:26:55.447Z,0.80
2022-09-23T21:29:23.917Z,0.70
2022-09-23T21:31:52.322Z,0.82
2022-09-23T21:34:20.567Z,1.40
2022-09-23T21:36:49.240Z,0.65
2022-09-23T21:39:17.610Z,1.20
2022-09-23T21:41:45.900Z,1.00
2022-09-23T21:44:16.027Z,0.90
2022-09-23T21:46:44.475Z,0.70
2022-09-23T21:49:13.253Z,0.80
2022-09-23T21:51:42.098Z,0.88
2022-09-23T21:54:14.229Z,0.70
2022-09-23T21:56:43.187Z,0.80
2022-09-23T21:59:11.802Z,1.20
2022-09-23T22:01:44.645Z,0.90
2022-09-23T22:04:16.719Z,1.58
2022-09-23T22:06:45.677Z,0.70
2022-09-23T22:09:16.045Z,1.20
2022-09-23T22:12:02.352Z,1.00
2022-09-23T22:14:31.091Z,1.02
2022-09-23T22:17:03.792Z,1.10
2022-09-23T22:19:35.314Z,0.60
2022-09-23T22:22:08.269Z,0.73
2022-09-23T22:24:36.587Z,0.80
2022-09-23T22:27:04.848Z,1.10
2022-09-23T22:29:50.841Z,0.90
2022-09-23T22:32:38.809Z,0.80
2022-09-23T22:35:08.155Z,1.02
2022-09-23T22:37:37.717Z,0.82
2022-09-23T22:40:08.431Z,0.80
2022-09-23T22:42:37.693Z,1.08
2022-09-23T22:45:06.677Z,0.82
2022-09-23T22:47:37.722Z,0.98
2022-09-23T22:50:06.589Z,1.10
2022-09-23T22:52:34.887Z,0.90
2022-09-23T22:55:03.837Z,1.00
2022-09-23T22:57:32.348Z,1.13
2022-09-23T23:00:00.637Z,0.68
2022-09-23T23:02:29.027Z,1.00
2022-09-23T23:04:58.619Z,1.00
2022-09-23T23:07:26.788Z,1.20
2022-09-23T23:09:55.168Z,1.08
2022-09-23T23:12:24.238Z,0.88
2022-09-23T23:14:52.731Z,0.80
2022-09-23T23:17:21.869Z,1.00
2022-09-23T23:19:50.688Z,0.80
2022-09-23T23:22:20.248Z,0.95
2022-09-23T23:24:48.627Z,0.77
2022-09-23T23:27:16.697Z,1.02
2022-09-23T23:29:45.034Z,1.02
2022-09-23T23:32:13.267Z,0.93
2022-09-23T23:34:41.627Z,0.90
2022-09-23T23:37:09.955Z,1.00
2022-09-23T23:39:39.646Z,0.65
2022-09-23T23:42:07.967Z,1.23
2022-09-23T23:44:36.868Z,0.93
2022-09-23T23:47:05.305Z,1.02
2022-09-23T23:49:33.717Z,1.10
2022-09-23T23:52:02.188Z,0.73
2022-09-23T23:54:31.869Z,0.70
2022-09-23T23:57:01.346Z,1.27
2022-09-23T23:59:29.827Z,1.02
