createdAt,value
2023-01-21T00:00:58.643Z,82.36
2023-01-21T00:03:25.191Z,82.28
2023-01-21T00:05:51.691Z,82.55
2023-01-21T00:08:18.188Z,83.03
2023-01-21T00:10:44.693Z,82.96
2023-01-21T00:13:11.151Z,83.79
2023-01-21T00:15:37.599Z,84.12
2023-01-21T00:18:04.135Z,84.19
2023-01-21T00:20:30.556Z,84.10
2023-01-21T00:22:57.005Z,84.52
2023-01-21T00:25:23.643Z,84.54
2023-01-21T00:27:50.127Z,84.57
2023-01-21T00:30:17.095Z,84.61
2023-01-21T00:32:43.743Z,85.28
2023-01-21T00:35:10.160Z,85.36
2023-01-21T00:37:36.611Z,85.28
2023-01-21T00:40:05.429Z,85.50
2023-01-21T00:42:31.931Z,85.68
2023-01-21T00:44:58.665Z,85.85
2023-01-21T00:47:25.126Z,85.93
2023-01-21T00:49:51.540Z,85.75
2023-01-21T00:52:17.977Z,86.02
2023-01-21T00:54:44.427Z,85.91
2023-01-21T00:57:10.899Z,86.11
2023-01-21T00:59:37.565Z,86.30
2023-01-21T01:02:03.974Z,86.45
2023-01-21T01:04:30.387Z,86.27
2023-01-21T01:06:57.195Z,86.62
2023-01-21T01:09:23.620Z,86.71
2023-01-21T01:11:50.085Z,86.83
2023-01-21T01:14:16.497Z,86.86
2023-01-21T01:16:42.917Z,86.75
2023-01-21T01:19:10.002Z,86.89
2023-01-21T01:21:36.576Z,86.75
2023-01-21T01:24:03.283Z,86.84
2023-01-21T01:26:29.759Z,86.42
2023-01-21T01:28:56.175Z,86.32
2023-01-21T01:31:22.790Z,86.64
2023-01-21T01:33:49.268Z,86.55
2023-01-21T01:36:20.967Z,86.69
2023-01-21T01:38:47.375Z,86.31
2023-01-21T01:41:22.159Z,86.46
2023-01-21T01:43:53.172Z,85.95
2023-01-21T01:46:20.686Z,86.41
2023-01-21T01:48:51.664Z,86.40
2023-01-21T01:51:21.098Z,86.74
2023-01-21T01:53:48.294Z,86.50
2023-01-21T01:56:15.309Z,86.49
2023-01-21T01:58:42.663Z,86.59
2023-01-21T02:01:09.071Z,86.39
2023-01-21T02:03:49.234Z,86.34
2023-01-21T02:06:17.401Z,86.31
2023-01-21T02:08:47.454Z,86.28
2023-01-21T02:11:18.350Z,86.48
2023-01-21T02:13:47.720Z,86.51
2023-01-21T02:16:26.993Z,86.49
2023-01-21T02:19:18.388Z,86.25
2023-01-21T02:22:03.016Z,86.45
2023-01-21T02:25:08.150Z,86.48
2023-01-21T02:27:57.194Z,86.59
2023-01-21T02:30:46.221Z,86.27
2023-01-21T02:33:25.735Z,86.40
2023-01-21T02:36:08.486Z,86.18
2023-01-21T02:39:10.359Z,86.44
2023-01-21T02:41:46.005Z,86.37
2023-01-21T02:44:33.390Z,86.26
2023-01-21T02:47:07.134Z,86.22
2023-01-21T02:49:42.391Z,86.14
2023-01-21T02:52:17.417Z,85.73
2023-01-21T02:54:55.775Z,85.86
2023-01-21T02:57:50.819Z,85.88
2023-01-21T03:00:19.770Z,85.85
2023-01-21T03:03:09.539Z,85.77
2023-01-21T03:05:58.958Z,85.97
2023-01-21T03:08:31.197Z,85.75
2023-01-21T03:11:13.885Z,85.67
2023-01-21T03:14:02.412Z,85.91
2023-01-21T03:16:51.977Z,85.71
2023-01-21T03:19:19.548Z,85.26
2023-01-21T03:21:46.928Z,85.46
2023-01-21T03:24:14.431Z,85.76
2023-01-21T03:26:44.386Z,85.63
2023-01-21T03:29:15.311Z,85.83
2023-01-21T03:31:43.708Z,85.69
2023-01-21T03:34:11.716Z,85.43
2023-01-21T03:37:03.034Z,85.61
2023-01-21T03:39:40.614Z,85.51
2023-01-21T03:42:07.155Z,85.57
2023-01-21T03:44:33.692Z,85.70
2023-01-21T03:47:18.755Z,85.87
2023-01-21T03:49:50.111Z,86.29
2023-01-21T03:52:17.544Z,86.01
2023-01-21T03:54:46.794Z,86.32
2023-01-21T03:57:13.221Z,86.48
2023-01-21T03:59:39.629Z,86.21
2023-01-21T04:02:06.124Z,86.19
2023-01-21T04:04:32.564Z,86.26
2023-01-21T04:06:59.021Z,86.15
2023-01-21T04:09:25.432Z,86.19
2023-01-21T04:11:51.852Z,86.02
2023-01-21T04:14:18.259Z,86.02
2023-01-21T04:16:44.793Z,86.08
2023-01-21T04:19:11.214Z,85.95
2023-01-21T04:21:37.636Z,85.73
2023-01-21T04:24:04.539Z,85.84
2023-01-21T04:26:30.967Z,85.56
2023-01-21T04:28:57.366Z,85.67
2023-01-21T04:31:23.806Z,85.98
2023-01-21T04:33:50.235Z,85.49
2023-01-21T04:36:16.665Z,85.56
2023-01-21T04:38:43.181Z,85.03
2023-01-21T04:41:09.596Z,85.54
2023-01-21T04:43:36.060Z,84.63
2023-01-21T04:46:02.697Z,84.85
2023-01-21T04:48:29.427Z,84.34
2023-01-21T04:50:55.903Z,84.25
2023-01-21T04:53:22.325Z,84.81
2023-01-21T04:55:51.631Z,84.50
2023-01-21T04:58:18.642Z,84.60
2023-01-21T05:00:45.055Z,84.72
2023-01-21T05:03:11.503Z,84.67
2023-01-21T05:05:37.924Z,85.00
2023-01-21T05:08:04.371Z,85.23
2023-01-21T05:10:30.806Z,84.99
2023-01-21T05:12:57.222Z,85.20
2023-01-21T05:15:23.648Z,85.08
2023-01-21T05:17:50.058Z,85.63
2023-01-21T05:20:17.245Z,85.67
2023-01-21T05:22:47.634Z,86.03
2023-01-21T05:25:14.855Z,85.92
2023-01-21T05:27:41.329Z,86.16
2023-01-21T05:30:09.009Z,86.21
2023-01-21T05:32:36.574Z,86.21
2023-01-21T05:35:06.392Z,86.17
2023-01-21T05:37:32.870Z,86.20
2023-01-21T05:39:59.454Z,86.33
2023-01-21T05:42:25.917Z,86.48
2023-01-21T05:44:52.484Z,86.45
2023-01-21T05:47:19.016Z,86.42
2023-01-21T05:49:45.411Z,86.67
2023-01-21T05:52:11.908Z,87.05
2023-01-21T05:54:42.043Z,86.77
2023-01-21T05:57:12.662Z,86.81
2023-01-21T05:59:39.065Z,86.81
2023-01-21T06:02:05.489Z,86.96
2023-01-21T06:04:31.892Z,87.03
2023-01-21T06:06:58.349Z,87.00
2023-01-21T06:09:24.750Z,86.86
2023-01-21T06:11:51.176Z,87.22
2023-01-21T06:14:17.673Z,87.01
2023-01-21T06:16:44.088Z,87.36
2023-01-21T06:19:10.578Z,87.17
2023-01-21T06:21:36.974Z,87.13
2023-01-21T06:24:03.459Z,86.92
2023-01-21T06:26:29.864Z,87.14
2023-01-21T06:28:57.131Z,86.86
2023-01-21T06:31:24.079Z,87.25
2023-01-21T06:33:50.540Z,87.11
2023-01-21T06:36:16.971Z,86.72
2023-01-21T06:38:43.375Z,86.65
2023-01-21T06:41:09.915Z,86.67
2023-01-21T06:43:36.367Z,86.60
2023-01-21T06:46:02.837Z,86.84
2023-01-21T06:48:29.356Z,86.39
2023-01-21T06:50:55.860Z,86.63
2023-01-21T06:53:22.319Z,86.57
2023-01-21T06:55:48.768Z,86.52
2023-01-21T06:58:15.217Z,86.68
2023-01-21T07:00:42.180Z,86.30
2023-01-21T07:03:08.640Z,86.32
2023-01-21T07:05:35.032Z,85.95
2023-01-21T07:08:01.478Z,86.16
2023-01-21T07:10:27.908Z,85.88
2023-01-21T07:12:54.340Z,86.54
2023-01-21T07:15:20.744Z,86.20
2023-01-21T07:17:47.197Z,86.04
2023-01-21T07:20:13.614Z,86.60
2023-01-21T07:22:40.123Z,85.97
2023-01-21T07:25:07.095Z,86.45
2023-01-21T07:27:33.518Z,85.81
2023-01-21T07:29:59.931Z,86.24
2023-01-21T07:32:26.366Z,85.98
2023-01-21T07:34:52.765Z,86.41
2023-01-21T07:37:19.190Z,86.01
2023-01-21T07:39:45.579Z,85.95
2023-01-21T07:42:11.995Z,86.07
2023-01-21T07:44:38.410Z,86.12
2023-01-21T07:47:04.849Z,85.56
2023-01-21T07:49:31.268Z,85.86
2023-01-21T07:51:57.760Z,85.69
2023-01-21T07:54:24.222Z,85.34
2023-01-21T07:56:50.651Z,85.40
2023-01-21T07:59:17.090Z,85.27
2023-01-21T08:01:43.586Z,84.86
2023-01-21T08:04:10.144Z,84.75
2023-01-21T08:06:41.294Z,84.52
2023-01-21T08:09:09.088Z,84.64
2023-01-21T08:11:35.523Z,84.64
2023-01-21T08:14:01.931Z,84.35
2023-01-21T08:16:28.409Z,84.07
2023-01-21T08:18:54.852Z,83.95
2023-01-21T08:21:21.251Z,84.07
2023-01-21T08:23:47.694Z,83.72
2023-01-21T08:26:14.103Z,83.90
2023-01-21T08:28:40.562Z,83.42
2023-01-21T08:31:09.999Z,83.66
2023-01-21T08:33:36.875Z,83.11
2023-01-21T08:36:06.065Z,83.56
2023-01-21T08:38:33.561Z,83.07
2023-01-21T08:41:00.023Z,82.98
2023-01-21T08:43:26.894Z,83.04
2023-01-21T08:45:56.580Z,83.19
2023-01-21T08:48:23.296Z,83.23
2023-01-21T08:50:49.717Z,83.23
2023-01-21T08:53:16.200Z,82.40
2023-01-21T08:55:43.891Z,82.31
2023-01-21T08:58:10.324Z,82.00
2023-01-21T09:00:36.785Z,81.78
2023-01-21T09:03:03.348Z,81.94
2023-01-21T09:05:29.730Z,82.00
2023-01-21T09:07:58.096Z,82.07
2023-01-21T09:10:43.276Z,82.46
2023-01-21T09:13:10.368Z,82.13
2023-01-21T09:15:38.827Z,81.93
2023-01-21T09:18:05.354Z,81.77
2023-01-21T09:20:31.770Z,81.43
2023-01-21T09:22:58.893Z,81.38
2023-01-21T09:25:25.756Z,81.35
2023-01-21T09:27:52.349Z,81.24
2023-01-21T09:30:18.903Z,81.19
2023-01-21T09:32:45.316Z,81.00
2023-01-21T09:35:11.732Z,81.02
2023-01-21T09:37:38.474Z,80.78
2023-01-21T09:40:05.240Z,81.12
2023-01-21T09:42:32.609Z,80.55
2023-01-21T09:44:59.933Z,80.48
2023-01-21T09:47:36.813Z,80.92
2023-01-21T09:50:16.600Z,80.57
2023-01-21T09:52:47.909Z,80.53
2023-01-21T09:55:35.497Z,80.59
2023-01-21T09:58:13.851Z,80.71
2023-01-21T10:00:50.732Z,80.94
2023-01-21T10:03:23.856Z,81.08
2023-01-21T10:05:59.958Z,81.43
2023-01-21T10:09:01.721Z,81.12
2023-01-21T10:11:49.817Z,81.01
2023-01-21T10:14:46.752Z,81.36
2023-01-21T10:17:18.465Z,81.37
2023-01-21T10:20:06.205Z,81.30
2023-01-21T10:22:32.645Z,81.09
2023-01-21T10:25:28.971Z,81.33
2023-01-21T10:27:58.462Z,81.26
2023-01-21T10:30:32.052Z,81.23
2023-01-21T10:32:58.712Z,80.97
2023-01-21T10:36:00.539Z,81.30
2023-01-21T10:38:39.799Z,81.29
2023-01-21T10:41:28.574Z,81.42
2023-01-21T10:44:20.085Z,81.57
2023-01-21T10:47:06.658Z,82.01
2023-01-21T10:49:36.003Z,81.91
2023-01-21T10:52:39.935Z,82.01
2023-01-21T10:55:22.463Z,81.98
2023-01-21T10:58:01.536Z,82.03
2023-01-21T11:00:32.483Z,81.87
2023-01-21T11:03:08.979Z,81.77
2023-01-21T11:05:35.557Z,81.64
2023-01-21T11:08:02.335Z,81.45
2023-01-21T11:10:28.783Z,81.26
2023-01-21T11:12:55.701Z,81.03
2023-01-21T11:15:23.225Z,81.01
2023-01-21T11:17:53.671Z,80.44
2023-01-21T11:20:23.677Z,80.01
2023-01-21T11:22:50.767Z,80.11
2023-01-21T11:25:34.946Z,79.62
2023-01-21T11:28:01.852Z,79.92
2023-01-21T11:30:49.636Z,79.74
2023-01-21T11:33:24.942Z,79.39
2023-01-21T11:35:52.269Z,78.87
2023-01-21T11:38:33.884Z,78.63
2023-01-21T11:41:22.250Z,78.95
2023-01-21T11:43:54.828Z,78.37
2023-01-21T11:46:31.942Z,78.00
2023-01-21T11:49:07.496Z,78.00
2023-01-21T11:51:39.635Z,78.17
2023-01-21T11:54:19.314Z,78.30
2023-01-21T11:57:02.711Z,78.47
2023-01-21T11:59:41.645Z,78.66
2023-01-21T12:02:15.774Z,78.39
2023-01-21T12:04:51.247Z,78.12
2023-01-21T12:07:22.822Z,78.67
2023-01-21T12:09:51.305Z,78.38
2023-01-21T12:12:34.916Z,77.88
2023-01-21T12:15:15.916Z,78.35
2023-01-21T12:17:52.211Z,78.13
2023-01-21T12:20:45.630Z,78.29
2023-01-21T12:23:23.142Z,78.57
2023-01-21T12:25:59.001Z,78.93
2023-01-21T12:28:49.096Z,78.37
2023-01-21T12:31:23.765Z,78.76
2023-01-21T12:34:10.661Z,78.80
2023-01-21T12:36:42.111Z,78.88
2023-01-21T12:39:29.992Z,78.36
2023-01-21T12:42:17.945Z,78.84
2023-01-21T12:44:51.941Z,78.64
2023-01-21T12:47:40.044Z,78.40
2023-01-21T12:50:23.835Z,78.49
2023-01-21T12:53:27.470Z,78.44
2023-01-21T12:56:02.744Z,78.86
2023-01-21T12:58:37.309Z,79.00
2023-01-21T13:01:08.678Z,78.99
2023-01-21T13:03:59.878Z,78.99
2023-01-21T13:06:53.024Z,78.97
2023-01-21T13:09:35.505Z,78.85
2023-01-21T13:12:06.496Z,79.04
2023-01-21T13:14:36.523Z,79.35
2023-01-21T13:17:07.154Z,78.68
2023-01-21T13:19:34.267Z,79.40
2023-01-21T13:22:09.649Z,79.92
2023-01-21T13:25:13.896Z,79.98
2023-01-21T13:27:47.596Z,79.73
2023-01-21T13:30:30.608Z,79.91
2023-01-21T13:33:05.143Z,79.75
2023-01-21T13:35:50.917Z,79.87
2023-01-21T13:38:31.155Z,79.94
2023-01-21T13:41:03.675Z,80.29
2023-01-21T13:43:54.639Z,80.11
2023-01-21T13:46:33.401Z,80.42
2023-01-21T13:49:14.998Z,79.98
2023-01-21T13:51:56.644Z,80.26
2023-01-21T13:54:29.301Z,80.14
2023-01-21T13:57:01.555Z,79.86
2023-01-21T13:59:32.364Z,80.07
2023-01-21T14:02:05.852Z,79.61
2023-01-21T14:04:40.649Z,79.59
2023-01-21T14:07:18.826Z,79.43
2023-01-21T14:09:51.828Z,79.06
2023-01-21T14:12:55.640Z,79.00
2023-01-21T14:15:34.499Z,78.89
2023-01-21T14:18:16.936Z,79.04
2023-01-21T14:20:43.235Z,78.84
2023-01-21T14:23:41.557Z,78.76
2023-01-21T14:26:33.413Z,78.77
2023-01-21T14:29:22.666Z,78.43
2023-01-21T14:32:21.918Z,78.75
2023-01-21T14:35:00.460Z,78.24
2023-01-21T14:37:31.266Z,78.29
2023-01-21T14:40:07.061Z,78.58
2023-01-21T14:42:49.106Z,78.12
2023-01-21T14:45:19.223Z,78.11
2023-01-21T14:47:47.804Z,78.06
2023-01-21T14:50:50.010Z,78.44
2023-01-21T14:53:22.930Z,78.50
2023-01-21T14:56:10.573Z,78.63
2023-01-21T14:58:37.156Z,79.04
2023-01-21T15:01:04.587Z,78.96
2023-01-21T15:03:31.517Z,79.21
2023-01-21T15:06:04.562Z,79.04
2023-01-21T15:08:45.492Z,79.31
2023-01-21T15:11:21.689Z,79.79
2023-01-21T15:14:13.855Z,80.09
2023-01-21T15:16:41.628Z,79.78
2023-01-21T15:19:07.991Z,80.15
2023-01-21T15:22:00.761Z,80.31
2023-01-21T15:24:40.114Z,80.16
2023-01-21T15:27:19.814Z,80.40
2023-01-21T15:29:58.766Z,80.64
2023-01-21T15:32:31.285Z,80.43
2023-01-21T15:35:11.175Z,80.52
2023-01-21T15:37:39.490Z,81.00
2023-01-21T15:40:19.450Z,81.41
2023-01-21T15:42:54.271Z,80.81
2023-01-21T15:45:41.361Z,80.86
2023-01-21T15:48:40.857Z,80.99
2023-01-21T15:51:39.227Z,80.88
2023-01-21T15:54:18.388Z,80.94
2023-01-21T15:56:57.209Z,80.95
2023-01-21T15:59:50.018Z,80.93
2023-01-21T16:02:24.632Z,81.02
2023-01-21T16:05:21.044Z,81.06
2023-01-21T16:07:59.677Z,81.33
2023-01-21T16:10:50.566Z,81.80
2023-01-21T16:13:28.049Z,81.07
2023-01-21T16:16:17.358Z,81.36
2023-01-21T16:19:00.133Z,81.06
2023-01-21T16:21:33.786Z,81.05
2023-01-21T16:24:03.328Z,81.39
2023-01-21T16:26:32.973Z,81.20
2023-01-21T16:28:59.632Z,81.12
2023-01-21T16:31:26.179Z,81.44
2023-01-21T16:33:53.694Z,81.38
2023-01-21T16:36:20.192Z,81.85
2023-01-21T16:38:47.164Z,81.37
2023-01-21T16:41:16.497Z,81.08
2023-01-21T16:44:01.872Z,80.78
2023-01-21T16:46:36.220Z,80.58
2023-01-21T16:49:04.981Z,80.29
2023-01-21T16:51:34.118Z,80.14
2023-01-21T16:54:23.672Z,80.28
2023-01-21T16:57:01.740Z,79.69
2023-01-21T16:59:42.624Z,79.62
2023-01-21T17:02:18.585Z,79.84
2023-01-21T17:04:45.037Z,79.28
2023-01-21T17:07:22.525Z,78.27
2023-01-21T17:10:07.195Z,77.79
2023-01-21T17:12:36.238Z,78.07
2023-01-21T17:15:13.419Z,77.73
2023-01-21T17:17:39.842Z,77.03
2023-01-21T17:20:06.689Z,77.23
2023-01-21T17:22:34.602Z,77.47
2023-01-21T17:25:23.291Z,77.01
2023-01-21T17:27:49.899Z,76.50
2023-01-21T17:30:19.484Z,76.60
2023-01-21T17:32:53.875Z,76.41
2023-01-21T17:35:23.161Z,76.78
2023-01-21T17:37:58.286Z,76.67
2023-01-21T17:40:29.853Z,76.75
2023-01-21T17:42:57.787Z,76.88
2023-01-21T17:45:30.181Z,76.80
2023-01-21T17:48:09.421Z,76.18
2023-01-21T17:50:37.558Z,76.24
2023-01-21T17:53:07.130Z,76.04
2023-01-21T17:55:38.325Z,76.59
2023-01-21T17:58:36.120Z,77.29
2023-01-21T18:01:04.275Z,77.67
2023-01-21T18:03:30.826Z,78.17
2023-01-21T18:05:57.457Z,79.19
2023-01-21T18:08:24.570Z,80.23
2023-01-21T18:10:50.973Z,81.83
2023-01-21T18:13:19.300Z,83.21
2023-01-21T18:15:48.314Z,83.28
2023-01-21T18:18:23.792Z,83.90
2023-01-21T18:20:50.189Z,84.66
2023-01-21T18:23:18.085Z,85.19
2023-01-21T18:25:48.867Z,85.93
2023-01-21T18:28:21.405Z,86.09
2023-01-21T18:30:48.435Z,86.34
2023-01-21T18:33:15.246Z,86.13
2023-01-21T18:35:44.587Z,86.81
2023-01-21T18:38:27.318Z,87.46
2023-01-21T18:40:55.009Z,87.87
2023-01-21T18:43:21.520Z,87.78
2023-01-21T18:45:48.046Z,88.06
2023-01-21T18:48:16.092Z,88.93
2023-01-21T18:50:42.632Z,89.22
2023-01-21T18:53:09.235Z,90.18
2023-01-21T18:55:35.760Z,90.36
2023-01-21T18:58:04.134Z,91.20
2023-01-21T19:00:32.355Z,91.53
2023-01-21T19:03:00.990Z,91.84
2023-01-21T19:05:30.608Z,92.49
2023-01-21T19:07:57.343Z,92.80
2023-01-21T19:10:23.767Z,92.29
2023-01-21T19:12:50.381Z,92.72
2023-01-21T19:15:19.548Z,92.92
2023-01-21T19:17:46.439Z,93.46
2023-01-21T19:20:24.043Z,93.40
2023-01-21T19:22:51.314Z,93.95
2023-01-21T19:25:18.585Z,94.02
2023-01-21T19:27:50.289Z,94.01
2023-01-21T19:30:21.394Z,94.10
2023-01-21T19:32:48.523Z,94.58
2023-01-21T19:35:20.158Z,95.24
2023-01-21T19:37:50.416Z,95.15
2023-01-21T19:40:19.404Z,95.24
2023-01-21T19:42:46.511Z,95.04
2023-01-21T19:45:14.047Z,95.11
2023-01-21T19:47:42.030Z,95.35
2023-01-21T19:50:17.729Z,95.42
2023-01-21T19:52:45.041Z,94.99
2023-01-21T19:55:16.656Z,95.18
2023-01-21T19:57:45.435Z,95.45
2023-01-21T20:00:23.686Z,95.11
2023-01-21T20:02:50.112Z,95.44
2023-01-21T20:05:16.940Z,95.45
2023-01-21T20:07:44.604Z,95.38
2023-01-21T20:10:15.851Z,95.55
2023-01-21T20:12:43.898Z,95.47
2023-01-21T20:15:14.773Z,95.56
2023-01-21T20:17:42.665Z,95.11
2023-01-21T20:20:19.342Z,95.21
2023-01-21T20:22:46.213Z,95.67
2023-01-21T20:25:22.973Z,95.61
2023-01-21T20:27:57.896Z,95.59
2023-01-21T20:30:27.335Z,95.38
2023-01-21T20:32:54.099Z,95.24
2023-01-21T20:35:21.199Z,95.54
2023-01-21T20:37:49.019Z,95.38
2023-01-21T20:40:19.192Z,95.40
2023-01-21T20:42:46.747Z,95.19
2023-01-21T20:45:14.624Z,95.41
2023-01-21T20:47:50.046Z,95.37
2023-01-21T20:50:22.762Z,95.52
2023-01-21T20:52:49.833Z,95.59
2023-01-21T20:55:20.759Z,95.66
2023-01-21T20:57:47.626Z,95.55
2023-01-21T21:00:16.891Z,96.05
2023-01-21T21:02:43.452Z,95.57
2023-01-21T21:05:10.392Z,95.57
2023-01-21T21:07:36.832Z,95.81
2023-01-21T21:10:03.916Z,96.26
2023-01-21T21:12:30.517Z,96.21
2023-01-21T21:14:56.958Z,96.66
2023-01-21T21:17:23.486Z,96.29
2023-01-21T21:19:49.887Z,96.47
2023-01-21T21:22:16.321Z,96.70
2023-01-21T21:24:43.349Z,96.18
2023-01-21T21:27:12.761Z,96.70
2023-01-21T21:29:39.148Z,96.26
2023-01-21T21:32:06.762Z,96.52
2023-01-21T21:34:34.121Z,96.45
2023-01-21T21:37:00.544Z,97.05
2023-01-21T21:39:26.960Z,96.71
2023-01-21T21:42:25.635Z,96.71
2023-01-21T21:44:52.046Z,96.96
2023-01-21T21:47:37.191Z,97.14
2023-01-21T21:50:03.814Z,97.28
2023-01-21T21:52:31.187Z,96.87
2023-01-21T21:54:57.705Z,97.52
2023-01-21T21:57:24.119Z,97.53
2023-01-21T21:59:50.539Z,97.78
2023-01-21T22:02:17.016Z,97.47
2023-01-21T22:04:43.419Z,97.72
2023-01-21T22:07:09.881Z,97.95
2023-01-21T22:09:36.278Z,97.77
2023-01-21T22:12:02.738Z,97.77
2023-01-21T22:14:29.239Z,98.03
2023-01-21T22:16:55.710Z,97.75
2023-01-21T22:19:22.250Z,97.61
2023-01-21T22:21:48.667Z,97.94
2023-01-21T22:24:15.706Z,97.81
2023-01-21T22:26:42.116Z,98.12
2023-01-21T22:29:08.678Z,98.26
2023-01-21T22:31:35.360Z,98.19
2023-01-21T22:34:01.905Z,97.87
2023-01-21T22:36:29.782Z,98.38
2023-01-21T22:38:56.204Z,98.16
2023-01-21T22:41:23.469Z,98.20
2023-01-21T22:43:50.505Z,98.32
2023-01-21T22:46:22.749Z,98.04
2023-01-21T22:48:49.654Z,98.43
2023-01-21T22:51:18.454Z,98.64
2023-01-21T22:53:45.382Z,98.62
2023-01-21T22:56:13.416Z,98.60
2023-01-21T22:58:39.843Z,98.46
2023-01-21T23:01:06.609Z,98.50
2023-01-21T23:03:33.095Z,98.49
2023-01-21T23:06:07.996Z,98.83
2023-01-21T23:08:36.679Z,98.27
2023-01-21T23:11:04.848Z,98.57
2023-01-21T23:13:32.268Z,98.72
2023-01-21T23:15:58.832Z,98.73
2023-01-21T23:18:26.876Z,98.76
2023-01-21T23:20:53.316Z,98.78
2023-01-21T23:23:19.777Z,98.71
2023-01-21T23:25:46.310Z,98.99
2023-01-21T23:28:13.857Z,98.51
2023-01-21T23:30:40.785Z,99.04
2023-01-21T23:33:07.528Z,99.02
2023-01-21T23:35:35.615Z,98.66
2023-01-21T23:38:02.857Z,98.80
2023-01-21T23:40:29.294Z,99.01
2023-01-21T23:42:55.742Z,98.82
2023-01-21T23:45:22.227Z,98.82
2023-01-21T23:47:48.761Z,98.88
2023-01-21T23:50:15.554Z,99.18
2023-01-21T23:52:42.055Z,99.08
2023-01-21T23:55:09.798Z,99.13
2023-01-21T23:57:36.528Z,98.91
