createdAt,value
2022-08-16T00:01:15.426Z,100.00
2022-08-16T00:03:42.581Z,100.00
2022-08-16T00:06:10.070Z,100.00
2022-08-16T00:08:38.017Z,100.00
2022-08-16T00:11:15.903Z,100.00
2022-08-16T00:13:54.202Z,100.00
2022-08-16T00:17:06.371Z,100.00
2022-08-16T00:19:22.757Z,100.00
2022-08-16T00:21:53.144Z,100.00
2022-08-16T00:24:32.402Z,100.00
2022-08-16T00:27:02.196Z,100.00
2022-08-16T00:29:30.136Z,100.00
2022-08-16T00:32:05.287Z,100.00
2022-08-16T00:34:43.710Z,100.00
2022-08-16T00:37:17.381Z,100.00
2022-08-16T00:39:47.901Z,100.00
2022-08-16T00:42:30.796Z,100.00
2022-08-16T00:45:08.274Z,100.00
2022-08-16T00:47:39.470Z,100.00
2022-08-16T00:50:11.845Z,100.00
2022-08-16T00:52:50.134Z,100.00
2022-08-16T00:55:22.873Z,100.00
2022-08-16T00:58:00.145Z,100.00
2022-08-16T01:00:31.968Z,100.00
2022-08-16T01:03:04.353Z,100.00
2022-08-16T01:05:33.077Z,100.00
2022-08-16T01:08:02.462Z,100.00
2022-08-16T01:10:50.239Z,100.00
2022-08-16T01:13:23.341Z,100.00
2022-08-16T01:16:01.121Z,100.00
2022-08-16T01:18:40.720Z,100.00
2022-08-16T01:21:22.172Z,100.00
2022-08-16T01:24:51.985Z,100.00
2022-08-16T01:27:21.028Z,100.00
2022-08-16T01:30:01.319Z,100.00
2022-08-16T01:32:35.851Z,100.00
2022-08-16T01:35:08.512Z,100.00
2022-08-16T01:37:53.843Z,100.00
2022-08-16T01:40:25.696Z,100.00
2022-08-16T01:42:55.459Z,100.00
2022-08-16T01:45:24.191Z,100.00
2022-08-16T01:48:19.986Z,100.00
2022-08-16T01:51:09.722Z,100.00
2022-08-16T01:53:40.679Z,100.00
2022-08-16T01:56:29.557Z,100.00
2022-08-16T01:58:59.397Z,100.00
2022-08-16T02:01:29.139Z,100.00
2022-08-16T02:03:58.491Z,100.00
2022-08-16T02:06:34.263Z,100.00
2022-08-16T02:09:11.834Z,100.00
2022-08-16T02:11:48.537Z,100.00
2022-08-16T02:14:27.436Z,100.00
2022-08-16T02:16:58.744Z,100.00
2022-08-16T02:19:59.094Z,100.00
2022-08-16T02:22:34.109Z,100.00
2022-08-16T02:25:10.298Z,100.00
2022-08-16T02:27:42.423Z,100.00
2022-08-16T02:30:36.879Z,100.00
2022-08-16T02:33:04.510Z,100.00
2022-08-16T02:35:34.051Z,100.00
2022-08-16T02:38:08.620Z,100.00
2022-08-16T02:40:37.453Z,100.00
2022-08-16T02:43:05.307Z,100.00
2022-08-16T02:45:32.970Z,100.00
2022-08-16T02:48:29.867Z,100.00
2022-08-16T02:50:54.853Z,100.00
2022-08-16T02:53:31.673Z,100.00
2022-08-16T02:55:59.215Z,100.00
2022-08-16T02:58:28.262Z,100.00
2022-08-16T03:00:57.460Z,100.00
2022-08-16T03:03:27.424Z,100.00
2022-08-16T03:06:42.022Z,100.00
2022-08-16T03:09:15.057Z,100.00
2022-08-16T03:11:47.769Z,100.00
2022-08-16T03:14:15.089Z,100.00
2022-08-16T03:16:59.964Z,100.00
2022-08-16T03:19:46.861Z,100.00
2022-08-16T03:22:28.474Z,100.00
2022-08-16T03:25:04.473Z,100.00
2022-08-16T03:27:39.031Z,100.00
2022-08-16T03:30:18.272Z,100.00
2022-08-16T03:32:51.366Z,100.00
2022-08-16T03:35:24.328Z,100.00
2022-08-16T03:38:32.865Z,100.00
2022-08-16T03:40:56.146Z,100.00
2022-08-16T03:43:51.632Z,100.00
2022-08-16T03:46:44.933Z,100.00
2022-08-16T03:49:04.769Z,100.00
2022-08-16T03:51:31.964Z,100.00
2022-08-16T03:54:05.367Z,100.00
2022-08-16T03:56:57.125Z,100.00
2022-08-16T03:59:29.622Z,100.00
2022-08-16T04:02:02.810Z,100.00
2022-08-16T04:04:33.401Z,100.00
2022-08-16T04:07:07.084Z,100.00
2022-08-16T04:09:37.948Z,100.00
2022-08-16T04:12:11.226Z,100.00
2022-08-16T04:14:54.476Z,100.00
2022-08-16T04:17:22.123Z,100.00
2022-08-16T04:19:54.993Z,100.00
2022-08-16T04:22:27.564Z,100.00
2022-08-16T04:24:59.503Z,100.00
2022-08-16T04:27:32.397Z,100.00
2022-08-16T04:30:04.321Z,100.00
2022-08-16T04:32:41.747Z,100.00
2022-08-16T04:35:16.498Z,100.00
2022-08-16T04:37:46.109Z,100.00
2022-08-16T04:40:25.192Z,100.00
2022-08-16T04:42:56.055Z,100.00
2022-08-16T04:45:36.737Z,100.00
2022-08-16T04:48:28.168Z,100.00
2022-08-16T04:51:01.031Z,100.00
2022-08-16T04:53:41.218Z,100.00
2022-08-16T04:56:11.383Z,100.00
2022-08-16T04:58:45.857Z,100.00
2022-08-16T05:01:17.682Z,100.00
2022-08-16T05:04:00.336Z,100.00
2022-08-16T05:06:44.713Z,100.00
2022-08-16T05:09:16.405Z,100.00
2022-08-16T05:11:45.805Z,100.00
2022-08-16T05:14:20.181Z,100.00
2022-08-16T05:17:03.664Z,100.00
2022-08-16T05:19:35.985Z,100.00
2022-08-16T05:22:18.370Z,100.00
2022-08-16T05:24:54.903Z,100.00
2022-08-16T05:27:23.263Z,100.00
2022-08-16T05:29:59.404Z,100.00
2022-08-16T05:32:36.516Z,100.00
2022-08-16T05:35:14.998Z,100.00
2022-08-16T05:38:05.950Z,100.00
2022-08-16T05:40:59.966Z,100.00
2022-08-16T05:43:43.470Z,100.00
2022-08-16T05:46:29.056Z,100.00
2022-08-16T05:49:08.889Z,100.00
2022-08-16T05:51:41.540Z,100.00
2022-08-16T05:54:13.963Z,100.00
2022-08-16T05:56:43.256Z,100.00
2022-08-16T05:59:11.067Z,100.00
2022-08-16T06:01:39.743Z,100.00
2022-08-16T06:04:13.088Z,100.00
2022-08-16T06:06:57.471Z,100.00
2022-08-16T06:09:43.838Z,100.00
2022-08-16T06:12:27.500Z,100.00
2022-08-16T06:15:07.868Z,100.00
2022-08-16T06:17:43.935Z,100.00
2022-08-16T06:20:34.867Z,100.00
2022-08-16T06:23:17.057Z,100.00
2022-08-16T06:25:55.934Z,100.00
2022-08-16T06:28:34.865Z,100.00
2022-08-16T06:31:05.849Z,100.00
2022-08-16T06:33:41.800Z,100.00
2022-08-16T06:36:11.804Z,100.00
2022-08-16T06:38:55.316Z,100.00
2022-08-16T06:41:41.229Z,100.00
2022-08-16T06:44:20.797Z,100.00
2022-08-16T06:46:52.229Z,100.00
2022-08-16T06:49:21.042Z,100.00
2022-08-16T06:51:48.904Z,100.00
2022-08-16T06:54:21.723Z,100.00
2022-08-16T06:56:53.914Z,100.00
2022-08-16T06:59:25.684Z,100.00
2022-08-16T07:01:58.206Z,100.00
2022-08-16T07:04:33.284Z,100.00
2022-08-16T07:07:20.359Z,100.00
2022-08-16T07:09:47.895Z,100.00
2022-08-16T07:12:19.397Z,100.00
2022-08-16T07:14:49.467Z,100.00
2022-08-16T07:17:19.350Z,100.00
2022-08-16T07:20:04.078Z,100.00
2022-08-16T07:22:50.841Z,100.00
2022-08-16T07:25:24.681Z,100.00
2022-08-16T07:27:52.387Z,100.00
2022-08-16T07:30:45.313Z,100.00
2022-08-16T07:33:21.426Z,100.00
2022-08-16T07:36:08.661Z,100.00
2022-08-16T07:38:42.265Z,100.00
2022-08-16T07:41:10.942Z,100.00
2022-08-16T07:43:43.969Z,100.00
2022-08-16T07:46:38.402Z,100.00
2022-08-16T07:49:11.258Z,100.00
2022-08-16T07:51:39.934Z,100.00
2022-08-16T07:54:10.840Z,100.00
2022-08-16T07:56:45.185Z,100.00
2022-08-16T07:59:12.393Z,100.00
2022-08-16T08:01:42.004Z,100.00
2022-08-16T08:04:13.157Z,100.00
2022-08-16T08:06:42.558Z,100.00
2022-08-16T08:09:17.301Z,100.00
2022-08-16T08:12:00.647Z,100.00
2022-08-16T08:14:34.105Z,100.00
2022-08-16T08:17:01.862Z,100.00
2022-08-16T08:19:35.604Z,100.00
2022-08-16T08:22:06.022Z,100.00
2022-08-16T08:24:53.949Z,100.00
2022-08-16T08:27:27.534Z,100.00
2022-08-16T08:30:48.825Z,100.00
2022-08-16T08:32:51.222Z,100.00
2022-08-16T08:35:28.358Z,100.00
2022-08-16T08:37:57.063Z,100.00
2022-08-16T08:40:29.428Z,100.00
2022-08-16T08:43:11.489Z,100.00
2022-08-16T08:45:53.200Z,100.00
2022-08-16T08:48:33.472Z,100.00
2022-08-16T08:51:08.985Z,100.00
2022-08-16T08:53:43.616Z,100.00
2022-08-16T08:56:23.588Z,100.00
2022-08-16T08:59:00.164Z,94.95
2022-08-16T09:01:42.763Z,94.29
2022-08-16T09:04:23.442Z,98.32
2022-08-16T09:06:53.514Z,95.60
2022-08-16T09:09:22.948Z,95.23
2022-08-16T09:12:04.407Z,93.59
2022-08-16T09:14:49.483Z,96.52
2022-08-16T09:17:45.405Z,98.12
2022-08-16T09:20:07.954Z,97.14
2022-08-16T09:22:35.372Z,94.09
2022-08-16T09:25:10.953Z,92.08
2022-08-16T09:27:56.428Z,89.79
2022-08-16T09:30:35.929Z,88.89
2022-08-16T09:33:11.685Z,90.17
2022-08-16T09:35:39.807Z,89.91
2022-08-16T09:38:12.823Z,89.56
2022-08-16T09:40:58.968Z,88.32
2022-08-16T09:44:00.251Z,87.31
2022-08-16T09:46:45.785Z,86.61
2022-08-16T09:49:03.481Z,86.55
2022-08-16T09:51:37.276Z,87.30
2022-08-16T09:54:06.137Z,90.67
2022-08-16T09:56:39.428Z,91.01
2022-08-16T09:59:22.305Z,88.57
2022-08-16T10:01:51.043Z,89.31
2022-08-16T10:04:30.294Z,88.17
2022-08-16T10:09:45.193Z,86.30
2022-08-16T10:12:42.393Z,86.70
2022-08-16T10:15:15.692Z,86.89
2022-08-16T10:18:01.245Z,86.36
2022-08-16T10:20:32.482Z,84.44
2022-08-16T10:23:07.329Z,85.32
2022-08-16T10:27:19.943Z,84.95
2022-08-16T10:28:29.524Z,83.83
2022-08-16T10:30:59.597Z,83.06
2022-08-16T10:33:29.691Z,82.68
2022-08-16T10:36:04.401Z,83.69
2022-08-16T10:38:36.489Z,80.90
2022-08-16T10:41:06.975Z,80.40
2022-08-16T10:43:36.355Z,78.96
2022-08-16T10:46:33.860Z,78.02
2022-08-16T10:48:53.176Z,75.60
2022-08-16T10:51:20.425Z,74.30
2022-08-16T10:54:01.175Z,74.95
2022-08-16T10:56:52.117Z,73.17
2022-08-16T10:59:39.014Z,72.33
2022-08-16T11:05:09.049Z,71.71
2022-08-16T11:07:43.304Z,70.07
2022-08-16T11:10:20.995Z,68.68
2022-08-16T11:13:58.330Z,68.23
2022-08-16T11:15:56.688Z,68.90
2022-08-16T11:19:03.980Z,69.80
2022-08-16T11:21:28.490Z,67.54
2022-08-16T11:23:58.964Z,67.54
2022-08-16T11:26:28.126Z,67.28
2022-08-16T11:29:13.637Z,66.94
2022-08-16T11:31:42.481Z,67.70
2022-08-16T11:34:19.805Z,68.74
2022-08-16T11:36:59.341Z,68.40
2022-08-16T11:39:31.979Z,67.89
2022-08-16T11:42:02.484Z,68.75
2022-08-16T11:44:52.226Z,66.57
2022-08-16T11:47:16.861Z,66.42
2022-08-16T11:49:43.966Z,66.00
2022-08-16T11:52:11.258Z,66.19
2022-08-16T11:54:40.171Z,66.45
2022-08-16T11:57:09.443Z,66.34
2022-08-16T11:59:39.765Z,63.54
2022-08-16T12:02:30.940Z,63.50
2022-08-16T12:04:56.233Z,64.29
2022-08-16T12:07:23.502Z,63.67
2022-08-16T12:09:53.206Z,61.32
2022-08-16T12:12:23.397Z,61.28
2022-08-16T12:14:59.260Z,60.69
2022-08-16T12:17:31.705Z,60.19
2022-08-16T12:20:00.951Z,59.34
2022-08-16T12:22:29.029Z,59.83
2022-08-16T12:24:56.450Z,60.90
2022-08-16T12:27:25.328Z,60.01
2022-08-16T12:29:53.916Z,59.84
2022-08-16T12:32:37.513Z,60.42
2022-08-16T12:35:12.308Z,60.11
2022-08-16T12:37:41.661Z,59.87
2022-08-16T12:40:21.344Z,59.61
2022-08-16T12:42:58.530Z,60.09
2022-08-16T12:45:29.935Z,59.70
2022-08-16T12:48:33.606Z,59.10
2022-08-16T12:51:20.019Z,57.73
2022-08-16T12:53:53.417Z,58.06
2022-08-16T12:56:25.328Z,58.27
2022-08-16T12:58:55.877Z,56.10
2022-08-16T13:01:27.419Z,55.99
2022-08-16T13:04:11.455Z,56.35
2022-08-16T13:06:44.191Z,56.22
2022-08-16T13:09:20.495Z,57.68
2022-08-16T13:12:00.510Z,55.54
2022-08-16T13:14:33.518Z,54.07
2022-08-16T13:17:06.436Z,53.96
2022-08-16T13:20:05.399Z,52.07
2022-08-16T13:22:22.935Z,51.28
2022-08-16T13:24:52.807Z,52.80
2022-08-16T13:27:20.720Z,51.01
2022-08-16T13:30:01.999Z,52.31
2022-08-16T13:32:40.684Z,51.13
2022-08-16T13:35:11.713Z,50.70
2022-08-16T13:37:39.529Z,51.41
2022-08-16T13:40:09.440Z,51.72
2022-08-16T13:42:48.124Z,49.46
2022-08-16T13:45:17.032Z,49.44
2022-08-16T13:47:48.035Z,47.58
2022-08-16T13:50:31.443Z,49.75
2022-08-16T13:53:07.726Z,48.87
2022-08-16T13:55:35.010Z,49.32
2022-08-16T13:58:36.979Z,48.15
2022-08-16T14:00:52.891Z,47.98
2022-08-16T14:03:21.639Z,47.80
2022-08-16T14:05:52.699Z,47.54
2022-08-16T14:08:23.879Z,47.00
2022-08-16T14:10:54.229Z,47.11
2022-08-16T14:13:21.933Z,46.73
2022-08-16T14:15:49.703Z,46.97
2022-08-16T14:18:20.064Z,47.79
2022-08-16T14:20:48.531Z,48.26
2022-08-16T14:23:17.043Z,47.47
2022-08-16T14:25:54.268Z,49.05
2022-08-16T14:28:24.311Z,49.89
2022-08-16T14:30:54.038Z,48.78
2022-08-16T14:33:21.199Z,48.63
2022-08-16T14:35:50.443Z,48.47
2022-08-16T14:38:23.449Z,47.59
2022-08-16T14:40:55.146Z,46.79
2022-08-16T14:43:24.925Z,46.53
2022-08-16T14:45:54.695Z,45.36
2022-08-16T14:48:25.824Z,44.76
2022-08-16T14:50:54.726Z,36.92
2022-08-16T14:53:24.178Z,35.48
2022-08-16T14:55:51.967Z,29.88
2022-08-16T14:58:20.289Z,24.63
2022-08-16T15:01:02.365Z,23.09
2022-08-16T15:03:30.178Z,21.54
2022-08-16T15:06:00.781Z,29.80
2022-08-16T15:08:36.446Z,33.09
2022-08-16T15:11:05.648Z,23.83
2022-08-16T15:13:32.787Z,20.89
2022-08-16T15:16:02.728Z,27.35
2022-08-16T15:18:32.348Z,31.79
2022-08-16T15:21:04.663Z,34.06
2022-08-16T15:23:33.833Z,31.97
2022-08-16T15:26:03.887Z,23.08
2022-08-16T15:28:33.514Z,20.85
2022-08-16T15:31:03.758Z,19.25
2022-08-16T15:33:34.218Z,17.56
2022-08-16T15:36:02.410Z,20.52
2022-08-16T15:38:58.059Z,23.98
2022-08-16T15:41:32.623Z,28.99
2022-08-16T15:44:05.558Z,31.20
2022-08-16T15:46:56.679Z,32.98
2022-08-16T15:49:34.918Z,29.24
2022-08-16T15:52:10.503Z,22.34
2022-08-16T15:54:53.636Z,20.47
2022-08-16T15:57:24.873Z,18.69
2022-08-16T15:59:56.342Z,21.01
2022-08-16T16:02:39.000Z,20.01
2022-08-16T16:05:09.564Z,18.85
2022-08-16T16:07:55.614Z,19.53
2022-08-16T16:10:29.505Z,17.67
2022-08-16T16:13:00.232Z,17.17
2022-08-16T16:15:31.300Z,18.38
2022-08-16T16:17:58.974Z,19.79
2022-08-16T16:20:33.371Z,22.84
2022-08-16T16:23:10.646Z,19.83
2022-08-16T16:25:44.093Z,19.48
2022-08-16T16:28:46.105Z,20.70
2022-08-16T16:31:08.102Z,20.01
2022-08-16T16:33:39.863Z,19.50
2022-08-16T16:36:08.755Z,20.51
2022-08-16T16:38:35.910Z,20.72
2022-08-16T16:41:09.412Z,19.82
2022-08-16T16:43:40.453Z,20.47
2022-08-16T16:46:32.787Z,21.67
2022-08-16T16:48:56.991Z,22.62
2022-08-16T16:51:24.531Z,21.61
2022-08-16T16:53:56.965Z,23.04
2022-08-16T16:56:30.227Z,22.89
2022-08-16T16:59:04.593Z,23.51
2022-08-16T17:01:56.771Z,23.70
2022-08-16T17:04:32.028Z,24.19
2022-08-16T17:07:02.051Z,27.60
2022-08-16T17:09:29.659Z,25.79
2022-08-16T17:11:58.173Z,26.85
2022-08-16T17:14:32.169Z,27.65
2022-08-16T17:17:09.133Z,27.07
2022-08-16T17:19:41.262Z,26.20
2022-08-16T17:22:14.958Z,26.03
2022-08-16T17:24:50.825Z,25.96
2022-08-16T17:27:32.988Z,27.17
2022-08-16T17:30:15.823Z,28.06
2022-08-16T17:32:50.694Z,31.26
2022-08-16T17:35:34.267Z,32.83
2022-08-16T17:38:06.339Z,33.13
2022-08-16T17:40:47.801Z,33.15
2022-08-16T17:43:32.813Z,34.15
2022-08-16T17:46:00.721Z,34.62
2022-08-16T17:48:30.994Z,34.07
2022-08-16T17:50:59.459Z,33.98
2022-08-16T17:53:27.015Z,35.71
2022-08-16T17:55:54.768Z,35.58
2022-08-16T17:58:24.151Z,35.89
2022-08-16T18:00:55.771Z,34.88
2022-08-16T18:04:07.148Z,36.21
2022-08-16T18:06:18.540Z,36.55
2022-08-16T18:08:48.808Z,37.10
2022-08-16T18:11:25.778Z,36.89
2022-08-16T18:13:54.399Z,37.51
2022-08-16T18:16:21.888Z,38.33
2022-08-16T18:18:49.034Z,38.27
2022-08-16T18:21:34.975Z,38.85
2022-08-16T18:24:02.191Z,39.21
2022-08-16T18:26:29.951Z,40.62
2022-08-16T18:28:57.075Z,41.40
2022-08-16T18:31:25.108Z,41.93
2022-08-16T18:33:55.735Z,43.55
2022-08-16T18:36:24.591Z,43.27
2022-08-16T18:38:52.935Z,43.35
2022-08-16T18:41:23.070Z,42.23
2022-08-16T18:44:24.217Z,43.49
2022-08-16T18:46:42.466Z,44.00
2022-08-16T18:49:10.039Z,44.46
2022-08-16T18:51:42.447Z,44.71
2022-08-16T18:54:11.687Z,45.32
2022-08-16T18:56:55.313Z,44.80
2022-08-16T18:59:27.699Z,45.85
2022-08-16T19:02:00.166Z,45.64
2022-08-16T19:04:47.646Z,45.71
2022-08-16T19:07:30.670Z,46.67
2022-08-16T19:10:01.098Z,46.25
2022-08-16T19:12:38.477Z,47.18
2022-08-16T19:15:20.592Z,46.58
2022-08-16T19:17:48.149Z,47.49
2022-08-16T19:20:19.014Z,47.11
2022-08-16T19:23:05.222Z,48.17
2022-08-16T19:25:48.697Z,47.87
2022-08-16T19:28:51.159Z,47.16
2022-08-16T19:31:13.348Z,47.11
2022-08-16T19:33:53.646Z,47.99
2022-08-16T19:36:42.126Z,49.75
2022-08-16T19:39:15.213Z,50.32
2022-08-16T19:41:51.964Z,50.19
2022-08-16T19:44:22.298Z,50.43
2022-08-16T19:46:49.831Z,50.75
2022-08-16T19:49:17.291Z,51.08
2022-08-16T19:51:45.714Z,51.23
2022-08-16T19:54:13.256Z,51.20
2022-08-16T19:56:40.477Z,50.24
2022-08-16T19:59:23.103Z,51.31
2022-08-16T20:01:55.219Z,51.44
2022-08-16T20:04:23.887Z,52.89
2022-08-16T20:06:54.484Z,53.64
2022-08-16T20:09:22.515Z,54.12
2022-08-16T20:11:52.341Z,54.29
2022-08-16T20:14:25.349Z,54.81
2022-08-16T20:16:58.763Z,56.01
2022-08-16T20:19:28.279Z,56.50
2022-08-16T20:21:56.877Z,56.78
2022-08-16T20:24:35.298Z,56.96
2022-08-16T20:27:06.199Z,57.72
2022-08-16T20:29:33.794Z,58.09
2022-08-16T20:32:00.978Z,59.20
2022-08-16T20:34:28.069Z,59.09
2022-08-16T20:36:55.186Z,58.14
2022-08-16T20:39:24.191Z,58.25
2022-08-16T20:41:51.579Z,57.17
2022-08-16T20:44:22.858Z,57.16
2022-08-16T20:46:52.745Z,58.78
2022-08-16T20:49:19.856Z,60.89
2022-08-16T20:51:50.538Z,62.42
2022-08-16T20:54:20.855Z,62.25
2022-08-16T20:56:48.093Z,61.90
2022-08-16T20:59:15.644Z,62.42
2022-08-16T21:01:49.594Z,61.67
2022-08-16T21:04:19.951Z,61.97
2022-08-16T21:06:53.500Z,61.57
2022-08-16T21:09:24.354Z,61.88
2022-08-16T21:11:56.148Z,61.56
2022-08-16T21:14:24.013Z,61.26
2022-08-16T21:16:51.384Z,61.84
2022-08-16T21:19:19.771Z,62.24
2022-08-16T21:21:46.898Z,61.91
2022-08-16T21:24:14.251Z,62.94
2022-08-16T21:26:41.383Z,62.54
2022-08-16T21:29:17.073Z,62.67
2022-08-16T21:31:44.330Z,62.56
2022-08-16T21:34:11.431Z,62.92
2022-08-16T21:36:38.529Z,63.55
2022-08-16T21:39:06.258Z,64.15
2022-08-16T21:41:35.377Z,65.39
2022-08-16T21:44:02.415Z,66.37
2022-08-16T21:46:29.457Z,65.58
2022-08-16T21:48:56.593Z,65.83
2022-08-16T21:51:23.692Z,67.02
2022-08-16T21:53:50.840Z,65.60
2022-08-16T21:56:18.218Z,66.06
2022-08-16T21:58:46.437Z,65.87
2022-08-16T22:01:20.971Z,67.63
2022-08-16T22:03:48.209Z,68.15
2022-08-16T22:06:28.951Z,70.24
2022-08-16T22:08:56.182Z,71.28
2022-08-16T22:11:24.565Z,70.75
2022-08-16T22:13:58.823Z,70.18
2022-08-16T22:16:33.824Z,71.25
2022-08-16T22:19:02.524Z,69.82
2022-08-16T22:21:31.072Z,70.06
2022-08-16T22:23:59.037Z,68.48
2022-08-16T22:26:30.162Z,68.82
2022-08-16T22:29:05.113Z,69.59
2022-08-16T22:31:32.899Z,69.86
2022-08-16T22:34:01.797Z,69.41
2022-08-16T22:36:31.570Z,70.87
2022-08-16T22:39:01.192Z,73.89
2022-08-16T22:41:31.843Z,76.41
2022-08-16T22:44:00.904Z,79.58
2022-08-16T22:46:28.142Z,80.45
2022-08-16T22:48:55.267Z,78.90
2022-08-16T22:51:24.821Z,78.35
2022-08-16T22:53:52.709Z,76.64
2022-08-16T22:56:20.978Z,75.61
2022-08-16T22:58:49.122Z,74.68
2022-08-16T23:01:18.236Z,74.83
2022-08-16T23:03:45.668Z,75.41
2022-08-16T23:06:13.698Z,75.60
2022-08-16T23:08:41.958Z,74.75
2022-08-16T23:11:17.959Z,74.72
2022-08-16T23:13:52.956Z,73.86
2022-08-16T23:16:33.009Z,74.42
2022-08-16T23:19:12.493Z,74.73
2022-08-16T23:21:43.720Z,73.85
2022-08-16T23:24:11.737Z,74.68
2022-08-16T23:26:45.642Z,74.19
2022-08-16T23:29:24.059Z,75.56
2022-08-16T23:31:56.719Z,78.21
2022-08-16T23:34:24.521Z,78.25
2022-08-16T23:36:51.701Z,78.34
2022-08-16T23:39:18.871Z,78.52
2022-08-16T23:41:46.039Z,76.96
2022-08-16T23:44:57.029Z,76.28
2022-08-16T23:47:00.299Z,78.11
2022-08-16T23:49:59.556Z,77.40
2022-08-16T23:52:14.893Z,79.99
2022-08-16T23:54:41.999Z,80.02
2022-08-16T23:57:09.111Z,80.95
2022-08-16T23:59:52.137Z,78.96
