createdAt,value
2019-03-16T00:01:41.503Z,12.10
2019-03-16T00:04:09.762Z,12.10
2019-03-16T00:06:37.992Z,12.10
2019-03-16T00:09:07.062Z,12.10
2019-03-16T00:11:35.305Z,12.00
2019-03-16T00:14:03.583Z,12.00
2019-03-16T00:16:31.797Z,12.00
2019-03-16T00:19:00.057Z,12.00
2019-03-16T00:21:28.356Z,12.00
2019-03-16T00:23:56.620Z,12.00
2019-03-16T00:26:25.018Z,12.00
2019-03-16T00:28:53.648Z,12.00
2019-03-16T00:31:22.022Z,12.00
2019-03-16T00:33:50.270Z,12.00
2019-03-16T00:36:18.514Z,11.90
2019-03-16T00:38:46.762Z,11.90
2019-03-16T00:41:15.015Z,11.90
2019-03-16T00:43:43.240Z,11.90
2019-03-16T00:46:11.472Z,11.90
2019-03-16T00:48:39.809Z,11.90
2019-03-16T00:51:08.048Z,11.90
2019-03-16T00:53:36.272Z,11.90
2019-03-16T00:56:06.513Z,11.90
2019-03-16T00:58:34.753Z,11.90
2019-03-16T01:01:02.978Z,11.90
2019-03-16T01:03:31.407Z,11.90
2019-03-16T01:05:59.634Z,11.90
2019-03-16T01:08:27.874Z,11.90
2019-03-16T01:10:56.205Z,11.90
2019-03-16T01:13:24.433Z,11.90
2019-03-16T01:15:52.678Z,11.90
2019-03-16T01:18:20.921Z,11.90
2019-03-16T01:20:49.297Z,12.00
2019-03-16T01:23:17.903Z,12.00
2019-03-16T01:25:46.370Z,12.00
2019-03-16T01:28:14.594Z,12.00
2019-03-16T01:30:43.165Z,12.00
2019-03-16T01:33:11.509Z,12.00
2019-03-16T01:35:39.758Z,12.00
2019-03-16T01:38:07.989Z,12.00
2019-03-16T01:40:36.241Z,12.00
2019-03-16T01:43:05.243Z,12.00
2019-03-16T01:45:33.469Z,12.00
2019-03-16T01:48:01.717Z,12.00
2019-03-16T01:50:29.965Z,12.00
2019-03-16T01:52:58.193Z,12.10
2019-03-16T01:55:26.437Z,12.10
2019-03-16T01:57:54.666Z,12.10
2019-03-16T02:00:22.906Z,12.10
2019-03-16T02:02:55.633Z,12.10
2019-03-16T02:05:21.145Z,12.10
2019-03-16T02:07:49.372Z,12.10
2019-03-16T02:10:17.626Z,12.10
2019-03-16T02:12:45.861Z,12.10
2019-03-16T02:15:14.102Z,12.10
2019-03-16T02:17:42.346Z,12.10
2019-03-16T02:20:10.581Z,12.20
2019-03-16T02:22:38.822Z,12.20
2019-03-16T02:25:08.203Z,12.20
2019-03-16T02:27:36.429Z,12.20
2019-03-16T02:30:10.562Z,12.20
2019-03-16T02:32:39.353Z,12.20
2019-03-16T02:35:08.078Z,12.20
2019-03-16T02:37:36.349Z,12.20
2019-03-16T02:40:06.735Z,12.10
2019-03-16T02:42:34.980Z,12.10
2019-03-16T02:45:04.354Z,12.10
2019-03-16T02:47:32.622Z,12.10
2019-03-16T02:50:00.937Z,12.10
2019-03-16T02:52:29.174Z,12.10
2019-03-16T02:54:57.403Z,12.10
2019-03-16T02:57:25.640Z,12.10
2019-03-16T02:59:53.900Z,12.10
2019-03-16T03:02:22.167Z,12.10
2019-03-16T03:04:50.405Z,12.10
2019-03-16T03:07:20.805Z,12.10
2019-03-16T03:09:48.692Z,12.10
2019-03-16T03:12:16.931Z,12.10
2019-03-16T03:14:45.182Z,12.10
2019-03-16T03:17:14.989Z,12.00
2019-03-16T03:19:43.222Z,12.00
2019-03-16T03:22:11.463Z,12.00
2019-03-16T03:24:44.007Z,12.00
2019-03-16T03:27:09.678Z,12.00
2019-03-16T03:29:37.922Z,12.00
2019-03-16T03:32:06.221Z,12.00
2019-03-16T03:34:34.702Z,12.00
2019-03-16T03:37:02.930Z,12.00
2019-03-16T03:39:31.188Z,12.00
2019-03-16T03:41:59.429Z,11.90
2019-03-16T03:44:27.654Z,11.90
2019-03-16T03:46:55.911Z,11.90
2019-03-16T03:49:24.149Z,11.90
2019-03-16T03:51:52.383Z,11.80
2019-03-16T03:54:20.725Z,11.80
2019-03-16T03:56:48.949Z,11.80
2019-03-16T03:59:17.299Z,11.80
2019-03-16T04:01:45.628Z,11.80
2019-03-16T04:04:15.963Z,11.80
2019-03-16T04:06:43.818Z,11.70
2019-03-16T04:09:12.085Z,11.70
2019-03-16T04:11:40.340Z,11.70
2019-03-16T04:14:08.559Z,11.70
2019-03-16T04:16:36.889Z,11.70
2019-03-16T04:19:05.176Z,11.70
2019-03-16T04:21:35.115Z,11.70
2019-03-16T04:24:03.384Z,11.70
2019-03-16T04:26:31.887Z,11.60
2019-03-16T04:29:00.134Z,11.60
2019-03-16T04:31:28.486Z,11.60
2019-03-16T04:33:56.719Z,11.60
2019-03-16T04:36:25.183Z,11.60
2019-03-16T04:38:53.674Z,11.60
2019-03-16T04:41:22.012Z,11.60
2019-03-16T04:43:50.329Z,11.60
2019-03-16T04:46:18.643Z,11.50
2019-03-16T04:48:46.878Z,11.50
2019-03-16T04:51:15.110Z,11.50
2019-03-16T04:53:43.362Z,11.50
2019-03-16T04:56:11.618Z,11.50
2019-03-16T04:58:39.906Z,11.50
2019-03-16T05:01:08.173Z,11.50
2019-03-16T05:03:36.417Z,11.50
2019-03-16T05:06:04.946Z,11.50
2019-03-16T05:08:33.260Z,11.50
2019-03-16T05:11:01.492Z,11.40
2019-03-16T05:13:29.722Z,11.40
2019-03-16T05:15:57.962Z,11.40
2019-03-16T05:18:26.203Z,11.40
2019-03-16T05:20:54.444Z,11.40
2019-03-16T05:23:22.758Z,11.40
2019-03-16T05:25:50.988Z,11.40
2019-03-16T05:28:19.218Z,11.40
2019-03-16T05:30:47.462Z,11.40
2019-03-16T05:33:15.706Z,11.40
2019-03-16T05:35:44.029Z,11.30
2019-03-16T05:38:12.498Z,11.30
2019-03-16T05:40:42.366Z,11.30
2019-03-16T05:43:10.612Z,11.30
2019-03-16T05:45:38.877Z,11.30
2019-03-16T05:48:07.188Z,11.30
2019-03-16T05:50:35.409Z,11.30
2019-03-16T05:53:03.656Z,11.20
2019-03-16T05:55:31.894Z,11.20
2019-03-16T05:58:00.116Z,11.20
2019-03-16T06:00:28.518Z,11.20
2019-03-16T06:02:56.747Z,11.10
2019-03-16T06:05:24.985Z,11.10
2019-03-16T06:07:53.304Z,11.10
2019-03-16T06:10:21.536Z,11.10
2019-03-16T06:12:49.929Z,11.10
2019-03-16T06:15:18.254Z,11.10
2019-03-16T06:17:47.788Z,11.10
2019-03-16T06:20:16.027Z,11.10
2019-03-16T06:22:44.273Z,11.10
2019-03-16T06:25:14.131Z,11.10
2019-03-16T06:27:42.365Z,11.10
2019-03-16T06:30:13.861Z,11.10
2019-03-16T06:32:42.103Z,11.10
2019-03-16T06:35:23.441Z,11.10
2019-03-16T06:37:40.682Z,11.10
2019-03-16T06:40:10.619Z,11.20
2019-03-16T06:42:38.854Z,11.20
2019-03-16T06:45:08.920Z,11.30
2019-03-16T06:47:37.148Z,11.30
2019-03-16T06:50:13.793Z,11.40
2019-03-16T06:52:42.167Z,11.50
2019-03-16T06:55:10.433Z,11.60
2019-03-16T06:57:38.665Z,11.70
2019-03-16T07:00:10.194Z,11.80
2019-03-16T07:02:38.431Z,11.90
2019-03-16T07:05:09.506Z,12.00
2019-03-16T07:07:37.750Z,12.10
2019-03-16T07:10:12.088Z,12.20
2019-03-16T07:12:40.322Z,12.30
2019-03-16T07:15:10.110Z,12.40
2019-03-16T07:17:38.337Z,12.50
2019-03-16T07:20:11.478Z,12.60
2019-03-16T07:22:39.734Z,12.60
2019-03-16T07:25:08.139Z,12.70
2019-03-16T07:27:36.374Z,12.70
2019-03-16T07:30:07.909Z,12.80
2019-03-16T07:32:36.139Z,12.80
2019-03-16T07:35:06.336Z,12.90
2019-03-16T07:37:34.581Z,12.90
2019-03-16T07:40:04.053Z,12.90
2019-03-16T07:42:32.486Z,13.00
2019-03-16T07:45:07.966Z,13.00
2019-03-16T07:47:30.700Z,13.00
2019-03-16T07:49:58.947Z,13.00
2019-03-16T07:52:27.188Z,13.00
2019-03-16T07:54:55.418Z,13.00
2019-03-16T07:57:23.729Z,13.00
2019-03-16T07:59:52.062Z,13.10
2019-03-16T08:02:20.331Z,13.10
2019-03-16T08:04:48.562Z,13.10
2019-03-16T08:07:16.899Z,13.10
2019-03-16T08:09:45.126Z,13.10
2019-03-16T08:12:13.358Z,13.10
2019-03-16T08:14:41.611Z,13.10
2019-03-16T08:17:09.842Z,13.10
2019-03-16T08:19:39.714Z,13.20
2019-03-16T08:22:07.958Z,13.20
2019-03-16T08:24:36.198Z,13.20
2019-03-16T08:27:07.475Z,13.20
2019-03-16T08:29:35.048Z,13.20
2019-03-16T08:32:03.349Z,13.20
2019-03-16T08:34:31.752Z,13.20
2019-03-16T08:37:00.002Z,13.20
2019-03-16T08:39:28.241Z,13.20
2019-03-16T08:41:56.578Z,13.20
2019-03-16T08:44:25.060Z,13.20
2019-03-16T08:46:53.295Z,13.20
2019-03-16T08:49:21.534Z,13.20
2019-03-16T08:51:49.783Z,13.20
2019-03-16T08:54:18.098Z,13.20
2019-03-16T08:56:46.339Z,13.20
2019-03-16T08:59:14.729Z,13.20
2019-03-16T09:01:43.027Z,13.20
2019-03-16T09:04:11.301Z,13.20
2019-03-16T09:06:39.752Z,13.30
2019-03-16T09:09:07.994Z,13.30
2019-03-16T09:11:36.234Z,13.30
2019-03-16T09:14:05.388Z,13.30
2019-03-16T09:16:33.619Z,13.30
2019-03-16T09:19:01.848Z,13.30
2019-03-16T09:21:30.161Z,13.30
2019-03-16T09:23:58.401Z,13.30
2019-03-16T09:26:26.653Z,13.30
2019-03-16T09:28:59.938Z,13.30
2019-03-16T09:31:24.939Z,13.30
2019-03-16T09:33:53.189Z,13.40
2019-03-16T09:36:21.667Z,13.50
2019-03-16T09:38:49.930Z,13.60
2019-03-16T09:41:18.164Z,13.60
2019-03-16T09:43:46.492Z,13.70
2019-03-16T09:46:15.101Z,13.80
2019-03-16T09:48:43.336Z,13.90
2019-03-16T09:51:11.663Z,14.00
2019-03-16T09:53:39.901Z,14.10
2019-03-16T09:56:08.159Z,14.20
2019-03-16T09:58:36.404Z,14.20
2019-03-16T10:01:04.647Z,14.30
2019-03-16T10:03:32.975Z,14.30
2019-03-16T10:06:01.232Z,14.30
2019-03-16T10:08:29.474Z,14.30
2019-03-16T10:10:57.707Z,14.30
2019-03-16T10:13:28.862Z,14.30
2019-03-16T10:16:16.560Z,14.30
2019-03-16T10:18:46.449Z,14.30
2019-03-16T10:21:14.685Z,14.30
2019-03-16T10:23:42.915Z,14.30
2019-03-16T10:26:12.654Z,14.30
2019-03-16T10:28:43.812Z,14.30
2019-03-16T10:31:10.833Z,14.30
2019-03-16T10:33:39.079Z,14.30
2019-03-16T10:36:07.306Z,14.30
2019-03-16T10:38:55.062Z,14.30
2019-03-16T10:41:23.299Z,14.30
2019-03-16T10:43:51.535Z,14.30
2019-03-16T10:46:19.772Z,14.30
2019-03-16T10:48:48.214Z,14.30
2019-03-16T10:51:16.451Z,14.30
2019-03-16T10:53:44.767Z,14.30
2019-03-16T10:56:13.037Z,14.30
2019-03-16T10:58:41.348Z,14.30
2019-03-16T11:01:09.737Z,14.30
2019-03-16T11:03:39.646Z,14.30
2019-03-16T11:06:09.709Z,14.30
2019-03-16T11:08:39.666Z,14.30
2019-03-16T11:11:07.913Z,14.30
2019-03-16T11:13:36.139Z,14.40
2019-03-16T11:16:05.310Z,14.30
2019-03-16T11:18:33.544Z,14.40
2019-03-16T11:21:01.781Z,14.40
2019-03-16T11:23:30.113Z,14.40
2019-03-16T11:25:58.345Z,14.40
2019-03-16T11:28:26.574Z,14.40
2019-03-16T11:30:54.817Z,14.40
2019-03-16T11:33:23.045Z,14.40
2019-03-16T11:35:51.282Z,14.40
2019-03-16T11:38:19.627Z,14.40
2019-03-16T11:40:47.855Z,14.40
2019-03-16T11:43:16.085Z,14.40
2019-03-16T11:45:44.343Z,14.40
2019-03-16T11:48:12.580Z,14.50
2019-03-16T11:50:41.078Z,14.40
2019-03-16T11:53:09.398Z,14.50
2019-03-16T11:55:37.635Z,14.50
2019-03-16T11:58:05.996Z,14.50
2019-03-16T12:00:34.310Z,14.50
2019-03-16T12:03:02.557Z,14.50
2019-03-16T12:05:30.794Z,14.50
2019-03-16T12:07:59.050Z,14.50
2019-03-16T12:10:27.286Z,14.50
2019-03-16T12:12:55.521Z,14.50
2019-03-16T12:15:23.842Z,14.60
2019-03-16T12:17:52.084Z,14.60
2019-03-16T12:20:20.346Z,14.60
2019-03-16T12:22:48.597Z,14.70
2019-03-16T12:25:16.848Z,14.70
2019-03-16T12:27:45.085Z,14.70
2019-03-16T12:30:14.677Z,14.70
2019-03-16T12:32:42.927Z,14.70
2019-03-16T12:35:11.169Z,14.70
2019-03-16T12:37:39.506Z,14.70
2019-03-16T12:40:14.986Z,14.70
2019-03-16T12:42:43.225Z,14.70
2019-03-16T12:45:20.037Z,14.70
2019-03-16T12:47:46.879Z,14.70
2019-03-16T12:50:15.131Z,14.70
2019-03-16T12:52:43.959Z,14.80
2019-03-16T12:55:12.633Z,14.80
2019-03-16T12:57:40.869Z,14.80
2019-03-16T13:00:15.406Z,14.80
2019-03-16T13:02:43.642Z,14.80
2019-03-16T13:05:11.873Z,14.80
2019-03-16T13:07:40.207Z,14.90
2019-03-16T13:10:11.746Z,14.90
2019-03-16T13:12:40.051Z,14.90
2019-03-16T13:15:08.931Z,14.90
2019-03-16T13:17:37.221Z,14.90
2019-03-16T13:20:16.342Z,14.90
2019-03-16T13:22:44.601Z,14.90
2019-03-16T13:25:12.889Z,14.90
2019-03-16T13:27:41.438Z,14.90
2019-03-16T13:30:17.529Z,14.90
2019-03-16T13:32:45.753Z,14.90
2019-03-16T13:35:13.993Z,14.90
2019-03-16T13:37:42.434Z,14.90
2019-03-16T13:40:14.556Z,14.90
2019-03-16T13:42:42.815Z,14.90
2019-03-16T13:45:11.117Z,14.90
2019-03-16T13:47:39.360Z,14.90
2019-03-16T13:50:20.514Z,14.90
2019-03-16T13:52:49.048Z,14.90
2019-03-16T13:55:17.615Z,14.90
2019-03-16T13:57:45.959Z,14.80
2019-03-16T14:00:16.781Z,14.80
2019-03-16T14:02:45.046Z,14.80
2019-03-16T14:05:13.330Z,14.80
2019-03-16T14:07:41.936Z,14.80
2019-03-16T14:10:19.407Z,14.80
2019-03-16T14:12:47.642Z,14.80
2019-03-16T14:15:15.890Z,14.70
2019-03-16T14:17:44.611Z,14.70
2019-03-16T14:20:14.653Z,14.70
2019-03-16T14:22:43.757Z,14.70
2019-03-16T14:25:12.079Z,14.70
2019-03-16T14:27:40.323Z,14.70
2019-03-16T14:30:34.882Z,14.70
2019-03-16T14:32:46.345Z,14.70
2019-03-16T14:35:14.589Z,14.70
2019-03-16T14:37:42.820Z,14.70
2019-03-16T14:40:13.780Z,14.70
2019-03-16T14:42:42.158Z,14.70
2019-03-16T14:45:14.027Z,14.70
2019-03-16T14:47:42.349Z,14.70
2019-03-16T14:50:19.129Z,14.70
2019-03-16T14:52:47.377Z,14.70
2019-03-16T14:55:15.677Z,14.70
2019-03-16T14:57:44.199Z,14.70
2019-03-16T15:00:17.189Z,14.70
2019-03-16T15:02:46.515Z,14.70
2019-03-16T15:05:15.059Z,14.70
2019-03-16T15:07:43.326Z,14.70
2019-03-16T15:10:14.129Z,14.70
2019-03-16T15:12:42.416Z,14.70
2019-03-16T15:15:13.443Z,14.70
2019-03-16T15:17:41.709Z,14.70
2019-03-16T15:20:10.705Z,14.70
2019-03-16T15:22:38.938Z,14.70
2019-03-16T15:25:11.251Z,14.70
2019-03-16T15:27:38.866Z,14.70
2019-03-16T15:30:23.381Z,14.70
2019-03-16T15:32:51.645Z,14.70
2019-03-16T15:35:21.171Z,14.70
2019-03-16T15:37:49.419Z,14.70
2019-03-16T15:40:17.720Z,14.70
2019-03-16T15:42:45.954Z,14.70
2019-03-16T15:45:21.562Z,14.80
2019-03-16T15:47:49.798Z,14.80
2019-03-16T15:50:18.045Z,14.70
2019-03-16T15:52:46.275Z,14.70
2019-03-16T15:55:14.502Z,14.70
2019-03-16T15:57:43.065Z,14.70
2019-03-16T16:00:16.869Z,14.70
2019-03-16T16:02:45.116Z,14.70
2019-03-16T16:05:13.339Z,14.70
2019-03-16T16:07:43.302Z,14.70
2019-03-16T16:10:15.791Z,14.70
2019-03-16T16:12:44.031Z,14.70
2019-03-16T16:15:12.347Z,14.70
2019-03-16T16:17:40.579Z,14.70
2019-03-16T16:20:18.053Z,14.70
2019-03-16T16:22:46.326Z,14.70
2019-03-16T16:25:14.792Z,14.70
2019-03-16T16:27:44.289Z,14.60
2019-03-16T16:30:13.973Z,14.60
2019-03-16T16:32:42.215Z,14.60
2019-03-16T16:35:11.791Z,14.60
2019-03-16T16:37:40.029Z,14.60
2019-03-16T16:40:11.070Z,14.60
2019-03-16T16:42:39.298Z,14.60
2019-03-16T16:45:10.801Z,14.60
2019-03-16T16:47:39.185Z,14.60
2019-03-16T16:50:13.129Z,14.60
2019-03-16T16:52:41.456Z,14.60
2019-03-16T16:55:09.933Z,14.60
2019-03-16T16:57:38.179Z,14.60
2019-03-16T17:00:12.222Z,14.60
2019-03-16T17:02:40.779Z,14.60
2019-03-16T17:05:09.034Z,14.60
2019-03-16T17:07:37.371Z,14.60
2019-03-16T17:10:08.849Z,14.60
2019-03-16T17:12:37.085Z,14.50
2019-03-16T17:15:08.876Z,14.50
2019-03-16T17:17:37.218Z,14.50
2019-03-16T17:20:08.598Z,14.50
2019-03-16T17:22:37.583Z,14.50
2019-03-16T17:25:08.476Z,14.50
2019-03-16T17:27:38.870Z,14.50
2019-03-16T17:30:15.960Z,14.40
2019-03-16T17:32:44.194Z,14.40
2019-03-16T17:35:12.413Z,14.40
2019-03-16T17:37:40.755Z,14.40
2019-03-16T17:40:12.248Z,14.40
2019-03-16T17:42:40.497Z,14.40
2019-03-16T17:45:12.732Z,14.40
2019-03-16T17:47:40.954Z,14.40
2019-03-16T17:50:10.313Z,14.40
2019-03-16T17:52:38.569Z,14.40
2019-03-16T17:55:13.493Z,14.40
2019-03-16T17:57:44.867Z,14.40
2019-03-16T18:00:15.204Z,14.40
2019-03-16T18:02:51.134Z,14.40
2019-03-16T18:05:13.705Z,14.40
2019-03-16T18:07:42.312Z,14.40
2019-03-16T18:10:11.909Z,14.40
2019-03-16T18:12:40.201Z,14.40
2019-03-16T18:15:11.950Z,14.40
2019-03-16T18:17:40.404Z,14.40
2019-03-16T18:20:11.344Z,14.30
2019-03-16T18:22:39.590Z,14.30
2019-03-16T18:25:10.262Z,14.30
2019-03-16T18:27:38.497Z,14.30
2019-03-16T18:30:12.362Z,14.30
2019-03-16T18:32:40.609Z,14.30
2019-03-16T18:35:08.846Z,14.30
2019-03-16T18:37:37.093Z,14.30
2019-03-16T18:40:10.962Z,14.30
2019-03-16T18:42:39.291Z,14.30
2019-03-16T18:45:13.007Z,14.30
2019-03-16T18:47:41.241Z,14.30
2019-03-16T18:50:09.470Z,14.30
2019-03-16T18:52:37.812Z,14.30
2019-03-16T18:55:11.585Z,14.30
2019-03-16T18:57:39.878Z,14.30
2019-03-16T19:00:11.443Z,14.30
2019-03-16T19:02:39.679Z,14.30
2019-03-16T19:05:08.941Z,14.30
2019-03-16T19:07:37.265Z,14.30
2019-03-16T19:10:16.417Z,14.30
2019-03-16T19:12:44.716Z,14.30
2019-03-16T19:15:15.299Z,14.40
2019-03-16T19:17:43.532Z,14.40
2019-03-16T19:20:13.082Z,14.30
2019-03-16T19:22:41.314Z,14.40
2019-03-16T19:25:11.791Z,14.40
2019-03-16T19:27:40.032Z,14.40
2019-03-16T19:30:15.371Z,14.40
2019-03-16T19:32:43.778Z,14.40
2019-03-16T19:35:12.286Z,14.40
2019-03-16T19:37:40.614Z,14.40
2019-03-16T19:40:17.710Z,14.40
2019-03-16T19:42:46.915Z,14.40
2019-03-16T19:45:15.653Z,14.40
2019-03-16T19:47:43.891Z,14.40
2019-03-16T19:50:16.920Z,14.50
2019-03-16T19:52:45.255Z,14.50
2019-03-16T19:55:14.230Z,14.50
2019-03-16T19:57:42.471Z,14.60
2019-03-16T20:00:15.334Z,14.60
2019-03-16T20:02:50.126Z,14.60
2019-03-16T20:05:13.709Z,14.60
2019-03-16T20:07:41.963Z,14.70
2019-03-16T20:10:13.140Z,14.70
2019-03-16T20:12:41.381Z,14.70
2019-03-16T20:15:11.435Z,14.70
2019-03-16T20:17:39.668Z,14.70
2019-03-16T20:20:10.120Z,14.80
2019-03-16T20:22:39.414Z,14.80
2019-03-16T20:25:07.993Z,14.80
2019-03-16T20:27:36.226Z,14.80
2019-03-16T20:30:12.627Z,14.80
2019-03-16T20:32:40.855Z,14.90
2019-03-16T20:35:09.466Z,14.90
2019-03-16T20:37:37.964Z,14.90
2019-03-16T20:40:09.467Z,14.90
2019-03-16T20:42:37.704Z,14.90
2019-03-16T20:45:08.701Z,14.90
2019-03-16T20:47:37.006Z,14.90
2019-03-16T20:50:08.352Z,14.90
2019-03-16T20:52:36.652Z,14.90
2019-03-16T20:55:06.360Z,15.00
2019-03-16T20:57:34.665Z,14.90
2019-03-16T21:00:04.063Z,14.90
2019-03-16T21:02:35.480Z,14.90
2019-03-16T21:05:05.545Z,14.90
2019-03-16T21:07:33.891Z,14.90
2019-03-16T21:10:02.116Z,14.90
2019-03-16T21:12:30.376Z,14.90
2019-03-16T21:14:58.660Z,14.90
2019-03-16T21:17:26.937Z,14.90
2019-03-16T21:19:55.202Z,14.90
2019-03-16T21:22:34.880Z,14.90
2019-03-16T21:24:54.305Z,14.90
2019-03-16T21:27:22.630Z,14.80
2019-03-16T21:29:50.871Z,14.80
2019-03-16T21:32:19.140Z,14.80
2019-03-16T21:34:47.429Z,14.80
2019-03-16T21:37:15.690Z,14.80
2019-03-16T21:39:43.925Z,14.80
2019-03-16T21:42:12.165Z,14.80
2019-03-16T21:44:40.418Z,14.70
2019-03-16T21:47:08.840Z,14.70
2019-03-16T21:49:37.178Z,14.70
2019-03-16T21:52:05.511Z,14.70
2019-03-16T21:54:33.776Z,14.70
2019-03-16T21:57:02.237Z,14.70
2019-03-16T21:59:30.684Z,14.70
2019-03-16T22:01:58.911Z,14.70
2019-03-16T22:04:27.153Z,14.70
2019-03-16T22:06:55.479Z,14.60
2019-03-16T22:09:23.722Z,14.60
2019-03-16T22:11:51.959Z,14.60
2019-03-16T22:14:20.513Z,14.60
2019-03-16T22:16:48.747Z,14.60
2019-03-16T22:19:17.002Z,14.60
2019-03-16T22:21:45.259Z,14.60
2019-03-16T22:24:13.517Z,14.60
2019-03-16T22:26:44.800Z,14.50
2019-03-16T22:29:14.346Z,14.50
2019-03-16T22:31:42.582Z,14.50
2019-03-16T22:34:12.445Z,14.50
2019-03-16T22:36:40.704Z,14.50
2019-03-16T22:39:08.936Z,14.50
2019-03-16T22:41:37.171Z,14.50
2019-03-16T22:44:05.425Z,14.50
2019-03-16T22:46:35.295Z,14.50
2019-03-16T22:49:03.525Z,14.50
2019-03-16T22:51:31.909Z,14.50
2019-03-16T22:54:00.153Z,14.50
2019-03-16T22:56:28.401Z,14.50
2019-03-16T22:58:56.661Z,14.50
2019-03-16T23:01:24.975Z,14.50
2019-03-16T23:04:06.029Z,14.50
2019-03-16T23:06:25.170Z,14.50
2019-03-16T23:08:53.406Z,14.50
2019-03-16T23:11:21.659Z,14.50
2019-03-16T23:13:50.181Z,14.50
2019-03-16T23:16:19.105Z,14.50
2019-03-16T23:18:47.419Z,14.50
2019-03-16T23:21:15.666Z,14.40
2019-03-16T23:23:43.893Z,14.40
2019-03-16T23:26:12.134Z,14.40
2019-03-16T23:28:40.457Z,14.40
2019-03-16T23:31:12.442Z,14.40
2019-03-16T23:33:40.286Z,14.40
2019-03-16T23:36:08.530Z,14.40
2019-03-16T23:38:36.768Z,14.40
2019-03-16T23:41:05.164Z,14.30
2019-03-16T23:43:33.424Z,14.40
2019-03-16T23:46:01.722Z,14.30
2019-03-16T23:48:29.966Z,14.40
2019-03-16T23:50:58.304Z,14.40
2019-03-16T23:53:26.557Z,14.40
2019-03-16T23:55:54.769Z,14.40
2019-03-16T23:58:23.022Z,14.30
