createdAt,value
2023-05-12T00:00:45.025Z,14.6
2023-05-12T00:03:11.741Z,14.6
2023-05-12T00:05:38.408Z,14.6
2023-05-12T00:08:05.082Z,14.6
2023-05-12T00:10:31.769Z,14.5
2023-05-12T00:12:58.449Z,14.5
2023-05-12T00:15:25.139Z,14.5
2023-05-12T00:17:51.814Z,14.5
2023-05-12T00:20:18.504Z,14.5
2023-05-12T00:22:45.226Z,14.5
2023-05-12T00:25:11.889Z,14.5
2023-05-12T00:27:38.612Z,14.5
2023-05-12T00:32:31.933Z,14.5
2023-05-12T00:34:57.134Z,14.5
2023-05-12T00:37:23.846Z,14.5
2023-05-12T00:39:50.516Z,14.5
2023-05-12T00:42:17.207Z,14.5
2023-05-12T00:44:43.893Z,14.4
2023-05-12T00:47:10.585Z,14.4
2023-05-12T00:49:37.274Z,14.4
2023-05-12T00:52:03.951Z,14.4
2023-05-12T00:54:30.644Z,14.4
2023-05-12T00:56:57.327Z,14.4
2023-05-12T00:59:23.993Z,14.4
2023-05-12T01:01:50.689Z,14.4
2023-05-12T01:04:17.369Z,14.4
2023-05-12T01:06:44.070Z,14.4
2023-05-12T01:09:09.269Z,14.4
2023-05-12T01:11:35.961Z,14.4
2023-05-12T01:14:02.640Z,14.4
2023-05-12T01:16:29.343Z,14.4
2023-05-12T01:18:56.009Z,14.4
2023-05-12T01:21:22.702Z,14.4
2023-05-12T01:23:49.386Z,14.4
2023-05-12T01:26:16.070Z,14.4
2023-05-12T01:28:42.757Z,14.4
2023-05-12T01:31:09.432Z,14.4
2023-05-12T01:33:36.241Z,14.4
2023-05-12T01:36:02.820Z,14.4
2023-05-12T01:38:29.503Z,14.4
2023-05-12T01:40:54.713Z,14.4
2023-05-12T01:43:21.412Z,14.4
2023-05-12T01:45:48.073Z,14.4
2023-05-12T01:48:14.759Z,14.4
2023-05-12T01:50:41.480Z,14.4
2023-05-12T01:53:08.121Z,14.4
2023-05-12T01:55:34.814Z,14.3
2023-05-12T01:58:01.500Z,14.3
2023-05-12T02:00:28.204Z,14.3
2023-05-12T02:02:54.936Z,14.3
2023-05-12T02:05:21.557Z,14.3
2023-05-12T02:07:48.234Z,14.3
2023-05-12T02:10:14.916Z,14.3
2023-05-12T02:12:41.635Z,14.3
2023-05-12T02:15:06.842Z,14.3
2023-05-12T02:17:33.526Z,14.3
2023-05-12T02:20:00.194Z,14.3
2023-05-12T02:22:26.896Z,14.3
2023-05-12T02:24:52.147Z,14.3
2023-05-12T02:27:18.822Z,14.3
2023-05-12T02:29:45.511Z,14.3
2023-05-12T02:32:12.175Z,14.3
2023-05-12T02:34:38.858Z,14.2
2023-05-12T02:37:05.544Z,14.3
2023-05-12T02:39:32.252Z,14.2
2023-05-12T02:41:58.914Z,14.2
2023-05-12T02:44:25.604Z,14.2
2023-05-12T02:46:52.324Z,14.2
2023-05-12T02:49:18.981Z,14.2
2023-05-12T02:51:45.679Z,14.2
2023-05-12T02:54:12.341Z,14.2
2023-05-12T02:56:39.041Z,14.2
2023-05-12T02:59:04.251Z,14.2
2023-05-12T03:01:30.950Z,14.2
2023-05-12T03:03:57.635Z,14.2
2023-05-12T03:06:24.316Z,14.2
2023-05-12T03:08:50.991Z,14.2
2023-05-12T03:11:17.694Z,14.2
2023-05-12T03:13:44.364Z,14.2
2023-05-12T03:16:11.048Z,14.2
2023-05-12T03:18:37.756Z,14.2
2023-05-12T03:21:04.415Z,14.2
2023-05-12T03:23:31.100Z,14.2
2023-05-12T03:25:57.798Z,14.2
2023-05-12T03:28:24.474Z,14.2
2023-05-12T03:30:49.732Z,14.2
2023-05-12T03:33:16.378Z,14.2
2023-05-12T03:35:43.063Z,14.2
2023-05-12T03:38:09.742Z,14.2
2023-05-12T03:40:36.429Z,14.2
2023-05-12T03:43:03.127Z,14.2
2023-05-12T03:45:29.809Z,14.2
2023-05-12T03:47:56.496Z,14.2
2023-05-12T03:50:23.170Z,14.1
2023-05-12T03:52:49.867Z,14.2
2023-05-12T03:55:16.570Z,14.1
2023-05-12T03:57:43.232Z,14.1
2023-05-12T04:00:09.918Z,14.1
2023-05-12T04:02:35.119Z,14.1
2023-05-12T04:05:01.818Z,14.1
2023-05-12T04:07:28.506Z,14.1
2023-05-12T04:09:55.211Z,14.1
2023-05-12T04:12:21.881Z,14.1
2023-05-12T04:14:48.566Z,14.1
2023-05-12T04:17:15.241Z,14.1
2023-05-12T04:19:41.932Z,14.1
2023-05-12T04:22:08.635Z,14.1
2023-05-12T04:24:35.303Z,14.1
2023-05-12T04:27:01.990Z,14.1
2023-05-12T04:29:28.665Z,14.1
2023-05-12T04:31:55.365Z,14.1
2023-05-12T04:34:20.655Z,14.1
2023-05-12T04:36:47.254Z,14.1
2023-05-12T04:39:13.979Z,14.1
2023-05-12T04:41:40.651Z,14.1
2023-05-12T04:44:07.335Z,14.1
2023-05-12T04:46:34.004Z,14.1
2023-05-12T04:49:00.693Z,14.1
2023-05-12T04:51:27.426Z,14.1
2023-05-12T04:53:54.065Z,14.1
2023-05-12T04:56:20.752Z,14.1
2023-05-12T04:58:47.416Z,14.1
2023-05-12T05:01:14.111Z,14.1
2023-05-12T05:03:40.804Z,14.1
2023-05-12T05:06:07.620Z,14.1
2023-05-12T05:08:32.701Z,14.1
2023-05-12T05:10:59.535Z,14.1
2023-05-12T05:13:26.217Z,14.1
2023-05-12T05:15:52.777Z,14.1
2023-05-12T05:18:19.452Z,14.1
2023-05-12T05:20:46.176Z,14.1
2023-05-12T05:23:12.903Z,14.1
2023-05-12T05:25:39.490Z,14
2023-05-12T05:28:06.235Z,14.1
2023-05-12T05:30:32.878Z,14.1
2023-05-12T05:32:59.632Z,14
2023-05-12T05:35:26.338Z,14
2023-05-12T05:37:53.011Z,14
2023-05-12T05:40:18.143Z,14
2023-05-12T05:42:44.822Z,14
2023-05-12T05:45:11.535Z,14
2023-05-12T05:47:38.197Z,14
2023-05-12T05:50:05.017Z,14
2023-05-12T05:52:31.568Z,14
2023-05-12T05:54:58.252Z,14
2023-05-12T05:57:24.964Z,14
2023-05-12T05:59:51.637Z,14
2023-05-12T06:02:18.291Z,14
2023-05-12T06:04:45.038Z,14
2023-05-12T06:07:11.684Z,14
2023-05-12T06:09:38.362Z,14
2023-05-12T06:12:05.069Z,14
2023-05-12T06:14:30.265Z,14
2023-05-12T06:16:56.969Z,14
2023-05-12T06:19:23.644Z,14
2023-05-12T06:21:50.343Z,14
2023-05-12T06:24:17.099Z,14
2023-05-12T06:26:43.712Z,14
2023-05-12T06:29:10.385Z,14
2023-05-12T06:31:37.070Z,14
2023-05-12T06:34:03.745Z,14
2023-05-12T06:36:30.508Z,14
2023-05-12T06:38:57.147Z,14
2023-05-12T06:41:23.806Z,14
2023-05-12T06:43:50.579Z,14
2023-05-12T06:46:15.727Z,14
2023-05-12T06:48:42.434Z,14
2023-05-12T06:51:09.078Z,14
2023-05-12T06:53:35.767Z,14
2023-05-12T06:56:02.457Z,14
2023-05-12T06:58:29.128Z,14
2023-05-12T07:00:55.956Z,14
2023-05-12T07:03:22.492Z,14
2023-05-12T07:05:49.250Z,14
2023-05-12T07:08:15.963Z,14
2023-05-12T07:10:42.608Z,14
2023-05-12T07:13:09.269Z,14
2023-05-12T07:15:35.909Z,14
2023-05-12T07:18:02.609Z,14.1
2023-05-12T07:20:27.823Z,14.1
2023-05-12T07:22:54.526Z,14.1
2023-05-12T07:25:21.193Z,14.1
2023-05-12T07:27:47.867Z,14.1
2023-05-12T07:30:14.539Z,14.1
2023-05-12T07:32:41.405Z,14.1
2023-05-12T07:35:07.944Z,14.1
2023-05-12T07:37:34.604Z,14.1
2023-05-12T07:40:01.301Z,14.1
2023-05-12T07:42:27.981Z,14.1
2023-05-12T07:44:54.715Z,14.1
2023-05-12T07:47:21.344Z,14.1
2023-05-12T07:49:48.027Z,14.2
2023-05-12T07:52:13.243Z,14.2
2023-05-12T07:54:39.937Z,14.2
2023-05-12T07:57:06.616Z,14.2
2023-05-12T07:59:33.369Z,14.2
2023-05-12T08:01:59.979Z,14.2
2023-05-12T08:04:26.671Z,14.2
2023-05-12T08:06:53.398Z,14.2
2023-05-12T08:09:20.055Z,14.2
2023-05-12T08:11:46.736Z,14.4
2023-05-12T08:14:13.414Z,14.4
2023-05-12T08:16:40.129Z,14.5
2023-05-12T08:19:06.792Z,14.6
2023-05-12T08:21:33.456Z,14.6
2023-05-12T08:23:58.679Z,14.6
2023-05-12T08:26:25.369Z,14.7
2023-05-12T08:31:19.154Z,14.8
2023-05-12T08:33:45.422Z,14.9
2023-05-12T08:36:12.092Z,14.9
2023-05-12T08:38:38.784Z,15.1
2023-05-12T08:41:05.473Z,15
2023-05-12T08:43:32.154Z,15.1
2023-05-12T08:45:58.884Z,15.2
2023-05-12T08:48:25.525Z,15.2
2023-05-12T08:50:52.210Z,15.2
2023-05-12T08:53:18.898Z,15.2
2023-05-12T08:55:44.102Z,15.2
2023-05-12T08:58:10.801Z,15.3
2023-05-12T09:03:04.304Z,15.3
2023-05-12T09:05:30.909Z,15.2
2023-05-12T09:07:57.533Z,15.2
2023-05-12T09:10:24.324Z,15.2
2023-05-12T09:12:50.904Z,15.2
2023-05-12T09:15:17.765Z,15.2
2023-05-12T09:20:11.096Z,15.2
2023-05-12T09:22:36.304Z,15.2
2023-05-12T09:27:28.188Z,15.2
2023-05-12T09:29:54.820Z,15.2
2023-05-12T09:32:21.644Z,15.2
2023-05-12T09:34:48.162Z,15.2
2023-05-12T09:37:14.900Z,15.2
2023-05-12T09:39:41.521Z,15.2
2023-05-12T09:42:08.223Z,15.2
2023-05-12T09:47:01.591Z,15.1
2023-05-12T09:49:28.451Z,15.2
2023-05-12T09:51:54.960Z,15.1
2023-05-12T09:54:21.649Z,15.1
2023-05-12T09:56:48.360Z,15.1
2023-05-12T09:59:15.025Z,15.1
2023-05-12T10:01:40.264Z,15.1
2023-05-12T10:04:05.602Z,15.1
2023-05-12T10:06:32.244Z,15.1
2023-05-12T10:08:58.871Z,15.1
2023-05-12T10:11:25.589Z,15.1
2023-05-12T10:13:52.291Z,15.1
2023-05-12T10:16:18.967Z,15.1
2023-05-12T10:18:45.642Z,15.1
2023-05-12T10:21:12.267Z,15.1
2023-05-12T10:23:38.962Z,15.1
2023-05-12T10:26:05.753Z,15.1
2023-05-12T10:28:30.889Z,15.1
2023-05-12T10:30:56.295Z,15.1
2023-05-12T10:33:22.958Z,15.1
2023-05-12T10:35:49.571Z,15.1
2023-05-12T10:38:14.880Z,15.1
2023-05-12T10:40:41.511Z,15.1
2023-05-12T10:43:08.099Z,15.1
2023-05-12T10:45:34.870Z,15.1
2023-05-12T10:48:01.629Z,15.1
2023-05-12T10:50:28.152Z,15.1
2023-05-12T10:52:54.854Z,15.1
2023-05-12T10:55:20.150Z,15
2023-05-12T10:57:45.327Z,15
2023-05-12T11:00:12.087Z,15
2023-05-12T11:02:38.775Z,15
2023-05-12T11:05:05.438Z,15
2023-05-12T11:07:32.020Z,15
2023-05-12T11:09:58.925Z,15
2023-05-12T11:12:25.402Z,15
2023-05-12T11:14:52.085Z,15
2023-05-12T11:17:18.782Z,15
2023-05-12T11:19:45.454Z,15
2023-05-12T11:22:12.144Z,15
2023-05-12T11:24:38.824Z,15
2023-05-12T11:29:32.201Z,15
2023-05-12T11:31:58.878Z,15
2023-05-12T11:34:24.130Z,15
2023-05-12T11:36:50.805Z,15
2023-05-12T11:39:17.473Z,15
2023-05-12T11:41:44.152Z,15
2023-05-12T11:44:10.833Z,15
2023-05-12T11:46:37.520Z,15
2023-05-12T11:49:04.206Z,15
2023-05-12T11:51:30.909Z,15
2023-05-12T11:53:57.588Z,15
2023-05-12T11:56:24.267Z,15
2023-05-12T11:58:50.951Z,15
2023-05-12T12:01:17.669Z,15
2023-05-12T12:03:44.341Z,15.1
2023-05-12T12:06:09.612Z,15.1
2023-05-12T12:08:36.215Z,15.1
2023-05-12T12:11:02.956Z,15.1
2023-05-12T12:13:29.691Z,15.1
2023-05-12T12:15:56.280Z,15.1
2023-05-12T12:18:23.066Z,15.1
2023-05-12T12:20:49.644Z,15.1
2023-05-12T12:23:16.357Z,15.1
2023-05-12T12:25:43.045Z,15.1
2023-05-12T12:28:09.778Z,15.1
2023-05-12T12:30:36.391Z,15.1
2023-05-12T12:33:03.070Z,15.1
2023-05-12T12:35:29.747Z,15.1
2023-05-12T12:37:56.451Z,15.1
2023-05-12T12:40:21.671Z,15.1
2023-05-12T12:45:15.039Z,15.1
2023-05-12T12:47:41.773Z,15.1
2023-05-12T12:50:08.457Z,15.1
2023-05-12T12:52:35.100Z,15.1
2023-05-12T12:55:01.770Z,15.1
2023-05-12T12:57:28.468Z,15.1
2023-05-12T13:02:21.859Z,15.1
2023-05-12T13:07:15.267Z,15.2
2023-05-12T13:09:41.861Z,15.1
2023-05-12T13:12:07.152Z,15.1
2023-05-12T13:14:32.368Z,15.1
2023-05-12T13:16:59.031Z,15.1
2023-05-12T13:19:25.722Z,15.1
2023-05-12T13:21:52.415Z,15.2
2023-05-12T13:24:19.097Z,15.2
2023-05-12T13:26:45.791Z,15.2
2023-05-12T13:29:12.459Z,15.2
2023-05-12T13:31:39.152Z,15.2
2023-05-12T13:34:05.855Z,15.2
2023-05-12T13:36:32.554Z,15.2
2023-05-12T13:38:59.214Z,15.2
2023-05-12T13:41:24.469Z,15.2
2023-05-12T13:43:51.283Z,15.2
2023-05-12T13:46:16.352Z,15.2
2023-05-12T13:48:43.031Z,15.2
2023-05-12T13:51:09.720Z,15.2
2023-05-12T13:53:36.410Z,15.2
2023-05-12T13:56:03.100Z,15.2
2023-05-12T13:58:29.769Z,15.2
2023-05-12T14:00:56.444Z,15.3
2023-05-12T14:03:23.122Z,15.3
2023-05-12T14:05:49.837Z,15.3
2023-05-12T14:13:09.860Z,15.3
2023-05-12T14:15:36.580Z,15.4
2023-05-12T14:18:01.817Z,15.3
2023-05-12T14:20:28.504Z,15.3
2023-05-12T14:22:53.752Z,15.3
2023-05-12T14:25:20.403Z,15.2
2023-05-12T14:27:47.239Z,15.3
2023-05-12T14:30:13.794Z,15.2
2023-05-12T14:32:40.476Z,15.2
2023-05-12T14:35:07.172Z,15.1
2023-05-12T14:37:33.983Z,15.1
2023-05-12T14:40:00.606Z,15.1
2023-05-12T14:42:25.867Z,15.1
2023-05-12T14:44:52.461Z,15.2
2023-05-12T14:47:17.784Z,15.1
2023-05-12T14:49:44.449Z,15.1
2023-05-12T14:52:11.132Z,15.1
2023-05-12T14:54:37.763Z,15.1
2023-05-12T14:57:04.420Z,15.1
2023-05-12T14:59:31.168Z,15.1
2023-05-12T15:01:57.860Z,15.1
2023-05-12T15:04:24.466Z,15.1
2023-05-12T15:06:51.160Z,15.1
2023-05-12T15:09:18.109Z,15.1
2023-05-12T15:11:44.581Z,15.1
2023-05-12T15:14:11.310Z,15.1
2023-05-12T15:16:38.073Z,15.1
2023-05-12T15:19:03.182Z,15.1
2023-05-12T15:21:29.962Z,15.1
2023-05-12T15:23:56.657Z,15.1
2023-05-12T15:26:23.332Z,15.1
2023-05-12T15:28:50.008Z,15.1
2023-05-12T15:31:16.593Z,15.1
2023-05-12T15:33:43.231Z,15.1
2023-05-12T15:36:10.098Z,15.1
2023-05-12T15:38:36.727Z,15.1
2023-05-12T15:41:03.434Z,15.1
2023-05-12T15:43:30.090Z,15.1
2023-05-12T15:45:56.631Z,15.1
2023-05-12T15:48:23.441Z,15
2023-05-12T15:55:42.063Z,15
2023-05-12T15:58:08.775Z,15
2023-05-12T16:00:35.287Z,15
2023-05-12T16:03:02.204Z,14.9
2023-05-12T16:05:28.645Z,14.9
2023-05-12T16:07:55.432Z,14.9
2023-05-12T16:10:22.076Z,15
2023-05-12T16:12:48.947Z,15
2023-05-12T16:15:15.527Z,15
2023-05-12T16:17:42.082Z,15
2023-05-12T16:20:08.942Z,15
2023-05-12T16:22:33.983Z,15
2023-05-12T16:25:00.695Z,15.1
2023-05-12T16:27:27.344Z,15.1
2023-05-12T16:29:54.085Z,15.1
2023-05-12T16:32:20.727Z,15.1
2023-05-12T16:34:47.408Z,15.1
2023-05-12T16:37:14.096Z,15.1
2023-05-12T16:39:40.792Z,15.1
2023-05-12T16:42:07.581Z,15.1
2023-05-12T16:47:00.837Z,15.1
2023-05-12T16:49:27.522Z,15.1
2023-05-12T16:51:54.237Z,15.1
2023-05-12T16:54:19.422Z,15.1
2023-05-12T16:56:46.267Z,15.1
2023-05-12T16:59:12.835Z,15.1
2023-05-12T17:01:39.486Z,15.1
2023-05-12T17:04:06.147Z,15.1
2023-05-12T17:06:32.966Z,15.1
2023-05-12T17:08:59.609Z,15.1
2023-05-12T17:11:26.232Z,15.1
2023-05-12T17:13:52.888Z,15.1
2023-05-12T17:16:19.700Z,15.1
2023-05-12T17:18:46.262Z,15.1
2023-05-12T17:21:13.108Z,15.1
2023-05-12T17:23:39.746Z,15
2023-05-12T17:26:06.334Z,15
2023-05-12T17:30:58.227Z,15
2023-05-12T17:33:24.920Z,15
2023-05-12T17:35:51.661Z,15
2023-05-12T17:38:18.454Z,15
2023-05-12T17:40:45.168Z,14.9
2023-05-12T17:43:11.793Z,14.9
2023-05-12T17:45:38.499Z,14.9
2023-05-12T17:48:05.082Z,14.9
2023-05-12T17:50:31.692Z,14.9
2023-05-12T17:55:25.249Z,14.9
2023-05-12T17:57:51.752Z,14.9
2023-05-12T18:00:17.078Z,14.9
2023-05-12T18:02:43.879Z,14.9
2023-05-12T18:07:37.217Z,14.9
2023-05-12T18:10:02.429Z,14.9
2023-05-12T18:12:29.169Z,14.9
2023-05-12T18:14:54.383Z,14.9
2023-05-12T18:17:21.021Z,14.9
2023-05-12T18:19:47.693Z,14.8
2023-05-12T18:22:14.413Z,14.8
2023-05-12T18:24:40.981Z,14.7
2023-05-12T18:27:07.728Z,14.7
2023-05-12T18:29:34.442Z,14.7
2023-05-12T18:32:01.169Z,14.7
2023-05-12T18:34:26.389Z,14.7
2023-05-12T18:36:51.590Z,14.6
2023-05-12T18:39:18.257Z,14.6
2023-05-12T18:41:44.932Z,14.6
2023-05-12T18:44:11.532Z,14.6
2023-05-12T18:46:38.345Z,14.6
2023-05-12T18:49:04.938Z,14.6
2023-05-12T18:51:30.116Z,14.6
2023-05-12T18:53:56.890Z,14.6
2023-05-12T18:56:23.466Z,14.6
2023-05-12T18:58:50.321Z,14.5
2023-05-12T19:01:16.925Z,14.5
2023-05-12T19:03:43.658Z,14.5
2023-05-12T19:06:10.316Z,14.6
2023-05-12T19:08:36.963Z,14.6
2023-05-12T19:13:30.466Z,14.6
2023-05-12T19:15:57.094Z,14.6
2023-05-12T19:18:23.729Z,14.6
2023-05-12T19:20:50.421Z,14.6
2023-05-12T19:23:15.545Z,14.6
2023-05-12T19:25:42.234Z,14.6
2023-05-12T19:28:08.914Z,14.7
2023-05-12T19:30:35.605Z,14.7
2023-05-12T19:33:02.327Z,14.7
2023-05-12T19:37:55.643Z,14.7
2023-05-12T19:40:22.453Z,14.7
2023-05-12T19:42:49.016Z,14.7
2023-05-12T19:45:15.727Z,14.7
2023-05-12T19:47:42.394Z,14.7
2023-05-12T19:50:09.060Z,14.7
2023-05-12T19:55:02.456Z,14.7
2023-05-12T19:57:29.114Z,14.7
2023-05-12T19:59:55.842Z,14.7
2023-05-12T20:02:22.629Z,14.7
2023-05-12T20:04:49.207Z,14.7
2023-05-12T20:07:15.866Z,14.7
2023-05-12T20:09:42.638Z,14.7
2023-05-12T20:12:09.230Z,14.7
2023-05-12T20:14:34.493Z,14.7
2023-05-12T20:17:01.133Z,14.7
2023-05-12T20:21:54.585Z,14.7
2023-05-12T20:26:46.528Z,14.7
2023-05-12T20:29:11.696Z,14.7
2023-05-12T20:31:38.382Z,14.7
2023-05-12T20:34:03.588Z,14.7
2023-05-12T20:36:30.315Z,14.7
2023-05-12T20:38:56.950Z,14.7
2023-05-12T20:41:23.680Z,14.7
2023-05-12T20:43:50.307Z,14.7
2023-05-12T20:46:17.002Z,14.7
2023-05-12T20:51:10.368Z,14.7
2023-05-12T20:53:37.052Z,14.7
2023-05-12T20:56:03.737Z,14.7
2023-05-12T20:58:30.427Z,14.7
2023-05-12T21:00:57.103Z,14.7
2023-05-12T21:03:23.894Z,14.7
2023-05-12T21:05:50.553Z,14.7
2023-05-12T21:08:15.687Z,14.7
2023-05-12T21:10:42.407Z,14.7
2023-05-12T21:13:09.073Z,14.7
2023-05-12T21:15:35.747Z,14.7
2023-05-12T21:18:02.461Z,14.7
2023-05-12T21:20:27.695Z,14.7
2023-05-12T21:22:52.998Z,14.6
2023-05-12T21:25:19.601Z,14.7
2023-05-12T21:27:46.263Z,14.6
2023-05-12T21:30:12.970Z,14.6
2023-05-12T21:32:39.641Z,14.6
2023-05-12T21:35:06.367Z,14.6
2023-05-12T21:39:59.684Z,14.6
2023-05-12T21:42:26.364Z,14.6
2023-05-12T21:47:19.747Z,14.6
2023-05-12T21:49:44.988Z,14.6
2023-05-12T21:52:10.225Z,14.6
2023-05-12T21:54:36.892Z,14.6
2023-05-12T21:57:03.580Z,14.6
2023-05-12T21:59:30.310Z,14.6
2023-05-12T22:01:56.977Z,14.6
2023-05-12T22:04:23.645Z,14.6
2023-05-12T22:06:50.385Z,14.6
2023-05-12T22:09:17.025Z,14.6
2023-05-12T22:11:43.704Z,14.6
2023-05-12T22:14:08.937Z,14.6
2023-05-12T22:16:34.167Z,14.6
2023-05-12T22:19:00.873Z,14.6
2023-05-12T22:21:27.518Z,14.6
2023-05-12T22:23:54.239Z,14.6
2023-05-12T22:26:20.922Z,14.6
2023-05-12T22:28:47.588Z,14.6
2023-05-12T22:31:14.274Z,14.6
2023-05-12T22:33:40.952Z,14.6
2023-05-12T22:36:07.637Z,14.6
2023-05-12T22:38:34.421Z,14.6
2023-05-12T22:41:01.090Z,14.6
2023-05-12T22:43:27.807Z,14.6
2023-05-12T22:45:54.371Z,14.6
2023-05-12T22:48:19.597Z,14.6
2023-05-12T22:50:46.273Z,14.6
2023-05-12T22:53:12.951Z,14.6
2023-05-12T22:55:39.636Z,14.6
2023-05-12T22:58:06.348Z,14.6
2023-05-12T23:00:33.067Z,14.5
2023-05-12T23:02:59.849Z,14.6
2023-05-12T23:05:26.470Z,14.5
2023-05-12T23:07:53.108Z,14.5
2023-05-12T23:10:19.778Z,14.5
2023-05-12T23:12:46.489Z,14.5
2023-05-12T23:15:13.145Z,14.5
2023-05-12T23:17:39.805Z,14.5
2023-05-12T23:20:06.500Z,14.5
2023-05-12T23:22:33.204Z,14.5
2023-05-12T23:24:59.858Z,14.5
2023-05-12T23:27:25.126Z,14.5
2023-05-12T23:29:51.766Z,14.5
2023-05-12T23:32:18.451Z,14.5
2023-05-12T23:34:45.150Z,14.5
2023-05-12T23:37:11.807Z,14.5
2023-05-12T23:42:05.265Z,14.5
2023-05-12T23:44:31.889Z,14.4
2023-05-12T23:46:58.648Z,14.4
2023-05-12T23:49:25.250Z,14.4
2023-05-12T23:51:51.926Z,14.4
2023-05-12T23:54:18.601Z,14.4
2023-05-12T23:56:45.319Z,14.4
2023-05-12T23:59:10.516Z,14.4
