createdAt,value
2023-05-10T00:00:52.448Z,33.10
2023-05-10T00:01:52.432Z,31.50
2023-05-10T00:02:52.571Z,33.90
2023-05-10T00:03:52.492Z,26.20
2023-05-10T00:04:52.404Z,28.50
2023-05-10T00:05:52.383Z,34.20
2023-05-10T00:06:52.376Z,30.90
2023-05-10T00:07:52.358Z,30.60
2023-05-10T00:08:52.369Z,37.80
2023-05-10T00:09:52.397Z,33.50
2023-05-10T00:10:52.338Z,36.80
2023-05-10T00:11:52.371Z,33.10
2023-05-10T00:12:52.356Z,30.40
2023-05-10T00:13:52.316Z,31.80
2023-05-10T00:14:52.332Z,39.80
2023-05-10T00:15:52.359Z,31.10
2023-05-10T00:16:52.326Z,26.80
2023-05-10T00:17:52.346Z,32.30
2023-05-10T00:18:52.293Z,32.40
2023-05-10T00:19:52.261Z,39.60
2023-05-10T00:20:52.271Z,40.60
2023-05-10T00:21:52.307Z,38.30
2023-05-10T00:22:52.289Z,32.40
2023-05-10T00:23:52.255Z,39.30
2023-05-10T00:24:52.242Z,33.60
2023-05-10T00:25:52.254Z,33.60
2023-05-10T00:26:52.248Z,34.50
2023-05-10T00:27:52.322Z,33.70
2023-05-10T00:28:52.237Z,26.80
2023-05-10T00:29:52.231Z,39.80
2023-05-10T00:30:52.229Z,32.80
2023-05-10T00:31:52.232Z,33.20
2023-05-10T00:32:52.249Z,32.40
2023-05-10T00:33:52.412Z,26.50
2023-05-10T00:34:52.672Z,28.60
2023-05-10T00:35:52.644Z,30.30
2023-05-10T00:36:52.510Z,38.20
2023-05-10T00:37:52.154Z,30.80
2023-05-10T00:38:52.179Z,31.30
2023-05-10T00:39:52.152Z,25.20
2023-05-10T00:40:52.114Z,13.60
2023-05-10T00:41:52.111Z,10.00
2023-05-10T00:42:52.093Z,3.10
2023-05-10T00:43:52.080Z,2.60
2023-05-10T00:44:52.069Z,2.70
2023-05-10T00:45:52.147Z,2.30
2023-05-10T00:46:52.048Z,2.60
2023-05-10T00:47:52.090Z,0.60
2023-05-10T00:48:52.042Z,3.40
2023-05-10T00:49:52.064Z,3.00
2023-05-10T00:50:52.028Z,4.90
2023-05-10T00:51:52.066Z,3.00
2023-05-10T00:52:52.002Z,0.90
2023-05-10T00:53:52.017Z,2.40
2023-05-10T00:54:51.982Z,3.10
2023-05-10T00:55:52.075Z,1.00
2023-05-10T00:56:51.980Z,1.90
2023-05-10T00:57:52.021Z,0.60
2023-05-10T00:58:51.998Z,2.00
2023-05-10T00:59:51.951Z,1.00
2023-05-10T01:00:52.021Z,2.30
2023-05-10T01:01:52.013Z,1.90
2023-05-10T01:02:52.018Z,0.80
2023-05-10T01:03:51.968Z,1.10
2023-05-10T01:04:51.995Z,2.30
2023-05-10T01:05:51.926Z,4.80
2023-05-10T01:06:51.950Z,3.60
2023-05-10T01:07:51.919Z,3.40
2023-05-10T01:08:51.912Z,1.70
2023-05-10T01:09:51.978Z,2.70
2023-05-10T01:10:51.887Z,2.40
2023-05-10T01:11:51.906Z,4.20
2023-05-10T01:12:51.908Z,2.30
2023-05-10T01:13:51.858Z,1.80
2023-05-10T01:14:51.912Z,3.30
2023-05-10T01:15:51.953Z,3.70
2023-05-10T01:16:51.949Z,2.20
2023-05-10T01:17:51.888Z,1.20
2023-05-10T01:18:51.872Z,2.50
2023-05-10T01:19:51.817Z,2.70
2023-05-10T01:20:51.830Z,2.00
2023-05-10T01:21:51.870Z,1.40
2023-05-10T01:22:51.822Z,0.60
2023-05-10T01:23:51.794Z,3.10
2023-05-10T01:24:51.805Z,4.40
2023-05-10T01:25:51.775Z,1.40
2023-05-10T01:26:51.776Z,4.50
2023-05-10T01:27:51.843Z,3.00
2023-05-10T01:28:51.772Z,2.20
2023-05-10T01:30:05.101Z,1.90
2023-05-10T01:30:52.760Z,1.40
2023-05-10T01:31:51.741Z,5.20
2023-05-10T01:32:51.775Z,3.00
2023-05-10T01:33:51.821Z,1.70
2023-05-10T01:34:51.735Z,3.10
2023-05-10T01:35:51.717Z,2.00
2023-05-10T01:36:51.703Z,2.50
2023-05-10T01:37:51.698Z,3.50
2023-05-10T01:38:51.701Z,3.20
2023-05-10T01:39:51.730Z,4.20
2023-05-10T01:40:51.687Z,0.60
2023-05-10T01:41:51.668Z,1.80
2023-05-10T01:42:51.677Z,3.50
2023-05-10T01:43:51.635Z,1.70
2023-05-10T01:44:51.642Z,1.10
2023-05-10T01:45:51.691Z,1.70
2023-05-10T01:46:51.653Z,1.20
2023-05-10T01:47:51.657Z,3.40
2023-05-10T01:48:51.619Z,2.10
2023-05-10T01:49:51.614Z,2.40
2023-05-10T01:50:51.621Z,1.90
2023-05-10T01:51:51.636Z,0.90
2023-05-10T01:52:51.608Z,3.70
2023-05-10T01:53:51.888Z,1.80
2023-05-10T01:54:51.566Z,4.20
2023-05-10T01:55:51.675Z,3.60
2023-05-10T01:56:51.590Z,4.20
2023-05-10T01:57:51.624Z,3.50
2023-05-10T01:58:51.549Z,2.80
2023-05-10T01:59:51.571Z,1.40
2023-05-10T02:00:51.602Z,1.60
2023-05-10T02:01:51.542Z,2.50
2023-05-10T02:02:51.569Z,4.20
2023-05-10T02:03:51.544Z,3.90
2023-05-10T02:04:51.534Z,5.30
2023-05-10T02:05:51.507Z,3.50
2023-05-10T02:06:51.481Z,1.50
2023-05-10T02:07:51.479Z,2.50
2023-05-10T02:08:51.473Z,1.40
2023-05-10T02:09:51.510Z,1.20
2023-05-10T02:10:51.451Z,2.50
2023-05-10T02:11:51.513Z,2.20
2023-05-10T02:12:51.477Z,2.70
2023-05-10T02:13:51.424Z,2.30
2023-05-10T02:14:51.434Z,5.40
2023-05-10T02:15:51.433Z,4.00
2023-05-10T02:16:51.464Z,3.00
2023-05-10T02:17:51.458Z,4.40
2023-05-10T02:18:51.401Z,2.00
2023-05-10T02:19:51.378Z,7.80
2023-05-10T02:20:51.388Z,2.90
2023-05-10T02:21:51.417Z,2.60
2023-05-10T02:22:51.367Z,3.00
2023-05-10T02:23:51.385Z,3.50
2023-05-10T02:24:51.374Z,2.60
2023-05-10T02:25:51.349Z,3.40
2023-05-10T02:26:51.362Z,2.40
2023-05-10T02:27:51.370Z,4.20
2023-05-10T02:28:51.326Z,2.40
2023-05-10T02:29:51.294Z,2.40
2023-05-10T02:30:51.336Z,2.70
2023-05-10T02:31:51.311Z,2.80
2023-05-10T02:32:51.377Z,6.20
2023-05-10T02:33:51.770Z,4.70
2023-05-10T02:34:51.292Z,3.30
2023-05-10T02:35:51.282Z,5.30
2023-05-10T02:36:51.291Z,2.90
2023-05-10T02:37:51.259Z,3.70
2023-05-10T02:38:51.251Z,3.10
2023-05-10T02:39:51.274Z,4.80
2023-05-10T02:40:51.257Z,3.80
2023-05-10T02:41:51.266Z,3.20
2023-05-10T02:42:51.239Z,6.80
2023-05-10T02:43:51.418Z,2.70
2023-05-10T02:44:51.207Z,3.90
2023-05-10T02:45:51.274Z,2.90
2023-05-10T02:46:51.179Z,4.30
2023-05-10T02:47:51.218Z,6.80
2023-05-10T02:48:51.203Z,5.70
2023-05-10T02:49:51.196Z,2.40
2023-05-10T02:50:51.177Z,5.40
2023-05-10T02:51:51.183Z,2.70
2023-05-10T02:52:51.177Z,4.70
2023-05-10T02:53:51.139Z,6.90
2023-05-10T02:54:51.225Z,4.40
2023-05-10T02:55:51.143Z,5.20
2023-05-10T02:56:51.141Z,4.50
2023-05-10T02:57:51.174Z,4.30
2023-05-10T02:58:51.151Z,3.20
2023-05-10T02:59:51.108Z,3.60
2023-05-10T03:00:51.085Z,3.70
2023-05-10T03:01:51.173Z,3.00
2023-05-10T03:02:51.085Z,3.30
2023-05-10T03:03:51.111Z,3.30
2023-05-10T03:04:51.077Z,4.10
2023-05-10T03:05:51.080Z,2.60
2023-05-10T03:06:51.053Z,3.20
2023-05-10T03:07:51.040Z,4.30
2023-05-10T03:08:51.054Z,4.00
2023-05-10T03:09:51.115Z,3.10
2023-05-10T03:10:51.026Z,6.70
2023-05-10T03:11:51.026Z,6.30
2023-05-10T03:12:51.045Z,3.40
2023-05-10T03:13:50.997Z,5.40
2023-05-10T03:14:50.978Z,4.40
2023-05-10T03:15:51.128Z,3.50
2023-05-10T03:16:50.970Z,4.20
2023-05-10T03:17:51.057Z,6.30
2023-05-10T03:18:50.965Z,5.00
2023-05-10T03:19:50.963Z,3.70
2023-05-10T03:20:50.933Z,5.00
2023-05-10T03:21:50.988Z,7.50
2023-05-10T03:22:50.953Z,5.10
2023-05-10T03:23:50.901Z,5.00
2023-05-10T03:24:50.921Z,4.10
2023-05-10T03:25:50.906Z,4.90
2023-05-10T03:26:50.891Z,4.20
2023-05-10T03:27:50.955Z,3.30
2023-05-10T03:28:50.890Z,4.60
2023-05-10T03:29:50.877Z,3.40
2023-05-10T03:30:50.877Z,5.80
2023-05-10T03:31:50.901Z,4.10
2023-05-10T03:32:50.935Z,6.10
2023-05-10T03:33:50.879Z,4.40
2023-05-10T03:34:50.870Z,6.40
2023-05-10T03:35:50.838Z,4.80
2023-05-10T03:36:50.857Z,6.80
2023-05-10T03:37:50.841Z,4.80
2023-05-10T03:38:50.803Z,4.10
2023-05-10T03:39:50.887Z,4.60
2023-05-10T03:40:50.789Z,3.00
2023-05-10T03:41:50.780Z,5.20
2023-05-10T03:42:50.775Z,6.60
2023-05-10T03:43:50.766Z,4.40
2023-05-10T03:44:50.761Z,4.80
2023-05-10T03:45:50.795Z,6.90
2023-05-10T03:46:50.748Z,6.10
2023-05-10T03:47:50.821Z,4.90
2023-05-10T03:48:50.775Z,5.30
2023-05-10T03:49:50.738Z,3.90
2023-05-10T03:50:50.739Z,5.40
2023-05-10T03:51:50.773Z,5.90
2023-05-10T03:52:51.587Z,4.90
2023-05-10T03:53:50.729Z,6.30
2023-05-10T03:54:50.683Z,8.20
2023-05-10T03:55:50.680Z,5.80
2023-05-10T03:56:50.688Z,5.90
2023-05-10T03:57:50.744Z,5.30
2023-05-10T03:58:50.673Z,4.90
2023-05-10T03:59:50.697Z,9.20
2023-05-10T04:00:50.634Z,6.30
2023-05-10T04:01:50.722Z,6.90
2023-05-10T04:02:50.673Z,6.30
2023-05-10T04:03:50.749Z,6.20
2023-05-10T04:04:50.604Z,6.10
2023-05-10T04:05:50.615Z,7.80
2023-05-10T04:06:50.604Z,7.30
2023-05-10T04:07:50.588Z,5.90
2023-05-10T04:08:50.579Z,7.40
2023-05-10T04:09:50.609Z,5.70
2023-05-10T04:10:50.568Z,4.30
2023-05-10T04:11:50.576Z,5.40
2023-05-10T04:12:50.592Z,7.50
2023-05-10T04:13:50.546Z,4.60
2023-05-10T04:14:50.571Z,6.80
2023-05-10T04:15:50.567Z,8.80
2023-05-10T04:16:50.599Z,7.40
2023-05-10T04:17:50.530Z,5.60
2023-05-10T04:18:50.508Z,9.90
2023-05-10T04:19:50.509Z,6.60
2023-05-10T04:20:50.484Z,9.00
2023-05-10T04:21:50.528Z,6.60
2023-05-10T04:22:50.515Z,7.90
2023-05-10T04:23:50.472Z,6.20
2023-05-10T04:24:50.472Z,9.40
2023-05-10T04:25:50.475Z,11.70
2023-05-10T04:26:50.450Z,10.00
2023-05-10T04:27:50.498Z,9.40
2023-05-10T04:28:50.435Z,9.00
2023-05-10T04:29:50.420Z,7.90
2023-05-10T04:30:50.487Z,7.30
2023-05-10T04:31:50.428Z,6.70
2023-05-10T04:32:50.496Z,7.80
2023-05-10T04:33:50.452Z,14.10
2023-05-10T04:34:50.403Z,9.30
2023-05-10T04:35:50.379Z,7.90
2023-05-10T04:36:50.358Z,10.00
2023-05-10T04:37:50.360Z,6.60
2023-05-10T04:38:50.365Z,9.70
2023-05-10T04:39:50.597Z,6.50
2023-05-10T04:40:50.345Z,7.10
2023-05-10T04:41:50.331Z,8.20
2023-05-10T04:42:50.351Z,9.20
2023-05-10T04:43:50.373Z,9.40
2023-05-10T04:44:50.338Z,11.90
2023-05-10T04:45:50.389Z,7.10
2023-05-10T04:46:50.304Z,6.10
2023-05-10T04:47:50.396Z,8.40
2023-05-10T04:48:50.429Z,7.20
2023-05-10T04:49:50.307Z,8.00
2023-05-10T04:50:50.292Z,8.90
2023-05-10T04:51:50.293Z,8.60
2023-05-10T04:52:50.313Z,11.30
2023-05-10T04:54:01.726Z,6.60
2023-05-10T04:54:51.247Z,5.60
2023-05-10T04:55:50.247Z,6.60
2023-05-10T04:56:50.260Z,11.30
2023-05-10T04:57:50.291Z,6.90
2023-05-10T04:58:50.214Z,5.50
2023-05-10T04:59:50.465Z,7.30
2023-05-10T05:00:50.196Z,12.10
2023-05-10T05:01:50.238Z,8.50
2023-05-10T05:02:50.244Z,7.90
2023-05-10T05:03:50.269Z,7.00
2023-05-10T05:04:50.182Z,7.50
2023-05-10T05:05:50.174Z,10.40
2023-05-10T05:06:51.720Z,8.00
2023-05-10T05:07:50.143Z,7.60
2023-05-10T05:08:50.204Z,11.10
2023-05-10T05:09:50.187Z,7.10
2023-05-10T05:10:50.132Z,7.40
2023-05-10T05:11:50.141Z,7.80
2023-05-10T05:12:50.129Z,13.50
2023-05-10T05:13:50.148Z,8.80
2023-05-10T05:14:50.113Z,8.60
2023-05-10T05:15:50.232Z,9.10
2023-05-10T05:16:50.084Z,8.40
2023-05-10T05:17:50.106Z,9.50
2023-05-10T05:18:50.081Z,8.80
2023-05-10T05:19:50.079Z,9.20
2023-05-10T05:20:50.067Z,9.90
2023-05-10T05:21:50.085Z,8.20
2023-05-10T05:22:50.051Z,6.50
2023-05-10T05:23:50.041Z,10.40
2023-05-10T05:24:50.020Z,6.20
2023-05-10T05:25:50.034Z,7.10
2023-05-10T05:26:50.010Z,8.60
2023-05-10T05:27:51.087Z,8.50
2023-05-10T05:28:49.985Z,11.70
2023-05-10T05:29:49.998Z,9.30
2023-05-10T05:30:50.074Z,10.00
2023-05-10T05:31:49.974Z,5.70
2023-05-10T05:32:50.045Z,6.20
2023-05-10T05:33:49.997Z,8.20
2023-05-10T05:34:49.967Z,9.10
2023-05-10T05:35:49.947Z,8.20
2023-05-10T05:36:49.945Z,6.50
2023-05-10T05:37:49.991Z,7.20
2023-05-10T05:38:49.940Z,9.10
2023-05-10T05:39:49.998Z,7.30
2023-05-10T05:40:49.911Z,10.70
2023-05-10T05:41:49.914Z,9.30
2023-05-10T05:42:49.926Z,7.70
2023-05-10T05:43:49.907Z,7.70
2023-05-10T05:44:49.895Z,5.40
2023-05-10T05:45:50.286Z,8.60
2023-05-10T05:46:50.503Z,7.60
2023-05-10T05:47:49.930Z,7.60
2023-05-10T05:48:49.856Z,6.40
2023-05-10T05:49:49.834Z,7.90
2023-05-10T05:50:49.839Z,6.80
2023-05-10T05:51:49.852Z,9.50
2023-05-10T05:52:49.840Z,8.20
2023-05-10T05:53:49.822Z,5.20
2023-05-10T05:54:49.791Z,7.10
2023-05-10T05:55:49.875Z,9.70
2023-05-10T05:56:49.795Z,5.80
2023-05-10T05:57:49.823Z,5.30
2023-05-10T05:58:49.806Z,5.60
2023-05-10T05:59:49.797Z,5.90
2023-05-10T06:00:49.756Z,8.20
2023-05-10T06:01:49.802Z,8.10
2023-05-10T06:02:49.791Z,5.80
2023-05-10T06:03:51.117Z,5.90
2023-05-10T06:04:49.709Z,6.50
2023-05-10T06:05:49.748Z,6.40
2023-05-10T06:06:49.756Z,5.70
2023-05-10T06:07:49.721Z,5.70
2023-05-10T06:08:49.722Z,9.70
2023-05-10T06:09:49.763Z,8.90
2023-05-10T06:10:49.678Z,7.40
2023-05-10T06:11:49.702Z,7.30
2023-05-10T06:12:49.726Z,7.10
2023-05-10T06:13:49.663Z,7.00
2023-05-10T06:14:49.639Z,8.70
2023-05-10T06:15:49.698Z,7.30
2023-05-10T06:16:49.803Z,7.20
2023-05-10T06:17:49.622Z,6.80
2023-05-10T06:18:49.615Z,6.50
2023-05-10T06:19:49.637Z,5.80
2023-05-10T06:20:49.612Z,9.50
2023-05-10T06:21:50.408Z,7.80
2023-05-10T06:22:49.620Z,6.70
2023-05-10T06:23:49.589Z,5.00
2023-05-10T06:24:49.594Z,7.10
2023-05-10T06:25:49.594Z,4.80
2023-05-10T06:26:49.584Z,6.30
2023-05-10T06:27:52.872Z,6.00
2023-05-10T06:28:49.549Z,10.60
2023-05-10T06:29:52.260Z,8.40
2023-05-10T06:30:50.549Z,4.30
2023-05-10T06:31:50.014Z,6.40
2023-05-10T06:32:49.596Z,7.80
2023-05-10T06:33:50.592Z,7.60
2023-05-10T06:34:49.542Z,6.20
2023-05-10T06:35:49.496Z,8.00
2023-05-10T06:36:49.499Z,4.80
2023-05-10T06:37:49.515Z,6.00
2023-05-10T06:38:49.470Z,5.70
2023-05-10T06:39:49.529Z,9.10
2023-05-10T06:40:49.458Z,5.20
2023-05-10T06:41:49.472Z,6.20
2023-05-10T06:42:49.454Z,4.60
2023-05-10T06:43:49.436Z,7.20
2023-05-10T06:44:49.426Z,6.80
2023-05-10T06:45:49.488Z,7.90
2023-05-10T06:46:49.503Z,11.90
2023-05-10T06:47:49.453Z,7.90
2023-05-10T06:48:49.409Z,8.70
2023-05-10T06:49:49.394Z,8.40
2023-05-10T06:50:50.426Z,8.50
2023-05-10T06:51:49.676Z,11.10
2023-05-10T06:52:50.621Z,7.60
2023-05-10T06:53:49.434Z,9.20
2023-05-10T06:54:49.372Z,11.20
2023-05-10T06:55:49.353Z,10.10
2023-05-10T06:56:49.357Z,15.00
2023-05-10T06:57:49.378Z,12.10
2023-05-10T06:58:49.411Z,11.70
2023-05-10T06:59:49.340Z,12.10
2023-05-10T07:00:49.403Z,8.40
2023-05-10T07:01:49.375Z,12.70
2023-05-10T07:02:49.393Z,8.70
2023-05-10T07:03:49.362Z,9.50
2023-05-10T07:04:49.361Z,7.80
2023-05-10T07:05:49.338Z,10.30
2023-05-10T07:06:49.270Z,9.70
2023-05-10T07:07:49.286Z,11.00
2023-05-10T07:08:49.267Z,12.90
2023-05-10T07:09:49.297Z,11.00
2023-05-10T07:10:49.284Z,11.20
2023-05-10T07:11:49.260Z,9.90
2023-05-10T07:12:49.282Z,13.10
2023-05-10T07:13:49.251Z,9.70
2023-05-10T07:14:49.232Z,10.60
2023-05-10T07:15:49.360Z,9.50
2023-05-10T07:16:49.194Z,9.00
2023-05-10T07:17:49.337Z,7.20
2023-05-10T07:18:49.200Z,9.50
2023-05-10T07:19:49.204Z,8.90
2023-05-10T07:20:49.200Z,9.00
2023-05-10T07:21:49.197Z,8.10
2023-05-10T07:22:49.163Z,6.20
2023-05-10T07:23:49.182Z,8.50
2023-05-10T07:24:49.163Z,8.50
2023-05-10T07:25:49.211Z,5.40
2023-05-10T07:26:49.177Z,9.50
2023-05-10T07:27:49.155Z,8.90
2023-05-10T07:28:49.147Z,8.10
2023-05-10T07:29:49.136Z,8.40
2023-05-10T07:30:49.170Z,6.30
2023-05-10T07:31:49.175Z,6.40
2023-05-10T07:32:49.120Z,6.30
2023-05-10T07:33:49.168Z,9.90
2023-05-10T07:34:49.139Z,7.20
2023-05-10T07:35:49.073Z,6.20
2023-05-10T07:36:49.071Z,8.50
2023-05-10T07:37:49.090Z,10.20
2023-05-10T07:38:49.069Z,9.10
2023-05-10T07:39:49.073Z,5.90
2023-05-10T07:40:49.041Z,6.20
2023-05-10T07:41:49.028Z,8.10
2023-05-10T07:42:49.019Z,7.60
2023-05-10T07:43:49.035Z,6.40
2023-05-10T07:44:49.052Z,5.20
2023-05-10T07:45:49.098Z,5.90
2023-05-10T07:46:49.074Z,4.30
2023-05-10T07:47:49.021Z,6.00
2023-05-10T07:48:48.982Z,3.90
2023-05-10T07:49:48.986Z,6.40
2023-05-10T07:50:48.966Z,6.30
2023-05-10T07:51:49.018Z,4.10
2023-05-10T07:52:48.964Z,6.20
2023-05-10T07:53:48.979Z,8.70
2023-05-10T07:54:48.931Z,8.60
2023-05-10T07:55:48.914Z,4.40
2023-05-10T07:56:48.945Z,4.20
2023-05-10T07:57:49.349Z,5.40
2023-05-10T07:58:48.900Z,8.00
2023-05-10T07:59:48.921Z,6.60
2023-05-10T08:00:48.905Z,4.80
2023-05-10T08:01:48.921Z,5.20
2023-05-10T08:02:49.002Z,6.40
2023-05-10T08:03:48.997Z,6.20
2023-05-10T08:04:48.866Z,5.30
2023-05-10T08:05:48.828Z,6.10
2023-05-10T08:06:48.852Z,6.60
2023-05-10T08:07:48.857Z,3.50
2023-05-10T08:08:48.873Z,3.30
2023-05-10T08:09:48.882Z,4.10
2023-05-10T08:10:48.842Z,7.30
2023-05-10T08:11:48.826Z,4.00
2023-05-10T08:12:48.803Z,3.30
2023-05-10T08:13:48.799Z,5.90
2023-05-10T08:14:48.809Z,4.20
2023-05-10T08:15:48.866Z,5.50
2023-05-10T08:16:48.794Z,6.40
2023-05-10T08:17:48.843Z,4.80
2023-05-10T08:18:48.837Z,5.70
2023-05-10T08:19:48.762Z,7.80
2023-05-10T08:20:48.745Z,4.50
2023-05-10T08:21:48.764Z,8.10
2023-05-10T08:22:51.192Z,9.10
2023-05-10T08:23:48.719Z,8.10
2023-05-10T08:24:48.704Z,7.00
2023-05-10T08:25:48.715Z,5.20
2023-05-10T08:26:48.707Z,5.30
2023-05-10T08:27:48.775Z,5.90
2023-05-10T08:28:48.682Z,7.80
2023-05-10T08:29:50.389Z,9.00
2023-05-10T08:30:48.655Z,6.20
2023-05-10T08:31:48.696Z,4.60
2023-05-10T08:32:48.721Z,4.70
2023-05-10T08:33:48.688Z,3.70
2023-05-10T08:34:48.642Z,3.40
2023-05-10T08:35:48.646Z,3.30
2023-05-10T08:36:48.629Z,4.60
2023-05-10T08:37:48.590Z,3.90
2023-05-10T08:38:50.256Z,6.20
2023-05-10T08:39:48.643Z,4.70
2023-05-10T08:40:48.589Z,6.30
2023-05-10T08:41:48.594Z,3.30
2023-05-10T08:42:48.553Z,5.20
2023-05-10T08:43:48.560Z,4.70
2023-05-10T08:44:49.545Z,4.10
2023-05-10T08:45:48.582Z,3.30
2023-05-10T08:46:48.646Z,4.60
2023-05-10T08:47:48.595Z,6.30
2023-05-10T08:48:48.502Z,5.50
2023-05-10T08:49:48.548Z,4.90
2023-05-10T08:50:48.511Z,5.90
2023-05-10T08:51:48.587Z,4.80
2023-05-10T08:52:48.496Z,5.50
2023-05-10T08:53:48.496Z,8.10
2023-05-10T08:54:48.489Z,6.40
2023-05-10T08:55:48.479Z,4.40
2023-05-10T08:56:49.709Z,5.20
2023-05-10T08:57:48.520Z,5.80
2023-05-10T08:58:48.463Z,5.80
2023-05-10T08:59:48.466Z,7.60
2023-05-10T09:00:48.454Z,3.80
2023-05-10T09:01:48.425Z,5.80
2023-05-10T09:02:48.480Z,5.10
2023-05-10T09:03:48.522Z,8.60
2023-05-10T09:04:48.451Z,6.40
2023-05-10T09:05:48.398Z,4.50
2023-05-10T09:06:48.399Z,6.40
2023-05-10T09:07:48.389Z,8.80
2023-05-10T09:08:48.375Z,3.30
2023-05-10T09:09:48.441Z,4.10
2023-05-10T09:10:48.355Z,3.00
2023-05-10T09:11:48.356Z,4.50
2023-05-10T09:12:48.335Z,5.60
2023-05-10T09:13:48.340Z,4.90
2023-05-10T09:14:48.336Z,4.80
2023-05-10T09:15:48.372Z,4.80
2023-05-10T09:16:48.355Z,5.20
2023-05-10T09:17:48.394Z,3.30
2023-05-10T09:18:48.332Z,6.70
2023-05-10T09:19:48.296Z,4.40
2023-05-10T09:20:48.307Z,5.40
2023-05-10T09:21:48.324Z,3.40
2023-05-10T09:22:48.304Z,4.80
2023-05-10T09:23:48.808Z,4.10
2023-05-10T09:24:48.388Z,5.70
2023-05-10T09:25:48.257Z,4.60
2023-05-10T09:26:48.270Z,3.90
2023-05-10T09:27:48.308Z,6.00
2023-05-10T09:28:48.224Z,6.70
2023-05-10T09:29:48.228Z,6.00
2023-05-10T09:30:48.321Z,5.10
2023-05-10T09:31:48.225Z,9.00
2023-05-10T09:32:48.198Z,5.70
2023-05-10T09:33:48.225Z,6.60
2023-05-10T09:34:48.164Z,6.10
2023-05-10T09:35:48.208Z,6.00
2023-05-10T09:36:48.195Z,7.00
2023-05-10T09:37:48.197Z,7.50
2023-05-10T09:38:48.166Z,6.50
2023-05-10T09:39:48.229Z,4.10
2023-05-10T09:40:48.154Z,6.40
2023-05-10T09:41:48.120Z,5.20
2023-05-10T09:42:48.113Z,7.60
2023-05-10T09:43:48.114Z,3.80
2023-05-10T09:44:48.186Z,9.80
2023-05-10T09:45:48.204Z,4.60
2023-05-10T09:46:48.100Z,4.00
2023-05-10T09:47:48.216Z,5.80
2023-05-10T09:48:48.133Z,3.80
2023-05-10T09:49:48.066Z,5.70
2023-05-10T09:50:48.100Z,9.00
2023-05-10T09:51:48.086Z,7.80
2023-05-10T09:52:48.034Z,4.60
2023-05-10T09:53:48.077Z,7.20
2023-05-10T09:54:48.049Z,6.50
2023-05-10T09:55:48.032Z,6.50
2023-05-10T09:56:48.034Z,10.20
2023-05-10T09:57:48.067Z,6.70
2023-05-10T09:58:48.016Z,8.50
2023-05-10T09:59:47.995Z,10.20
2023-05-10T10:00:48.007Z,9.80
2023-05-10T10:01:48.097Z,7.40
2023-05-10T10:02:48.045Z,7.60
2023-05-10T10:03:48.017Z,9.40
2023-05-10T10:04:47.976Z,7.50
2023-05-10T10:05:47.964Z,26.00
2023-05-10T10:06:48.031Z,27.60
2023-05-10T10:07:47.965Z,12.70
2023-05-10T10:08:48.000Z,17.10
2023-05-10T10:09:48.175Z,9.90
2023-05-10T10:10:47.964Z,7.90
2023-05-10T10:11:47.928Z,8.70
2023-05-10T10:12:49.052Z,9.90
2023-05-10T10:13:48.008Z,14.20
2023-05-10T10:14:48.641Z,13.10
2023-05-10T10:15:48.045Z,10.90
2023-05-10T10:16:59.922Z,9.80
2023-05-10T10:17:48.896Z,9.70
2023-05-10T10:18:49.005Z,8.60
2023-05-10T10:19:47.858Z,12.00
2023-05-10T10:20:47.875Z,7.00
2023-05-10T10:21:47.870Z,7.20
2023-05-10T10:22:47.872Z,7.80
2023-05-10T10:23:47.816Z,8.00
2023-05-10T10:24:47.915Z,7.90
2023-05-10T10:25:47.902Z,8.20
2023-05-10T10:26:47.880Z,7.10
2023-05-10T10:27:47.967Z,5.60
2023-05-10T10:28:47.826Z,7.00
2023-05-10T10:29:47.820Z,6.50
2023-05-10T10:30:47.777Z,7.00
2023-05-10T10:31:47.904Z,6.80
2023-05-10T10:32:47.899Z,6.30
2023-05-10T10:33:48.406Z,8.10
2023-05-10T10:34:47.748Z,6.70
2023-05-10T10:35:47.786Z,6.00
2023-05-10T10:36:47.771Z,7.30
2023-05-10T10:37:47.784Z,7.70
2023-05-10T10:38:47.865Z,11.00
2023-05-10T10:39:47.777Z,5.30
2023-05-10T10:40:47.807Z,7.30
2023-05-10T10:41:47.918Z,7.10
2023-05-10T10:42:47.822Z,7.20
2023-05-10T10:43:47.719Z,8.00
2023-05-10T10:44:47.684Z,6.80
2023-05-10T10:45:47.791Z,6.60
2023-05-10T10:46:47.678Z,7.10
2023-05-10T10:47:47.799Z,8.20
2023-05-10T10:48:47.635Z,7.70
2023-05-10T10:49:47.689Z,8.30
2023-05-10T10:50:47.828Z,6.80
2023-05-10T10:51:47.748Z,6.90
2023-05-10T10:52:47.653Z,8.00
2023-05-10T10:53:47.638Z,8.50
2023-05-10T10:54:47.629Z,9.40
2023-05-10T10:55:47.600Z,6.20
2023-05-10T10:56:47.613Z,8.70
2023-05-10T10:57:47.687Z,8.60
2023-05-10T10:58:47.578Z,7.60
2023-05-10T10:59:47.635Z,6.20
2023-05-10T11:00:47.598Z,5.80
2023-05-10T11:01:47.561Z,8.30
2023-05-10T11:02:47.591Z,6.50
2023-05-10T11:03:47.610Z,9.50
2023-05-10T11:04:47.709Z,7.10
2023-05-10T11:05:47.612Z,6.40
2023-05-10T11:06:47.519Z,7.50
2023-05-10T11:07:47.490Z,7.10
2023-05-10T11:08:47.519Z,6.00
2023-05-10T11:09:48.123Z,6.80
2023-05-10T11:10:47.520Z,8.50
2023-05-10T11:11:47.517Z,7.90
2023-05-10T11:12:47.477Z,12.40
2023-05-10T11:13:50.037Z,18.80
2023-05-10T11:14:47.533Z,10.30
2023-05-10T11:15:47.519Z,28.70
2023-05-10T11:16:47.478Z,10.80
2023-05-10T11:17:51.142Z,11.10
2023-05-10T11:18:49.159Z,12.00
2023-05-10T11:19:47.521Z,16.40
2023-05-10T11:20:47.510Z,13.40
2023-05-10T11:21:49.642Z,14.80
2023-05-10T11:22:48.193Z,9.60
2023-05-10T11:23:47.523Z,12.00
2023-05-10T11:24:49.624Z,15.90
2023-05-10T11:25:47.559Z,11.50
2023-05-10T11:26:47.427Z,14.70
2023-05-10T11:27:48.518Z,16.90
2023-05-10T11:28:47.457Z,11.70
2023-05-10T11:29:47.423Z,12.10
2023-05-10T11:30:47.444Z,11.50
2023-05-10T11:31:47.337Z,12.60
2023-05-10T11:32:47.456Z,9.80
2023-05-10T11:33:47.478Z,9.00
2023-05-10T11:34:47.313Z,10.90
2023-05-10T11:35:47.344Z,9.40
2023-05-10T11:36:48.428Z,7.60
2023-05-10T11:37:47.389Z,6.60
2023-05-10T11:38:47.405Z,11.10
2023-05-10T11:39:47.464Z,8.90
2023-05-10T11:40:47.345Z,12.10
2023-05-10T11:41:47.354Z,8.10
2023-05-10T11:42:47.275Z,8.00
2023-05-10T11:43:47.348Z,10.20
2023-05-10T11:44:47.307Z,10.40
2023-05-10T11:45:47.378Z,7.50
2023-05-10T11:46:47.328Z,7.60
2023-05-10T11:47:47.309Z,6.20
2023-05-10T11:48:47.229Z,6.60
2023-05-10T11:49:47.230Z,8.50
2023-05-10T11:50:47.280Z,9.60
2023-05-10T11:51:47.300Z,8.10
2023-05-10T11:52:47.277Z,7.70
2023-05-10T11:53:47.198Z,7.60
2023-05-10T11:54:47.188Z,8.00
2023-05-10T11:55:47.157Z,8.70
2023-05-10T11:56:47.222Z,10.10
2023-05-10T11:57:47.209Z,11.40
2023-05-10T11:58:47.137Z,11.60
2023-05-10T11:59:47.137Z,10.50
2023-05-10T12:00:47.158Z,12.60
2023-05-10T12:01:47.149Z,7.60
2023-05-10T12:02:47.355Z,10.80
2023-05-10T12:03:47.245Z,10.50
2023-05-10T12:04:47.167Z,9.70
2023-05-10T12:05:47.105Z,10.00
2023-05-10T12:06:47.106Z,9.10
2023-05-10T12:07:47.120Z,11.50
2023-05-10T12:08:47.119Z,9.10
2023-05-10T12:09:47.211Z,8.40
2023-05-10T12:10:47.114Z,9.00
2023-05-10T12:11:47.077Z,7.00
2023-05-10T12:12:47.053Z,7.90
2023-05-10T12:13:47.043Z,7.70
2023-05-10T12:14:47.042Z,7.00
2023-05-10T12:15:47.151Z,7.50
2023-05-10T12:16:48.251Z,10.60
2023-05-10T12:17:47.126Z,8.20
2023-05-10T12:18:47.123Z,8.90
2023-05-10T12:19:47.093Z,8.70
2023-05-10T12:20:47.031Z,9.90
2023-05-10T12:21:47.094Z,8.90
2023-05-10T12:22:47.018Z,8.00
2023-05-10T12:23:47.037Z,8.60
2023-05-10T12:24:47.019Z,7.10
2023-05-10T12:25:47.037Z,6.40
2023-05-10T12:26:48.055Z,6.20
2023-05-10T12:27:47.050Z,8.10
2023-05-10T12:28:46.996Z,6.60
2023-05-10T12:29:46.966Z,15.60
2023-05-10T12:30:46.932Z,6.80
2023-05-10T12:31:47.027Z,7.40
2023-05-10T12:32:46.946Z,8.00
2023-05-10T12:33:46.973Z,8.10
2023-05-10T12:34:46.929Z,7.10
2023-05-10T12:35:46.948Z,5.70
2023-05-10T12:36:46.854Z,6.10
2023-05-10T12:37:46.875Z,7.70
2023-05-10T12:38:46.909Z,7.50
2023-05-10T12:39:46.898Z,7.00
2023-05-10T12:40:46.886Z,3.90
2023-05-10T12:41:46.919Z,4.10
2023-05-10T12:42:46.910Z,6.30
2023-05-10T12:43:46.904Z,5.90
2023-05-10T12:44:46.796Z,5.40
2023-05-10T12:45:46.876Z,6.50
2023-05-10T12:46:46.816Z,4.30
2023-05-10T12:47:46.835Z,6.70
2023-05-10T12:48:46.798Z,4.00
2023-05-10T12:49:46.787Z,5.90
2023-05-10T12:50:46.736Z,5.40
2023-05-10T12:51:46.948Z,4.10
2023-05-10T12:52:46.760Z,3.70
2023-05-10T12:53:48.722Z,4.60
2023-05-10T12:54:46.747Z,5.50
2023-05-10T12:55:46.734Z,6.50
2023-05-10T12:56:46.723Z,5.60
2023-05-10T12:57:46.757Z,5.10
2023-05-10T12:58:46.716Z,5.30
2023-05-10T12:59:46.707Z,4.70
2023-05-10T13:00:46.710Z,3.80
2023-05-10T13:01:46.759Z,4.80
2023-05-10T13:02:46.802Z,3.90
2023-05-10T13:03:46.723Z,2.90
2023-05-10T13:04:48.220Z,3.60
2023-05-10T13:05:46.688Z,3.10
2023-05-10T13:06:46.677Z,2.40
2023-05-10T13:07:46.626Z,3.20
2023-05-10T13:08:46.621Z,2.10
2023-05-10T13:09:46.684Z,1.90
2023-05-10T13:10:46.716Z,2.10
2023-05-10T13:11:46.755Z,1.90
2023-05-10T13:12:46.638Z,3.80
2023-05-10T13:13:46.604Z,1.20
2023-05-10T13:14:46.597Z,2.40