createdAt,value
2023-05-19T00:02:20.840Z,13.88
2023-05-19T00:04:49.644Z,14.95
2023-05-19T00:07:25.628Z,10.43
2023-05-19T00:09:53.082Z,12.38
2023-05-19T00:12:20.624Z,14.93
2023-05-19T00:14:48.140Z,14.95
2023-05-19T00:17:16.899Z,10.80
2023-05-19T00:19:45.169Z,13.43
2023-05-19T00:22:12.493Z,12.95
2023-05-19T00:24:40.160Z,14.65
2023-05-19T00:27:07.415Z,14.20
2023-05-19T00:29:34.725Z,10.63
2023-05-19T00:32:02.007Z,19.42
2023-05-19T00:34:29.230Z,14.02
2023-05-19T00:36:56.413Z,16.38
2023-05-19T00:39:23.599Z,14.00
2023-05-19T00:41:51.082Z,16.23
2023-05-19T00:44:18.274Z,14.05
2023-05-19T00:46:45.621Z,15.57
2023-05-19T00:49:12.867Z,11.15
2023-05-19T00:51:41.044Z,13.85
2023-05-19T00:54:08.994Z,14.07
2023-05-19T00:56:36.208Z,15.30
2023-05-19T00:59:03.482Z,12.68
2023-05-19T01:01:32.366Z,16.13
2023-05-19T01:04:00.658Z,13.88
2023-05-19T01:06:29.577Z,12.52
2023-05-19T01:08:57.388Z,14.43
2023-05-19T01:11:24.585Z,19.40
2023-05-19T01:13:52.210Z,16.25
2023-05-19T01:16:46.383Z,14.68
2023-05-19T01:19:48.765Z,20.27
2023-05-19T01:22:33.094Z,14.63
2023-05-19T01:25:34.058Z,16.08
2023-05-19T01:28:40.890Z,21.60
2023-05-19T01:31:11.969Z,15.82
2023-05-19T01:33:43.593Z,18.77
2023-05-19T01:36:13.589Z,17.27
2023-05-19T01:38:43.263Z,15.30
2023-05-19T01:41:12.235Z,15.05
2023-05-19T01:43:40.410Z,12.35
2023-05-19T01:46:08.654Z,18.65
2023-05-19T01:48:36.651Z,20.08
2023-05-19T01:51:04.122Z,12.50
2023-05-19T01:53:31.650Z,16.27
2023-05-19T01:55:59.237Z,15.07
2023-05-19T01:58:53.139Z,12.38
2023-05-19T02:01:30.724Z,12.60
2023-05-19T02:04:28.104Z,14.70
2023-05-19T02:07:26.368Z,14.98
2023-05-19T02:10:04.660Z,21.38
2023-05-19T02:12:37.677Z,14.85
2023-05-19T02:17:48.352Z,19.63
2023-05-19T02:20:16.763Z,17.25
2023-05-19T02:22:45.258Z,17.55
2023-05-19T02:25:12.667Z,18.40
2023-05-19T02:27:41.307Z,14.55
2023-05-19T02:30:09.839Z,19.08
2023-05-19T02:32:37.302Z,13.68
2023-05-19T02:35:05.202Z,13.38
2023-05-19T02:37:32.537Z,17.52
2023-05-19T02:39:59.823Z,18.58
2023-05-19T02:42:27.023Z,13.70
2023-05-19T02:44:55.586Z,15.88
2023-05-19T02:47:23.045Z,18.13
2023-05-19T02:49:50.374Z,13.65
2023-05-19T02:52:17.614Z,17.55
2023-05-19T02:54:44.876Z,17.80
2023-05-19T02:57:12.048Z,17.02
2023-05-19T02:59:39.241Z,22.65
2023-05-19T03:02:06.544Z,19.77
2023-05-19T03:04:42.057Z,16.33
2023-05-19T03:07:10.370Z,17.65
2023-05-19T03:09:38.078Z,14.40
2023-05-19T03:12:07.445Z,17.98
2023-05-19T03:14:37.356Z,16.17
2023-05-19T03:17:07.475Z,15.23
2023-05-19T03:19:34.764Z,16.17
2023-05-19T03:22:02.104Z,14.75
2023-05-19T03:24:29.306Z,20.10
2023-05-19T03:26:56.514Z,14.73
2023-05-19T03:29:23.711Z,18.88
2023-05-19T03:31:52.019Z,19.50
2023-05-19T03:34:19.233Z,18.13
2023-05-19T03:36:46.396Z,16.85
2023-05-19T03:39:13.568Z,17.33
2023-05-19T03:41:40.734Z,18.08
2023-05-19T03:44:07.960Z,16.10
2023-05-19T03:46:35.154Z,15.85
2023-05-19T03:49:02.359Z,19.38
2023-05-19T03:51:30.002Z,16.90
2023-05-19T03:53:57.254Z,18.65
2023-05-19T03:56:26.472Z,12.82
2023-05-19T03:58:54.786Z,19.48
2023-05-19T04:01:22.014Z,19.15
2023-05-19T04:03:49.336Z,12.88
2023-05-19T04:06:17.528Z,17.05
2023-05-19T04:08:44.813Z,18.83
2023-05-19T04:11:12.743Z,17.13
2023-05-19T04:13:40.012Z,12.80
2023-05-19T04:16:07.683Z,16.23
2023-05-19T04:18:34.891Z,15.32
2023-05-19T04:21:02.124Z,15.93
2023-05-19T04:23:29.354Z,14.75
2023-05-19T04:25:58.050Z,12.35
2023-05-19T04:28:25.288Z,14.45
2023-05-19T04:30:52.825Z,18.38
2023-05-19T04:33:20.058Z,16.55
2023-05-19T04:35:47.330Z,13.45
2023-05-19T04:38:18.815Z,11.27
2023-05-19T04:40:46.077Z,16.13
2023-05-19T04:43:13.231Z,14.52
2023-05-19T04:45:42.468Z,15.23
2023-05-19T04:48:09.647Z,13.15
2023-05-19T04:50:38.528Z,17.08
2023-05-19T04:53:05.947Z,19.42
2023-05-19T04:55:34.179Z,14.52
2023-05-19T04:58:01.362Z,16.55
2023-05-19T05:00:29.515Z,19.13
2023-05-19T05:02:59.375Z,17.48
2023-05-19T05:05:26.669Z,16.13
2023-05-19T05:07:54.097Z,19.50
2023-05-19T05:10:21.917Z,15.10
2023-05-19T05:12:49.845Z,14.10
2023-05-19T05:15:17.782Z,13.73
2023-05-19T05:17:45.383Z,14.90
2023-05-19T05:20:13.455Z,15.73
2023-05-19T05:22:41.045Z,15.90
2023-05-19T05:25:09.428Z,12.43
2023-05-19T05:27:36.812Z,15.57
2023-05-19T05:30:05.160Z,12.18
2023-05-19T05:32:32.610Z,14.38
2023-05-19T05:35:00.169Z,12.25
2023-05-19T05:37:27.995Z,12.52
2023-05-19T05:39:55.192Z,14.00
2023-05-19T05:42:22.367Z,13.30
2023-05-19T05:44:49.607Z,10.00
2023-05-19T05:47:17.107Z,12.45
2023-05-19T05:49:48.040Z,15.05
2023-05-19T05:52:18.333Z,15.98
2023-05-19T05:54:46.304Z,12.23
2023-05-19T05:57:13.842Z,13.80
2023-05-19T05:59:41.001Z,14.45
2023-05-19T06:02:08.595Z,14.20
2023-05-19T06:04:35.855Z,16.40
2023-05-19T06:07:03.274Z,16.65
2023-05-19T06:09:30.687Z,14.95
2023-05-19T06:12:00.154Z,12.20
2023-05-19T06:14:27.506Z,13.75
2023-05-19T06:16:54.758Z,16.98
2023-05-19T06:19:22.123Z,14.32
2023-05-19T06:21:49.413Z,13.20
2023-05-19T06:24:16.702Z,12.68
2023-05-19T06:26:43.979Z,14.70
2023-05-19T06:29:11.376Z,14.35
2023-05-19T06:31:38.599Z,12.10
2023-05-19T06:34:05.984Z,16.02
2023-05-19T06:36:35.152Z,14.48
2023-05-19T06:39:02.875Z,9.82
2023-05-19T06:41:30.205Z,11.55
2023-05-19T06:43:57.380Z,15.63
2023-05-19T06:46:24.662Z,8.80
2023-05-19T06:48:51.954Z,11.02
2023-05-19T06:51:21.722Z,11.57
2023-05-19T06:53:49.481Z,15.13
2023-05-19T06:56:17.945Z,12.15
2023-05-19T06:58:45.868Z,15.75
2023-05-19T07:01:13.064Z,8.43
2023-05-19T07:03:40.385Z,11.40
2023-05-19T07:06:08.459Z,12.25
2023-05-19T07:08:37.158Z,19.50
2023-05-19T07:11:04.661Z,10.70
2023-05-19T07:13:32.913Z,8.65
2023-05-19T07:16:00.258Z,8.75
2023-05-19T07:18:27.620Z,10.25
2023-05-19T07:20:54.864Z,11.48
2023-05-19T07:23:22.076Z,8.65
2023-05-19T07:25:49.964Z,9.63
2023-05-19T07:28:17.158Z,12.43
2023-05-19T07:30:44.501Z,12.30
2023-05-19T07:33:11.785Z,10.80
2023-05-19T07:35:39.754Z,9.20
2023-05-19T07:38:07.438Z,7.63
2023-05-19T07:40:34.769Z,7.97
2023-05-19T07:43:02.040Z,10.70
2023-05-19T07:45:29.378Z,8.20
2023-05-19T07:47:56.653Z,9.77
2023-05-19T07:50:23.882Z,11.45
2023-05-19T07:52:51.469Z,7.75
2023-05-19T07:55:19.214Z,7.60
2023-05-19T07:57:46.430Z,11.65
2023-05-19T08:00:14.346Z,7.50
2023-05-19T08:02:41.722Z,5.60
2023-05-19T08:05:09.785Z,8.13
2023-05-19T08:07:37.194Z,8.07
2023-05-19T08:10:04.782Z,5.55
2023-05-19T08:12:32.359Z,5.30
2023-05-19T08:15:01.377Z,6.93
2023-05-19T08:17:28.942Z,8.90
2023-05-19T08:19:56.197Z,8.18
2023-05-19T08:22:23.384Z,9.05
2023-05-19T08:24:51.760Z,6.80
2023-05-19T08:27:19.008Z,12.13
2023-05-19T08:29:46.207Z,9.25
2023-05-19T08:32:13.556Z,13.02
2023-05-19T08:34:41.336Z,7.60
2023-05-19T08:37:08.581Z,10.43
2023-05-19T08:39:35.834Z,5.90
2023-05-19T08:42:03.089Z,10.40
2023-05-19T08:44:31.166Z,7.88
2023-05-19T08:47:05.334Z,7.10
2023-05-19T08:49:38.222Z,10.23
2023-05-19T08:52:52.474Z,6.50
2023-05-19T08:55:43.909Z,6.15
2023-05-19T08:58:12.950Z,7.60
2023-05-19T09:00:40.382Z,8.32
2023-05-19T09:05:39.219Z,9.32
2023-05-19T09:08:06.499Z,7.03
2023-05-19T09:10:33.689Z,4.25
2023-05-19T09:13:01.432Z,6.30
2023-05-19T09:15:28.612Z,4.75
2023-05-19T09:18:10.874Z,7.03
2023-05-19T09:23:08.316Z,9.52
2023-05-19T09:25:35.685Z,5.93
2023-05-19T09:28:02.964Z,4.00
2023-05-19T09:30:30.188Z,5.25
2023-05-19T09:32:57.380Z,8.23
2023-05-19T09:35:24.569Z,6.70
2023-05-19T09:37:52.576Z,9.15
2023-05-19T09:40:19.848Z,4.82
2023-05-19T09:42:48.706Z,9.02
2023-05-19T09:45:16.509Z,4.55
2023-05-19T09:47:43.934Z,6.28
2023-05-19T09:50:14.026Z,4.80
2023-05-19T09:52:44.807Z,7.32
2023-05-19T09:55:13.712Z,8.63
2023-05-19T09:57:41.313Z,4.90
2023-05-19T10:00:19.680Z,4.47
2023-05-19T10:02:48.701Z,6.65
2023-05-19T10:05:20.124Z,5.07
2023-05-19T10:07:51.608Z,7.63
2023-05-19T10:10:21.970Z,4.32
2023-05-19T10:12:49.909Z,4.38
2023-05-19T10:15:22.748Z,8.32
2023-05-19T10:17:51.252Z,7.38
2023-05-19T10:20:18.784Z,11.13
2023-05-19T10:22:46.536Z,6.35
2023-05-19T10:25:20.033Z,8.88
2023-05-19T10:27:56.563Z,6.45
2023-05-19T10:30:30.101Z,5.55
2023-05-19T10:33:01.670Z,5.43
2023-05-19T10:36:13.882Z,3.65
2023-05-19T10:38:58.845Z,3.72
2023-05-19T10:41:47.100Z,4.35
2023-05-19T10:44:34.926Z,11.07
2023-05-19T10:47:02.384Z,4.32
2023-05-19T10:49:36.075Z,7.22
2023-05-19T10:52:18.669Z,6.68
2023-05-19T10:54:48.913Z,7.45
2023-05-19T10:57:17.544Z,3.78
2023-05-19T10:59:44.960Z,3.47
2023-05-19T11:02:44.178Z,8.10
2023-05-19T11:05:18.329Z,9.23
2023-05-19T11:07:57.342Z,8.60
2023-05-19T11:10:25.430Z,5.85
2023-05-19T11:12:52.631Z,6.13
2023-05-19T11:15:26.499Z,10.05
2023-05-19T11:17:54.937Z,9.25
2023-05-19T11:20:28.357Z,10.13
2023-05-19T11:23:17.916Z,8.10
2023-05-19T11:25:49.414Z,4.80
2023-05-19T11:28:19.897Z,9.32
2023-05-19T11:30:52.678Z,4.22
2023-05-19T11:35:51.064Z,10.40
2023-05-19T11:38:20.532Z,3.40
2023-05-19T11:40:52.468Z,5.00
2023-05-19T11:43:19.643Z,3.60
2023-05-19T11:45:47.008Z,4.65
2023-05-19T11:48:18.320Z,6.95
2023-05-19T11:50:46.746Z,5.10
2023-05-19T11:53:16.429Z,7.20
2023-05-19T11:55:47.947Z,3.55
2023-05-19T11:58:16.200Z,6.73
2023-05-19T12:00:47.354Z,3.67
2023-05-19T12:03:14.979Z,5.50
2023-05-19T12:05:46.678Z,4.30
2023-05-19T12:08:17.538Z,6.75
2023-05-19T12:10:50.334Z,5.68
2023-05-19T12:13:17.608Z,7.30
2023-05-19T12:15:44.996Z,8.10
2023-05-19T12:18:12.283Z,6.05
2023-05-19T12:20:39.785Z,2.53
2023-05-19T12:23:07.477Z,4.97
2023-05-19T12:25:35.383Z,4.80
2023-05-19T12:28:03.631Z,6.28
2023-05-19T12:30:33.136Z,4.45
2023-05-19T12:33:01.884Z,5.07
2023-05-19T12:35:33.278Z,6.18
2023-05-19T12:38:07.253Z,3.35
2023-05-19T12:40:36.517Z,3.97
2023-05-19T12:43:04.470Z,7.53
2023-05-19T12:45:36.804Z,7.32
2023-05-19T12:48:06.652Z,4.80
2023-05-19T12:50:34.761Z,3.63
2023-05-19T12:53:02.445Z,9.60
2023-05-19T12:55:30.152Z,3.83
2023-05-19T12:57:58.546Z,2.80
2023-05-19T13:00:31.267Z,20.92
2023-05-19T13:05:38.457Z,3.05
2023-05-19T13:08:09.133Z,3.90
2023-05-19T13:10:38.735Z,6.53
2023-05-19T13:13:08.298Z,9.25
2023-05-19T13:15:40.188Z,4.85
2023-05-19T13:18:10.079Z,4.77
2023-05-19T13:20:40.703Z,5.15
2023-05-19T13:23:13.732Z,5.55
2023-05-19T13:25:41.980Z,6.63
2023-05-19T13:28:09.888Z,6.72
2023-05-19T13:30:40.195Z,4.72
2023-05-19T13:33:07.838Z,8.93
2023-05-19T13:35:38.791Z,5.53
2023-05-19T13:38:09.569Z,3.22
2023-05-19T13:40:37.653Z,7.15
2023-05-19T13:43:05.833Z,4.18
2023-05-19T13:45:33.167Z,4.30
2023-05-19T13:48:00.489Z,5.78
2023-05-19T13:50:27.913Z,9.90
2023-05-19T13:52:55.100Z,4.35
2023-05-19T13:55:23.292Z,9.32
2023-05-19T13:57:50.863Z,5.38
2023-05-19T14:00:19.245Z,6.53
2023-05-19T14:02:46.889Z,4.80
2023-05-19T14:05:14.172Z,5.65
2023-05-19T14:07:42.380Z,6.55
2023-05-19T14:10:10.122Z,3.63
2023-05-19T14:12:55.022Z,4.13
2023-05-19T14:15:24.467Z,4.32
2023-05-19T14:17:53.176Z,6.43
2023-05-19T14:20:20.663Z,8.57
2023-05-19T14:22:47.917Z,6.65
2023-05-19T14:25:15.139Z,3.22
2023-05-19T14:27:42.361Z,3.10
2023-05-19T14:30:10.109Z,4.43
2023-05-19T14:32:37.334Z,5.05
2023-05-19T14:35:05.235Z,3.65
2023-05-19T14:37:32.649Z,4.40
2023-05-19T14:40:00.240Z,10.52
2023-05-19T14:42:27.421Z,3.78
2023-05-19T14:44:54.615Z,3.40
2023-05-19T14:47:21.932Z,5.30
2023-05-19T14:49:49.141Z,7.05
2023-05-19T14:52:16.340Z,4.15
2023-05-19T14:54:43.766Z,3.55
2023-05-19T14:57:10.948Z,6.40
2023-05-19T14:59:38.865Z,4.68
2023-05-19T15:02:07.082Z,5.35
2023-05-19T15:04:34.260Z,10.13
2023-05-19T15:09:31.722Z,5.80
2023-05-19T15:12:01.044Z,8.70
2023-05-19T15:14:30.502Z,5.30
2023-05-19T15:16:58.597Z,6.45
2023-05-19T15:19:26.121Z,5.07
2023-05-19T15:21:53.705Z,10.77
2023-05-19T15:24:21.067Z,7.85
2023-05-19T15:26:48.363Z,7.68
2023-05-19T15:29:15.822Z,4.25
2023-05-19T15:31:43.316Z,6.53
2023-05-19T15:34:10.645Z,6.85
2023-05-19T15:36:37.857Z,5.63
2023-05-19T15:39:05.957Z,5.97
2023-05-19T15:41:33.154Z,7.70
2023-05-19T15:44:00.802Z,8.63
2023-05-19T15:46:31.111Z,6.18
2023-05-19T15:48:58.488Z,7.75
2023-05-19T15:51:25.897Z,6.57
2023-05-19T15:53:53.225Z,2.78
2023-05-19T15:56:21.490Z,3.88
2023-05-19T15:58:48.748Z,6.43
2023-05-19T16:01:16.689Z,16.50
2023-05-19T16:03:45.913Z,15.70
2023-05-19T16:06:13.465Z,17.33
2023-05-19T16:08:40.814Z,9.10
2023-05-19T16:11:08.090Z,3.55
2023-05-19T16:13:35.321Z,6.70
2023-05-19T16:16:02.937Z,5.03
2023-05-19T16:18:30.211Z,4.78
2023-05-19T16:20:57.481Z,7.97
2023-05-19T16:23:25.003Z,3.33
2023-05-19T16:25:54.746Z,6.05
2023-05-19T16:28:24.450Z,6.45
2023-05-19T16:30:52.025Z,4.82
2023-05-19T16:33:19.286Z,5.50
2023-05-19T16:35:46.487Z,6.93
2023-05-19T16:38:13.692Z,3.28
2023-05-19T16:40:40.849Z,5.65
2023-05-19T16:43:08.039Z,2.65
2023-05-19T16:45:35.233Z,4.70
2023-05-19T16:48:02.664Z,4.50
2023-05-19T16:50:29.968Z,3.95
2023-05-19T16:52:57.166Z,3.90
2023-05-19T16:55:25.357Z,4.57
2023-05-19T16:57:52.594Z,4.20
2023-05-19T17:00:19.952Z,6.28
2023-05-19T17:02:47.335Z,6.05
2023-05-19T17:05:14.676Z,4.18
2023-05-19T17:07:41.848Z,5.55
2023-05-19T17:10:09.553Z,11.80
2023-05-19T17:12:36.905Z,5.57
2023-05-19T17:15:04.741Z,3.47
2023-05-19T17:17:31.988Z,4.28
2023-05-19T17:19:59.646Z,3.70
2023-05-19T17:22:28.760Z,3.78
2023-05-19T17:24:57.492Z,5.75
2023-05-19T17:27:24.763Z,3.58
2023-05-19T17:29:51.921Z,2.80
2023-05-19T17:32:22.044Z,5.97
2023-05-19T17:34:49.281Z,7.50
2023-05-19T17:37:19.012Z,3.58
2023-05-19T17:39:46.180Z,7.22
2023-05-19T17:42:13.372Z,7.43
2023-05-19T17:44:41.312Z,5.50
2023-05-19T17:47:08.527Z,5.88
2023-05-19T17:49:35.876Z,2.50
2023-05-19T17:52:03.552Z,5.30
2023-05-19T17:54:30.906Z,4.20
2023-05-19T17:57:01.520Z,7.05
2023-05-19T17:59:30.154Z,7.60
2023-05-19T18:01:57.870Z,2.22
2023-05-19T18:04:25.385Z,5.68
2023-05-19T18:06:53.606Z,5.55
2023-05-19T18:09:25.970Z,4.70
2023-05-19T18:11:55.010Z,4.68
2023-05-19T18:14:22.212Z,3.03
2023-05-19T18:16:49.985Z,3.35
2023-05-19T18:19:17.357Z,5.03
2023-05-19T18:21:44.598Z,6.13
2023-05-19T18:24:11.766Z,2.25
2023-05-19T18:26:41.734Z,3.80
2023-05-19T18:29:11.741Z,4.35
2023-05-19T18:31:39.038Z,5.00
2023-05-19T18:34:06.613Z,2.90
2023-05-19T18:36:35.553Z,6.78
2023-05-19T18:39:04.367Z,4.97
2023-05-19T18:41:32.053Z,5.47
2023-05-19T18:43:59.268Z,5.53
2023-05-19T18:46:26.501Z,6.65
2023-05-19T18:48:53.903Z,2.78
2023-05-19T18:51:21.720Z,11.60
2023-05-19T18:53:50.098Z,12.05
2023-05-19T18:56:26.162Z,4.88
2023-05-19T18:58:54.847Z,7.47
2023-05-19T19:01:22.152Z,7.97
2023-05-19T19:03:49.621Z,4.07
2023-05-19T19:06:17.362Z,11.68
2023-05-19T19:08:44.540Z,6.47
2023-05-19T19:11:11.901Z,8.75
2023-05-19T19:13:39.748Z,7.80
2023-05-19T19:16:07.345Z,12.32
2023-05-19T19:18:36.255Z,12.90
2023-05-19T19:21:05.810Z,9.40
2023-05-19T19:23:33.256Z,14.48
2023-05-19T19:26:00.678Z,6.95
2023-05-19T19:28:27.921Z,29.90
2023-05-19T19:30:55.179Z,11.90
2023-05-19T19:33:22.367Z,13.82
2023-05-19T19:35:49.570Z,7.35
2023-05-19T19:38:16.770Z,10.90
2023-05-19T19:40:44.004Z,5.32
2023-05-19T19:43:11.295Z,10.25
2023-05-19T19:45:41.645Z,6.18
2023-05-19T19:48:08.912Z,7.15
2023-05-19T19:50:36.400Z,4.93
2023-05-19T19:53:03.876Z,4.25
2023-05-19T19:55:31.733Z,5.20
2023-05-19T19:57:58.953Z,3.17
2023-05-19T20:00:26.280Z,4.88
2023-05-19T20:03:03.482Z,3.88
2023-05-19T20:05:31.377Z,6.38
2023-05-19T20:07:58.603Z,4.75
2023-05-19T20:10:25.808Z,5.65
2023-05-19T20:12:53.156Z,7.88
2023-05-19T20:15:20.440Z,5.45
2023-05-19T20:17:47.734Z,5.13
2023-05-19T20:20:14.996Z,8.02
2023-05-19T20:22:44.307Z,8.00
2023-05-19T20:25:12.138Z,5.72
2023-05-19T20:27:39.375Z,6.88
2023-05-19T20:30:07.439Z,5.18
2023-05-19T20:32:35.045Z,7.35
2023-05-19T20:35:02.350Z,2.85
2023-05-19T20:37:29.586Z,7.85
2023-05-19T20:39:56.777Z,4.80
2023-05-19T20:42:23.994Z,4.18
2023-05-19T20:44:51.300Z,9.63
2023-05-19T20:47:19.210Z,6.05
2023-05-19T20:49:46.972Z,3.65
2023-05-19T20:52:18.385Z,9.63
2023-05-19T20:54:46.385Z,6.03
2023-05-19T20:57:13.556Z,5.20
2023-05-19T20:59:40.866Z,6.90
2023-05-19T21:02:08.060Z,8.52
2023-05-19T21:04:36.237Z,7.13
2023-05-19T21:07:03.621Z,5.03
2023-05-19T21:09:30.854Z,5.53
2023-05-19T21:11:58.053Z,3.13
2023-05-19T21:14:25.432Z,3.80
2023-05-19T21:16:54.295Z,6.38
2023-05-19T21:19:22.850Z,9.48
2023-05-19T21:21:50.277Z,10.73
2023-05-19T21:24:17.469Z,4.43
2023-05-19T21:26:44.806Z,6.47
2023-05-19T21:29:12.047Z,6.57
2023-05-19T21:31:39.433Z,5.38
2023-05-19T21:34:09.512Z,4.40
2023-05-19T21:36:36.964Z,7.07
2023-05-19T21:39:04.489Z,7.80
2023-05-19T21:41:32.518Z,4.32
2023-05-19T21:43:59.765Z,3.38
2023-05-19T21:46:28.923Z,5.72
2023-05-19T21:48:56.203Z,4.22
2023-05-19T21:51:23.432Z,6.32
2023-05-19T21:53:50.653Z,3.40
2023-05-19T21:56:17.856Z,8.50
2023-05-19T21:58:45.023Z,7.53
2023-05-19T22:01:13.286Z,3.83
2023-05-19T22:03:40.602Z,4.32
2023-05-19T22:06:08.233Z,4.82
2023-05-19T22:08:35.579Z,3.40
2023-05-19T22:11:02.831Z,11.20
2023-05-19T22:13:30.262Z,5.57
2023-05-19T22:15:58.163Z,3.53
2023-05-19T22:18:25.392Z,3.58
2023-05-19T22:20:52.597Z,6.78
2023-05-19T22:23:19.798Z,3.63
2023-05-19T22:25:47.008Z,5.28
2023-05-19T22:28:14.249Z,8.15
2023-05-19T22:30:42.211Z,8.60
2023-05-19T22:33:11.372Z,6.22
2023-05-19T22:35:38.873Z,11.30
2023-05-19T22:38:07.491Z,8.52
2023-05-19T22:40:36.935Z,4.15
2023-05-19T22:43:04.363Z,4.15
2023-05-19T22:45:32.301Z,5.75
2023-05-19T22:47:59.647Z,5.68
2023-05-19T22:50:26.882Z,7.80
2023-05-19T22:52:54.063Z,5.43
2023-05-19T22:55:21.367Z,5.22
2023-05-19T22:57:48.636Z,6.43
2023-05-19T23:00:18.577Z,4.68
2023-05-19T23:02:45.900Z,5.00
2023-05-19T23:05:13.225Z,5.78
2023-05-19T23:07:40.737Z,3.97
2023-05-19T23:10:08.566Z,3.50
2023-05-19T23:12:35.805Z,5.53
2023-05-19T23:15:03.752Z,4.47
2023-05-19T23:17:31.064Z,7.85
2023-05-19T23:19:58.524Z,7.43
2023-05-19T23:22:26.551Z,4.05
2023-05-19T23:24:53.848Z,6.53
2023-05-19T23:27:21.046Z,8.95
2023-05-19T23:29:49.367Z,3.30
2023-05-19T23:32:16.605Z,3.95
2023-05-19T23:34:43.904Z,3.25
2023-05-19T23:37:11.782Z,4.22
2023-05-19T23:39:39.006Z,2.80
2023-05-19T23:42:06.569Z,4.25
2023-05-19T23:44:33.813Z,3.05
2023-05-19T23:47:01.142Z,3.25
2023-05-19T23:49:28.359Z,2.85
2023-05-19T23:51:55.617Z,5.47
2023-05-19T23:54:22.846Z,3.90
2023-05-19T23:56:50.075Z,4.75
2023-05-19T23:59:17.279Z,4.78
