createdAt,value
2018-06-20T00:02:21.356Z,13.20
2018-06-20T00:04:51.887Z,13.20
2018-06-20T00:07:23.048Z,13.20
2018-06-20T00:15:47.443Z,13.10
2018-06-20T00:22:02.355Z,13.00
2018-06-20T00:24:33.051Z,13.00
2018-06-20T00:27:06.767Z,12.90
2018-06-20T00:29:37.043Z,12.90
2018-06-20T00:32:06.990Z,12.90
2018-06-20T00:34:41.589Z,12.90
2018-06-20T00:37:12.015Z,12.90
2018-06-20T00:39:42.547Z,12.80
2018-06-20T00:42:13.887Z,12.80
2018-06-20T00:44:43.338Z,12.80
2018-06-20T00:47:14.222Z,12.80
2018-06-20T00:49:45.424Z,12.80
2018-06-20T00:52:16.548Z,12.80
2018-06-20T00:54:48.154Z,12.80
2018-06-20T00:57:17.593Z,12.80
2018-06-20T00:59:49.390Z,12.80
2018-06-20T01:02:22.029Z,12.70
2018-06-20T01:04:54.284Z,12.70
2018-06-20T01:07:26.860Z,12.60
2018-06-20T01:09:58.098Z,12.60
2018-06-20T01:12:31.081Z,12.60
2018-06-20T01:15:00.935Z,12.60
2018-06-20T01:17:32.776Z,12.50
2018-06-20T01:20:03.727Z,12.60
2018-06-20T01:22:34.525Z,12.60
2018-06-20T01:25:05.570Z,12.50
2018-06-20T01:27:40.899Z,12.60
2018-06-20T01:30:11.152Z,12.50
2018-06-20T01:32:42.303Z,12.40
2018-06-20T01:35:13.652Z,12.40
2018-06-20T01:37:43.910Z,12.40
2018-06-20T01:40:20.404Z,12.40
2018-06-20T01:42:50.050Z,12.30
2018-06-20T01:45:20.478Z,12.30
2018-06-20T01:47:51.038Z,12.40
2018-06-20T01:50:27.284Z,12.30
2018-06-20T01:52:59.088Z,12.30
2018-06-20T01:55:29.534Z,12.30
2018-06-20T01:57:59.003Z,12.30
2018-06-20T02:00:34.595Z,12.40
2018-06-20T02:03:05.361Z,12.30
2018-06-20T02:05:35.494Z,12.30
2018-06-20T02:08:05.994Z,12.30
2018-06-20T02:10:37.327Z,12.30
2018-06-20T02:13:08.824Z,12.30
2018-06-20T02:15:45.229Z,12.30
2018-06-20T02:18:20.538Z,12.30
2018-06-20T02:20:51.958Z,12.30
2018-06-20T02:23:22.054Z,12.30
2018-06-20T02:25:52.185Z,12.20
2018-06-20T02:28:24.214Z,12.30
2018-06-20T02:30:54.207Z,12.30
2018-06-20T02:33:25.522Z,12.30
2018-06-20T02:35:55.011Z,12.30
2018-06-20T02:38:25.812Z,12.30
2018-06-20T02:41:02.108Z,12.40
2018-06-20T02:43:32.833Z,12.40
2018-06-20T02:49:16.802Z,12.40
2018-06-20T02:55:08.834Z,12.50
2018-06-20T02:57:39.844Z,12.60
2018-06-20T03:00:09.177Z,12.60
2018-06-20T03:02:40.240Z,12.60
2018-06-20T03:05:10.430Z,12.70
2018-06-20T03:07:40.171Z,12.70
2018-06-20T03:10:11.009Z,12.70
2018-06-20T03:12:42.007Z,12.70
2018-06-20T03:15:13.830Z,12.80
2018-06-20T03:17:44.024Z,12.80
2018-06-20T03:20:13.873Z,13.00
2018-06-20T03:22:44.587Z,13.10
2018-06-20T03:25:15.152Z,13.10
2018-06-20T03:27:50.739Z,13.20
2018-06-20T03:30:22.839Z,13.20
2018-06-20T03:32:54.622Z,13.20
2018-06-20T03:35:28.967Z,13.30
2018-06-20T03:37:59.536Z,13.30
2018-06-20T03:40:35.007Z,13.30
2018-06-20T03:43:05.297Z,13.40
2018-06-20T03:45:36.486Z,13.50
2018-06-20T03:48:06.794Z,13.50
2018-06-20T03:50:36.958Z,13.50
2018-06-20T03:53:06.507Z,13.50
2018-06-20T03:55:36.253Z,13.50
2018-06-20T03:58:06.017Z,13.50
2018-06-20T04:00:36.108Z,13.60
2018-06-20T04:03:10.582Z,13.60
2018-06-20T04:05:44.843Z,13.60
2018-06-20T04:08:16.832Z,13.60
2018-06-20T04:10:49.196Z,13.60
2018-06-20T04:13:23.454Z,13.60
2018-06-20T04:15:58.869Z,13.70
2018-06-20T04:18:37.542Z,13.80
2018-06-20T04:21:07.487Z,13.90
2018-06-20T04:23:38.784Z,13.90
2018-06-20T04:26:08.651Z,14.00
2018-06-20T04:28:38.782Z,14.00
2018-06-20T04:31:10.350Z,14.00
2018-06-20T04:33:40.983Z,14.00
2018-06-20T04:36:19.457Z,14.10
2018-06-20T04:38:49.296Z,14.20
2018-06-20T04:41:19.728Z,14.30
2018-06-20T04:43:51.986Z,14.30
2018-06-20T04:46:26.336Z,14.40
2018-06-20T04:48:56.467Z,14.50
2018-06-20T04:51:26.918Z,14.50
2018-06-20T04:53:56.224Z,14.60
2018-06-20T04:56:26.826Z,14.60
2018-06-20T04:59:01.340Z,14.70
2018-06-20T05:01:30.867Z,14.80
2018-06-20T05:04:00.812Z,14.90
2018-06-20T05:06:31.147Z,15.10
2018-06-20T05:09:05.868Z,15.10
2018-06-20T05:11:35.948Z,15.10
2018-06-20T05:14:05.915Z,15.30
2018-06-20T05:16:43.694Z,15.50
2018-06-20T05:19:13.620Z,15.60
2018-06-20T05:21:42.924Z,15.60
2018-06-20T05:24:16.264Z,15.70
2018-06-20T05:26:48.667Z,15.60
2018-06-20T05:29:20.458Z,15.30
2018-06-20T05:31:51.206Z,15.10
2018-06-20T05:34:20.906Z,15.10
2018-06-20T05:36:55.914Z,15.10
2018-06-20T05:39:58.101Z,15.20
2018-06-20T05:42:29.386Z,15.30
2018-06-20T05:44:59.029Z,15.30
2018-06-20T05:47:29.275Z,15.30
2018-06-20T05:49:58.834Z,15.30
2018-06-20T05:52:30.483Z,15.30
2018-06-20T05:55:03.109Z,15.40
2018-06-20T05:57:33.623Z,15.30
2018-06-20T06:00:06.408Z,15.40
2018-06-20T06:02:41.859Z,15.30
2018-06-20T06:05:12.217Z,15.30
2018-06-20T06:07:42.534Z,15.30
2018-06-20T06:10:20.320Z,15.30
2018-06-20T06:12:52.127Z,15.30
2018-06-20T06:15:21.974Z,15.30
2018-06-20T06:17:51.694Z,15.50
2018-06-20T06:20:24.073Z,15.60
2018-06-20T06:22:53.176Z,15.70
2018-06-20T06:25:23.815Z,15.70
2018-06-20T06:27:54.056Z,15.70
2018-06-20T06:30:24.462Z,15.60
2018-06-20T06:32:54.784Z,15.60
2018-06-20T06:35:26.006Z,15.70
2018-06-20T06:37:56.365Z,15.70
2018-06-20T06:40:30.116Z,15.80
2018-06-20T06:43:05.981Z,15.70
2018-06-20T06:45:36.422Z,15.70
2018-06-20T06:48:07.340Z,15.80
2018-06-20T06:50:39.080Z,15.80
2018-06-20T06:53:10.912Z,15.80
2018-06-20T06:55:41.410Z,15.90
2018-06-20T06:58:13.211Z,15.70
2018-06-20T07:00:44.709Z,15.80
2018-06-20T07:03:17.266Z,15.70
2018-06-20T07:05:46.442Z,15.80
2018-06-20T07:08:18.672Z,15.80
2018-06-20T07:10:48.802Z,15.70
2018-06-20T07:13:19.403Z,15.80
2018-06-20T07:15:50.341Z,15.80
2018-06-20T07:18:20.767Z,15.90
2018-06-20T07:20:51.513Z,16.00
2018-06-20T07:23:20.571Z,16.10
2018-06-20T07:25:50.427Z,16.20
2018-06-20T07:28:19.382Z,16.40
2018-06-20T07:30:48.523Z,16.60
2018-06-20T07:33:18.278Z,16.60
2018-06-20T07:35:47.396Z,16.60
2018-06-20T07:38:16.907Z,16.60
2018-06-20T07:40:46.970Z,16.50
2018-06-20T07:43:16.788Z,16.50
2018-06-20T07:45:46.483Z,16.40
2018-06-20T07:48:17.133Z,16.40
2018-06-20T07:50:46.711Z,16.60
2018-06-20T07:53:16.439Z,16.70
2018-06-20T07:55:46.390Z,16.80
2018-06-20T07:59:18.208Z,16.80
2018-06-20T08:02:05.205Z,16.80
2018-06-20T08:04:48.486Z,16.70
2018-06-20T08:07:31.610Z,16.80
2018-06-20T08:10:06.659Z,16.90
2018-06-20T08:14:46.565Z,17.10
2018-06-20T08:17:25.783Z,17.00
2018-06-20T08:19:57.911Z,16.90
2018-06-20T08:22:28.338Z,16.90
2018-06-20T08:25:06.382Z,16.90
2018-06-20T08:27:36.928Z,17.00
2018-06-20T08:30:08.334Z,17.00
2018-06-20T08:32:37.802Z,17.10
2018-06-20T08:35:08.490Z,17.20
2018-06-20T08:37:39.038Z,17.30
2018-06-20T08:40:08.803Z,17.40
2018-06-20T08:42:38.543Z,17.40
2018-06-20T08:45:08.463Z,17.50
2018-06-20T08:47:38.719Z,17.60
2018-06-20T08:50:07.570Z,17.60
2018-06-20T08:52:37.931Z,17.70
2018-06-20T08:55:07.799Z,17.60
2018-06-20T08:57:38.079Z,17.70
2018-06-20T09:00:07.587Z,17.80
2018-06-20T09:02:37.351Z,17.80
2018-06-20T09:05:11.466Z,17.90
2018-06-20T09:07:46.270Z,18.00
2018-06-20T09:10:21.231Z,18.00
2018-06-20T09:12:55.955Z,17.90
2018-06-20T09:15:30.798Z,17.90
2018-06-20T09:18:05.526Z,18.00
2018-06-20T09:20:35.481Z,18.10
2018-06-20T09:23:08.753Z,18.10
2018-06-20T09:25:38.572Z,18.30
2018-06-20T09:28:08.383Z,18.50
2018-06-20T09:30:38.433Z,18.60
2018-06-20T09:33:07.373Z,18.60
2018-06-20T09:35:36.256Z,18.70
2018-06-20T09:38:06.452Z,18.70
2018-06-20T09:40:36.346Z,18.90
2018-06-20T09:43:06.368Z,18.90
2018-06-20T09:45:36.210Z,18.90
2018-06-20T09:48:05.899Z,18.80
2018-06-20T09:50:40.374Z,18.90
2018-06-20T09:53:10.036Z,19.00
2018-06-20T09:55:39.526Z,19.10
2018-06-20T09:58:08.874Z,19.10
2018-06-20T10:00:43.401Z,19.10
2018-06-20T10:03:18.147Z,19.10
2018-06-20T10:05:52.786Z,19.10
2018-06-20T10:08:27.358Z,19.00
2018-06-20T10:11:02.275Z,18.90
2018-06-20T10:13:39.294Z,19.10
2018-06-20T10:16:08.770Z,19.40
2018-06-20T10:18:38.838Z,19.70
2018-06-20T10:21:08.480Z,19.80
2018-06-20T10:23:38.270Z,19.80
2018-06-20T10:26:08.014Z,19.80
2018-06-20T10:28:37.721Z,19.90
2018-06-20T10:31:07.184Z,20.00
2018-06-20T10:33:36.414Z,20.10
2018-06-20T10:36:05.558Z,20.10
2018-06-20T10:38:35.457Z,20.10
2018-06-20T10:41:04.529Z,19.90
2018-06-20T10:43:33.739Z,19.90
2018-06-20T10:46:09.737Z,19.90
2018-06-20T10:48:39.006Z,20.10
2018-06-20T10:51:08.228Z,20.20
2018-06-20T10:53:37.604Z,20.20
2018-06-20T10:56:08.466Z,20.20
2018-06-20T10:58:43.358Z,20.20
2018-06-20T11:01:17.973Z,20.20
2018-06-20T11:03:53.957Z,20.20
2018-06-20T11:06:28.365Z,20.20
2018-06-20T11:09:03.004Z,20.20
2018-06-20T11:11:37.348Z,20.10
2018-06-20T11:14:07.115Z,20.10
2018-06-20T11:16:36.467Z,19.90
2018-06-20T11:19:06.479Z,19.90
2018-06-20T11:21:36.358Z,20.10
2018-06-20T11:24:06.284Z,20.30
2018-06-20T11:26:36.036Z,20.40
2018-06-20T11:29:05.638Z,20.50
2018-06-20T11:31:36.350Z,20.60
2018-06-20T11:34:06.083Z,20.60
2018-06-20T11:36:36.007Z,20.50
2018-06-20T11:39:08.057Z,20.50
2018-06-20T11:41:38.946Z,20.50
2018-06-20T11:44:08.349Z,20.50
2018-06-20T11:46:42.963Z,20.60
2018-06-20T11:49:13.047Z,20.50
2018-06-20T11:51:44.062Z,20.60
2018-06-20T11:54:13.417Z,20.80
2018-06-20T11:56:43.106Z,21.00
2018-06-20T11:59:17.829Z,20.90
2018-06-20T12:01:53.341Z,20.60
2018-06-20T12:04:28.103Z,20.50
2018-06-20T12:07:02.438Z,20.60
2018-06-20T12:09:37.274Z,20.70
2018-06-20T12:12:12.105Z,20.80
2018-06-20T12:16:47.747Z,20.80
2018-06-20T12:19:22.908Z,20.60
2018-06-20T12:21:57.427Z,20.60
2018-06-20T12:24:32.135Z,20.50
2018-06-20T12:27:07.230Z,20.60
2018-06-20T12:29:41.947Z,20.50
2018-06-20T12:32:16.630Z,20.60
2018-06-20T12:34:51.144Z,20.60
2018-06-20T13:07:15.606Z,19.00
2018-06-20T13:14:52.980Z,19.10
2018-06-20T13:17:25.639Z,19.10
2018-06-20T13:22:37.346Z,19.30
2018-06-20T13:25:08.899Z,19.30
2018-06-20T13:27:45.062Z,19.30
2018-06-20T13:30:15.343Z,19.40
2018-06-20T13:32:50.597Z,19.40
2018-06-20T13:35:25.239Z,19.40
2018-06-20T13:38:00.305Z,19.50
2018-06-20T13:40:35.259Z,19.50
2018-06-20T13:43:10.269Z,19.50
2018-06-20T13:45:45.523Z,19.50
2018-06-20T13:48:33.323Z,19.40
2018-06-20T13:51:07.948Z,19.40
2018-06-20T13:53:38.758Z,19.20
2018-06-20T13:56:08.195Z,19.00
2018-06-20T13:58:39.297Z,18.90
2018-06-20T14:01:09.423Z,18.80
2018-06-20T14:03:39.490Z,18.70
2018-06-20T14:06:10.832Z,18.70
2018-06-20T14:08:40.967Z,18.60
2018-06-20T14:11:14.388Z,18.40
2018-06-20T14:13:45.279Z,18.30
2018-06-20T14:16:14.759Z,18.10
2018-06-20T14:18:51.198Z,18.00
2018-06-20T14:21:26.236Z,18.00
2018-06-20T14:24:01.267Z,17.90
2018-06-20T14:29:12.923Z,17.90
2018-06-20T14:31:51.704Z,17.90
2018-06-20T14:37:35.050Z,17.80
2018-06-20T14:40:10.135Z,17.90
2018-06-20T14:42:44.392Z,17.80
2018-06-20T14:45:19.703Z,17.70
2018-06-20T14:47:49.260Z,17.50
2018-06-20T14:50:21.711Z,17.40
2018-06-20T14:52:52.024Z,17.30
2018-06-20T14:55:22.180Z,17.10
2018-06-20T14:57:52.532Z,17.00
2018-06-20T15:00:23.038Z,17.00
2018-06-20T15:02:52.909Z,17.10
2018-06-20T15:05:33.100Z,17.10
2018-06-20T15:08:04.399Z,17.00
2018-06-20T15:10:40.241Z,16.90
2018-06-20T15:13:14.275Z,16.90
2018-06-20T15:18:30.529Z,16.70
2018-06-20T15:27:01.731Z,16.40
2018-06-20T15:29:40.994Z,15.90
2018-06-20T15:32:35.948Z,15.70
2018-06-20T15:35:17.601Z,15.70
2018-06-20T15:40:35.664Z,15.70
2018-06-20T15:43:09.722Z,15.50
2018-06-20T15:45:40.870Z,15.40
2018-06-20T15:48:14.349Z,15.30
2018-06-20T15:56:34.316Z,14.80
2018-06-20T15:59:12.112Z,14.70
2018-06-20T16:01:52.557Z,14.60
2018-06-20T16:04:26.092Z,14.40
2018-06-20T16:06:56.198Z,14.40
2018-06-20T16:09:32.835Z,14.30
2018-06-20T16:12:03.933Z,14.20
2018-06-20T16:14:36.515Z,14.10
2018-06-20T16:17:20.700Z,14.10
2018-06-20T16:20:33.058Z,14.00
2018-06-20T16:23:11.579Z,13.90
2018-06-20T16:25:49.002Z,13.60
2018-06-20T16:28:25.000Z,13.50
2018-06-20T16:30:55.323Z,13.40
2018-06-20T16:36:00.885Z,13.30
2018-06-20T16:38:31.055Z,13.20
2018-06-20T16:41:11.634Z,13.20
2018-06-20T16:46:17.719Z,13.10
2018-06-20T16:48:48.017Z,13.10
2018-06-20T16:51:24.674Z,13.10
2018-06-20T16:53:56.319Z,13.00
2018-06-20T16:59:14.769Z,13.00
2018-06-20T17:02:04.724Z,13.00
2018-06-20T17:04:44.607Z,12.90
2018-06-20T17:07:19.811Z,12.90
2018-06-20T17:09:53.079Z,13.00
2018-06-20T17:15:14.548Z,13.10
2018-06-20T17:17:54.807Z,13.00
2018-06-20T17:20:32.068Z,12.90
2018-06-20T17:23:07.139Z,12.90
2018-06-20T17:25:38.200Z,12.90
2018-06-20T17:28:08.801Z,12.90
2018-06-20T17:30:39.365Z,12.90
2018-06-20T17:33:10.970Z,12.90
2018-06-20T17:35:46.243Z,12.90
2018-06-20T17:38:18.358Z,12.80
2018-06-20T17:40:59.136Z,12.90
2018-06-20T17:46:25.154Z,12.90
2018-06-20T17:48:56.758Z,12.90
2018-06-20T17:54:02.016Z,12.90
2018-06-20T17:56:33.057Z,12.90
2018-06-20T17:59:03.128Z,12.90
2018-06-20T18:01:33.563Z,12.80
2018-06-20T18:04:03.801Z,12.70
2018-06-20T18:06:42.098Z,12.50
2018-06-20T18:09:17.191Z,12.40
2018-06-20T18:11:52.762Z,12.30
2018-06-20T18:14:28.909Z,12.30
2018-06-20T18:19:33.508Z,12.30
2018-06-20T18:22:03.135Z,12.20
2018-06-20T18:24:33.070Z,12.20
2018-06-20T18:27:11.829Z,12.20
2018-06-20T18:29:43.818Z,12.30
2018-06-20T18:32:14.414Z,12.30
2018-06-20T18:34:44.293Z,12.30
2018-06-20T18:37:15.576Z,12.40
2018-06-20T18:39:49.579Z,12.40
2018-06-20T18:42:21.676Z,12.40
2018-06-20T18:44:52.134Z,12.50
2018-06-20T18:47:26.973Z,12.60
2018-06-20T18:52:27.241Z,12.70
2018-06-20T18:54:58.591Z,12.80
2018-06-20T18:57:34.763Z,13.00
2018-06-20T19:00:10.947Z,13.00
2018-06-20T19:04:55.857Z,13.10
2018-06-20T19:09:59.766Z,12.80
2018-06-20T19:12:37.082Z,12.80
2018-06-20T19:15:07.931Z,12.80
2018-06-20T19:17:37.924Z,12.80
2018-06-20T19:20:09.889Z,12.80
2018-06-20T19:22:39.618Z,12.90
2018-06-20T19:25:12.059Z,12.90
2018-06-20T19:30:13.598Z,13.00
2018-06-20T19:32:43.587Z,12.80
2018-06-20T19:35:19.846Z,12.70
2018-06-20T19:37:51.651Z,12.50
2018-06-20T19:40:23.608Z,12.40
2018-06-20T19:42:54.005Z,12.40
2018-06-20T19:45:29.175Z,12.30
2018-06-20T19:47:58.735Z,12.20
2018-06-20T19:50:34.593Z,12.10
2018-06-20T19:55:46.388Z,12.00
2018-06-20T19:58:17.609Z,12.00
2018-06-20T20:00:49.666Z,11.90
2018-06-20T20:03:21.643Z,11.90
2018-06-20T20:05:53.248Z,11.80
2018-06-20T20:08:22.928Z,11.90
2018-06-20T20:10:53.084Z,11.90
2018-06-20T20:13:24.587Z,11.80
2018-06-20T20:15:56.766Z,11.80
2018-06-20T20:18:26.914Z,11.80
2018-06-20T20:20:57.882Z,11.80
2018-06-20T20:23:28.601Z,11.70
2018-06-20T20:26:00.159Z,11.70
2018-06-20T20:28:37.136Z,11.70
2018-06-20T20:33:40.987Z,11.70
2018-06-20T20:36:10.987Z,11.60
2018-06-20T20:38:41.011Z,11.60
2018-06-20T20:41:11.099Z,11.60
2018-06-20T20:43:40.659Z,11.60
2018-06-20T20:48:40.542Z,11.60
2018-06-20T20:51:11.684Z,11.60
2018-06-20T20:53:42.991Z,11.50
2018-06-20T20:56:13.251Z,11.50
2018-06-20T20:58:43.159Z,11.50
2018-06-20T21:01:13.797Z,11.60
2018-06-20T21:03:42.883Z,11.60
2018-06-20T21:06:19.858Z,11.70
2018-06-20T21:08:50.807Z,11.70
2018-06-20T21:11:20.647Z,11.70
2018-06-20T21:13:51.053Z,11.70
2018-06-20T21:16:20.908Z,11.80
2018-06-20T21:18:50.532Z,11.80
2018-06-20T21:21:20.537Z,11.80
2018-06-20T21:23:50.848Z,11.80
2018-06-20T21:26:21.567Z,11.70
2018-06-20T21:28:52.304Z,11.70
2018-06-20T21:31:23.616Z,11.80
2018-06-20T21:33:54.735Z,11.70
2018-06-20T21:36:25.939Z,11.80
2018-06-20T21:38:56.324Z,11.80
2018-06-20T21:43:57.033Z,11.80
2018-06-20T21:46:29.462Z,11.80
2018-06-20T21:48:59.435Z,11.80
2018-06-20T21:51:29.522Z,11.70
2018-06-20T21:53:59.724Z,11.70
2018-06-20T21:56:30.033Z,11.70
2018-06-20T21:59:06.402Z,11.60
2018-06-20T22:01:35.682Z,11.60
2018-06-20T22:04:05.110Z,11.60
2018-06-20T22:06:34.355Z,11.50
2018-06-20T22:09:03.729Z,11.60
2018-06-20T22:11:38.435Z,11.60
2018-06-20T22:19:15.422Z,11.60
2018-06-20T22:21:45.643Z,11.60
2018-06-20T22:24:15.298Z,11.60
2018-06-20T22:26:46.171Z,11.50
2018-06-20T22:29:17.314Z,11.60
2018-06-20T22:34:16.155Z,11.60
2018-06-20T22:36:46.639Z,11.60
2018-06-20T22:39:16.622Z,11.60
2018-06-20T22:41:48.759Z,11.70
2018-06-20T22:44:18.490Z,11.70
2018-06-20T22:46:48.805Z,11.70
2018-06-20T22:49:17.312Z,11.70
2018-06-20T22:54:20.640Z,11.70
2018-06-20T22:56:52.290Z,11.80
2018-06-20T22:59:24.595Z,11.80
2018-06-20T23:01:54.693Z,11.80
2018-06-20T23:04:23.627Z,11.80
2018-06-20T23:06:54.991Z,11.80
2018-06-20T23:09:27.415Z,11.90
2018-06-20T23:11:57.514Z,11.90
2018-06-20T23:14:27.482Z,11.90
2018-06-20T23:16:57.266Z,11.90
2018-06-20T23:19:26.643Z,11.90
2018-06-20T23:21:58.142Z,11.90
2018-06-20T23:24:29.487Z,11.90
2018-06-20T23:26:58.900Z,11.90
2018-06-20T23:29:28.502Z,11.90
2018-06-20T23:31:58.531Z,12.00
2018-06-20T23:34:28.246Z,12.00
2018-06-20T23:36:58.591Z,11.90
2018-06-20T23:39:28.311Z,11.90
2018-06-20T23:44:27.488Z,12.00
2018-06-20T23:47:02.631Z,12.00
2018-06-20T23:49:33.140Z,12.00
2018-06-20T23:52:02.733Z,11.90
2018-06-20T23:54:33.213Z,11.90
2018-06-20T23:57:03.655Z,11.90
2018-06-20T23:59:33.247Z,11.90
