createdAt,value
2016-09-18T00:00:30.669Z,0
2016-09-18T00:01:41.671Z,0
2016-09-18T00:02:52.673Z,0
2016-09-18T00:04:03.694Z,0
2016-09-18T00:05:14.699Z,0
2016-09-18T00:06:25.902Z,0
2016-09-18T00:07:36.901Z,0
2016-09-18T00:08:47.902Z,0
2016-09-18T00:09:58.901Z,0
2016-09-18T00:11:09.901Z,0
2016-09-18T00:12:20.897Z,0
2016-09-18T00:13:31.900Z,0
2016-09-18T00:14:42.902Z,0
2016-09-18T00:15:53.913Z,0
2016-09-18T00:17:04.940Z,0
2016-09-18T00:18:15.938Z,0
2016-09-18T00:19:26.983Z,0
2016-09-18T00:20:37.989Z,0
2016-09-18T00:21:48.993Z,0
2016-09-18T00:22:59.998Z,0
2016-09-18T00:24:11.002Z,0
2016-09-18T00:25:21.999Z,0
2016-09-18T00:26:32.996Z,0
2016-09-18T00:27:43.998Z,0
2016-09-18T00:28:54.996Z,0
2016-09-18T00:30:05.999Z,0
2016-09-18T00:31:16.999Z,0
2016-09-18T00:32:28.208Z,0
2016-09-18T00:33:39.208Z,0
2016-09-18T00:34:50.215Z,0
2016-09-18T00:36:01.220Z,0
2016-09-18T00:37:12.231Z,0
2016-09-18T00:38:23.232Z,0
2016-09-18T00:39:34.236Z,0
2016-09-18T00:40:45.232Z,0
2016-09-18T00:41:56.234Z,0
2016-09-18T00:43:07.235Z,0
2016-09-18T00:44:18.243Z,0
2016-09-18T00:45:29.243Z,0
2016-09-18T00:46:40.243Z,0
2016-09-18T00:47:51.250Z,0
2016-09-18T00:49:02.264Z,0
2016-09-18T00:50:13.261Z,0
2016-09-18T00:51:24.255Z,0
2016-09-18T00:52:35.268Z,0
2016-09-18T00:53:46.473Z,0
2016-09-18T00:54:57.679Z,0
2016-09-18T00:56:08.691Z,0
2016-09-18T00:57:19.698Z,0
2016-09-18T00:58:30.700Z,0
2016-09-18T00:59:41.699Z,0
2016-09-18T01:00:52.698Z,0
2016-09-18T01:02:03.700Z,0
2016-09-18T01:03:14.900Z,0
2016-09-18T01:04:25.901Z,0
2016-09-18T01:05:36.893Z,0
2016-09-18T01:06:47.903Z,0
2016-09-18T01:07:58.910Z,0
2016-09-18T01:09:09.912Z,0
2016-09-18T01:10:20.908Z,0
2016-09-18T01:11:31.907Z,0
2016-09-18T01:12:43.108Z,0
2016-09-18T01:13:54.112Z,0
2016-09-18T01:15:05.111Z,0
2016-09-18T01:16:16.113Z,0
2016-09-18T01:17:27.121Z,0
2016-09-18T01:18:38.327Z,0
2016-09-18T01:19:49.334Z,0
2016-09-18T01:21:00.332Z,0
2016-09-18T01:22:11.343Z,0
2016-09-18T01:23:22.340Z,0
2016-09-18T01:24:33.353Z,0
2016-09-18T01:25:44.360Z,0
2016-09-18T01:26:55.360Z,0
2016-09-18T01:28:06.350Z,0
2016-09-18T01:29:17.351Z,0
2016-09-18T01:30:28.343Z,0
2016-09-18T01:31:39.349Z,0
2016-09-18T01:32:50.374Z,0
2016-09-18T01:34:01.575Z,0
2016-09-18T01:35:12.567Z,0
2016-09-18T01:36:23.568Z,0
2016-09-18T01:37:34.569Z,0
2016-09-18T01:38:45.805Z,0
2016-09-18T01:39:56.810Z,0
2016-09-18T01:41:07.822Z,0
2016-09-18T01:42:18.824Z,0
2016-09-18T01:43:30.040Z,0
2016-09-18T01:44:41.049Z,0
2016-09-18T01:45:52.259Z,0
2016-09-18T01:47:03.271Z,0
2016-09-18T01:48:14.269Z,0
2016-09-18T01:49:25.265Z,0
2016-09-18T01:50:36.273Z,0
2016-09-18T01:51:47.271Z,0
2016-09-18T01:52:58.272Z,0
2016-09-18T01:54:09.473Z,0
2016-09-18T01:55:20.472Z,0
2016-09-18T01:56:31.473Z,0
2016-09-18T01:57:42.485Z,0
2016-09-18T01:58:53.684Z,0
2016-09-18T02:00:04.698Z,0
2016-09-18T02:01:15.707Z,0
2016-09-18T02:02:26.713Z,0
2016-09-18T02:03:37.710Z,0
2016-09-18T02:04:48.714Z,0
2016-09-18T02:05:59.715Z,0
2016-09-18T02:07:10.921Z,0
2016-09-18T02:08:21.929Z,0
2016-09-18T02:09:32.933Z,0
2016-09-18T02:10:43.935Z,0
2016-09-18T02:11:54.949Z,0
2016-09-18T02:13:05.949Z,0
2016-09-18T02:14:16.949Z,0
2016-09-18T02:15:28.160Z,0
2016-09-18T02:16:39.170Z,0
2016-09-18T02:17:50.375Z,0
2016-09-18T02:19:01.378Z,0
2016-09-18T02:20:12.381Z,0
2016-09-18T02:21:23.382Z,0
2016-09-18T02:22:34.383Z,0
2016-09-18T02:23:45.386Z,0
2016-09-18T02:24:56.391Z,0
2016-09-18T02:26:07.394Z,0
2016-09-18T02:27:18.596Z,0
2016-09-18T02:28:29.603Z,0
2016-09-18T02:29:40.603Z,0
2016-09-18T02:30:51.611Z,0
2016-09-18T02:32:02.611Z,0
2016-09-18T02:33:13.611Z,0
2016-09-18T02:34:24.625Z,0
2016-09-18T02:35:35.619Z,0
2016-09-18T02:36:46.627Z,0
2016-09-18T02:37:58.027Z,0
2016-09-18T02:39:09.033Z,0
2016-09-18T02:40:20.044Z,0
2016-09-18T02:41:31.047Z,0
2016-09-18T02:42:42.088Z,0
2016-09-18T02:43:53.099Z,0
2016-09-18T02:45:04.099Z,0
2016-09-18T02:46:15.105Z,0
2016-09-18T02:47:26.109Z,0
2016-09-18T02:48:37.321Z,0
2016-09-18T02:49:48.331Z,0
2016-09-18T02:50:59.323Z,0
2016-09-18T02:52:10.331Z,0
2016-09-18T02:53:21.336Z,0
2016-09-18T02:54:32.342Z,0
2016-09-18T02:55:43.346Z,0
2016-09-18T02:56:54.355Z,0
2016-09-18T02:58:05.566Z,0
2016-09-18T02:59:16.569Z,0
2016-09-18T03:00:27.588Z,0
2016-09-18T03:01:38.590Z,0
2016-09-18T03:02:49.813Z,0
2016-09-18T03:04:00.821Z,0
2016-09-18T03:05:11.842Z,0
2016-09-18T03:06:23.039Z,0
2016-09-18T03:07:34.250Z,0
2016-09-18T03:08:45.466Z,0
2016-09-18T03:09:56.475Z,0
2016-09-18T03:11:07.478Z,0
2016-09-18T03:12:18.493Z,0
2016-09-18T03:13:29.493Z,0
2016-09-18T03:14:40.498Z,0
2016-09-18T03:15:51.500Z,0
2016-09-18T03:17:02.499Z,0
2016-09-18T03:18:13.497Z,0
2016-09-18T03:19:24.499Z,0
2016-09-18T03:20:35.504Z,0
2016-09-18T03:21:47.122Z,0
2016-09-18T03:22:58.130Z,0
2016-09-18T03:24:09.130Z,0
2016-09-18T03:25:20.133Z,0
2016-09-18T03:26:31.134Z,0
2016-09-18T03:27:42.136Z,0
2016-09-18T03:28:53.143Z,0
2016-09-18T03:30:04.150Z,0
2016-09-18T03:31:15.163Z,0
2016-09-18T03:32:26.576Z,0
2016-09-18T03:33:37.582Z,0
2016-09-18T03:34:48.587Z,0
2016-09-18T03:35:59.589Z,0
2016-09-18T03:37:10.599Z,0
2016-09-18T03:38:21.603Z,0
2016-09-18T03:39:32.606Z,0
2016-09-18T03:40:43.603Z,0
2016-09-18T03:41:54.618Z,0
2016-09-18T03:43:05.611Z,0
2016-09-18T03:44:16.613Z,0
2016-09-18T03:45:27.618Z,0
2016-09-18T03:46:38.621Z,0
2016-09-18T03:47:49.619Z,0
2016-09-18T03:49:00.625Z,0
2016-09-18T03:50:11.625Z,0
2016-09-18T03:51:22.847Z,0
2016-09-18T03:52:34.052Z,0
2016-09-18T03:53:45.056Z,0
2016-09-18T03:54:56.061Z,0
2016-09-18T03:56:07.074Z,0
2016-09-18T03:57:18.079Z,0
2016-09-18T03:58:29.093Z,0
2016-09-18T03:59:40.095Z,0
2016-09-18T04:00:51.105Z,0
2016-09-18T04:02:02.113Z,0
2016-09-18T04:03:13.120Z,0
2016-09-18T04:04:24.126Z,0
2016-09-18T04:05:35.132Z,0
2016-09-18T04:06:46.133Z,0
2016-09-18T04:07:57.336Z,0
2016-09-18T04:09:08.334Z,0
2016-09-18T04:10:19.539Z,0
2016-09-18T04:11:30.549Z,0
2016-09-18T04:12:41.558Z,0
2016-09-18T04:13:52.563Z,0
2016-09-18T04:15:03.577Z,0
2016-09-18T04:16:14.592Z,0
2016-09-18T04:17:25.803Z,0
2016-09-18T04:18:36.804Z,0
2016-09-18T04:19:47.849Z,0
2016-09-18T04:20:58.859Z,0
2016-09-18T04:22:09.854Z,0
2016-09-18T04:23:20.850Z,0
2016-09-18T04:24:31.850Z,0
2016-09-18T04:25:42.855Z,0
2016-09-18T04:26:53.873Z,0
2016-09-18T04:28:04.874Z,0
2016-09-18T04:29:16.073Z,0
2016-09-18T04:30:27.150Z,0
2016-09-18T04:31:38.360Z,0
2016-09-18T04:32:49.363Z,0
2016-09-18T04:34:00.363Z,0
2016-09-18T04:35:11.564Z,0
2016-09-18T04:36:22.760Z,0
2016-09-18T04:37:33.961Z,0
2016-09-18T04:38:44.966Z,0
2016-09-18T04:39:55.964Z,0
2016-09-18T04:41:06.984Z,0
2016-09-18T04:42:17.987Z,0
2016-09-18T04:43:28.984Z,0
2016-09-18T04:44:40.226Z,0
2016-09-18T04:45:51.235Z,0
2016-09-18T04:47:02.235Z,0
2016-09-18T04:48:13.235Z,0
2016-09-18T04:49:24.247Z,0
2016-09-18T04:50:35.242Z,0
2016-09-18T04:51:46.249Z,0
2016-09-18T04:52:57.248Z,0
2016-09-18T04:54:08.256Z,0
2016-09-18T04:55:19.253Z,0
2016-09-18T04:56:30.243Z,0
2016-09-18T04:57:41.245Z,0
2016-09-18T04:58:52.250Z,0
2016-09-18T05:00:03.253Z,0
2016-09-18T05:01:14.457Z,0
2016-09-18T05:02:25.459Z,0
2016-09-18T05:03:36.461Z,0
2016-09-18T05:04:47.502Z,0
2016-09-18T05:05:58.508Z,0
2016-09-18T05:07:09.516Z,0
2016-09-18T05:08:20.732Z,0
2016-09-18T05:09:31.933Z,0
2016-09-18T05:10:42.932Z,0
2016-09-18T05:11:53.930Z,0
2016-09-18T05:13:04.936Z,0
2016-09-18T05:14:15.941Z,0
2016-09-18T05:15:27.141Z,0
2016-09-18T05:16:38.144Z,0
2016-09-18T05:17:49.147Z,0
2016-09-18T05:19:00.149Z,0
2016-09-18T05:20:11.402Z,0
2016-09-18T05:21:22.404Z,0
2016-09-18T05:22:33.406Z,5
2016-09-18T05:23:44.416Z,5
2016-09-18T05:24:55.416Z,5
2016-09-18T05:26:06.418Z,5
2016-09-18T05:27:17.414Z,5
2016-09-18T05:28:28.420Z,5
2016-09-18T05:29:39.419Z,5
2016-09-18T05:30:50.413Z,5
2016-09-18T05:32:01.418Z,5
2016-09-18T05:33:12.413Z,5
2016-09-18T05:34:23.825Z,10
2016-09-18T05:35:34.817Z,5
2016-09-18T05:36:45.822Z,5
2016-09-18T05:37:57.223Z,5
2016-09-18T05:39:08.225Z,5
2016-09-18T05:40:19.225Z,5
2016-09-18T05:41:30.229Z,5
2016-09-18T05:42:41.229Z,10
2016-09-18T05:43:52.230Z,10
2016-09-18T05:45:03.228Z,10
2016-09-18T05:46:14.237Z,10
2016-09-18T05:47:25.238Z,10
2016-09-18T05:48:36.438Z,10
2016-09-18T05:49:47.440Z,10
2016-09-18T05:50:58.440Z,10
2016-09-18T05:52:09.445Z,10
2016-09-18T05:53:20.443Z,10
2016-09-18T05:54:31.641Z,10
2016-09-18T05:55:42.646Z,10
2016-09-18T05:56:53.648Z,10
2016-09-18T05:58:04.646Z,10
2016-09-18T05:59:15.654Z,10
2016-09-18T06:00:26.649Z,10
2016-09-18T06:01:37.647Z,10
2016-09-18T06:02:48.650Z,10
2016-09-18T06:03:59.651Z,10
2016-09-18T06:05:10.646Z,15
2016-09-18T06:06:21.855Z,15
2016-09-18T06:07:32.850Z,15
2016-09-18T06:08:44.067Z,15
2016-09-18T06:09:55.264Z,20
2016-09-18T06:11:06.258Z,20
2016-09-18T06:12:17.250Z,20
2016-09-18T06:13:28.250Z,20
2016-09-18T06:14:39.261Z,20
2016-09-18T06:15:50.262Z,20
2016-09-18T06:17:01.259Z,20
2016-09-18T06:18:12.255Z,20
2016-09-18T06:19:23.256Z,20
2016-09-18T06:20:34.539Z,20
2016-09-18T06:21:45.788Z,20
2016-09-18T06:22:56.791Z,20
2016-09-18T06:24:08.196Z,20
2016-09-18T06:25:19.197Z,20
2016-09-18T06:26:30.417Z,20
2016-09-18T06:27:41.420Z,20
2016-09-18T06:28:52.613Z,25
2016-09-18T06:30:03.619Z,35
2016-09-18T06:31:14.813Z,40
2016-09-18T06:32:25.807Z,45
2016-09-18T06:33:36.807Z,45
2016-09-18T06:34:47.814Z,45
2016-09-18T06:35:58.811Z,40
2016-09-18T06:37:10.005Z,40
2016-09-18T06:38:21.008Z,35
2016-09-18T06:39:32.025Z,45
2016-09-18T06:40:43.222Z,45
2016-09-18T06:41:54.427Z,45
2016-09-18T06:43:05.630Z,45
2016-09-18T06:44:16.649Z,45
2016-09-18T06:45:27.654Z,50
2016-09-18T06:46:38.646Z,55
2016-09-18T06:47:49.652Z,55
2016-09-18T06:49:00.647Z,60
2016-09-18T06:50:11.644Z,55
2016-09-18T06:51:22.650Z,45
2016-09-18T06:52:33.655Z,40
2016-09-18T06:53:44.665Z,40
2016-09-18T06:54:55.667Z,45
2016-09-18T06:56:06.670Z,60
2016-09-18T06:57:17.682Z,70
2016-09-18T06:58:28.684Z,65
2016-09-18T06:59:39.687Z,65
2016-09-18T07:00:50.693Z,65
2016-09-18T07:02:01.691Z,70
2016-09-18T07:03:12.694Z,75
2016-09-18T07:04:23.688Z,70
2016-09-18T07:05:34.685Z,70
2016-09-18T07:06:45.907Z,80
2016-09-18T07:07:57.110Z,75
2016-09-18T07:09:08.109Z,85
2016-09-18T07:10:19.304Z,95
2016-09-18T07:11:30.310Z,80
2016-09-18T07:12:41.317Z,75
2016-09-18T07:13:52.312Z,85
2016-09-18T07:15:03.308Z,95
2016-09-18T07:16:14.308Z,90
2016-09-18T07:17:25.302Z,90
2016-09-18T07:18:36.506Z,100
2016-09-18T07:19:47.713Z,115
2016-09-18T07:20:58.973Z,105
2016-09-18T07:22:09.965Z,80
2016-09-18T07:23:20.962Z,75
2016-09-18T07:24:31.965Z,65
2016-09-18T07:25:43.159Z,80
2016-09-18T07:26:54.161Z,90
2016-09-18T07:28:05.160Z,85
2016-09-18T07:29:16.153Z,90
2016-09-18T07:30:27.159Z,90
2016-09-18T07:31:38.166Z,100
2016-09-18T07:32:49.171Z,105
2016-09-18T07:34:00.193Z,115
2016-09-18T07:35:11.200Z,110
2016-09-18T07:36:22.195Z,120
2016-09-18T07:37:33.203Z,120
2016-09-18T07:38:44.213Z,135
2016-09-18T07:39:55.225Z,135
2016-09-18T07:41:06.223Z,120
2016-09-18T07:42:17.219Z,110
2016-09-18T07:43:28.216Z,105
2016-09-18T07:44:39.432Z,105
2016-09-18T07:45:50.434Z,110
2016-09-18T07:47:01.635Z,110
2016-09-18T07:48:12.637Z,120
2016-09-18T07:49:23.643Z,135
2016-09-18T07:50:34.650Z,130
2016-09-18T07:51:45.666Z,145
2016-09-18T07:52:56.682Z,145
2016-09-18T07:54:07.679Z,160
2016-09-18T07:55:18.687Z,180
2016-09-18T07:56:29.692Z,145
2016-09-18T07:57:40.694Z,175
2016-09-18T07:58:51.706Z,185
2016-09-18T08:00:02.711Z,145
2016-09-18T08:01:13.722Z,145
2016-09-18T08:02:24.730Z,135
2016-09-18T08:03:35.739Z,160
2016-09-18T08:04:46.740Z,270
2016-09-18T08:05:57.747Z,360
2016-09-18T08:07:09.149Z,335
2016-09-18T08:08:20.158Z,275
2016-09-18T08:09:31.352Z,280
2016-09-18T08:10:42.350Z,290
2016-09-18T08:11:53.351Z,310
2016-09-18T08:13:04.353Z,280
2016-09-18T08:14:15.361Z,320
2016-09-18T08:15:26.359Z,280
2016-09-18T08:16:37.367Z,310
2016-09-18T08:17:48.384Z,410
2016-09-18T08:18:59.392Z,430
2016-09-18T08:20:10.407Z,450
2016-09-18T08:21:21.662Z,475
2016-09-18T08:22:32.664Z,500
2016-09-18T08:23:43.666Z,445
2016-09-18T08:24:54.873Z,405
2016-09-18T08:26:05.874Z,475
2016-09-18T08:27:16.875Z,620
2016-09-18T08:28:27.882Z,820
2016-09-18T08:29:38.884Z,2670
2016-09-18T08:30:49.878Z,1685
2016-09-18T08:32:00.880Z,2175
2016-09-18T08:33:11.890Z,1400
2016-09-18T08:34:22.901Z,1195
2016-09-18T08:35:34.109Z,915
2016-09-18T08:36:45.133Z,570
2016-09-18T08:37:56.147Z,435
2016-09-18T08:39:07.568Z,600
2016-09-18T08:40:18.571Z,2480
2016-09-18T08:41:29.586Z,675
2016-09-18T08:42:40.593Z,645
2016-09-18T08:43:51.604Z,690
2016-09-18T08:45:02.611Z,755
2016-09-18T08:46:13.625Z,640
2016-09-18T08:47:24.625Z,570
2016-09-18T08:48:35.632Z,400
2016-09-18T08:49:46.848Z,420
2016-09-18T08:50:57.872Z,420
2016-09-18T08:52:08.877Z,415
2016-09-18T08:53:19.882Z,375
2016-09-18T08:54:30.878Z,420
2016-09-18T08:55:41.889Z,495
2016-09-18T08:56:52.898Z,555
2016-09-18T08:58:04.118Z,450
2016-09-18T08:59:15.137Z,445
2016-09-18T09:00:26.150Z,475
2016-09-18T09:01:37.153Z,800
2016-09-18T09:02:48.172Z,1545
2016-09-18T09:03:59.401Z,560
2016-09-18T09:05:10.631Z,785
2016-09-18T09:06:21.643Z,625
2016-09-18T09:07:32.646Z,535
2016-09-18T09:08:43.653Z,790
2016-09-18T09:09:54.866Z,690
2016-09-18T09:11:05.869Z,1755
2016-09-18T09:12:16.867Z,760
2016-09-18T09:13:27.883Z,955
2016-09-18T09:14:38.905Z,785
2016-09-18T09:15:49.916Z,2800
2016-09-18T09:17:00.924Z,815
2016-09-18T09:18:11.943Z,630
2016-09-18T09:19:22.951Z,2295
2016-09-18T09:20:33.963Z,965
2016-09-18T09:21:45.019Z,2155
2016-09-18T09:22:56.020Z,1330
2016-09-18T09:24:07.225Z,905
2016-09-18T09:25:18.641Z,2720
2016-09-18T09:26:29.663Z,1685
2016-09-18T09:27:40.677Z,2530
2016-09-18T09:28:51.694Z,2550
2016-09-18T09:30:02.711Z,620
2016-09-18T09:31:13.930Z,1285
2016-09-18T09:32:24.946Z,1345
2016-09-18T09:33:35.969Z,1610
2016-09-18T09:34:47.179Z,660
2016-09-18T09:35:58.403Z,630
2016-09-18T09:37:09.422Z,705
2016-09-18T09:38:20.443Z,675
2016-09-18T09:39:31.461Z,730
2016-09-18T09:40:42.673Z,595
2016-09-18T09:41:53.686Z,595
2016-09-18T09:43:04.698Z,625
2016-09-18T09:44:15.704Z,620
2016-09-18T09:45:26.724Z,640
2016-09-18T09:46:37.732Z,670
2016-09-18T09:47:48.945Z,1880
2016-09-18T09:48:59.954Z,1520
2016-09-18T09:50:10.975Z,2655
2016-09-18T09:51:22.188Z,2640
2016-09-18T09:52:33.400Z,2610
2016-09-18T09:53:44.420Z,2600
2016-09-18T09:54:55.630Z,2595
2016-09-18T09:56:06.648Z,2255
2016-09-18T09:57:17.666Z,1425
2016-09-18T09:58:28.683Z,1990
2016-09-18T09:59:39.698Z,615
2016-09-18T10:00:50.917Z,570
2016-09-18T10:02:01.933Z,565
2016-09-18T10:03:12.948Z,480
2016-09-18T10:04:23.972Z,495
2016-09-18T10:05:34.987Z,755
2016-09-18T10:06:45.999Z,2470
2016-09-18T10:07:57.210Z,2515
2016-09-18T10:09:08.431Z,2420
2016-09-18T10:10:19.453Z,975
2016-09-18T10:11:30.474Z,1205
2016-09-18T10:12:41.492Z,1700
2016-09-18T10:13:52.501Z,2615
2016-09-18T10:15:03.508Z,2525
2016-09-18T10:16:14.521Z,1450
2016-09-18T10:17:25.544Z,1965
2016-09-18T10:18:36.566Z,1175
2016-09-18T10:19:47.589Z,1570
2016-09-18T10:20:58.803Z,1170
2016-09-18T10:22:09.868Z,930
2016-09-18T10:23:20.890Z,910
2016-09-18T10:24:31.907Z,1485
2016-09-18T10:25:42.922Z,1815
2016-09-18T10:26:53.938Z,1405
2016-09-18T10:28:05.367Z,1375
2016-09-18T10:29:16.381Z,1760
2016-09-18T10:30:27.400Z,1115
2016-09-18T10:31:38.632Z,1285
2016-09-18T10:32:49.654Z,1810
2016-09-18T10:34:00.665Z,2080
2016-09-18T10:35:11.681Z,1265
2016-09-18T10:36:23.104Z,1250
2016-09-18T10:37:34.125Z,955
2016-09-18T10:38:45.180Z,740
2016-09-18T10:39:56.195Z,650
2016-09-18T10:41:07.408Z,785
2016-09-18T10:42:18.623Z,2120
2016-09-18T10:43:29.638Z,2420
2016-09-18T10:44:40.857Z,2095
2016-09-18T10:45:51.866Z,2365
2016-09-18T10:47:03.091Z,2190
2016-09-18T10:48:14.102Z,2255
2016-09-18T10:49:25.118Z,2190
2016-09-18T10:50:36.539Z,2215
2016-09-18T10:51:47.560Z,2210
2016-09-18T10:52:58.576Z,2230
2016-09-18T10:54:09.609Z,2240
2016-09-18T10:55:20.634Z,2185
2016-09-18T10:56:31.645Z,2160
2016-09-18T10:57:42.663Z,2175
2016-09-18T10:58:53.678Z,2140
2016-09-18T11:00:04.699Z,2120
2016-09-18T11:01:15.727Z,2180
2016-09-18T11:02:26.954Z,2120
2016-09-18T11:03:37.970Z,2165
2016-09-18T11:04:48.997Z,2105
2016-09-18T11:06:00.227Z,450
2016-09-18T11:07:11.250Z,340
2016-09-18T11:08:22.260Z,280
2016-09-18T11:09:33.275Z,275
2016-09-18T11:10:44.294Z,295
2016-09-18T11:11:55.322Z,300
2016-09-18T11:13:06.342Z,325
2016-09-18T11:14:17.555Z,360
2016-09-18T11:15:28.573Z,390
2016-09-18T11:16:39.598Z,405
2016-09-18T11:17:50.610Z,395
2016-09-18T11:19:01.622Z,1840
2016-09-18T11:20:12.650Z,1090
2016-09-18T11:21:23.672Z,1810
2016-09-18T11:22:34.738Z,1765
2016-09-18T11:23:45.750Z,1730
2016-09-18T11:24:56.769Z,1890
2016-09-18T11:26:07.786Z,1690
2016-09-18T11:27:18.797Z,990
2016-09-18T11:28:29.819Z,685
2016-09-18T11:29:40.834Z,670
2016-09-18T11:30:51.855Z,480
2016-09-18T11:32:02.861Z,445
2016-09-18T11:33:13.878Z,405
2016-09-18T11:34:25.103Z,380
2016-09-18T11:35:36.116Z,355
2016-09-18T11:36:47.132Z,325
2016-09-18T11:37:58.146Z,310
2016-09-18T11:39:09.165Z,315
2016-09-18T11:40:20.182Z,330
2016-09-18T11:41:31.199Z,375
2016-09-18T11:42:42.211Z,540
2016-09-18T11:43:53.235Z,450
2016-09-18T11:45:04.648Z,590
2016-09-18T11:46:15.855Z,820
2016-09-18T11:47:26.870Z,470
2016-09-18T11:48:38.282Z,495
2016-09-18T11:49:49.287Z,1145
2016-09-18T11:51:00.303Z,1100
2016-09-18T11:52:11.322Z,1390
2016-09-18T11:53:22.332Z,1030
2016-09-18T11:54:33.334Z,740
2016-09-18T11:55:44.343Z,1185
2016-09-18T11:56:55.363Z,575
2016-09-18T11:58:06.384Z,955
2016-09-18T11:59:17.397Z,990
2016-09-18T12:00:28.403Z,1030
2016-09-18T12:01:39.417Z,1075
2016-09-18T12:02:50.431Z,1055
2016-09-18T12:04:01.653Z,540
2016-09-18T12:05:12.663Z,445
2016-09-18T12:06:23.881Z,370
2016-09-18T12:07:34.901Z,330
2016-09-18T12:08:46.120Z,300
2016-09-18T12:09:57.128Z,285
2016-09-18T12:11:08.144Z,265
2016-09-18T12:12:19.170Z,255
2016-09-18T12:13:30.376Z,250
2016-09-18T12:14:41.387Z,265
2016-09-18T12:15:52.397Z,260
2016-09-18T12:17:03.613Z,270
2016-09-18T12:18:14.644Z,275
2016-09-18T12:19:25.654Z,300
2016-09-18T12:20:36.867Z,355
2016-09-18T12:21:47.888Z,460
2016-09-18T12:22:59.144Z,695
2016-09-18T12:24:10.158Z,1045
2016-09-18T12:25:21.172Z,565
2016-09-18T12:26:32.191Z,545
2016-09-18T12:27:43.213Z,910
2016-09-18T12:28:54.228Z,730
2016-09-18T12:30:05.240Z,535
2016-09-18T12:31:16.258Z,540
2016-09-18T12:32:27.266Z,375
2016-09-18T12:33:38.272Z,370
2016-09-18T12:34:49.277Z,715
2016-09-18T12:36:00.488Z,520
2016-09-18T12:37:11.498Z,720
2016-09-18T12:38:22.710Z,385
2016-09-18T12:39:33.727Z,495
2016-09-18T12:40:44.735Z,375
2016-09-18T12:41:55.748Z,365
2016-09-18T12:43:06.751Z,370
2016-09-18T12:44:17.762Z,375
2016-09-18T12:45:28.771Z,355
2016-09-18T12:46:39.777Z,355
2016-09-18T12:47:50.789Z,385
2016-09-18T12:49:01.803Z,570
2016-09-18T12:50:12.823Z,490
2016-09-18T12:51:23.834Z,490
2016-09-18T12:52:34.847Z,495
2016-09-18T12:53:45.870Z,375
2016-09-18T12:54:56.888Z,365
2016-09-18T12:56:08.097Z,405
2016-09-18T12:57:19.303Z,325
2016-09-18T12:58:30.310Z,315
2016-09-18T12:59:41.515Z,270
2016-09-18T13:00:52.887Z,260
2016-09-18T13:02:04.172Z,255
2016-09-18T13:03:15.455Z,265
2016-09-18T13:04:26.923Z,345
2016-09-18T13:05:38.517Z,340
2016-09-18T13:06:50.049Z,325
2016-09-18T13:08:01.848Z,290
2016-09-18T13:09:13.116Z,230
2016-09-18T13:10:24.581Z,225
2016-09-18T13:11:36.017Z,230
2016-09-18T13:12:47.687Z,245
2016-09-18T13:13:59.355Z,265
2016-09-18T13:15:11.427Z,290
2016-09-18T13:16:23.546Z,355
2016-09-18T13:17:35.505Z,505
2016-09-18T13:18:47.415Z,525
2016-09-18T13:19:59.113Z,440
2016-09-18T13:21:10.911Z,450
2016-09-18T13:22:22.440Z,350
2016-09-18T13:23:34.452Z,530
2016-09-18T13:24:45.900Z,495
2016-09-18T13:25:57.609Z,455
2016-09-18T13:27:09.488Z,415
2016-09-18T13:28:20.901Z,405
2016-09-18T13:29:32.189Z,420
2016-09-18T13:30:43.632Z,445
2016-09-18T13:31:55.478Z,455
2016-09-18T13:33:07.304Z,430
2016-09-18T13:34:19.164Z,350
2016-09-18T13:35:31.084Z,360
2016-09-18T13:36:42.702Z,265
2016-09-18T13:37:54.311Z,255
2016-09-18T13:39:06.163Z,255
2016-09-18T13:40:17.782Z,245
2016-09-18T13:41:29.446Z,240
2016-09-18T13:42:40.984Z,245
2016-09-18T13:43:52.608Z,235
2016-09-18T13:45:03.742Z,235
2016-09-18T13:46:14.935Z,240
2016-09-18T13:47:26.419Z,225
2016-09-18T13:48:38.066Z,225
2016-09-18T13:49:49.851Z,220
2016-09-18T13:51:01.352Z,215
2016-09-18T13:52:13.048Z,215
2016-09-18T13:53:24.278Z,220
2016-09-18T13:54:35.980Z,365
2016-09-18T13:55:47.351Z,360
2016-09-18T13:56:59.029Z,265
2016-09-18T13:58:10.425Z,285
2016-09-18T13:59:21.438Z,430
2016-09-18T14:00:32.515Z,450
2016-09-18T14:01:43.931Z,460
2016-09-18T14:02:55.060Z,440
2016-09-18T14:04:06.570Z,370
2016-09-18T14:05:17.875Z,280
2016-09-18T14:06:29.332Z,255
2016-09-18T14:07:41.060Z,240
2016-09-18T14:08:52.659Z,225
2016-09-18T14:10:04.028Z,220
2016-09-18T14:11:15.882Z,215
2016-09-18T14:12:26.905Z,210
2016-09-18T14:13:38.119Z,215
2016-09-18T14:14:49.126Z,215
2016-09-18T14:16:00.321Z,210
2016-09-18T14:17:11.349Z,210
2016-09-18T14:18:23.010Z,210
2016-09-18T14:19:34.053Z,215
2016-09-18T14:20:45.061Z,215
2016-09-18T14:21:56.079Z,220
2016-09-18T14:23:07.292Z,220
2016-09-18T14:24:18.562Z,215
2016-09-18T14:25:30.121Z,200
2016-09-18T14:26:41.312Z,200
2016-09-18T14:27:53.018Z,200
2016-09-18T14:29:04.799Z,200
2016-09-18T14:30:16.555Z,200
2016-09-18T14:31:27.853Z,215
2016-09-18T14:32:39.411Z,215
2016-09-18T14:33:50.996Z,235
2016-09-18T14:35:02.721Z,270
2016-09-18T14:36:14.286Z,275
2016-09-18T14:37:25.804Z,275
2016-09-18T14:38:37.434Z,265
2016-09-18T14:39:49.374Z,235
2016-09-18T14:41:00.991Z,230
2016-09-18T14:42:12.813Z,225
2016-09-18T14:43:24.637Z,215
2016-09-18T14:44:36.283Z,215
2016-09-18T14:45:47.679Z,205
2016-09-18T14:46:59.775Z,205
2016-09-18T14:48:11.272Z,210
2016-09-18T14:49:23.177Z,210
2016-09-18T14:50:34.840Z,200
2016-09-18T14:51:46.393Z,200
2016-09-18T14:52:57.959Z,200
2016-09-18T14:54:09.532Z,200
2016-09-18T14:55:21.225Z,205
2016-09-18T14:56:33.051Z,200
2016-09-18T14:57:44.857Z,200
2016-09-18T14:58:56.590Z,195
2016-09-18T15:00:08.190Z,200
2016-09-18T15:01:19.829Z,210
2016-09-18T15:02:31.723Z,215
2016-09-18T15:03:43.249Z,225
2016-09-18T15:04:54.280Z,230
2016-09-18T15:06:05.297Z,225
2016-09-18T15:07:16.322Z,235
2016-09-18T15:08:27.324Z,225
2016-09-18T15:09:38.348Z,215
2016-09-18T15:10:49.351Z,205
2016-09-18T15:12:00.367Z,195
2016-09-18T15:13:11.381Z,190
2016-09-18T15:14:22.383Z,185
2016-09-18T15:15:33.393Z,180
2016-09-18T15:16:44.408Z,175
2016-09-18T15:17:55.421Z,175
2016-09-18T15:19:06.419Z,175
2016-09-18T15:20:17.447Z,160
2016-09-18T15:21:28.653Z,165
2016-09-18T15:22:39.665Z,165
2016-09-18T15:23:51.364Z,165
2016-09-18T15:25:03.386Z,165
2016-09-18T15:26:15.148Z,160
2016-09-18T15:27:27.061Z,165
2016-09-18T15:28:39.056Z,165
2016-09-18T15:29:50.893Z,155
2016-09-18T15:31:02.795Z,140
2016-09-18T15:32:14.368Z,115
2016-09-18T15:33:25.851Z,100
2016-09-18T15:34:37.823Z,85
2016-09-18T15:35:49.117Z,80
2016-09-18T15:37:00.124Z,70
2016-09-18T15:38:11.325Z,65
2016-09-18T15:39:23.005Z,65
2016-09-18T15:40:34.571Z,65
2016-09-18T15:41:46.065Z,65
2016-09-18T15:42:57.634Z,65
2016-09-18T15:44:09.258Z,70
2016-09-18T15:45:20.804Z,75
2016-09-18T15:46:32.357Z,80
2016-09-18T15:47:44.090Z,80
2016-09-18T15:48:55.890Z,85
2016-09-18T15:50:07.064Z,90
2016-09-18T15:51:18.836Z,90
2016-09-18T15:52:30.637Z,90
2016-09-18T15:53:42.306Z,90
2016-09-18T15:54:54.101Z,90
2016-09-18T15:56:06.059Z,95
2016-09-18T15:57:17.669Z,95
2016-09-18T15:58:29.387Z,95
2016-09-18T15:59:41.215Z,90
2016-09-18T16:00:53.033Z,90
2016-09-18T16:02:05.125Z,90
2016-09-18T16:03:16.953Z,90
2016-09-18T16:04:28.791Z,90
2016-09-18T16:05:40.659Z,90
2016-09-18T16:06:52.354Z,85
2016-09-18T16:08:03.917Z,85
2016-09-18T16:09:15.876Z,85
2016-09-18T16:10:27.218Z,85
2016-09-18T16:11:38.704Z,85
2016-09-18T16:12:49.712Z,80
2016-09-18T16:14:00.723Z,80
2016-09-18T16:15:12.333Z,80
2016-09-18T16:16:24.084Z,75
