createdAt,value
2022-11-01T00:00:05.850Z,4.06
2022-11-01T00:01:09.886Z,4.05
2022-11-01T00:02:14.301Z,4.04
2022-11-01T00:03:18.207Z,4.02
2022-11-01T00:04:22.148Z,4.03
2022-11-01T00:05:25.989Z,4.02
2022-11-01T00:06:31.159Z,4.02
2022-11-01T00:07:35.093Z,4.02
2022-11-01T00:08:38.928Z,3.99
2022-11-01T00:09:42.782Z,4.01
2022-11-01T00:10:46.737Z,4.01
2022-11-01T00:11:50.912Z,3.96
2022-11-01T00:12:57.899Z,3.96
2022-11-01T00:14:01.884Z,3.96
2022-11-01T00:15:06.205Z,3.95
2022-11-01T00:16:15.002Z,3.95
2022-11-01T00:17:19.431Z,3.94
2022-11-01T00:18:23.349Z,3.93
2022-11-01T00:19:27.304Z,3.93
2022-11-01T00:20:31.247Z,3.93
2022-11-01T00:21:35.181Z,3.93
2022-11-01T00:22:39.110Z,3.93
2022-11-01T00:23:43.946Z,3.92
2022-11-01T00:24:47.823Z,3.90
2022-11-01T00:25:51.824Z,3.91
2022-11-01T00:26:55.785Z,3.90
2022-11-01T00:28:01.614Z,3.89
2022-11-01T00:29:05.929Z,3.89
2022-11-01T00:30:10.509Z,3.89
2022-11-01T00:31:18.696Z,3.90
2022-11-01T00:32:22.600Z,3.89
2022-11-01T00:33:26.992Z,3.88
2022-11-01T00:34:30.839Z,3.87
2022-11-01T00:35:35.938Z,3.87
2022-11-01T00:36:39.863Z,3.87
2022-11-01T00:37:43.713Z,3.85
2022-11-01T00:38:52.233Z,3.85
2022-11-01T00:39:56.565Z,3.85
2022-11-01T00:41:00.642Z,3.85
2022-11-01T00:42:04.556Z,3.82
2022-11-01T00:43:08.440Z,3.82
2022-11-01T00:44:13.538Z,3.82
2022-11-01T00:45:18.794Z,3.81
2022-11-01T00:46:22.717Z,3.81
2022-11-01T00:47:26.587Z,3.81
2022-11-01T00:48:30.698Z,3.80
2022-11-01T00:49:34.573Z,3.80
2022-11-01T00:50:39.153Z,3.81
2022-11-01T00:51:44.974Z,3.81
2022-11-01T00:52:48.625Z,3.80
2022-11-01T00:53:52.561Z,3.80
2022-11-01T00:54:56.514Z,3.80
2022-11-01T00:56:05.942Z,3.80
2022-11-01T00:57:11.048Z,3.76
2022-11-01T00:58:15.093Z,3.76
2022-11-01T00:59:18.944Z,3.75
2022-11-01T01:00:23.122Z,3.74
2022-11-01T01:01:28.632Z,3.74
2022-11-01T01:02:32.873Z,3.74
2022-11-01T01:03:38.695Z,3.72
2022-11-01T01:04:42.545Z,3.73
2022-11-01T01:05:48.313Z,3.72
2022-11-01T01:06:52.390Z,3.72
2022-11-01T01:07:57.954Z,3.70
2022-11-01T01:09:02.146Z,3.69
2022-11-01T01:10:07.220Z,3.70
2022-11-01T01:11:11.160Z,3.69
2022-11-01T01:12:15.006Z,3.68
2022-11-01T01:13:19.600Z,3.66
2022-11-01T01:14:24.351Z,3.65
2022-11-01T01:15:29.087Z,3.66
2022-11-01T01:16:33.149Z,3.65
2022-11-01T01:17:37.187Z,3.65
2022-11-01T01:18:41.085Z,3.63
2022-11-01T01:19:44.929Z,3.62
2022-11-01T01:20:48.929Z,3.61
2022-11-01T01:21:52.799Z,3.61
2022-11-01T01:22:56.666Z,3.61
2022-11-01T01:24:00.531Z,3.61
2022-11-01T01:25:04.594Z,3.60
2022-11-01T01:26:10.843Z,3.58
2022-11-01T01:27:20.786Z,3.57
2022-11-01T01:28:24.749Z,3.59
2022-11-01T01:29:28.735Z,3.59
2022-11-01T01:30:32.663Z,3.57
2022-11-01T01:31:36.517Z,3.57
2022-11-01T01:32:40.601Z,3.57
2022-11-01T01:33:44.559Z,3.53
2022-11-01T01:34:49.993Z,3.53
2022-11-01T01:35:53.934Z,3.52
2022-11-01T01:37:00.091Z,3.52
2022-11-01T01:38:05.737Z,3.48
2022-11-01T01:39:15.325Z,3.51
2022-11-01T01:40:18.662Z,3.49
2022-11-01T01:41:22.751Z,3.49
2022-11-01T01:42:32.123Z,3.47
2022-11-01T01:43:43.974Z,3.45
2022-11-01T01:44:50.917Z,3.44
2022-11-01T01:45:54.847Z,3.44
2022-11-01T01:46:58.868Z,3.44
2022-11-01T01:48:17.638Z,3.44
2022-11-01T01:49:21.548Z,3.43
2022-11-01T01:50:30.132Z,3.43
2022-11-01T01:51:34.146Z,3.41
2022-11-01T01:52:46.754Z,3.40
2022-11-01T01:53:53.813Z,3.41
2022-11-01T01:54:59.887Z,3.39
2022-11-01T01:56:09.590Z,3.39
2022-11-01T01:57:13.576Z,3.39
2022-11-01T01:58:20.750Z,3.38
2022-11-01T01:59:25.214Z,3.38
2022-11-01T02:00:29.690Z,3.37
2022-11-01T02:01:37.336Z,3.37
2022-11-01T02:02:42.858Z,3.36
2022-11-01T02:03:47.712Z,3.36
2022-11-01T02:04:57.330Z,3.36
2022-11-01T02:06:10.180Z,3.33
2022-11-01T02:07:14.299Z,3.31
2022-11-01T02:08:19.620Z,3.31
2022-11-01T02:09:26.903Z,3.31
2022-11-01T02:10:31.681Z,3.30
2022-11-01T02:11:35.709Z,3.31
2022-11-01T02:12:41.152Z,3.32
2022-11-01T02:13:47.538Z,3.31
2022-11-01T02:14:51.297Z,3.31
2022-11-01T02:16:12.860Z,3.31
2022-11-01T02:17:31.470Z,3.31
2022-11-01T02:18:50.284Z,3.30
2022-11-01T02:20:13.793Z,3.29
2022-11-01T02:21:28.478Z,3.27
2022-11-01T02:23:09.723Z,3.27
2022-11-01T02:24:41.883Z,3.24
2022-11-01T02:26:17.541Z,3.22
2022-11-01T02:27:40.912Z,3.20
2022-11-01T02:28:59.309Z,3.19
2022-11-01T02:30:08.079Z,3.17
2022-11-01T02:31:32.972Z,3.17
2022-11-01T02:32:39.825Z,3.15
2022-11-01T02:33:47.108Z,3.13
2022-11-01T02:35:16.738Z,3.12
2022-11-01T02:36:33.823Z,3.11
2022-11-01T02:37:49.618Z,3.10
2022-11-01T02:39:02.203Z,3.10
2022-11-01T02:40:11.743Z,3.09
2022-11-01T02:41:27.546Z,3.09
2022-11-01T02:42:34.468Z,3.09
2022-11-01T02:43:55.900Z,3.06
2022-11-01T02:45:09.994Z,3.06
2022-11-01T02:46:16.862Z,3.07
2022-11-01T02:47:21.169Z,3.07
2022-11-01T02:48:26.531Z,3.07
2022-11-01T02:49:36.224Z,3.07
2022-11-01T02:50:43.165Z,3.06
2022-11-01T02:51:48.833Z,3.06
2022-11-01T02:52:57.989Z,3.06
2022-11-01T02:54:09.256Z,3.06
2022-11-01T02:55:22.146Z,3.06
2022-11-01T02:56:26.127Z,3.06
2022-11-01T02:57:41.433Z,3.04
2022-11-01T02:58:48.042Z,3.06
2022-11-01T02:59:51.943Z,3.05
2022-11-01T03:00:56.022Z,3.04
2022-11-01T03:02:03.038Z,3.05
2022-11-01T03:03:25.058Z,3.04
2022-11-01T03:04:35.971Z,3.05
2022-11-01T03:05:55.826Z,3.05
2022-11-01T03:07:02.646Z,3.04
2022-11-01T03:08:10.759Z,3.03
2022-11-01T03:09:15.784Z,3.03
2022-11-01T03:10:23.094Z,3.01
2022-11-01T03:11:44.551Z,3.02
2022-11-01T03:12:53.938Z,3.01
2022-11-01T03:14:06.843Z,3.01
2022-11-01T03:15:13.744Z,3.01
2022-11-01T03:16:32.795Z,3.00
2022-11-01T03:17:45.566Z,2.99
2022-11-01T03:19:16.481Z,3.00
2022-11-01T03:20:31.902Z,2.97
2022-11-01T03:21:38.841Z,2.96
2022-11-01T03:22:45.848Z,2.96
2022-11-01T03:23:58.760Z,2.96
2022-11-01T03:25:05.835Z,2.95
2022-11-01T03:26:13.359Z,2.94
2022-11-01T03:27:29.368Z,2.94
2022-11-01T03:28:38.776Z,2.95
2022-11-01T03:29:47.726Z,2.94
2022-11-01T03:30:55.906Z,2.94
2022-11-01T03:32:01.868Z,2.93
2022-11-01T03:33:06.129Z,2.93
2022-11-01T03:34:15.704Z,2.94
2022-11-01T03:35:31.854Z,2.95
2022-11-01T03:36:41.453Z,2.96
2022-11-01T03:37:49.410Z,2.96
2022-11-01T03:39:02.114Z,2.95
2022-11-01T03:40:08.640Z,2.96
2022-11-01T03:41:17.840Z,2.93
2022-11-01T03:42:24.210Z,2.94
2022-11-01T03:43:31.538Z,2.95
2022-11-01T03:44:38.808Z,2.95
2022-11-01T03:45:44.552Z,2.94
2022-11-01T03:46:49.740Z,2.94
2022-11-01T03:47:53.788Z,2.95
2022-11-01T03:48:59.430Z,2.94
2022-11-01T03:50:18.479Z,2.93
2022-11-01T03:51:22.410Z,2.93
2022-11-01T03:52:26.362Z,2.93
2022-11-01T03:53:30.211Z,2.93
2022-11-01T03:54:34.210Z,2.92
2022-11-01T03:55:38.287Z,2.91
2022-11-01T03:56:42.325Z,2.91
2022-11-01T03:57:49.153Z,2.91
2022-11-01T03:58:54.646Z,2.91
2022-11-01T03:59:58.547Z,2.91
2022-11-01T04:01:07.455Z,2.92
2022-11-01T04:02:11.377Z,2.91
2022-11-01T04:03:15.320Z,2.91
2022-11-01T04:04:19.273Z,2.91
2022-11-01T04:05:25.116Z,2.90
2022-11-01T04:06:29.042Z,2.90
2022-11-01T04:07:32.870Z,2.88
2022-11-01T04:08:37.419Z,2.86
2022-11-01T04:09:43.047Z,2.85
2022-11-01T04:10:47.052Z,2.84
2022-11-01T04:11:50.965Z,2.84
2022-11-01T04:12:55.346Z,2.84
2022-11-01T04:13:59.260Z,2.82
2022-11-01T04:15:04.032Z,2.79
2022-11-01T04:16:11.341Z,2.79
2022-11-01T04:17:15.194Z,2.77
2022-11-01T04:18:24.085Z,2.75
2022-11-01T04:19:28.140Z,2.74
2022-11-01T04:20:32.870Z,2.73
2022-11-01T04:21:36.994Z,2.71
2022-11-01T04:22:41.010Z,2.72
2022-11-01T04:23:46.393Z,2.71
2022-11-01T04:24:52.028Z,2.69
2022-11-01T04:25:55.930Z,2.69
2022-11-01T04:26:59.892Z,2.69
2022-11-01T04:28:03.906Z,2.69
2022-11-01T04:29:07.768Z,2.34
2022-11-01T04:30:12.966Z,2.65
2022-11-01T04:31:16.990Z,2.64
2022-11-01T04:32:20.888Z,2.63
2022-11-01T04:33:24.857Z,2.61
2022-11-01T04:34:28.836Z,2.60
2022-11-01T04:35:32.698Z,2.60
2022-11-01T04:36:38.643Z,2.59
2022-11-01T04:37:42.511Z,2.57
2022-11-01T04:38:47.878Z,2.57
2022-11-01T04:39:51.757Z,2.56
2022-11-01T04:40:55.679Z,2.55
2022-11-01T04:41:59.712Z,2.55
2022-11-01T04:43:07.636Z,2.55
2022-11-01T04:44:11.677Z,2.55
2022-11-01T04:45:15.627Z,2.54
2022-11-01T04:46:19.826Z,2.55
2022-11-01T04:47:23.765Z,2.55
2022-11-01T04:48:32.886Z,2.53
2022-11-01T04:49:33.201Z,2.53
2022-11-01T04:50:37.146Z,2.54
2022-11-01T04:51:42.570Z,2.53
2022-11-01T04:52:48.626Z,2.54
2022-11-01T04:53:52.498Z,2.53
2022-11-01T04:54:56.456Z,2.56
2022-11-01T04:56:02.663Z,2.57
2022-11-01T04:57:06.533Z,2.57
2022-11-01T04:58:10.432Z,2.61
2022-11-01T04:59:14.439Z,2.64
2022-11-01T05:00:18.639Z,2.68
2022-11-01T05:01:22.613Z,1.88
2022-11-01T05:02:27.810Z,2.75
2022-11-01T05:03:31.797Z,2.81
2022-11-01T05:04:35.667Z,2.85
2022-11-01T05:05:40.688Z,2.91
2022-11-01T05:06:44.752Z,2.96
2022-11-01T05:07:48.787Z,3.02
2022-11-01T05:08:54.534Z,3.06
2022-11-01T05:09:58.620Z,3.13
2022-11-01T05:11:02.540Z,3.19
2022-11-01T05:12:07.999Z,3.24
2022-11-01T05:13:13.307Z,3.29
2022-11-01T05:14:18.728Z,3.35
2022-11-01T05:15:22.597Z,3.41
2022-11-01T05:16:26.686Z,3.45
2022-11-01T05:17:32.246Z,3.52
2022-11-01T05:18:36.216Z,3.57
2022-11-01T05:19:42.864Z,3.61
2022-11-01T05:20:46.838Z,3.66
2022-11-01T05:21:51.248Z,3.71
2022-11-01T05:23:01.296Z,3.77
2022-11-01T05:24:06.187Z,3.77
2022-11-01T05:25:10.203Z,3.89
2022-11-01T05:26:18.065Z,3.93
2022-11-01T05:27:22.015Z,4.00
2022-11-01T05:28:25.896Z,4.00
2022-11-01T05:29:33.316Z,4.06
2022-11-01T05:30:38.649Z,4.11
2022-11-01T05:31:42.585Z,3.81
2022-11-01T05:32:51.328Z,4.20
2022-11-01T05:33:52.023Z,4.26
2022-11-01T05:34:57.621Z,4.28
2022-11-01T05:36:02.112Z,4.28
2022-11-01T05:37:07.677Z,4.40
2022-11-01T05:38:11.540Z,4.45
2022-11-01T05:39:15.393Z,4.52
2022-11-01T05:40:19.772Z,4.52
2022-11-01T05:41:23.891Z,4.61
2022-11-01T05:42:28.018Z,4.61
2022-11-01T05:43:33.523Z,4.71
2022-11-01T05:44:38.990Z,4.78
2022-11-01T05:45:42.939Z,4.81
2022-11-01T05:46:46.923Z,4.81
2022-11-01T05:47:51.005Z,4.87
2022-11-01T05:48:55.111Z,4.97
2022-11-01T05:49:59.062Z,4.97
2022-11-01T05:51:03.207Z,4.78
2022-11-01T05:52:09.791Z,5.12
2022-11-01T05:53:13.868Z,5.16
2022-11-01T05:54:19.449Z,5.20
2022-11-01T05:55:23.443Z,5.20
2022-11-01T05:56:29.833Z,5.26
2022-11-01T05:57:33.978Z,5.31
2022-11-01T05:58:38.043Z,5.38
2022-11-01T05:59:43.640Z,5.42
2022-11-01T06:00:47.656Z,5.47
2022-11-01T06:01:53.390Z,5.50
2022-11-01T06:03:02.654Z,5.53
2022-11-01T06:04:13.582Z,5.58
2022-11-01T06:05:14.629Z,5.58
2022-11-01T06:06:22.911Z,5.63
2022-11-01T06:07:27.784Z,5.68
2022-11-01T06:08:35.366Z,5.76
2022-11-01T06:09:39.164Z,5.78
2022-11-01T06:10:44.926Z,5.81
2022-11-01T06:11:53.806Z,5.84
2022-11-01T06:12:58.060Z,5.89
2022-11-01T06:14:02.041Z,5.92
2022-11-01T06:15:06.657Z,5.97
2022-11-01T06:16:13.217Z,6.01
2022-11-01T06:17:17.174Z,6.04
2022-11-01T06:18:22.720Z,6.12
2022-11-01T06:19:31.153Z,6.16
2022-11-01T06:20:35.838Z,6.20
2022-11-01T06:21:42.568Z,6.24
2022-11-01T06:22:48.646Z,6.28
2022-11-01T06:23:52.530Z,6.31
2022-11-01T06:24:58.083Z,6.35
2022-11-01T06:26:03.775Z,6.38
2022-11-01T06:27:12.420Z,6.42
2022-11-01T06:28:13.739Z,6.47
2022-11-01T06:29:17.756Z,6.50
2022-11-01T06:30:26.921Z,6.52
2022-11-01T06:31:29.468Z,6.53
2022-11-01T06:32:33.617Z,6.53
2022-11-01T06:33:41.264Z,6.55
2022-11-01T06:34:45.276Z,6.53
2022-11-01T06:35:49.279Z,6.53
2022-11-01T06:36:55.818Z,6.56
2022-11-01T06:38:05.507Z,6.56
2022-11-01T06:39:11.112Z,6.59
2022-11-01T06:40:16.034Z,6.59
2022-11-01T06:41:20.181Z,6.59
2022-11-01T06:42:24.157Z,6.62
2022-11-01T06:43:40.887Z,6.62
2022-11-01T06:44:37.278Z,6.64
2022-11-01T06:45:41.425Z,6.64
2022-11-01T06:46:49.408Z,6.67
2022-11-01T06:47:55.089Z,6.73
2022-11-01T06:48:59.181Z,6.75
2022-11-01T06:50:04.077Z,6.75
2022-11-01T06:51:09.672Z,6.78
2022-11-01T06:52:15.180Z,6.86
2022-11-01T06:53:19.180Z,6.86
2022-11-01T06:54:24.771Z,6.91
2022-11-01T06:55:33.355Z,6.94
2022-11-01T06:56:37.360Z,6.98
2022-11-01T06:57:41.763Z,7.02
2022-11-01T06:58:48.522Z,7.04
2022-11-01T06:59:55.065Z,7.08
2022-11-01T07:01:07.807Z,7.08
2022-11-01T07:02:16.539Z,7.08
2022-11-01T07:03:23.450Z,7.09
2022-11-01T07:04:35.245Z,7.10
2022-11-01T07:05:50.469Z,7.10
2022-11-01T07:06:46.761Z,4.49
2022-11-01T07:07:50.773Z,7.02
2022-11-01T07:08:55.143Z,7.01
2022-11-01T07:09:59.059Z,7.05
2022-11-01T07:11:04.772Z,7.07
2022-11-01T07:12:10.548Z,7.10
2022-11-01T07:13:16.321Z,7.13
2022-11-01T07:14:21.890Z,7.13
2022-11-01T07:15:28.139Z,7.16
2022-11-01T07:16:33.880Z,7.21
2022-11-01T07:17:40.254Z,7.20
2022-11-01T07:18:44.317Z,7.23
2022-11-01T07:19:48.291Z,7.22
2022-11-01T07:20:52.391Z,7.27
2022-11-01T07:21:59.556Z,7.28
2022-11-01T07:23:06.308Z,7.26
2022-11-01T07:24:11.720Z,7.26
2022-11-01T07:25:18.359Z,7.34
2022-11-01T07:26:23.671Z,7.39
2022-11-01T07:27:27.705Z,7.43
2022-11-01T07:28:34.766Z,7.45
2022-11-01T07:29:38.689Z,7.46
2022-11-01T07:30:42.806Z,7.50
2022-11-01T07:31:47.150Z,7.57
2022-11-01T07:32:56.113Z,7.61
2022-11-01T07:34:00.439Z,7.64
2022-11-01T07:35:05.019Z,7.68
2022-11-01T07:36:10.067Z,7.72
2022-11-01T07:37:14.221Z,7.81
2022-11-01T07:38:22.722Z,7.87
2022-11-01T07:39:32.312Z,7.91
2022-11-01T07:40:40.073Z,8.00
2022-11-01T07:41:47.115Z,8.09
2022-11-01T07:42:52.773Z,8.09
2022-11-01T07:43:58.346Z,8.24
2022-11-01T07:45:05.287Z,8.24
2022-11-01T07:46:13.961Z,8.35
2022-11-01T07:47:19.660Z,8.35
2022-11-01T07:48:23.599Z,8.38
2022-11-01T07:49:29.698Z,8.38
2022-11-01T07:50:34.540Z,8.41
2022-11-01T07:51:41.924Z,8.39
2022-11-01T07:52:46.027Z,8.40
2022-11-01T07:53:50.154Z,8.36
2022-11-01T07:54:54.206Z,8.33
2022-11-01T07:55:59.908Z,8.32
2022-11-01T07:57:06.807Z,8.38
2022-11-01T07:58:11.660Z,8.39
2022-11-01T07:59:15.728Z,8.41
2022-11-01T08:00:19.916Z,8.42
2022-11-01T08:01:26.182Z,8.38
2022-11-01T08:02:34.632Z,8.41
2022-11-01T08:03:40.273Z,8.46
2022-11-01T08:04:44.332Z,8.48
2022-11-01T08:05:50.750Z,8.52
2022-11-01T08:06:54.793Z,8.54
2022-11-01T08:07:59.669Z,8.57
2022-11-01T08:09:03.975Z,8.61
2022-11-01T08:10:11.030Z,8.66
2022-11-01T08:11:17.603Z,8.72
2022-11-01T08:12:21.630Z,8.73
2022-11-01T08:13:28.222Z,8.75
2022-11-01T08:14:32.157Z,8.75
2022-11-01T08:15:36.213Z,8.79
2022-11-01T08:16:48.457Z,8.82
2022-11-01T08:17:51.503Z,8.82
2022-11-01T08:18:57.166Z,8.88
2022-11-01T08:20:02.691Z,8.88
2022-11-01T08:21:08.295Z,8.86
2022-11-01T08:22:12.318Z,8.89
2022-11-01T08:23:16.527Z,8.88
2022-11-01T08:24:20.511Z,8.90
2022-11-01T08:25:25.258Z,8.91
2022-11-01T08:26:32.007Z,8.93
2022-11-01T08:27:36.730Z,8.96
2022-11-01T08:28:40.820Z,8.94
2022-11-01T08:29:47.592Z,8.90
2022-11-01T08:30:53.296Z,8.90
2022-11-01T08:32:00.512Z,8.90
2022-11-01T08:33:06.001Z,8.91
2022-11-01T08:34:16.990Z,8.91
2022-11-01T08:35:19.423Z,8.86
2022-11-01T08:36:26.278Z,8.87
2022-11-01T08:37:33.103Z,8.90
2022-11-01T08:38:42.435Z,8.93
2022-11-01T08:39:48.011Z,8.96
2022-11-01T08:40:48.828Z,8.96
2022-11-01T08:41:54.561Z,8.95
2022-11-01T08:43:02.258Z,8.95
2022-11-01T08:44:09.808Z,8.97
2022-11-01T08:45:21.387Z,8.99
2022-11-01T08:46:25.563Z,8.99
2022-11-01T08:47:31.539Z,9.07
2022-11-01T08:49:27.383Z,9.07
2022-11-01T08:52:32.777Z,9.12
2022-11-01T08:53:29.161Z,9.13
2022-11-01T08:54:37.889Z,9.16
2022-11-01T08:55:44.263Z,9.16
2022-11-01T08:57:16.242Z,9.22
2022-11-01T08:59:08.134Z,9.30
2022-11-01T09:00:14.302Z,9.35
2022-11-01T09:29:29.503Z,9.76
2022-11-01T09:30:14.829Z,9.79
2022-11-01T09:31:22.079Z,9.79
2022-11-01T09:32:30.529Z,9.84
2022-11-01T09:33:37.692Z,9.84
2022-11-01T09:34:41.850Z,9.85
2022-11-01T09:35:50.821Z,9.82
2022-11-01T09:37:07.964Z,9.80
2022-11-01T09:38:04.432Z,9.80
2022-11-01T09:39:09.894Z,9.66
2022-11-01T09:40:16.743Z,9.66
2022-11-01T09:41:36.638Z,9.68
2022-11-01T09:42:43.751Z,9.65
2022-11-01T09:43:49.756Z,9.64
2022-11-01T09:44:58.302Z,9.64
2022-11-01T09:46:05.156Z,9.60
2022-11-01T09:47:14.856Z,9.61
2022-11-01T09:48:21.087Z,9.61
2022-11-01T09:49:30.823Z,9.63
2022-11-01T09:50:40.150Z,9.63
2022-11-01T09:51:45.833Z,9.64
2022-11-01T09:52:54.833Z,9.67
2022-11-01T09:54:01.481Z,9.72
2022-11-01T09:57:02.917Z,9.80
2022-11-01T09:58:11.114Z,9.85
2022-11-01T09:59:45.681Z,9.84
2022-11-01T10:01:09.132Z,9.82
2022-11-01T10:02:37.524Z,9.82
2022-11-01T10:03:54.392Z,9.81
2022-11-01T10:05:07.236Z,9.81
2022-11-01T10:06:17.997Z,9.79
2022-11-01T10:07:30.971Z,9.76
2022-11-01T10:08:57.366Z,9.76
2022-11-01T10:10:03.771Z,9.77
2022-11-01T10:11:10.788Z,9.77
2022-11-01T10:12:23.496Z,9.75
2022-11-01T10:13:56.041Z,9.78
2022-11-01T10:15:06.017Z,9.78
2022-11-01T10:16:20.471Z,9.81
2022-11-01T10:17:38.041Z,9.85
2022-11-01T10:18:46.720Z,9.85
2022-11-01T10:19:52.367Z,9.89
2022-11-01T10:21:09.876Z,9.88
2022-11-01T10:22:32.991Z,9.89
2022-11-01T10:23:53.288Z,9.92
2022-11-01T10:25:00.352Z,9.92
2022-11-01T10:26:09.920Z,9.96
2022-11-01T10:27:17.180Z,9.98
2022-11-01T10:28:29.603Z,9.94
2022-11-01T10:30:00.406Z,9.96
2022-11-01T10:31:08.830Z,9.95
2022-11-01T10:32:27.964Z,9.95
2022-11-01T10:33:57.106Z,9.96
2022-11-01T10:35:07.031Z,9.97
2022-11-01T10:36:16.942Z,9.97
2022-11-01T10:37:33.732Z,9.97
2022-11-01T10:40:04.630Z,10.08
2022-11-01T10:41:28.309Z,10.10
2022-11-01T10:42:33.730Z,10.12
2022-11-01T10:43:44.426Z,10.12
2022-11-01T10:44:59.109Z,10.17
2022-11-01T10:46:09.856Z,10.19
2022-11-01T10:47:17.047Z,10.19
2022-11-01T10:48:32.880Z,10.24
2022-11-01T10:51:07.828Z,10.28
2022-11-01T10:52:09.904Z,10.29
2022-11-01T10:53:18.558Z,10.32
2022-11-01T10:54:25.628Z,10.33
2022-11-01T10:55:52.930Z,10.35
2022-11-01T10:56:59.985Z,10.36
2022-11-01T10:59:46.621Z,10.39
2022-11-01T11:00:52.561Z,10.41
2022-11-01T11:02:00.833Z,10.39
2022-11-01T11:03:09.973Z,10.40
2022-11-01T11:04:19.421Z,10.43
2022-11-01T11:05:25.927Z,10.44
2022-11-01T11:06:44.954Z,10.48
2022-11-01T11:07:36.247Z,10.51
2022-11-01T11:08:46.088Z,10.52
2022-11-01T11:09:50.259Z,10.53
2022-11-01T11:10:57.448Z,10.53
2022-11-01T11:12:06.460Z,10.54
2022-11-01T11:13:13.410Z,10.55
2022-11-01T11:14:20.583Z,10.56
2022-11-01T11:15:36.677Z,10.56
2022-11-01T11:16:46.819Z,10.57
2022-11-01T11:17:53.810Z,10.57
2022-11-01T11:19:03.821Z,10.57
2022-11-01T11:20:10.609Z,10.57
2022-11-01T11:21:15.239Z,10.57
2022-11-01T11:22:23.137Z,10.53
2022-11-01T11:23:29.813Z,10.50
2022-11-01T11:24:40.910Z,10.52
2022-11-01T11:25:45.045Z,10.52
2022-11-01T11:26:54.251Z,10.52
2022-11-01T11:28:23.676Z,10.51
2022-11-01T11:29:14.058Z,10.52
2022-11-01T11:30:35.630Z,10.52
2022-11-01T11:31:42.779Z,10.56
2022-11-01T11:32:51.087Z,10.55
2022-11-01T11:34:21.984Z,10.56
2022-11-01T11:35:28.517Z,10.56
2022-11-01T11:36:41.964Z,10.57
2022-11-01T11:38:02.278Z,10.59
2022-11-01T11:39:06.155Z,10.35
2022-11-01T11:40:26.351Z,10.61
2022-11-01T11:41:35.366Z,10.61
2022-11-01T11:42:48.703Z,10.64
2022-11-01T11:45:21.937Z,10.65
2022-11-01T11:46:27.939Z,10.65
2022-11-01T11:47:41.316Z,10.74
2022-11-01T11:50:43.132Z,10.78
2022-11-01T11:51:41.299Z,10.83
2022-11-01T11:53:20.920Z,10.88
2022-11-01T11:54:07.306Z,10.92
2022-11-01T11:55:52.093Z,10.92
2022-11-01T11:57:18.477Z,10.94
2022-11-01T11:58:44.948Z,10.96
2022-11-01T11:59:54.675Z,11.03
2022-11-01T12:01:04.827Z,11.05
2022-11-01T12:02:21.587Z,11.10
2022-11-01T12:03:26.555Z,11.12
2022-11-01T12:04:48.345Z,11.15
2022-11-01T12:06:02.567Z,11.17
2022-11-01T12:07:07.069Z,11.18
2022-11-01T12:08:14.221Z,11.21
2022-11-01T12:09:54.750Z,11.24
2022-11-01T12:10:59.755Z,11.26
2022-11-01T12:12:09.547Z,11.26
2022-11-01T12:13:42.990Z,11.25
2022-11-01T12:14:43.873Z,11.24
2022-11-01T12:15:50.199Z,11.23
2022-11-01T12:16:55.904Z,11.23
2022-11-01T12:18:19.352Z,11.22
2022-11-01T12:19:32.680Z,11.22
2022-11-01T12:20:42.410Z,11.22
2022-11-01T12:21:49.744Z,11.22
2022-11-01T12:23:02.942Z,11.20
2022-11-01T12:24:19.099Z,11.19
2022-11-01T12:26:37.133Z,11.18
2022-11-01T12:27:06.005Z,11.19
2022-11-01T12:27:44.084Z,11.17
2022-11-01T12:29:02.962Z,11.16
2022-11-01T12:30:14.793Z,11.13
2022-11-01T12:31:21.979Z,11.13
2022-11-01T12:32:36.704Z,11.10
2022-11-01T12:33:51.798Z,11.06
2022-11-01T12:34:53.663Z,11.06
2022-11-01T12:35:59.574Z,11.06
2022-11-01T12:37:19.814Z,11.06
2022-11-01T12:38:41.687Z,11.07
2022-11-01T12:40:06.890Z,11.06
2022-11-01T12:41:31.946Z,11.06
2022-11-01T12:42:39.290Z,11.05
2022-11-01T12:44:35.559Z,11.05
2022-11-01T12:44:59.455Z,11.02
2022-11-01T12:46:14.184Z,11.02
2022-11-01T12:47:27.114Z,10.98
2022-11-01T12:48:35.653Z,10.97
2022-11-01T12:50:04.556Z,10.97
2022-11-01T12:51:20.581Z,10.95
2022-11-01T12:52:36.217Z,10.95
2022-11-01T12:53:52.007Z,10.96
2022-11-01T12:55:07.713Z,10.94
2022-11-01T12:56:20.288Z,10.94
2022-11-01T12:57:21.193Z,10.94
2022-11-01T12:58:36.023Z,10.91
2022-11-01T12:59:44.053Z,10.92
2022-11-01T13:01:28.957Z,10.93
2022-11-01T13:02:44.619Z,10.92
2022-11-01T13:03:54.505Z,10.91
2022-11-01T13:05:07.718Z,10.91
2022-11-01T13:06:37.570Z,10.90
2022-11-01T13:07:49.990Z,10.91
2022-11-01T13:09:21.170Z,10.91
2022-11-01T13:10:35.913Z,10.89
2022-11-01T13:12:04.141Z,10.89
2022-11-01T13:13:35.012Z,10.89
2022-11-01T13:14:46.839Z,10.89
2022-11-01T13:16:10.522Z,10.89
2022-11-01T13:17:26.533Z,10.89
2022-11-01T13:18:56.221Z,10.89
2022-11-01T13:20:21.213Z,10.89
2022-11-01T13:21:52.693Z,10.89
2022-11-01T13:23:19.241Z,10.87
2022-11-01T13:24:33.940Z,10.87
2022-11-01T13:25:40.925Z,10.79
2022-11-01T13:26:54.735Z,10.78
2022-11-01T13:28:07.480Z,10.76
2022-11-01T13:29:19.705Z,10.76
2022-11-01T13:30:24.366Z,10.73
2022-11-01T13:32:01.588Z,10.73
2022-11-01T13:33:14.358Z,10.70
2022-11-01T13:34:31.440Z,10.62
2022-11-01T13:35:44.366Z,10.61
2022-11-01T13:36:51.399Z,10.59
2022-11-01T13:37:58.535Z,10.57
2022-11-01T13:39:08.506Z,10.55
2022-11-01T13:40:27.458Z,10.54
2022-11-01T13:41:44.706Z,10.54
2022-11-01T13:42:57.287Z,10.50
2022-11-01T13:44:08.442Z,10.48
2022-11-01T13:45:30.578Z,10.44
2022-11-01T13:47:01.645Z,10.43
2022-11-01T13:48:26.289Z,10.41
2022-11-01T13:49:46.675Z,10.38
2022-11-01T13:51:12.876Z,10.37
2022-11-01T13:52:26.800Z,10.36
2022-11-01T13:53:50.948Z,10.35
2022-11-01T13:55:05.321Z,10.32
2022-11-01T13:56:15.962Z,10.32
2022-11-01T13:57:22.911Z,10.30
2022-11-01T13:58:27.271Z,10.31
2022-11-01T13:59:44.649Z,10.29
2022-11-01T14:00:53.522Z,10.30
2022-11-01T14:02:19.484Z,10.30
2022-11-01T14:03:33.500Z,10.30
2022-11-01T14:04:41.243Z,10.30
2022-11-01T14:05:48.980Z,10.27
2022-11-01T14:07:16.691Z,10.27
2022-11-01T14:08:28.950Z,10.26
2022-11-01T14:09:35.965Z,10.26
2022-11-01T14:10:49.799Z,10.24
2022-11-01T14:12:13.109Z,10.24
2022-11-01T14:13:22.682Z,10.23
2022-11-01T14:14:32.587Z,10.21
2022-11-01T14:15:52.313Z,10.18
2022-11-01T14:17:02.265Z,10.18
2022-11-01T14:18:16.377Z,10.16
2022-11-01T14:20:01.181Z,10.17
2022-11-01T14:20:31.101Z,10.16
2022-11-01T14:21:43.980Z,10.17
2022-11-01T14:22:47.910Z,10.15
2022-11-01T14:23:54.937Z,10.15
2022-11-01T14:25:01.959Z,10.16
2022-11-01T14:26:23.789Z,10.15
2022-11-01T14:27:36.064Z,10.15
2022-11-01T14:28:54.665Z,10.13
2022-11-01T14:29:56.590Z,10.15
2022-11-01T14:31:05.919Z,10.14
2022-11-01T14:33:22.160Z,10.13
2022-11-01T14:34:29.253Z,10.11
2022-11-01T14:35:37.692Z,10.11
2022-11-01T14:36:44.686Z,10.11
2022-11-01T14:37:51.762Z,10.11
2022-11-01T14:39:03.349Z,10.11
2022-11-01T14:40:27.029Z,10.10
2022-11-01T14:41:34.014Z,10.10
2022-11-01T14:42:43.545Z,10.10
2022-11-01T14:45:10.315Z,10.08
2022-11-01T14:46:27.732Z,10.07
2022-11-01T14:47:42.970Z,10.07
2022-11-01T14:48:57.587Z,10.07
2022-11-01T14:50:04.732Z,10.07
2022-11-01T14:51:25.897Z,10.07
2022-11-01T14:52:45.718Z,10.06
2022-11-01T14:53:50.306Z,10.06
2022-11-01T14:55:00.217Z,10.05
2022-11-01T14:56:10.021Z,10.05
2022-11-01T14:57:20.374Z,10.05
2022-11-01T14:58:24.826Z,10.03
2022-11-01T14:59:32.617Z,10.03
2022-11-01T15:00:39.093Z,10.03
2022-11-01T15:01:48.756Z,10.02
2022-11-01T15:04:07.132Z,10.00
2022-11-01T15:05:17.610Z,9.98
2022-11-01T15:06:24.369Z,9.97
2022-11-01T15:07:32.453Z,9.95
2022-11-01T15:08:45.398Z,9.95
2022-11-01T15:09:57.778Z,9.80
2022-11-01T15:11:04.486Z,9.92
2022-11-01T15:12:10.761Z,9.90
2022-11-01T15:13:19.440Z,9.88
2022-11-01T15:14:31.762Z,9.88
2022-11-01T15:15:40.564Z,9.86
2022-11-01T15:16:46.350Z,9.85
2022-11-01T15:17:59.386Z,9.86
2022-11-01T15:19:12.439Z,9.84
2022-11-01T15:20:19.683Z,9.84
2022-11-01T15:21:30.714Z,9.83
2022-11-01T15:22:34.418Z,9.83
2022-11-01T15:23:41.251Z,9.83
2022-11-01T15:24:48.034Z,9.84
2022-11-01T15:25:54.328Z,9.83
2022-11-01T15:27:08.037Z,9.83
2022-11-01T15:28:16.907Z,9.84
2022-11-01T15:29:25.595Z,9.84
2022-11-01T15:30:32.816Z,9.84
2022-11-01T15:31:43.298Z,9.83
2022-11-01T15:32:47.119Z,9.83
2022-11-01T15:34:01.483Z,9.82
2022-11-01T15:35:26.796Z,9.82
2022-11-01T15:36:33.887Z,9.81
2022-11-01T15:37:42.245Z,9.80
2022-11-01T15:39:01.332Z,9.79
2022-11-01T15:40:29.895Z,9.79
2022-11-01T15:41:36.993Z,9.78
2022-11-01T15:42:42.943Z,9.77
2022-11-01T15:43:51.997Z,9.77
2022-11-01T15:44:58.058Z,9.75
2022-11-01T15:46:02.768Z,9.75
2022-11-01T15:47:22.742Z,9.75
2022-11-01T15:48:35.670Z,9.75
2022-11-01T15:49:53.253Z,9.74
2022-11-01T15:51:02.973Z,9.73
2022-11-01T15:52:17.331Z,9.71
2022-11-01T15:53:30.851Z,9.71