createdAt,value
2023-12-30T00:00:32.651Z,3.17
2023-12-30T00:03:03.790Z,3.50
2023-12-30T00:05:33.998Z,3.05
2023-12-30T00:08:04.657Z,2.95
2023-12-30T00:10:34.608Z,3.17
2023-12-30T00:13:05.098Z,2.97
2023-12-30T00:15:35.213Z,2.63
2023-12-30T00:18:05.729Z,2.97
2023-12-30T00:20:35.786Z,2.35
2023-12-30T00:23:06.082Z,2.35
2023-12-30T00:25:36.307Z,2.10
2023-12-30T00:28:07.355Z,1.92
2023-12-30T00:30:37.514Z,2.83
2023-12-30T00:33:08.252Z,2.50
2023-12-30T00:35:38.396Z,2.03
2023-12-30T00:38:08.843Z,3.83
2023-12-30T00:40:38.980Z,2.42
2023-12-30T00:43:09.377Z,2.05
2023-12-30T00:45:40.030Z,2.15
2023-12-30T00:48:10.508Z,2.20
2023-12-30T00:50:40.719Z,1.52
2023-12-30T00:53:11.189Z,2.10
2023-12-30T00:55:41.252Z,2.15
2023-12-30T00:58:11.896Z,1.85
2023-12-30T01:00:42.064Z,2.10
2023-12-30T01:03:12.442Z,2.20
2023-12-30T01:05:43.040Z,2.70
2023-12-30T01:08:13.628Z,2.80
2023-12-30T01:10:43.740Z,2.92
2023-12-30T01:13:14.199Z,2.85
2023-12-30T01:15:44.263Z,2.90
2023-12-30T01:18:15.145Z,3.63
2023-12-30T01:20:45.397Z,3.60
2023-12-30T01:23:16.098Z,3.75
2023-12-30T01:25:46.069Z,4.10
2023-12-30T01:28:16.527Z,3.70
2023-12-30T01:30:46.454Z,3.65
2023-12-30T01:33:17.089Z,3.95
2023-12-30T01:35:47.243Z,3.85
2023-12-30T01:38:18.312Z,3.67
2023-12-30T01:40:48.328Z,3.85
2023-12-30T01:43:28.690Z,3.50
2023-12-30T01:46:04.730Z,4.30
2023-12-30T01:48:36.251Z,3.50
2023-12-30T01:51:23.964Z,4.13
2023-12-30T01:53:56.874Z,3.88
2023-12-30T01:56:28.708Z,3.83
2023-12-30T01:59:01.088Z,3.78
2023-12-30T02:01:31.251Z,4.28
2023-12-30T02:04:02.166Z,3.22
2023-12-30T02:06:32.195Z,3.15
2023-12-30T02:09:03.643Z,3.30
2023-12-30T02:11:34.594Z,3.15
2023-12-30T02:14:04.987Z,2.95
2023-12-30T02:16:34.955Z,2.95
2023-12-30T02:19:05.445Z,2.90
2023-12-30T02:21:35.720Z,3.00
2023-12-30T02:24:06.214Z,3.05
2023-12-30T02:26:36.446Z,3.13
2023-12-30T02:29:10.386Z,4.50
2023-12-30T02:31:47.149Z,3.75
2023-12-30T02:34:19.124Z,3.10
2023-12-30T02:36:49.560Z,4.45
2023-12-30T02:39:20.143Z,2.88
2023-12-30T02:41:50.380Z,2.42
2023-12-30T02:44:22.378Z,2.42
2023-12-30T02:46:52.548Z,2.58
2023-12-30T02:49:23.025Z,2.65
2023-12-30T02:51:55.213Z,2.55
2023-12-30T02:54:25.752Z,2.42
2023-12-30T02:56:57.161Z,2.47
2023-12-30T02:59:27.358Z,2.40
2023-12-30T03:01:57.594Z,2.30
2023-12-30T03:04:28.130Z,2.58
2023-12-30T03:06:58.280Z,2.75
2023-12-30T03:09:28.687Z,2.20
2023-12-30T03:11:58.680Z,2.40
2023-12-30T03:14:29.355Z,2.22
2023-12-30T03:16:59.515Z,2.22
2023-12-30T03:19:29.934Z,3.13
2023-12-30T03:22:00.169Z,3.13
2023-12-30T03:24:30.678Z,2.78
2023-12-30T03:27:01.119Z,2.58
2023-12-30T03:29:31.445Z,2.08
2023-12-30T03:32:01.625Z,2.20
2023-12-30T03:34:31.942Z,3.10
2023-12-30T03:37:02.264Z,2.40
2023-12-30T03:39:32.645Z,2.65
2023-12-30T03:42:02.962Z,2.53
2023-12-30T03:44:33.892Z,3.22
2023-12-30T03:47:04.067Z,3.45
2023-12-30T03:49:35.026Z,4.00
2023-12-30T03:52:05.382Z,3.45
2023-12-30T03:54:36.719Z,4.80
2023-12-30T03:57:06.921Z,4.65
2023-12-30T03:59:38.195Z,4.82
2023-12-30T04:02:08.214Z,2.50
2023-12-30T04:04:38.789Z,2.83
2023-12-30T04:07:08.947Z,2.28
2023-12-30T04:09:39.389Z,1.80
2023-12-30T04:12:10.785Z,1.55
2023-12-30T04:14:41.715Z,1.15
2023-12-30T04:17:11.702Z,1.20
2023-12-30T04:19:42.313Z,0.90
2023-12-30T04:22:12.619Z,0.65
2023-12-30T04:24:42.956Z,1.20
2023-12-30T04:27:12.892Z,0.75
2023-12-30T04:29:43.363Z,0.80
2023-12-30T04:32:13.368Z,0.95
2023-12-30T04:34:43.824Z,0.40
2023-12-30T04:37:15.010Z,1.10
2023-12-30T04:39:45.438Z,0.55
2023-12-30T04:42:16.277Z,0.50
2023-12-30T04:44:46.501Z,0.90
2023-12-30T04:47:16.515Z,1.30
2023-12-30T04:49:46.966Z,0.80
2023-12-30T04:52:17.007Z,0.60
2023-12-30T04:54:47.608Z,0.80
2023-12-30T04:57:17.854Z,0.60
2023-12-30T04:59:48.299Z,0.52
2023-12-30T05:02:18.376Z,0.70
2023-12-30T05:04:48.972Z,0.57
2023-12-30T05:07:19.102Z,0.73
2023-12-30T05:09:51.325Z,0.70
2023-12-30T05:12:21.317Z,1.10
2023-12-30T05:14:51.898Z,1.15
2023-12-30T05:17:22.032Z,1.90
2023-12-30T05:19:52.958Z,2.88
2023-12-30T05:22:23.147Z,3.03
2023-12-30T05:24:53.675Z,2.53
2023-12-30T05:27:23.815Z,2.78
2023-12-30T05:29:54.086Z,2.30
2023-12-30T05:32:24.347Z,2.13
2023-12-30T05:34:54.922Z,2.40
2023-12-30T05:37:25.139Z,2.00
2023-12-30T05:39:55.573Z,1.77
2023-12-30T05:42:25.957Z,1.75
2023-12-30T05:44:56.453Z,2.33
2023-12-30T05:47:26.546Z,2.35
2023-12-30T05:49:57.107Z,1.75
2023-12-30T05:52:27.384Z,1.90
2023-12-30T05:54:57.990Z,1.77
2023-12-30T05:57:28.469Z,1.88
2023-12-30T05:59:58.965Z,1.60
2023-12-30T06:02:29.147Z,1.95
2023-12-30T06:04:59.752Z,1.67
2023-12-30T06:07:29.963Z,1.85
2023-12-30T06:10:00.499Z,1.50
2023-12-30T06:12:30.634Z,1.70
2023-12-30T06:15:01.053Z,1.45
2023-12-30T06:17:31.626Z,1.95
2023-12-30T06:20:02.110Z,1.67
2023-12-30T06:22:32.667Z,1.63
2023-12-30T06:25:04.940Z,1.80
2023-12-30T06:27:35.378Z,2.08
2023-12-30T06:30:06.572Z,1.52
2023-12-30T06:32:36.848Z,1.85
2023-12-30T06:35:07.550Z,2.00
2023-12-30T06:37:37.792Z,1.77
2023-12-30T06:40:09.179Z,2.25
2023-12-30T06:42:39.747Z,1.80
2023-12-30T06:45:10.558Z,1.65
2023-12-30T06:47:42.154Z,1.77
2023-12-30T06:50:13.541Z,2.03
2023-12-30T06:52:43.714Z,3.03
2023-12-30T06:55:20.923Z,2.40
2023-12-30T06:57:55.876Z,2.00
2023-12-30T07:00:26.392Z,1.70
2023-12-30T07:02:56.371Z,1.50
2023-12-30T07:05:26.965Z,1.10
2023-12-30T07:07:57.128Z,1.50
2023-12-30T07:10:27.633Z,1.38
2023-12-30T07:12:57.573Z,1.88
2023-12-30T07:15:28.077Z,2.05
2023-12-30T07:17:58.128Z,1.83
2023-12-30T07:20:28.547Z,1.95
2023-12-30T07:22:59.393Z,1.92
2023-12-30T07:25:30.011Z,2.00
2023-12-30T07:28:00.386Z,2.10
2023-12-30T07:30:31.013Z,1.90
2023-12-30T07:33:02.948Z,2.10
2023-12-30T07:35:33.400Z,2.13
2023-12-30T07:38:03.599Z,2.13
2023-12-30T07:40:34.047Z,2.50
2023-12-30T07:43:05.410Z,2.78
2023-12-30T07:45:36.508Z,3.03
2023-12-30T07:48:06.788Z,2.97
2023-12-30T07:50:37.031Z,2.65
2023-12-30T07:53:07.335Z,3.90
2023-12-30T07:55:37.861Z,3.45
2023-12-30T07:58:08.131Z,3.72
2023-12-30T08:00:39.307Z,4.10
2023-12-30T08:03:09.948Z,3.50
2023-12-30T08:05:40.858Z,2.88
2023-12-30T08:08:13.454Z,3.15
2023-12-30T08:10:43.706Z,2.55
2023-12-30T08:13:13.907Z,2.70
2023-12-30T08:15:44.237Z,2.70
2023-12-30T08:18:14.527Z,2.47
2023-12-30T08:20:44.906Z,2.25
2023-12-30T08:23:15.130Z,2.20
2023-12-30T08:25:45.742Z,2.08
2023-12-30T08:28:15.910Z,2.15
2023-12-30T08:30:47.689Z,2.15
2023-12-30T08:33:18.096Z,2.28
2023-12-30T08:35:50.482Z,2.38
2023-12-30T08:38:20.879Z,2.55
2023-12-30T08:40:51.930Z,3.42
2023-12-30T08:43:22.185Z,2.38
2023-12-30T08:45:52.850Z,2.28
2023-12-30T08:48:23.104Z,2.00
2023-12-30T08:50:53.698Z,2.50
2023-12-30T08:53:26.515Z,2.88
2023-12-30T08:55:57.052Z,3.03
2023-12-30T08:58:27.208Z,2.80
2023-12-30T09:00:57.837Z,2.97
2023-12-30T09:03:27.969Z,2.83
2023-12-30T09:05:58.464Z,2.88
2023-12-30T09:08:28.658Z,3.00
2023-12-30T09:10:59.813Z,3.35
2023-12-30T09:13:30.094Z,3.65
2023-12-30T09:16:00.536Z,3.55
2023-12-30T09:18:30.955Z,4.93
2023-12-30T09:21:01.157Z,2.85
2023-12-30T09:23:31.897Z,3.45
2023-12-30T09:26:02.306Z,3.13
2023-12-30T09:28:32.255Z,3.53
2023-12-30T09:31:02.633Z,3.92
2023-12-30T09:33:33.091Z,3.13
2023-12-30T09:36:03.946Z,2.97
2023-12-30T09:38:34.003Z,2.90
2023-12-30T09:41:04.411Z,3.08
2023-12-30T09:43:34.843Z,2.25
2023-12-30T09:46:06.208Z,2.10
2023-12-30T09:48:37.799Z,2.10
2023-12-30T09:51:08.703Z,2.40
2023-12-30T09:53:39.560Z,2.30
2023-12-30T09:56:13.017Z,2.33
2023-12-30T09:58:45.007Z,2.42
2023-12-30T10:01:15.794Z,2.22
2023-12-30T10:03:46.132Z,2.58
2023-12-30T10:06:21.503Z,3.05
2023-12-30T10:08:51.880Z,3.97
2023-12-30T10:11:22.090Z,3.85
2023-12-30T10:13:55.634Z,5.70
2023-12-30T10:16:26.391Z,5.78
2023-12-30T10:18:57.989Z,4.65
2023-12-30T10:21:29.495Z,4.32
2023-12-30T10:24:05.496Z,3.58
2023-12-30T10:26:38.625Z,4.25
2023-12-30T10:29:09.591Z,4.20
2023-12-30T10:31:40.563Z,4.07
2023-12-30T10:34:10.880Z,3.45
2023-12-30T10:36:41.786Z,3.10
2023-12-30T10:39:16.409Z,2.95
2023-12-30T10:41:47.053Z,3.83
2023-12-30T10:44:17.603Z,2.53
2023-12-30T10:46:50.799Z,2.80
2023-12-30T10:49:23.223Z,2.40
2023-12-30T10:51:55.766Z,2.58
2023-12-30T10:54:40.753Z,2.42
2023-12-30T10:57:16.168Z,2.50
2023-12-30T10:59:50.829Z,2.78
2023-12-30T11:02:21.710Z,2.97
2023-12-30T11:04:54.177Z,3.28
2023-12-30T11:07:28.016Z,3.83
2023-12-30T11:09:58.499Z,3.03
2023-12-30T11:12:31.947Z,3.40
2023-12-30T11:15:02.124Z,3.42
2023-12-30T11:17:36.808Z,3.10
2023-12-30T11:20:24.281Z,2.15
2023-12-30T11:22:58.793Z,2.50
2023-12-30T11:25:39.120Z,2.70
2023-12-30T11:28:27.402Z,2.63
2023-12-30T11:31:00.369Z,2.10
2023-12-30T11:33:30.912Z,2.80
2023-12-30T11:36:04.609Z,3.28
2023-12-30T11:38:36.975Z,2.40
2023-12-30T11:41:07.220Z,2.63
2023-12-30T11:43:37.537Z,2.55
2023-12-30T11:46:07.951Z,2.80
2023-12-30T11:48:38.282Z,2.33
2023-12-30T11:51:08.602Z,2.72
2023-12-30T11:53:39.004Z,2.55
2023-12-30T11:56:09.951Z,2.53
2023-12-30T11:58:41.725Z,2.55
2023-12-30T12:01:13.127Z,2.58
2023-12-30T12:03:43.602Z,3.20
2023-12-30T12:06:14.682Z,2.50
2023-12-30T12:08:45.544Z,2.70
2023-12-30T12:11:15.899Z,2.70
2023-12-30T12:13:47.754Z,2.00
2023-12-30T12:16:19.752Z,2.00
2023-12-30T12:18:50.472Z,2.72
2023-12-30T12:21:20.701Z,2.30
2023-12-30T12:23:51.155Z,2.30
2023-12-30T12:26:22.846Z,2.03
2023-12-30T12:28:55.462Z,2.67
2023-12-30T12:31:31.982Z,1.80
2023-12-30T12:34:24.005Z,3.13
2023-12-30T12:36:55.089Z,1.83
2023-12-30T12:39:26.464Z,2.30
2023-12-30T12:41:56.456Z,2.53
2023-12-30T12:44:26.710Z,3.10
2023-12-30T12:46:57.001Z,3.40
2023-12-30T12:49:27.626Z,2.33
2023-12-30T12:51:57.641Z,1.98
2023-12-30T12:54:27.999Z,3.92
2023-12-30T12:56:58.441Z,3.00
2023-12-30T12:59:29.047Z,2.55
2023-12-30T13:02:00.016Z,2.20
2023-12-30T13:04:30.916Z,2.45
2023-12-30T13:07:01.139Z,1.90
2023-12-30T13:09:36.401Z,1.85
2023-12-30T13:12:06.941Z,3.38
2023-12-30T13:14:37.620Z,2.08
2023-12-30T13:17:13.234Z,2.10
2023-12-30T13:19:45.244Z,1.97
2023-12-30T13:22:15.922Z,2.60
2023-12-30T13:24:46.387Z,2.55
2023-12-30T13:27:17.092Z,2.75
2023-12-30T13:29:47.378Z,2.65
2023-12-30T13:32:17.943Z,2.70
2023-12-30T13:34:52.327Z,2.60
2023-12-30T13:37:23.864Z,2.28
2023-12-30T13:39:58.807Z,1.67
2023-12-30T13:42:28.977Z,1.52
2023-12-30T13:45:01.975Z,1.80
2023-12-30T13:47:41.543Z,1.80
2023-12-30T13:50:19.815Z,1.70
2023-12-30T13:52:51.729Z,1.73
2023-12-30T13:55:22.809Z,1.95
2023-12-30T13:57:54.431Z,2.20
2023-12-30T14:00:24.673Z,2.03
2023-12-30T14:02:55.610Z,2.72
2023-12-30T14:05:36.903Z,2.83
2023-12-30T14:08:18.177Z,2.25
2023-12-30T14:10:50.194Z,2.22
2023-12-30T14:13:23.984Z,2.03
2023-12-30T14:15:54.738Z,3.50
2023-12-30T14:18:25.103Z,2.67
2023-12-30T14:20:55.625Z,2.53
2023-12-30T14:23:25.691Z,1.83
2023-12-30T14:25:56.190Z,1.70
2023-12-30T14:28:26.387Z,1.65
2023-12-30T14:30:56.932Z,1.70
2023-12-30T14:33:27.183Z,1.55
2023-12-30T14:35:57.560Z,1.70
2023-12-30T14:38:27.537Z,1.80
2023-12-30T14:40:58.272Z,2.25
2023-12-30T14:43:28.351Z,2.60
2023-12-30T14:45:59.040Z,2.45
2023-12-30T14:48:29.240Z,2.75
2023-12-30T14:50:59.958Z,2.03
2023-12-30T14:53:30.026Z,2.10
2023-12-30T14:56:00.269Z,2.42
2023-12-30T14:58:30.319Z,1.70
2023-12-30T15:01:00.804Z,2.13
2023-12-30T15:03:31.121Z,2.65
2023-12-30T15:06:01.577Z,2.50
2023-12-30T15:08:33.981Z,2.58
2023-12-30T15:11:04.802Z,2.45
2023-12-30T15:13:35.013Z,2.13
2023-12-30T15:16:05.472Z,2.47
2023-12-30T15:18:35.742Z,2.30
2023-12-30T15:21:06.682Z,2.30
2023-12-30T15:23:37.039Z,2.47
2023-12-30T15:26:08.362Z,2.47
2023-12-30T15:28:38.494Z,3.70
2023-12-30T15:31:09.162Z,3.40
2023-12-30T15:33:39.593Z,3.53
2023-12-30T15:36:10.922Z,3.97
2023-12-30T15:38:41.230Z,3.25
2023-12-30T15:41:12.411Z,2.80
2023-12-30T15:43:42.912Z,2.67
2023-12-30T15:46:13.385Z,2.85
2023-12-30T15:48:43.620Z,2.80
2023-12-30T15:51:14.146Z,3.47
2023-12-30T15:53:45.977Z,2.50
2023-12-30T15:56:16.551Z,2.55
2023-12-30T15:58:46.931Z,2.80
2023-12-30T16:01:17.518Z,2.63
2023-12-30T16:03:47.673Z,3.53
2023-12-30T16:06:18.221Z,3.58
2023-12-30T16:08:48.524Z,3.40
2023-12-30T16:11:18.836Z,3.33
2023-12-30T16:13:49.033Z,3.17
2023-12-30T16:16:19.514Z,2.38
2023-12-30T16:18:50.052Z,3.00
2023-12-30T16:21:20.571Z,3.95
2023-12-30T16:23:50.930Z,4.30
2023-12-30T16:26:23.868Z,4.50
2023-12-30T16:28:54.720Z,5.10
2023-12-30T16:31:25.475Z,5.43
2023-12-30T16:33:55.825Z,6.10
2023-12-30T16:36:26.727Z,4.15
2023-12-30T16:38:57.612Z,4.30
2023-12-30T16:41:27.983Z,4.43
2023-12-30T16:43:58.868Z,4.13
2023-12-30T16:46:29.867Z,3.97
2023-12-30T16:49:00.845Z,2.95
2023-12-30T16:51:32.525Z,2.20
2023-12-30T16:54:03.596Z,2.30
2023-12-30T16:56:34.276Z,1.95
2023-12-30T16:59:04.303Z,2.65
2023-12-30T17:01:35.959Z,3.53
2023-12-30T17:04:06.026Z,3.75
2023-12-30T17:06:36.510Z,3.35
2023-12-30T17:09:06.584Z,3.10
2023-12-30T17:11:40.815Z,2.35
2023-12-30T17:14:11.131Z,3.72
2023-12-30T17:16:41.724Z,3.10
2023-12-30T17:19:12.300Z,3.60
2023-12-30T17:21:42.793Z,3.08
2023-12-30T17:24:13.130Z,4.13
2023-12-30T17:26:43.699Z,4.03
2023-12-30T17:29:14.114Z,3.50
2023-12-30T17:31:44.503Z,3.22
2023-12-30T17:34:14.603Z,3.45
2023-12-30T17:36:45.058Z,3.38
2023-12-30T17:39:15.801Z,3.80
2023-12-30T17:41:46.105Z,4.40
2023-12-30T17:44:16.505Z,5.00
2023-12-30T17:46:46.931Z,5.40
2023-12-30T17:49:17.157Z,4.43
2023-12-30T17:51:47.553Z,4.80
2023-12-30T17:54:17.966Z,4.15
2023-12-30T17:56:48.479Z,5.97
2023-12-30T17:59:18.600Z,5.10
2023-12-30T18:01:49.196Z,4.80
2023-12-30T18:04:19.333Z,5.03
2023-12-30T18:06:49.682Z,7.55
2023-12-30T18:09:19.892Z,6.20
2023-12-30T18:11:50.436Z,4.50
2023-12-30T18:14:23.159Z,4.60
2023-12-30T18:16:53.504Z,6.03
2023-12-30T18:19:23.869Z,6.20
2023-12-30T18:21:59.828Z,4.90
2023-12-30T18:24:30.082Z,5.50
2023-12-30T18:27:01.940Z,4.93
2023-12-30T18:29:32.453Z,4.68
2023-12-30T18:32:03.223Z,5.95
2023-12-30T18:34:35.630Z,5.75
2023-12-30T18:37:08.368Z,5.85
2023-12-30T18:39:38.502Z,8.25
2023-12-30T18:42:09.734Z,6.50
2023-12-30T18:44:40.983Z,5.40
2023-12-30T18:47:11.387Z,6.15
2023-12-30T18:49:41.888Z,8.45
2023-12-30T18:52:12.892Z,9.85
2023-12-30T18:54:42.874Z,5.40
2023-12-30T18:57:13.256Z,5.38
2023-12-30T18:59:43.637Z,4.90
2023-12-30T19:02:13.969Z,5.00
2023-12-30T19:04:45.096Z,6.05
2023-12-30T19:07:15.558Z,4.18
2023-12-30T19:09:45.717Z,3.55
2023-12-30T19:12:16.265Z,3.88
2023-12-30T19:14:46.454Z,4.00
2023-12-30T19:17:17.038Z,4.30
2023-12-30T19:19:47.075Z,3.97
2023-12-30T19:22:17.425Z,3.95
2023-12-30T19:24:47.561Z,4.55
2023-12-30T19:27:18.135Z,7.40
2023-12-30T19:29:48.300Z,7.25
2023-12-30T19:32:18.434Z,10.63
2023-12-30T19:34:49.301Z,12.57
2023-12-30T19:37:19.900Z,19.52
2023-12-30T19:39:51.156Z,21.10
2023-12-30T19:42:21.650Z,22.52
2023-12-30T19:44:51.931Z,43.13
2023-12-30T19:47:22.223Z,36.83
2023-12-30T19:49:52.314Z,33.00
2023-12-30T19:52:22.908Z,13.40
2023-12-30T19:54:53.159Z,28.88
2023-12-30T19:57:25.852Z,12.10
2023-12-30T19:59:55.965Z,11.85
2023-12-30T20:02:26.422Z,9.18
2023-12-30T20:04:57.109Z,9.45
2023-12-30T20:07:28.086Z,7.82
2023-12-30T20:09:58.115Z,9.02
2023-12-30T20:12:29.729Z,7.95
2023-12-30T20:14:59.956Z,6.88
2023-12-30T20:17:30.332Z,7.25
2023-12-30T20:20:03.037Z,6.93
2023-12-30T20:22:34.345Z,6.70
2023-12-30T20:25:05.770Z,7.28
2023-12-30T20:27:37.292Z,7.13
2023-12-30T20:30:08.527Z,7.78
2023-12-30T20:32:39.063Z,9.38
2023-12-30T20:35:09.319Z,6.78
2023-12-30T20:37:40.016Z,7.65
2023-12-30T20:40:11.274Z,5.82
2023-12-30T20:42:41.563Z,4.90
2023-12-30T20:45:14.404Z,6.32
2023-12-30T20:47:45.012Z,6.95
2023-12-30T20:50:15.101Z,6.43
2023-12-30T20:52:45.620Z,5.45
2023-12-30T20:55:16.781Z,6.03
2023-12-30T20:57:49.609Z,11.48
2023-12-30T21:00:23.429Z,7.53
2023-12-30T21:02:54.007Z,10.70
2023-12-30T21:05:24.179Z,7.50
2023-12-30T21:07:57.384Z,9.15
2023-12-30T21:10:27.524Z,6.45
2023-12-30T21:12:58.195Z,7.90
2023-12-30T21:15:28.378Z,7.63
2023-12-30T21:17:58.859Z,9.80
2023-12-30T21:20:29.050Z,12.10
2023-12-30T21:22:59.535Z,11.30
2023-12-30T21:25:29.959Z,9.18
2023-12-30T21:28:00.421Z,6.60
2023-12-30T21:30:30.621Z,7.60
2023-12-30T21:33:01.292Z,7.43
2023-12-30T21:35:31.562Z,6.50
2023-12-30T21:38:02.357Z,7.05
2023-12-30T21:40:32.793Z,7.50
2023-12-30T21:43:03.451Z,6.80
2023-12-30T21:45:33.726Z,6.25
2023-12-30T21:48:05.300Z,5.40
2023-12-30T21:50:35.511Z,5.53
2023-12-30T21:53:06.118Z,8.93
2023-12-30T21:55:36.394Z,8.80
2023-12-30T21:58:06.599Z,10.68
2023-12-30T22:00:39.373Z,10.13
2023-12-30T22:03:11.294Z,12.70
2023-12-30T22:05:42.386Z,11.40
2023-12-30T22:08:14.700Z,8.20
2023-12-30T22:10:45.060Z,6.05
2023-12-30T22:13:15.863Z,5.47
2023-12-30T22:15:45.790Z,4.95
2023-12-30T22:18:16.343Z,4.60
2023-12-30T22:20:46.643Z,6.45
2023-12-30T22:23:19.298Z,7.78
2023-12-30T22:25:50.137Z,16.65
2023-12-30T22:28:20.527Z,32.80
2023-12-30T22:30:50.542Z,22.15
2023-12-30T22:33:21.023Z,38.25
2023-12-30T22:35:51.204Z,30.85
2023-12-30T22:38:21.377Z,31.77
2023-12-30T22:40:51.596Z,15.57
2023-12-30T22:43:22.013Z,12.13
2023-12-30T22:45:52.643Z,9.18
2023-12-30T22:48:23.277Z,7.68
2023-12-30T22:50:53.665Z,7.03
2023-12-30T22:53:24.056Z,6.60
2023-12-30T22:55:54.306Z,6.88
2023-12-30T22:58:24.806Z,14.07
2023-12-30T23:00:55.098Z,10.55
2023-12-30T23:03:25.616Z,9.10
2023-12-30T23:05:56.964Z,7.97
2023-12-30T23:08:27.454Z,7.38
2023-12-30T23:10:57.622Z,6.88
2023-12-30T23:13:27.872Z,6.68
2023-12-30T23:15:58.239Z,10.15
2023-12-30T23:18:28.575Z,11.85
2023-12-30T23:20:58.656Z,7.57
2023-12-30T23:23:29.115Z,6.68
2023-12-30T23:25:59.565Z,6.68
2023-12-30T23:28:29.925Z,6.03
2023-12-30T23:31:00.256Z,5.38
2023-12-30T23:33:30.487Z,5.35
2023-12-30T23:36:03.528Z,6.78
2023-12-30T23:38:33.754Z,6.30
2023-12-30T23:41:04.379Z,7.13
2023-12-30T23:43:34.870Z,12.07
2023-12-30T23:46:05.103Z,10.50
2023-12-30T23:48:35.529Z,7.70
2023-12-30T23:51:05.671Z,9.80
2023-12-30T23:53:37.457Z,5.40
2023-12-30T23:56:07.666Z,4.70
2023-12-30T23:58:38.482Z,4.82
