createdAt,value
2022-11-05T00:01:39.792Z,7.1
2022-11-05T00:03:41.053Z,6.8
2022-11-05T00:05:42.177Z,20.1
2022-11-05T00:07:43.418Z,10.8
2022-11-05T00:11:45.821Z,13.6
2022-11-05T00:13:47.046Z,26.5
2022-11-05T00:17:52.726Z,16.2
2022-11-05T00:19:53.954Z,22.1
2022-11-05T00:20:56.188Z,16.5
2022-11-05T00:22:57.395Z,15.9
2022-11-05T00:24:58.603Z,22.5
2022-11-05T00:31:05.553Z,27.5
2022-11-05T00:33:06.783Z,34
2022-11-05T00:35:07.997Z,17.9
2022-11-05T00:37:09.211Z,19.8
2022-11-05T00:39:10.420Z,19.9
2022-11-05T00:41:11.632Z,20
2022-11-05T00:43:16.086Z,18.1
2022-11-05T00:45:17.339Z,22.8
2022-11-05T00:47:18.541Z,21.8
2022-11-05T00:49:19.763Z,15.2
2022-11-05T00:51:21.004Z,22.4
2022-11-05T00:53:22.219Z,25.2
2022-11-05T00:57:27.896Z,21.5
2022-11-05T00:59:29.136Z,25.1
2022-11-05T01:01:30.529Z,19.2
2022-11-05T01:05:32.783Z,14.7
2022-11-05T01:07:34.001Z,23.2
2022-11-05T01:09:35.193Z,34.3
2022-11-05T01:11:39.656Z,26.2
2022-11-05T01:13:40.881Z,25.7
2022-11-05T01:15:42.099Z,17.7
2022-11-05T01:18:10.443Z,22.3
2022-11-05T01:28:19.809Z,39.7
2022-11-05T01:34:23.450Z,22.5
2022-11-05T01:36:24.637Z,26.8
2022-11-05T01:42:31.486Z,25.1
2022-11-05T01:44:32.695Z,15.5
2022-11-05T01:50:36.124Z,22.7
2022-11-05T01:54:42.005Z,30
2022-11-05T01:56:43.204Z,21.3
2022-11-05T01:58:44.391Z,23.2
2022-11-05T02:00:45.600Z,21.4
2022-11-05T02:02:46.936Z,18.9
2022-11-05T02:04:48.015Z,13.2
2022-11-05T02:06:52.499Z,26.6
2022-11-05T02:08:53.690Z,26.3
2022-11-05T02:10:54.903Z,15.6
2022-11-05T02:11:57.125Z,25.6
2022-11-05T02:13:58.326Z,25.7
2022-11-05T02:15:59.532Z,17.2
2022-11-05T02:20:05.203Z,13.7
2022-11-05T02:22:06.407Z,20.9
2022-11-05T02:24:07.598Z,13.5
2022-11-05T02:26:08.802Z,17.5
2022-11-05T02:28:09.981Z,15.3
2022-11-05T02:30:11.212Z,16.6
2022-11-05T02:32:12.428Z,18
2022-11-05T02:34:16.892Z,20.1
2022-11-05T02:36:18.089Z,17.7
2022-11-05T02:38:19.262Z,14.7
2022-11-05T02:40:20.469Z,19
2022-11-05T02:42:21.671Z,22.3
2022-11-05T02:44:22.881Z,25.7
2022-11-05T02:46:24.233Z,23.8
2022-11-05T02:48:28.562Z,21.5
2022-11-05T02:50:29.758Z,29.8
2022-11-05T02:52:30.954Z,22.4
2022-11-05T02:54:32.153Z,28.2
2022-11-05T02:56:33.354Z,19.3
2022-11-05T02:58:34.547Z,18.3
2022-11-05T03:00:35.764Z,21.4
2022-11-05T03:02:40.349Z,27
2022-11-05T03:04:41.416Z,17.4
2022-11-05T03:06:42.608Z,19.6
2022-11-05T03:07:44.861Z,19.9
2022-11-05T03:09:46.073Z,20.3
2022-11-05T03:11:47.257Z,12.3
2022-11-05T03:13:48.488Z,15.5
2022-11-05T03:15:52.950Z,22.9
2022-11-05T03:17:54.127Z,14.5
2022-11-05T03:19:55.336Z,36.2
2022-11-05T03:21:56.538Z,23.8
2022-11-05T03:23:57.788Z,16.1
2022-11-05T03:25:58.969Z,24.7
2022-11-05T03:28:00.172Z,21.4
2022-11-05T03:30:04.625Z,17.4
2022-11-05T03:32:05.840Z,13.5
2022-11-05T03:34:08.587Z,14.5
2022-11-05T03:36:09.760Z,18.1
2022-11-05T03:38:10.933Z,14.9
2022-11-05T03:40:12.154Z,15.3
2022-11-05T03:42:13.368Z,23.4
2022-11-05T03:44:17.822Z,17.7
2022-11-05T03:46:19.017Z,17.4
2022-11-05T03:48:20.238Z,14.7
2022-11-05T03:50:21.441Z,24.9
2022-11-05T03:52:22.647Z,21.9
2022-11-05T03:54:23.855Z,24.1
2022-11-05T03:56:25.060Z,20.8
2022-11-05T03:58:29.507Z,22.2
2022-11-05T04:00:30.720Z,21.1
2022-11-05T04:02:32.136Z,17.1
2022-11-05T04:11:42.224Z,19.1
2022-11-05T04:15:44.609Z,21.8
2022-11-05T04:17:45.824Z,21.6
2022-11-05T04:19:47.015Z,22.8
2022-11-05T04:21:48.224Z,20.1
2022-11-05T04:23:49.437Z,27.4
2022-11-05T04:25:53.893Z,22.3
2022-11-05T04:27:55.103Z,25.5
2022-11-05T04:29:56.295Z,20.6
2022-11-05T04:31:57.482Z,18.8
2022-11-05T04:33:58.685Z,28.6
2022-11-05T04:35:59.881Z,33.1
2022-11-05T04:38:01.096Z,21.3
2022-11-05T04:40:05.584Z,20.6
2022-11-05T04:42:06.779Z,18.8
2022-11-05T04:44:07.971Z,32.2
2022-11-05T04:46:09.182Z,21.4
2022-11-05T04:48:10.381Z,23.9
2022-11-05T04:50:11.586Z,23.3
2022-11-05T04:52:12.798Z,20.4
2022-11-05T04:58:19.650Z,28.8
2022-11-05T05:00:42.272Z,29
2022-11-05T05:02:43.388Z,17.5
2022-11-05T05:04:44.608Z,22.4
2022-11-05T05:06:49.031Z,19.1
2022-11-05T05:08:50.254Z,29.4
2022-11-05T05:10:51.442Z,28.1
2022-11-05T05:12:52.624Z,34.1
2022-11-05T05:16:55.003Z,27.7
2022-11-05T05:18:56.187Z,23.4
2022-11-05T05:23:01.859Z,28.6
2022-11-05T05:25:03.059Z,33
2022-11-05T05:27:04.253Z,39
2022-11-05T05:29:05.472Z,23.8
2022-11-05T05:31:06.665Z,33.6
2022-11-05T05:33:07.954Z,34.7
2022-11-05T05:35:12.328Z,32
2022-11-05T05:37:13.522Z,23.9
2022-11-05T05:39:14.726Z,26.9
2022-11-05T05:41:15.921Z,30.6
2022-11-05T05:43:17.111Z,29.2
2022-11-05T05:45:18.323Z,26
2022-11-05T05:47:19.507Z,30
2022-11-05T05:49:23.935Z,26.7
2022-11-05T05:51:25.143Z,23.5
2022-11-05T05:53:26.369Z,24.4
2022-11-05T05:54:32.704Z,34.1
2022-11-05T05:58:30.962Z,28.2
2022-11-05T06:00:32.085Z,36.9
2022-11-05T06:02:36.641Z,26.6
2022-11-05T06:04:37.727Z,20
2022-11-05T06:06:38.952Z,24.2
2022-11-05T06:08:40.168Z,37.3
2022-11-05T06:10:41.410Z,29.6
2022-11-05T06:12:42.568Z,30.1
2022-11-05T06:14:43.751Z,25.4
2022-11-05T06:16:48.215Z,30.2
2022-11-05T06:18:49.406Z,30.5
2022-11-05T06:20:50.627Z,29.6
2022-11-05T06:22:51.809Z,19.1
2022-11-05T06:26:54.232Z,24.4
2022-11-05T06:28:55.435Z,30
2022-11-05T06:30:59.846Z,20.9
2022-11-05T06:33:01.065Z,40.4
2022-11-05T06:35:02.294Z,26.5
2022-11-05T06:37:03.455Z,28.5
2022-11-05T06:39:04.658Z,34.7
2022-11-05T06:41:10.055Z,33.6
2022-11-05T06:43:07.051Z,30
2022-11-05T06:45:11.516Z,24
2022-11-05T06:47:12.702Z,30.5
2022-11-05T06:49:13.904Z,28.8
2022-11-05T06:50:16.148Z,46.8
2022-11-05T06:52:17.350Z,45.5
2022-11-05T06:54:18.539Z,37.2
2022-11-05T06:56:19.748Z,30.1
2022-11-05T06:58:24.196Z,33.5
2022-11-05T07:00:25.400Z,20.9
2022-11-05T07:02:26.610Z,25.1
2022-11-05T07:04:27.785Z,25.2
2022-11-05T07:06:32.998Z,38.9
2022-11-05T07:08:30.211Z,20.2
2022-11-05T07:10:31.370Z,29
2022-11-05T07:12:35.832Z,21.4
2022-11-05T07:14:37.026Z,24.3
2022-11-05T07:22:41.827Z,30
2022-11-05T07:24:43.048Z,25.5
2022-11-05T07:32:51.100Z,25.7
2022-11-05T07:36:53.539Z,25.8
2022-11-05T07:38:59.882Z,31.1
2022-11-05T07:40:59.185Z,22.7
2022-11-05T07:43:00.420Z,24.7
2022-11-05T07:45:01.630Z,21.4
2022-11-05T07:46:03.844Z,28.1
2022-11-05T07:48:05.083Z,30.1
2022-11-05T07:50:06.283Z,19
2022-11-05T07:52:07.464Z,27.1
2022-11-05T07:54:11.929Z,25.1
2022-11-05T07:56:13.151Z,26.7
2022-11-05T07:58:14.344Z,25.7
2022-11-05T08:00:15.568Z,21
2022-11-05T08:02:17.003Z,16.7
2022-11-05T08:04:17.977Z,34.4
2022-11-05T08:06:19.165Z,20.8
2022-11-05T08:08:23.629Z,28
2022-11-05T08:10:24.836Z,29.6
2022-11-05T08:12:26.059Z,13.5
2022-11-05T08:16:28.460Z,29.3
2022-11-05T08:18:29.643Z,19.3
2022-11-05T08:20:30.859Z,15.1
2022-11-05T08:22:35.329Z,28.5
2022-11-05T08:26:37.775Z,24.1
2022-11-05T08:28:38.992Z,16.7
2022-11-05T08:30:40.178Z,14.3
2022-11-05T08:32:41.414Z,16.4
2022-11-05T08:34:42.632Z,18.4
2022-11-05T08:43:17.946Z,23.8
2022-11-05T08:45:19.144Z,25.8
2022-11-05T08:47:20.360Z,30.6
2022-11-05T08:49:24.834Z,22.7
2022-11-05T08:51:26.059Z,21.7
2022-11-05T08:53:27.289Z,22.1
2022-11-05T08:55:28.484Z,34.1
2022-11-05T08:59:30.935Z,24.3
2022-11-05T09:01:32.317Z,13.2
2022-11-05T09:03:36.624Z,24
2022-11-05T09:05:37.885Z,17.6
2022-11-05T09:07:39.081Z,8.7
2022-11-05T09:09:40.287Z,24.1
2022-11-05T09:12:10.002Z,15.4
2022-11-05T09:13:42.746Z,17
2022-11-05T09:15:43.967Z,16
2022-11-05T09:17:48.444Z,17.9
2022-11-05T09:19:49.677Z,13.1
2022-11-05T09:21:50.934Z,10.7
2022-11-05T09:23:53.714Z,17.5
2022-11-05T09:25:54.902Z,10.9
2022-11-05T09:27:56.131Z,16.1
2022-11-05T09:29:57.351Z,13.5
2022-11-05T09:32:01.860Z,23.5
2022-11-05T09:34:03.100Z,19.8
2022-11-05T09:36:04.337Z,9
2022-11-05T09:37:06.579Z,21.5
2022-11-05T09:39:07.805Z,14.8
2022-11-05T09:41:09.045Z,15.3
2022-11-05T09:43:10.540Z,20.4
2022-11-05T09:45:14.800Z,11.6
2022-11-05T09:47:16.031Z,22.1
2022-11-05T09:49:17.248Z,12.3
2022-11-05T09:51:23.602Z,18.5
2022-11-05T09:53:19.769Z,21.8
2022-11-05T09:55:20.982Z,15
2022-11-05T09:57:22.217Z,27.2
2022-11-05T09:59:26.762Z,34.5
2022-11-05T10:03:29.256Z,9.1
2022-11-05T10:05:30.420Z,91.2
2022-11-05T10:07:31.618Z,19.5
2022-11-05T10:09:32.805Z,41.9
2022-11-05T10:13:38.374Z,85.6
2022-11-05T10:15:39.508Z,19.6
2022-11-05T10:17:40.645Z,39.2
2022-11-05T10:19:41.775Z,16
2022-11-05T10:22:05.516Z,27.1
2022-11-05T10:23:44.043Z,24.7
2022-11-05T10:27:49.478Z,12.3
2022-11-05T10:29:50.604Z,19.9
2022-11-05T10:31:51.745Z,39.4
2022-11-05T10:32:53.907Z,25.6
2022-11-05T10:34:55.057Z,26.1
2022-11-05T10:36:56.307Z,49.3
2022-11-05T10:38:57.430Z,48.9
2022-11-05T10:41:01.781Z,103.1
2022-11-05T10:43:02.883Z,459.8
2022-11-05T10:45:04.028Z,492.6
2022-11-05T10:49:06.268Z,378.3
2022-11-05T10:51:07.508Z,22.1
2022-11-05T10:53:08.841Z,163.7
2022-11-05T10:55:13.147Z,28.7
2022-11-05T10:57:14.376Z,108
2022-11-05T10:59:15.647Z,16.3
2022-11-05T11:01:16.940Z,33.3
2022-11-05T11:03:18.100Z,118.5
2022-11-05T11:05:19.349Z,35.8
2022-11-05T11:07:20.574Z,19.5
2022-11-05T11:09:25.094Z,35
2022-11-05T11:15:28.842Z,14.8
2022-11-05T11:17:30.092Z,12.5
2022-11-05T11:19:31.321Z,13.6
2022-11-05T11:21:32.568Z,18.1
2022-11-05T11:25:38.329Z,6.8
2022-11-05T11:27:39.547Z,10.4
2022-11-05T11:30:43.042Z,23.1
2022-11-05T11:32:44.277Z,14.2
2022-11-05T11:34:45.528Z,13.2
2022-11-05T11:36:50.052Z,12.7
2022-11-05T11:38:51.274Z,13.2
2022-11-05T11:40:52.525Z,14.6
2022-11-05T11:42:53.755Z,33
2022-11-05T11:44:55.002Z,7.9
2022-11-05T11:46:56.237Z,15.3
2022-11-05T11:48:57.530Z,23.2
2022-11-05T11:51:02.006Z,5.5
2022-11-05T11:53:03.257Z,13.8
2022-11-05T11:55:04.510Z,23
2022-11-05T11:57:05.730Z,7.3
2022-11-05T11:59:06.954Z,11.8
2022-11-05T12:01:08.203Z,13
2022-11-05T12:03:09.553Z,7.6
2022-11-05T12:05:13.977Z,7.9
2022-11-05T12:07:15.216Z,7.2
2022-11-05T12:09:16.468Z,9.5
2022-11-05T12:13:18.988Z,8.5
2022-11-05T12:15:20.211Z,11.3
2022-11-05T12:17:21.440Z,8.2
2022-11-05T12:19:25.966Z,14.8
2022-11-05T12:21:50.829Z,12.2
2022-11-05T12:23:28.407Z,11
2022-11-05T12:29:59.175Z,12
2022-11-05T12:32:03.701Z,7.9
2022-11-05T12:40:08.663Z,7.8
2022-11-05T12:42:09.934Z,9.9
2022-11-05T12:44:11.148Z,10.4
2022-11-05T12:46:15.660Z,12.1
2022-11-05T12:48:16.903Z,5.8
2022-11-05T12:50:18.136Z,5.9
2022-11-05T12:52:19.378Z,11.7
2022-11-05T12:54:20.641Z,11.1
2022-11-05T12:58:23.121Z,15.2
2022-11-05T13:00:27.638Z,15.8
2022-11-05T13:02:28.957Z,8.4
2022-11-05T13:04:30.122Z,7.7
2022-11-05T13:06:31.347Z,17.6
2022-11-05T13:08:32.614Z,7
2022-11-05T13:10:33.827Z,6.6
2022-11-05T13:12:35.090Z,10.4
2022-11-05T13:14:39.595Z,6.4
2022-11-05T13:16:40.843Z,14.4
2022-11-05T13:18:42.116Z,11.7
2022-11-05T13:19:44.366Z,7.7
2022-11-05T13:21:45.592Z,16.9
2022-11-05T13:23:46.828Z,10.1
2022-11-05T13:25:48.066Z,9
2022-11-05T13:27:52.580Z,15.2
2022-11-05T13:29:53.856Z,98.5
2022-11-05T13:31:55.056Z,24
2022-11-05T13:33:56.321Z,17.2
2022-11-05T13:35:57.553Z,11.2
2022-11-05T13:37:58.791Z,17.8
2022-11-05T13:40:00.027Z,12.4
2022-11-05T13:42:04.527Z,19.5
2022-11-05T13:48:08.251Z,13.5
2022-11-05T13:50:09.553Z,7.7
2022-11-05T13:52:10.743Z,14.6
2022-11-05T13:54:11.979Z,16.3
2022-11-05T13:56:16.503Z,15.9
2022-11-05T13:58:17.733Z,21.2
2022-11-05T14:00:19.013Z,13.2
2022-11-05T14:02:20.360Z,8.9
2022-11-05T14:04:21.465Z,16
2022-11-05T14:06:22.868Z,15.9
2022-11-05T14:08:23.920Z,21
2022-11-05T14:10:28.428Z,9.6
2022-11-05T14:12:29.704Z,13.1
2022-11-05T14:14:30.953Z,9.3
2022-11-05T14:19:35.663Z,11.4
2022-11-05T14:21:36.895Z,15.2
2022-11-05T14:23:41.404Z,17
2022-11-05T14:25:42.652Z,12.3
2022-11-05T14:27:43.917Z,12.2
2022-11-05T14:29:45.156Z,14.8
2022-11-05T14:32:07.840Z,8.7
2022-11-05T14:33:47.637Z,12.5
2022-11-05T14:35:48.859Z,28.2
2022-11-05T14:37:53.381Z,11.4
2022-11-05T14:39:54.589Z,12.7
2022-11-05T14:41:55.835Z,11
2022-11-05T14:43:57.074Z,16.9
2022-11-05T14:45:58.333Z,19.4
2022-11-05T14:48:00.334Z,19.4
2022-11-05T14:50:01.607Z,15.5
2022-11-05T14:56:08.565Z,14.1
2022-11-05T14:58:09.796Z,17.4
2022-11-05T15:00:11.061Z,19.7
2022-11-05T15:06:18.935Z,12
2022-11-05T15:08:20.172Z,25.7
2022-11-05T15:11:23.898Z,12.1
2022-11-05T15:13:26.659Z,18.6
2022-11-05T15:15:27.861Z,17.2
2022-11-05T15:17:29.101Z,11.7
2022-11-05T15:19:33.602Z,20.1
2022-11-05T15:21:34.847Z,17.1
2022-11-05T15:23:36.221Z,234.5
2022-11-05T15:25:37.326Z,20.3
2022-11-05T15:27:38.541Z,22.6
2022-11-05T15:29:39.788Z,21
2022-11-05T15:31:41.022Z,22.8
2022-11-05T15:33:45.667Z,6.8
2022-11-05T15:35:46.820Z,17.1
2022-11-05T15:37:53.429Z,14.8
2022-11-05T15:39:49.255Z,18.1
2022-11-05T15:41:50.484Z,17.8
2022-11-05T15:43:51.753Z,12.6
2022-11-05T15:45:52.963Z,13.7
2022-11-05T15:47:57.473Z,18.6
2022-11-05T15:49:58.712Z,9.2
2022-11-05T15:51:59.944Z,9
2022-11-05T15:54:28.415Z,9.1
2022-11-05T15:56:02.418Z,14.8
2022-11-05T15:58:03.671Z,17.2
2022-11-05T16:00:04.894Z,27.4
2022-11-05T16:02:09.584Z,15.1
2022-11-05T16:04:10.629Z,9
2022-11-05T16:08:40.221Z,12.6
2022-11-05T16:10:41.456Z,24.1
2022-11-05T16:12:42.675Z,16.2
2022-11-05T16:14:47.188Z,10.6
2022-11-05T16:16:48.410Z,11.3
2022-11-05T16:18:49.677Z,11
2022-11-05T16:20:50.908Z,25.3
2022-11-05T16:22:52.156Z,12.6
2022-11-05T16:24:53.396Z,10.8
2022-11-05T16:27:03.283Z,9.2
2022-11-05T16:28:59.148Z,22.6
2022-11-05T16:31:00.384Z,10.1
2022-11-05T16:33:01.647Z,12.3
2022-11-05T16:43:11.102Z,25.2
2022-11-05T16:47:13.560Z,11.5
2022-11-05T16:49:14.817Z,13.4
2022-11-05T16:51:16.032Z,8.8
2022-11-05T16:53:17.278Z,19.4
2022-11-05T16:55:18.512Z,30.8
2022-11-05T16:57:23.011Z,7.3
2022-11-05T16:59:24.264Z,15.5
2022-11-05T17:01:25.591Z,11.3
2022-11-05T17:02:27.884Z,28.4
2022-11-05T17:04:28.984Z,12.9
2022-11-05T17:12:37.218Z,11.3
2022-11-05T17:14:38.487Z,13.7
2022-11-05T17:16:39.720Z,16.9
2022-11-05T17:18:40.959Z,19.6
2022-11-05T17:20:42.197Z,18.4
2022-11-05T17:22:43.436Z,13.6
2022-11-05T17:24:47.912Z,25.6
2022-11-05T17:26:49.156Z,23.3
2022-11-05T17:28:50.415Z,9.3
2022-11-05T17:30:53.056Z,13.7
2022-11-05T17:32:52.999Z,21.3
2022-11-05T17:34:54.117Z,17.1
2022-11-05T17:36:55.360Z,9.3
2022-11-05T17:38:59.853Z,11.9
2022-11-05T17:41:01.106Z,8
2022-11-05T17:43:02.372Z,19.5
2022-11-05T17:45:03.596Z,13.2
2022-11-05T17:47:04.838Z,12.1
2022-11-05T17:49:06.085Z,8.1
2022-11-05T17:51:07.323Z,13.7
2022-11-05T17:53:12.197Z,20.4
2022-11-05T17:55:13.051Z,29.2
2022-11-05T17:57:14.308Z,13.6
2022-11-05T17:58:16.567Z,10.5
2022-11-05T18:00:17.804Z,8.2
2022-11-05T18:08:26.018Z,22.9
2022-11-05T18:12:28.651Z,10.1
2022-11-05T18:14:29.732Z,11.8
2022-11-05T18:16:30.985Z,33.1
2022-11-05T18:20:36.713Z,12.5
2022-11-05T18:22:37.982Z,13.9
2022-11-05T18:32:44.122Z,9.6
2022-11-05T18:36:55.076Z,18
2022-11-05T18:38:51.095Z,11.6
2022-11-05T18:40:52.334Z,18
2022-11-05T18:42:53.581Z,82
2022-11-05T18:44:54.783Z,26.3
2022-11-05T18:46:58.730Z,18.8
2022-11-05T18:49:00.543Z,30
2022-11-05T18:51:02.145Z,36.2
2022-11-05T18:53:03.031Z,10.4
2022-11-05T18:54:05.249Z,7.5
2022-11-05T18:56:06.503Z,17.4
2022-11-05T18:58:07.748Z,12.1
2022-11-05T19:00:09.000Z,8.4
2022-11-05T19:04:14.754Z,11
2022-11-05T19:06:15.972Z,14.5
2022-11-05T19:08:17.254Z,11.8
2022-11-05T19:10:18.463Z,22
2022-11-05T19:12:19.698Z,16.2
2022-11-05T19:14:20.976Z,9.9
2022-11-05T19:16:25.451Z,21.9
2022-11-05T19:18:26.682Z,15.3
2022-11-05T19:20:28.181Z,23.4
2022-11-05T19:22:29.196Z,14.7
2022-11-05T19:24:30.453Z,38.7
2022-11-05T19:26:31.687Z,17.1
2022-11-05T19:28:32.940Z,24.5
2022-11-05T19:30:37.452Z,73.6
2022-11-05T19:32:38.687Z,21.9
2022-11-05T19:34:39.947Z,16.3
2022-11-05T19:36:41.168Z,19.5
2022-11-05T19:38:42.401Z,10.2
2022-11-05T19:40:43.649Z,11.2
2022-11-05T19:42:44.904Z,8.6
2022-11-05T19:44:49.403Z,17.2
2022-11-05T19:46:50.622Z,15.4
2022-11-05T19:48:51.882Z,15.8
2022-11-05T19:51:20.207Z,16.7
2022-11-05T19:53:21.478Z,14.1
2022-11-05T19:57:27.236Z,11.8
2022-11-05T19:59:28.469Z,20.7
2022-11-05T20:01:29.887Z,16.1
2022-11-05T20:05:32.232Z,8.7
2022-11-05T20:11:39.216Z,11.1
2022-11-05T20:13:40.467Z,19.2
2022-11-05T20:15:41.705Z,10.5
2022-11-05T20:17:42.928Z,15.2
2022-11-05T20:23:46.700Z,20.7
2022-11-05T20:25:51.196Z,11.4
2022-11-05T20:27:52.437Z,15
2022-11-05T20:29:53.678Z,9.2
2022-11-05T20:31:54.915Z,13.3
2022-11-05T20:33:56.143Z,10.2
2022-11-05T20:35:57.383Z,10.2
2022-11-05T20:37:58.611Z,16
2022-11-05T20:40:03.138Z,13.5
2022-11-05T20:42:04.350Z,10.3
2022-11-05T20:44:05.592Z,18.7
2022-11-05T20:45:07.871Z,10
2022-11-05T20:47:09.088Z,17.1
2022-11-05T20:51:11.578Z,13.6
2022-11-05T20:53:16.090Z,21.3
2022-11-05T20:55:17.329Z,8.8
2022-11-05T20:57:18.562Z,15.3
2022-11-05T20:59:19.831Z,12.5
2022-11-05T21:01:21.210Z,16.3
2022-11-05T21:03:23.828Z,16.1
2022-11-05T21:05:25.047Z,24.8
2022-11-05T21:07:29.534Z,13.4
2022-11-05T21:09:30.763Z,8
2022-11-05T21:11:31.997Z,20.5
2022-11-05T21:13:33.270Z,10.8
2022-11-05T21:17:35.773Z,10.6
2022-11-05T21:19:37.005Z,13.4
2022-11-05T21:25:43.982Z,21.1
2022-11-05T21:29:46.452Z,13.3
2022-11-05T21:31:47.737Z,11.2
2022-11-05T21:37:54.698Z,19
2022-11-05T21:39:55.955Z,12.9
2022-11-05T21:40:58.188Z,14.4
2022-11-05T21:42:59.443Z,19.5
2022-11-05T21:47:01.918Z,17.7
2022-11-05T21:49:06.448Z,19.7
2022-11-05T21:51:07.667Z,12.3
2022-11-05T21:53:08.919Z,16.6
2022-11-05T21:55:10.156Z,9
2022-11-05T21:57:11.391Z,17
2022-11-05T22:01:13.968Z,13.9
2022-11-05T22:03:18.403Z,10
2022-11-05T22:05:19.622Z,18.4
2022-11-05T22:15:25.807Z,15.7
2022-11-05T22:17:30.350Z,18.5
2022-11-05T22:21:32.824Z,36.5
2022-11-05T22:23:34.043Z,13
2022-11-05T22:27:36.541Z,12.6
2022-11-05T22:29:37.770Z,15.4
2022-11-05T22:31:42.260Z,15.6
2022-11-05T22:36:46.964Z,15.5
2022-11-05T22:38:48.209Z,11.4
2022-11-05T22:40:49.465Z,21.7
2022-11-05T22:42:50.738Z,14
2022-11-05T22:46:56.478Z,14.2
2022-11-05T22:48:57.706Z,20.8
2022-11-05T22:50:58.956Z,21.5
2022-11-05T22:53:00.217Z,19.1
2022-11-05T22:55:01.447Z,11
2022-11-05T22:57:02.651Z,12.9
2022-11-05T22:59:07.177Z,17.3
2022-11-05T23:01:08.451Z,16.5
2022-11-05T23:03:09.687Z,17.2
2022-11-05T23:05:10.853Z,14.6
2022-11-05T23:07:12.098Z,8.4
2022-11-05T23:11:14.579Z,11.9
2022-11-05T23:13:19.086Z,16
2022-11-05T23:15:20.336Z,12
2022-11-05T23:17:21.564Z,16.5
2022-11-05T23:19:22.799Z,15.7
2022-11-05T23:21:24.055Z,24.5
2022-11-05T23:23:25.294Z,16
2022-11-05T23:25:26.501Z,22.5
2022-11-05T23:27:31.007Z,12
2022-11-05T23:29:32.242Z,11.6
2022-11-05T23:31:33.472Z,10.9
2022-11-05T23:36:03.062Z,10.1
2022-11-05T23:38:04.308Z,13.7
2022-11-05T23:52:16.197Z,10.8
