createdAt,value
2018-11-21T00:02:15.827Z,74.08
2018-11-21T00:04:45.211Z,73.67
2018-11-21T00:07:14.654Z,74.03
2018-11-21T00:09:44.442Z,74.03
2018-11-21T00:12:14.505Z,72.63
2018-11-21T00:14:44.819Z,73.40
2018-11-21T00:17:13.399Z,73.40
2018-11-21T00:19:43.179Z,73.86
2018-11-21T00:22:12.452Z,73.49
2018-11-21T00:24:41.918Z,73.54
2018-11-21T00:27:11.947Z,73.45
2018-11-21T00:29:42.093Z,73.17
2018-11-21T00:32:21.963Z,73.15
2018-11-21T00:34:52.217Z,73.15
2018-11-21T00:37:22.612Z,73.30
2018-11-21T00:39:53.273Z,73.54
2018-11-21T00:42:22.678Z,73.10
2018-11-21T00:44:53.196Z,73.10
2018-11-21T00:47:23.043Z,73.33
2018-11-21T00:49:51.971Z,73.07
2018-11-21T00:52:21.936Z,72.50
2018-11-21T00:54:51.570Z,73.00
2018-11-21T00:57:23.479Z,72.80
2018-11-21T00:59:51.119Z,73.19
2018-11-21T01:02:21.066Z,72.85
2018-11-21T01:04:50.454Z,72.96
2018-11-21T01:07:20.704Z,73.11
2018-11-21T01:09:50.705Z,73.07
2018-11-21T01:12:20.207Z,72.38
2018-11-21T01:14:49.268Z,72.38
2018-11-21T01:17:18.920Z,72.02
2018-11-21T01:19:48.592Z,72.02
2018-11-21T01:22:17.934Z,71.98
2018-11-21T01:24:47.127Z,72.04
2018-11-21T01:27:16.941Z,72.20
2018-11-21T01:29:46.222Z,72.20
2018-11-21T01:32:15.243Z,72.04
2018-11-21T01:34:44.119Z,71.72
2018-11-21T01:37:13.521Z,72.18
2018-11-21T01:39:42.048Z,72.73
2018-11-21T01:42:11.789Z,72.58
2018-11-21T01:44:40.540Z,72.37
2018-11-21T01:47:10.692Z,72.04
2018-11-21T01:49:41.393Z,71.56
2018-11-21T01:52:11.175Z,71.87
2018-11-21T01:54:40.686Z,71.87
2018-11-21T01:57:10.410Z,71.70
2018-11-21T01:59:39.305Z,72.06
2018-11-21T02:02:14.789Z,71.53
2018-11-21T02:04:45.335Z,71.53
2018-11-21T02:07:14.738Z,71.60
2018-11-21T02:09:44.036Z,71.60
2018-11-21T02:12:14.133Z,71.98
2018-11-21T02:14:43.904Z,71.31
2018-11-21T02:17:12.794Z,71.44
2018-11-21T02:19:42.143Z,71.04
2018-11-21T02:22:11.778Z,71.43
2018-11-21T02:24:40.880Z,71.19
2018-11-21T02:27:12.504Z,71.01
2018-11-21T02:29:42.244Z,71.14
2018-11-21T02:32:11.845Z,71.14
2018-11-21T02:34:41.660Z,71.14
2018-11-21T02:37:10.274Z,71.48
2018-11-21T02:39:39.355Z,71.48
2018-11-21T02:42:08.756Z,71.52
2018-11-21T02:44:38.913Z,71.85
2018-11-21T02:47:08.336Z,71.66
2018-11-21T02:49:38.210Z,71.82
2018-11-21T02:52:07.689Z,71.43
2018-11-21T02:54:37.231Z,71.71
2018-11-21T02:57:20.936Z,71.71
2018-11-21T02:59:51.585Z,71.54
2018-11-21T03:02:21.408Z,71.23
2018-11-21T03:04:50.782Z,71.24
2018-11-21T03:07:20.387Z,71.08
2018-11-21T03:09:49.710Z,71.74
2018-11-21T03:12:20.053Z,71.74
2018-11-21T03:14:50.313Z,71.40
2018-11-21T03:17:19.720Z,71.29
2018-11-21T03:19:49.789Z,71.15
2018-11-21T03:22:19.545Z,71.18
2018-11-21T03:24:49.393Z,71.94
2018-11-21T03:27:19.129Z,71.59
2018-11-21T03:29:48.531Z,70.84
2018-11-21T03:32:18.375Z,70.84
2018-11-21T03:34:47.266Z,70.66
2018-11-21T03:37:16.139Z,70.91
2018-11-21T03:39:45.099Z,70.74
2018-11-21T03:42:13.938Z,70.41
2018-11-21T03:44:44.218Z,70.87
2018-11-21T03:47:13.564Z,70.87
2018-11-21T03:49:43.198Z,70.94
2018-11-21T03:52:12.841Z,71.04
2018-11-21T03:54:42.628Z,71.00
2018-11-21T03:57:12.430Z,71.00
2018-11-21T03:59:42.272Z,70.84
2018-11-21T04:02:11.787Z,70.71
2018-11-21T04:04:41.657Z,70.90
2018-11-21T04:07:11.849Z,71.25
2018-11-21T04:09:43.911Z,70.46
2018-11-21T04:12:13.895Z,70.58
2018-11-21T04:14:43.110Z,70.52
2018-11-21T04:17:12.038Z,70.96
2018-11-21T04:19:40.663Z,70.84
2018-11-21T04:22:10.958Z,70.74
2018-11-21T04:24:41.282Z,70.50
2018-11-21T04:27:10.739Z,70.50
2018-11-21T04:29:40.547Z,70.88
2018-11-21T04:32:10.964Z,70.91
2018-11-21T04:34:40.168Z,70.80
2018-11-21T04:37:11.092Z,70.65
2018-11-21T04:39:40.456Z,71.14
2018-11-21T04:42:10.055Z,71.20
2018-11-21T04:44:39.450Z,71.19
2018-11-21T04:47:08.672Z,71.14
2018-11-21T04:49:38.584Z,71.01
2018-11-21T04:52:08.851Z,71.01
2018-11-21T04:54:38.036Z,71.18
2018-11-21T04:57:07.380Z,70.91
2018-11-21T04:59:36.798Z,70.75
2018-11-21T05:02:06.290Z,70.80
2018-11-21T05:04:35.640Z,70.95
2018-11-21T05:07:05.483Z,70.92
2018-11-21T05:09:35.222Z,70.95
2018-11-21T05:12:04.613Z,70.88
2018-11-21T05:14:33.816Z,71.00
2018-11-21T05:17:03.313Z,70.91
2018-11-21T05:19:32.312Z,71.21
2018-11-21T05:22:02.403Z,70.98
2018-11-21T05:24:32.127Z,70.60
2018-11-21T05:27:02.299Z,70.96
2018-11-21T05:29:31.878Z,70.96
2018-11-21T05:32:01.440Z,71.01
2018-11-21T05:34:30.050Z,71.08
2018-11-21T05:36:59.350Z,71.05
2018-11-21T05:39:27.826Z,70.53
2018-11-21T05:41:57.211Z,70.36
2018-11-21T05:44:31.255Z,70.62
2018-11-21T05:46:57.382Z,70.96
2018-11-21T05:49:26.314Z,70.96
2018-11-21T05:51:55.803Z,70.75
2018-11-21T05:54:25.246Z,71.32
2018-11-21T05:56:54.239Z,71.08
2018-11-21T05:59:23.566Z,71.18
2018-11-21T06:01:53.606Z,71.34
2018-11-21T06:04:23.472Z,71.54
2018-11-21T06:06:52.803Z,71.64
2018-11-21T06:09:22.651Z,71.15
2018-11-21T06:11:52.339Z,71.55
2018-11-21T06:14:21.693Z,71.31
2018-11-21T06:16:51.939Z,71.03
2018-11-21T06:19:20.809Z,71.27
2018-11-21T06:21:50.278Z,71.52
2018-11-21T06:24:18.907Z,71.41
2018-11-21T06:27:11.304Z,70.78
2018-11-21T06:29:41.137Z,71.07
2018-11-21T06:32:10.676Z,71.07
2018-11-21T06:34:40.240Z,70.87
2018-11-21T06:37:09.962Z,70.49
2018-11-21T06:39:39.207Z,70.67
2018-11-21T06:42:09.589Z,71.02
2018-11-21T06:44:38.575Z,71.02
2018-11-21T06:47:07.952Z,71.25
2018-11-21T06:49:37.665Z,71.53
2018-11-21T06:52:06.671Z,71.42
2018-11-21T06:54:36.583Z,71.15
2018-11-21T06:57:06.004Z,71.40
2018-11-21T06:59:35.701Z,71.18
2018-11-21T07:02:04.891Z,71.18
2018-11-21T07:04:34.276Z,71.01
2018-11-21T07:07:04.286Z,71.03
2018-11-21T07:09:33.614Z,71.02
2018-11-21T07:12:04.552Z,70.78
2018-11-21T07:14:33.893Z,70.75
2018-11-21T07:17:02.845Z,70.28
2018-11-21T07:19:32.183Z,70.30
2018-11-21T07:22:01.566Z,70.70
2018-11-21T07:24:30.829Z,70.67
2018-11-21T07:27:00.305Z,70.54
2018-11-21T07:29:34.525Z,70.36
2018-11-21T07:32:00.061Z,70.88
2018-11-21T07:34:29.605Z,70.89
2018-11-21T07:36:59.284Z,70.64
2018-11-21T07:39:28.248Z,70.64
2018-11-21T07:41:57.568Z,70.82
2018-11-21T07:44:27.987Z,70.82
2018-11-21T07:46:57.346Z,70.35
2018-11-21T07:49:30.689Z,70.79
2018-11-21T07:52:00.144Z,70.80
2018-11-21T07:54:29.887Z,71.19
2018-11-21T07:57:48.003Z,71.35
2018-11-21T08:01:13.986Z,71.35
2018-11-21T08:03:54.784Z,70.79
2018-11-21T08:06:27.684Z,70.71
2018-11-21T08:09:14.689Z,70.68
2018-11-21T08:12:20.974Z,70.98
2018-11-21T08:15:19.441Z,70.95
2018-11-21T08:18:02.675Z,70.93
2018-11-21T08:20:57.971Z,70.89
2018-11-21T08:23:55.404Z,70.89
2018-11-21T08:26:49.527Z,70.95
2018-11-21T08:29:19.510Z,71.51
2018-11-21T08:31:48.936Z,71.00
2018-11-21T08:34:18.267Z,70.22
2018-11-21T08:36:47.774Z,70.35
2018-11-21T08:39:17.880Z,70.31
2018-11-21T08:41:48.295Z,70.34
2018-11-21T08:44:17.481Z,70.84
2018-11-21T08:46:47.455Z,70.57
2018-11-21T08:49:17.969Z,70.93
2018-11-21T08:51:47.830Z,70.58
2018-11-21T08:54:16.364Z,70.92
2018-11-21T08:56:44.876Z,70.92
2018-11-21T08:59:14.067Z,70.99
2018-11-21T09:01:44.006Z,70.82
2018-11-21T09:04:14.263Z,70.82
2018-11-21T09:06:43.910Z,70.77
2018-11-21T09:09:13.891Z,70.35
2018-11-21T09:11:43.323Z,69.82
2018-11-21T09:14:13.219Z,70.01
2018-11-21T09:16:42.645Z,70.01
2018-11-21T09:19:11.872Z,70.05
2018-11-21T09:21:41.237Z,70.42
2018-11-21T09:24:10.023Z,69.68
2018-11-21T09:26:42.607Z,70.10
2018-11-21T09:29:13.413Z,70.69
2018-11-21T09:31:43.678Z,69.83
2018-11-21T09:34:13.411Z,69.73
2018-11-21T09:36:43.334Z,69.85
2018-11-21T09:39:13.436Z,70.32
2018-11-21T09:41:43.410Z,69.54
2018-11-21T09:44:12.756Z,69.73
2018-11-21T09:46:41.986Z,69.73
2018-11-21T09:49:13.518Z,70.16
2018-11-21T09:51:42.527Z,70.12
2018-11-21T09:54:11.415Z,69.95
2018-11-21T09:56:40.471Z,70.65
2018-11-21T09:59:12.845Z,69.36
2018-11-21T10:02:18.519Z,69.76
2018-11-21T10:04:48.276Z,69.18
2018-11-21T10:07:18.242Z,69.18
2018-11-21T10:09:49.772Z,68.77
2018-11-21T10:12:19.181Z,68.87
2018-11-21T10:14:49.930Z,68.92
2018-11-21T10:17:21.098Z,68.95
2018-11-21T10:19:51.241Z,68.67
2018-11-21T10:22:20.086Z,68.46
2018-11-21T10:24:49.411Z,68.38
2018-11-21T10:27:19.175Z,68.70
2018-11-21T10:29:48.925Z,69.00
2018-11-21T10:32:18.595Z,69.08
2018-11-21T10:34:47.568Z,69.24
2018-11-21T10:37:17.516Z,69.12
2018-11-21T10:39:46.696Z,69.12
2018-11-21T10:42:15.793Z,68.64
2018-11-21T10:44:48.197Z,68.32
2018-11-21T10:47:17.669Z,69.05
2018-11-21T10:49:46.597Z,69.05
2018-11-21T10:52:15.228Z,68.45
2018-11-21T10:54:44.433Z,68.29
2018-11-21T10:57:13.417Z,68.29
2018-11-21T10:59:43.868Z,68.44
2018-11-21T11:02:30.193Z,68.44
2018-11-21T11:05:21.872Z,68.42
2018-11-21T11:08:12.167Z,67.89
2018-11-21T11:11:11.274Z,67.87
2018-11-21T11:13:59.288Z,66.71
2018-11-21T11:16:50.563Z,67.18
2018-11-21T11:19:39.635Z,67.18
2018-11-21T11:22:26.270Z,67.36
2018-11-21T11:25:13.591Z,67.71
2018-11-21T11:28:03.159Z,67.29
2018-11-21T11:31:06.111Z,67.67
2018-11-21T11:33:54.563Z,67.77
2018-11-21T11:36:57.723Z,67.85
2018-11-21T11:39:44.600Z,67.99
2018-11-21T11:42:34.574Z,67.52
2018-11-21T11:45:24.526Z,67.24
2018-11-21T11:48:21.308Z,67.57
2018-11-21T11:51:12.464Z,67.57
2018-11-21T11:54:11.263Z,67.28
2018-11-21T11:57:06.429Z,67.38
2018-11-21T11:59:51.896Z,67.32
2018-11-21T12:02:52.253Z,67.30
2018-11-21T12:05:49.145Z,67.91
2018-11-21T12:08:46.232Z,67.91
2018-11-21T12:11:33.792Z,66.85
2018-11-21T12:14:23.863Z,67.44
2018-11-21T12:17:10.417Z,67.25
2018-11-21T12:20:10.378Z,67.24
2018-11-21T12:23:09.785Z,67.87
2018-11-21T12:25:56.477Z,67.56
2018-11-21T12:28:38.639Z,67.67
2018-11-21T12:31:45.734Z,67.16
2018-11-21T12:34:34.019Z,67.90
2018-11-21T12:37:28.498Z,67.28
2018-11-21T12:40:14.083Z,67.19
2018-11-21T12:43:00.657Z,67.79
2018-11-21T12:45:59.948Z,67.79
2018-11-21T12:48:51.517Z,67.70
2018-11-21T12:51:38.618Z,67.39
2018-11-21T12:54:28.865Z,68.48
2018-11-21T12:57:32.499Z,68.48
2018-11-21T13:00:23.340Z,67.78
2018-11-21T13:03:13.088Z,67.78
2018-11-21T13:06:05.027Z,67.53
2018-11-21T13:09:05.338Z,67.81
2018-11-21T13:11:53.291Z,67.97
2018-11-21T13:14:56.764Z,68.37
2018-11-21T13:17:44.036Z,67.95
2018-11-21T13:20:45.951Z,67.95
2018-11-21T13:23:40.328Z,68.11
2018-11-21T13:26:34.740Z,68.11
2018-11-21T13:29:28.413Z,67.65
2018-11-21T13:32:15.803Z,68.19
2018-11-21T13:34:57.949Z,68.19
2018-11-21T13:37:45.103Z,67.80
2018-11-21T13:40:45.825Z,68.02
2018-11-21T13:43:34.378Z,68.02
2018-11-21T13:46:28.851Z,68.22
2018-11-21T13:49:15.679Z,67.92
2018-11-21T13:52:22.473Z,67.82
2018-11-21T13:54:58.370Z,68.12
2018-11-21T13:57:28.900Z,68.12
2018-11-21T13:59:58.251Z,69.05
2018-11-21T14:02:27.954Z,68.40
2018-11-21T14:04:57.742Z,68.32
2018-11-21T14:07:29.449Z,68.32
2018-11-21T14:09:59.135Z,68.13
2018-11-21T14:12:28.199Z,68.56
2018-11-21T14:14:56.940Z,68.19
2018-11-21T14:17:29.848Z,68.31
2018-11-21T14:19:59.248Z,68.15
2018-11-21T14:22:29.458Z,68.15
2018-11-21T14:24:58.493Z,68.15
2018-11-21T14:27:27.951Z,68.32
2018-11-21T14:29:57.265Z,68.36
2018-11-21T14:32:27.143Z,68.44
2018-11-21T14:34:56.951Z,68.15
2018-11-21T14:37:27.069Z,68.15
2018-11-21T14:40:01.425Z,68.67
2018-11-21T14:42:31.959Z,68.38
2018-11-21T14:45:04.658Z,68.38
2018-11-21T14:47:37.557Z,68.41
2018-11-21T14:50:14.734Z,68.41
2018-11-21T14:52:46.494Z,68.41
2018-11-21T14:55:16.436Z,68.30
2018-11-21T14:57:50.117Z,68.45
2018-11-21T15:00:23.004Z,68.44
2018-11-21T15:02:52.994Z,68.37
2018-11-21T15:05:25.893Z,68.92
2018-11-21T15:07:58.733Z,68.92
2018-11-21T15:10:33.618Z,68.80
2018-11-21T15:13:07.538Z,68.71
2018-11-21T15:15:37.645Z,68.74
2018-11-21T15:18:06.993Z,68.74
2018-11-21T15:20:40.324Z,68.41
2018-11-21T15:23:08.919Z,68.85
2018-11-21T15:25:38.736Z,68.92
2018-11-21T15:28:08.554Z,68.74
2018-11-21T15:30:42.535Z,68.56
2018-11-21T15:33:12.628Z,68.90
2018-11-21T15:35:42.278Z,68.78
2018-11-21T15:38:11.282Z,68.65
2018-11-21T15:40:40.844Z,68.77
2018-11-21T15:43:10.149Z,69.03
2018-11-21T15:45:39.827Z,68.11
2018-11-21T15:48:08.749Z,68.11
2018-11-21T15:50:38.373Z,68.62
2018-11-21T15:53:07.792Z,68.57
2018-11-21T15:55:37.310Z,68.55
2018-11-21T15:58:08.507Z,68.43
2018-11-21T16:00:38.153Z,68.86
2018-11-21T16:03:10.396Z,68.72
2018-11-21T16:05:39.479Z,68.94
2018-11-21T16:08:09.281Z,68.42
2018-11-21T16:10:41.341Z,68.81
2018-11-21T16:13:10.341Z,68.81
2018-11-21T16:15:42.880Z,68.75
2018-11-21T16:18:13.854Z,68.35
2018-11-21T16:20:42.980Z,68.55
2018-11-21T16:23:12.381Z,68.34
2018-11-21T16:25:42.563Z,68.34
2018-11-21T16:28:11.799Z,68.58
2018-11-21T16:30:41.604Z,68.51
2018-11-21T16:33:11.225Z,68.51
2018-11-21T16:35:42.427Z,68.88
2018-11-21T16:38:12.376Z,68.83
2018-11-21T16:40:44.427Z,69.13
2018-11-21T16:43:13.815Z,69.46
2018-11-21T16:45:45.622Z,69.09
2018-11-21T16:48:15.096Z,69.21
2018-11-21T16:50:44.742Z,69.21
2018-11-21T16:53:14.557Z,69.56
2018-11-21T16:55:43.846Z,69.95
2018-11-21T16:58:13.836Z,69.43
2018-11-21T17:00:42.760Z,69.43
2018-11-21T17:03:12.212Z,69.28
2018-11-21T17:05:42.121Z,68.99
2018-11-21T17:08:12.395Z,68.92
2018-11-21T17:10:41.044Z,68.92
2018-11-21T17:13:10.795Z,68.92
2018-11-21T17:15:40.264Z,68.83
2018-11-21T17:18:09.775Z,68.83
2018-11-21T17:20:41.870Z,69.17
2018-11-21T17:23:12.020Z,69.17
2018-11-21T17:25:41.391Z,69.55
2018-11-21T17:28:10.862Z,69.44
2018-11-21T17:30:42.957Z,69.44
2018-11-21T17:33:12.905Z,69.30
2018-11-21T17:35:42.332Z,69.64
2018-11-21T17:38:12.161Z,69.36
2018-11-21T17:40:42.650Z,69.55
2018-11-21T17:43:11.742Z,69.85
2018-11-21T17:45:41.599Z,69.84
2018-11-21T17:48:10.940Z,70.09
2018-11-21T17:50:40.533Z,70.09
2018-11-21T17:53:09.859Z,70.31
2018-11-21T17:55:39.844Z,70.62
2018-11-21T17:58:09.611Z,70.71
2018-11-21T18:00:39.519Z,70.71
2018-11-21T18:03:08.451Z,70.70
2018-11-21T18:05:39.749Z,70.94
2018-11-21T18:08:09.588Z,70.94
2018-11-21T18:10:40.344Z,71.25
2018-11-21T18:13:10.096Z,71.70
2018-11-21T18:15:40.547Z,71.69
2018-11-21T18:18:10.632Z,71.54
