createdAt,value
2022-12-03T00:00:38.446Z,17.65
2022-12-03T00:03:05.186Z,18.08
2022-12-03T00:05:32.202Z,21.77
2022-12-03T00:07:59.016Z,21.33
2022-12-03T00:10:25.682Z,16.73
2022-12-03T00:12:52.417Z,20.20
2022-12-03T00:15:19.246Z,17.63
2022-12-03T00:17:46.030Z,19.88
2022-12-03T00:20:44.721Z,19.08
2022-12-03T00:23:12.084Z,21.83
2022-12-03T00:25:38.787Z,23.27
2022-12-03T00:28:06.007Z,19.00
2022-12-03T00:36:25.477Z,16.88
2022-12-03T00:39:50.530Z,19.00
2022-12-03T00:42:17.276Z,14.85
2022-12-03T00:44:45.183Z,25.75
2022-12-03T00:47:19.995Z,22.35
2022-12-03T00:49:52.310Z,21.95
2022-12-03T00:52:33.918Z,21.92
2022-12-03T00:55:01.221Z,23.65
2022-12-03T00:57:28.130Z,19.60
2022-12-03T00:59:58.224Z,23.98
2022-12-03T01:02:25.723Z,22.15
2022-12-03T01:04:52.678Z,20.27
2022-12-03T01:07:19.592Z,22.40
2022-12-03T01:09:46.242Z,18.13
2022-12-03T01:12:13.103Z,20.25
2022-12-03T01:14:39.839Z,21.75
2022-12-03T01:17:06.992Z,20.65
2022-12-03T01:19:35.359Z,24.17
2022-12-03T01:22:02.778Z,20.25
2022-12-03T01:24:29.483Z,20.92
2022-12-03T01:26:56.837Z,21.95
2022-12-03T01:29:23.843Z,18.83
2022-12-03T01:32:09.239Z,16.80
2022-12-03T01:34:35.928Z,21.75
2022-12-03T01:37:02.751Z,23.92
2022-12-03T01:39:29.504Z,26.50
2022-12-03T01:41:58.815Z,18.50
2022-12-03T01:44:31.697Z,21.20
2022-12-03T01:47:02.464Z,25.52
2022-12-03T01:49:41.081Z,23.33
2022-12-03T01:52:12.879Z,20.35
2022-12-03T01:54:43.280Z,22.58
2022-12-03T01:57:24.735Z,23.25
2022-12-03T01:59:52.655Z,22.75
2022-12-03T02:02:23.457Z,25.63
2022-12-03T02:04:53.269Z,21.23
2022-12-03T02:07:21.257Z,21.30
2022-12-03T02:09:48.126Z,23.80
2022-12-03T02:12:17.788Z,17.55
2022-12-03T02:14:44.536Z,23.63
2022-12-03T02:17:12.492Z,17.90
2022-12-03T02:19:39.524Z,20.88
2022-12-03T02:22:38.593Z,20.55
2022-12-03T02:25:14.336Z,23.30
2022-12-03T02:27:41.559Z,25.45
2022-12-03T02:30:08.800Z,18.23
2022-12-03T02:32:35.652Z,20.25
2022-12-03T02:35:02.304Z,20.00
2022-12-03T02:37:37.466Z,15.25
2022-12-03T02:40:09.766Z,20.40
2022-12-03T02:42:36.936Z,14.27
2022-12-03T02:45:06.779Z,21.15
2022-12-03T02:47:36.450Z,20.92
2022-12-03T02:50:03.878Z,19.77
2022-12-03T02:52:30.879Z,22.05
2022-12-03T02:54:58.408Z,23.80
2022-12-03T02:57:25.142Z,22.23
2022-12-03T02:59:52.106Z,23.20
2022-12-03T03:02:19.262Z,18.42
2022-12-03T03:04:46.322Z,23.25
2022-12-03T03:07:13.544Z,21.23
2022-12-03T03:09:40.890Z,19.13
2022-12-03T03:12:07.760Z,20.58
2022-12-03T03:14:34.868Z,20.45
2022-12-03T03:17:01.880Z,27.80
2022-12-03T03:19:28.981Z,22.98
2022-12-03T03:21:55.883Z,25.27
2022-12-03T03:24:23.545Z,15.43
2022-12-03T03:26:50.770Z,25.15
2022-12-03T03:29:17.731Z,27.08
2022-12-03T03:31:46.610Z,23.90
2022-12-03T03:34:14.620Z,24.00
2022-12-03T03:36:41.703Z,29.55
2022-12-03T03:39:09.390Z,25.77
2022-12-03T03:41:36.913Z,30.48
2022-12-03T03:44:06.663Z,29.67
2022-12-03T03:46:34.491Z,26.58
2022-12-03T03:49:03.582Z,28.65
2022-12-03T03:51:31.082Z,30.48
2022-12-03T03:53:58.031Z,22.58
2022-12-03T03:56:49.786Z,23.27
2022-12-03T03:59:32.006Z,26.67
2022-12-03T04:01:58.689Z,25.83
2022-12-03T04:04:27.639Z,28.20
2022-12-03T04:06:54.540Z,29.88
2022-12-03T04:09:21.221Z,25.58
2022-12-03T04:12:06.411Z,29.40
2022-12-03T04:14:33.105Z,24.95
2022-12-03T04:16:59.968Z,30.13
2022-12-03T04:19:26.629Z,28.98
2022-12-03T04:22:12.054Z,24.25
2022-12-03T04:24:38.726Z,23.92
2022-12-03T04:27:24.007Z,26.27
2022-12-03T04:29:50.613Z,26.77
2022-12-03T04:32:35.460Z,28.92
2022-12-03T04:35:20.645Z,24.50
2022-12-03T04:37:47.434Z,27.42
2022-12-03T04:40:33.052Z,34.35
2022-12-03T04:42:59.728Z,27.67
2022-12-03T04:45:26.598Z,27.13
2022-12-03T04:47:53.263Z,31.92
2022-12-03T04:50:19.929Z,32.05
2022-12-03T04:52:46.560Z,33.97
2022-12-03T04:55:13.200Z,28.13
2022-12-03T04:57:39.845Z,28.65
2022-12-03T05:00:07.120Z,26.55
2022-12-03T05:02:33.858Z,24.95
2022-12-03T05:05:00.539Z,32.97
2022-12-03T05:07:27.187Z,31.27
2022-12-03T05:09:54.160Z,27.15
2022-12-03T05:12:20.761Z,31.23
2022-12-03T05:14:47.423Z,24.55
2022-12-03T05:17:14.241Z,32.28
2022-12-03T05:19:59.251Z,28.42
2022-12-03T05:22:25.985Z,25.00
2022-12-03T05:24:53.064Z,28.73
2022-12-03T05:27:24.462Z,29.60
2022-12-03T05:29:51.589Z,27.55
2022-12-03T05:32:18.847Z,32.88
2022-12-03T05:34:45.507Z,30.00
2022-12-03T05:37:15.160Z,32.90
2022-12-03T05:39:41.990Z,26.13
2022-12-03T05:42:29.851Z,29.92
2022-12-03T05:44:56.903Z,26.25
2022-12-03T05:47:23.618Z,28.33
2022-12-03T05:49:50.301Z,27.55
2022-12-03T05:52:16.897Z,27.85
2022-12-03T05:54:43.535Z,27.33
2022-12-03T05:57:10.531Z,36.60
2022-12-03T05:59:37.179Z,31.55
2022-12-03T06:02:03.902Z,32.17
2022-12-03T06:04:30.630Z,25.75
2022-12-03T06:06:59.316Z,20.45
2022-12-03T06:09:25.933Z,28.45
2022-12-03T06:11:55.669Z,25.90
2022-12-03T06:14:22.372Z,29.98
2022-12-03T06:16:49.008Z,20.50
2022-12-03T06:19:15.701Z,21.98
2022-12-03T06:21:42.325Z,22.10
2022-12-03T06:24:09.041Z,22.15
2022-12-03T06:26:36.290Z,22.05
2022-12-03T06:29:02.938Z,26.52
2022-12-03T06:31:29.832Z,19.55
2022-12-03T06:33:56.650Z,21.35
2022-12-03T06:36:23.629Z,19.35
2022-12-03T06:38:50.280Z,25.67
2022-12-03T06:41:16.976Z,24.05
2022-12-03T06:43:43.610Z,19.98
2022-12-03T06:46:10.294Z,21.00
2022-12-03T06:48:37.088Z,23.80
2022-12-03T06:51:03.882Z,21.25
2022-12-03T06:53:30.505Z,20.33
2022-12-03T06:55:57.458Z,18.58
2022-12-03T06:58:24.272Z,21.20
2022-12-03T07:00:50.916Z,21.60
2022-12-03T07:03:17.736Z,15.68
2022-12-03T07:05:44.455Z,20.33
2022-12-03T07:08:11.157Z,20.45
2022-12-03T07:10:38.005Z,21.50
2022-12-03T07:13:04.635Z,12.98
2022-12-03T07:15:31.331Z,20.65
2022-12-03T07:17:58.012Z,18.15
2022-12-03T07:20:24.681Z,14.60
2022-12-03T07:22:51.306Z,17.80
2022-12-03T07:25:22.928Z,17.52
2022-12-03T07:27:50.322Z,21.67
2022-12-03T07:30:17.543Z,16.70
2022-12-03T07:32:44.298Z,22.35
2022-12-03T07:35:10.963Z,22.50
2022-12-03T07:37:37.783Z,19.70
2022-12-03T07:40:05.793Z,23.48
2022-12-03T07:42:32.483Z,24.60
2022-12-03T07:44:59.103Z,21.73
2022-12-03T07:47:26.346Z,24.25
2022-12-03T07:49:52.995Z,23.08
2022-12-03T07:52:19.654Z,26.63
2022-12-03T07:54:46.321Z,26.60
2022-12-03T07:57:13.052Z,24.33
2022-12-03T07:59:39.715Z,21.60
2022-12-03T08:02:06.818Z,19.40
2022-12-03T08:04:33.580Z,24.25
2022-12-03T08:07:00.207Z,22.83
2022-12-03T08:09:26.962Z,23.20
2022-12-03T08:11:54.020Z,24.55
2022-12-03T08:14:21.227Z,28.40
2022-12-03T08:16:48.497Z,28.15
2022-12-03T08:19:17.206Z,22.83
2022-12-03T08:21:44.569Z,23.73
2022-12-03T08:24:18.535Z,25.88
2022-12-03T08:26:48.138Z,30.77
2022-12-03T08:29:18.520Z,25.33
2022-12-03T08:31:59.301Z,25.02
2022-12-03T11:18:38.028Z,30.65
2022-12-03T11:21:32.569Z,23.63
2022-12-03T11:23:59.240Z,28.10
2022-12-03T11:26:37.889Z,35.55
2022-12-03T11:29:13.309Z,35.92
2022-12-03T11:31:40.080Z,30.35
2022-12-03T11:34:18.679Z,33.40
2022-12-03T11:37:13.109Z,30.67
2022-12-03T11:39:52.642Z,31.25
2022-12-03T11:42:26.140Z,26.65
2022-12-03T11:45:20.239Z,36.03
2022-12-03T11:48:02.532Z,27.15
2022-12-03T11:50:39.354Z,28.92
2022-12-03T11:53:26.890Z,35.08
2022-12-03T11:56:13.099Z,23.67
2022-12-03T11:58:43.259Z,34.17
2022-12-03T12:01:17.336Z,28.73
2022-12-03T12:03:47.221Z,26.92
2022-12-03T12:06:15.895Z,31.73
2022-12-03T12:08:57.042Z,35.67
2022-12-03T12:11:31.957Z,30.50
2022-12-03T12:14:26.376Z,33.83
2022-12-03T12:16:55.379Z,29.50
2022-12-03T12:19:42.604Z,33.33
2022-12-03T12:22:19.307Z,36.25
2022-12-03T12:25:06.564Z,30.95
2022-12-03T12:27:38.267Z,32.63
2022-12-03T12:30:14.939Z,34.95
2022-12-03T12:32:47.420Z,32.55
2022-12-03T12:35:22.871Z,38.50
2022-12-03T12:37:59.969Z,34.70
2022-12-03T12:40:32.414Z,29.73
2022-12-03T12:43:04.314Z,30.05
2022-12-03T12:45:39.159Z,27.45
2022-12-03T12:48:14.847Z,32.85
2022-12-03T12:50:43.593Z,34.88
2022-12-03T12:53:24.069Z,37.05
2022-12-03T12:56:12.095Z,28.42
2022-12-03T12:58:38.768Z,30.02
2022-12-03T13:01:11.094Z,28.05
2022-12-03T13:03:39.880Z,36.63
2022-12-03T13:06:11.492Z,31.77
2022-12-03T13:08:42.850Z,30.90
2022-12-03T13:11:26.568Z,28.45
2022-12-03T13:13:53.321Z,35.55
2022-12-03T13:16:28.159Z,36.17
2022-12-03T13:18:57.001Z,29.80
2022-12-03T13:21:32.677Z,28.45
2022-12-03T13:24:00.477Z,32.67
2022-12-03T13:26:39.003Z,25.35
2022-12-03T13:29:18.662Z,28.13
2022-12-03T13:31:52.297Z,25.95
2022-12-03T13:34:25.241Z,30.17
2022-12-03T13:36:58.051Z,30.90
2022-12-03T13:39:35.366Z,29.88
2022-12-03T13:42:26.824Z,30.25
2022-12-03T13:44:54.822Z,32.35
2022-12-03T13:47:28.537Z,34.80
2022-12-03T13:49:58.069Z,28.73
2022-12-03T13:52:26.243Z,38.25
2022-12-03T13:54:55.985Z,32.92
2022-12-03T17:55:10.403Z,39.55
2022-12-03T17:57:39.686Z,28.98
2022-12-03T18:00:07.152Z,31.60
2022-12-03T18:02:33.858Z,38.80
2022-12-03T18:05:00.526Z,40.17
2022-12-03T18:07:27.276Z,34.30
2022-12-03T18:09:54.210Z,30.30
2022-12-03T18:12:26.528Z,40.88
2022-12-03T18:14:53.198Z,29.80
2022-12-03T18:17:19.860Z,34.65
2022-12-03T18:19:46.543Z,37.72
2022-12-03T18:22:16.485Z,40.50
2022-12-03T18:24:46.108Z,42.35
2022-12-03T18:27:14.265Z,32.30
2022-12-03T18:29:40.960Z,37.15
2022-12-03T18:32:27.252Z,37.30
2022-12-03T18:34:55.814Z,41.72
2022-12-03T18:37:26.112Z,37.47
2022-12-03T18:39:53.303Z,31.25
2022-12-03T18:42:22.352Z,41.63
2022-12-03T18:44:53.275Z,42.33
2022-12-03T18:47:22.627Z,44.83
2022-12-03T18:49:49.408Z,33.42
2022-12-03T18:52:19.264Z,34.13
2022-12-03T18:54:46.572Z,34.13
2022-12-03T18:57:13.568Z,34.80
2022-12-03T18:59:40.580Z,44.72
2022-12-03T19:02:08.328Z,41.65
2022-12-03T19:04:35.020Z,31.77
2022-12-03T19:07:03.529Z,40.08
2022-12-03T19:09:30.662Z,37.30
2022-12-03T19:11:57.355Z,38.03
2022-12-03T19:14:23.977Z,45.60
2022-12-03T19:16:50.857Z,34.92
2022-12-03T19:19:18.310Z,48.85
2022-12-03T19:21:45.006Z,36.17
2022-12-03T19:24:27.014Z,40.22
2022-12-03T19:26:55.543Z,40.63
2022-12-03T19:29:23.399Z,43.45
2022-12-03T19:31:53.423Z,35.22
2022-12-03T19:34:20.200Z,40.28
2022-12-03T19:36:47.649Z,34.92
2022-12-03T19:39:14.727Z,36.25
2022-12-03T19:41:43.675Z,41.28
2022-12-03T19:44:14.751Z,44.58
2022-12-03T19:46:42.001Z,42.85
2022-12-03T19:49:09.485Z,43.55
2022-12-03T19:51:36.740Z,39.58
2022-12-03T19:54:08.052Z,53.42
2022-12-03T19:56:35.077Z,40.92
2022-12-03T19:59:02.486Z,33.28
2022-12-03T20:01:32.160Z,37.78
2022-12-03T20:04:01.047Z,43.05
2022-12-03T20:07:31.466Z,39.15
2022-12-03T20:09:32.516Z,39.92
2022-12-03T20:11:59.386Z,39.13
2022-12-03T20:14:26.400Z,39.63
2022-12-03T20:16:53.143Z,39.97
2022-12-03T20:19:42.499Z,42.15
2022-12-03T20:22:09.369Z,40.05
2022-12-03T20:24:36.080Z,39.28
2022-12-03T20:27:03.063Z,40.30
2022-12-03T20:29:29.701Z,43.15
2022-12-03T20:31:56.511Z,45.22
2022-12-03T20:35:03.947Z,38.20
2022-12-03T20:39:58.307Z,37.10
2022-12-03T20:42:25.288Z,42.65
2022-12-03T20:44:53.178Z,35.25
2022-12-03T20:47:20.377Z,40.00
2022-12-03T20:49:47.516Z,40.38
2022-12-03T20:52:14.231Z,50.70
2022-12-03T20:54:41.044Z,39.50
2022-12-03T20:57:07.899Z,41.53
2022-12-03T20:59:43.337Z,48.63
2022-12-03T21:02:19.230Z,42.80
2022-12-03T21:07:13.226Z,33.35
2022-12-03T21:09:40.197Z,40.88
2022-12-03T21:12:07.264Z,34.33
2022-12-03T21:14:34.057Z,40.00
2022-12-03T21:17:08.353Z,47.90
2022-12-03T21:19:38.814Z,40.53
2022-12-03T21:22:06.171Z,47.55
2022-12-03T21:24:33.557Z,44.95
2022-12-03T21:27:00.265Z,31.77
2022-12-03T21:29:26.988Z,44.40
2022-12-03T21:31:53.939Z,43.63
2022-12-03T21:34:20.590Z,41.97
2022-12-03T21:36:47.356Z,38.20
2022-12-03T21:39:17.007Z,39.72
2022-12-03T21:42:34.800Z,36.70
2022-12-03T21:44:30.704Z,43.95
2022-12-03T21:47:10.204Z,32.97
2022-12-03T21:49:40.775Z,39.58
2022-12-03T21:52:07.562Z,37.00
2022-12-03T21:54:34.343Z,41.95
2022-12-03T21:57:01.055Z,42.63
2022-12-03T21:59:30.532Z,37.45
2022-12-03T22:01:57.284Z,48.40
2022-12-03T22:04:26.467Z,42.38
2022-12-03T22:06:53.184Z,40.53
2022-12-03T22:09:26.150Z,35.08
2022-12-03T22:11:55.538Z,37.17
2022-12-03T22:14:22.361Z,38.40
2022-12-03T22:16:49.098Z,47.35
2022-12-03T22:19:15.947Z,42.17
2022-12-03T22:21:42.821Z,48.22
2022-12-03T22:24:09.528Z,41.08
2022-12-03T22:26:36.208Z,41.67
2022-12-03T22:29:02.950Z,37.22
2022-12-03T22:31:29.578Z,36.20
2022-12-03T22:33:56.277Z,37.65
2022-12-03T22:36:22.932Z,44.40
2022-12-03T22:38:51.073Z,40.83
2022-12-03T22:41:18.590Z,39.35
2022-12-03T22:43:46.410Z,37.58
2022-12-03T22:46:13.917Z,44.30
2022-12-03T22:48:42.360Z,41.40
2022-12-03T22:51:17.658Z,38.97
2022-12-03T22:53:44.624Z,40.08
2022-12-03T22:56:11.936Z,42.90
2022-12-03T22:58:40.237Z,40.53
2022-12-03T23:01:09.477Z,40.25
2022-12-03T23:03:36.840Z,40.50
2022-12-03T23:06:10.957Z,37.53
2022-12-03T23:08:38.191Z,36.47
2022-12-03T23:11:05.244Z,44.00
2022-12-03T23:13:32.343Z,35.90
2022-12-03T23:15:59.340Z,41.15
2022-12-03T23:18:26.085Z,44.72
2022-12-03T23:20:55.829Z,41.25
2022-12-03T23:23:25.586Z,36.20
2022-12-03T23:26:07.844Z,37.95
2022-12-03T23:28:36.653Z,38.60
2022-12-03T23:31:04.310Z,38.25
2022-12-03T23:33:37.931Z,36.33
2022-12-03T23:36:08.713Z,37.72
2022-12-03T23:38:35.614Z,33.63
2022-12-03T23:41:13.631Z,38.15
2022-12-03T23:43:44.008Z,42.47
2022-12-03T23:46:17.888Z,40.70
2022-12-03T23:48:45.762Z,40.00
2022-12-03T23:51:15.720Z,34.17
2022-12-03T23:53:43.234Z,38.90
2022-12-03T23:56:12.849Z,43.85
2022-12-03T23:58:39.537Z,38.15
