createdAt,value
2018-03-26T00:01:42.219Z,99.90
2018-03-26T00:06:25.849Z,99.90
2018-03-26T00:11:09.204Z,99.90
2018-03-26T00:15:52.570Z,99.90
2018-03-26T00:20:35.941Z,99.90
2018-03-26T00:25:19.550Z,99.90
2018-03-26T00:30:02.850Z,99.90
2018-03-26T00:34:46.232Z,99.90
2018-03-26T00:39:29.546Z,99.90
2018-03-26T00:44:12.910Z,99.90
2018-03-26T00:48:56.232Z,99.90
2018-03-26T00:53:44.592Z,99.90
2018-03-26T00:58:28.000Z,99.90
2018-03-26T01:03:11.326Z,99.90
2018-03-26T01:07:54.673Z,99.90
2018-03-26T01:12:38.043Z,99.90
2018-03-26T01:17:21.388Z,99.90
2018-03-26T01:22:04.704Z,99.90
2018-03-26T01:26:48.273Z,99.90
2018-03-26T01:31:31.586Z,99.90
2018-03-26T01:36:14.931Z,99.90
2018-03-26T01:40:58.320Z,99.90
2018-03-26T01:45:41.623Z,99.90
2018-03-26T01:50:25.227Z,99.90
2018-03-26T01:55:08.518Z,99.90
2018-03-26T01:59:51.857Z,99.90
2018-03-26T02:04:35.195Z,99.90
2018-03-26T02:09:18.563Z,99.90
2018-03-26T02:14:01.902Z,99.90
2018-03-26T02:18:45.472Z,99.90
2018-03-26T02:23:28.798Z,99.90
2018-03-26T02:28:12.150Z,99.90
2018-03-26T02:32:56.260Z,99.90
2018-03-26T02:37:39.629Z,99.90
2018-03-26T02:42:23.207Z,99.90
2018-03-26T02:47:07.263Z,99.90
2018-03-26T02:51:51.345Z,99.90
2018-03-26T02:56:34.689Z,99.90
2018-03-26T03:01:18.255Z,99.90
2018-03-26T03:06:01.586Z,99.90
2018-03-26T03:10:44.964Z,99.90
2018-03-26T03:15:28.307Z,99.90
2018-03-26T03:20:11.951Z,99.90
2018-03-26T03:24:55.420Z,99.90
2018-03-26T03:29:38.787Z,99.90
2018-03-26T03:34:22.103Z,99.90
2018-03-26T03:39:06.223Z,99.90
2018-03-26T03:43:49.562Z,99.90
2018-03-26T03:48:32.918Z,99.90
2018-03-26T03:53:16.275Z,99.90
2018-03-26T03:57:59.695Z,99.90
2018-03-26T04:02:43.040Z,99.90
2018-03-26T04:07:26.342Z,99.90
2018-03-26T04:12:09.719Z,99.90
2018-03-26T04:16:53.097Z,99.90
2018-03-26T04:21:37.215Z,99.90
2018-03-26T04:26:20.641Z,99.90
2018-03-26T04:31:03.940Z,99.90
2018-03-26T04:35:48.029Z,99.90
2018-03-26T04:40:31.390Z,99.90
2018-03-26T04:45:14.814Z,99.90
2018-03-26T04:49:58.173Z,99.90
2018-03-26T04:54:41.658Z,99.90
2018-03-26T04:59:25.757Z,99.90
2018-03-26T05:04:09.166Z,99.90
2018-03-26T05:08:53.293Z,99.90
2018-03-26T05:13:36.637Z,99.90
2018-03-26T05:18:19.958Z,99.90
2018-03-26T05:23:03.870Z,99.90
2018-03-26T05:27:47.266Z,99.90
2018-03-26T05:32:30.615Z,99.90
2018-03-26T05:37:13.963Z,99.90
2018-03-26T05:41:58.046Z,99.90
2018-03-26T05:46:41.383Z,99.90
2018-03-26T05:51:24.717Z,99.90
2018-03-26T05:56:08.816Z,99.90
2018-03-26T06:00:52.138Z,99.90
2018-03-26T06:05:35.483Z,99.90
2018-03-26T06:10:18.812Z,99.90
2018-03-26T06:15:02.142Z,99.90
2018-03-26T06:19:45.455Z,99.90
2018-03-26T06:24:29.557Z,99.90
2018-03-26T06:29:12.914Z,99.90
2018-03-26T06:33:56.295Z,99.90
2018-03-26T06:38:44.134Z,99.90
2018-03-26T06:43:29.260Z,99.90
2018-03-26T06:48:12.678Z,99.90
2018-03-26T06:52:56.960Z,99.90
2018-03-26T06:57:40.404Z,99.90
2018-03-26T07:02:23.792Z,99.90
2018-03-26T07:07:07.132Z,99.90
2018-03-26T07:11:50.545Z,99.90
2018-03-26T07:16:33.890Z,99.90
2018-03-26T07:21:17.379Z,99.90
2018-03-26T07:26:01.489Z,99.90
2018-03-26T07:30:45.034Z,99.90
2018-03-26T07:35:28.445Z,99.90
2018-03-26T07:40:12.558Z,99.90
2018-03-26T07:44:55.933Z,99.90
2018-03-26T07:49:40.028Z,99.90
2018-03-26T07:54:23.435Z,99.90
2018-03-26T07:59:07.548Z,99.90
2018-03-26T08:03:50.951Z,99.90
2018-03-26T08:08:35.047Z,99.90
2018-03-26T08:13:18.570Z,99.90
2018-03-26T08:18:01.915Z,99.90
2018-03-26T08:22:45.309Z,99.90
2018-03-26T08:27:28.681Z,99.90
2018-03-26T08:32:12.110Z,99.90
2018-03-26T08:36:56.492Z,99.90
2018-03-26T08:41:39.863Z,99.90
2018-03-26T08:46:23.207Z,99.90
2018-03-26T08:51:06.546Z,99.90
2018-03-26T08:55:50.240Z,99.90
2018-03-26T09:00:34.416Z,99.90
2018-03-26T09:05:18.528Z,99.90
2018-03-26T09:10:01.977Z,99.90
2018-03-26T09:14:45.383Z,99.90
2018-03-26T09:19:28.708Z,99.90
2018-03-26T09:24:12.059Z,99.90
2018-03-26T09:28:55.412Z,99.90
2018-03-26T09:33:38.784Z,98.50
2018-03-26T09:38:22.227Z,98.20
2018-03-26T09:43:05.652Z,98.30
2018-03-26T09:47:49.849Z,95.10
2018-03-26T09:52:34.012Z,92.40
2018-03-26T09:57:18.116Z,91.40
2018-03-26T10:02:01.472Z,91.40
2018-03-26T10:06:44.855Z,88.70
2018-03-26T10:11:28.231Z,90.30
2018-03-26T10:16:11.574Z,90.10
2018-03-26T10:20:55.077Z,84.20
2018-03-26T10:25:39.192Z,81.00
2018-03-26T10:30:22.601Z,80.90
2018-03-26T10:35:06.025Z,80.60
2018-03-26T10:39:50.127Z,84.10
2018-03-26T10:44:33.482Z,84.10
2018-03-26T10:49:16.819Z,85.80
2018-03-26T10:54:00.196Z,87.20
2018-03-26T10:58:43.560Z,85.20
2018-03-26T11:03:27.000Z,87.30
2018-03-26T11:08:10.486Z,90.20
2018-03-26T11:12:53.844Z,90.30
2018-03-26T11:17:37.168Z,88.80
2018-03-26T11:22:20.586Z,90.70
2018-03-26T11:27:03.924Z,91.80
2018-03-26T11:31:47.605Z,90.70
2018-03-26T11:36:31.135Z,90.70
2018-03-26T11:41:14.512Z,91.30
2018-03-26T11:45:57.891Z,91.50
2018-03-26T11:50:41.240Z,90.30
2018-03-26T11:55:24.563Z,93.10
2018-03-26T12:00:07.904Z,95.40
2018-03-26T12:04:51.240Z,94.90
2018-03-26T12:09:34.595Z,96.20
2018-03-26T12:14:17.936Z,97.70
2018-03-26T12:19:01.306Z,97.10
2018-03-26T12:23:56.486Z,99.00
2018-03-26T12:28:51.585Z,98.80
2018-03-26T12:33:40.803Z,97.90
2018-03-26T12:38:24.156Z,97.50
2018-03-26T12:43:07.551Z,96.20
2018-03-26T12:47:51.709Z,96.70
2018-03-26T12:52:46.898Z,96.70
2018-03-26T12:57:41.999Z,97.10
2018-03-26T13:02:28.143Z,97.80
2018-03-26T13:07:11.516Z,97.20
2018-03-26T13:11:54.864Z,97.20
2018-03-26T13:16:38.393Z,97.30
2018-03-26T13:21:21.756Z,97.50
2018-03-26T13:26:05.178Z,98.80
2018-03-26T13:30:48.576Z,99.60
2018-03-26T13:35:32.042Z,99.90
2018-03-26T13:40:16.188Z,99.90
2018-03-26T13:45:00.352Z,99.90
2018-03-26T13:49:44.455Z,99.90
2018-03-26T13:54:27.863Z,99.90
2018-03-26T13:59:11.288Z,99.90
2018-03-26T14:03:54.694Z,99.90
2018-03-26T14:08:49.786Z,99.90
2018-03-26T14:13:42.009Z,99.90
2018-03-26T14:18:25.469Z,99.90
2018-03-26T14:23:09.685Z,99.90
2018-03-26T14:27:53.229Z,99.90
2018-03-26T14:32:36.596Z,99.90
2018-03-26T14:37:20.037Z,99.90
2018-03-26T14:42:04.127Z,99.90
2018-03-26T14:46:48.800Z,99.90
2018-03-26T14:51:32.214Z,99.90
2018-03-26T14:56:16.403Z,99.90
2018-03-26T15:00:59.810Z,99.90
2018-03-26T15:05:43.966Z,99.90
2018-03-26T15:10:28.153Z,99.90
2018-03-26T15:15:11.551Z,99.90
2018-03-26T15:19:54.916Z,99.90
2018-03-26T15:24:38.349Z,99.90
2018-03-26T15:29:22.593Z,99.90
2018-03-26T15:34:06.222Z,99.90
2018-03-26T15:38:49.592Z,99.90
2018-03-26T15:43:32.965Z,99.90
2018-03-26T15:48:16.448Z,99.90
2018-03-26T15:52:59.734Z,99.90
2018-03-26T15:57:43.064Z,99.90
2018-03-26T16:02:32.267Z,99.90
2018-03-26T16:07:15.872Z,99.90
2018-03-26T16:11:59.209Z,99.90
2018-03-26T16:16:42.648Z,99.90
2018-03-26T16:21:25.960Z,99.90
2018-03-26T16:26:09.306Z,99.90
2018-03-26T16:30:52.655Z,99.90
2018-03-26T16:35:36.175Z,99.90
2018-03-26T16:40:19.587Z,99.90
2018-03-26T16:45:02.989Z,99.90
2018-03-26T16:49:46.375Z,99.90
2018-03-26T16:54:29.727Z,99.90
2018-03-26T16:59:13.110Z,99.90
2018-03-26T17:03:56.465Z,99.90
2018-03-26T17:08:40.580Z,99.90
2018-03-26T17:13:23.995Z,99.90
2018-03-26T17:18:07.371Z,99.90
2018-03-26T17:22:50.698Z,99.90
2018-03-26T17:27:34.223Z,99.90
2018-03-26T17:32:18.463Z,99.90
2018-03-26T17:37:02.011Z,99.90
2018-03-26T17:41:46.601Z,99.90
2018-03-26T17:46:29.932Z,99.90
2018-03-26T17:51:14.089Z,99.90
2018-03-26T17:55:57.475Z,99.90
2018-03-26T18:00:40.830Z,99.90
2018-03-26T18:05:24.177Z,99.90
2018-03-26T18:10:07.656Z,99.90
2018-03-26T18:14:51.860Z,99.90
2018-03-26T18:19:35.472Z,99.90
2018-03-26T18:24:19.579Z,99.90
2018-03-26T18:29:03.048Z,99.90
2018-03-26T18:33:46.430Z,99.90
2018-03-26T18:38:29.824Z,99.90
2018-03-26T18:43:13.224Z,99.90
2018-03-26T18:47:57.345Z,99.90
2018-03-26T18:52:40.778Z,99.90
2018-03-26T19:12:05.624Z,99.90
2018-03-26T19:16:49.080Z,99.90
2018-03-26T19:21:32.492Z,99.90
2018-03-26T19:26:15.824Z,99.90
2018-03-26T19:31:00.090Z,99.90
2018-03-26T19:35:43.662Z,99.90
2018-03-26T19:40:27.001Z,99.90
2018-03-26T19:45:10.341Z,99.90
2018-03-26T19:49:54.494Z,99.90
2018-03-26T19:54:37.984Z,99.90
2018-03-26T19:59:22.099Z,99.90
2018-03-26T20:04:05.738Z,99.90
2018-03-26T20:08:51.316Z,99.90
2018-03-26T20:13:35.675Z,99.90
2018-03-26T20:18:20.853Z,99.90
2018-03-26T20:23:15.462Z,99.90
2018-03-26T20:28:23.886Z,99.90
2018-03-26T20:33:08.338Z,99.90
2018-03-26T20:37:51.846Z,99.90
2018-03-26T20:42:35.956Z,99.90
2018-03-26T20:47:20.178Z,99.90
2018-03-26T20:52:03.728Z,99.90
2018-03-26T20:56:47.904Z,99.90
2018-03-26T21:01:32.046Z,99.90
2018-03-26T21:06:15.787Z,99.90
2018-03-26T21:10:59.977Z,99.90
2018-03-26T21:15:43.907Z,99.90
2018-03-26T21:20:28.569Z,99.90
2018-03-26T21:25:11.998Z,99.90
2018-03-26T21:29:56.181Z,99.90
2018-03-26T21:34:40.255Z,99.90
2018-03-26T21:39:24.289Z,99.90
2018-03-26T21:44:08.082Z,99.90
2018-03-26T21:48:53.375Z,99.90
2018-03-26T21:53:37.137Z,99.90
2018-03-26T21:58:20.861Z,99.90
2018-03-26T22:03:05.774Z,99.90
2018-03-26T22:07:50.581Z,99.90
2018-03-26T22:12:34.134Z,99.90
2018-03-26T22:17:21.751Z,99.90
2018-03-26T22:22:05.088Z,99.90
2018-03-26T22:26:50.739Z,99.90
2018-03-26T22:31:34.902Z,99.90
2018-03-26T22:36:18.340Z,99.90
2018-03-26T22:41:02.017Z,99.90
2018-03-26T22:45:45.954Z,99.90
2018-03-26T22:50:31.114Z,99.90
2018-03-26T22:55:14.527Z,99.90
2018-03-26T22:59:58.576Z,99.90
2018-03-26T23:04:45.894Z,99.90
2018-03-26T23:09:30.464Z,99.90
2018-03-26T23:14:14.247Z,99.90
2018-03-26T23:18:57.656Z,99.90
2018-03-26T23:23:40.978Z,99.90
2018-03-26T23:28:24.607Z,99.90
2018-03-26T23:33:07.988Z,99.90
2018-03-26T23:37:51.351Z,99.90
2018-03-26T23:42:34.732Z,99.90
2018-03-26T23:47:18.832Z,99.90
2018-03-26T23:52:02.221Z,99.90
2018-03-26T23:56:45.540Z,99.90
