createdAt,value
2016-09-01T00:00:21.984Z,995.15
2016-09-01T00:01:21.987Z,995.13
2016-09-01T00:02:21.990Z,995.12
2016-09-01T00:03:21.993Z,995.14
2016-09-01T00:04:22.010Z,995.13
2016-09-01T00:05:22.000Z,995.11
2016-09-01T00:06:22.004Z,995.1
2016-09-01T00:07:22.005Z,995.11
2016-09-01T00:08:22.016Z,995.14
2016-09-01T00:09:22.017Z,995.13
2016-09-01T00:10:22.019Z,995.13
2016-09-01T00:11:22.017Z,995.16
2016-09-01T00:12:22.020Z,995.15
2016-09-01T00:13:22.026Z,995.12
2016-09-01T00:14:22.025Z,995.15
2016-09-01T00:15:22.028Z,995.15
2016-09-01T00:16:22.032Z,995.13
2016-09-01T00:17:22.036Z,995.12
2016-09-01T00:18:22.040Z,995.17
2016-09-01T00:19:22.041Z,995.14
2016-09-01T00:20:22.044Z,995.13
2016-09-01T00:21:22.047Z,995.14
2016-09-01T00:22:22.052Z,995.14
2016-09-01T00:23:22.054Z,995.12
2016-09-01T00:24:22.057Z,995.11
2016-09-01T00:25:22.060Z,995.17
2016-09-01T00:26:22.066Z,995.16
2016-09-01T00:27:22.068Z,995.14
2016-09-01T00:28:22.068Z,995.17
2016-09-01T00:29:22.071Z,995.18
2016-09-01T00:30:22.088Z,995.15
2016-09-01T00:31:22.078Z,995.13
2016-09-01T00:32:22.087Z,995.17
2016-09-01T00:33:22.090Z,995.13
2016-09-01T00:34:22.088Z,995.1
2016-09-01T00:35:22.089Z,995.11
2016-09-01T00:36:22.091Z,995.09
2016-09-01T00:37:22.095Z,995.05
2016-09-01T00:38:22.097Z,995.04
2016-09-01T00:39:22.101Z,995.01
2016-09-01T00:40:22.102Z,995.02
2016-09-01T00:41:22.107Z,995
2016-09-01T00:42:22.107Z,994.97
2016-09-01T00:43:22.120Z,994.94
2016-09-01T00:44:22.123Z,994.91
2016-09-01T00:45:22.118Z,994.96
2016-09-01T00:46:22.135Z,994.98
2016-09-01T00:47:22.135Z,994.98
2016-09-01T00:48:22.134Z,994.93
2016-09-01T00:49:22.138Z,994.93
2016-09-01T00:50:22.136Z,994.96
2016-09-01T00:51:22.137Z,994.96
2016-09-01T00:52:22.138Z,994.96
2016-09-01T00:53:22.150Z,994.97
2016-09-01T00:54:22.150Z,994.94
2016-09-01T00:55:22.632Z,994.98
2016-09-01T00:56:22.149Z,994.97
2016-09-01T00:57:22.156Z,994.93
2016-09-01T00:58:22.155Z,995
2016-09-01T00:59:22.157Z,995.06
2016-09-01T01:00:22.159Z,995.05
2016-09-01T01:01:22.164Z,995.04
2016-09-01T01:02:22.167Z,995.07
2016-09-01T01:03:22.170Z,995.04
2016-09-01T01:04:22.169Z,995.08
2016-09-01T01:05:22.173Z,995.09
2016-09-01T01:06:22.177Z,995.07
2016-09-01T01:07:22.178Z,995.1
2016-09-01T01:08:22.181Z,995.09
2016-09-01T01:09:22.190Z,995.1
2016-09-01T01:10:22.189Z,995.1
2016-09-01T01:11:22.192Z,995.05
2016-09-01T01:12:22.204Z,995.09
2016-09-01T01:13:22.207Z,995.11
2016-09-01T01:14:22.218Z,995.11
2016-09-01T01:15:22.205Z,995.1
2016-09-01T01:16:22.209Z,995.06
2016-09-01T01:17:22.209Z,995.1
2016-09-01T01:18:22.208Z,995.06
2016-09-01T01:19:22.213Z,995.06
2016-09-01T01:20:22.223Z,995.06
2016-09-01T01:21:22.224Z,995.03
2016-09-01T01:22:22.222Z,995.06
2016-09-01T01:23:22.219Z,995.07
2016-09-01T01:24:22.224Z,995.05
2016-09-01T01:25:22.227Z,995.07
2016-09-01T01:26:22.229Z,995.1
2016-09-01T01:27:22.230Z,995.03
2016-09-01T01:28:22.233Z,995.05
2016-09-01T01:29:22.236Z,995.06
2016-09-01T01:30:22.237Z,995.05
2016-09-01T01:31:22.240Z,995.04
2016-09-01T01:32:22.244Z,995.05
2016-09-01T01:33:22.245Z,995.06
2016-09-01T01:34:22.248Z,995.04
2016-09-01T01:35:22.259Z,995.06
2016-09-01T01:36:22.259Z,995.04
2016-09-01T01:37:22.262Z,995.06
2016-09-01T01:38:22.262Z,995.02
2016-09-01T01:39:22.261Z,995.05
2016-09-01T01:40:22.265Z,995.04
2016-09-01T01:41:22.266Z,995.02
2016-09-01T01:42:22.268Z,995.02
2016-09-01T01:43:22.271Z,994.94
2016-09-01T01:44:22.274Z,994.98
2016-09-01T01:45:22.275Z,994.95
2016-09-01T01:46:22.277Z,994.94
2016-09-01T01:47:22.280Z,994.98
2016-09-01T01:48:22.281Z,994.95
2016-09-01T01:49:22.284Z,995.02
2016-09-01T01:50:22.289Z,994.98
2016-09-01T01:51:22.290Z,994.95
2016-09-01T01:52:22.294Z,994.97
2016-09-01T01:53:22.296Z,994.99
2016-09-01T01:54:22.307Z,994.96
2016-09-01T01:55:22.300Z,994.97
2016-09-01T01:56:22.302Z,994.98
2016-09-01T01:57:22.305Z,994.96
2016-09-01T01:58:22.310Z,994.98
2016-09-01T01:59:22.321Z,994.96
2016-09-01T02:00:22.313Z,994.95
2016-09-01T02:01:22.316Z,995
2016-09-01T02:02:22.323Z,995.01
2016-09-01T02:03:22.323Z,995
2016-09-01T02:04:22.325Z,994.98
2016-09-01T02:05:22.514Z,995.01
2016-09-01T02:06:22.332Z,995.04
2016-09-01T02:07:22.327Z,995.04
2016-09-01T02:08:22.332Z,995.04
2016-09-01T02:09:22.338Z,995.06
2016-09-01T02:10:22.336Z,995.05
2016-09-01T02:11:22.337Z,995.08
2016-09-01T02:12:22.339Z,995.08
2016-09-01T02:13:22.341Z,995.12
2016-09-01T02:14:22.344Z,995.03
2016-09-01T02:15:22.349Z,995.07
2016-09-01T02:16:22.350Z,995.08
2016-09-01T02:17:22.351Z,995.04
2016-09-01T02:18:22.352Z,995.08
2016-09-01T02:19:22.356Z,995.05
2016-09-01T02:20:22.360Z,995.09
2016-09-01T02:21:22.359Z,995.05
2016-09-01T02:22:22.361Z,995.09
2016-09-01T02:23:22.371Z,995.12
2016-09-01T02:24:22.366Z,995.07
2016-09-01T02:25:22.367Z,995.05
2016-09-01T02:26:22.370Z,995.06
2016-09-01T02:27:22.373Z,995.06
2016-09-01T02:28:22.374Z,995.09
2016-09-01T02:29:22.376Z,995.11
2016-09-01T02:30:22.379Z,995.15
2016-09-01T02:31:22.382Z,995.1
2016-09-01T02:32:22.384Z,995.17
2016-09-01T02:33:22.390Z,995.18
2016-09-01T02:34:22.388Z,995.15
2016-09-01T02:35:22.391Z,995.21
2016-09-01T02:36:22.397Z,995.18
2016-09-01T02:37:22.395Z,995.2
2016-09-01T02:38:22.397Z,995.19
2016-09-01T02:39:22.399Z,995.14
2016-09-01T02:40:22.400Z,995.15
2016-09-01T02:41:22.404Z,995.2
2016-09-01T02:42:22.405Z,995.23
2016-09-01T02:43:22.417Z,995.2
2016-09-01T02:44:22.412Z,995.23
2016-09-01T02:45:22.415Z,995.18
2016-09-01T02:46:22.413Z,995.24
2016-09-01T02:47:22.419Z,995.21
2016-09-01T02:48:22.419Z,995.16
2016-09-01T02:49:22.422Z,995.21
2016-09-01T02:50:22.426Z,995.16
2016-09-01T02:51:22.425Z,995.14
2016-09-01T02:52:22.427Z,995.15
2016-09-01T02:53:22.430Z,995.16
2016-09-01T02:54:22.433Z,995.15
2016-09-01T02:55:22.471Z,995.15
2016-09-01T02:56:22.436Z,995.17
2016-09-01T02:57:22.439Z,995.14
2016-09-01T02:58:22.447Z,995.16
2016-09-01T02:59:22.446Z,995.13
2016-09-01T03:00:22.449Z,995.12
2016-09-01T03:01:22.451Z,995.17
2016-09-01T03:02:22.449Z,995.13
2016-09-01T03:03:22.452Z,995.16
2016-09-01T03:04:22.453Z,995.12
2016-09-01T03:05:22.455Z,995.11
2016-09-01T03:06:22.457Z,995.14
2016-09-01T03:07:22.459Z,995.19
2016-09-01T03:08:22.462Z,995.12
2016-09-01T03:09:22.463Z,995.08
2016-09-01T03:10:22.465Z,995.07
2016-09-01T03:11:22.467Z,995.13
2016-09-01T03:12:22.470Z,995.11
2016-09-01T03:13:22.471Z,995.09
2016-09-01T03:14:22.474Z,995.12
2016-09-01T03:15:22.476Z,995.12
2016-09-01T03:16:22.478Z,995.11
2016-09-01T03:17:22.480Z,995.06
2016-09-01T03:18:22.482Z,995.09
2016-09-01T03:19:22.482Z,995.02
2016-09-01T03:20:22.490Z,995.06
2016-09-01T03:21:22.488Z,995.05
2016-09-01T03:22:22.489Z,995.08
2016-09-01T03:23:22.491Z,995.05
2016-09-01T03:24:22.493Z,995.06
2016-09-01T03:25:22.496Z,995.04
2016-09-01T03:26:22.497Z,995.02
2016-09-01T03:27:22.501Z,995.06
2016-09-01T03:28:22.502Z,995.05
2016-09-01T03:29:22.505Z,995
2016-09-01T03:30:22.506Z,995.03
2016-09-01T03:31:22.508Z,995
2016-09-01T03:32:22.510Z,995.04
2016-09-01T03:33:22.512Z,995.02
2016-09-01T03:34:22.516Z,995.06
2016-09-01T03:35:22.589Z,995.05
2016-09-01T03:36:22.519Z,995.07
2016-09-01T03:37:22.521Z,995.09
2016-09-01T03:38:22.523Z,995.05
2016-09-01T03:39:22.524Z,995.11
2016-09-01T03:40:22.527Z,995.12
2016-09-01T03:41:22.527Z,995.12
2016-09-01T03:42:22.530Z,995.12
2016-09-01T03:43:22.533Z,995.17
2016-09-01T03:44:22.534Z,995.15
2016-09-01T03:45:22.537Z,995.13
2016-09-01T03:46:22.537Z,995.19
2016-09-01T03:47:22.541Z,995.23
2016-09-01T03:48:22.541Z,995.24
2016-09-01T03:49:22.544Z,995.29
2016-09-01T03:50:22.785Z,995.29
2016-09-01T03:51:22.548Z,995.28
2016-09-01T03:52:22.549Z,995.28
2016-09-01T03:53:22.553Z,995.27
2016-09-01T03:54:22.567Z,995.32
2016-09-01T03:55:22.557Z,995.28
2016-09-01T03:56:22.558Z,995.31
2016-09-01T03:57:22.568Z,995.27
2016-09-01T03:58:22.562Z,995.27
2016-09-01T03:59:22.563Z,995.22
2016-09-01T04:00:22.567Z,995.2
2016-09-01T04:01:22.567Z,995.25
2016-09-01T04:02:22.570Z,995.25
2016-09-01T04:03:22.571Z,995.29
2016-09-01T04:04:22.573Z,995.31
2016-09-01T04:05:22.577Z,995.33
2016-09-01T04:06:22.578Z,995.36
2016-09-01T04:07:22.578Z,995.34
2016-09-01T04:08:22.584Z,995.37
2016-09-01T04:09:22.583Z,995.43
2016-09-01T04:10:22.588Z,995.5
2016-09-01T04:11:22.587Z,995.52
2016-09-01T04:12:22.589Z,995.55
2016-09-01T04:13:22.592Z,995.54
2016-09-01T04:14:22.593Z,995.52
2016-09-01T04:15:22.594Z,995.54
2016-09-01T04:16:22.597Z,995.58
2016-09-01T04:17:22.598Z,995.61
2016-09-01T04:18:22.600Z,995.6
2016-09-01T04:19:22.601Z,995.56
2016-09-01T04:20:22.633Z,995.56
2016-09-01T04:21:22.605Z,995.58
2016-09-01T04:22:22.607Z,995.57
2016-09-01T04:23:22.610Z,995.62
2016-09-01T04:24:22.612Z,995.61
2016-09-01T04:25:22.612Z,995.69
2016-09-01T04:26:22.616Z,995.65
2016-09-01T04:27:22.617Z,995.63
2016-09-01T04:28:22.619Z,995.64
2016-09-01T04:29:22.621Z,995.65
2016-09-01T04:30:22.623Z,995.61
2016-09-01T04:31:22.625Z,995.72
2016-09-01T04:32:22.627Z,995.68
2016-09-01T04:33:22.640Z,995.67
2016-09-01T04:34:22.630Z,995.66
2016-09-01T04:35:22.633Z,995.73
2016-09-01T04:36:22.634Z,995.76
2016-09-01T04:37:22.636Z,995.74
2016-09-01T04:38:22.640Z,995.72
2016-09-01T04:39:22.642Z,995.73
2016-09-01T04:40:22.641Z,995.75
2016-09-01T04:41:22.644Z,995.76
2016-09-01T04:42:22.645Z,995.77
2016-09-01T04:43:22.646Z,995.83
2016-09-01T04:44:22.651Z,995.81
2016-09-01T04:45:22.650Z,995.86
2016-09-01T04:46:22.653Z,995.89
2016-09-01T04:47:22.653Z,995.89
2016-09-01T04:48:22.657Z,995.86
2016-09-01T04:49:22.658Z,995.88
2016-09-01T04:50:22.682Z,995.93
2016-09-01T04:51:22.663Z,995.91
2016-09-01T04:52:22.699Z,995.93
2016-09-01T04:53:22.713Z,995.95
2016-09-01T04:54:22.668Z,995.91
2016-09-01T04:55:22.669Z,995.93
2016-09-01T04:56:22.672Z,995.95
2016-09-01T04:57:22.673Z,995.96
2016-09-01T04:58:22.674Z,996
2016-09-01T04:59:22.675Z,996.04
2016-09-01T05:00:22.696Z,995.98
2016-09-01T05:01:22.680Z,996
2016-09-01T05:02:22.681Z,996.01
2016-09-01T05:03:22.684Z,995.99
2016-09-01T05:04:22.688Z,996.01
2016-09-01T05:05:23.105Z,996
2016-09-01T05:06:22.689Z,996.03
2016-09-01T05:07:22.691Z,996.04
2016-09-01T05:08:22.693Z,996.02
2016-09-01T05:09:22.695Z,996.06
2016-09-01T05:10:22.696Z,996.04
2016-09-01T05:11:22.698Z,996.04
2016-09-01T05:12:22.699Z,996.08
2016-09-01T05:13:22.704Z,996.05
2016-09-01T05:14:22.704Z,996.07
2016-09-01T05:15:22.705Z,996.06
2016-09-01T05:16:22.707Z,996.09
2016-09-01T05:17:22.709Z,996.07
2016-09-01T05:18:22.711Z,996.07
2016-09-01T05:19:22.713Z,996.08
2016-09-01T05:20:22.715Z,996.15
2016-09-01T05:21:22.718Z,996.16
2016-09-01T05:22:22.719Z,996.16
2016-09-01T05:23:22.720Z,996.19
2016-09-01T05:24:22.723Z,996.23
2016-09-01T05:25:22.727Z,996.24
2016-09-01T05:26:22.729Z,996.19
2016-09-01T05:27:22.730Z,996.2
2016-09-01T05:28:22.734Z,996.21
2016-09-01T05:29:22.735Z,996.25
2016-09-01T05:30:22.738Z,996.2
2016-09-01T05:31:22.740Z,996.23
2016-09-01T05:32:22.743Z,996.24
2016-09-01T05:33:22.754Z,996.27
2016-09-01T05:34:22.749Z,996.27
2016-09-01T05:35:22.752Z,996.25
2016-09-01T05:36:22.754Z,996.29
2016-09-01T05:37:22.758Z,996.28
2016-09-01T05:38:22.758Z,996.27
2016-09-01T05:39:22.762Z,996.27
2016-09-01T05:40:22.765Z,996.27
2016-09-01T05:41:22.768Z,996.33
2016-09-01T05:42:22.769Z,996.32
2016-09-01T05:43:22.772Z,996.32
2016-09-01T05:44:22.783Z,996.33
2016-09-01T05:45:22.787Z,996.33
2016-09-01T05:46:22.787Z,996.37
2016-09-01T05:47:22.786Z,996.37
2016-09-01T05:48:22.790Z,996.39
2016-09-01T05:49:22.789Z,996.39
2016-09-01T05:50:22.790Z,996.41
2016-09-01T05:51:22.799Z,996.37
2016-09-01T05:52:22.796Z,996.36
2016-09-01T05:53:22.799Z,996.37
2016-09-01T05:54:22.800Z,996.32
2016-09-01T05:55:22.804Z,996.36
2016-09-01T05:56:22.806Z,996.36
2016-09-01T05:57:22.810Z,996.32
2016-09-01T05:58:22.812Z,996.34
2016-09-01T05:59:22.817Z,996.36
2016-09-01T06:00:22.817Z,996.35
2016-09-01T06:01:22.823Z,996.36
2016-09-01T06:02:22.823Z,996.39
2016-09-01T06:03:22.826Z,996.35
2016-09-01T06:04:22.829Z,996.39
2016-09-01T06:05:23.018Z,996.42
2016-09-01T06:06:22.835Z,996.41
2016-09-01T06:07:22.842Z,996.38
2016-09-01T06:08:22.840Z,996.4
2016-09-01T06:09:22.843Z,996.39
2016-09-01T06:10:22.857Z,996.43
2016-09-01T06:11:22.856Z,996.4
2016-09-01T06:12:22.859Z,996.44
2016-09-01T06:13:22.858Z,996.49
2016-09-01T06:14:22.947Z,996.47
2016-09-01T06:15:22.860Z,996.53
2016-09-01T06:16:22.863Z,996.53
2016-09-01T06:17:22.867Z,996.49
2016-09-01T06:18:22.870Z,996.48
2016-09-01T06:19:22.872Z,996.55
2016-09-01T06:20:22.877Z,996.48
2016-09-01T06:21:22.886Z,996.56
2016-09-01T06:22:22.881Z,996.59
2016-09-01T06:23:22.890Z,996.56
2016-09-01T06:24:22.888Z,996.51
2016-09-01T06:25:22.891Z,996.55
2016-09-01T06:26:22.892Z,996.54
2016-09-01T06:27:22.897Z,996.56
2016-09-01T06:28:22.899Z,996.57
2016-09-01T06:29:22.902Z,996.54
2016-09-01T06:30:23.097Z,996.61
2016-09-01T06:31:22.914Z,996.62
2016-09-01T06:32:22.910Z,996.65
2016-09-01T06:33:22.913Z,996.71
2016-09-01T06:34:22.915Z,996.7
2016-09-01T06:35:22.924Z,996.72
2016-09-01T06:36:22.924Z,996.74
2016-09-01T06:37:22.925Z,996.73
2016-09-01T06:38:22.942Z,996.68
2016-09-01T06:39:22.946Z,996.71
2016-09-01T06:40:22.944Z,996.76
2016-09-01T06:41:22.948Z,996.76
2016-09-01T06:42:22.947Z,996.73
2016-09-01T06:43:22.952Z,996.72
2016-09-01T06:44:22.954Z,996.75
2016-09-01T06:45:23.413Z,996.74
2016-09-01T06:46:22.962Z,996.67
2016-09-01T06:47:22.968Z,996.7
2016-09-01T06:48:22.971Z,996.64
2016-09-01T06:49:22.977Z,996.67
2016-09-01T06:50:22.983Z,996.75
2016-09-01T06:51:23.031Z,996.78
2016-09-01T06:52:22.992Z,996.8
2016-09-01T06:53:22.996Z,996.81
2016-09-01T06:54:23.010Z,996.76
2016-09-01T06:55:23.014Z,996.82
2016-09-01T06:56:23.013Z,996.8
2016-09-01T06:57:23.019Z,996.76
2016-09-01T06:58:23.023Z,996.8
2016-09-01T06:59:23.028Z,996.82
2016-09-01T07:00:23.035Z,996.8
2016-09-01T07:01:23.041Z,996.86
2016-09-01T07:02:23.044Z,996.84
2016-09-01T07:03:23.052Z,996.85
2016-09-01T07:04:23.057Z,996.88
2016-09-01T07:05:23.065Z,996.83
2016-09-01T07:06:23.068Z,996.85
2016-09-01T07:07:23.075Z,996.9
2016-09-01T07:08:23.081Z,996.92
2016-09-01T07:09:23.084Z,996.95
2016-09-01T07:10:23.091Z,996.98
2016-09-01T07:11:23.097Z,996.94
2016-09-01T07:12:23.103Z,996.92
2016-09-01T07:13:23.108Z,996.91
2016-09-01T07:14:23.113Z,996.97
2016-09-01T07:15:23.117Z,996.96
2016-09-01T07:16:23.123Z,997
2016-09-01T07:17:23.127Z,996.97
2016-09-01T07:18:23.132Z,996.92
2016-09-01T07:19:23.138Z,996.95
2016-09-01T07:20:23.142Z,996.87
2016-09-01T07:21:23.147Z,996.93
2016-09-01T07:22:23.152Z,996.93
2016-09-01T07:23:23.157Z,997
2016-09-01T07:24:23.161Z,996.98
2016-09-01T07:25:23.167Z,997.01
2016-09-01T07:26:23.171Z,996.97
2016-09-01T07:27:23.176Z,996.98
2016-09-01T07:28:23.179Z,996.94
2016-09-01T07:29:23.185Z,996.98
2016-09-01T07:30:23.189Z,997
2016-09-01T07:31:23.194Z,996.99
2016-09-01T07:32:23.200Z,997
2016-09-01T07:33:23.212Z,997.05
2016-09-01T07:34:23.211Z,997.04
2016-09-01T07:35:23.213Z,997.07
2016-09-01T07:36:23.218Z,997.05
2016-09-01T07:37:23.223Z,997.1
2016-09-01T07:38:23.227Z,997.08
2016-09-01T07:39:23.231Z,997.1
2016-09-01T07:40:23.238Z,997.07
2016-09-01T07:41:23.241Z,997.12
2016-09-01T07:42:23.245Z,997.17
2016-09-01T07:43:23.249Z,997.18
2016-09-01T07:44:23.254Z,997.12
2016-09-01T07:45:23.259Z,997.12
2016-09-01T07:46:23.262Z,997.14
2016-09-01T07:47:23.266Z,997.23
2016-09-01T07:48:23.273Z,997.2
2016-09-01T07:49:23.276Z,997.17
2016-09-01T07:50:23.291Z,997.15
2016-09-01T07:51:23.288Z,997.15
2016-09-01T07:52:23.288Z,997.14
2016-09-01T07:53:23.293Z,997.19
2016-09-01T07:54:23.298Z,997.24
2016-09-01T07:55:23.309Z,997.21
2016-09-01T07:56:23.310Z,997.24
2016-09-01T07:57:23.314Z,997.22
2016-09-01T07:58:23.319Z,997.23
2016-09-01T07:59:23.324Z,997.25
2016-09-01T08:00:23.330Z,997.28
2016-09-01T08:01:23.335Z,997.26
2016-09-01T08:02:23.343Z,997.27
2016-09-01T08:03:23.349Z,997.24
2016-09-01T08:04:23.354Z,997.26
2016-09-01T08:05:23.363Z,997.21
2016-09-01T08:06:23.368Z,997.22
2016-09-01T08:07:23.375Z,997.21
2016-09-01T08:08:23.380Z,997.23
2016-09-01T08:09:23.386Z,997.23
2016-09-01T08:10:23.397Z,997.21
2016-09-01T08:11:23.401Z,997.19
2016-09-01T08:12:23.407Z,997.29
2016-09-01T08:13:23.414Z,997.29
2016-09-01T08:14:23.420Z,997.27
2016-09-01T08:15:23.430Z,997.34
2016-09-01T08:16:23.433Z,997.38
2016-09-01T08:17:23.441Z,997.39
2016-09-01T08:18:23.448Z,997.42
2016-09-01T08:19:23.455Z,997.41
2016-09-01T08:20:23.468Z,997.4
2016-09-01T08:21:23.468Z,997.42
2016-09-01T08:22:23.474Z,997.42
2016-09-01T08:23:23.537Z,997.38
2016-09-01T08:24:23.489Z,997.38
2016-09-01T08:25:23.498Z,997.47
2016-09-01T08:26:23.504Z,997.45
2016-09-01T08:27:23.512Z,997.43
2016-09-01T08:28:23.521Z,997.43
2016-09-01T08:29:23.530Z,997.42
2016-09-01T08:30:23.536Z,997.4
2016-09-01T08:31:23.543Z,997.43
2016-09-01T08:32:23.553Z,997.39
2016-09-01T08:33:23.561Z,997.42
2016-09-01T08:34:23.568Z,997.43
2016-09-01T08:35:23.635Z,997.43
2016-09-01T08:36:23.585Z,997.44
2016-09-01T08:37:23.598Z,997.4
2016-09-01T08:38:23.604Z,997.42
2016-09-01T08:39:23.611Z,997.41
2016-09-01T08:40:23.622Z,997.42
2016-09-01T08:41:23.628Z,997.39
2016-09-01T08:42:23.635Z,997.43
2016-09-01T08:43:23.647Z,997.44
2016-09-01T08:44:23.652Z,997.48
2016-09-01T08:45:23.662Z,997.43
2016-09-01T08:46:23.668Z,997.42
2016-09-01T08:47:23.674Z,997.43
2016-09-01T08:48:23.686Z,997.44
2016-09-01T08:49:23.688Z,997.47
2016-09-01T08:50:23.694Z,997.46
2016-09-01T08:51:23.701Z,997.39
2016-09-01T08:52:23.707Z,997.41
2016-09-01T08:53:23.714Z,997.37
2016-09-01T08:54:23.721Z,997.45
2016-09-01T08:55:23.726Z,997.42
2016-09-01T08:56:23.732Z,997.38
2016-09-01T08:57:23.739Z,997.42
2016-09-01T08:58:23.749Z,997.41
2016-09-01T08:59:23.750Z,997.44
2016-09-01T09:00:23.757Z,997.46
2016-09-01T09:01:23.762Z,997.42
2016-09-01T09:02:23.770Z,997.41
2016-09-01T09:03:23.773Z,997.44
2016-09-01T09:04:23.779Z,997.38
2016-09-01T09:05:23.793Z,997.39
2016-09-01T09:06:23.790Z,997.38
2016-09-01T09:07:23.796Z,997.46
2016-09-01T09:08:23.803Z,997.42
2016-09-01T09:09:23.806Z,997.37
2016-09-01T09:10:23.827Z,997.38
2016-09-01T09:11:23.818Z,997.41
2016-09-01T09:12:23.822Z,997.42
2016-09-01T09:13:23.830Z,997.4
2016-09-01T09:14:23.833Z,997.42
2016-09-01T09:15:24.075Z,997.39
2016-09-01T09:16:23.844Z,997.39
2016-09-01T09:17:23.848Z,997.42
2016-09-01T09:18:23.853Z,997.41
2016-09-01T09:19:23.859Z,997.4
2016-09-01T09:20:23.869Z,997.41
2016-09-01T09:21:23.868Z,997.39
2016-09-01T09:22:23.873Z,997.37
2016-09-01T09:23:23.884Z,997.39
2016-09-01T09:24:23.887Z,997.33
2016-09-01T09:25:23.890Z,997.35
2016-09-01T09:26:23.894Z,997.35
2016-09-01T09:27:23.900Z,997.34
2016-09-01T09:28:23.904Z,997.36
2016-09-01T09:29:23.909Z,997.34
2016-09-01T09:30:23.914Z,997.33
2016-09-01T09:31:23.919Z,997.3
2016-09-01T09:32:23.923Z,997.32
2016-09-01T09:33:23.930Z,997.25
2016-09-01T09:34:23.936Z,997.32
2016-09-01T09:35:23.941Z,997.35
2016-09-01T09:36:23.950Z,997.29
2016-09-01T09:37:23.951Z,997.29
2016-09-01T09:38:23.955Z,997.23
2016-09-01T09:39:23.957Z,997.25
2016-09-01T09:40:23.965Z,997.22
2016-09-01T09:41:23.969Z,997.18
2016-09-01T09:42:23.973Z,997.27
2016-09-01T09:43:23.978Z,997.15
2016-09-01T09:44:23.982Z,997.24
2016-09-01T09:45:23.988Z,997.21
2016-09-01T09:46:23.994Z,997.22
2016-09-01T09:47:24.000Z,997.18
2016-09-01T09:48:24.005Z,997.22
2016-09-01T09:49:24.009Z,997.25
2016-09-01T09:50:24.021Z,997.2
2016-09-01T09:51:24.029Z,997.14
2016-09-01T09:52:24.023Z,997.22
2016-09-01T09:53:24.028Z,997.18
2016-09-01T09:54:24.032Z,997.18
2016-09-01T09:55:24.406Z,997.19
2016-09-01T09:56:24.042Z,997.22
2016-09-01T09:57:24.048Z,997.24
2016-09-01T09:58:24.051Z,997.22
2016-09-01T09:59:24.056Z,997.19
2016-09-01T10:00:24.071Z,997.21
2016-09-01T10:01:24.073Z,997.15
2016-09-01T10:02:24.070Z,997.1
2016-09-01T10:03:24.084Z,997.13
2016-09-01T10:04:24.090Z,997.11
2016-09-01T10:05:24.094Z,997.11
2016-09-01T10:06:24.089Z,997.15
2016-09-01T10:07:24.095Z,997.14
2016-09-01T10:08:24.099Z,997.1
2016-09-01T10:09:24.110Z,997.04
2016-09-01T10:10:24.111Z,997.11
2016-09-01T10:11:24.115Z,997.1
2016-09-01T10:12:24.119Z,997.07
2016-09-01T10:13:24.124Z,997.05
2016-09-01T10:14:24.129Z,997.03
2016-09-01T10:15:24.141Z,997.05
2016-09-01T10:16:24.142Z,997.06
2016-09-01T10:17:24.145Z,997.03
2016-09-01T10:18:24.150Z,997.06
2016-09-01T10:19:24.153Z,997
2016-09-01T10:20:24.161Z,997.09
2016-09-01T10:21:24.164Z,997.1
2016-09-01T10:22:24.169Z,997.08
2016-09-01T10:23:24.173Z,997.1
2016-09-01T10:24:24.187Z,997.08
2016-09-01T10:25:24.189Z,997.08
2016-09-01T10:26:24.189Z,997.07
2016-09-01T10:27:24.194Z,997.03
2016-09-01T10:28:24.199Z,997.06
2016-09-01T10:29:24.351Z,997.07
2016-09-01T10:30:24.211Z,996.88
2016-09-01T10:31:24.214Z,997.04
2016-09-01T10:32:24.220Z,997.02
2016-09-01T10:33:24.234Z,997.03
2016-09-01T10:34:24.229Z,997.05
2016-09-01T10:35:24.238Z,997.06
2016-09-01T10:36:24.253Z,997.07
2016-09-01T10:37:24.254Z,997.08
2016-09-01T10:38:24.252Z,997.09
2016-09-01T10:39:24.256Z,997.06
2016-09-01T10:40:24.263Z,997.02
2016-09-01T10:41:24.266Z,997.01
2016-09-01T10:42:24.271Z,996.97
2016-09-01T10:43:24.278Z,996.98
2016-09-01T10:44:24.283Z,996.95
2016-09-01T10:45:24.376Z,996.98
2016-09-01T10:46:24.301Z,996.93
2016-09-01T10:47:24.298Z,996.89
2016-09-01T10:48:24.304Z,996.81
2016-09-01T10:49:24.309Z,996.79
2016-09-01T10:50:24.320Z,996.84
2016-09-01T10:51:24.320Z,996.86
2016-09-01T10:52:24.326Z,996.8
2016-09-01T10:53:24.332Z,996.81
2016-09-01T10:54:24.336Z,996.77
2016-09-01T10:55:24.345Z,996.76
2016-09-01T10:56:24.349Z,996.81
2016-09-01T10:57:24.353Z,996.8
2016-09-01T10:58:24.359Z,996.78
2016-09-01T10:59:24.364Z,996.81
2016-09-01T11:00:24.370Z,996.83
2016-09-01T11:01:24.375Z,996.84
2016-09-01T11:02:24.380Z,996.82
2016-09-01T11:03:24.385Z,996.84
2016-09-01T11:04:24.402Z,996.81
2016-09-01T11:05:24.399Z,996.84
2016-09-01T11:06:24.403Z,996.87
2016-09-01T11:07:24.406Z,996.88
2016-09-01T11:08:24.411Z,996.88
2016-09-01T11:09:24.418Z,996.88
2016-09-01T11:10:24.425Z,996.92
2016-09-01T11:11:24.429Z,996.92
2016-09-01T11:12:24.435Z,996.88
2016-09-01T11:13:24.439Z,996.95
2016-09-01T11:14:24.444Z,996.9
2016-09-01T11:15:24.451Z,996.92
2016-09-01T11:16:24.455Z,996.93
2016-09-01T11:17:24.461Z,996.9
2016-09-01T11:18:24.467Z,996.84
2016-09-01T11:19:24.472Z,996.81
2016-09-01T11:20:24.486Z,996.88
2016-09-01T11:21:24.484Z,996.8
2016-09-01T11:22:24.495Z,996.8
2016-09-01T11:23:24.497Z,996.77
2016-09-01T11:24:24.501Z,996.72
2016-09-01T11:25:24.511Z,996.7
2016-09-01T11:26:24.513Z,996.67
2016-09-01T11:27:24.518Z,996.72
2016-09-01T11:28:24.526Z,996.72
2016-09-01T11:29:24.530Z,996.74
2016-09-01T11:30:24.536Z,996.75
2016-09-01T11:31:24.542Z,996.77
2016-09-01T11:32:24.546Z,996.78
2016-09-01T11:33:24.554Z,996.75
2016-09-01T11:34:24.563Z,996.73
2016-09-01T11:35:25.894Z,996.64
2016-09-01T11:36:24.571Z,996.61
2016-09-01T11:37:24.575Z,996.65
2016-09-01T11:38:24.584Z,996.66
2016-09-01T11:39:24.587Z,996.58
2016-09-01T11:40:24.595Z,996.59
2016-09-01T11:41:24.598Z,996.56
2016-09-01T11:42:24.605Z,996.56
2016-09-01T11:43:24.611Z,996.52
2016-09-01T11:44:24.626Z,996.52
2016-09-01T11:45:24.622Z,996.58
2016-09-01T11:46:24.629Z,996.56
2016-09-01T11:47:24.631Z,996.62
2016-09-01T11:48:24.638Z,996.65
2016-09-01T11:49:24.643Z,996.6
2016-09-01T11:50:24.862Z,996.58
2016-09-01T11:51:24.655Z,996.55
2016-09-01T11:52:24.661Z,996.55
2016-09-01T11:53:24.677Z,996.53
2016-09-01T11:54:24.676Z,996.48
2016-09-01T11:55:24.676Z,996.37
2016-09-01T11:56:24.693Z,996.45
2016-09-01T11:57:24.693Z,996.49
2016-09-01T11:58:24.693Z,996.5
2016-09-01T11:59:24.701Z,996.51
2016-09-01T12:00:24.710Z,996.46
2016-09-01T12:01:24.712Z,996.45
2016-09-01T12:02:24.718Z,996.54
2016-09-01T12:03:24.721Z,996.54
2016-09-01T12:04:24.728Z,996.54
2016-09-01T12:05:24.740Z,996.49
2016-09-01T12:06:24.738Z,996.48
2016-09-01T12:07:24.745Z,996.39
2016-09-01T12:08:24.752Z,996.39
2016-09-01T12:09:24.760Z,996.43
2016-09-01T12:10:24.764Z,996.42
2016-09-01T12:11:24.771Z,996.39
2016-09-01T12:12:24.774Z,996.39
2016-09-01T12:13:24.778Z,996.39
2016-09-01T12:14:24.784Z,996.4
2016-09-01T12:15:24.854Z,996.42
2016-09-01T12:16:24.793Z,996.4
2016-09-01T12:17:24.798Z,996.39
2016-09-01T12:18:24.805Z,996.42
2016-09-01T12:19:24.811Z,996.45
2016-09-01T12:20:24.814Z,996.44
2016-09-01T12:21:24.821Z,996.45
2016-09-01T12:22:24.827Z,996.43
2016-09-01T12:23:24.833Z,996.38
2016-09-01T12:24:24.837Z,996.37
2016-09-01T12:25:24.920Z,996.31
2016-09-01T12:26:24.847Z,996.26
2016-09-01T12:27:24.855Z,996.25
2016-09-01T12:28:24.858Z,996.24
2016-09-01T12:29:24.869Z,996.21
2016-09-01T12:30:24.884Z,996.23
2016-09-01T12:31:24.887Z,996.25