createdAt,value
2022-12-17T04:04:14.950Z,404.60
2022-12-17T04:07:35.945Z,428.70
2022-12-17T04:10:59.603Z,432.20
2022-12-17T04:14:20.243Z,503.10
2022-12-17T04:17:41.036Z,453.50
2022-12-17T04:21:03.021Z,481.27
2022-12-17T04:24:23.764Z,514.13
2022-12-17T04:27:44.554Z,446.93
2022-12-17T04:31:05.291Z,471.00
2022-12-17T04:34:26.032Z,468.70
2022-12-17T04:37:48.015Z,435.43
2022-12-17T04:41:08.664Z,395.87
2022-12-17T04:44:29.348Z,417.35
2022-12-17T04:47:50.079Z,437.13
2022-12-17T04:51:10.822Z,410.93
2022-12-17T04:54:32.825Z,474.07
2022-12-17T04:57:53.605Z,504.33
2022-12-17T05:01:14.428Z,474.27
2022-12-17T05:04:35.274Z,494.43
2022-12-17T05:07:56.041Z,520.23
2022-12-17T05:11:21.541Z,523.47
2022-12-17T05:14:42.273Z,476.53
2022-12-17T05:18:05.069Z,488.43
2022-12-17T05:21:30.555Z,467.30
2022-12-17T05:24:54.016Z,405.60
2022-12-17T05:28:15.971Z,412.20
2022-12-17T05:31:37.111Z,450.17
2022-12-17T05:34:57.885Z,492.80
2022-12-17T05:38:21.671Z,518.30
2022-12-17T05:41:42.402Z,407.37
2022-12-17T05:45:04.364Z,394.57
2022-12-17T05:48:24.977Z,394.93
2022-12-17T05:51:45.927Z,406.10
2022-12-17T05:55:06.590Z,409.27
2022-12-17T05:58:27.378Z,407.23
2022-12-17T06:05:26.868Z,416.47
2022-12-17T06:08:47.622Z,436.70
2022-12-17T06:12:08.305Z,380.67
2022-12-17T06:15:29.088Z,417.90
2022-12-17T06:18:49.855Z,439.73
2022-12-17T06:22:12.778Z,446.87
2022-12-17T06:25:33.493Z,432.47
2022-12-17T06:28:55.044Z,409.27
2022-12-17T06:32:15.822Z,381.87
2022-12-17T06:35:36.580Z,419.27
2022-12-17T06:38:58.593Z,433.20
2022-12-17T06:42:19.285Z,421.97
2022-12-17T06:45:39.961Z,400.47
2022-12-17T06:49:00.732Z,425.40
2022-12-17T06:52:21.413Z,439.27
2022-12-17T06:55:43.686Z,402.90
2022-12-17T06:59:04.412Z,452.23
2022-12-17T07:02:27.588Z,412.47
2022-12-17T07:05:48.407Z,451.90
2022-12-17T07:09:09.187Z,462.33
2022-12-17T07:12:32.332Z,398.57
2022-12-17T07:15:53.030Z,399.50
2022-12-17T07:19:13.740Z,447.87
2022-12-17T07:22:34.446Z,493.70
2022-12-17T07:25:55.230Z,508.80
2022-12-17T07:29:20.196Z,544.03
2022-12-17T07:32:40.955Z,559.33
2022-12-17T07:36:02.064Z,604.47
2022-12-17T07:39:22.857Z,584.17
2022-12-17T07:42:43.491Z,597.77
2022-12-17T07:46:05.621Z,599.07
2022-12-17T07:49:26.555Z,572.93
2022-12-17T07:52:47.439Z,618.93
2022-12-17T07:56:08.120Z,597.40
2022-12-17T07:59:28.885Z,631.10
2022-12-17T08:02:50.984Z,645.10
2022-12-17T08:06:12.256Z,684.90
2022-12-17T08:09:32.937Z,664.83
2022-12-17T08:12:53.651Z,668.00
2022-12-17T08:16:14.428Z,711.83
2022-12-17T08:19:39.361Z,704.80
2022-12-17T08:23:00.267Z,716.20
2022-12-17T08:26:20.885Z,702.33
2022-12-17T08:29:41.708Z,697.33
2022-12-17T08:33:02.489Z,688.73
2022-12-17T08:36:24.524Z,680.53
2022-12-17T08:39:45.200Z,677.73
2022-12-17T08:43:08.998Z,672.37
2022-12-17T08:46:30.016Z,711.87
2022-12-17T08:49:50.792Z,678.67
2022-12-17T08:53:17.426Z,708.07
2022-12-17T08:56:38.302Z,693.20
2022-12-17T08:59:58.969Z,719.60
2022-12-17T09:03:20.715Z,714.67
2022-12-17T09:06:44.582Z,741.23
2022-12-17T09:10:06.532Z,789.10
2022-12-17T09:13:27.311Z,758.00
2022-12-17T09:16:48.000Z,810.60
2022-12-17T09:20:08.726Z,796.93
2022-12-17T09:23:33.518Z,709.20
2022-12-17T09:26:55.636Z,843.73
2022-12-17T09:30:17.338Z,831.17
2022-12-17T09:33:38.474Z,809.67
2022-12-17T09:36:59.438Z,814.67
2022-12-17T09:40:27.194Z,823.80
2022-12-17T09:44:02.420Z,811.33
2022-12-17T09:52:04.986Z,837.57
2022-12-17T09:55:28.907Z,828.23
2022-12-17T09:58:52.234Z,826.57
2022-12-17T10:02:14.957Z,808.50
2022-12-17T10:05:40.910Z,762.87
2022-12-17T10:09:08.571Z,750.30
2022-12-17T10:12:32.168Z,804.57
2022-12-17T10:15:55.354Z,794.17
2022-12-17T10:19:17.039Z,773.03
2022-12-17T10:22:39.557Z,793.57
2022-12-17T10:26:04.881Z,737.63
2022-12-17T10:29:28.740Z,745.07
2022-12-17T10:32:50.957Z,783.63
2022-12-17T10:36:11.947Z,788.20
2022-12-17T10:39:36.064Z,717.63
2022-12-17T10:43:01.378Z,749.13
2022-12-17T10:46:22.594Z,705.07
2022-12-17T10:49:44.950Z,794.90
2022-12-17T10:53:09.299Z,774.97
2022-12-17T10:56:34.501Z,705.30
2022-12-17T10:59:55.454Z,688.97
2022-12-17T11:03:16.558Z,635.17
2022-12-17T11:06:43.757Z,671.07
2022-12-17T11:10:10.218Z,685.63
2022-12-17T11:13:40.139Z,745.43
2022-12-17T11:17:05.720Z,715.03
2022-12-17T11:20:35.066Z,692.40
2022-12-17T11:24:01.720Z,708.80
2022-12-17T11:27:28.473Z,718.53
2022-12-17T11:31:00.558Z,650.77
2022-12-17T11:34:32.064Z,799.40
2022-12-17T11:38:03.604Z,841.30
2022-12-17T11:41:30.454Z,829.17
2022-12-17T11:45:02.987Z,748.87
2022-12-17T11:48:28.843Z,721.80
2022-12-17T11:51:57.076Z,673.90
2022-12-17T11:55:25.543Z,712.17
2022-12-17T11:58:55.909Z,704.60
2022-12-17T12:02:29.046Z,679.37
2022-12-17T12:05:57.332Z,697.47
2022-12-17T12:09:25.471Z,708.93
2022-12-17T12:13:05.035Z,653.87
2022-12-17T12:16:38.079Z,638.70
2022-12-17T12:20:08.761Z,655.90
2022-12-17T12:23:35.554Z,604.37
2022-12-17T12:27:05.125Z,686.77
2022-12-17T12:30:28.912Z,714.47
2022-12-17T12:33:59.742Z,723.33
2022-12-17T12:37:26.043Z,729.73
2022-12-17T12:40:57.271Z,703.77
2022-12-17T12:44:35.942Z,767.37
2022-12-17T12:48:03.004Z,741.17
2022-12-17T12:51:34.386Z,773.97
2022-12-17T12:55:05.018Z,731.93
2022-12-17T12:58:38.270Z,719.30
2022-12-17T13:01:59.480Z,747.80
2022-12-17T13:05:33.454Z,738.97
2022-12-17T13:08:45.151Z,793.60
2022-12-17T13:11:58.106Z,783.10
2022-12-17T13:15:19.659Z,747.20
2022-12-17T13:18:34.374Z,770.40
2022-12-17T13:21:44.472Z,787.70
2022-12-17T13:24:58.451Z,846.80
2022-12-17T13:28:28.351Z,834.83
2022-12-17T13:31:49.139Z,802.40
2022-12-17T13:35:13.794Z,769.73
2022-12-17T13:38:31.992Z,758.30
2022-12-17T13:41:44.318Z,803.03
2022-12-17T13:44:56.039Z,770.20
2022-12-17T13:48:06.332Z,772.47
2022-12-17T13:51:22.117Z,781.47
2022-12-17T13:54:32.366Z,796.00
2022-12-17T13:57:46.772Z,790.13
2022-12-17T14:01:06.678Z,815.00
2022-12-17T14:04:25.573Z,813.47
2022-12-17T14:07:39.899Z,800.10
2022-12-17T14:11:13.690Z,796.03
2022-12-17T14:14:31.631Z,769.13
2022-12-17T14:17:45.345Z,773.17
2022-12-17T14:21:00.251Z,763.10
2022-12-17T14:24:14.306Z,768.90
2022-12-17T14:27:27.963Z,775.87
2022-12-17T14:31:02.492Z,778.70
2022-12-17T14:34:12.106Z,778.27
2022-12-17T14:37:25.671Z,765.40
2022-12-17T14:40:35.837Z,842.93
2022-12-17T14:43:45.875Z,816.57
2022-12-17T14:47:12.690Z,804.93
2022-12-17T14:50:30.463Z,820.17
2022-12-17T14:53:40.528Z,815.90
2022-12-17T14:56:51.055Z,829.97
2022-12-17T15:00:01.016Z,841.93
2022-12-17T15:03:19.072Z,819.47
2022-12-17T15:06:29.327Z,791.50
2022-12-17T15:09:40.620Z,830.87
2022-12-17T15:12:52.960Z,847.27
2022-12-17T15:16:03.367Z,857.13
2022-12-17T15:19:14.722Z,845.07
2022-12-17T15:22:24.938Z,825.03
2022-12-17T15:25:40.093Z,816.03
2022-12-17T15:28:53.894Z,810.60
2022-12-17T15:32:04.118Z,832.03
2022-12-17T15:35:16.093Z,830.07
2022-12-17T15:38:26.167Z,866.57
2022-12-17T15:41:47.206Z,813.10
2022-12-17T15:44:57.218Z,770.80
2022-12-17T15:48:07.748Z,810.20
2022-12-17T15:51:21.029Z,809.30
2022-12-17T15:54:31.337Z,807.97
2022-12-17T15:57:41.465Z,799.03
2022-12-17T16:00:51.507Z,805.27
2022-12-17T16:04:01.510Z,796.83
2022-12-17T16:07:13.286Z,836.03
2022-12-17T16:10:23.373Z,775.30
2022-12-17T16:13:33.372Z,839.20
2022-12-17T16:16:44.762Z,781.33
2022-12-17T16:19:54.993Z,774.67
2022-12-17T16:23:06.380Z,830.43
2022-12-17T16:26:18.513Z,847.13
2022-12-17T16:29:28.524Z,863.37
2022-12-17T16:32:38.680Z,831.93
2022-12-17T16:35:52.066Z,826.93
2022-12-17T16:39:04.478Z,825.43
2022-12-17T16:42:14.477Z,814.40
2022-12-17T16:45:24.533Z,767.93
2022-12-17T16:48:39.788Z,750.53
2022-12-17T16:51:54.796Z,748.03
2022-12-17T16:55:06.735Z,775.80
2022-12-17T16:58:17.996Z,766.87
2022-12-17T17:01:29.505Z,730.43
2022-12-17T17:04:39.784Z,742.20
2022-12-17T17:07:49.944Z,753.07
2022-12-17T17:11:08.274Z,740.93
2022-12-17T17:14:18.324Z,755.37
2022-12-17T17:17:54.110Z,771.57
2022-12-17T17:21:13.943Z,749.53
2022-12-17T17:24:25.903Z,740.87
2022-12-17T17:27:37.388Z,761.03
2022-12-17T17:30:47.425Z,725.33
2022-12-17T17:33:57.971Z,736.23
2022-12-17T17:37:08.428Z,742.60
2022-12-17T17:40:18.601Z,736.60
2022-12-17T17:43:30.478Z,739.33
2022-12-17T17:46:41.231Z,740.17
2022-12-17T17:49:51.363Z,759.80
2022-12-17T17:53:01.514Z,752.03
2022-12-17T17:56:16.165Z,744.97
2022-12-17T17:59:33.231Z,742.10
2022-12-17T18:02:47.179Z,737.70
2022-12-17T18:05:57.452Z,751.83
2022-12-17T18:09:08.866Z,732.30
2022-12-17T18:12:29.799Z,705.70
2022-12-17T18:15:41.212Z,693.83
2022-12-17T18:18:51.713Z,573.37
2022-12-17T18:22:02.032Z,676.87
2022-12-17T18:25:12.023Z,733.13
2022-12-17T18:28:22.044Z,756.47
2022-12-17T18:31:33.565Z,631.03
2022-12-17T18:34:43.784Z,561.43
2022-12-17T18:37:54.078Z,670.60
2022-12-17T18:41:28.331Z,744.10
2022-12-17T18:44:40.335Z,736.13
2022-12-17T18:47:52.659Z,741.30
2022-12-17T18:51:06.218Z,752.13
2022-12-17T18:54:18.341Z,731.27
2022-12-17T18:57:28.281Z,701.07
2022-12-17T19:00:39.300Z,607.73
2022-12-17T19:03:51.096Z,531.70
2022-12-17T19:07:01.025Z,483.97
2022-12-17T19:10:11.670Z,542.37
2022-12-17T19:13:21.715Z,580.33
2022-12-17T19:16:31.756Z,508.73
2022-12-17T19:19:43.285Z,470.03
2022-12-17T19:22:53.386Z,487.03
2022-12-17T19:26:08.383Z,600.63
2022-12-17T19:29:20.532Z,516.13
2022-12-17T19:32:30.604Z,624.10
2022-12-17T19:35:42.059Z,610.03
2022-12-17T19:38:53.625Z,521.93
2022-12-17T19:42:03.691Z,555.30
2022-12-17T19:45:13.820Z,641.93
2022-12-17T19:48:23.713Z,577.67
2022-12-17T19:51:35.144Z,642.13
2022-12-17T19:54:45.268Z,599.83
2022-12-17T19:57:55.226Z,547.80
2022-12-17T20:01:07.802Z,619.90
2022-12-17T20:04:18.125Z,639.33
2022-12-17T20:07:29.525Z,630.07
2022-12-17T20:10:39.746Z,609.13
2022-12-17T20:13:54.520Z,549.10
2022-12-17T20:17:06.128Z,558.33
2022-12-17T20:20:16.455Z,571.13
2022-12-17T20:23:27.728Z,587.90
2022-12-17T20:26:37.896Z,562.77
2022-12-17T20:29:48.091Z,524.13
2022-12-17T20:32:58.120Z,579.97
2022-12-17T20:36:10.545Z,559.07
2022-12-17T20:39:27.321Z,551.37
2022-12-17T20:42:38.624Z,519.57
2022-12-17T20:45:49.999Z,565.73
2022-12-17T20:49:01.213Z,554.17
2022-12-17T20:52:11.294Z,584.00
2022-12-17T20:55:26.525Z,578.33
2022-12-17T20:58:42.132Z,580.60
2022-12-17T21:01:56.034Z,556.43
2022-12-17T21:05:07.215Z,529.73
2022-12-17T21:08:17.475Z,503.20
2022-12-17T21:11:31.217Z,556.57
2022-12-17T21:14:41.577Z,536.50
2022-12-17T21:17:51.920Z,588.47
2022-12-17T21:21:04.312Z,551.20
2022-12-17T21:24:14.385Z,547.40
2022-12-17T21:27:25.850Z,539.80
2022-12-17T21:30:37.515Z,503.47
2022-12-17T21:33:48.736Z,387.77
2022-12-17T21:36:59.038Z,548.80
2022-12-17T21:40:09.661Z,566.77
2022-12-17T21:43:20.962Z,606.27
2022-12-17T21:46:31.501Z,605.17
2022-12-17T21:49:41.598Z,643.57
2022-12-17T21:52:51.858Z,699.63
2022-12-17T21:56:04.934Z,752.60
2022-12-17T21:59:17.131Z,780.27
2022-12-17T22:02:27.264Z,809.37
2022-12-17T22:05:37.918Z,820.37
2022-12-17T22:08:48.803Z,812.63
2022-12-17T22:12:16.433Z,812.33
2022-12-17T22:15:27.855Z,740.67
2022-12-17T22:18:43.558Z,729.03
2022-12-17T22:21:54.990Z,756.90
2022-12-17T22:25:10.480Z,721.70
2022-12-17T22:28:22.271Z,660.67
2022-12-17T22:31:46.155Z,665.93
2022-12-17T22:35:51.833Z,706.97
2022-12-17T22:42:21.559Z,809.93
2022-12-17T22:44:34.438Z,776.90
2022-12-17T22:45:41.550Z,816.47
2022-12-17T22:48:53.009Z,801.83
