createdAt,value
2023-09-21T00:03:32.840Z,100.00
2023-09-21T00:06:43.059Z,100.00
2023-09-21T00:09:43.453Z,100.00
2023-09-21T00:12:51.325Z,100.00
2023-09-21T00:15:59.727Z,100.00
2023-09-21T00:19:10.238Z,100.00
2023-09-21T00:22:07.164Z,100.00
2023-09-21T00:25:27.280Z,100.00
2023-09-21T00:28:43.533Z,100.00
2023-09-21T00:32:25.626Z,100.00
2023-09-21T00:35:50.802Z,100.00
2023-09-21T00:39:16.249Z,100.00
2023-09-21T00:42:44.643Z,100.00
2023-09-21T00:45:56.403Z,100.00
2023-09-21T00:49:31.987Z,100.00
2023-09-21T00:52:46.628Z,100.00
2023-09-21T00:56:24.749Z,100.00
2023-09-21T00:59:40.485Z,100.00
2023-09-21T01:02:41.373Z,100.00
2023-09-21T01:05:56.691Z,100.00
2023-09-21T01:09:12.063Z,100.00
2023-09-21T01:12:38.664Z,100.00
2023-09-21T01:15:33.444Z,100.00
2023-09-21T01:18:42.411Z,100.00
2023-09-21T01:21:35.824Z,100.00
2023-09-21T01:25:25.300Z,100.00
2023-09-21T01:28:41.947Z,100.00
2023-09-21T01:32:18.790Z,100.00
2023-09-21T01:35:53.413Z,100.00
2023-09-21T01:39:35.586Z,100.00
2023-09-21T01:43:20.190Z,100.00
2023-09-21T01:47:00.548Z,100.00
2023-09-21T01:50:26.732Z,100.00
2023-09-21T01:53:49.831Z,100.00
2023-09-21T01:57:15.871Z,100.00
2023-09-21T02:00:42.351Z,100.00
2023-09-21T02:04:24.848Z,100.00
2023-09-21T02:07:19.170Z,100.00
2023-09-21T02:10:32.451Z,100.00
2023-09-21T02:14:05.575Z,100.00
2023-09-21T02:17:25.470Z,100.00
2023-09-21T02:20:34.750Z,100.00
2023-09-21T02:24:15.701Z,100.00
2023-09-21T02:27:02.331Z,100.00
2023-09-21T02:30:19.436Z,100.00
2023-09-21T02:33:34.336Z,100.00
2023-09-21T02:37:11.121Z,100.00
2023-09-21T02:40:24.146Z,100.00
2023-09-21T02:43:23.224Z,100.00
2023-09-21T02:46:39.077Z,100.00
2023-09-21T02:49:45.632Z,100.00
2023-09-21T02:53:34.373Z,100.00
2023-09-21T02:56:54.811Z,100.00
2023-09-21T03:00:35.052Z,100.00
2023-09-21T03:03:27.050Z,100.00
2023-09-21T03:06:07.133Z,100.00
2023-09-21T03:09:08.720Z,100.00
2023-09-21T03:12:49.525Z,100.00
2023-09-21T03:16:35.210Z,100.00
2023-09-21T03:19:51.322Z,100.00
2023-09-21T03:23:10.737Z,100.00
2023-09-21T03:25:52.766Z,100.00
2023-09-21T03:28:56.984Z,100.00
2023-09-21T03:31:48.866Z,100.00
2023-09-21T03:35:27.563Z,100.00
2023-09-21T03:38:54.734Z,100.00
2023-09-21T03:41:57.474Z,100.00
2023-09-21T03:45:00.749Z,100.00
2023-09-21T03:48:11.829Z,100.00
2023-09-21T03:51:51.289Z,100.00
2023-09-21T03:55:16.306Z,100.00
2023-09-21T03:58:21.485Z,100.00
2023-09-21T04:01:08.982Z,100.00
2023-09-21T04:04:20.749Z,100.00
2023-09-21T04:07:55.840Z,100.00
2023-09-21T04:11:41.600Z,100.00
2023-09-21T04:14:35.485Z,100.00
2023-09-21T04:17:10.131Z,100.00
2023-09-21T04:20:23.861Z,100.00
2023-09-21T04:23:31.228Z,100.00
2023-09-21T04:26:39.931Z,100.00
2023-09-21T04:29:51.875Z,100.00
2023-09-21T04:32:46.419Z,100.00
2023-09-21T04:35:32.315Z,100.00
2023-09-21T04:38:27.600Z,100.00
2023-09-21T04:41:43.452Z,100.00
2023-09-21T04:45:03.045Z,100.00
2023-09-21T04:48:05.082Z,100.00
2023-09-21T04:51:17.538Z,100.00
2023-09-21T04:54:14.678Z,100.00
2023-09-21T04:57:11.016Z,100.00
2023-09-21T05:00:42.160Z,100.00
2023-09-21T05:03:57.855Z,100.00
2023-09-21T05:06:56.359Z,100.00
2023-09-21T05:10:29.194Z,100.00
2023-09-21T05:13:29.066Z,100.00
2023-09-21T05:16:21.698Z,100.00
2023-09-21T05:19:50.268Z,100.00
2023-09-21T05:23:07.269Z,100.00
2023-09-21T05:26:21.130Z,100.00
2023-09-21T05:30:03.221Z,100.00
2023-09-21T05:33:14.104Z,100.00
2023-09-21T05:36:16.675Z,100.00
2023-09-21T05:39:41.887Z,100.00
2023-09-21T05:42:56.682Z,100.00
2023-09-21T05:46:00.917Z,100.00
2023-09-21T05:49:19.133Z,100.00
2023-09-21T05:53:08.798Z,100.00
2023-09-21T05:56:31.812Z,100.00
2023-09-21T05:59:52.789Z,100.00
2023-09-21T06:03:18.015Z,100.00
2023-09-21T06:07:06.133Z,100.00
2023-09-21T06:10:39.029Z,100.00
2023-09-21T06:14:06.266Z,100.00
2023-09-21T06:17:21.660Z,100.00
2023-09-21T06:20:30.486Z,100.00
2023-09-21T06:24:00.436Z,100.00
2023-09-21T06:27:24.760Z,100.00
2023-09-21T06:31:02.713Z,100.00
2023-09-21T06:34:29.583Z,100.00
2023-09-21T06:37:28.281Z,100.00
2023-09-21T06:41:14.888Z,100.00
2023-09-21T06:44:56.683Z,100.00
2023-09-21T06:48:36.361Z,100.00
2023-09-21T06:52:00.993Z,100.00
2023-09-21T06:55:21.008Z,100.00
2023-09-21T06:58:44.306Z,100.00
2023-09-21T07:02:20.127Z,100.00
2023-09-21T07:06:09.589Z,100.00
2023-09-21T07:09:50.754Z,100.00
2023-09-21T07:13:41.434Z,100.00
2023-09-21T07:17:00.741Z,100.00
2023-09-21T07:20:35.306Z,100.00
2023-09-21T07:23:51.520Z,100.00
2023-09-21T07:27:13.977Z,100.00
2023-09-21T07:30:37.451Z,100.00
2023-09-21T07:34:00.871Z,100.00
2023-09-21T07:37:18.617Z,100.00
2023-09-21T07:40:52.155Z,100.00
2023-09-21T07:44:42.335Z,100.00
2023-09-21T07:48:05.481Z,100.00
2023-09-21T07:51:48.868Z,100.00
2023-09-21T07:55:37.604Z,100.00
2023-09-21T07:59:26.865Z,100.00
2023-09-21T08:03:06.743Z,97.10
2023-09-21T08:06:35.503Z,95.41
2023-09-21T08:10:09.424Z,98.91
2023-09-21T08:17:48.149Z,90.46
2023-09-21T08:21:38.595Z,91.73
2023-09-21T08:25:28.098Z,89.12
2023-09-21T08:29:17.401Z,83.92
2023-09-21T08:33:08.713Z,86.92
2023-09-21T08:36:58.358Z,84.07
2023-09-21T08:40:17.827Z,78.90
2023-09-21T08:43:13.190Z,74.28
2023-09-21T08:46:03.135Z,71.04
2023-09-21T08:49:52.520Z,72.44
2023-09-21T08:53:05.022Z,72.64
2023-09-21T08:55:45.047Z,70.80
2023-09-21T08:58:27.998Z,70.65
2023-09-21T09:00:59.566Z,71.17
2023-09-21T09:04:21.362Z,70.73
2023-09-21T09:08:01.012Z,70.83
2023-09-21T09:11:16.912Z,69.00
2023-09-21T09:14:03.134Z,66.00
2023-09-21T09:17:27.379Z,64.73
2023-09-21T09:20:51.898Z,66.31
2023-09-21T09:24:31.227Z,65.86
2023-09-21T09:28:02.560Z,65.18
2023-09-21T09:31:34.130Z,64.74
2023-09-21T09:34:31.813Z,67.69
2023-09-21T09:37:42.993Z,64.52
2023-09-21T09:40:25.540Z,63.13
2023-09-21T09:42:59.557Z,62.62
2023-09-21T09:45:53.121Z,60.27
2023-09-21T09:48:50.011Z,59.48
2023-09-21T09:51:42.613Z,59.72
2023-09-21T09:54:15.100Z,59.41
2023-09-21T09:56:44.540Z,58.76
2023-09-21T09:59:46.875Z,58.95
2023-09-21T10:02:19.005Z,57.97
2023-09-21T10:04:56.925Z,57.65
2023-09-21T10:08:11.113Z,57.91
2023-09-21T10:10:59.013Z,56.56
2023-09-21T10:13:53.229Z,56.55
2023-09-21T10:16:31.521Z,55.92
2023-09-21T10:19:18.674Z,56.42
2023-09-21T10:22:01.491Z,54.67
2023-09-21T10:24:58.728Z,53.99
2023-09-21T10:27:53.555Z,53.97
2023-09-21T10:31:15.850Z,53.73
2023-09-21T10:34:43.686Z,53.39
2023-09-21T10:38:32.146Z,53.12
2023-09-21T10:42:02.091Z,53.67
2023-09-21T10:45:57.603Z,53.05
2023-09-21T10:49:45.213Z,51.83
2023-09-21T10:53:11.307Z,51.22
2023-09-21T10:56:32.010Z,52.30
2023-09-21T11:00:13.790Z,53.28
2023-09-21T11:03:46.592Z,51.26
2023-09-21T11:06:49.285Z,49.24
2023-09-21T11:10:22.406Z,48.90
2023-09-21T11:13:52.004Z,48.68
2023-09-21T11:17:31.930Z,49.45
2023-09-21T11:21:15.258Z,49.51
2023-09-21T11:24:57.927Z,49.54
2023-09-21T11:28:38.632Z,50.46
2023-09-21T11:31:51.679Z,49.46
2023-09-21T11:35:03.869Z,49.13
2023-09-21T11:38:31.541Z,48.38
2023-09-21T11:41:52.837Z,47.84
2023-09-21T11:46:03.694Z,49.30
2023-09-21T11:50:00.001Z,49.24
2023-09-21T11:53:55.174Z,47.74
2023-09-21T11:57:46.034Z,45.87
2023-09-21T12:01:37.091Z,46.28
2023-09-21T12:05:34.171Z,46.60
2023-09-21T12:09:26.498Z,48.25
2023-09-21T12:13:27.005Z,47.99
2023-09-21T12:17:19.483Z,46.86
2023-09-21T12:21:31.364Z,46.99
2023-09-21T12:25:25.928Z,46.59
2023-09-21T12:29:26.729Z,46.34
2023-09-21T12:33:04.652Z,47.26
2023-09-21T12:36:57.966Z,46.35
2023-09-21T12:41:01.301Z,47.50
2023-09-21T12:48:14.839Z,46.49
2023-09-21T12:50:55.564Z,47.48
2023-09-21T12:53:48.465Z,46.93
2023-09-21T12:56:45.168Z,45.01
2023-09-21T12:59:58.137Z,45.33
2023-09-21T13:02:36.293Z,45.77
2023-09-21T13:05:14.094Z,46.05
2023-09-21T13:07:57.366Z,45.80
2023-09-21T13:10:38.233Z,45.68
2023-09-21T13:13:25.427Z,45.17
2023-09-21T13:16:02.660Z,44.44
2023-09-21T13:18:46.586Z,44.87
2023-09-21T13:21:22.039Z,45.31
2023-09-21T13:24:07.512Z,44.90
2023-09-21T13:27:51.170Z,44.68
2023-09-21T13:31:24.270Z,44.67
2023-09-21T13:34:31.365Z,44.56
2023-09-21T13:37:54.433Z,44.24
2023-09-21T13:40:41.338Z,44.40
2023-09-21T13:43:26.633Z,43.52
2023-09-21T13:46:28.030Z,43.90
2023-09-21T13:50:09.936Z,44.40
2023-09-21T13:53:01.602Z,43.94
2023-09-21T13:56:16.002Z,44.82
2023-09-21T13:59:41.206Z,46.16
2023-09-21T14:02:50.359Z,45.97
2023-09-21T14:06:31.711Z,46.47
2023-09-21T14:09:54.453Z,46.77
2023-09-21T14:13:01.562Z,48.42
2023-09-21T14:16:24.873Z,48.33
2023-09-21T14:20:17.367Z,48.47
2023-09-21T14:23:59.551Z,48.27
2023-09-21T14:27:49.864Z,48.44
2023-09-21T14:31:34.052Z,48.13
2023-09-21T14:34:47.049Z,48.17
2023-09-21T14:37:18.256Z,48.46
2023-09-21T14:40:32.553Z,49.00
2023-09-21T14:43:15.442Z,48.22
2023-09-21T14:46:26.812Z,48.17
2023-09-21T14:49:05.170Z,48.04
2023-09-21T14:51:39.473Z,48.77
2023-09-21T14:54:13.302Z,48.52
2023-09-21T14:56:53.292Z,48.03
2023-09-21T15:00:29.485Z,47.86
2023-09-21T15:03:37.343Z,48.86
2023-09-21T15:06:14.174Z,49.80
2023-09-21T15:09:46.135Z,49.32
2023-09-21T15:13:01.898Z,49.16
2023-09-21T15:16:52.470Z,48.62
2023-09-21T15:20:16.133Z,48.51
2023-09-21T15:23:23.614Z,49.23
2023-09-21T15:26:09.894Z,49.69
2023-09-21T15:29:08.372Z,50.12
2023-09-21T15:32:01.267Z,49.72
2023-09-21T15:34:34.899Z,49.70
2023-09-21T15:37:16.973Z,49.60
2023-09-21T15:40:53.550Z,50.43
2023-09-21T15:44:35.674Z,51.63
2023-09-21T15:48:17.722Z,51.37
2023-09-21T15:51:45.774Z,51.53
2023-09-21T15:55:35.796Z,51.66
2023-09-21T15:59:27.631Z,52.85
2023-09-21T16:03:17.083Z,54.28
2023-09-21T16:07:06.578Z,54.88
2023-09-21T16:10:55.967Z,56.32
2023-09-21T16:14:03.067Z,57.12
2023-09-21T16:17:12.523Z,57.83
2023-09-21T16:20:29.137Z,57.90
2023-09-21T16:23:43.878Z,59.09
2023-09-21T16:27:32.071Z,59.72
2023-09-21T16:30:53.280Z,60.80
2023-09-21T16:34:39.018Z,60.71
2023-09-21T16:38:17.791Z,61.51
2023-09-21T16:41:58.054Z,62.74
2023-09-21T16:45:38.334Z,63.11
2023-09-21T16:49:16.816Z,63.68
2023-09-21T16:52:06.903Z,64.32
2023-09-21T16:55:15.034Z,64.58
2023-09-21T16:58:59.144Z,64.74
2023-09-21T17:01:51.242Z,65.55
2023-09-21T17:05:05.700Z,65.90
2023-09-21T17:08:42.104Z,66.00
2023-09-21T17:12:06.281Z,66.49
2023-09-21T17:15:29.853Z,67.02
2023-09-21T17:18:52.993Z,67.39
2023-09-21T17:22:05.992Z,67.56
2023-09-21T17:25:15.581Z,67.60
2023-09-21T17:28:36.530Z,68.08
2023-09-21T17:31:51.462Z,68.02
2023-09-21T17:34:59.341Z,68.59
2023-09-21T17:38:50.496Z,68.97
2023-09-21T17:41:59.309Z,69.33
2023-09-21T17:45:09.176Z,69.83
2023-09-21T17:48:42.354Z,70.25
2023-09-21T17:52:14.746Z,71.12
2023-09-21T17:56:12.613Z,71.46
2023-09-21T17:59:55.748Z,72.27
2023-09-21T18:03:42.622Z,72.13
2023-09-21T18:07:36.432Z,72.47
2023-09-21T18:11:29.388Z,73.04
2023-09-21T18:15:12.350Z,73.39
2023-09-21T18:18:49.277Z,73.37
2023-09-21T18:21:47.770Z,73.64
2023-09-21T18:25:22.228Z,73.64
2023-09-21T18:28:42.083Z,73.58
2023-09-21T18:32:13.773Z,73.87
2023-09-21T18:35:33.652Z,74.40
2023-09-21T18:38:38.973Z,73.25
2023-09-21T18:42:18.197Z,73.60
2023-09-21T18:45:37.749Z,74.79
2023-09-21T18:48:37.841Z,74.50
2023-09-21T18:51:48.396Z,74.77
2023-09-21T18:54:49.290Z,75.67
2023-09-21T18:58:25.880Z,76.38
2023-09-21T19:02:13.772Z,77.50
2023-09-21T19:05:48.721Z,77.87
2023-09-21T19:09:10.127Z,78.89
2023-09-21T19:12:40.038Z,79.02
2023-09-21T19:16:29.903Z,80.43
2023-09-21T19:20:11.154Z,81.72
2023-09-21T19:23:23.297Z,83.07
2023-09-21T19:26:42.987Z,84.63
2023-09-21T19:29:57.960Z,85.94
2023-09-21T19:33:22.785Z,86.18
2023-09-21T19:36:32.389Z,88.27
2023-09-21T19:40:22.132Z,89.46
2023-09-21T19:43:46.631Z,90.06
2023-09-21T19:47:03.095Z,90.57
2023-09-21T19:50:22.341Z,92.15
2023-09-21T19:54:00.911Z,91.92
2023-09-21T19:57:53.242Z,93.06
2023-09-21T20:01:43.021Z,94.85
2023-09-21T20:05:26.762Z,94.33
2023-09-21T20:09:17.017Z,94.44
2023-09-21T20:13:06.323Z,95.39
2023-09-21T20:16:54.859Z,94.44
2023-09-21T20:20:34.975Z,93.74
2023-09-21T20:24:09.021Z,93.10
2023-09-21T20:27:57.581Z,93.59
2023-09-21T20:31:19.111Z,93.64
2023-09-21T20:35:08.605Z,93.84
2023-09-21T20:38:32.405Z,95.02
2023-09-21T20:42:09.413Z,95.61
2023-09-21T20:45:25.164Z,96.20
2023-09-21T20:49:14.521Z,96.74
2023-09-21T20:52:36.045Z,97.30
2023-09-21T20:56:25.746Z,98.16
2023-09-21T20:59:46.613Z,99.10
2023-09-21T21:02:48.843Z,99.81
2023-09-21T21:06:01.286Z,99.94
2023-09-21T21:08:58.854Z,100.00
2023-09-21T21:12:12.440Z,100.00
2023-09-21T21:15:43.895Z,100.00
2023-09-21T21:19:18.875Z,100.00
2023-09-21T21:22:44.507Z,100.00
2023-09-21T21:26:12.383Z,100.00
2023-09-21T21:29:35.632Z,100.00
2023-09-21T21:32:36.817Z,100.00
2023-09-21T21:36:26.750Z,100.00
2023-09-21T21:40:19.683Z,100.00
2023-09-21T21:47:43.983Z,100.00
2023-09-21T21:51:36.343Z,100.00
2023-09-21T21:55:28.475Z,100.00
2023-09-21T21:59:22.848Z,100.00
2023-09-21T22:03:18.141Z,100.00
2023-09-21T22:07:11.182Z,100.00
2023-09-21T22:11:23.754Z,100.00
2023-09-21T22:15:14.164Z,100.00
2023-09-21T22:19:24.254Z,100.00
2023-09-21T22:23:15.214Z,100.00
2023-09-21T22:27:13.258Z,100.00
2023-09-21T22:31:08.209Z,100.00
2023-09-21T22:35:08.720Z,100.00
2023-09-21T22:39:19.274Z,100.00
2023-09-21T22:43:09.463Z,100.00
2023-09-21T22:47:21.823Z,100.00
2023-09-21T22:51:13.743Z,100.00
2023-09-21T22:55:04.568Z,100.00
2023-09-21T22:59:16.213Z,100.00
2023-09-21T23:03:07.459Z,100.00
2023-09-21T23:07:09.222Z,100.00
2023-09-21T23:11:00.754Z,100.00
2023-09-21T23:14:51.175Z,100.00
2023-09-21T23:19:03.141Z,100.00
2023-09-21T23:23:12.840Z,100.00
2023-09-21T23:27:05.052Z,100.00
2023-09-21T23:30:55.969Z,100.00
2023-09-21T23:35:02.872Z,100.00
2023-09-21T23:39:11.506Z,100.00
2023-09-21T23:43:01.185Z,100.00
2023-09-21T23:46:59.967Z,100.00
2023-09-21T23:50:44.165Z,100.00
2023-09-21T23:54:51.205Z,100.00
2023-09-21T23:58:50.853Z,100.00
