createdAt,value
2023-02-04T00:00:07.952Z,0.52
2023-02-04T00:02:55.253Z,0.40
2023-02-04T00:05:22.846Z,0.95
2023-02-04T00:07:50.314Z,0.52
2023-02-04T00:10:19.037Z,0.43
2023-02-04T00:12:46.267Z,0.40
2023-02-04T00:15:13.829Z,0.38
2023-02-04T00:17:41.141Z,0.32
2023-02-04T00:20:09.265Z,0.30
2023-02-04T00:22:36.478Z,0.20
2023-02-04T00:25:04.216Z,0.63
2023-02-04T00:27:31.556Z,0.30
2023-02-04T00:29:59.113Z,0.40
2023-02-04T00:32:26.472Z,0.70
2023-02-04T00:34:55.255Z,0.38
2023-02-04T00:37:22.687Z,0.38
2023-02-04T00:39:50.631Z,0.20
2023-02-04T00:42:17.937Z,0.45
2023-02-04T00:44:45.441Z,0.65
2023-02-04T00:47:12.884Z,0.20
2023-02-04T00:49:40.591Z,0.47
2023-02-04T00:52:07.888Z,0.45
2023-02-04T00:54:35.558Z,0.30
2023-02-04T00:57:02.872Z,0.30
2023-02-04T00:59:30.418Z,0.20
2023-02-04T01:01:57.645Z,0.22
2023-02-04T01:04:26.182Z,0.20
2023-02-04T01:06:53.480Z,0.10
2023-02-04T01:09:21.079Z,0.28
2023-02-04T01:11:48.401Z,0.13
2023-02-04T01:14:16.412Z,0.20
2023-02-04T01:16:43.656Z,0.10
2023-02-04T01:19:11.526Z,0.10
2023-02-04T01:21:40.807Z,0.20
2023-02-04T01:24:08.887Z,0.20
2023-02-04T01:26:56.024Z,0.10
2023-02-04T01:29:23.565Z,0.10
2023-02-04T01:31:51.512Z,0.10
2023-02-04T01:34:19.097Z,0.28
2023-02-04T01:36:46.343Z,0.30
2023-02-04T01:39:13.951Z,0.10
2023-02-04T01:41:41.480Z,0.10
2023-02-04T01:44:09.155Z,0.30
2023-02-04T01:46:37.585Z,0.13
2023-02-04T01:49:06.728Z,0.20
2023-02-04T01:51:34.542Z,0.10
2023-02-04T01:54:02.156Z,0.10
2023-02-04T01:56:32.428Z,0.10
2023-02-04T01:59:00.334Z,0.20
2023-02-04T02:01:42.069Z,0.40
2023-02-04T02:06:47.348Z,0.55
2023-02-04T02:09:14.915Z,0.00
2023-02-04T02:11:44.084Z,0.10
2023-02-04T02:14:12.596Z,0.00
2023-02-04T02:16:39.911Z,0.00
2023-02-04T02:19:12.664Z,0.10
2023-02-04T02:21:47.156Z,0.35
2023-02-04T02:24:31.029Z,0.10
2023-02-04T02:27:02.161Z,0.00
2023-02-04T02:29:29.898Z,0.28
2023-02-04T02:31:58.389Z,0.10
2023-02-04T02:34:28.405Z,0.10
2023-02-04T02:36:57.812Z,0.38
2023-02-04T02:39:25.950Z,0.20
2023-02-04T02:41:54.483Z,0.15
2023-02-04T02:44:23.917Z,0.10
2023-02-04T02:46:52.011Z,0.10
2023-02-04T02:49:20.566Z,0.10
2023-02-04T02:51:49.131Z,0.30
2023-02-04T02:54:26.868Z,0.32
2023-02-04T02:56:57.974Z,0.22
2023-02-04T02:59:26.422Z,0.30
2023-02-04T03:02:01.435Z,0.15
2023-02-04T03:04:34.944Z,0.10
2023-02-04T03:07:03.696Z,0.30
2023-02-04T03:09:31.619Z,0.52
2023-02-04T03:11:58.830Z,1.17
2023-02-04T03:14:27.332Z,0.20
2023-02-04T03:16:55.935Z,0.10
2023-02-04T03:19:25.841Z,0.08
2023-02-04T03:21:55.095Z,0.00
2023-02-04T03:24:24.307Z,0.00
2023-02-04T03:26:52.018Z,0.00
2023-02-04T03:29:19.867Z,0.10
2023-02-04T03:31:47.601Z,0.00
2023-02-04T03:34:15.155Z,0.10
2023-02-04T03:36:42.419Z,0.10
2023-02-04T03:39:09.912Z,0.15
2023-02-04T03:41:37.118Z,0.20
2023-02-04T03:44:04.956Z,0.52
2023-02-04T03:46:32.281Z,0.70
2023-02-04T03:48:59.872Z,0.30
2023-02-04T03:51:27.179Z,0.20
2023-02-04T03:53:54.825Z,0.13
2023-02-04T03:56:22.138Z,0.10
2023-02-04T03:58:50.032Z,0.10
2023-02-04T04:01:17.286Z,0.30
2023-02-04T04:03:44.849Z,0.30
2023-02-04T04:06:12.164Z,0.32
2023-02-04T04:08:39.682Z,0.50
2023-02-04T04:11:07.117Z,0.50
2023-02-04T04:13:34.635Z,0.52
2023-02-04T04:16:03.616Z,2.35
2023-02-04T04:18:32.933Z,0.40
2023-02-04T04:21:00.174Z,0.52
2023-02-04T04:23:27.907Z,0.35
2023-02-04T04:25:55.156Z,0.40
2023-02-04T04:28:22.780Z,0.50
2023-02-04T04:30:50.102Z,0.50
2023-02-04T04:33:17.713Z,0.38
2023-02-04T04:35:44.944Z,0.55
2023-02-04T04:38:12.556Z,0.35
2023-02-04T04:40:39.811Z,0.30
2023-02-04T04:43:07.388Z,0.52
2023-02-04T04:45:34.701Z,0.60
2023-02-04T04:48:02.244Z,0.60
2023-02-04T04:50:29.683Z,0.30
2023-02-04T04:52:57.332Z,0.70
2023-02-04T04:55:24.587Z,0.50
2023-02-04T04:57:52.136Z,0.60
2023-02-04T05:00:20.960Z,0.68
2023-02-04T05:02:48.930Z,0.60
2023-02-04T05:05:16.191Z,0.52
2023-02-04T05:07:43.708Z,0.25
2023-02-04T05:10:11.152Z,0.47
2023-02-04T05:12:38.860Z,0.20
2023-02-04T05:15:06.567Z,0.30
2023-02-04T05:17:34.172Z,0.70
2023-02-04T05:20:01.639Z,0.50
2023-02-04T05:22:29.255Z,0.30
2023-02-04T05:24:56.614Z,0.60
2023-02-04T05:27:24.177Z,0.35
2023-02-04T05:29:51.459Z,0.40
2023-02-04T05:32:18.963Z,0.30
2023-02-04T05:34:46.194Z,0.30
2023-02-04T05:37:15.475Z,0.60
2023-02-04T05:39:43.323Z,0.35
2023-02-04T05:42:10.822Z,0.40
2023-02-04T05:44:38.005Z,0.70
2023-02-04T05:47:05.527Z,0.47
2023-02-04T05:49:32.786Z,0.50
2023-02-04T05:52:00.380Z,0.60
2023-02-04T05:54:27.713Z,0.50
2023-02-04T05:56:55.225Z,0.70
2023-02-04T05:59:22.481Z,0.50
2023-02-04T06:01:50.060Z,0.60
2023-02-04T06:04:18.006Z,0.73
2023-02-04T06:06:45.937Z,0.80
2023-02-04T06:09:13.706Z,0.50
2023-02-04T06:11:41.238Z,0.60
2023-02-04T06:14:10.877Z,1.00
2023-02-04T06:16:38.685Z,0.88
2023-02-04T06:19:05.936Z,0.88
2023-02-04T06:21:33.441Z,0.63
2023-02-04T06:24:00.702Z,0.73
2023-02-04T06:26:28.364Z,0.90
2023-02-04T06:28:55.587Z,0.70
2023-02-04T06:31:23.169Z,0.85
2023-02-04T06:33:50.424Z,0.55
2023-02-04T06:36:17.899Z,0.68
2023-02-04T06:38:45.119Z,0.77
2023-02-04T06:41:12.615Z,0.68
2023-02-04T06:43:39.849Z,0.60
2023-02-04T06:46:07.485Z,0.65
2023-02-04T06:48:34.845Z,0.70
2023-02-04T06:51:02.367Z,0.40
2023-02-04T06:53:29.583Z,0.70
2023-02-04T06:55:57.127Z,0.50
2023-02-04T06:58:24.410Z,0.43
2023-02-04T07:00:51.920Z,1.02
2023-02-04T07:03:19.182Z,0.73
2023-02-04T07:05:46.770Z,0.52
2023-02-04T07:08:14.082Z,0.50
2023-02-04T07:10:41.615Z,1.92
2023-02-04T07:13:08.854Z,0.30
2023-02-04T07:15:36.505Z,0.35
2023-02-04T07:18:03.920Z,0.30
2023-02-04T07:20:31.814Z,0.30
2023-02-04T07:22:59.317Z,0.38
2023-02-04T07:25:26.847Z,0.30
2023-02-04T07:27:54.213Z,0.28
2023-02-04T07:30:21.888Z,0.57
2023-02-04T07:32:49.119Z,0.70
2023-02-04T07:35:17.707Z,0.65
2023-02-04T07:37:45.098Z,0.70
2023-02-04T07:40:13.033Z,0.30
2023-02-04T07:42:40.319Z,0.63
2023-02-04T07:45:12.905Z,0.40
2023-02-04T07:47:40.213Z,0.43
2023-02-04T07:50:08.008Z,0.28
2023-02-04T07:52:35.283Z,0.30
2023-02-04T07:55:03.163Z,0.57
2023-02-04T07:57:30.459Z,0.57
2023-02-04T07:59:58.142Z,0.60
2023-02-04T08:02:25.466Z,0.68
2023-02-04T08:04:53.182Z,0.63
2023-02-04T08:07:20.384Z,0.73
2023-02-04T08:09:47.921Z,1.13
2023-02-04T08:12:15.186Z,0.82
2023-02-04T08:14:42.774Z,0.80
2023-02-04T08:17:09.979Z,2.00
2023-02-04T08:19:37.554Z,1.10
2023-02-04T08:22:04.836Z,0.70
2023-02-04T08:24:32.467Z,0.90
2023-02-04T08:26:59.745Z,0.77
2023-02-04T08:29:27.347Z,0.73
2023-02-04T08:31:54.929Z,0.70
2023-02-04T08:34:22.524Z,1.05
2023-02-04T08:36:49.739Z,0.70
2023-02-04T08:39:17.276Z,0.60
2023-02-04T08:41:44.602Z,0.85
2023-02-04T08:44:12.142Z,0.68
2023-02-04T08:46:39.438Z,0.70
2023-02-04T08:49:07.098Z,1.35
2023-02-04T08:51:34.452Z,0.90
2023-02-04T08:54:01.992Z,0.70
2023-02-04T08:56:29.367Z,0.90
2023-02-04T08:58:56.884Z,0.93
2023-02-04T09:01:24.261Z,0.93
2023-02-04T09:03:51.805Z,0.90
2023-02-04T09:06:19.182Z,1.10
2023-02-04T09:08:46.674Z,0.80
2023-02-04T09:11:14.960Z,1.05
2023-02-04T09:13:42.578Z,0.50
2023-02-04T09:16:10.922Z,0.77
2023-02-04T09:18:38.684Z,0.50
2023-02-04T09:21:06.022Z,0.95
2023-02-04T09:23:33.591Z,1.67
2023-02-04T09:26:01.585Z,0.52
2023-02-04T09:28:29.196Z,0.90
2023-02-04T09:30:56.620Z,0.47
2023-02-04T09:33:24.467Z,0.50
2023-02-04T09:35:51.745Z,0.90
2023-02-04T09:38:19.369Z,0.52
2023-02-04T09:40:51.477Z,1.00
2023-02-04T09:43:25.765Z,0.60
2023-02-04T09:45:54.593Z,0.80
2023-02-04T09:48:23.813Z,0.60
2023-02-04T09:50:52.534Z,0.70
2023-02-04T09:53:23.662Z,0.45
2023-02-04T09:55:51.907Z,0.30
2023-02-04T09:58:22.223Z,0.52
2023-02-04T10:00:58.357Z,0.40
2023-02-04T10:03:26.203Z,0.47
2023-02-04T10:05:53.683Z,0.95
2023-02-04T10:08:28.240Z,0.82
2023-02-04T10:10:58.015Z,0.68
2023-02-04T10:13:36.254Z,0.70
2023-02-04T10:16:09.906Z,0.52
2023-02-04T10:18:38.135Z,0.82
2023-02-04T10:21:11.350Z,0.47
2023-02-04T10:23:39.028Z,0.35
2023-02-04T10:26:06.302Z,0.60
2023-02-04T10:28:35.542Z,0.73
2023-02-04T10:31:03.306Z,0.75
2023-02-04T10:33:31.801Z,0.95
2023-02-04T10:35:59.085Z,0.60
2023-02-04T10:38:26.945Z,0.70
2023-02-04T10:41:02.579Z,0.40
2023-02-04T10:43:30.535Z,0.40
2023-02-04T10:46:04.881Z,0.80
2023-02-04T10:48:41.722Z,0.38
2023-02-04T10:51:13.341Z,1.08
2023-02-04T10:56:26.705Z,0.95
2023-02-04T10:58:54.324Z,1.13
2023-02-04T11:01:21.718Z,1.20
2023-02-04T11:03:52.129Z,0.75
2023-02-04T11:06:24.996Z,1.05
2023-02-04T11:08:54.987Z,1.02
2023-02-04T11:11:26.661Z,0.70
2023-02-04T11:16:35.552Z,0.55
2023-02-04T11:19:06.040Z,0.60
2023-02-04T11:21:33.262Z,0.70
2023-02-04T11:24:05.065Z,0.70
2023-02-04T11:26:37.834Z,0.73
2023-02-04T11:29:05.271Z,0.50
2023-02-04T11:31:32.866Z,0.80
2023-02-04T11:34:10.273Z,0.95
2023-02-04T11:36:56.654Z,1.15
2023-02-04T11:39:34.225Z,0.70
2023-02-04T11:42:01.877Z,1.10
2023-02-04T11:44:29.524Z,0.88
2023-02-04T11:46:58.586Z,1.08
2023-02-04T11:49:27.733Z,1.13
2023-02-04T11:52:08.916Z,0.73
2023-02-04T11:54:36.859Z,0.88
2023-02-04T11:57:04.444Z,1.08
2023-02-04T11:59:32.389Z,0.90
2023-02-04T12:02:18.199Z,0.20
2023-02-04T12:04:57.478Z,0.38
2023-02-04T12:07:27.906Z,0.50
2023-02-04T12:09:56.395Z,0.68
2023-02-04T12:12:30.204Z,0.60
2023-02-04T12:15:02.110Z,0.70
2023-02-04T12:17:29.466Z,0.77
2023-02-04T12:19:57.136Z,0.70
2023-02-04T12:22:24.450Z,0.68
2023-02-04T12:24:52.575Z,0.40
2023-02-04T12:27:19.838Z,0.47
2023-02-04T12:29:47.469Z,1.17
2023-02-04T12:32:14.954Z,0.63
2023-02-04T12:34:42.465Z,0.60
2023-02-04T12:37:09.702Z,0.68
2023-02-04T12:39:37.301Z,0.93
2023-02-04T12:42:04.712Z,0.80
2023-02-04T12:44:32.269Z,0.70
2023-02-04T12:46:59.624Z,0.50
2023-02-04T12:49:27.204Z,0.70
2023-02-04T12:51:58.502Z,1.00
2023-02-04T12:54:26.060Z,1.02
2023-02-04T12:56:53.653Z,0.90
2023-02-04T12:59:21.182Z,0.65
2023-02-04T13:01:48.510Z,1.40
2023-02-04T13:04:16.091Z,1.02
2023-02-04T13:06:43.315Z,0.70
2023-02-04T13:09:11.074Z,1.05
2023-02-04T13:11:38.344Z,0.70
2023-02-04T13:14:05.906Z,0.88
2023-02-04T13:16:33.336Z,0.70
2023-02-04T13:19:00.874Z,1.20
2023-02-04T13:21:28.109Z,0.63
2023-02-04T13:23:57.393Z,0.82
2023-02-04T13:26:24.785Z,1.10
2023-02-04T13:28:52.320Z,1.30
2023-02-04T13:31:19.579Z,1.70
2023-02-04T13:33:47.196Z,1.20
2023-02-04T13:36:14.473Z,0.93
2023-02-04T13:38:42.035Z,1.60
2023-02-04T13:41:09.305Z,1.40
2023-02-04T13:43:36.874Z,1.05
2023-02-04T13:46:05.589Z,1.02
2023-02-04T13:48:33.174Z,1.00
2023-02-04T13:51:00.871Z,1.10
2023-02-04T13:53:31.157Z,1.00
2023-02-04T13:55:58.808Z,1.00
2023-02-04T13:58:26.321Z,1.10
2023-02-04T14:00:57.441Z,0.90
2023-02-04T14:03:26.516Z,0.77
2023-02-04T14:05:54.636Z,1.25
2023-02-04T14:08:22.732Z,1.00
2023-02-04T14:10:49.987Z,1.20
2023-02-04T14:13:17.502Z,1.40
2023-02-04T14:15:44.694Z,1.20
2023-02-04T14:18:12.339Z,1.70
2023-02-04T14:20:39.617Z,1.50
2023-02-04T14:23:07.153Z,1.92
2023-02-04T14:25:34.720Z,1.40
2023-02-04T14:28:02.309Z,1.52
2023-02-04T14:30:31.677Z,1.60
2023-02-04T14:32:59.876Z,1.15
2023-02-04T14:35:27.357Z,1.00
2023-02-04T14:37:54.912Z,1.23
2023-02-04T14:40:22.253Z,1.20
2023-02-04T14:42:49.797Z,1.35
2023-02-04T14:45:17.077Z,1.40
2023-02-04T14:47:44.708Z,1.20
2023-02-04T14:50:16.013Z,1.42
2023-02-04T14:52:43.896Z,1.42
2023-02-04T14:55:12.960Z,1.00
2023-02-04T14:57:40.586Z,1.63
2023-02-04T15:00:08.581Z,1.42
2023-02-04T15:02:36.302Z,1.20
2023-02-04T15:05:04.215Z,1.50
2023-02-04T15:07:31.786Z,1.33
2023-02-04T15:09:59.044Z,1.73
2023-02-04T15:12:26.673Z,1.80
2023-02-04T15:14:53.920Z,1.80
2023-02-04T15:17:21.482Z,1.65
2023-02-04T15:19:48.714Z,1.40
2023-02-04T15:22:16.340Z,1.83
2023-02-04T15:24:43.599Z,1.10
2023-02-04T15:27:11.179Z,1.63
2023-02-04T15:29:38.413Z,0.60
2023-02-04T15:32:06.563Z,0.85
2023-02-04T15:34:35.333Z,1.23
2023-02-04T15:37:03.109Z,0.95
2023-02-04T15:39:30.501Z,1.20
2023-02-04T15:41:58.098Z,1.10
2023-02-04T15:44:26.752Z,0.98
2023-02-04T15:46:54.830Z,0.60
2023-02-04T15:49:22.075Z,0.82
2023-02-04T15:51:49.649Z,0.85
2023-02-04T15:54:16.908Z,0.98
2023-02-04T15:56:44.609Z,0.73
2023-02-04T15:59:11.856Z,0.68
2023-02-04T16:01:39.483Z,0.70
2023-02-04T16:04:06.782Z,0.80
2023-02-04T16:06:34.341Z,0.80
2023-02-04T16:09:01.617Z,0.70
2023-02-04T16:11:29.305Z,0.80
2023-02-04T16:13:56.637Z,0.85
2023-02-04T16:16:24.321Z,0.63
2023-02-04T16:18:51.706Z,0.82
2023-02-04T16:21:19.279Z,1.20
2023-02-04T16:23:47.309Z,1.27
2023-02-04T16:26:14.868Z,1.92
2023-02-04T16:28:42.192Z,1.30
2023-02-04T16:31:10.145Z,1.48
2023-02-04T16:33:37.452Z,1.70
2023-02-04T16:36:13.056Z,1.30
2023-02-04T16:38:45.224Z,1.42
2023-02-04T16:41:14.536Z,1.50
2023-02-04T16:43:42.000Z,1.98
2023-02-04T16:46:09.805Z,1.20
2023-02-04T16:48:37.022Z,1.73
2023-02-04T16:51:04.805Z,1.00
2023-02-04T16:53:32.127Z,1.58
2023-02-04T16:55:59.723Z,1.67
2023-02-04T16:58:26.952Z,1.67
2023-02-04T17:00:56.817Z,2.42
2023-02-04T17:03:24.111Z,2.63
2023-02-04T17:05:51.648Z,1.70
2023-02-04T17:08:19.688Z,2.30
2023-02-04T17:11:05.648Z,2.25
2023-02-04T17:13:33.009Z,1.75
2023-02-04T17:16:01.517Z,2.08
2023-02-04T17:18:32.302Z,2.00
2023-02-04T17:21:00.350Z,3.83
2023-02-04T17:23:28.745Z,0.75
2023-02-04T17:25:56.519Z,1.08
2023-02-04T17:28:24.326Z,0.75
2023-02-04T17:30:52.391Z,1.00
2023-02-04T17:33:19.664Z,0.88
2023-02-04T17:35:47.436Z,0.50
2023-02-04T17:38:14.806Z,0.45
2023-02-04T17:40:43.106Z,0.45
2023-02-04T17:43:10.382Z,0.60
2023-02-04T17:45:38.350Z,0.77
2023-02-04T17:48:05.763Z,0.50
2023-02-04T17:50:39.308Z,0.50
2023-02-04T17:53:07.536Z,0.55
2023-02-04T17:55:36.210Z,0.68
2023-02-04T17:58:16.136Z,0.30
2023-02-04T18:00:46.765Z,0.75
2023-02-04T18:03:16.260Z,0.63
2023-02-04T18:05:49.183Z,0.80
2023-02-04T18:08:20.287Z,0.70
2023-02-04T18:10:53.287Z,1.13
2023-02-04T18:13:29.550Z,0.68
2023-02-04T18:16:19.373Z,0.50
2023-02-04T18:18:46.737Z,0.85
2023-02-04T18:21:19.939Z,0.40
2023-02-04T18:24:02.648Z,0.68
2023-02-04T18:26:32.598Z,0.60
2023-02-04T18:29:00.875Z,0.68
2023-02-04T18:31:40.064Z,0.80
2023-02-04T18:34:16.940Z,0.70
2023-02-04T18:36:44.503Z,0.57
2023-02-04T18:39:20.829Z,0.90
2023-02-04T18:41:50.393Z,0.90
2023-02-04T18:44:24.974Z,0.82
2023-02-04T18:46:53.763Z,0.85
2023-02-04T18:49:28.203Z,0.95
2023-02-04T18:51:57.908Z,1.15
2023-02-04T18:54:38.005Z,1.80
2023-02-04T18:57:16.068Z,0.70
2023-02-04T18:59:43.810Z,0.80
2023-02-04T19:02:36.354Z,0.90
2023-02-04T19:05:27.077Z,0.82
2023-02-04T19:08:14.625Z,0.85
2023-02-04T19:10:42.539Z,0.73
2023-02-04T19:13:31.210Z,0.75
2023-02-04T19:16:11.234Z,0.80
2023-02-04T19:18:44.248Z,0.68
2023-02-04T19:21:22.671Z,0.77
2023-02-04T19:23:51.192Z,0.90
2023-02-04T19:26:34.053Z,0.73
2023-02-04T19:29:21.816Z,0.60
2023-02-04T19:31:50.258Z,0.90
2023-02-04T19:34:33.015Z,0.88
2023-02-04T19:37:00.502Z,0.45
2023-02-04T19:39:33.932Z,0.70
2023-02-04T19:42:01.513Z,0.98
2023-02-04T19:44:43.298Z,0.60
2023-02-04T19:47:24.815Z,0.77
2023-02-04T19:50:20.380Z,0.68
2023-02-04T19:52:52.670Z,0.85
2023-02-04T19:55:26.213Z,0.73
2023-02-04T19:57:58.539Z,0.40
2023-02-04T20:00:34.909Z,0.60
2023-02-04T20:03:13.099Z,0.50
2023-02-04T20:05:41.936Z,0.60
2023-02-04T20:08:49.757Z,0.35
2023-02-04T20:11:35.674Z,0.77
2023-02-04T20:14:27.696Z,0.47
2023-02-04T20:19:30.684Z,0.70
2023-02-04T20:22:17.098Z,0.70
2023-02-04T20:24:55.465Z,0.70
2023-02-04T20:27:25.956Z,1.10
2023-02-04T20:30:19.178Z,0.50
2023-02-04T20:32:51.561Z,0.80
2023-02-04T20:35:22.340Z,0.63
2023-02-04T20:37:55.171Z,0.40
2023-02-04T20:40:24.051Z,0.65
2023-02-04T20:42:56.675Z,0.57
2023-02-04T20:45:37.889Z,0.88
2023-02-04T20:48:17.508Z,0.40
2023-02-04T20:50:46.410Z,0.47
2023-02-04T20:53:23.095Z,0.98
2023-02-04T20:56:04.053Z,0.30
2023-02-04T20:58:41.416Z,1.20
2023-02-04T21:01:34.676Z,0.55
2023-02-04T21:04:22.236Z,0.60
2023-02-04T21:06:54.934Z,0.77
2023-02-04T21:09:28.314Z,0.40
2023-02-04T21:11:56.711Z,0.50
2023-02-04T21:14:26.232Z,0.70
2023-02-04T21:16:54.868Z,0.80
2023-02-04T21:19:23.974Z,0.75
2023-02-04T21:21:51.998Z,0.65
2023-02-04T21:24:19.535Z,0.60
2023-02-04T21:26:46.783Z,0.38
2023-02-04T21:29:14.410Z,0.80
2023-02-04T21:31:41.712Z,0.40
2023-02-04T21:34:09.313Z,0.55
2023-02-04T21:36:36.824Z,0.40
2023-02-04T21:39:05.100Z,0.40
2023-02-04T21:41:32.325Z,0.50
2023-02-04T21:43:59.901Z,0.35
2023-02-04T21:46:27.182Z,0.85
2023-02-04T21:48:54.720Z,1.05
2023-02-04T21:51:21.943Z,0.40
2023-02-04T21:53:49.493Z,0.50
2023-02-04T21:56:16.711Z,0.60
2023-02-04T21:58:44.232Z,0.90
2023-02-04T22:01:11.578Z,0.98
2023-02-04T22:03:39.096Z,1.10
2023-02-04T22:06:06.713Z,0.70
2023-02-04T22:08:34.207Z,0.60
2023-02-04T22:11:01.531Z,0.63
2023-02-04T22:13:29.110Z,0.47
2023-02-04T22:15:56.369Z,0.95
2023-02-04T22:18:23.957Z,0.57
2023-02-04T22:20:51.233Z,1.10
2023-02-04T22:23:18.788Z,0.50
2023-02-04T22:25:45.984Z,0.70
2023-02-04T22:28:13.577Z,0.70
2023-02-04T22:30:40.886Z,0.60
2023-02-04T22:33:08.511Z,0.90
2023-02-04T22:35:37.405Z,0.90
2023-02-04T22:38:04.947Z,1.00
2023-02-04T22:40:32.256Z,0.80
2023-02-04T22:42:59.963Z,1.15
2023-02-04T22:45:27.183Z,1.10
2023-02-04T22:47:54.749Z,0.60
2023-02-04T22:50:22.160Z,0.70
2023-02-04T22:52:49.787Z,0.95
2023-02-04T22:55:17.108Z,0.90
2023-02-04T22:57:44.685Z,0.60
2023-02-04T23:00:12.754Z,0.68
2023-02-04T23:02:40.329Z,1.17
2023-02-04T23:05:07.811Z,1.05
2023-02-04T23:07:36.329Z,1.55
2023-02-04T23:10:04.033Z,1.73
2023-02-04T23:12:31.572Z,2.17
2023-02-04T23:14:58.814Z,2.40
2023-02-04T23:17:26.395Z,4.53
2023-02-04T23:19:53.620Z,2.35
2023-02-04T23:22:21.266Z,2.08
2023-02-04T23:24:49.730Z,1.13
2023-02-04T23:27:17.322Z,1.40
2023-02-04T23:29:44.614Z,1.08
2023-02-04T23:32:12.189Z,1.20
2023-02-04T23:34:39.476Z,2.35
2023-02-04T23:37:07.117Z,1.00
2023-02-04T23:39:34.386Z,1.00
2023-02-04T23:42:02.055Z,1.08
2023-02-04T23:44:29.390Z,0.95
2023-02-04T23:46:57.020Z,1.35
2023-02-04T23:49:24.244Z,1.40
2023-02-04T23:51:51.762Z,1.75
2023-02-04T23:54:19.045Z,1.20
2023-02-04T23:56:46.628Z,1.80
2023-02-04T23:59:13.831Z,1.50
