createdAt,value
2019-05-21T00:00:29.394Z,0
2019-05-21T00:01:30.783Z,0
2019-05-21T00:02:32.168Z,0
2019-05-21T00:03:33.567Z,0
2019-05-21T00:04:34.962Z,0
2019-05-21T00:05:36.356Z,0
2019-05-21T00:06:37.743Z,0
2019-05-21T00:07:39.137Z,0
2019-05-21T00:08:40.543Z,0
2019-05-21T00:09:41.946Z,0
2019-05-21T00:10:43.337Z,0
2019-05-21T00:11:44.721Z,0
2019-05-21T00:12:46.127Z,0
2019-05-21T00:13:47.511Z,0
2019-05-21T00:14:48.936Z,0
2019-05-21T00:15:50.315Z,0
2019-05-21T00:16:51.748Z,0
2019-05-21T00:17:53.145Z,0
2019-05-21T00:18:54.536Z,0
2019-05-21T00:19:55.936Z,0
2019-05-21T00:20:57.326Z,0
2019-05-21T00:21:58.714Z,0
2019-05-21T00:23:00.106Z,0
2019-05-21T00:24:01.550Z,0
2019-05-21T00:25:02.943Z,0
2019-05-21T00:26:04.320Z,0
2019-05-21T00:27:05.721Z,0
2019-05-21T00:28:07.118Z,0
2019-05-21T00:29:08.504Z,0
2019-05-21T00:30:09.890Z,0
2019-05-21T00:31:11.280Z,0
2019-05-21T00:32:12.685Z,0
2019-05-21T00:33:14.077Z,0
2019-05-21T00:34:15.467Z,0
2019-05-21T00:35:16.869Z,0
2019-05-21T00:36:18.371Z,0
2019-05-21T00:37:19.621Z,0
2019-05-21T00:38:21.019Z,0
2019-05-21T00:39:22.442Z,0
2019-05-21T00:40:23.821Z,0
2019-05-21T00:41:25.231Z,0
2019-05-21T00:42:26.651Z,0
2019-05-21T00:43:28.045Z,0
2019-05-21T00:44:29.449Z,0
2019-05-21T00:45:30.859Z,0
2019-05-21T00:46:32.249Z,0
2019-05-21T00:47:33.659Z,0
2019-05-21T00:48:35.045Z,0
2019-05-21T00:49:36.461Z,0
2019-05-21T00:50:37.846Z,0
2019-05-21T00:51:39.255Z,0
2019-05-21T00:52:40.644Z,0
2019-05-21T00:53:42.038Z,0
2019-05-21T00:54:43.434Z,0
2019-05-21T00:55:44.835Z,0
2019-05-21T00:56:46.241Z,0
2019-05-21T00:57:47.627Z,0
2019-05-21T00:58:49.015Z,0
2019-05-21T00:59:50.418Z,0
2019-05-21T01:00:51.816Z,0
2019-05-21T01:01:53.209Z,0
2019-05-21T01:02:54.610Z,0
2019-05-21T01:03:56.002Z,0
2019-05-21T01:05:00.597Z,0
2019-05-21T01:05:58.769Z,0
2019-05-21T01:07:00.166Z,0
2019-05-21T01:08:01.566Z,0
2019-05-21T01:09:02.959Z,0
2019-05-21T01:10:04.352Z,0
2019-05-21T01:11:05.755Z,0
2019-05-21T01:12:07.152Z,0
2019-05-21T01:13:08.562Z,0
2019-05-21T01:14:09.961Z,0
2019-05-21T01:15:11.368Z,0
2019-05-21T01:16:12.752Z,0
2019-05-21T01:17:14.164Z,0
2019-05-21T01:18:15.560Z,0
2019-05-21T01:19:16.961Z,0
2019-05-21T01:20:18.362Z,0
2019-05-21T01:21:19.758Z,0
2019-05-21T01:22:21.151Z,0
2019-05-21T01:23:22.557Z,0
2019-05-21T01:24:23.956Z,0
2019-05-21T01:25:25.368Z,0
2019-05-21T01:26:26.749Z,0
2019-05-21T01:27:28.151Z,0
2019-05-21T01:28:29.608Z,0
2019-05-21T01:29:30.955Z,0
2019-05-21T01:30:32.355Z,0
2019-05-21T01:31:33.749Z,0
2019-05-21T01:32:35.145Z,0
2019-05-21T01:33:36.538Z,0
2019-05-21T01:34:38.063Z,0
2019-05-21T01:35:39.341Z,0
2019-05-21T01:36:40.733Z,0
2019-05-21T01:37:42.133Z,0
2019-05-21T01:38:43.519Z,0
2019-05-21T01:39:44.909Z,0
2019-05-21T01:40:46.309Z,0
2019-05-21T01:41:47.701Z,0
2019-05-21T01:42:49.110Z,0
2019-05-21T01:43:50.476Z,0
2019-05-21T01:44:51.892Z,0
2019-05-21T01:45:53.290Z,0
2019-05-21T01:46:54.686Z,0
2019-05-21T01:47:56.086Z,0
2019-05-21T01:48:57.479Z,0
2019-05-21T01:49:58.882Z,0
2019-05-21T01:51:00.285Z,0
2019-05-21T01:52:01.691Z,0
2019-05-21T01:53:03.247Z,0
2019-05-21T01:54:04.523Z,0
2019-05-21T01:55:05.911Z,0
2019-05-21T01:56:07.297Z,0
2019-05-21T01:57:08.684Z,0
2019-05-21T01:58:10.091Z,0
2019-05-21T01:59:11.493Z,0
2019-05-21T02:00:12.898Z,0
2019-05-21T02:01:14.323Z,0
2019-05-21T02:02:15.723Z,0
2019-05-21T02:03:17.127Z,0
2019-05-21T02:04:18.512Z,0
2019-05-21T02:05:32.075Z,0
2019-05-21T02:06:21.272Z,0
2019-05-21T02:07:22.674Z,0
2019-05-21T02:08:24.060Z,0
2019-05-21T02:09:25.525Z,0
2019-05-21T02:10:26.817Z,0
2019-05-21T02:11:28.214Z,0
2019-05-21T02:12:29.610Z,0
2019-05-21T02:13:31.008Z,0
2019-05-21T02:14:32.407Z,0
2019-05-21T02:15:33.799Z,0
2019-05-21T02:16:35.186Z,0
2019-05-21T02:17:36.589Z,0
2019-05-21T02:18:37.982Z,0
2019-05-21T02:19:39.391Z,0
2019-05-21T02:20:40.790Z,0
2019-05-21T02:21:42.182Z,0
2019-05-21T02:22:43.572Z,0
2019-05-21T02:23:44.963Z,0
2019-05-21T02:24:46.351Z,0
2019-05-21T02:25:47.759Z,0
2019-05-21T02:26:49.155Z,0
2019-05-21T02:27:50.565Z,0
2019-05-21T02:28:51.963Z,0
2019-05-21T02:29:53.345Z,0
2019-05-21T02:30:56.663Z,0
2019-05-21T02:31:56.116Z,0
2019-05-21T02:32:57.507Z,0
2019-05-21T02:33:58.904Z,0
2019-05-21T02:35:00.281Z,0
2019-05-21T02:36:01.783Z,0
2019-05-21T02:37:06.075Z,0
2019-05-21T02:38:04.384Z,0
2019-05-21T02:39:05.777Z,0
2019-05-21T02:40:07.174Z,0
2019-05-21T02:41:08.568Z,0
2019-05-21T02:42:09.970Z,0
2019-05-21T02:43:11.347Z,0
2019-05-21T02:44:12.740Z,0
2019-05-21T02:45:14.140Z,0
2019-05-21T02:46:15.526Z,0
2019-05-21T02:47:16.917Z,0
2019-05-21T02:48:18.307Z,0
2019-05-21T02:49:19.703Z,0
2019-05-21T02:50:21.110Z,0
2019-05-21T02:51:22.503Z,0
2019-05-21T02:52:23.903Z,0
2019-05-21T02:53:25.297Z,0
2019-05-21T02:54:40.102Z,0
2019-05-21T02:55:28.035Z,0
2019-05-21T02:56:29.423Z,0
2019-05-21T02:57:30.816Z,0
2019-05-21T02:58:32.208Z,0
2019-05-21T02:59:33.620Z,0
2019-05-21T03:00:38.394Z,0
2019-05-21T03:01:36.387Z,0
2019-05-21T03:02:37.810Z,0
2019-05-21T03:03:39.214Z,0
2019-05-21T03:04:40.593Z,0
2019-05-21T03:05:42.030Z,0
2019-05-21T03:06:43.416Z,0
2019-05-21T03:07:44.800Z,0
2019-05-21T03:08:46.193Z,0
2019-05-21T03:09:47.577Z,0
2019-05-21T03:10:48.971Z,0
2019-05-21T03:11:50.357Z,0
2019-05-21T03:12:51.760Z,0
2019-05-21T03:13:53.155Z,0
2019-05-21T03:14:54.558Z,0
2019-05-21T03:15:55.941Z,0
2019-05-21T03:16:57.347Z,0
2019-05-21T03:17:58.752Z,0
2019-05-21T03:19:00.153Z,0
2019-05-21T03:20:01.571Z,0
2019-05-21T03:21:02.949Z,0
2019-05-21T03:22:04.344Z,0
2019-05-21T03:23:05.734Z,0
2019-05-21T03:24:07.123Z,0
2019-05-21T03:25:08.532Z,0
2019-05-21T03:26:09.921Z,0
2019-05-21T03:27:11.319Z,0
2019-05-21T03:28:12.722Z,0
2019-05-21T03:29:14.118Z,5
2019-05-21T03:30:15.518Z,5
2019-05-21T03:31:16.932Z,5
2019-05-21T03:32:18.457Z,5
2019-05-21T03:33:19.719Z,5
2019-05-21T03:34:21.077Z,5
2019-05-21T03:35:22.491Z,5
2019-05-21T03:36:33.302Z,5
2019-05-21T03:37:25.230Z,5
2019-05-21T03:38:26.638Z,5
2019-05-21T03:39:28.039Z,5
2019-05-21T03:40:29.437Z,5
2019-05-21T03:41:30.841Z,5
2019-05-21T03:42:32.239Z,5
2019-05-21T03:43:33.623Z,5
2019-05-21T03:44:35.026Z,5
2019-05-21T03:45:36.418Z,5
2019-05-21T03:46:37.814Z,5
2019-05-21T03:47:39.201Z,5
2019-05-21T03:48:40.605Z,5
2019-05-21T03:49:42.008Z,5
2019-05-21T03:50:43.404Z,5
2019-05-21T03:51:44.808Z,5
2019-05-21T03:52:46.197Z,5
2019-05-21T03:53:47.596Z,5
2019-05-21T03:54:48.987Z,5
2019-05-21T03:55:50.387Z,5
2019-05-21T03:56:51.779Z,5
2019-05-21T03:57:53.170Z,5
2019-05-21T03:58:54.558Z,5
2019-05-21T03:59:55.971Z,5
2019-05-21T04:00:57.361Z,5
2019-05-21T04:01:58.760Z,5
2019-05-21T04:03:00.157Z,5
2019-05-21T04:04:01.567Z,5
2019-05-21T04:05:02.970Z,10
2019-05-21T04:06:04.380Z,10
2019-05-21T04:07:05.787Z,10
2019-05-21T04:08:07.176Z,10
2019-05-21T04:09:08.575Z,10
2019-05-21T04:10:09.970Z,10
2019-05-21T04:11:11.402Z,10
2019-05-21T04:12:12.786Z,10
2019-05-21T04:13:14.229Z,10
2019-05-21T04:14:15.625Z,10
2019-05-21T04:15:17.031Z,10
2019-05-21T04:16:18.431Z,10
2019-05-21T04:17:19.831Z,15
2019-05-21T04:18:21.228Z,15
2019-05-21T04:19:22.635Z,15
2019-05-21T04:20:24.040Z,15
2019-05-21T04:21:25.457Z,15
2019-05-21T04:22:26.857Z,20
2019-05-21T04:23:28.265Z,25
2019-05-21T04:24:29.657Z,30
2019-05-21T04:25:31.056Z,30
2019-05-21T04:26:32.447Z,30
2019-05-21T04:27:33.852Z,35
2019-05-21T04:28:35.248Z,35
2019-05-21T04:29:36.651Z,40
2019-05-21T04:30:38.056Z,40
2019-05-21T04:31:39.457Z,35
2019-05-21T04:32:40.875Z,35
2019-05-21T04:33:42.270Z,35
2019-05-21T04:34:43.681Z,35
2019-05-21T04:35:45.085Z,40
2019-05-21T04:36:46.483Z,40
2019-05-21T04:37:47.877Z,40
2019-05-21T04:38:49.281Z,45
2019-05-21T04:39:50.684Z,35
2019-05-21T04:40:52.091Z,40
2019-05-21T04:41:53.512Z,40
2019-05-21T04:42:54.903Z,40
2019-05-21T04:43:56.306Z,45
2019-05-21T04:44:57.699Z,45
2019-05-21T04:45:59.090Z,50
2019-05-21T04:47:00.486Z,50
2019-05-21T04:48:01.905Z,55
2019-05-21T04:49:03.302Z,55
2019-05-21T04:50:04.707Z,50
2019-05-21T04:51:06.113Z,50
2019-05-21T04:52:07.507Z,45
2019-05-21T04:53:08.901Z,45
2019-05-21T04:54:10.308Z,45
2019-05-21T04:55:11.708Z,45
2019-05-21T04:56:13.114Z,45
2019-05-21T04:57:14.516Z,45
2019-05-21T04:58:15.908Z,50
2019-05-21T04:59:17.302Z,50
2019-05-21T05:00:18.725Z,50
2019-05-21T05:01:20.118Z,45
2019-05-21T05:02:21.526Z,45
2019-05-21T05:03:22.926Z,45
2019-05-21T05:04:24.327Z,50
2019-05-21T05:05:25.742Z,50
2019-05-21T05:06:27.160Z,45
2019-05-21T05:07:29.024Z,45
2019-05-21T05:08:29.948Z,45
2019-05-21T05:09:31.364Z,45
2019-05-21T05:10:32.813Z,45
2019-05-21T05:11:34.216Z,50
2019-05-21T05:12:35.619Z,50
2019-05-21T05:13:37.025Z,45
2019-05-21T05:14:38.430Z,45
2019-05-21T05:15:39.844Z,45
2019-05-21T05:16:41.240Z,45
2019-05-21T05:17:42.680Z,45
2019-05-21T05:18:44.086Z,45
2019-05-21T05:19:45.494Z,45
2019-05-21T05:20:46.901Z,40
2019-05-21T05:21:48.312Z,40
2019-05-21T05:22:49.703Z,40
2019-05-21T05:23:51.119Z,40
2019-05-21T05:24:52.520Z,40
2019-05-21T05:25:53.933Z,40
2019-05-21T05:26:55.343Z,40
2019-05-21T05:27:56.747Z,25
2019-05-21T05:28:58.150Z,40
2019-05-21T05:29:59.550Z,35
2019-05-21T05:31:00.952Z,30
2019-05-21T05:32:02.348Z,25
2019-05-21T05:33:03.764Z,25
2019-05-21T05:34:05.159Z,30
2019-05-21T05:35:06.566Z,30
2019-05-21T05:36:07.976Z,30
2019-05-21T05:37:09.371Z,35
2019-05-21T05:38:10.785Z,40
2019-05-21T05:39:12.169Z,50
2019-05-21T05:40:13.916Z,55
2019-05-21T05:41:15.022Z,60
2019-05-21T05:42:16.418Z,60
2019-05-21T05:43:20.520Z,55
2019-05-21T05:44:19.201Z,55
2019-05-21T05:45:20.585Z,40
2019-05-21T05:46:21.989Z,40
2019-05-21T05:47:23.394Z,35
2019-05-21T05:48:24.797Z,35
2019-05-21T05:49:26.189Z,45
2019-05-21T05:50:27.588Z,45
2019-05-21T05:51:28.995Z,45
2019-05-21T05:52:30.401Z,55
2019-05-21T05:53:32.408Z,55
2019-05-21T05:54:33.809Z,55
2019-05-21T05:55:35.193Z,50
2019-05-21T05:56:36.628Z,40
2019-05-21T05:57:38.045Z,40
2019-05-21T05:58:39.451Z,55
2019-05-21T05:59:40.848Z,80
2019-05-21T06:00:42.253Z,85
2019-05-21T06:01:43.665Z,75
2019-05-21T06:02:45.066Z,85
2019-05-21T06:03:46.486Z,95
2019-05-21T06:04:47.876Z,100
2019-05-21T06:05:49.283Z,105
2019-05-21T06:06:50.698Z,110
2019-05-21T06:07:59.952Z,115
2019-05-21T06:08:53.459Z,120
2019-05-21T06:09:54.864Z,75
2019-05-21T06:10:56.267Z,65
2019-05-21T06:11:57.663Z,65
2019-05-21T06:12:59.085Z,85
2019-05-21T06:14:00.467Z,110
2019-05-21T06:15:01.953Z,160
2019-05-21T06:16:03.284Z,215
2019-05-21T06:17:04.699Z,225
2019-05-21T06:18:06.092Z,260
2019-05-21T06:19:07.498Z,290
2019-05-21T06:20:08.908Z,255
2019-05-21T06:21:10.324Z,165
2019-05-21T06:22:11.716Z,135
2019-05-21T06:23:13.138Z,150
2019-05-21T06:24:14.538Z,185
2019-05-21T06:25:15.953Z,190
2019-05-21T06:26:17.368Z,200
2019-05-21T06:27:18.772Z,210
2019-05-21T06:28:20.172Z,195
2019-05-21T06:29:21.566Z,255
2019-05-21T06:30:22.973Z,250
2019-05-21T06:31:24.368Z,270
2019-05-21T06:32:25.796Z,245
2019-05-21T06:33:27.277Z,220
2019-05-21T06:34:28.648Z,210
2019-05-21T06:35:30.052Z,215
2019-05-21T06:36:31.486Z,200
2019-05-21T06:37:32.894Z,175
2019-05-21T06:38:34.295Z,145
2019-05-21T06:39:35.701Z,135
2019-05-21T06:40:38.588Z,140
2019-05-21T06:41:38.509Z,145
2019-05-21T06:42:39.916Z,160
2019-05-21T06:43:41.317Z,165
2019-05-21T06:44:42.720Z,170
2019-05-21T06:45:44.115Z,180
2019-05-21T06:46:45.515Z,195
2019-05-21T06:47:46.920Z,195
2019-05-21T06:48:48.333Z,270
2019-05-21T06:49:49.722Z,255
2019-05-21T06:50:51.140Z,280
2019-05-21T06:51:52.543Z,305
2019-05-21T06:52:53.949Z,240
2019-05-21T06:53:55.360Z,200
2019-05-21T06:54:56.758Z,205
2019-05-21T06:55:58.181Z,185
2019-05-21T06:56:59.578Z,200
2019-05-21T06:58:01.000Z,265
2019-05-21T06:59:02.394Z,295
2019-05-21T07:00:03.797Z,320
2019-05-21T07:01:05.207Z,230
2019-05-21T07:02:06.632Z,200
2019-05-21T07:03:08.037Z,175
2019-05-21T07:04:09.465Z,175
2019-05-21T07:05:10.875Z,145
2019-05-21T07:06:12.288Z,150
2019-05-21T07:07:13.679Z,155
2019-05-21T07:08:15.082Z,170
2019-05-21T07:09:16.486Z,175
2019-05-21T07:10:17.991Z,205
2019-05-21T07:11:19.272Z,240
2019-05-21T07:12:20.679Z,210
2019-05-21T07:13:22.089Z,200
2019-05-21T07:14:23.483Z,195
2019-05-21T07:15:24.894Z,195
2019-05-21T07:16:26.311Z,195
2019-05-21T07:17:27.713Z,195
2019-05-21T07:18:29.132Z,195
2019-05-21T07:19:30.517Z,190
2019-05-21T07:20:31.928Z,190
2019-05-21T07:21:33.336Z,190
2019-05-21T07:22:34.815Z,190
2019-05-21T07:23:36.124Z,190
2019-05-21T07:24:37.551Z,190
2019-05-21T07:25:38.952Z,190
2019-05-21T07:26:40.476Z,190
2019-05-21T07:27:41.891Z,185
2019-05-21T07:28:43.327Z,185
2019-05-21T07:29:44.715Z,185
2019-05-21T07:30:46.124Z,185
2019-05-21T07:31:47.521Z,185
2019-05-21T07:32:48.962Z,190
2019-05-21T07:33:50.368Z,190
2019-05-21T07:34:51.842Z,185
2019-05-21T07:35:53.225Z,185
2019-05-21T07:36:54.645Z,185
2019-05-21T07:37:56.053Z,190
2019-05-21T07:38:57.481Z,185
2019-05-21T07:39:58.896Z,185
2019-05-21T07:41:00.301Z,185
2019-05-21T07:42:01.700Z,185
2019-05-21T07:43:03.104Z,185
2019-05-21T07:44:04.584Z,185
2019-05-21T07:45:05.905Z,185
2019-05-21T07:46:07.312Z,185
2019-05-21T07:47:08.705Z,185
2019-05-21T07:48:10.130Z,190
2019-05-21T07:49:11.562Z,190
2019-05-21T07:50:13.040Z,190
2019-05-21T07:51:14.360Z,190
2019-05-21T07:52:15.766Z,190
2019-05-21T07:53:17.164Z,195
2019-05-21T07:54:18.564Z,205
2019-05-21T07:55:19.990Z,200
2019-05-21T07:56:21.370Z,205
2019-05-21T07:57:22.784Z,205
2019-05-21T07:58:24.186Z,210
2019-05-21T07:59:25.601Z,210
2019-05-21T08:00:27.005Z,210
2019-05-21T08:01:28.405Z,215
2019-05-21T08:02:29.848Z,215
2019-05-21T08:03:31.255Z,215
2019-05-21T08:04:32.661Z,210
2019-05-21T08:05:34.071Z,215
2019-05-21T08:06:35.490Z,215
2019-05-21T08:07:36.906Z,215
2019-05-21T08:08:38.315Z,215
2019-05-21T08:09:39.743Z,220
2019-05-21T08:10:41.155Z,215
2019-05-21T08:11:42.587Z,220
2019-05-21T08:12:43.998Z,215
2019-05-21T08:13:45.419Z,220
2019-05-21T08:14:46.833Z,220
2019-05-21T08:15:48.254Z,215
2019-05-21T08:16:49.662Z,215
2019-05-21T08:17:51.098Z,210
2019-05-21T08:18:52.486Z,210
2019-05-21T08:19:53.899Z,215
2019-05-21T08:20:55.305Z,215
2019-05-21T08:21:56.714Z,220
2019-05-21T08:22:58.119Z,220
2019-05-21T08:23:59.522Z,220
2019-05-21T08:25:00.957Z,220
2019-05-21T08:26:02.374Z,220
2019-05-21T08:27:03.777Z,220
2019-05-21T08:28:05.186Z,225
2019-05-21T08:29:06.590Z,225
2019-05-21T08:30:08.010Z,230
2019-05-21T08:31:09.426Z,235
2019-05-21T08:32:10.851Z,235
2019-05-21T08:33:12.255Z,245
2019-05-21T08:34:13.657Z,250
2019-05-21T08:35:15.100Z,265
2019-05-21T08:36:16.499Z,260
2019-05-21T08:37:17.915Z,245
2019-05-21T08:38:19.326Z,240
2019-05-21T08:39:28.687Z,230
2019-05-21T08:40:22.140Z,230
2019-05-21T08:41:23.547Z,230
2019-05-21T08:42:24.981Z,235
2019-05-21T08:43:26.367Z,240
2019-05-21T08:44:27.794Z,250
2019-05-21T08:45:29.196Z,245
2019-05-21T08:46:30.601Z,240
2019-05-21T08:47:32.029Z,240
2019-05-21T08:48:33.481Z,245
2019-05-21T08:49:34.889Z,245
2019-05-21T08:50:36.297Z,260
2019-05-21T08:51:37.709Z,250
2019-05-21T08:52:39.110Z,250
2019-05-21T08:53:40.516Z,250
2019-05-21T08:54:41.977Z,245
2019-05-21T08:55:43.338Z,175
2019-05-21T08:56:44.756Z,230
2019-05-21T08:58:03.697Z,185
2019-05-21T08:58:47.539Z,205
2019-05-21T08:59:48.946Z,275
2019-05-21T09:00:50.367Z,260
2019-05-21T09:01:51.761Z,260
2019-05-21T09:02:53.181Z,265
2019-05-21T09:03:54.585Z,180
2019-05-21T09:04:55.983Z,255
2019-05-21T09:05:57.396Z,170
2019-05-21T09:06:58.799Z,200
2019-05-21T09:08:00.203Z,215
2019-05-21T09:09:01.613Z,200
2019-05-21T09:10:03.032Z,190
2019-05-21T09:11:04.436Z,215
2019-05-21T09:12:05.857Z,280
2019-05-21T09:13:07.249Z,290
2019-05-21T09:14:08.673Z,305
2019-05-21T09:15:10.110Z,270
2019-05-21T09:16:11.511Z,215
2019-05-21T09:17:12.918Z,225
2019-05-21T09:18:14.321Z,250
2019-05-21T09:19:15.726Z,255
2019-05-21T09:20:17.141Z,260
2019-05-21T09:21:18.550Z,265
2019-05-21T09:22:19.959Z,275
2019-05-21T09:23:21.369Z,180
2019-05-21T09:24:22.784Z,235
2019-05-21T09:25:24.196Z,180
2019-05-21T09:26:25.582Z,175
2019-05-21T09:27:27.001Z,180
2019-05-21T09:28:28.418Z,190
2019-05-21T09:29:29.822Z,255
2019-05-21T09:30:31.226Z,235
2019-05-21T09:31:32.647Z,215
2019-05-21T09:32:34.059Z,255
2019-05-21T09:33:35.461Z,175
2019-05-21T09:34:48.167Z,165
2019-05-21T09:35:38.265Z,160
2019-05-21T09:36:39.676Z,165
2019-05-21T09:37:41.092Z,155
2019-05-21T09:38:42.493Z,155
2019-05-21T09:39:43.897Z,160
2019-05-21T09:40:45.307Z,170
2019-05-21T09:41:46.725Z,195
2019-05-21T09:42:48.138Z,185
2019-05-21T09:43:49.537Z,150
2019-05-21T09:44:50.944Z,135
2019-05-21T09:45:52.357Z,135
2019-05-21T09:46:53.768Z,140
2019-05-21T09:47:55.188Z,150
2019-05-21T09:48:56.603Z,160
2019-05-21T09:49:58.018Z,160
2019-05-21T09:50:59.498Z,185
2019-05-21T09:52:00.792Z,190
2019-05-21T09:53:02.217Z,200
2019-05-21T09:54:03.644Z,190
2019-05-21T09:55:05.052Z,160
2019-05-21T09:56:06.471Z,150
2019-05-21T09:57:07.885Z,150
2019-05-21T09:58:09.288Z,160
2019-05-21T09:59:10.717Z,160
2019-05-21T10:00:12.124Z,155
2019-05-21T10:01:13.524Z,140
2019-05-21T10:02:14.926Z,130
2019-05-21T10:03:16.348Z,140
2019-05-21T10:04:17.752Z,155
2019-05-21T10:05:19.163Z,175
2019-05-21T10:06:20.573Z,250
2019-05-21T10:07:38.025Z,285
2019-05-21T10:08:23.364Z,285
2019-05-21T10:09:24.791Z,295
2019-05-21T10:10:26.185Z,265
2019-05-21T10:11:27.587Z,265
2019-05-21T10:12:28.993Z,265
2019-05-21T10:13:30.400Z,270
2019-05-21T10:14:34.116Z,275
2019-05-21T10:15:33.201Z,255
2019-05-21T10:16:34.623Z,250
2019-05-21T10:17:36.035Z,235
2019-05-21T10:18:37.439Z,220
2019-05-21T10:19:38.858Z,210
2019-05-21T10:20:40.259Z,140
2019-05-21T10:21:41.674Z,100
2019-05-21T10:22:43.067Z,90
2019-05-21T10:23:44.486Z,90
2019-05-21T10:24:45.883Z,85
2019-05-21T10:25:47.299Z,85
2019-05-21T10:26:48.686Z,100
2019-05-21T10:27:50.101Z,110
2019-05-21T10:28:51.508Z,105
2019-05-21T10:29:52.922Z,115
2019-05-21T10:30:54.331Z,125
2019-05-21T10:31:55.752Z,135
2019-05-21T10:32:57.150Z,130
2019-05-21T10:33:58.560Z,150
2019-05-21T10:34:59.968Z,195
2019-05-21T10:36:01.379Z,205
2019-05-21T10:37:02.804Z,205
2019-05-21T10:38:04.215Z,220
2019-05-21T10:39:05.657Z,190
2019-05-21T10:40:07.061Z,205
2019-05-21T10:41:08.471Z,190
2019-05-21T10:42:09.883Z,175
2019-05-21T10:43:11.291Z,165
2019-05-21T10:44:12.700Z,200
2019-05-21T10:45:14.108Z,225
2019-05-21T10:46:15.536Z,185
2019-05-21T10:47:16.991Z,180
2019-05-21T10:48:18.336Z,225
2019-05-21T10:49:19.750Z,225
2019-05-21T10:50:21.173Z,225
2019-05-21T10:51:22.582Z,195
2019-05-21T10:52:24.004Z,150
2019-05-21T10:53:25.418Z,145
2019-05-21T10:54:26.823Z,155
2019-05-21T10:55:28.228Z,155
2019-05-21T10:56:46.435Z,130
2019-05-21T10:57:31.054Z,130
2019-05-21T10:58:32.461Z,155
2019-05-21T10:59:33.872Z,145
2019-05-21T11:00:35.276Z,125
2019-05-21T11:01:36.691Z,125
2019-05-21T11:02:38.109Z,135
2019-05-21T11:03:39.518Z,145
2019-05-21T11:04:40.939Z,150
2019-05-21T11:05:42.351Z,150
2019-05-21T11:06:43.771Z,165
2019-05-21T11:07:45.175Z,150
2019-05-21T11:08:46.580Z,130
2019-05-21T11:09:47.997Z,125
2019-05-21T11:10:49.416Z,120
2019-05-21T11:11:50.816Z,155
2019-05-21T11:12:52.211Z,145
2019-05-21T11:13:53.623Z,145
2019-05-21T11:14:55.026Z,165
2019-05-21T11:15:56.441Z,200
2019-05-21T11:16:57.864Z,225
2019-05-21T11:18:09.228Z,270
2019-05-21T11:19:00.738Z,260
2019-05-21T11:20:02.180Z,235
2019-05-21T11:21:03.590Z,285
2019-05-21T11:22:05.016Z,155
2019-05-21T11:23:06.483Z,120
2019-05-21T11:24:07.910Z,110
2019-05-21T11:25:09.335Z,95
2019-05-21T11:26:10.755Z,95
2019-05-21T11:27:12.158Z,95
2019-05-21T11:28:13.568Z,100
2019-05-21T11:29:14.982Z,90
2019-05-21T11:30:16.390Z,90
2019-05-21T11:31:17.811Z,90
2019-05-21T11:32:19.220Z,90
2019-05-21T11:33:20.652Z,100
2019-05-21T11:34:22.068Z,110
2019-05-21T11:35:23.475Z,310
2019-05-21T11:36:24.911Z,185
2019-05-21T11:37:26.316Z,560
2019-05-21T11:38:39.670Z,130
2019-05-21T11:39:29.124Z,90
2019-05-21T11:40:30.541Z,85
2019-05-21T11:41:31.946Z,85
2019-05-21T11:42:33.366Z,90
2019-05-21T11:43:34.785Z,105
2019-05-21T11:44:36.228Z,125
2019-05-21T11:45:37.631Z,150
2019-05-21T11:46:39.039Z,290
2019-05-21T11:47:40.444Z,600
2019-05-21T11:48:41.877Z,245
2019-05-21T11:49:43.306Z,210
2019-05-21T11:50:44.712Z,230
2019-05-21T11:51:46.117Z,220
2019-05-21T11:52:47.523Z,310
2019-05-21T11:53:48.936Z,220
2019-05-21T11:54:50.338Z,175
2019-05-21T11:55:51.749Z,160
2019-05-21T11:56:53.154Z,155
2019-05-21T11:57:54.559Z,145
2019-05-21T11:58:55.975Z,135
2019-05-21T11:59:57.381Z,145
2019-05-21T12:00:58.819Z,145
2019-05-21T12:02:00.218Z,175
2019-05-21T12:03:01.632Z,240
2019-05-21T12:04:03.056Z,280
2019-05-21T12:05:04.458Z,260
2019-05-21T12:06:05.921Z,185
2019-05-21T12:07:07.253Z,245
2019-05-21T12:08:08.666Z,305
2019-05-21T12:09:10.087Z,380
2019-05-21T12:10:11.494Z,295
2019-05-21T12:11:12.904Z,310
2019-05-21T12:12:14.317Z,335
2019-05-21T12:13:15.725Z,265
2019-05-21T12:14:17.140Z,200
2019-05-21T12:15:18.554Z,180
2019-05-21T12:16:19.982Z,155
2019-05-21T12:17:21.376Z,150
2019-05-21T12:18:22.803Z,140
2019-05-21T12:19:24.200Z,135
2019-05-21T12:20:35.961Z,135
2019-05-21T12:21:26.975Z,140
2019-05-21T12:22:28.396Z,145
2019-05-21T12:23:29.801Z,145
2019-05-21T12:24:31.207Z,140
2019-05-21T12:25:32.626Z,150
2019-05-21T12:26:34.042Z,145
2019-05-21T12:27:35.473Z,160
2019-05-21T12:28:36.885Z,150
2019-05-21T12:29:38.317Z,145
2019-05-21T12:30:39.730Z,135
2019-05-21T12:31:41.145Z,125
2019-05-21T12:32:42.554Z,120
2019-05-21T12:33:43.957Z,120
2019-05-21T12:34:45.363Z,125
2019-05-21T12:35:46.785Z,130
2019-05-21T12:36:48.195Z,135
2019-05-21T12:37:49.596Z,145
2019-05-21T12:38:51.012Z,155
2019-05-21T12:39:52.457Z,160
2019-05-21T12:40:53.860Z,170
2019-05-21T12:41:55.254Z,175
2019-05-21T12:42:56.668Z,170
2019-05-21T12:43:58.079Z,165
2019-05-21T12:44:59.487Z,165
2019-05-21T12:46:00.894Z,160
2019-05-21T12:47:02.319Z,160
2019-05-21T12:48:03.733Z,150
2019-05-21T12:49:05.127Z,135
2019-05-21T12:50:06.562Z,120
2019-05-21T12:51:07.968Z,115
2019-05-21T12:52:09.400Z,110
2019-05-21T12:53:10.747Z,110
2019-05-21T12:54:12.149Z,105
2019-05-21T12:55:13.554Z,100
2019-05-21T12:56:14.980Z,95
2019-05-21T12:57:16.404Z,90
2019-05-21T12:58:17.822Z,85
2019-05-21T12:59:19.223Z,80
2019-05-21T13:00:20.629Z,75
2019-05-21T13:01:22.052Z,75
2019-05-21T13:02:23.474Z,80
2019-05-21T13:03:24.894Z,80
2019-05-21T13:04:26.310Z,75
2019-05-21T13:05:27.722Z,80
2019-05-21T13:06:29.132Z,80
2019-05-21T13:07:30.548Z,80
2019-05-21T13:08:31.960Z,80
2019-05-21T13:09:33.372Z,80
2019-05-21T13:10:34.872Z,80
2019-05-21T13:11:36.276Z,80
2019-05-21T13:12:37.697Z,85
2019-05-21T13:13:39.092Z,90
2019-05-21T13:14:40.508Z,90
2019-05-21T13:15:41.925Z,95
2019-05-21T13:16:43.321Z,105
2019-05-21T13:17:44.724Z,110
2019-05-21T13:18:46.131Z,115
2019-05-21T13:19:47.541Z,115
2019-05-21T13:20:48.952Z,115
2019-05-21T13:21:50.369Z,120
2019-05-21T13:22:51.802Z,125
2019-05-21T13:23:53.219Z,125
2019-05-21T13:24:54.655Z,140
2019-05-21T13:25:56.068Z,130
2019-05-21T13:26:57.485Z,125
2019-05-21T13:27:58.922Z,120
2019-05-21T13:29:00.321Z,115
2019-05-21T13:30:01.830Z,110
2019-05-21T13:31:03.188Z,100
2019-05-21T13:32:04.503Z,95
2019-05-21T13:33:05.918Z,95
2019-05-21T13:34:07.365Z,90
2019-05-21T13:35:08.775Z,85
2019-05-21T13:36:10.212Z,70
2019-05-21T13:37:11.658Z,70
2019-05-21T13:38:13.573Z,60
2019-05-21T13:39:14.468Z,55
2019-05-21T13:40:15.900Z,50
2019-05-21T13:41:17.313Z,45
2019-05-21T13:42:18.716Z,45
2019-05-21T13:43:21.303Z,45
2019-05-21T13:44:21.507Z,45
2019-05-21T13:45:22.918Z,45
2019-05-21T13:46:24.313Z,40
2019-05-21T13:47:25.727Z,40
2019-05-21T13:48:27.167Z,40
2019-05-21T13:49:28.563Z,40
2019-05-21T13:50:29.995Z,40
2019-05-21T13:51:31.427Z,35
2019-05-21T13:52:32.846Z,35
2019-05-21T13:53:34.257Z,35
2019-05-21T13:54:35.668Z,35
2019-05-21T13:55:37.096Z,35
2019-05-21T13:56:38.508Z,35
2019-05-21T13:57:39.918Z,35
2019-05-21T13:58:41.341Z,35
2019-05-21T13:59:42.752Z,35
2019-05-21T14:00:44.209Z,35
2019-05-21T14:01:45.607Z,35
2019-05-21T14:02:47.002Z,35
2019-05-21T14:03:48.408Z,35
2019-05-21T14:04:49.848Z,40
2019-05-21T14:05:51.233Z,40
2019-05-21T14:06:52.645Z,40
2019-05-21T14:07:54.358Z,45
2019-05-21T14:08:55.787Z,45
2019-05-21T14:10:13.257Z,50
2019-05-21T14:10:58.563Z,50
2019-05-21T14:11:59.974Z,55
2019-05-21T14:13:01.449Z,55
2019-05-21T14:14:02.786Z,55
2019-05-21T14:15:04.205Z,55
2019-05-21T14:16:05.606Z,60
2019-05-21T14:17:07.002Z,60
2019-05-21T14:18:08.409Z,65
2019-05-21T14:19:09.861Z,65
2019-05-21T14:20:11.281Z,75
2019-05-21T14:21:12.695Z,70
2019-05-21T14:22:14.099Z,75
2019-05-21T14:23:15.544Z,75
2019-05-21T14:24:17.093Z,75
2019-05-21T14:25:18.313Z,75
2019-05-21T14:26:19.715Z,75
2019-05-21T14:27:21.133Z,75
2019-05-21T14:28:22.537Z,75
2019-05-21T14:29:23.961Z,75