createdAt,value
2019-05-11T00:00:44.299Z,98057.42
2019-05-11T00:03:12.797Z,98047.23
2019-05-11T00:05:41.285Z,98049.42
2019-05-11T00:08:09.825Z,98046.05
2019-05-11T00:10:38.334Z,98039.82
2019-05-11T00:13:06.847Z,98041.47
2019-05-11T00:15:35.642Z,98032.35
2019-05-11T00:18:05.002Z,98035.92
2019-05-11T00:20:33.523Z,98035.47
2019-05-11T00:23:02.039Z,98038.09
2019-05-11T00:25:30.564Z,98034.37
2019-05-11T00:27:59.106Z,98038.62
2019-05-11T00:30:27.605Z,98036.33
2019-05-11T00:32:56.120Z,98028.28
2019-05-11T00:35:24.592Z,98034.13
2019-05-11T00:37:53.159Z,98036.34
2019-05-11T00:40:21.790Z,98040.63
2019-05-11T00:42:50.302Z,98038.38
2019-05-11T00:45:19.085Z,98033.65
2019-05-11T00:47:47.571Z,98031.70
2019-05-11T00:50:16.238Z,98037.92
2019-05-11T00:52:44.785Z,98033.72
2019-05-11T00:55:13.470Z,98030.20
2019-05-11T00:57:42.067Z,98029.55
2019-05-11T01:00:11.193Z,98036.94
2019-05-11T01:02:39.681Z,98040.75
2019-05-11T01:05:09.025Z,98044.39
2019-05-11T01:07:37.559Z,98040.27
2019-05-11T01:10:21.811Z,98048.09
2019-05-11T01:12:38.130Z,98055.38
2019-05-11T01:15:06.988Z,98049.62
2019-05-11T01:17:35.479Z,98053.22
2019-05-11T01:20:06.829Z,98057.37
2019-05-11T01:22:35.312Z,98060.22
2019-05-11T01:25:04.671Z,98063.50
2019-05-11T01:27:33.154Z,98062.80
2019-05-11T01:30:01.668Z,98063.20
2019-05-11T01:32:30.151Z,98062.86
2019-05-11T01:34:58.844Z,98065.41
2019-05-11T01:37:27.354Z,98059.88
2019-05-11T01:39:55.846Z,98053.05
2019-05-11T01:42:24.361Z,98055.48
2019-05-11T01:44:52.854Z,98050.08
2019-05-11T01:47:21.357Z,98053.09
2019-05-11T01:49:49.835Z,98054.50
2019-05-11T01:52:18.345Z,98060.11
2019-05-11T01:54:46.816Z,98058.47
2019-05-11T01:57:15.406Z,98063.58
2019-05-11T01:59:43.883Z,98059.36
2019-05-11T02:02:12.393Z,98059.73
2019-05-11T02:04:41.206Z,98059.36
2019-05-11T02:07:09.771Z,98053.05
2019-05-11T02:09:38.265Z,98061.23
2019-05-11T02:12:06.743Z,98058.24
2019-05-11T02:14:35.248Z,98059.44
2019-05-11T02:17:04.756Z,98050.69
2019-05-11T02:19:33.265Z,98051.75
2019-05-11T02:22:01.742Z,98051.09
2019-05-11T02:24:30.378Z,98037.36
2019-05-11T02:26:58.857Z,98044.67
2019-05-11T02:29:27.363Z,98050.83
2019-05-11T02:31:55.842Z,98055.44
2019-05-11T02:34:24.352Z,98052.95
2019-05-11T02:36:54.481Z,98049.13
2019-05-11T02:39:22.973Z,98054.50
2019-05-11T02:41:51.457Z,98054.98
2019-05-11T02:44:19.960Z,98062.92
2019-05-11T02:46:48.496Z,98062.64
2019-05-11T02:49:17.051Z,98070.00
2019-05-11T02:51:45.813Z,98063.71
2019-05-11T02:54:14.730Z,98062.12
2019-05-11T02:56:43.228Z,98069.80
2019-05-11T02:59:11.787Z,98068.52
2019-05-11T03:01:40.283Z,98073.16
2019-05-11T03:04:08.808Z,98071.44
2019-05-11T03:06:37.279Z,98076.42
2019-05-11T03:09:06.582Z,98071.77
2019-05-11T03:11:52.798Z,98072.92
2019-05-11T03:14:05.488Z,98071.73
2019-05-11T03:16:33.994Z,98068.00
2019-05-11T03:19:02.486Z,98072.84
2019-05-11T03:21:31.056Z,98073.05
2019-05-11T03:23:59.582Z,98072.73
2019-05-11T03:26:28.064Z,98075.16
2019-05-11T03:28:56.587Z,98085.89
2019-05-11T03:31:25.097Z,98077.40
2019-05-11T03:33:53.855Z,98076.12
2019-05-11T03:36:22.361Z,98082.78
2019-05-11T03:38:50.885Z,98080.33
2019-05-11T03:41:19.399Z,98089.87
2019-05-11T03:43:47.926Z,98089.30
2019-05-11T03:46:16.423Z,98088.13
2019-05-11T03:48:44.932Z,98081.39
2019-05-11T03:51:13.429Z,98085.69
2019-05-11T03:53:41.932Z,98087.98
2019-05-11T03:56:10.496Z,98085.12
2019-05-11T03:58:39.005Z,98098.78
2019-05-11T04:01:07.494Z,98099.12
2019-05-11T04:03:36.008Z,98099.31
2019-05-11T04:06:04.765Z,98107.14
2019-05-11T04:08:33.261Z,98103.13
2019-05-11T04:11:01.746Z,98112.39
2019-05-11T04:13:30.225Z,98102.82
2019-05-11T04:15:58.745Z,98111.19
2019-05-11T04:18:27.215Z,98115.77
2019-05-11T04:20:55.706Z,98117.25
2019-05-11T04:23:24.193Z,98137.66
2019-05-11T04:25:52.691Z,98139.05
2019-05-11T04:28:21.175Z,98138.12
2019-05-11T04:30:49.678Z,98136.67
2019-05-11T04:33:18.172Z,98133.64
2019-05-11T04:35:46.674Z,98131.41
2019-05-11T04:38:15.163Z,98134.19
2019-05-11T04:40:43.690Z,98140.54
2019-05-11T04:43:12.177Z,98130.26
2019-05-11T04:45:40.709Z,98127.45
2019-05-11T04:48:09.258Z,98124.67
2019-05-11T04:50:37.772Z,98124.17
2019-05-11T04:53:06.293Z,98125.63
2019-05-11T04:55:34.779Z,98126.70
2019-05-11T04:58:03.288Z,98125.80
2019-05-11T05:00:31.842Z,98122.56
2019-05-11T05:03:00.341Z,98128.05
2019-05-11T05:05:28.854Z,98134.55
2019-05-11T05:08:09.186Z,98131.80
2019-05-11T05:10:27.594Z,98132.27
2019-05-11T05:13:09.716Z,98137.97
2019-05-11T05:15:27.524Z,98134.03
2019-05-11T05:17:56.044Z,98132.91
2019-05-11T05:20:24.532Z,98130.25
2019-05-11T05:22:53.091Z,98128.77
2019-05-11T05:25:21.626Z,98135.69
2019-05-11T05:27:50.114Z,98131.75
2019-05-11T05:31:13.200Z,98131.40
2019-05-11T05:33:41.682Z,98133.16
2019-05-11T05:36:10.259Z,98138.84
2019-05-11T05:38:38.773Z,98132.86
2019-05-11T05:41:09.141Z,98134.70
2019-05-11T05:43:37.665Z,98130.75
2019-05-11T05:46:06.175Z,98138.69
2019-05-11T05:48:34.652Z,98134.13
2019-05-11T05:51:03.239Z,98142.30
2019-05-11T05:53:31.730Z,98149.22
2019-05-11T05:56:00.310Z,98144.84
2019-05-11T05:58:28.784Z,98145.80
2019-05-11T06:00:57.364Z,98140.92
2019-05-11T06:03:25.832Z,98144.44
2019-05-11T06:05:54.394Z,98137.52
2019-05-11T06:08:22.880Z,98132.20
2019-05-11T06:10:51.389Z,98138.83
2019-05-11T06:13:19.940Z,98136.33
2019-05-11T06:15:48.490Z,98145.55
2019-05-11T06:18:17.062Z,98146.70
2019-05-11T06:20:46.542Z,98129.16
2019-05-11T06:23:15.053Z,98133.90
2019-05-11T06:25:43.536Z,98131.64
2019-05-11T06:28:12.133Z,98128.83
2019-05-11T06:30:40.690Z,98129.23
2019-05-11T06:33:09.199Z,98128.10
2019-05-11T06:35:37.683Z,98129.05
2019-05-11T06:38:06.167Z,98130.92
2019-05-11T06:40:34.695Z,98131.92
2019-05-11T06:43:03.186Z,98129.87
2019-05-11T06:45:31.778Z,98125.71
2019-05-11T06:48:00.264Z,98120.64
2019-05-11T06:50:28.768Z,98127.79
2019-05-11T06:52:57.390Z,98115.73
2019-05-11T06:55:25.914Z,98125.32
2019-05-11T06:57:54.456Z,98121.57
2019-05-11T07:00:23.263Z,98113.06
2019-05-11T07:02:51.749Z,98119.41
2019-05-11T07:05:20.283Z,98114.48
2019-05-11T07:07:48.801Z,98115.45
2019-05-11T07:10:17.423Z,98107.13
2019-05-11T07:12:45.905Z,98113.64
2019-05-11T07:15:14.492Z,98110.06
2019-05-11T07:17:42.974Z,98105.19
2019-05-11T07:20:11.854Z,98108.14
2019-05-11T07:22:40.336Z,98104.38
2019-05-11T07:25:09.188Z,98102.60
2019-05-11T07:27:37.702Z,98104.78
2019-05-11T07:30:07.502Z,98107.52
2019-05-11T07:32:38.095Z,98100.41
2019-05-11T07:35:08.470Z,98097.42
2019-05-11T07:37:38.527Z,98098.16
2019-05-11T07:40:08.553Z,98097.38
2019-05-11T07:42:38.042Z,98087.79
2019-05-11T07:45:09.112Z,98083.38
2019-05-11T07:47:38.150Z,98085.70
2019-05-11T07:50:08.548Z,98092.41
2019-05-11T07:52:37.835Z,98087.27
2019-05-11T07:55:08.762Z,98081.17
2019-05-11T07:57:39.139Z,98085.38
2019-05-11T08:00:08.241Z,98082.88
2019-05-11T08:02:38.686Z,98068.67
2019-05-11T08:05:08.688Z,98078.69
2019-05-11T08:07:37.921Z,98069.05
2019-05-11T08:10:08.443Z,98076.11
2019-05-11T08:12:39.180Z,98070.15
2019-05-11T08:15:12.513Z,98073.69
2019-05-11T08:17:38.253Z,98066.21
2019-05-11T08:20:08.587Z,98066.21
2019-05-11T08:22:37.833Z,98062.90
2019-05-11T08:25:09.266Z,98058.72
2019-05-11T08:27:37.910Z,98054.20
2019-05-11T08:30:09.589Z,98052.67
2019-05-11T08:32:38.760Z,98046.87
2019-05-11T08:35:08.687Z,98046.08
2019-05-11T08:37:38.816Z,98039.58
2019-05-11T08:40:11.648Z,98039.95
2019-05-11T08:42:40.135Z,98034.88
2019-05-11T08:45:19.489Z,98041.47
2019-05-11T08:47:39.119Z,98046.91
2019-05-11T08:50:08.290Z,98045.19
2019-05-11T08:52:38.726Z,98046.39
2019-05-11T08:55:08.375Z,98045.92
2019-05-11T08:57:38.739Z,98042.47
2019-05-11T09:00:10.284Z,98037.77
2019-05-11T09:02:38.409Z,98035.51
2019-05-11T09:05:08.288Z,98027.12
2019-05-11T09:07:38.462Z,98026.95
2019-05-11T09:10:08.411Z,98027.25
2019-05-11T09:12:38.236Z,98026.60
2019-05-11T09:15:08.763Z,98023.46
2019-05-11T09:17:38.188Z,98029.23
2019-05-11T09:20:08.737Z,98028.76
2019-05-11T09:22:38.087Z,98024.78
2019-05-11T09:25:08.968Z,98022.54
2019-05-11T09:27:37.777Z,98019.13
2019-05-11T09:30:08.473Z,98014.44
2019-05-11T09:32:38.519Z,98024.61
2019-05-11T09:35:08.439Z,98027.05
2019-05-11T09:37:38.106Z,98027.15
2019-05-11T09:40:07.998Z,98024.55
2019-05-11T09:42:38.644Z,98028.45
2019-05-11T09:45:08.199Z,98027.13
2019-05-11T09:47:38.633Z,98016.16
2019-05-11T09:50:08.708Z,98018.87
2019-05-11T09:52:38.478Z,98020.09
2019-05-11T09:55:08.896Z,98025.63
2019-05-11T09:57:38.155Z,98026.02
2019-05-11T10:00:08.982Z,98028.72
2019-05-11T10:02:38.482Z,98020.21
2019-05-11T10:05:08.429Z,98031.44
2019-05-11T10:07:38.078Z,98022.31
2019-05-11T10:10:09.151Z,98023.73
2019-05-11T10:12:38.182Z,98022.18
2019-05-11T10:15:08.691Z,98022.80
2019-05-11T10:17:38.305Z,98011.58
2019-05-11T10:20:09.339Z,98019.55
2019-05-11T10:22:38.575Z,98009.53
2019-05-11T10:25:09.141Z,98012.55
2019-05-11T10:27:38.467Z,98011.03
2019-05-11T10:30:11.183Z,98011.56
2019-05-11T10:32:40.565Z,98012.72
2019-05-11T10:35:09.487Z,98008.20
2019-05-11T10:37:38.935Z,98001.73
2019-05-11T10:40:09.807Z,98004.13
2019-05-11T10:42:38.317Z,97997.20
2019-05-11T10:45:09.030Z,97995.77
2019-05-11T10:47:38.329Z,97990.11
2019-05-11T10:50:08.878Z,97998.11
2019-05-11T10:52:38.017Z,97984.33
2019-05-11T10:55:08.777Z,97986.84
2019-05-11T10:57:38.632Z,97979.30
2019-05-11T11:00:11.399Z,97979.27
2019-05-11T11:02:39.885Z,97975.73
2019-05-11T11:05:09.066Z,97977.35
2019-05-11T11:07:38.328Z,97976.94
2019-05-11T11:10:08.828Z,97984.08
2019-05-11T11:12:38.518Z,97982.68
2019-05-11T11:15:08.493Z,97978.66
2019-05-11T11:17:38.167Z,97975.45
2019-05-11T11:20:08.874Z,97980.78
2019-05-11T11:22:42.999Z,97986.41
2019-05-11T11:25:09.391Z,97981.66
2019-05-11T11:27:38.937Z,97986.94
2019-05-11T11:30:09.292Z,97976.23
2019-05-11T11:32:38.410Z,97977.88
2019-05-11T11:35:08.552Z,97985.00
2019-05-11T11:37:38.752Z,97983.65
2019-05-11T11:40:11.324Z,97976.19
2019-05-11T11:42:39.822Z,97979.48
2019-05-11T11:45:10.343Z,97971.41
2019-05-11T11:47:38.871Z,97976.22
2019-05-11T11:50:09.079Z,97974.12
2019-05-11T11:52:38.339Z,97972.75
2019-05-11T11:55:08.558Z,97967.28
2019-05-11T11:57:38.200Z,97960.13
2019-05-11T12:00:09.149Z,97966.54
2019-05-11T12:02:38.814Z,97957.89
2019-05-11T12:05:08.984Z,97960.84
2019-05-11T12:07:38.693Z,97968.48
2019-05-11T12:10:09.122Z,97957.52
2019-05-11T12:12:38.640Z,97957.52
2019-05-11T12:15:08.849Z,97956.41
2019-05-11T12:17:37.841Z,97969.02
2019-05-11T12:20:08.925Z,97957.89
2019-05-11T12:22:38.622Z,97950.31
2019-05-11T12:25:08.263Z,97954.41
2019-05-11T12:27:38.412Z,97955.11
2019-05-11T12:30:09.217Z,97957.02
2019-05-11T12:32:39.346Z,97954.83
2019-05-11T12:35:08.722Z,97946.57
2019-05-11T12:37:37.733Z,97947.00
2019-05-11T12:40:08.393Z,97947.66
2019-05-11T12:42:37.967Z,97945.42
2019-05-11T12:45:08.490Z,97937.38
2019-05-11T12:47:38.491Z,97939.80
2019-05-11T12:50:09.448Z,97945.17
2019-05-11T12:52:38.402Z,97945.94
2019-05-11T12:55:08.934Z,97934.88
2019-05-11T12:57:38.637Z,97932.68
2019-05-11T13:00:08.758Z,97935.94
2019-05-11T13:02:38.854Z,97936.64
2019-05-11T13:05:08.664Z,97931.73
2019-05-11T13:07:39.300Z,97938.89
2019-05-11T13:10:08.724Z,97933.84
2019-05-11T13:12:38.577Z,97925.88
2019-05-11T13:15:08.409Z,97926.71
2019-05-11T13:17:40.565Z,97931.34
2019-05-11T13:20:08.703Z,97921.11
2019-05-11T13:22:38.259Z,97922.06
2019-05-11T13:25:08.622Z,97924.28
2019-05-11T13:27:38.717Z,97924.95
2019-05-11T13:30:10.722Z,97919.44
2019-05-11T13:32:39.240Z,97914.69
2019-05-11T13:35:09.097Z,97908.14
2019-05-11T13:37:38.648Z,97914.20
2019-05-11T13:40:08.203Z,97908.83
2019-05-11T13:42:38.577Z,97913.53
2019-05-11T13:45:08.660Z,97909.91
2019-05-11T13:47:49.311Z,97899.74
2019-05-11T13:50:08.283Z,97904.55
2019-05-11T13:52:38.573Z,97908.23
2019-05-11T13:55:08.110Z,97906.94
2019-05-11T13:57:38.077Z,97904.94
2019-05-11T14:00:08.660Z,97902.16
2019-05-11T14:02:37.942Z,97902.51
2019-05-11T14:05:10.216Z,97901.98
2019-05-11T14:07:38.782Z,97894.62
2019-05-11T14:10:08.342Z,97900.16
2019-05-11T14:12:38.512Z,97897.33
2019-05-11T14:15:08.615Z,97899.41
2019-05-11T14:17:38.116Z,97898.58
2019-05-11T14:20:09.109Z,97891.75
2019-05-11T14:22:38.765Z,97898.02
2019-05-11T14:25:08.144Z,97897.37
2019-05-11T14:27:39.003Z,97897.30
2019-05-11T14:30:08.637Z,97896.28
2019-05-11T14:32:38.823Z,97895.63
2019-05-11T14:35:12.139Z,97900.06
2019-05-11T14:37:38.246Z,97896.91
2019-05-11T14:40:08.744Z,97891.89
2019-05-11T14:42:38.250Z,97898.56
2019-05-11T14:45:08.446Z,97900.61
2019-05-11T14:47:38.708Z,97906.06
2019-05-11T14:50:08.617Z,97903.92
2019-05-11T14:52:38.829Z,97902.59
2019-05-11T14:55:08.273Z,97904.09
2019-05-11T14:57:39.393Z,97909.64
2019-05-11T15:00:09.033Z,97911.65
2019-05-11T15:02:49.309Z,97910.83
2019-05-11T15:05:20.792Z,97909.16
2019-05-11T15:07:52.426Z,97912.60
2019-05-11T15:10:20.095Z,97910.05
2019-05-11T15:12:49.043Z,97912.61
2019-05-11T15:15:18.893Z,97907.38
2019-05-11T15:17:49.306Z,97901.17
2019-05-11T15:20:18.084Z,97904.30
2019-05-11T15:22:48.659Z,97901.25
2019-05-11T15:25:19.381Z,97907.37
2019-05-11T15:27:48.712Z,97903.01
2019-05-11T15:30:18.484Z,97907.93
2019-05-11T15:32:48.132Z,97908.12
2019-05-11T15:35:18.643Z,97895.48
2019-05-11T15:37:49.085Z,97903.77
2019-05-11T15:40:19.016Z,97903.10
2019-05-11T15:42:48.639Z,97898.81
2019-05-11T15:45:18.814Z,97894.50
2019-05-11T15:47:48.770Z,97904.70
2019-05-11T15:50:19.128Z,97905.77
2019-05-11T15:52:48.817Z,97902.48
2019-05-11T15:55:19.047Z,97905.37
2019-05-11T15:57:48.281Z,97906.70
2019-05-11T16:00:18.176Z,97899.18
2019-05-11T16:02:49.045Z,97903.08
2019-05-11T16:05:19.372Z,97911.95
2019-05-11T16:07:49.139Z,97915.17
2019-05-11T16:10:19.688Z,97911.45
2019-05-11T16:12:48.772Z,97914.97
2019-05-11T16:15:19.458Z,97913.42
2019-05-11T16:17:48.864Z,97910.09
2019-05-11T16:20:18.327Z,97908.54
2019-05-11T16:22:48.006Z,97908.77
2019-05-11T16:25:19.295Z,97908.45
2019-05-11T16:27:47.233Z,97911.53
2019-05-11T16:30:20.850Z,97912.19
2019-05-11T16:32:48.104Z,97920.86
2019-05-11T16:35:17.958Z,97917.70
2019-05-11T16:37:48.597Z,97923.73
2019-05-11T16:40:20.105Z,97923.50
2019-05-11T16:42:47.977Z,97927.95
2019-05-11T16:45:18.974Z,97926.75
2019-05-11T16:47:48.297Z,97933.41
2019-05-11T16:50:18.092Z,97931.98
2019-05-11T16:52:48.249Z,97937.97
2019-05-11T16:55:18.374Z,97936.92
2019-05-11T16:57:48.902Z,97939.03
2019-05-11T17:00:17.806Z,97939.39
2019-05-11T17:02:48.701Z,97936.11
2019-05-11T17:05:25.820Z,97945.45
2019-05-11T17:07:48.547Z,97945.63
2019-05-11T17:10:17.901Z,97944.02
2019-05-11T17:12:48.492Z,97943.27
2019-05-11T17:15:18.691Z,97950.13
2019-05-11T17:17:48.625Z,97943.43
2019-05-11T17:20:18.692Z,97949.28
2019-05-11T17:22:49.267Z,97948.19
2019-05-11T17:25:19.188Z,97952.40
2019-05-11T17:27:48.846Z,97954.64
2019-05-11T17:30:19.383Z,97954.83
2019-05-11T17:32:49.156Z,97953.80
2019-05-11T17:35:18.545Z,97959.23
2019-05-11T17:37:48.572Z,97957.23
2019-05-11T17:40:20.804Z,97960.66
2019-05-11T17:42:48.391Z,97963.08
2019-05-11T17:45:18.985Z,97956.88
2019-05-11T17:47:47.479Z,97967.11
2019-05-11T17:50:16.108Z,97962.48
2019-05-11T17:52:44.596Z,97965.69
2019-05-11T17:55:13.227Z,97966.48
2019-05-11T17:57:42.099Z,97972.30
2019-05-11T18:00:11.108Z,97972.30
2019-05-11T18:02:39.615Z,97977.89
2019-05-11T18:05:09.120Z,97979.34
2019-05-11T18:07:38.618Z,97979.33
2019-05-11T18:10:08.311Z,97982.73
2019-05-11T18:12:39.039Z,97983.34
2019-05-11T18:15:09.358Z,97990.56
2019-05-11T18:17:37.890Z,97990.55
2019-05-11T18:20:16.831Z,97994.53
2019-05-11T18:22:39.224Z,97989.33
2019-05-11T18:25:08.972Z,97993.12
2019-05-11T18:27:38.661Z,98000.53
2019-05-11T18:30:09.388Z,98001.73
2019-05-11T18:32:39.640Z,97992.52
2019-05-11T18:35:09.136Z,97994.11
2019-05-11T18:37:38.883Z,97995.51
2019-05-11T18:40:08.182Z,98004.54
2019-05-11T18:42:38.244Z,98008.94
2019-05-11T18:45:08.254Z,98008.12
2019-05-11T18:47:38.175Z,98009.98
2019-05-11T18:50:07.513Z,98014.19
2019-05-11T18:52:36.088Z,98012.82
2019-05-11T18:55:08.432Z,98017.64
2019-05-11T18:57:38.398Z,98010.92
2019-05-11T19:00:09.131Z,98019.45
2019-05-11T19:02:38.481Z,98019.67
2019-05-11T19:05:07.473Z,98023.34
2019-05-11T19:07:35.968Z,98028.72
2019-05-11T19:10:08.490Z,98025.02
2019-05-11T19:12:37.673Z,98027.20
2019-05-11T19:15:08.819Z,98024.64
2019-05-11T19:17:38.607Z,98026.27
2019-05-11T19:20:08.497Z,98032.88
2019-05-11T19:22:37.860Z,98037.70
2019-05-11T19:25:10.186Z,98037.18
2019-05-11T19:27:38.748Z,98034.30
2019-05-11T19:30:08.612Z,98039.34
2019-05-11T19:32:38.361Z,98046.17
2019-05-11T19:35:09.071Z,98052.14
2019-05-11T19:37:38.967Z,98056.12
2019-05-11T19:40:09.452Z,98055.63
2019-05-11T19:42:54.439Z,98052.70
2019-05-11T19:45:23.317Z,98062.59
2019-05-11T19:47:51.887Z,98058.52
2019-05-11T19:50:20.378Z,98057.77
2019-05-11T19:52:48.970Z,98053.35
2019-05-11T19:55:18.155Z,98044.14
2019-05-11T19:57:48.329Z,98048.61
2019-05-11T20:00:18.367Z,98048.66
2019-05-11T20:02:47.311Z,98056.94
2019-05-11T20:05:18.167Z,98061.06
2019-05-11T20:07:48.270Z,98058.18
2019-05-11T20:10:18.544Z,98056.84
2019-05-11T20:12:48.306Z,98055.91
2019-05-11T20:15:18.843Z,98057.23
2019-05-11T20:17:48.664Z,98059.64
2019-05-11T20:20:18.338Z,98046.63
2019-05-11T20:22:48.930Z,98057.75
2019-05-11T20:25:18.669Z,98046.80
2019-05-11T20:27:48.615Z,98048.22
2019-05-11T20:30:18.365Z,98053.16
2019-05-11T20:32:48.805Z,98055.52
2019-05-11T20:35:17.861Z,98057.94
2019-05-11T20:37:46.408Z,98066.86
2019-05-11T20:40:15.214Z,98063.35
2019-05-11T20:42:43.783Z,98065.31
2019-05-11T20:45:12.547Z,98063.45
2019-05-11T20:47:43.146Z,98065.20
2019-05-11T20:50:11.898Z,98064.19
2019-05-11T20:52:42.030Z,98068.97
2019-05-11T20:55:10.829Z,98063.20
2019-05-11T20:57:39.715Z,98060.86
2019-05-11T21:00:10.969Z,98061.06
2019-05-11T21:02:39.667Z,98061.98
2019-05-11T21:05:09.367Z,98055.00
2019-05-11T21:07:38.833Z,98064.55
2019-05-11T21:10:08.747Z,98061.89
2019-05-11T21:12:38.637Z,98058.77
2019-05-11T21:15:08.973Z,98056.73
2019-05-11T21:17:37.471Z,98065.02
2019-05-11T21:20:10.489Z,98066.52
2019-05-11T21:22:40.673Z,98071.57
2019-05-11T21:25:10.399Z,98072.20
2019-05-11T21:27:38.991Z,98073.02
2019-05-11T21:30:11.072Z,98072.86
2019-05-11T21:32:42.570Z,98077.38
2019-05-11T21:35:11.307Z,98082.59
2019-05-11T21:37:39.815Z,98083.34
2019-05-11T21:40:10.261Z,98081.14
2019-05-11T21:42:39.366Z,98087.84
2019-05-11T21:45:09.769Z,98089.54
2019-05-11T21:47:39.318Z,98089.50
2019-05-11T21:50:09.908Z,98094.09
2019-05-11T21:52:39.074Z,98092.12
2019-05-11T21:55:09.668Z,98096.67
2019-05-11T21:57:38.397Z,98096.58
2019-05-11T22:00:09.443Z,98094.42
2019-05-11T22:02:38.727Z,98096.63
2019-05-11T22:05:08.499Z,98090.79
2019-05-11T22:07:38.822Z,98088.02
2019-05-11T22:10:09.157Z,98086.89
2019-05-11T22:12:38.796Z,98087.97
2019-05-11T22:15:10.181Z,98088.91
2019-05-11T22:17:39.669Z,98095.20
2019-05-11T22:20:09.156Z,98094.59
2019-05-11T22:22:39.096Z,98084.55
2019-05-11T22:25:09.158Z,98086.88
2019-05-11T22:27:38.704Z,98087.69
2019-05-11T22:30:12.059Z,98085.67
2019-05-11T22:32:40.580Z,98095.20
2019-05-11T22:35:09.468Z,98096.37
2019-05-11T22:37:39.044Z,98089.42
2019-05-11T22:40:09.638Z,98090.91
2019-05-11T22:42:38.399Z,98093.97
2019-05-11T22:45:08.435Z,98083.69
2019-05-11T22:47:39.325Z,98080.89
2019-05-11T22:50:10.221Z,98083.13
2019-05-11T22:52:40.382Z,98091.06
2019-05-11T22:55:11.961Z,98094.94
2019-05-11T22:57:40.881Z,98097.05
2019-05-11T23:00:10.818Z,98095.05
2019-05-11T23:02:39.312Z,98097.27
2019-05-11T23:05:08.837Z,98098.34
2019-05-11T23:07:41.173Z,98106.74
2019-05-11T23:10:10.023Z,98116.09
2019-05-11T23:12:38.892Z,98112.70
2019-05-11T23:15:14.799Z,98111.59
2019-05-11T23:17:43.376Z,98114.38
2019-05-11T23:20:12.345Z,98111.39
2019-05-11T23:22:57.380Z,98107.77
2019-05-11T23:25:20.295Z,98103.96
2019-05-11T23:27:49.130Z,98105.02
2019-05-11T23:30:20.293Z,98107.80
2019-05-11T23:32:49.708Z,98113.30
2019-05-11T23:35:19.078Z,98118.05
2019-05-11T23:37:49.526Z,98106.52
2019-05-11T23:40:18.698Z,98111.14
2019-05-11T23:42:48.971Z,98110.90
2019-05-11T23:45:18.870Z,98109.91
2019-05-11T23:47:48.966Z,98114.09
2019-05-11T23:50:19.166Z,98115.78
2019-05-11T23:52:53.303Z,98122.89
2019-05-11T23:55:19.214Z,98127.95
2019-05-11T23:57:48.775Z,98127.27
