createdAt,value
2022-12-08T00:01:59.151Z,4.93
2022-12-08T00:20:39.592Z,3.95
2022-12-08T00:23:57.786Z,2.25
2022-12-08T00:26:55.406Z,3.20
2022-12-08T00:29:45.612Z,2.33
2022-12-08T00:32:55.478Z,4.80
2022-12-08T00:35:43.584Z,4.47
2022-12-08T00:38:52.218Z,5.65
2022-12-08T00:41:58.768Z,3.97
2022-12-08T00:44:48.294Z,3.97
2022-12-08T00:47:36.507Z,2.42
2022-12-08T00:50:09.017Z,6.05
2022-12-08T00:52:58.113Z,7.78
2022-12-08T00:55:31.007Z,5.57
2022-12-08T00:58:02.638Z,5.60
2022-12-08T01:00:56.639Z,3.47
2022-12-08T01:03:45.042Z,7.57
2022-12-08T01:06:53.728Z,3.83
2022-12-08T01:10:01.907Z,4.37
2022-12-08T01:13:11.604Z,6.20
2022-12-08T01:15:59.568Z,3.60
2022-12-08T01:18:52.511Z,4.22
2022-12-08T01:21:51.447Z,4.85
2022-12-08T01:24:59.806Z,4.10
2022-12-08T01:28:07.843Z,1.85
2022-12-08T01:31:20.105Z,4.07
2022-12-08T01:34:27.981Z,2.12
2022-12-08T01:37:56.689Z,1.60
2022-12-08T01:41:04.641Z,1.92
2022-12-08T01:44:02.481Z,2.33
2022-12-08T01:46:55.087Z,5.25
2022-12-08T01:50:20.927Z,3.15
2022-12-08T01:53:32.932Z,2.05
2022-12-08T01:56:45.833Z,1.83
2022-12-08T01:59:41.657Z,5.72
2022-12-08T02:02:56.737Z,2.95
2022-12-08T02:06:21.017Z,6.12
2022-12-08T02:09:23.047Z,3.58
2022-12-08T02:12:19.933Z,3.85
2022-12-08T02:15:47.006Z,4.65
2022-12-08T02:19:30.205Z,13.32
2022-12-08T02:22:29.419Z,6.07
2022-12-08T02:25:25.775Z,7.93
2022-12-08T02:29:09.952Z,7.78
2022-12-08T02:32:19.811Z,13.80
2022-12-08T02:35:57.713Z,7.68
2022-12-08T02:39:06.517Z,13.35
2022-12-08T02:42:32.254Z,4.85
2022-12-08T02:45:30.477Z,1.75
2022-12-08T02:48:44.766Z,1.48
2022-12-08T02:51:36.153Z,2.78
2022-12-08T02:54:47.505Z,3.85
2022-12-08T02:57:56.351Z,3.58
2022-12-08T03:01:07.610Z,2.60
2022-12-08T03:04:49.921Z,6.15
2022-12-08T03:08:16.822Z,8.23
2022-12-08T03:11:08.246Z,7.22
2022-12-08T03:14:16.700Z,1.62
2022-12-08T03:17:09.257Z,8.00
2022-12-08T03:20:20.643Z,7.82
2022-12-08T03:23:18.826Z,2.08
2022-12-08T03:26:35.219Z,1.73
2022-12-08T03:29:29.592Z,4.43
2022-12-08T03:32:52.407Z,2.17
2022-12-08T03:36:01.823Z,3.83
2022-12-08T03:38:55.543Z,3.72
2022-12-08T03:41:58.427Z,2.35
2022-12-08T03:44:49.647Z,3.97
2022-12-08T03:48:06.662Z,3.35
2022-12-08T03:50:58.445Z,2.22
2022-12-08T03:54:05.339Z,2.75
2022-12-08T03:56:56.735Z,4.95
2022-12-08T04:00:07.123Z,5.10
2022-12-08T04:03:10.007Z,3.28
2022-12-08T04:06:01.018Z,7.70
2022-12-08T04:09:13.672Z,4.57
2022-12-08T04:12:02.843Z,4.00
2022-12-08T04:15:17.274Z,5.72
2022-12-08T04:18:14.248Z,3.80
2022-12-08T04:21:19.588Z,3.03
2022-12-08T04:24:10.892Z,2.95
2022-12-08T04:27:14.558Z,2.33
2022-12-08T04:30:06.223Z,1.87
2022-12-08T04:32:59.904Z,2.50
2022-12-08T04:35:50.995Z,3.45
2022-12-08T04:38:56.945Z,3.00
2022-12-08T04:41:48.008Z,3.03
2022-12-08T04:44:53.561Z,12.97
2022-12-08T04:47:55.804Z,9.52
2022-12-08T04:51:02.504Z,6.97
2022-12-08T04:54:06.483Z,9.77
2022-12-08T04:57:09.958Z,8.63
2022-12-08T05:00:05.812Z,10.52
2022-12-08T05:03:23.824Z,15.95
2022-12-08T05:06:18.727Z,14.85
2022-12-08T05:09:33.949Z,20.02
2022-12-08T05:12:22.401Z,4.30
2022-12-08T05:15:25.838Z,8.45
2022-12-08T05:18:27.088Z,7.75
2022-12-08T05:24:24.079Z,4.80
2022-12-08T05:27:27.688Z,1.67
2022-12-08T05:30:29.716Z,2.20
2022-12-08T05:33:43.182Z,4.68
2022-12-08T05:36:34.028Z,2.53
2022-12-08T05:39:37.749Z,3.00
2022-12-08T05:42:28.996Z,10.60
2022-12-08T05:45:32.680Z,6.20
2022-12-08T05:48:24.117Z,5.85
2022-12-08T05:51:29.854Z,8.18
2022-12-08T05:54:24.132Z,5.62
2022-12-08T05:57:28.858Z,8.55
2022-12-08T06:00:21.058Z,7.90
2022-12-08T06:03:27.523Z,3.17
2022-12-08T06:06:21.593Z,6.12
2022-12-08T06:09:28.915Z,4.10
2022-12-08T06:12:26.334Z,3.28
2022-12-08T06:15:29.572Z,4.18
2022-12-08T06:18:27.185Z,6.05
2022-12-08T06:21:38.951Z,4.72
2022-12-08T06:24:33.098Z,14.65
2022-12-08T06:27:37.731Z,8.85
2022-12-08T06:30:38.039Z,6.68
2022-12-08T06:33:06.833Z,6.37
2022-12-08T06:35:54.857Z,9.48
2022-12-08T06:39:04.629Z,5.87
2022-12-08T06:42:12.382Z,5.95
2022-12-08T06:45:21.638Z,11.30
2022-12-08T06:48:11.512Z,5.53
2022-12-08T06:51:23.921Z,4.43
2022-12-08T06:54:31.882Z,9.38
2022-12-08T06:57:35.756Z,3.53
2022-12-08T07:00:44.277Z,7.78
2022-12-08T07:03:55.247Z,11.68
2022-12-08T07:06:51.882Z,18.12
2022-12-08T07:10:01.456Z,21.98
2022-12-08T07:12:52.004Z,14.35
2022-12-08T07:15:26.276Z,10.60
2022-12-08T07:18:28.259Z,8.27
2022-12-08T07:24:22.044Z,9.25
2022-12-08T07:27:33.797Z,5.60
2022-12-08T07:30:25.222Z,6.60
2022-12-08T07:33:28.656Z,5.82
2022-12-08T07:36:32.910Z,9.60
2022-12-08T07:39:24.308Z,6.18
2022-12-08T07:42:28.736Z,15.05
2022-12-08T07:45:37.244Z,16.00
2022-12-08T07:48:28.098Z,9.27
2022-12-08T07:51:35.186Z,12.10
2022-12-08T07:54:24.386Z,17.95
2022-12-08T07:57:13.811Z,15.75
2022-12-08T08:00:19.642Z,16.50
2022-12-08T08:03:29.014Z,23.80
2022-12-08T08:06:21.259Z,18.55
2022-12-08T08:09:30.811Z,21.87
2022-12-08T08:12:31.406Z,19.42
2022-12-08T08:15:31.008Z,13.13
2022-12-08T08:18:19.629Z,13.10
2022-12-08T08:21:46.963Z,15.95
2022-12-08T08:24:20.691Z,6.05
2022-12-08T08:27:12.209Z,5.75
2022-12-08T08:30:00.575Z,13.57
2022-12-08T08:33:11.183Z,9.15
2022-12-08T08:35:59.603Z,7.75
2022-12-08T08:38:53.484Z,9.60
2022-12-08T08:41:41.838Z,15.88
2022-12-08T08:44:50.354Z,13.15
2022-12-08T08:47:59.234Z,14.00
2022-12-08T08:50:51.546Z,12.48
2022-12-08T08:53:27.139Z,13.70
2022-12-08T08:56:25.019Z,13.30
2022-12-08T08:59:37.646Z,10.13
2022-12-08T09:02:28.673Z,17.67
2022-12-08T09:05:27.627Z,18.85
2022-12-08T09:08:20.419Z,15.27
2022-12-08T09:11:23.712Z,17.67
2022-12-08T09:14:15.397Z,18.12
2022-12-08T09:17:06.188Z,10.57
2022-12-08T09:20:23.823Z,11.68
2022-12-08T09:23:21.059Z,12.23
2022-12-08T09:26:12.486Z,10.23
2022-12-08T09:29:15.423Z,13.95
2022-12-08T09:32:45.175Z,11.48
2022-12-08T09:35:34.879Z,16.12
2022-12-08T09:38:23.357Z,13.40
2022-12-08T09:41:20.418Z,16.58
2022-12-08T09:44:36.110Z,12.23
2022-12-08T09:47:36.073Z,14.77
2022-12-08T09:50:57.211Z,14.13
2022-12-08T09:53:50.731Z,13.68
2022-12-08T09:57:06.623Z,12.10
2022-12-08T10:00:06.803Z,11.40
2022-12-08T10:02:57.676Z,10.07
2022-12-08T10:06:43.918Z,12.45
2022-12-08T10:09:41.794Z,10.57
2022-12-08T10:12:52.439Z,8.77
2022-12-08T10:15:57.297Z,15.05
2022-12-08T10:18:37.957Z,15.90
2022-12-08T10:21:48.352Z,10.90
2022-12-08T10:24:54.524Z,13.85
2022-12-08T10:28:03.786Z,13.25
2022-12-08T10:30:53.962Z,11.77
2022-12-08T10:34:23.721Z,8.32
2022-12-08T10:37:00.768Z,5.28
2022-12-08T10:40:18.126Z,10.75
2022-12-08T10:43:17.089Z,11.35
2022-12-08T10:46:28.043Z,10.15
2022-12-08T10:49:27.781Z,15.98
2022-12-08T10:52:25.344Z,9.05
2022-12-08T10:55:22.072Z,7.90
2022-12-08T10:58:35.351Z,6.80
2022-12-08T11:01:27.061Z,13.18
2022-12-08T11:04:41.226Z,9.38
2022-12-08T11:07:32.257Z,9.70
2022-12-08T11:10:46.802Z,6.55
2022-12-08T11:13:44.074Z,10.07
2022-12-08T11:16:36.907Z,8.45
2022-12-08T11:19:28.965Z,5.45
2022-12-08T11:22:01.957Z,11.50
2022-12-08T11:25:18.004Z,8.57
2022-12-08T11:28:28.684Z,9.15
2022-12-08T11:31:27.582Z,14.85
2022-12-08T11:34:38.223Z,7.20
2022-12-08T11:37:34.699Z,7.40
2022-12-08T11:40:31.876Z,6.72
2022-12-08T11:43:33.684Z,10.57
2022-12-08T11:46:28.887Z,12.68
2022-12-08T11:49:33.242Z,5.85
2022-12-08T11:52:48.597Z,5.37
2022-12-08T11:55:49.776Z,7.45
2022-12-08T11:58:47.161Z,8.70
2022-12-08T12:01:52.473Z,6.82
2022-12-08T12:05:09.340Z,4.05
2022-12-08T12:08:22.069Z,9.85
2022-12-08T12:12:13.698Z,7.47
2022-12-08T12:15:29.737Z,8.60
2022-12-08T12:18:40.727Z,4.65
2022-12-08T12:21:42.787Z,9.13
2022-12-08T12:24:36.790Z,8.95
2022-12-08T12:27:40.669Z,10.57
2022-12-08T12:30:56.701Z,7.30
2022-12-08T12:33:28.190Z,8.45
2022-12-08T12:36:02.190Z,6.43
2022-12-08T12:39:03.342Z,5.20
2022-12-08T12:42:02.937Z,5.35
2022-12-08T12:45:22.245Z,4.95
2022-12-08T12:48:23.722Z,5.65
2022-12-08T12:51:45.603Z,5.82
2022-12-08T12:54:54.431Z,6.10
2022-12-08T12:57:57.278Z,6.15
2022-12-08T13:00:30.284Z,5.43
2022-12-08T13:03:01.661Z,8.23
2022-12-08T13:05:59.628Z,18.20
2022-12-08T13:08:55.497Z,13.18
2022-12-08T13:12:06.781Z,5.43
2022-12-08T13:18:39.249Z,8.52
2022-12-08T13:21:22.829Z,6.72
2022-12-08T13:24:14.004Z,9.73
2022-12-08T13:27:03.811Z,7.30
2022-12-08T13:29:33.486Z,9.80
2022-12-08T13:32:04.914Z,8.13
2022-12-08T13:34:45.690Z,17.75
2022-12-08T13:37:25.073Z,7.95
2022-12-08T13:40:01.539Z,8.88
2022-12-08T13:43:01.777Z,9.35
2022-12-08T13:46:18.351Z,10.35
2022-12-08T13:50:15.639Z,11.95
2022-12-08T13:55:26.962Z,18.30
2022-12-08T13:57:32.799Z,12.18
2022-12-08T14:00:05.366Z,24.15
2022-12-08T14:02:47.882Z,16.90
2022-12-08T14:05:23.480Z,19.27
2022-12-08T14:07:58.389Z,29.12
2022-12-08T14:10:31.890Z,12.45
2022-12-08T14:13:11.236Z,11.60
2022-12-08T14:15:40.357Z,12.70
2022-12-08T14:18:27.761Z,6.97
2022-12-08T14:21:20.829Z,11.02
2022-12-08T14:23:52.451Z,9.82
2022-12-08T14:26:20.905Z,10.23
2022-12-08T14:28:49.894Z,10.35
2022-12-08T14:31:18.484Z,13.95
2022-12-08T14:33:51.798Z,15.15
2022-12-08T14:36:22.972Z,7.35
2022-12-08T14:38:53.369Z,5.95
2022-12-08T14:41:27.926Z,10.48
2022-12-08T14:44:01.204Z,5.78
2022-12-08T14:46:29.599Z,9.48
2022-12-08T14:48:58.815Z,9.88
2022-12-08T14:51:32.903Z,8.50
2022-12-08T14:54:22.863Z,7.55
2022-12-08T14:56:53.983Z,7.50
2022-12-08T14:59:34.171Z,9.25
2022-12-08T15:02:15.687Z,7.65
2022-12-08T15:04:47.575Z,8.68
2022-12-08T15:07:18.916Z,3.85
2022-12-08T15:09:50.087Z,7.12
2022-12-08T15:12:27.631Z,20.45
2022-12-08T15:14:58.122Z,23.85
2022-12-08T15:17:29.078Z,18.08
2022-12-08T15:19:59.823Z,17.45
2022-12-08T15:22:31.033Z,16.02
2022-12-08T15:25:00.651Z,21.50
2022-12-08T15:27:28.985Z,12.15
2022-12-08T15:29:57.634Z,13.38
2022-12-08T15:32:26.061Z,12.10
2022-12-08T15:34:54.275Z,14.65
2022-12-08T15:37:25.379Z,17.05
2022-12-08T15:39:54.541Z,10.93
2022-12-08T15:42:22.676Z,13.75
2022-12-08T15:44:51.212Z,35.58
2022-12-08T15:47:24.347Z,31.27
2022-12-08T15:49:53.119Z,23.10
2022-12-08T15:52:25.113Z,17.62
2022-12-08T15:54:53.154Z,18.70
2022-12-08T15:58:04.019Z,32.20
2022-12-08T16:00:51.017Z,29.17
2022-12-08T16:09:32.013Z,12.77
2022-12-08T16:12:19.240Z,11.15
2022-12-08T16:15:47.099Z,14.95
2022-12-08T16:17:37.276Z,11.07
2022-12-08T16:20:14.005Z,21.90
2022-12-08T16:23:08.038Z,17.85
2022-12-08T16:25:46.124Z,13.70
2022-12-08T16:28:52.101Z,12.93
2022-12-08T16:31:13.461Z,15.85
2022-12-08T16:33:42.728Z,13.13
2022-12-08T16:36:11.401Z,12.10
2022-12-08T16:38:39.720Z,9.38
2022-12-08T16:41:34.971Z,6.50
2022-12-08T16:44:05.352Z,7.93
2022-12-08T16:46:33.737Z,7.40
2022-12-08T16:49:02.143Z,13.07
2022-12-08T16:51:30.542Z,13.62
2022-12-08T16:53:58.760Z,8.00
2022-12-08T16:56:32.687Z,8.75
2022-12-08T16:59:02.394Z,6.45
2022-12-08T17:01:31.406Z,9.43
2022-12-08T17:04:30.972Z,13.45
2022-12-08T17:06:48.067Z,9.77
2022-12-08T17:09:16.157Z,10.02
2022-12-08T17:11:44.707Z,7.55
2022-12-08T17:14:13.843Z,12.90
2022-12-08T17:16:42.610Z,12.55
2022-12-08T17:19:12.971Z,13.18
2022-12-08T17:21:42.300Z,7.03
2022-12-08T17:24:10.926Z,10.73
2022-12-08T17:26:39.991Z,6.18
2022-12-08T17:29:08.341Z,8.15
2022-12-08T17:31:36.943Z,10.35
2022-12-08T17:34:10.308Z,15.43
2022-12-08T17:36:39.044Z,8.93
2022-12-08T17:39:11.014Z,12.80
2022-12-08T17:41:43.473Z,7.70
2022-12-08T17:44:14.227Z,6.15
2022-12-08T17:46:47.619Z,9.38
2022-12-08T17:49:23.827Z,9.05
2022-12-08T17:51:54.752Z,11.57
2022-12-08T17:54:24.053Z,13.60
2022-12-08T17:56:53.031Z,11.50
2022-12-08T17:59:21.079Z,7.75
2022-12-08T18:01:52.428Z,14.38
2022-12-08T18:04:21.182Z,17.95
2022-12-08T18:06:49.445Z,19.35
2022-12-08T18:09:18.184Z,14.68
2022-12-08T18:11:47.271Z,12.70
2022-12-08T18:14:16.371Z,13.57
2022-12-08T18:16:46.567Z,24.60
2022-12-08T18:19:16.171Z,28.23
2022-12-08T18:21:44.613Z,16.58
2022-12-08T18:24:20.945Z,12.98
2022-12-08T18:26:52.106Z,13.77
2022-12-08T18:29:21.900Z,19.48
2022-12-08T18:31:51.618Z,14.13
2022-12-08T18:34:20.211Z,11.57
2022-12-08T18:36:48.616Z,13.62
2022-12-08T18:39:22.156Z,10.20
2022-12-08T18:41:51.229Z,12.77
2022-12-08T18:44:20.129Z,14.27
2022-12-08T18:46:49.099Z,8.93
2022-12-08T18:49:19.132Z,9.95
2022-12-08T18:51:48.039Z,16.17
2022-12-08T18:54:16.310Z,15.48
2022-12-08T18:56:44.754Z,17.05
2022-12-08T18:59:13.859Z,13.07
2022-12-08T19:01:42.448Z,10.50
2022-12-08T19:04:41.249Z,12.98
2022-12-08T19:07:00.048Z,14.32
2022-12-08T19:09:29.848Z,10.82
2022-12-08T19:11:58.840Z,10.82
2022-12-08T19:14:28.705Z,9.27
2022-12-08T19:16:57.930Z,13.43
2022-12-08T19:19:27.939Z,11.88
2022-12-08T19:21:56.793Z,15.38
2022-12-08T19:24:25.421Z,15.75
2022-12-08T19:26:54.512Z,14.25
2022-12-08T19:29:22.858Z,12.32
2022-12-08T19:31:51.143Z,7.05
2022-12-08T19:34:19.867Z,10.88
2022-12-08T19:36:48.435Z,14.50
2022-12-08T19:39:40.073Z,17.40
2022-12-08T19:42:39.090Z,17.83
2022-12-08T19:45:21.673Z,14.18
2022-12-08T19:47:50.475Z,10.02
2022-12-08T19:50:37.648Z,14.57
2022-12-08T19:53:15.599Z,10.52
2022-12-08T19:55:44.328Z,14.68
2022-12-08T19:58:13.627Z,11.93
2022-12-08T20:00:44.377Z,11.98
2022-12-08T20:03:21.200Z,16.37
2022-12-08T20:05:51.042Z,10.35
2022-12-08T20:08:19.791Z,8.80
2022-12-08T20:10:48.230Z,9.20
2022-12-08T20:13:35.786Z,9.82
2022-12-08T20:16:05.204Z,11.73
2022-12-08T20:18:41.847Z,13.48
2022-12-08T20:21:12.367Z,18.87
2022-12-08T20:23:40.725Z,12.02
2022-12-08T20:26:12.925Z,14.65
2022-12-08T20:28:41.960Z,19.77
2022-12-08T20:31:21.421Z,21.83
2022-12-08T20:33:50.682Z,16.62
2022-12-08T20:36:20.905Z,17.55
2022-12-08T20:38:51.428Z,18.80
2022-12-08T20:41:20.993Z,16.60
2022-12-08T20:43:50.548Z,18.25
2022-12-08T20:46:20.544Z,22.13
2022-12-08T20:48:48.912Z,15.93
2022-12-08T20:51:19.479Z,16.05
2022-12-08T20:53:47.894Z,11.12
2022-12-08T20:56:21.281Z,7.55
2022-12-08T20:58:50.690Z,13.45
2022-12-08T21:01:21.719Z,14.40
2022-12-08T21:03:51.774Z,10.95
2022-12-08T21:06:24.818Z,10.45
2022-12-08T21:08:54.203Z,12.15
2022-12-08T21:11:22.506Z,9.93
2022-12-08T21:13:50.690Z,8.40
2022-12-08T21:16:19.685Z,6.03
2022-12-08T21:18:48.080Z,7.22
2022-12-08T21:21:17.856Z,11.43
2022-12-08T21:23:46.998Z,5.95
2022-12-08T21:26:19.310Z,6.68
2022-12-08T21:28:48.844Z,7.97
2022-12-08T21:31:19.070Z,13.60
2022-12-08T21:33:49.192Z,8.30
2022-12-08T21:36:37.604Z,5.57
2022-12-08T21:39:11.690Z,10.05
2022-12-08T21:42:00.637Z,9.63
2022-12-08T21:44:29.099Z,9.77
2022-12-08T21:46:57.698Z,5.80
2022-12-08T21:49:26.023Z,4.60
2022-12-08T21:51:55.340Z,5.93
2022-12-08T21:54:23.894Z,4.10
2022-12-08T21:56:51.985Z,7.78
2022-12-08T21:59:20.833Z,6.85
2022-12-08T22:01:49.416Z,6.15
2022-12-08T22:04:19.493Z,8.00
2022-12-08T22:06:48.719Z,12.55
2022-12-08T22:09:17.368Z,4.65
2022-12-08T22:11:46.285Z,6.12
2022-12-08T22:14:15.303Z,7.95
2022-12-08T22:16:44.280Z,5.97
2022-12-08T22:19:13.098Z,4.50
2022-12-08T22:21:41.547Z,8.60
2022-12-08T22:24:09.909Z,6.20
2022-12-08T22:26:38.574Z,6.10
2022-12-08T22:29:07.279Z,9.20
2022-12-08T22:31:35.400Z,10.00
2022-12-08T22:34:03.970Z,15.30
2022-12-08T22:36:32.341Z,5.57
2022-12-08T22:39:01.724Z,8.75
2022-12-08T22:41:30.259Z,9.00
2022-12-08T22:43:58.474Z,7.57
2022-12-08T22:46:27.354Z,6.85
2022-12-08T22:48:55.790Z,7.12
2022-12-08T22:51:24.010Z,8.50
2022-12-08T22:53:52.351Z,13.07
2022-12-08T22:56:20.693Z,12.80
2022-12-08T22:58:49.297Z,5.93
2022-12-08T23:01:27.239Z,7.90
2022-12-08T23:03:56.185Z,7.55
2022-12-08T23:06:26.469Z,10.40
2022-12-08T23:08:55.737Z,12.32
2022-12-08T23:11:27.204Z,7.43
2022-12-08T23:13:56.340Z,14.23
2022-12-08T23:16:24.751Z,7.43
2022-12-08T23:18:52.912Z,6.45
2022-12-08T23:21:21.205Z,6.18
2022-12-08T23:23:49.605Z,7.28
2022-12-08T23:26:24.297Z,9.57
2022-12-08T23:28:53.488Z,6.62
2022-12-08T23:31:22.513Z,9.60
2022-12-08T23:33:52.411Z,4.28
2022-12-08T23:36:21.711Z,7.62
2022-12-08T23:38:49.954Z,6.82
2022-12-08T23:41:18.542Z,7.25
2022-12-08T23:43:49.980Z,7.90
2022-12-08T23:46:21.780Z,12.45
2022-12-08T23:48:51.455Z,6.60
2022-12-08T23:51:20.072Z,5.30
2022-12-08T23:53:48.876Z,8.05
2022-12-08T23:56:17.953Z,8.57
2022-12-08T23:58:46.607Z,6.37
