createdAt,value
2018-10-19T00:00:00.438Z,27.32
2018-10-19T00:00:31.538Z,30.52
2018-10-19T00:01:02.646Z,30.48
2018-10-19T00:01:33.745Z,29.05
2018-10-19T00:02:04.850Z,34.40
2018-10-19T00:02:36.295Z,33.02
2018-10-19T00:03:08.109Z,28.62
2018-10-19T00:03:39.200Z,31.35
2018-10-19T00:04:15.680Z,31.17
2018-10-19T00:04:48.383Z,31.68
2018-10-19T00:05:19.535Z,29.15
2018-10-19T00:05:50.641Z,29.82
2018-10-19T00:06:21.746Z,27.93
2018-10-19T00:06:52.855Z,28.07
2018-10-19T00:07:23.964Z,29.92
2018-10-19T00:07:55.072Z,31.23
2018-10-19T00:08:26.183Z,28.45
2018-10-19T00:08:57.332Z,30.15
2018-10-19T00:09:28.419Z,27.15
2018-10-19T00:10:04.887Z,26.85
2018-10-19T00:10:36.882Z,29.35
2018-10-19T00:11:08.064Z,29.32
2018-10-19T00:11:39.150Z,29.25
2018-10-19T00:12:10.243Z,28.45
2018-10-19T00:12:41.380Z,28.25
2018-10-19T00:13:12.478Z,29.25
2018-10-19T00:13:43.574Z,27.80
2018-10-19T00:14:14.683Z,27.95
2018-10-19T00:14:45.812Z,26.65
2018-10-19T00:15:20.945Z,27.37
2018-10-19T00:15:52.925Z,26.27
2018-10-19T00:16:24.027Z,29.80
2018-10-19T00:16:55.153Z,30.48
2018-10-19T00:17:26.570Z,31.55
2018-10-19T00:18:00.074Z,30.88
2018-10-19T00:18:31.197Z,28.75
2018-10-19T00:19:02.313Z,31.95
2018-10-19T00:19:33.421Z,26.25
2018-10-19T00:20:04.527Z,25.70
2018-10-19T00:20:35.669Z,32.70
2018-10-19T00:21:06.847Z,29.00
2018-10-19T00:21:40.770Z,29.27
2018-10-19T00:22:14.011Z,27.27
2018-10-19T00:22:45.118Z,27.00
2018-10-19T00:23:17.419Z,26.57
2018-10-19T00:23:49.499Z,27.93
2018-10-19T00:24:22.358Z,28.52
2018-10-19T00:24:53.458Z,26.77
2018-10-19T00:26:00.186Z,28.50
2018-10-19T00:26:33.805Z,26.73
2018-10-19T00:27:04.968Z,32.13
2018-10-19T00:27:36.054Z,28.47
2018-10-19T00:28:07.158Z,30.10
2018-10-19T00:28:38.314Z,27.85
2018-10-19T00:29:11.422Z,29.52
2018-10-19T00:29:42.502Z,25.68
2018-10-19T00:30:13.613Z,28.00
2018-10-19T00:30:44.721Z,30.02
2018-10-19T00:31:15.845Z,27.75
2018-10-19T00:31:46.955Z,26.95
2018-10-19T00:32:18.050Z,29.82
2018-10-19T00:32:49.150Z,27.85
2018-10-19T00:33:21.467Z,27.25
2018-10-19T00:33:55.124Z,27.60
2018-10-19T00:34:28.386Z,31.37
2018-10-19T00:34:59.553Z,30.55
2018-10-19T00:35:30.669Z,30.12
2018-10-19T00:36:01.792Z,29.20
2018-10-19T00:36:32.928Z,31.40
2018-10-19T00:37:04.941Z,27.13
2018-10-19T00:37:36.074Z,27.75
2018-10-19T00:38:07.182Z,29.65
2018-10-19T00:38:38.287Z,28.77
2018-10-19T00:39:09.477Z,27.02
2018-10-19T00:39:44.688Z,30.60
2018-10-19T00:40:22.619Z,28.10
2018-10-19T00:40:53.725Z,28.98
2018-10-19T00:41:24.854Z,28.12
2018-10-19T00:41:55.957Z,26.48
2018-10-19T00:42:28.018Z,31.60
2018-10-19T00:42:59.162Z,26.40
2018-10-19T00:43:30.270Z,29.55
2018-10-19T00:44:01.373Z,30.90
2018-10-19T00:44:32.483Z,29.10
2018-10-19T00:45:03.652Z,27.20
2018-10-19T00:45:34.748Z,30.65
2018-10-19T00:46:05.854Z,29.30
2018-10-19T00:46:36.998Z,26.15
2018-10-19T00:47:08.164Z,25.45
2018-10-19T00:47:39.235Z,27.25
2018-10-19T00:48:11.228Z,28.57
2018-10-19T00:48:42.361Z,28.77
2018-10-19T00:49:13.465Z,27.15
2018-10-19T00:49:49.066Z,29.67
2018-10-19T00:50:21.115Z,27.95
2018-10-19T00:50:54.192Z,27.98
2018-10-19T00:51:25.310Z,29.05
2018-10-19T00:51:56.410Z,29.87
2018-10-19T00:52:27.545Z,25.55
2018-10-19T00:53:37.770Z,26.25
2018-10-19T00:54:08.889Z,27.87
2018-10-19T00:54:40.010Z,28.67
2018-10-19T00:55:11.494Z,28.15
2018-10-19T00:55:43.814Z,27.13
2018-10-19T00:56:14.909Z,25.90
2018-10-19T00:56:46.050Z,28.00
2018-10-19T00:57:17.241Z,26.75
2018-10-19T00:57:49.207Z,30.08
2018-10-19T00:58:20.319Z,31.07
2018-10-19T00:58:55.424Z,27.25
2018-10-19T00:59:26.502Z,30.35
2018-10-19T00:59:57.602Z,26.65
2018-10-19T01:00:28.730Z,28.23
2018-10-19T01:00:59.833Z,30.25
2018-10-19T01:02:11.631Z,28.42
2018-10-19T01:02:54.815Z,33.10
2018-10-19T01:03:26.818Z,29.07
2018-10-19T01:04:00.238Z,30.57
2018-10-19T01:04:31.367Z,33.18
2018-10-19T01:05:05.498Z,29.40
2018-10-19T01:05:37.522Z,32.33
2018-10-19T01:06:08.622Z,32.05
2018-10-19T01:06:39.753Z,31.15
2018-10-19T01:07:10.893Z,32.75
2018-10-19T01:07:42.045Z,29.72
2018-10-19T01:08:13.158Z,32.15
2018-10-19T01:08:44.291Z,32.70
2018-10-19T01:09:19.854Z,30.55
2018-10-19T01:09:51.858Z,31.90
2018-10-19T01:10:23.849Z,33.33
2018-10-19T01:10:55.031Z,33.67
2018-10-19T01:11:26.082Z,36.83
2018-10-19T01:11:59.795Z,32.58
2018-10-19T01:12:30.902Z,30.45
2018-10-19T01:13:02.914Z,33.20
2018-10-19T01:13:34.782Z,34.65
2018-10-19T01:14:05.897Z,31.90
2018-10-19T01:14:37.001Z,31.02
2018-10-19T01:15:08.151Z,31.45
2018-10-19T01:15:39.238Z,32.78
2018-10-19T01:16:10.367Z,29.98
2018-10-19T01:16:41.473Z,30.92
2018-10-19T01:17:13.608Z,31.07
2018-10-19T01:17:45.521Z,30.80
2018-10-19T01:18:17.060Z,31.27
2018-10-19T01:18:48.165Z,30.65
2018-10-19T01:19:20.131Z,32.78
2018-10-19T01:19:52.138Z,33.23
2018-10-19T01:20:23.251Z,33.02
2018-10-19T01:20:55.287Z,31.30
2018-10-19T01:21:26.367Z,34.08
2018-10-19T01:21:57.474Z,36.48
2018-10-19T01:22:28.568Z,36.48
2018-10-19T01:22:59.691Z,37.65
2018-10-19T01:23:30.833Z,38.13
2018-10-19T01:24:01.940Z,35.00
2018-10-19T01:24:33.050Z,34.58
2018-10-19T01:25:04.210Z,37.17
2018-10-19T01:25:35.347Z,36.75
2018-10-19T01:26:06.445Z,39.70
2018-10-19T01:26:37.736Z,37.48
2018-10-19T01:27:09.601Z,36.28
2018-10-19T01:27:40.676Z,38.33
2018-10-19T01:28:11.810Z,36.42
2018-10-19T01:28:42.910Z,39.13
2018-10-19T01:29:14.925Z,36.25
2018-10-19T01:29:45.978Z,37.95
2018-10-19T01:30:17.082Z,42.23
2018-10-19T01:30:48.184Z,40.28
2018-10-19T01:31:19.305Z,37.38
2018-10-19T01:31:50.430Z,37.88
2018-10-19T01:32:21.530Z,37.93
2018-10-19T01:32:52.656Z,39.92
2018-10-19T01:33:23.805Z,40.17
2018-10-19T01:33:54.916Z,41.37
2018-10-19T01:34:26.959Z,40.12
2018-10-19T01:34:58.125Z,37.30
2018-10-19T01:35:29.191Z,39.63
2018-10-19T01:36:00.281Z,38.95
2018-10-19T01:36:31.401Z,40.50
2018-10-19T01:37:03.405Z,40.00
2018-10-19T01:37:34.498Z,41.73
2018-10-19T01:38:05.610Z,41.35
2018-10-19T01:38:36.719Z,38.80
2018-10-19T01:39:07.890Z,43.50
2018-10-19T01:39:38.950Z,44.13
2018-10-19T01:40:10.046Z,39.58
2018-10-19T01:40:41.203Z,40.85
2018-10-19T01:41:12.333Z,42.25
2018-10-19T01:41:43.448Z,38.83
2018-10-19T01:42:14.563Z,43.08
2018-10-19T01:42:45.671Z,43.35
2018-10-19T01:43:17.173Z,40.08
2018-10-19T01:43:48.289Z,42.35
2018-10-19T01:44:19.388Z,42.73
2018-10-19T01:44:50.502Z,40.52
2018-10-19T01:45:21.604Z,42.08
2018-10-19T01:45:52.792Z,42.15
2018-10-19T01:46:23.906Z,45.48
2018-10-19T01:46:55.067Z,43.68
2018-10-19T01:47:26.150Z,42.03
2018-10-19T01:47:57.256Z,47.33
2018-10-19T01:48:28.364Z,47.17
2018-10-19T01:48:59.464Z,43.55
2018-10-19T01:49:30.594Z,41.98
2018-10-19T01:50:01.739Z,43.73
2018-10-19T01:50:32.842Z,41.73
2018-10-19T01:51:03.995Z,41.63
2018-10-19T01:51:35.125Z,43.70
2018-10-19T01:52:06.253Z,43.48
2018-10-19T01:52:37.372Z,45.45
2018-10-19T01:53:08.533Z,46.02
2018-10-19T01:53:39.609Z,43.25
2018-10-19T01:54:10.709Z,44.60
2018-10-19T01:54:41.810Z,45.52
2018-10-19T01:55:12.961Z,45.35
2018-10-19T01:55:44.081Z,42.98
2018-10-19T01:56:15.194Z,45.80
2018-10-19T01:56:46.299Z,44.53
2018-10-19T01:57:17.511Z,47.58
2018-10-19T01:57:48.571Z,48.73
2018-10-19T01:58:19.673Z,45.25
2018-10-19T01:58:50.779Z,46.80
2018-10-19T01:59:21.894Z,44.38
2018-10-19T01:59:53.802Z,48.70
2018-10-19T02:00:24.949Z,47.38
2018-10-19T02:00:56.065Z,42.62
2018-10-19T02:01:27.162Z,42.03
2018-10-19T02:01:58.275Z,48.98
2018-10-19T02:02:29.371Z,48.05
2018-10-19T02:03:00.536Z,46.58
2018-10-19T02:03:31.602Z,49.53
2018-10-19T02:04:02.709Z,44.45
2018-10-19T02:04:33.819Z,46.15
2018-10-19T02:05:05.270Z,49.50
2018-10-19T02:05:37.238Z,46.73
2018-10-19T02:06:08.346Z,50.92
2018-10-19T02:06:39.457Z,45.52
2018-10-19T02:07:10.587Z,47.70
2018-10-19T02:07:41.704Z,45.78
2018-10-19T02:08:15.223Z,44.77
2018-10-19T02:08:46.332Z,42.73
2018-10-19T02:09:17.439Z,45.20
2018-10-19T02:09:48.555Z,41.83
2018-10-19T02:10:19.653Z,44.83
2018-10-19T02:10:50.751Z,44.33
2018-10-19T02:11:21.849Z,51.08
2018-10-19T02:11:53.011Z,42.25
2018-10-19T02:12:25.432Z,44.15
2018-10-19T02:12:56.556Z,43.95
2018-10-19T02:13:32.379Z,41.75
2018-10-19T02:14:03.483Z,44.53
2018-10-19T02:14:34.578Z,42.43
2018-10-19T02:15:05.721Z,42.78
2018-10-19T02:15:37.719Z,46.80
2018-10-19T02:16:08.861Z,45.48
2018-10-19T02:16:39.965Z,44.80
2018-10-19T02:17:11.197Z,46.42
2018-10-19T02:17:42.279Z,43.15
2018-10-19T02:18:13.381Z,42.08
2018-10-19T02:18:44.486Z,43.28
2018-10-19T02:19:17.316Z,44.67
2018-10-19T02:19:48.422Z,43.48
2018-10-19T02:20:19.521Z,45.88
2018-10-19T02:20:50.623Z,42.90
2018-10-19T02:21:21.731Z,43.55
2018-10-19T02:21:52.842Z,43.50
2018-10-19T02:22:23.987Z,40.10
2018-10-19T02:22:55.121Z,41.88
2018-10-19T02:23:26.238Z,40.85
2018-10-19T02:23:57.348Z,39.92
2018-10-19T02:24:28.451Z,41.10
2018-10-19T02:24:59.571Z,45.15
2018-10-19T02:25:31.483Z,39.38
2018-10-19T02:26:02.597Z,44.77
2018-10-19T02:26:35.266Z,39.92
2018-10-19T02:27:06.403Z,44.20
2018-10-19T02:27:37.565Z,41.95
2018-10-19T02:28:08.690Z,43.17
2018-10-19T02:28:39.811Z,41.95
2018-10-19T02:29:10.932Z,44.03
2018-10-19T02:29:42.037Z,41.65
2018-10-19T02:30:13.141Z,45.30
2018-10-19T02:30:44.250Z,42.27
2018-10-19T02:31:15.343Z,44.50
2018-10-19T02:31:46.434Z,42.53
2018-10-19T02:32:17.541Z,46.73
2018-10-19T02:32:48.669Z,46.10
2018-10-19T02:33:19.862Z,43.30
2018-10-19T02:33:50.930Z,42.60
2018-10-19T02:34:22.034Z,44.30
2018-10-19T02:34:53.162Z,45.17
2018-10-19T02:35:24.281Z,46.83
2018-10-19T02:35:55.386Z,48.13
2018-10-19T02:36:26.503Z,45.28
2018-10-19T02:36:57.598Z,46.28
2018-10-19T02:37:28.737Z,45.10
2018-10-19T02:37:59.840Z,45.73
2018-10-19T02:38:30.974Z,49.40
2018-10-19T02:39:02.099Z,44.45
2018-10-19T02:39:33.219Z,46.92
2018-10-19T02:40:04.320Z,46.15
2018-10-19T02:40:35.424Z,44.65
2018-10-19T02:41:06.557Z,46.08
2018-10-19T02:41:37.665Z,41.85
2018-10-19T02:42:10.314Z,44.30
2018-10-19T02:42:41.418Z,43.28
2018-10-19T02:43:12.527Z,43.65
2018-10-19T02:43:43.675Z,44.80
2018-10-19T02:44:14.779Z,46.40
2018-10-19T02:44:45.880Z,48.05
2018-10-19T02:45:17.082Z,49.08
2018-10-19T02:45:48.125Z,46.63
2018-10-19T02:46:19.246Z,43.33
2018-10-19T02:46:50.373Z,46.05
2018-10-19T02:47:21.473Z,44.85
2018-10-19T02:47:53.525Z,43.48
2018-10-19T02:48:24.637Z,46.00
2018-10-19T02:48:55.809Z,46.00
2018-10-19T02:49:26.916Z,48.55
2018-10-19T02:49:58.007Z,48.28
2018-10-19T02:50:29.114Z,50.12
2018-10-19T02:51:00.268Z,48.42
2018-10-19T02:51:31.367Z,45.55
2018-10-19T02:52:02.515Z,45.65
2018-10-19T02:52:33.618Z,45.28
2018-10-19T02:53:04.740Z,48.73
2018-10-19T02:53:35.855Z,47.38
2018-10-19T02:54:06.966Z,50.05
2018-10-19T02:54:38.070Z,50.70
2018-10-19T02:55:09.178Z,51.53
2018-10-19T02:55:40.319Z,50.00
2018-10-19T02:56:11.464Z,52.48
2018-10-19T02:56:43.178Z,50.03
2018-10-19T02:57:14.329Z,48.73
2018-10-19T02:57:45.441Z,52.83
2018-10-19T02:58:16.559Z,49.77
2018-10-19T02:58:47.669Z,48.10
2018-10-19T02:59:18.840Z,49.63
2018-10-19T02:59:49.922Z,52.48
2018-10-19T03:00:21.023Z,50.30
2018-10-19T03:00:52.135Z,50.52
2018-10-19T03:01:23.306Z,50.67
2018-10-19T03:01:54.412Z,56.40
2018-10-19T03:02:26.345Z,54.63
2018-10-19T03:02:57.471Z,47.05
2018-10-19T03:03:29.342Z,51.37
2018-10-19T03:04:00.443Z,49.10
2018-10-19T03:04:31.558Z,51.50
2018-10-19T03:05:02.705Z,52.78
2018-10-19T03:05:34.400Z,49.48
2018-10-19T03:06:05.506Z,52.93
2018-10-19T03:06:36.642Z,49.55
2018-10-19T03:07:07.753Z,49.83
2018-10-19T03:07:39.745Z,45.17
2018-10-19T03:08:10.860Z,48.38
2018-10-19T03:08:41.980Z,53.40
2018-10-19T03:09:13.117Z,51.23
2018-10-19T03:09:44.211Z,52.83
2018-10-19T03:10:15.361Z,50.38
2018-10-19T03:10:46.465Z,52.62
2018-10-19T03:11:17.595Z,48.98
2018-10-19T03:11:48.695Z,51.30
2018-10-19T03:12:21.230Z,51.37
2018-10-19T03:12:52.345Z,51.92
2018-10-19T03:13:23.461Z,47.83
2018-10-19T03:13:54.561Z,50.20
2018-10-19T03:14:25.670Z,47.17
2018-10-19T03:14:56.811Z,48.28
2018-10-19T03:15:27.954Z,47.15
2018-10-19T03:15:59.063Z,50.45
2018-10-19T03:16:30.586Z,47.88
2018-10-19T03:17:01.751Z,54.67
2018-10-19T03:17:32.831Z,46.58
2018-10-19T03:18:03.956Z,58.52
2018-10-19T03:18:35.059Z,49.18
2018-10-19T03:19:10.205Z,44.10
2018-10-19T03:19:41.317Z,46.88
2018-10-19T03:20:12.435Z,49.45
2018-10-19T03:20:44.451Z,46.25
2018-10-19T03:21:17.295Z,50.08
2018-10-19T03:21:49.122Z,50.30
2018-10-19T03:22:20.229Z,49.05
2018-10-19T03:22:51.336Z,48.17
2018-10-19T03:23:22.468Z,44.95
2018-10-19T03:23:53.597Z,46.02
2018-10-19T03:24:24.701Z,50.08
2018-10-19T03:24:58.107Z,50.40
2018-10-19T03:25:29.226Z,51.53
2018-10-19T03:26:00.376Z,46.05
2018-10-19T03:26:31.481Z,46.85
2018-10-19T03:27:02.678Z,46.68
2018-10-19T03:27:33.747Z,46.68
2018-10-19T03:28:04.851Z,42.93
2018-10-19T03:28:35.967Z,44.35
2018-10-19T03:29:07.628Z,49.77
2018-10-19T03:29:38.746Z,43.95
2018-10-19T03:30:09.858Z,49.38
2018-10-19T03:30:42.621Z,46.73
2018-10-19T03:31:13.959Z,47.95
2018-10-19T03:31:44.866Z,45.33
2018-10-19T03:32:15.972Z,46.92
2018-10-19T03:32:47.158Z,45.38
2018-10-19T03:33:18.716Z,48.95
2018-10-19T03:33:51.414Z,46.33
2018-10-19T03:34:22.506Z,43.85
2018-10-19T03:34:53.637Z,50.98
2018-10-19T03:35:24.751Z,48.15
2018-10-19T03:35:57.455Z,46.73
2018-10-19T03:36:28.571Z,49.88
2018-10-19T03:36:59.692Z,48.78
2018-10-19T03:37:30.810Z,50.33
2018-10-19T03:38:04.048Z,50.65
2018-10-19T03:38:35.169Z,51.33
2018-10-19T03:39:06.317Z,49.42
2018-10-19T03:39:37.404Z,52.67
2018-10-19T03:40:08.505Z,49.00
2018-10-19T03:40:39.637Z,48.35
2018-10-19T03:41:11.557Z,48.45
2018-10-19T03:41:42.639Z,46.25
2018-10-19T03:42:13.752Z,47.08
2018-10-19T03:42:44.868Z,46.02
2018-10-19T03:43:15.978Z,47.35
2018-10-19T03:43:48.429Z,48.23
2018-10-19T03:44:19.543Z,48.40
2018-10-19T03:44:50.654Z,48.92
2018-10-19T03:45:21.764Z,45.20
2018-10-19T03:45:53.290Z,45.85
2018-10-19T03:46:24.437Z,46.70
2018-10-19T03:46:55.595Z,46.83
2018-10-19T03:47:26.671Z,47.27
2018-10-19T03:47:57.777Z,43.48
2018-10-19T03:48:28.927Z,46.65
2018-10-19T03:49:00.096Z,50.03
2018-10-19T03:49:31.168Z,49.90
2018-10-19T03:50:02.286Z,48.98
2018-10-19T03:50:34.263Z,49.55
2018-10-19T03:51:05.436Z,46.10
2018-10-19T03:51:36.494Z,48.75
2018-10-19T03:52:07.594Z,50.63
2018-10-19T03:52:38.693Z,50.80
2018-10-19T03:53:09.836Z,45.28
2018-10-19T03:53:40.975Z,49.13
2018-10-19T03:54:12.099Z,48.92
2018-10-19T03:54:44.162Z,49.05
2018-10-19T03:55:15.264Z,51.83
2018-10-19T03:55:46.380Z,50.80
2018-10-19T03:56:17.482Z,47.73
2018-10-19T03:56:48.599Z,46.63
2018-10-19T03:57:19.707Z,46.42
2018-10-19T03:57:50.810Z,50.55
2018-10-19T03:58:21.921Z,45.55
2018-10-19T03:58:53.079Z,48.55
2018-10-19T03:59:25.124Z,50.05
2018-10-19T03:59:56.251Z,52.50
2018-10-19T04:00:27.355Z,50.00
2018-10-19T04:00:58.454Z,49.08
2018-10-19T04:01:29.549Z,45.30
2018-10-19T04:02:01.884Z,46.33
2018-10-19T04:02:33.002Z,49.77
2018-10-19T04:03:04.166Z,48.10
2018-10-19T04:03:35.268Z,45.83
2018-10-19T04:04:07.280Z,47.33
2018-10-19T04:04:38.386Z,46.95
2018-10-19T04:05:09.506Z,50.10
2018-10-19T04:05:41.431Z,46.83
2018-10-19T04:06:12.526Z,49.35
2018-10-19T04:06:43.627Z,46.42
2018-10-19T04:07:16.730Z,45.23
2018-10-19T04:07:48.773Z,47.90
2018-10-19T04:08:19.877Z,45.80
2018-10-19T04:08:50.996Z,46.73
2018-10-19T04:09:22.145Z,46.95
2018-10-19T04:09:53.280Z,50.92
2018-10-19T04:10:24.412Z,49.42
2018-10-19T04:10:55.522Z,47.78
2018-10-19T04:11:26.635Z,45.88
2018-10-19T04:11:58.106Z,47.08
2018-10-19T04:12:29.218Z,45.58
2018-10-19T04:13:01.044Z,43.30
2018-10-19T04:13:32.153Z,52.00
2018-10-19T04:14:03.264Z,48.38
2018-10-19T04:14:34.411Z,43.40
2018-10-19T04:15:05.596Z,43.92
2018-10-19T04:15:36.678Z,43.13
2018-10-19T04:16:07.785Z,42.38
2018-10-19T04:16:38.881Z,48.68
2018-10-19T04:17:10.041Z,46.23
2018-10-19T04:17:41.100Z,46.77
2018-10-19T04:18:12.214Z,43.42
2018-10-19T04:18:43.329Z,45.30
2018-10-19T04:19:14.422Z,49.20
2018-10-19T04:19:45.515Z,47.90
2018-10-19T04:20:16.647Z,43.60
2018-10-19T04:20:47.762Z,46.63
2018-10-19T04:21:18.910Z,44.83
2018-10-19T04:21:50.007Z,46.40
2018-10-19T04:22:21.117Z,46.33
2018-10-19T04:22:52.242Z,47.38
2018-10-19T04:23:23.366Z,49.60
2018-10-19T04:23:54.467Z,48.78
2018-10-19T04:24:25.574Z,50.67
2018-10-19T04:24:56.686Z,44.73
2018-10-19T04:25:27.834Z,46.83
2018-10-19T04:25:58.943Z,49.03
2018-10-19T04:26:30.064Z,43.48
2018-10-19T04:27:01.226Z,46.15
2018-10-19T04:27:32.360Z,47.17
2018-10-19T04:28:03.457Z,44.15
2018-10-19T04:28:34.560Z,47.25
2018-10-19T04:29:05.750Z,47.73
2018-10-19T04:29:36.806Z,44.63
2018-10-19T04:30:07.911Z,44.53
2018-10-19T04:30:39.063Z,48.17
2018-10-19T04:31:10.172Z,43.48
2018-10-19T04:31:41.285Z,46.28
2018-10-19T04:32:12.394Z,49.18
2018-10-19T04:32:43.509Z,44.00
2018-10-19T04:33:14.680Z,44.33
2018-10-19T04:33:45.775Z,47.67
2018-10-19T04:34:16.883Z,47.27
2018-10-19T04:34:47.980Z,43.65
2018-10-19T04:35:19.089Z,43.60
2018-10-19T04:35:50.249Z,47.58
2018-10-19T04:36:21.354Z,41.73
2018-10-19T04:36:52.467Z,44.88
2018-10-19T04:37:23.570Z,45.23
2018-10-19T04:37:54.687Z,48.52
2018-10-19T04:38:25.789Z,44.18
2018-10-19T04:38:56.922Z,46.13
2018-10-19T04:39:28.041Z,47.20
2018-10-19T04:39:59.145Z,42.80
2018-10-19T04:40:30.266Z,45.92
2018-10-19T04:41:01.406Z,42.88
2018-10-19T04:41:34.468Z,43.25
2018-10-19T04:42:05.603Z,41.98
2018-10-19T04:42:36.562Z,45.75
2018-10-19T04:43:07.681Z,43.45
2018-10-19T04:43:38.787Z,45.83
2018-10-19T04:44:09.893Z,46.40
2018-10-19T04:44:42.294Z,39.80
2018-10-19T04:45:13.463Z,44.70
2018-10-19T04:45:44.593Z,42.88
2018-10-19T04:46:15.733Z,39.85
2018-10-19T04:46:46.855Z,40.17
2018-10-19T04:47:17.963Z,40.33
2018-10-19T04:47:49.203Z,49.13
2018-10-19T04:48:20.191Z,40.78
2018-10-19T04:48:51.291Z,41.30
2018-10-19T04:49:23.743Z,42.48
2018-10-19T04:49:54.853Z,43.25
2018-10-19T04:50:25.959Z,41.50
2018-10-19T04:50:57.124Z,41.42
2018-10-19T04:51:28.206Z,43.35
2018-10-19T04:51:59.325Z,42.53
2018-10-19T04:52:30.472Z,39.33
2018-10-19T04:53:01.595Z,42.40
2018-10-19T04:53:32.720Z,42.40
2018-10-19T04:54:03.824Z,44.05
2018-10-19T04:54:34.939Z,42.00
2018-10-19T04:55:06.067Z,41.90
2018-10-19T04:55:37.168Z,40.78
2018-10-19T04:56:08.284Z,41.53
2018-10-19T04:56:39.381Z,37.88
2018-10-19T04:57:10.603Z,39.95
2018-10-19T04:57:41.668Z,42.55
2018-10-19T04:58:12.773Z,43.87
2018-10-19T04:58:43.878Z,41.63
2018-10-19T04:59:15.102Z,37.88
2018-10-19T04:59:46.113Z,42.40
2018-10-19T05:00:17.215Z,45.58
2018-10-19T05:00:48.331Z,45.58
2018-10-19T05:01:19.439Z,39.58
2018-10-19T05:01:50.557Z,42.45
2018-10-19T05:02:21.673Z,44.60
2018-10-19T05:02:52.840Z,43.38
2018-10-19T05:03:23.958Z,43.20
2018-10-19T05:03:55.071Z,42.40
2018-10-19T05:04:26.197Z,44.95
2018-10-19T05:04:57.315Z,44.40
2018-10-19T05:05:29.380Z,41.20
2018-10-19T05:06:00.589Z,36.08
2018-10-19T05:06:31.722Z,40.88
2018-10-19T05:07:02.753Z,40.63
2018-10-19T05:07:35.350Z,44.77
2018-10-19T05:08:06.563Z,41.90
2018-10-19T05:08:37.654Z,41.23
2018-10-19T05:09:08.755Z,41.30
2018-10-19T05:09:39.884Z,35.78
2018-10-19T05:10:10.994Z,37.48
2018-10-19T05:10:42.095Z,38.50
2018-10-19T05:11:13.282Z,40.15
2018-10-19T05:11:44.331Z,39.35
2018-10-19T05:12:15.433Z,42.15
2018-10-19T05:12:46.884Z,37.55
2018-10-19T05:13:18.707Z,39.53
2018-10-19T05:13:49.825Z,39.83
2018-10-19T05:14:20.928Z,37.50
2018-10-19T05:14:53.063Z,40.83
2018-10-19T05:15:24.174Z,42.25
2018-10-19T05:15:55.289Z,50.67
2018-10-19T05:16:27.471Z,39.48
2018-10-19T05:16:58.641Z,43.28
2018-10-19T05:17:29.771Z,44.00
2018-10-19T05:18:00.891Z,39.10
2018-10-19T05:18:32.050Z,36.80
2018-10-19T05:19:03.162Z,38.58
2018-10-19T05:19:34.297Z,39.50
2018-10-19T05:20:05.422Z,36.00
2018-10-19T05:20:37.710Z,37.25
2018-10-19T05:21:09.649Z,38.48
2018-10-19T05:21:43.561Z,39.58
2018-10-19T05:22:14.688Z,40.63
2018-10-19T05:22:45.800Z,40.17
2018-10-19T05:23:16.935Z,42.20
2018-10-19T05:23:48.109Z,43.35
2018-10-19T05:24:19.446Z,36.70
2018-10-19T05:24:51.112Z,34.50
2018-10-19T05:25:23.009Z,36.45
2018-10-19T05:25:55.335Z,36.90
2018-10-19T05:26:26.743Z,41.55
2018-10-19T05:26:58.113Z,35.15
2018-10-19T05:27:29.592Z,38.00
2018-10-19T05:28:01.000Z,39.23
2018-10-19T05:28:32.481Z,40.80
2018-10-19T05:29:03.929Z,41.95
2018-10-19T05:29:35.177Z,36.98
2018-10-19T05:30:06.318Z,40.17
2018-10-19T05:30:38.022Z,37.75
2018-10-19T05:31:09.164Z,36.68
2018-10-19T05:31:40.270Z,40.85
2018-10-19T05:32:11.446Z,35.20
2018-10-19T05:32:42.522Z,35.65
2018-10-19T05:33:13.601Z,36.23
2018-10-19T05:33:44.698Z,45.67
2018-10-19T05:34:15.795Z,39.27
2018-10-19T05:34:46.939Z,38.50
2018-10-19T05:35:18.105Z,38.10
2018-10-19T05:35:49.987Z,38.15
2018-10-19T05:36:21.111Z,38.42
2018-10-19T05:36:52.220Z,35.58
2018-10-19T05:37:23.322Z,41.23
2018-10-19T05:37:54.997Z,38.33
2018-10-19T05:38:26.103Z,38.02
2018-10-19T05:38:58.071Z,38.92
2018-10-19T05:39:29.178Z,35.08
2018-10-19T05:40:00.325Z,38.33
2018-10-19T05:41:07.256Z,36.30
2018-10-19T05:41:38.373Z,36.77
2018-10-19T05:42:09.604Z,37.85
2018-10-19T05:42:40.710Z,38.23
2018-10-19T05:43:11.813Z,39.65
2018-10-19T05:43:43.073Z,33.90
2018-10-19T05:44:18.521Z,36.93
2018-10-19T05:44:50.849Z,35.25
2018-10-19T05:45:22.010Z,33.53
2018-10-19T05:45:53.102Z,40.50
2018-10-19T05:46:24.215Z,36.33
2018-10-19T05:46:56.932Z,38.48
2018-10-19T05:47:28.019Z,37.23
2018-10-19T05:47:59.147Z,40.17
2018-10-19T05:48:31.154Z,36.60
2018-10-19T05:49:02.332Z,39.03
2018-10-19T05:49:33.457Z,37.28
2018-10-19T05:50:04.595Z,39.53
2018-10-19T05:50:35.749Z,37.88
2018-10-19T05:51:06.854Z,31.90
2018-10-19T05:52:15.376Z,31.50
2018-10-19T05:52:46.426Z,35.85
2018-10-19T05:53:17.614Z,34.27
2018-10-19T05:53:48.681Z,38.00
2018-10-19T05:54:19.817Z,36.55
2018-10-19T05:54:53.394Z,37.83
2018-10-19T05:55:25.259Z,35.65
2018-10-19T05:55:56.456Z,32.10
2018-10-19T05:56:27.531Z,33.02
2018-10-19T05:56:58.646Z,31.10
2018-10-19T05:57:29.750Z,35.17
2018-10-19T05:58:00.888Z,37.23
2018-10-19T05:58:31.982Z,35.83
2018-10-19T05:59:03.128Z,36.08
2018-10-19T05:59:34.227Z,34.38
2018-10-19T06:00:05.397Z,38.25
2018-10-19T06:00:41.302Z,32.90
2018-10-19T06:01:12.424Z,33.67
2018-10-19T06:01:43.557Z,33.65
2018-10-19T06:02:15.545Z,35.17
2018-10-19T06:02:46.691Z,34.98
2018-10-19T06:03:19.146Z,35.90
2018-10-19T06:03:50.625Z,32.25
2018-10-19T06:04:22.479Z,36.03
2018-10-19T06:04:53.635Z,36.50
2018-10-19T06:05:24.747Z,33.20
2018-10-19T06:05:55.858Z,34.78
2018-10-19T06:06:27.012Z,35.00
2018-10-19T06:06:59.110Z,35.33
2018-10-19T06:07:30.221Z,41.50
2018-10-19T06:08:01.410Z,41.13
2018-10-19T06:08:32.476Z,37.13
2018-10-19T06:09:03.574Z,32.53
2018-10-19T06:09:34.674Z,29.75
2018-10-19T06:10:05.772Z,30.95
2018-10-19T06:10:36.874Z,40.85
2018-10-19T06:11:07.996Z,33.60
2018-10-19T06:11:39.865Z,31.70
2018-10-19T06:12:10.985Z,33.35
2018-10-19T06:12:42.093Z,35.08
2018-10-19T06:13:13.197Z,36.40
2018-10-19T06:13:44.352Z,36.05
2018-10-19T06:14:15.467Z,30.20
2018-10-19T06:14:46.589Z,32.00
2018-10-19T06:15:17.734Z,32.17
2018-10-19T06:15:49.140Z,30.80
2018-10-19T06:16:20.257Z,32.50
2018-10-19T06:16:51.386Z,30.23
2018-10-19T06:17:22.501Z,35.43
2018-10-19T06:17:53.597Z,36.90
2018-10-19T06:18:24.693Z,30.77
2018-10-19T06:18:55.841Z,34.20
2018-10-19T06:19:28.006Z,31.70
2018-10-19T06:19:59.118Z,31.10
2018-10-19T06:20:30.474Z,29.52
2018-10-19T06:21:01.579Z,33.60
2018-10-19T06:21:32.701Z,38.02
2018-10-19T06:22:03.795Z,30.62
2018-10-19T06:22:34.942Z,32.83
2018-10-19T06:23:06.067Z,33.13
2018-10-19T06:23:37.170Z,32.20
2018-10-19T06:24:09.257Z,33.05
2018-10-19T06:24:41.687Z,34.08
2018-10-19T06:25:12.819Z,32.05
2018-10-19T06:25:43.946Z,35.38
2018-10-19T06:26:15.071Z,31.15
2018-10-19T06:26:46.551Z,32.08
2018-10-19T06:27:17.663Z,33.00
2018-10-19T06:27:48.790Z,29.60
2018-10-19T06:28:19.899Z,32.80
2018-10-19T06:28:51.014Z,33.40
2018-10-19T06:29:22.117Z,27.80
2018-10-19T06:29:53.213Z,33.88
2018-10-19T06:30:24.313Z,32.60
2018-10-19T06:30:57.576Z,33.55
2018-10-19T06:31:29.501Z,33.25
2018-10-19T06:32:01.355Z,31.10
2018-10-19T06:32:33.233Z,32.98
2018-10-19T06:33:04.374Z,30.37
2018-10-19T06:33:35.483Z,30.27
2018-10-19T06:34:06.585Z,31.90
2018-10-19T06:34:37.702Z,29.27
2018-10-19T06:35:08.865Z,29.63
2018-10-19T06:35:39.925Z,32.03
2018-10-19T06:36:11.062Z,32.23
2018-10-19T06:36:42.198Z,34.23
2018-10-19T06:37:13.338Z,36.95
2018-10-19T06:37:44.451Z,34.65
2018-10-19T06:38:16.032Z,28.57
2018-10-19T06:38:47.119Z,35.15
2018-10-19T06:39:19.155Z,31.93
2018-10-19T06:39:51.163Z,30.50
2018-10-19T06:40:22.865Z,31.60
2018-10-19T06:40:57.100Z,33.40
2018-10-19T06:41:28.237Z,33.33
2018-10-19T06:41:59.354Z,30.95
2018-10-19T06:42:30.500Z,31.25
2018-10-19T06:43:01.694Z,33.02
2018-10-19T06:43:32.789Z,35.13
2018-10-19T06:44:03.916Z,30.12
2018-10-19T06:44:35.022Z,34.55
2018-10-19T06:45:06.123Z,30.70
2018-10-19T06:45:37.261Z,32.67
2018-10-19T06:46:09.043Z,31.12
2018-10-19T06:46:40.281Z,38.98
2018-10-19T06:47:11.388Z,31.30