createdAt,value
2022-11-16T00:01:12.110Z,100.00
2022-11-16T00:03:41.378Z,100.00
2022-11-16T00:06:09.883Z,100.00
2022-11-16T00:08:38.971Z,100.00
2022-11-16T00:11:07.462Z,100.00
2022-11-16T00:13:35.379Z,100.00
2022-11-16T00:16:03.019Z,100.00
2022-11-16T00:18:31.046Z,100.00
2022-11-16T00:21:00.106Z,100.00
2022-11-16T00:23:28.514Z,100.00
2022-11-16T00:25:56.087Z,100.00
2022-11-16T00:28:23.618Z,100.00
2022-11-16T00:30:59.168Z,100.00
2022-11-16T00:33:27.167Z,100.00
2022-11-16T00:35:54.871Z,100.00
2022-11-16T00:38:24.169Z,100.00
2022-11-16T00:40:51.747Z,100.00
2022-11-16T00:43:19.433Z,100.00
2022-11-16T00:45:47.048Z,100.00
2022-11-16T00:48:14.615Z,100.00
2022-11-16T00:50:42.223Z,100.00
2022-11-16T00:53:13.584Z,100.00
2022-11-16T00:55:42.758Z,100.00
2022-11-16T00:58:10.286Z,100.00
2022-11-16T01:00:38.127Z,100.00
2022-11-16T01:03:05.766Z,100.00
2022-11-16T01:05:33.740Z,100.00
2022-11-16T01:08:01.348Z,100.00
2022-11-16T01:10:29.212Z,100.00
2022-11-16T01:12:57.301Z,100.00
2022-11-16T01:15:26.827Z,100.00
2022-11-16T01:17:55.845Z,100.00
2022-11-16T01:20:25.511Z,100.00
2022-11-16T01:22:53.404Z,100.00
2022-11-16T01:25:21.351Z,100.00
2022-11-16T01:27:48.926Z,100.00
2022-11-16T01:30:17.916Z,100.00
2022-11-16T01:32:45.500Z,100.00
2022-11-16T01:35:17.183Z,100.00
2022-11-16T01:37:45.048Z,100.00
2022-11-16T01:40:14.044Z,100.00
2022-11-16T01:42:41.934Z,100.00
2022-11-16T01:45:20.203Z,100.00
2022-11-16T01:47:47.843Z,100.00
2022-11-16T01:50:17.832Z,100.00
2022-11-16T01:52:48.113Z,100.00
2022-11-16T01:55:16.031Z,100.00
2022-11-16T01:57:44.983Z,100.00
2022-11-16T02:00:14.363Z,100.00
2022-11-16T02:02:43.579Z,100.00
2022-11-16T02:05:12.225Z,100.00
2022-11-16T02:08:07.063Z,100.00
2022-11-16T02:10:48.026Z,100.00
2022-11-16T02:13:24.827Z,100.00
2022-11-16T02:15:56.569Z,100.00
2022-11-16T02:18:32.762Z,100.00
2022-11-16T02:21:07.178Z,100.00
2022-11-16T02:24:07.409Z,100.00
2022-11-16T02:26:43.649Z,100.00
2022-11-16T02:29:24.352Z,100.00
2022-11-16T02:31:57.033Z,100.00
2022-11-16T02:34:25.825Z,100.00
2022-11-16T02:36:54.430Z,100.00
2022-11-16T02:39:25.963Z,100.00
2022-11-16T02:41:54.234Z,100.00
2022-11-16T02:44:26.851Z,100.00
2022-11-16T02:46:58.113Z,100.00
2022-11-16T02:49:26.960Z,100.00
2022-11-16T02:51:54.792Z,100.00
2022-11-16T02:54:24.899Z,100.00
2022-11-16T02:56:56.085Z,100.00
2022-11-16T02:59:27.630Z,100.00
2022-11-16T03:01:59.907Z,100.00
2022-11-16T03:04:30.600Z,100.00
2022-11-16T03:06:58.836Z,100.00
2022-11-16T03:09:28.915Z,100.00
2022-11-16T03:12:00.294Z,100.00
2022-11-16T03:14:32.837Z,100.00
2022-11-16T03:17:02.171Z,100.00
2022-11-16T03:19:34.823Z,100.00
2022-11-16T03:22:07.584Z,100.00
2022-11-16T03:24:35.193Z,100.00
2022-11-16T03:27:07.133Z,100.00
2022-11-16T03:29:42.034Z,100.00
2022-11-16T03:32:14.516Z,100.00
2022-11-16T03:34:45.591Z,100.00
2022-11-16T03:37:14.006Z,100.00
2022-11-16T03:39:42.082Z,100.00
2022-11-16T03:42:13.921Z,100.00
2022-11-16T03:44:43.708Z,100.00
2022-11-16T03:47:11.316Z,100.00
2022-11-16T03:49:38.862Z,100.00
2022-11-16T03:52:06.440Z,100.00
2022-11-16T03:54:33.966Z,100.00
2022-11-16T03:57:01.594Z,100.00
2022-11-16T03:59:29.140Z,100.00
2022-11-16T04:01:58.046Z,100.00
2022-11-16T04:04:43.109Z,100.00
2022-11-16T04:07:28.592Z,100.00
2022-11-16T04:10:13.751Z,100.00
2022-11-16T04:13:01.467Z,100.00
2022-11-16T04:15:46.735Z,100.00
2022-11-16T04:18:33.410Z,100.00
2022-11-16T04:21:19.113Z,100.00
2022-11-16T04:24:04.916Z,100.00
2022-11-16T04:26:46.583Z,100.00
2022-11-16T04:29:14.576Z,100.00
2022-11-16T04:31:59.904Z,100.00
2022-11-16T04:34:46.649Z,100.00
2022-11-16T04:37:33.991Z,100.00
2022-11-16T04:40:01.566Z,100.00
2022-11-16T04:42:29.119Z,100.00
2022-11-16T04:45:14.560Z,100.00
2022-11-16T04:47:42.123Z,100.00
2022-11-16T04:50:11.489Z,100.00
2022-11-16T04:52:39.054Z,100.00
2022-11-16T04:55:07.188Z,100.00
2022-11-16T04:57:34.746Z,100.00
2022-11-16T05:00:02.335Z,100.00
2022-11-16T05:02:29.858Z,100.00
2022-11-16T05:04:57.636Z,100.00
2022-11-16T05:07:26.630Z,100.00
2022-11-16T05:09:54.263Z,100.00
2022-11-16T05:12:23.895Z,100.00
2022-11-16T05:14:51.700Z,100.00
2022-11-16T05:17:19.715Z,100.00
2022-11-16T05:20:19.290Z,100.00
2022-11-16T05:22:53.508Z,100.00
2022-11-16T05:25:21.121Z,100.00
2022-11-16T05:27:48.660Z,100.00
2022-11-16T05:30:16.650Z,100.00
2022-11-16T05:32:44.502Z,100.00
2022-11-16T05:35:12.075Z,100.00
2022-11-16T05:37:41.488Z,100.00
2022-11-16T05:40:12.099Z,100.00
2022-11-16T05:42:39.680Z,100.00
2022-11-16T05:45:08.039Z,100.00
2022-11-16T05:47:35.605Z,100.00
2022-11-16T05:50:03.329Z,100.00
2022-11-16T05:52:30.863Z,100.00
2022-11-16T05:54:58.439Z,100.00
2022-11-16T05:57:27.369Z,100.00
2022-11-16T05:59:54.924Z,100.00
2022-11-16T06:02:22.457Z,100.00
2022-11-16T06:04:50.050Z,100.00
2022-11-16T06:07:17.647Z,100.00
2022-11-16T06:09:45.283Z,100.00
2022-11-16T06:12:12.784Z,100.00
2022-11-16T06:14:41.748Z,100.00
2022-11-16T06:17:10.267Z,100.00
2022-11-16T06:19:38.100Z,100.00
2022-11-16T06:22:06.123Z,100.00
2022-11-16T06:24:33.971Z,100.00
2022-11-16T06:27:01.711Z,100.00
2022-11-16T06:29:29.265Z,100.00
2022-11-16T06:31:58.371Z,100.00
2022-11-16T06:34:25.957Z,100.00
2022-11-16T06:36:53.597Z,100.00
2022-11-16T06:39:21.224Z,100.00
2022-11-16T06:41:48.914Z,100.00
2022-11-16T06:44:16.479Z,100.00
2022-11-16T06:46:43.954Z,100.00
2022-11-16T06:49:12.840Z,100.00
2022-11-16T06:51:40.586Z,100.00
2022-11-16T06:54:08.200Z,100.00
2022-11-16T06:56:36.004Z,100.00
2022-11-16T06:59:03.545Z,100.00
2022-11-16T07:01:31.221Z,100.00
2022-11-16T07:03:58.795Z,100.00
2022-11-16T07:06:27.749Z,100.00
2022-11-16T07:08:55.402Z,100.00
2022-11-16T07:11:22.987Z,100.00
2022-11-16T07:13:50.647Z,100.00
2022-11-16T07:16:18.250Z,100.00
2022-11-16T07:18:45.870Z,100.00
2022-11-16T07:21:15.030Z,100.00
2022-11-16T07:23:44.212Z,100.00
2022-11-16T07:26:12.674Z,100.00
2022-11-16T07:28:47.885Z,100.00
2022-11-16T07:31:17.287Z,100.00
2022-11-16T07:33:44.859Z,100.00
2022-11-16T07:36:13.842Z,100.00
2022-11-16T07:38:41.922Z,100.00
2022-11-16T07:41:12.131Z,100.00
2022-11-16T07:43:40.378Z,100.00
2022-11-16T07:48:58.762Z,100.00
2022-11-16T07:51:26.336Z,100.00
2022-11-16T07:53:55.518Z,100.00
2022-11-16T07:56:24.859Z,100.00
2022-11-16T07:58:52.486Z,100.00
2022-11-16T08:01:20.137Z,100.00
2022-11-16T08:03:48.157Z,100.00
2022-11-16T08:06:18.094Z,100.00
2022-11-16T08:08:45.864Z,100.00
2022-11-16T08:11:13.883Z,100.00
2022-11-16T08:13:43.498Z,100.00
2022-11-16T08:16:12.956Z,100.00
2022-11-16T08:18:41.631Z,100.00
2022-11-16T08:21:11.241Z,100.00
2022-11-16T08:23:40.192Z,100.00
2022-11-16T08:26:09.593Z,100.00
2022-11-16T08:28:38.314Z,100.00
2022-11-16T08:31:10.083Z,100.00
2022-11-16T08:33:37.623Z,100.00
2022-11-16T08:36:09.572Z,100.00
2022-11-16T08:38:40.543Z,100.00
2022-11-16T08:41:08.234Z,100.00
2022-11-16T08:43:36.165Z,100.00
2022-11-16T08:46:03.827Z,100.00
2022-11-16T08:48:33.211Z,100.00
2022-11-16T08:51:20.769Z,100.00
2022-11-16T08:53:49.306Z,100.00
2022-11-16T08:56:18.708Z,100.00
2022-11-16T08:58:47.129Z,100.00
2022-11-16T09:01:17.223Z,100.00
2022-11-16T09:03:46.912Z,100.00
2022-11-16T09:06:15.067Z,100.00
2022-11-16T09:08:44.535Z,100.00
2022-11-16T09:11:13.853Z,100.00
2022-11-16T09:13:41.555Z,100.00
2022-11-16T09:16:09.565Z,100.00
2022-11-16T09:18:37.807Z,100.00
2022-11-16T09:21:07.056Z,100.00
2022-11-16T09:23:34.707Z,100.00
2022-11-16T09:26:03.394Z,100.00
2022-11-16T09:28:31.478Z,100.00
2022-11-16T09:31:01.813Z,100.00
2022-11-16T09:33:31.214Z,100.00
2022-11-16T09:36:02.463Z,100.00
2022-11-16T09:38:54.144Z,100.00
2022-11-16T09:41:32.361Z,100.00
2022-11-16T09:44:04.917Z,100.00
2022-11-16T09:46:34.600Z,100.00
2022-11-16T09:49:13.945Z,100.00
2022-11-16T09:51:46.845Z,100.00
2022-11-16T09:54:18.028Z,100.00
2022-11-16T09:56:46.085Z,100.00
2022-11-16T09:59:18.504Z,100.00
2022-11-16T10:01:49.516Z,100.00
2022-11-16T10:04:21.855Z,100.00
2022-11-16T10:06:53.045Z,100.00
2022-11-16T10:09:22.250Z,100.00
2022-11-16T10:12:02.778Z,100.00
2022-11-16T10:14:39.346Z,100.00
2022-11-16T10:17:12.358Z,100.00
2022-11-16T10:19:48.863Z,100.00
2022-11-16T10:22:27.348Z,100.00
2022-11-16T10:24:59.869Z,100.00
2022-11-16T10:27:57.406Z,100.00
2022-11-16T10:30:25.088Z,100.00
2022-11-16T10:32:56.364Z,100.00
2022-11-16T10:35:27.952Z,100.00
2022-11-16T10:37:58.948Z,100.00
2022-11-16T10:40:31.102Z,100.00
2022-11-16T10:43:02.420Z,100.00
2022-11-16T10:45:38.962Z,99.55
2022-11-16T10:48:15.857Z,99.25
2022-11-16T10:50:45.408Z,97.73
2022-11-16T10:53:14.658Z,98.83
2022-11-16T10:55:43.601Z,98.63
2022-11-16T10:58:11.212Z,97.49
2022-11-16T11:00:42.297Z,96.69
2022-11-16T11:03:11.796Z,96.19
2022-11-16T11:05:48.812Z,94.53
2022-11-16T11:08:26.506Z,92.31
2022-11-16T11:11:03.079Z,93.27
2022-11-16T11:13:30.715Z,93.13
2022-11-16T11:16:16.249Z,92.69
2022-11-16T11:18:43.921Z,93.28
2022-11-16T11:21:15.185Z,93.05
2022-11-16T11:23:45.746Z,93.53
2022-11-16T11:26:35.870Z,91.93
2022-11-16T11:29:09.788Z,90.72
2022-11-16T11:31:43.277Z,91.13
2022-11-16T11:34:17.151Z,90.49
2022-11-16T11:36:47.046Z,88.34
2022-11-16T11:39:32.359Z,87.99
2022-11-16T11:42:22.902Z,87.80
2022-11-16T11:44:57.052Z,87.81
2022-11-16T11:47:56.830Z,87.74
2022-11-16T11:50:23.853Z,85.22
2022-11-16T11:53:02.735Z,85.93
2022-11-16T11:55:30.749Z,85.00
2022-11-16T11:58:00.521Z,84.79
2022-11-16T12:00:28.241Z,85.48
2022-11-16T12:03:25.115Z,84.25
2022-11-16T12:06:08.457Z,84.28
2022-11-16T12:08:50.853Z,83.05
2022-11-16T12:11:23.881Z,82.44
2022-11-16T12:14:06.918Z,83.72
2022-11-16T12:16:39.550Z,80.70
2022-11-16T12:19:22.244Z,82.23
2022-11-16T12:22:00.910Z,83.13
2022-11-16T12:24:41.455Z,82.63
2022-11-16T12:27:16.156Z,83.78
2022-11-16T12:29:52.397Z,82.27
2022-11-16T12:32:44.551Z,83.21
2022-11-16T12:35:31.740Z,82.88
2022-11-16T12:38:05.070Z,82.35
2022-11-16T12:40:38.903Z,82.16
2022-11-16T12:43:12.435Z,81.97
2022-11-16T12:45:49.850Z,82.43
2022-11-16T12:48:40.172Z,83.90
2022-11-16T12:51:13.329Z,83.13
2022-11-16T12:53:59.571Z,84.16
2022-11-16T12:56:36.690Z,83.16
2022-11-16T12:59:21.497Z,82.81
2022-11-16T13:02:00.451Z,82.94
2022-11-16T13:04:31.671Z,83.08
2022-11-16T13:07:09.328Z,85.12
2022-11-16T13:09:40.589Z,87.11
2022-11-16T13:12:14.157Z,86.87
2022-11-16T13:14:44.597Z,87.23
2022-11-16T13:17:20.651Z,86.96
2022-11-16T13:19:59.422Z,87.05
2022-11-16T13:22:28.152Z,86.97
2022-11-16T13:24:58.815Z,88.51
2022-11-16T13:27:33.070Z,88.57
2022-11-16T13:30:05.377Z,88.25
2022-11-16T13:32:45.721Z,87.80
2022-11-16T13:35:15.076Z,88.00
2022-11-16T13:37:46.849Z,87.86
2022-11-16T13:40:27.023Z,88.67
2022-11-16T13:43:04.942Z,88.03
2022-11-16T13:45:35.059Z,88.25
2022-11-16T13:48:08.262Z,87.07
2022-11-16T13:50:38.714Z,88.17
2022-11-16T13:55:57.757Z,90.80
2022-11-16T13:58:26.329Z,91.21
2022-11-16T14:01:00.543Z,91.74
2022-11-16T14:03:39.169Z,92.66
2022-11-16T14:06:31.689Z,92.67
2022-11-16T14:09:00.325Z,91.09
2022-11-16T14:11:34.083Z,90.16
2022-11-16T14:14:05.581Z,92.36
2022-11-16T14:16:50.575Z,94.61
2022-11-16T14:19:55.074Z,96.60
2022-11-16T14:22:35.455Z,99.30
2022-11-16T14:25:08.271Z,100.00
2022-11-16T14:27:40.701Z,100.00
2022-11-16T14:30:14.837Z,100.00
2022-11-16T14:32:45.665Z,100.00
2022-11-16T14:35:26.655Z,100.00
2022-11-16T14:37:58.496Z,100.00
2022-11-16T14:40:26.159Z,100.00
2022-11-16T14:43:15.345Z,100.00
2022-11-16T14:45:47.522Z,100.00
2022-11-16T14:48:17.868Z,100.00
2022-11-16T14:50:48.738Z,100.00
2022-11-16T14:53:17.929Z,100.00
2022-11-16T14:55:46.506Z,100.00
2022-11-16T14:58:19.591Z,100.00
2022-11-16T15:00:54.026Z,100.00
2022-11-16T15:03:23.522Z,100.00
2022-11-16T15:05:52.530Z,100.00
2022-11-16T15:08:23.876Z,100.00
2022-11-16T15:10:52.690Z,100.00
2022-11-16T15:13:22.047Z,100.00
2022-11-16T15:15:50.207Z,100.00
2022-11-16T15:18:22.973Z,100.00
2022-11-16T15:20:59.184Z,100.00
2022-11-16T15:23:30.657Z,100.00
2022-11-16T15:26:00.174Z,100.00
2022-11-16T15:28:29.120Z,100.00
2022-11-16T15:30:59.038Z,100.00
2022-11-16T15:33:29.350Z,100.00
2022-11-16T15:35:58.626Z,100.00
2022-11-16T15:38:28.062Z,100.00
2022-11-16T15:40:57.655Z,100.00
2022-11-16T15:43:27.158Z,100.00
2022-11-16T15:45:55.083Z,100.00
2022-11-16T15:48:24.050Z,100.00
2022-11-16T15:51:07.087Z,100.00
2022-11-16T15:53:37.657Z,100.00
2022-11-16T15:56:07.302Z,100.00
2022-11-16T15:58:38.790Z,100.00
2022-11-16T16:01:06.837Z,100.00
2022-11-16T16:03:36.577Z,100.00
2022-11-16T16:06:07.705Z,100.00
2022-11-16T16:08:36.968Z,100.00
2022-11-16T16:11:07.767Z,100.00
2022-11-16T16:13:38.284Z,100.00
2022-11-16T16:16:26.030Z,100.00
2022-11-16T16:18:54.952Z,100.00
2022-11-16T16:21:24.305Z,100.00
2022-11-16T16:23:53.566Z,100.00
2022-11-16T16:26:22.378Z,100.00
2022-11-16T16:28:51.151Z,100.00
2022-11-16T16:31:20.050Z,100.00
2022-11-16T16:33:47.888Z,100.00
2022-11-16T16:36:15.447Z,100.00
2022-11-16T16:38:44.347Z,100.00
2022-11-16T16:41:23.774Z,100.00
2022-11-16T16:43:52.016Z,100.00
2022-11-16T16:46:20.006Z,100.00
2022-11-16T16:48:47.595Z,100.00
2022-11-16T16:51:15.277Z,100.00
2022-11-16T16:53:44.191Z,100.00
2022-11-16T16:56:15.963Z,100.00
2022-11-16T16:58:43.523Z,100.00
2022-11-16T17:01:11.798Z,100.00
2022-11-16T17:03:39.375Z,100.00
2022-11-16T17:06:07.169Z,100.00
2022-11-16T17:08:35.327Z,100.00
2022-11-16T17:11:04.635Z,100.00
2022-11-16T17:13:32.362Z,100.00
2022-11-16T17:16:00.136Z,100.00
2022-11-16T17:18:27.958Z,100.00
2022-11-16T17:20:55.522Z,100.00
2022-11-16T17:23:23.130Z,100.00
2022-11-16T17:25:50.651Z,100.00
2022-11-16T17:28:19.567Z,100.00
2022-11-16T17:30:47.106Z,100.00
2022-11-16T17:33:14.621Z,100.00
2022-11-16T17:35:42.380Z,100.00
2022-11-16T17:38:12.298Z,100.00
2022-11-16T17:40:39.842Z,100.00
2022-11-16T17:43:07.392Z,100.00
2022-11-16T17:45:36.257Z,100.00
2022-11-16T17:48:03.911Z,100.00
2022-11-16T17:50:31.450Z,100.00
2022-11-16T17:52:58.971Z,100.00
2022-11-16T17:55:26.560Z,100.00
2022-11-16T17:57:54.134Z,100.00
2022-11-16T18:00:21.833Z,100.00
2022-11-16T18:02:50.755Z,100.00
2022-11-16T18:05:18.341Z,100.00
2022-11-16T18:07:45.887Z,100.00
2022-11-16T18:10:18.930Z,100.00
2022-11-16T18:12:46.816Z,100.00
2022-11-16T18:15:28.185Z,100.00
2022-11-16T18:17:58.075Z,100.00
2022-11-16T18:20:27.577Z,100.00
2022-11-16T18:22:55.151Z,100.00
2022-11-16T18:25:22.783Z,100.00
2022-11-16T18:27:52.625Z,100.00
2022-11-16T18:30:20.487Z,100.00
2022-11-16T18:32:48.162Z,100.00
2022-11-16T18:35:17.664Z,100.00
2022-11-16T18:37:45.192Z,100.00
2022-11-16T18:40:13.667Z,100.00
2022-11-16T18:42:41.824Z,100.00
2022-11-16T18:45:10.212Z,100.00
2022-11-16T18:47:37.901Z,100.00
2022-11-16T18:50:16.347Z,100.00
2022-11-16T18:52:48.026Z,100.00
2022-11-16T18:55:15.672Z,100.00
2022-11-16T18:57:43.217Z,100.00
2022-11-16T19:00:12.012Z,100.00
2022-11-16T19:02:39.576Z,100.00
2022-11-16T19:05:08.450Z,100.00
2022-11-16T19:07:36.079Z,100.00
2022-11-16T19:10:05.669Z,100.00
2022-11-16T19:12:33.283Z,100.00
2022-11-16T19:15:00.872Z,100.00
2022-11-16T19:17:28.416Z,100.00
2022-11-16T19:19:56.018Z,100.00
2022-11-16T19:22:23.569Z,100.00
2022-11-16T19:24:51.187Z,100.00
2022-11-16T19:27:20.130Z,100.00
2022-11-16T19:29:47.719Z,100.00
2022-11-16T19:32:15.285Z,100.00
2022-11-16T19:34:42.936Z,100.00
2022-11-16T19:37:10.703Z,100.00
2022-11-16T19:39:38.442Z,100.00
2022-11-16T19:42:06.199Z,100.00
2022-11-16T19:44:35.210Z,100.00
2022-11-16T19:47:02.782Z,100.00
2022-11-16T19:49:30.361Z,100.00
2022-11-16T19:51:59.256Z,100.00
2022-11-16T19:54:27.103Z,100.00
2022-11-16T19:56:55.377Z,100.00
2022-11-16T19:59:23.144Z,100.00
2022-11-16T20:01:52.062Z,100.00
2022-11-16T20:04:19.665Z,100.00
2022-11-16T20:06:47.254Z,100.00
2022-11-16T20:09:14.842Z,100.00
2022-11-16T20:11:42.913Z,100.00
2022-11-16T20:14:13.594Z,100.00
2022-11-16T20:16:42.706Z,100.00
2022-11-16T20:19:11.645Z,100.00
2022-11-16T20:21:40.304Z,100.00
2022-11-16T20:24:10.493Z,100.00
2022-11-16T20:26:41.640Z,100.00
2022-11-16T20:29:11.570Z,100.00
2022-11-16T20:31:42.417Z,100.00
2022-11-16T20:34:14.761Z,100.00
2022-11-16T20:36:43.607Z,100.00
2022-11-16T20:39:13.844Z,100.00
2022-11-16T20:41:41.481Z,100.00
2022-11-16T20:44:16.364Z,100.00
2022-11-16T20:46:45.173Z,100.00
2022-11-16T20:49:14.365Z,100.00
2022-11-16T20:51:42.345Z,100.00
2022-11-16T20:54:09.988Z,100.00
2022-11-16T20:56:37.665Z,100.00
2022-11-16T20:59:05.320Z,100.00
2022-11-16T21:01:33.023Z,100.00
2022-11-16T21:04:02.016Z,100.00
2022-11-16T21:06:31.182Z,100.00
2022-11-16T21:08:59.303Z,100.00
2022-11-16T21:11:28.954Z,100.00
2022-11-16T21:14:14.118Z,100.00
2022-11-16T21:16:41.687Z,100.00
2022-11-16T21:19:09.332Z,100.00
2022-11-16T21:21:40.374Z,100.00
2022-11-16T21:24:08.924Z,100.00
2022-11-16T21:26:37.094Z,100.00
2022-11-16T21:29:04.785Z,100.00
2022-11-16T21:31:34.125Z,100.00
2022-11-16T21:34:02.135Z,100.00
2022-11-16T21:36:31.070Z,100.00
2022-11-16T21:39:00.896Z,100.00
2022-11-16T21:41:28.622Z,100.00
2022-11-16T21:43:56.645Z,100.00
2022-11-16T21:46:25.885Z,100.00
2022-11-16T21:48:55.293Z,100.00
2022-11-16T21:51:25.267Z,100.00
2022-11-16T21:53:53.071Z,100.00
2022-11-16T21:56:23.276Z,100.00
2022-11-16T21:58:52.644Z,100.00
2022-11-16T22:01:20.685Z,100.00
2022-11-16T22:04:08.346Z,100.00
2022-11-16T22:06:53.992Z,100.00
2022-11-16T22:09:22.088Z,100.00
2022-11-16T22:11:51.025Z,100.00
2022-11-16T22:14:18.622Z,100.00
2022-11-16T22:16:46.212Z,100.00
2022-11-16T22:19:13.773Z,100.00
2022-11-16T22:21:41.406Z,100.00
2022-11-16T22:24:09.546Z,100.00
2022-11-16T22:26:38.100Z,100.00
2022-11-16T22:29:07.030Z,100.00
2022-11-16T22:31:36.036Z,100.00
2022-11-16T22:34:03.927Z,100.00
2022-11-16T22:36:31.532Z,100.00
2022-11-16T22:38:59.085Z,100.00
2022-11-16T22:41:26.860Z,100.00
2022-11-16T22:43:54.449Z,100.00
2022-11-16T22:46:23.360Z,100.00
2022-11-16T22:48:50.961Z,100.00
2022-11-16T22:51:20.530Z,100.00
2022-11-16T22:53:48.462Z,100.00
2022-11-16T22:56:16.229Z,100.00
2022-11-16T22:58:43.803Z,100.00
2022-11-16T23:01:11.347Z,100.00
2022-11-16T23:03:40.852Z,100.00
2022-11-16T23:06:09.048Z,100.00
2022-11-16T23:08:36.935Z,100.00
2022-11-16T23:11:23.608Z,100.00
2022-11-16T23:14:09.293Z,100.00
2022-11-16T23:16:42.141Z,100.00
2022-11-16T23:19:26.763Z,100.00
2022-11-16T23:22:12.369Z,100.00
2022-11-16T23:24:58.191Z,100.00
2022-11-16T23:27:33.213Z,100.00
2022-11-16T23:30:06.424Z,100.00
2022-11-16T23:32:38.063Z,100.00
2022-11-16T23:35:08.311Z,100.00
2022-11-16T23:37:36.657Z,100.00
2022-11-16T23:40:04.978Z,100.00
2022-11-16T23:42:50.684Z,100.00
2022-11-16T23:45:18.459Z,100.00
2022-11-16T23:47:46.273Z,100.00
2022-11-16T23:50:15.339Z,100.00
2022-11-16T23:52:43.394Z,100.00
2022-11-16T23:55:11.246Z,100.00
2022-11-16T23:57:39.053Z,100.00
