createdAt,value
2023-01-05T00:01:01.555Z,20.50
2023-01-05T00:02:03.957Z,20.50
2023-01-05T00:03:06.328Z,20.50
2023-01-05T00:04:09.418Z,20.50
2023-01-05T00:05:11.992Z,20.50
2023-01-05T00:06:17.645Z,20.50
2023-01-05T00:07:20.254Z,20.50
2023-01-05T00:08:22.531Z,20.50
2023-01-05T00:09:25.020Z,20.50
2023-01-05T00:10:46.156Z,20.50
2023-01-05T00:12:07.347Z,20.50
2023-01-05T00:13:28.493Z,20.50
2023-01-05T00:14:51.007Z,20.50
2023-01-05T00:16:12.113Z,20.40
2023-01-05T00:17:35.888Z,20.50
2023-01-05T00:18:57.018Z,20.40
2023-01-05T00:20:18.086Z,20.40
2023-01-05T00:21:38.821Z,20.40
2023-01-05T00:22:54.457Z,20.40
2023-01-05T00:23:56.824Z,20.40
2023-01-05T00:25:04.768Z,20.40
2023-01-05T00:26:13.332Z,20.40
2023-01-05T00:27:15.817Z,20.40
2023-01-05T00:28:18.169Z,20.40
2023-01-05T00:29:20.540Z,20.40
2023-01-05T00:30:26.877Z,20.30
2023-01-05T00:31:29.221Z,20.30
2023-01-05T00:32:31.709Z,20.30
2023-01-05T00:33:34.040Z,20.30
2023-01-05T00:34:36.403Z,20.30
2023-01-05T00:35:39.376Z,20.30
2023-01-05T00:36:42.033Z,20.40
2023-01-05T00:37:45.411Z,20.40
2023-01-05T00:38:48.561Z,20.40
2023-01-05T00:39:51.691Z,20.40
2023-01-05T00:40:55.573Z,20.40
2023-01-05T00:41:57.954Z,20.40
2023-01-05T00:43:00.351Z,20.40
2023-01-05T00:44:02.729Z,20.40
2023-01-05T00:45:10.805Z,20.40
2023-01-05T00:46:13.184Z,20.40
2023-01-05T00:47:15.646Z,20.40
2023-01-05T00:48:17.982Z,20.40
2023-01-05T00:49:20.400Z,20.40
2023-01-05T00:50:23.549Z,20.40
2023-01-05T00:51:25.983Z,20.40
2023-01-05T00:52:28.601Z,20.40
2023-01-05T00:53:30.917Z,20.40
2023-01-05T00:54:33.589Z,20.40
2023-01-05T00:55:35.990Z,20.40
2023-01-05T00:56:38.513Z,20.40
2023-01-05T00:57:41.552Z,20.40
2023-01-05T00:58:44.784Z,20.40
2023-01-05T00:59:47.133Z,20.40
2023-01-05T01:00:50.286Z,20.40
2023-01-05T01:01:54.617Z,20.40
2023-01-05T01:02:57.155Z,20.40
2023-01-05T01:03:59.578Z,20.40
2023-01-05T01:05:02.218Z,20.40
2023-01-05T01:06:06.551Z,20.40
2023-01-05T01:07:09.006Z,20.40
2023-01-05T01:08:11.410Z,20.40
2023-01-05T01:09:14.296Z,20.40
2023-01-05T01:10:16.764Z,20.40
2023-01-05T01:11:19.414Z,20.40
2023-01-05T01:12:21.955Z,20.40
2023-01-05T01:13:24.641Z,20.40
2023-01-05T01:14:27.067Z,20.40
2023-01-05T01:15:29.445Z,20.40
2023-01-05T01:16:32.311Z,20.40
2023-01-05T01:17:34.805Z,20.40
2023-01-05T01:18:37.219Z,20.50
2023-01-05T01:19:39.542Z,20.50
2023-01-05T01:20:41.863Z,20.50
2023-01-05T01:21:45.871Z,20.40
2023-01-05T01:22:48.383Z,20.50
2023-01-05T01:23:50.878Z,20.40
2023-01-05T01:24:53.246Z,20.50
2023-01-05T01:25:56.489Z,20.50
2023-01-05T01:26:58.769Z,20.50
2023-01-05T01:28:01.354Z,20.40
2023-01-05T01:29:04.151Z,20.40
2023-01-05T01:30:07.112Z,20.40
2023-01-05T01:31:09.612Z,20.40
2023-01-05T01:32:11.981Z,20.40
2023-01-05T01:33:14.467Z,20.40
2023-01-05T01:34:17.080Z,20.40
2023-01-05T01:35:19.436Z,20.50
2023-01-05T01:36:21.980Z,20.50
2023-01-05T01:37:24.374Z,20.50
2023-01-05T01:38:29.435Z,20.50
2023-01-05T01:39:31.867Z,20.60
2023-01-05T01:40:44.129Z,20.30
2023-01-05T01:41:46.922Z,20.10
2023-01-05T01:42:49.539Z,20.10
2023-01-05T01:43:55.075Z,20.20
2023-01-05T01:45:15.635Z,20.20
2023-01-05T01:46:19.798Z,20.20
2023-01-05T01:47:36.628Z,20.20
2023-01-05T01:48:43.087Z,20.20
2023-01-05T01:49:45.727Z,20.30
2023-01-05T01:50:52.564Z,20.40
2023-01-05T01:51:55.159Z,20.30
2023-01-05T01:53:02.704Z,20.40
2023-01-05T01:54:08.294Z,20.40
2023-01-05T01:55:11.405Z,20.40
2023-01-05T01:56:17.811Z,20.40
2023-01-05T01:57:22.574Z,20.40
2023-01-05T01:58:29.813Z,20.40
2023-01-05T01:59:32.310Z,20.40
2023-01-05T02:00:34.652Z,20.40
2023-01-05T02:01:37.107Z,20.40
2023-01-05T02:02:39.654Z,20.50
2023-01-05T02:03:42.449Z,20.50
2023-01-05T02:04:46.125Z,20.50
2023-01-05T02:05:48.550Z,20.40
2023-01-05T02:06:53.111Z,20.40
2023-01-05T02:07:55.500Z,20.40
2023-01-05T02:08:58.248Z,20.40
2023-01-05T02:10:02.606Z,20.50
2023-01-05T02:11:25.839Z,20.20
2023-01-05T02:12:42.977Z,20.20
2023-01-05T02:14:02.994Z,20.40
2023-01-05T02:15:21.997Z,20.60
2023-01-05T02:17:15.045Z,20.70
2023-01-05T02:18:40.442Z,20.80
2023-01-05T02:20:04.125Z,20.90
2023-01-05T02:21:17.237Z,21.00
2023-01-05T02:22:42.771Z,21.00
2023-01-05T02:24:13.004Z,21.10
2023-01-05T02:25:31.520Z,21.10
2023-01-05T02:27:06.093Z,21.10
2023-01-05T02:28:37.762Z,21.20
2023-01-05T02:30:15.199Z,21.20
2023-01-05T02:31:34.465Z,21.20
2023-01-05T02:32:56.781Z,21.20
2023-01-05T02:34:17.481Z,21.30
2023-01-05T02:35:43.811Z,21.30
2023-01-05T02:37:10.122Z,20.80
2023-01-05T02:38:50.880Z,20.40
2023-01-05T02:40:05.846Z,20.20
2023-01-05T02:41:18.914Z,19.80
2023-01-05T02:42:26.650Z,20.00
2023-01-05T02:43:29.295Z,20.20
2023-01-05T02:44:33.285Z,20.40
2023-01-05T02:45:35.890Z,20.60
2023-01-05T02:46:38.485Z,20.60
2023-01-05T02:47:43.779Z,20.70
2023-01-05T02:48:50.627Z,20.80
2023-01-05T02:50:04.207Z,20.90
2023-01-05T02:51:13.250Z,20.90
2023-01-05T02:52:17.116Z,20.90
2023-01-05T02:53:31.618Z,21.00
2023-01-05T02:54:48.850Z,21.10
2023-01-05T02:55:55.191Z,21.10
2023-01-05T02:57:05.323Z,21.10
2023-01-05T02:58:19.190Z,20.90
2023-01-05T02:59:34.626Z,20.50
2023-01-05T03:00:42.836Z,20.50
2023-01-05T03:02:01.471Z,20.70
2023-01-05T03:03:21.049Z,20.80
2023-01-05T03:04:30.946Z,20.90
2023-01-05T03:05:43.773Z,21.00
2023-01-05T03:06:49.576Z,21.00
2023-01-05T03:08:06.853Z,21.00
2023-01-05T03:09:19.976Z,21.10
2023-01-05T03:10:42.704Z,21.10
2023-01-05T03:12:13.671Z,21.20
2023-01-05T03:13:34.798Z,21.20
2023-01-05T03:15:00.008Z,21.20
2023-01-05T03:16:05.842Z,21.20
2023-01-05T03:17:12.871Z,20.70
2023-01-05T03:18:22.288Z,20.60
2023-01-05T03:19:36.637Z,20.40
2023-01-05T03:20:43.348Z,20.20
2023-01-05T03:22:06.536Z,20.10
2023-01-05T03:23:32.454Z,20.30
2023-01-05T03:24:55.351Z,20.60
2023-01-05T03:26:18.041Z,20.80
2023-01-05T03:27:39.967Z,20.90
2023-01-05T03:29:06.630Z,20.90
2023-01-05T03:30:31.044Z,21.00
2023-01-05T03:32:15.314Z,21.00
2023-01-05T03:34:14.310Z,21.00
2023-01-05T03:35:33.753Z,21.10
2023-01-05T03:36:50.278Z,21.10
2023-01-05T03:38:19.048Z,21.20
2023-01-05T03:39:26.491Z,21.10
2023-01-05T03:40:33.736Z,20.70
2023-01-05T03:41:37.972Z,20.60
2023-01-05T03:42:42.735Z,20.70
2023-01-05T03:43:47.829Z,20.70
2023-01-05T03:44:50.926Z,20.80
2023-01-05T03:45:56.536Z,21.00
2023-01-05T03:47:01.885Z,21.00
2023-01-05T03:48:04.757Z,21.10
2023-01-05T03:49:08.116Z,21.10
2023-01-05T03:50:10.878Z,21.10
2023-01-05T03:51:15.681Z,21.10
2023-01-05T03:52:18.203Z,21.20
2023-01-05T03:53:20.893Z,21.20
2023-01-05T03:54:24.276Z,21.20
2023-01-05T03:55:27.014Z,21.20
2023-01-05T03:56:29.488Z,21.20
2023-01-05T03:57:33.316Z,21.20
2023-01-05T03:58:35.778Z,21.30
2023-01-05T03:59:38.203Z,21.30
2023-01-05T04:00:40.509Z,21.30
2023-01-05T04:01:45.651Z,21.30
2023-01-05T04:02:50.183Z,21.30
2023-01-05T04:03:56.265Z,21.20
2023-01-05T04:04:59.004Z,20.90
2023-01-05T04:06:01.993Z,20.60
2023-01-05T04:07:07.282Z,20.40
2023-01-05T04:08:09.906Z,20.30
2023-01-05T04:09:12.349Z,20.10
2023-01-05T04:10:16.842Z,20.00
2023-01-05T04:11:22.016Z,19.80
2023-01-05T04:12:32.100Z,20.00
2023-01-05T04:13:34.888Z,20.30
2023-01-05T04:14:37.743Z,20.50
2023-01-05T04:15:41.045Z,20.60
2023-01-05T04:16:45.164Z,20.70
2023-01-05T04:17:52.953Z,20.80
2023-01-05T04:18:55.427Z,20.90
2023-01-05T04:19:58.531Z,21.00
2023-01-05T04:21:01.707Z,21.00
2023-01-05T04:22:04.141Z,21.10
2023-01-05T04:23:07.072Z,21.10
2023-01-05T04:24:11.760Z,21.10
2023-01-05T04:25:16.629Z,21.20
2023-01-05T04:26:19.632Z,21.30
2023-01-05T04:27:25.071Z,21.30
2023-01-05T04:28:27.946Z,21.40
2023-01-05T04:29:32.412Z,21.40
2023-01-05T04:30:36.317Z,21.30
2023-01-05T04:31:39.403Z,21.30
2023-01-05T04:32:42.965Z,21.30
2023-01-05T04:33:49.225Z,21.30
2023-01-05T04:34:55.021Z,21.30
2023-01-05T04:35:57.410Z,21.40
2023-01-05T04:37:03.342Z,21.40
2023-01-05T04:38:07.215Z,21.40
2023-01-05T04:39:09.766Z,21.40
2023-01-05T04:40:13.696Z,21.50
2023-01-05T04:41:24.570Z,21.30
2023-01-05T04:42:29.182Z,20.80
2023-01-05T04:43:31.699Z,20.60
2023-01-05T04:44:36.549Z,20.30
2023-01-05T04:45:40.257Z,20.10
2023-01-05T04:46:43.582Z,20.00
2023-01-05T04:47:47.546Z,20.30
2023-01-05T04:48:53.657Z,20.40
2023-01-05T04:49:57.628Z,20.60
2023-01-05T04:51:00.165Z,20.70
2023-01-05T04:52:08.849Z,20.80
2023-01-05T04:53:11.446Z,20.90
2023-01-05T04:54:17.157Z,21.00
2023-01-05T04:55:19.544Z,21.00
2023-01-05T04:56:22.554Z,21.10
2023-01-05T04:57:25.363Z,21.20
2023-01-05T04:58:28.288Z,21.20
2023-01-05T04:59:33.420Z,21.20
2023-01-05T05:00:38.445Z,21.20
2023-01-05T05:01:42.383Z,21.20
2023-01-05T05:02:47.249Z,21.30
2023-01-05T05:03:50.776Z,21.30
2023-01-05T05:04:55.434Z,21.30
2023-01-05T05:05:58.099Z,21.40
2023-01-05T05:07:03.237Z,21.50
2023-01-05T05:08:07.679Z,21.50
2023-01-05T05:09:11.488Z,21.60
2023-01-05T05:10:17.867Z,21.50
2023-01-05T05:11:20.771Z,21.60
2023-01-05T05:12:24.962Z,21.50
2023-01-05T05:13:28.189Z,21.60
2023-01-05T05:14:30.791Z,21.60
2023-01-05T05:15:35.133Z,21.60
2023-01-05T05:16:38.897Z,21.60
2023-01-05T05:17:43.955Z,21.60
2023-01-05T05:18:48.607Z,21.60
2023-01-05T05:19:58.591Z,21.70
2023-01-05T05:21:01.210Z,21.60
2023-01-05T05:22:07.796Z,21.60
2023-01-05T05:23:10.146Z,21.70
2023-01-05T05:24:12.772Z,21.70
2023-01-05T05:25:18.519Z,21.70
2023-01-05T05:26:23.207Z,21.70
2023-01-05T05:27:26.272Z,21.80
2023-01-05T05:28:28.695Z,21.70
2023-01-05T05:29:31.121Z,21.70
2023-01-05T05:30:33.759Z,21.70
2023-01-05T05:31:37.045Z,21.70
2023-01-05T05:32:43.948Z,21.60
2023-01-05T05:33:46.801Z,21.40
2023-01-05T05:34:49.170Z,21.30
2023-01-05T05:35:51.764Z,21.40
2023-01-05T05:36:55.986Z,21.50
2023-01-05T05:37:58.283Z,21.50
2023-01-05T05:39:00.602Z,21.50
2023-01-05T05:40:03.284Z,21.60
2023-01-05T05:41:05.755Z,21.60
2023-01-05T05:42:08.142Z,21.70
2023-01-05T05:43:10.406Z,21.70
2023-01-05T05:44:12.862Z,21.60
2023-01-05T05:45:15.173Z,21.60
2023-01-05T05:46:17.730Z,21.70
2023-01-05T05:47:20.180Z,21.80
2023-01-05T05:48:22.599Z,21.80
2023-01-05T05:49:25.055Z,21.80
2023-01-05T05:50:28.032Z,21.80
2023-01-05T05:51:30.380Z,21.90
2023-01-05T05:52:32.715Z,21.90
2023-01-05T05:53:35.022Z,21.90
2023-01-05T05:54:37.478Z,21.90
2023-01-05T05:55:39.789Z,22.00
2023-01-05T05:56:42.133Z,22.00
2023-01-05T05:57:44.855Z,22.00
2023-01-05T05:58:47.179Z,21.90
2023-01-05T05:59:49.499Z,21.90
2023-01-05T06:00:51.994Z,21.90
2023-01-05T06:01:54.407Z,21.90
2023-01-05T06:02:56.884Z,21.90
2023-01-05T06:03:59.327Z,21.90
2023-01-05T06:05:01.676Z,21.90
2023-01-05T06:06:04.460Z,21.90
2023-01-05T06:07:06.842Z,22.00
2023-01-05T06:08:09.160Z,22.00
2023-01-05T06:09:11.489Z,22.00
2023-01-05T06:10:13.915Z,21.90
2023-01-05T06:11:16.219Z,21.90
2023-01-05T06:12:18.790Z,21.90
2023-01-05T06:13:21.701Z,21.90
2023-01-05T06:14:24.034Z,21.90
2023-01-05T06:15:26.393Z,21.90
2023-01-05T06:16:29.008Z,21.90
2023-01-05T06:17:31.345Z,21.90
2023-01-05T06:18:33.711Z,21.90
2023-01-05T06:19:36.098Z,21.90
2023-01-05T06:20:38.582Z,22.00
2023-01-05T06:21:40.898Z,22.00
2023-01-05T06:22:44.288Z,22.00
2023-01-05T06:23:46.713Z,22.00
2023-01-05T06:24:48.988Z,22.00
2023-01-05T06:25:51.288Z,22.00
2023-01-05T06:26:53.654Z,22.00
2023-01-05T06:27:56.158Z,22.00
2023-01-05T06:28:58.478Z,22.00
2023-01-05T06:30:00.801Z,22.00
2023-01-05T06:31:03.480Z,22.00
2023-01-05T06:32:06.086Z,22.00
2023-01-05T06:33:08.624Z,22.00
2023-01-05T06:34:10.902Z,22.00
2023-01-05T06:35:13.407Z,21.80
2023-01-05T06:36:15.683Z,21.60
2023-01-05T06:37:18.271Z,21.50
2023-01-05T06:38:21.280Z,21.40
2023-01-05T06:39:24.079Z,21.30
2023-01-05T06:40:26.643Z,21.20
2023-01-05T06:41:29.028Z,21.20
2023-01-05T06:42:32.007Z,21.10
2023-01-05T06:43:34.467Z,21.20
2023-01-05T06:44:36.872Z,21.30
2023-01-05T06:45:39.287Z,21.40
2023-01-05T06:46:41.686Z,21.50
2023-01-05T06:47:44.639Z,21.60
2023-01-05T06:48:47.090Z,21.60
2023-01-05T06:49:49.470Z,21.80
2023-01-05T06:50:51.808Z,21.90
2023-01-05T06:51:54.145Z,22.00
2023-01-05T06:52:56.848Z,22.00
2023-01-05T06:53:59.255Z,22.10
2023-01-05T06:55:01.708Z,22.10
2023-01-05T06:56:04.248Z,22.20
2023-01-05T06:57:06.834Z,22.20
2023-01-05T06:58:09.301Z,22.20
2023-01-05T06:59:12.685Z,22.20
2023-01-05T07:00:15.667Z,22.20
2023-01-05T07:01:18.185Z,22.20
2023-01-05T07:02:20.802Z,22.30
2023-01-05T07:03:24.308Z,22.30
2023-01-05T07:04:26.674Z,22.30
2023-01-05T07:05:29.131Z,22.30
2023-01-05T07:06:31.618Z,22.20
2023-01-05T07:07:34.057Z,22.30
2023-01-05T07:08:36.373Z,22.30
2023-01-05T07:09:39.184Z,22.30
2023-01-05T07:10:41.507Z,22.30
2023-01-05T07:11:44.028Z,22.20
2023-01-05T07:12:46.419Z,22.20
2023-01-05T07:13:50.627Z,22.20
2023-01-05T07:14:57.262Z,22.20
2023-01-05T07:16:00.605Z,22.20
2023-01-05T07:17:03.033Z,22.30
2023-01-05T07:18:05.364Z,22.30
2023-01-05T07:19:07.719Z,22.30
2023-01-05T07:20:10.278Z,22.20
2023-01-05T07:21:12.765Z,22.20
2023-01-05T07:22:15.293Z,22.20
2023-01-05T07:23:17.717Z,22.10
2023-01-05T07:24:20.120Z,22.10
2023-01-05T07:25:22.703Z,22.10
2023-01-05T07:26:25.069Z,22.20
2023-01-05T07:27:27.558Z,22.30
2023-01-05T07:28:30.706Z,22.30
2023-01-05T07:29:33.155Z,22.20
2023-01-05T07:30:35.481Z,22.30
2023-01-05T07:31:37.858Z,22.30
2023-01-05T07:32:40.452Z,22.40
2023-01-05T07:33:42.810Z,22.40
2023-01-05T07:34:54.844Z,22.40
2023-01-05T07:36:01.572Z,22.40
2023-01-05T07:37:04.103Z,22.40
2023-01-05T07:38:06.364Z,22.40
2023-01-05T07:39:08.664Z,22.40
2023-01-05T07:40:11.466Z,22.30
2023-01-05T07:41:13.759Z,22.30
2023-01-05T07:42:16.124Z,22.20
2023-01-05T07:43:18.707Z,22.20
2023-01-05T07:44:21.088Z,22.10
2023-01-05T07:45:23.469Z,22.00
2023-01-05T07:46:25.959Z,21.90
2023-01-05T07:47:28.384Z,21.90
2023-01-05T07:48:30.710Z,22.00
2023-01-05T07:49:33.397Z,22.10
2023-01-05T07:50:35.774Z,22.20
2023-01-05T07:51:38.359Z,22.20
2023-01-05T07:52:40.671Z,22.30
2023-01-05T07:53:44.678Z,22.30
2023-01-05T07:54:47.238Z,22.30
2023-01-05T07:55:59.996Z,22.30
2023-01-05T07:57:02.323Z,22.30
2023-01-05T07:58:04.696Z,22.30
2023-01-05T07:59:07.629Z,22.30
2023-01-05T08:00:11.242Z,22.30
2023-01-05T08:01:18.427Z,22.40
2023-01-05T08:02:21.118Z,22.40
2023-01-05T08:03:24.009Z,22.30
2023-01-05T08:04:26.426Z,22.30
2023-01-05T08:05:33.916Z,22.30
2023-01-05T08:06:36.311Z,22.20
2023-01-05T08:07:38.699Z,22.10
2023-01-05T08:08:41.693Z,22.00
2023-01-05T08:10:02.851Z,22.10
2023-01-05T08:11:06.816Z,22.10
2023-01-05T08:12:09.094Z,22.10
2023-01-05T08:13:30.141Z,22.00
2023-01-05T08:14:32.728Z,21.90
2023-01-05T08:15:35.059Z,21.90
2023-01-05T08:16:37.452Z,21.80
2023-01-05T08:17:41.083Z,21.90
2023-01-05T08:18:43.541Z,21.80
2023-01-05T08:19:46.079Z,21.80
2023-01-05T08:20:56.548Z,21.80
2023-01-05T08:21:58.902Z,21.80
2023-01-05T08:23:01.292Z,21.90
2023-01-05T08:24:03.784Z,22.00
2023-01-05T08:25:06.252Z,22.10
2023-01-05T08:26:12.344Z,22.20
2023-01-05T08:27:14.669Z,22.30
2023-01-05T08:28:17.039Z,22.30
2023-01-05T08:29:19.384Z,22.30
2023-01-05T08:30:21.703Z,22.30
2023-01-05T08:31:26.761Z,22.30
2023-01-05T08:32:29.103Z,22.10
2023-01-05T08:33:31.853Z,22.00
2023-01-05T08:34:35.054Z,21.90
2023-01-05T08:35:42.804Z,21.90
2023-01-05T08:36:45.225Z,21.90
2023-01-05T08:37:47.524Z,21.80
2023-01-05T08:38:54.538Z,22.00
2023-01-05T08:39:57.499Z,22.10
2023-01-05T08:41:00.452Z,22.20
2023-01-05T08:42:03.125Z,22.30
2023-01-05T08:43:06.423Z,22.30
2023-01-05T08:44:12.726Z,22.30
2023-01-05T08:45:15.884Z,22.40
2023-01-05T08:46:19.590Z,22.40
2023-01-05T08:47:27.808Z,22.40
2023-01-05T08:48:30.684Z,22.40
2023-01-05T08:49:33.031Z,22.40
2023-01-05T08:50:36.318Z,22.50
2023-01-05T08:51:39.023Z,22.50
2023-01-05T08:52:41.445Z,22.50
2023-01-05T08:53:43.803Z,22.60
2023-01-05T08:54:46.096Z,22.50
2023-01-05T08:55:48.353Z,22.40
2023-01-05T08:56:50.811Z,22.30
2023-01-05T08:57:53.160Z,22.10
2023-01-05T08:58:55.714Z,22.00
2023-01-05T08:59:58.029Z,21.90
2023-01-05T09:01:00.578Z,21.90
2023-01-05T09:02:03.053Z,21.90
2023-01-05T09:03:06.406Z,21.80
2023-01-05T09:04:08.989Z,21.80
2023-01-05T09:05:12.471Z,21.70
2023-01-05T09:06:15.334Z,21.80
2023-01-05T09:07:17.867Z,21.70
2023-01-05T09:08:20.253Z,21.90
2023-01-05T09:09:24.331Z,22.00
2023-01-05T09:10:26.694Z,22.20
2023-01-05T09:11:28.995Z,22.30
2023-01-05T09:12:33.370Z,22.40
2023-01-05T09:13:37.839Z,22.40
2023-01-05T09:14:40.192Z,22.40
2023-01-05T09:15:42.572Z,22.50
2023-01-05T09:18:07.669Z,22.50
2023-01-05T09:19:10.579Z,22.50
2023-01-05T09:20:12.920Z,22.50
2023-01-05T09:21:15.586Z,22.60
2023-01-05T09:22:18.029Z,22.60
2023-01-05T09:23:20.358Z,22.60
2023-01-05T09:24:22.697Z,22.60
2023-01-05T09:25:25.055Z,22.60
2023-01-05T09:26:27.349Z,22.60
2023-01-05T09:27:29.851Z,22.60
2023-01-05T09:28:32.259Z,22.60
2023-01-05T09:29:34.752Z,22.60
2023-01-05T09:30:44.338Z,22.60
2023-01-05T09:31:49.525Z,22.70
2023-01-05T09:32:51.927Z,22.70
2023-01-05T09:33:54.328Z,22.70
2023-01-05T09:34:56.853Z,22.70
2023-01-05T09:35:59.180Z,22.70
2023-01-05T09:37:01.542Z,22.70
2023-01-05T09:38:03.898Z,22.70
2023-01-05T09:39:06.625Z,22.70
2023-01-05T09:40:10.137Z,22.60
2023-01-05T09:41:19.879Z,22.50
2023-01-05T09:42:27.571Z,22.30
2023-01-05T09:43:38.995Z,22.40
2023-01-05T09:44:43.194Z,22.30
2023-01-05T09:45:45.728Z,22.30
2023-01-05T09:46:50.846Z,22.30
2023-01-05T09:47:55.526Z,22.30
2023-01-05T09:49:01.178Z,22.30
2023-01-05T09:50:07.238Z,22.30
2023-01-05T09:51:10.547Z,22.30
2023-01-05T09:52:13.773Z,22.30
2023-01-05T09:53:25.743Z,22.30
2023-01-05T09:54:31.055Z,22.20
2023-01-05T09:55:35.258Z,22.10
2023-01-05T09:57:08.527Z,22.10
2023-01-05T09:58:14.057Z,22.20
2023-01-05T09:59:36.367Z,22.30
2023-01-05T10:00:46.378Z,22.40
2023-01-05T10:01:50.609Z,22.40
2023-01-05T10:02:59.279Z,22.50
2023-01-05T10:04:07.910Z,22.50
2023-01-05T10:05:13.771Z,22.50
2023-01-05T10:06:16.795Z,22.60
2023-01-05T10:07:42.322Z,22.60
2023-01-05T10:08:49.826Z,22.60
2023-01-05T10:09:55.270Z,22.60
2023-01-05T10:11:32.589Z,22.60
2023-01-05T10:13:03.014Z,22.60
2023-01-05T10:14:17.553Z,22.60
2023-01-05T10:15:21.529Z,22.60
2023-01-05T10:16:29.309Z,22.60
2023-01-05T10:17:44.151Z,22.60
2023-01-05T10:18:47.358Z,22.70
2023-01-05T10:19:50.480Z,22.70
2023-01-05T10:21:15.537Z,22.70
2023-01-05T10:22:35.158Z,22.70
2023-01-05T10:24:08.861Z,22.70
2023-01-05T10:25:36.079Z,22.70
2023-01-05T10:27:23.214Z,22.70
2023-01-05T10:28:29.064Z,22.60
2023-01-05T10:29:47.971Z,22.60
2023-01-05T10:30:57.259Z,22.60
2023-01-05T10:32:11.063Z,22.60
2023-01-05T10:33:58.054Z,22.40
2023-01-05T10:35:59.561Z,22.30
2023-01-05T10:37:24.782Z,22.30
2023-01-05T10:39:00.925Z,22.40
2023-01-05T10:40:13.643Z,22.50
2023-01-05T10:41:39.935Z,22.50
2023-01-05T10:43:08.712Z,22.60
2023-01-05T10:44:37.269Z,22.60
2023-01-05T10:46:03.205Z,22.60
2023-01-05T10:47:03.733Z,22.60
2023-01-05T10:48:16.608Z,22.60
2023-01-05T10:49:24.464Z,22.30
2023-01-05T10:50:37.897Z,21.80
2023-01-05T10:51:40.348Z,21.40
2023-01-05T10:52:42.864Z,21.10
2023-01-05T10:53:45.492Z,20.90
2023-01-05T10:54:56.954Z,21.00
2023-01-05T10:56:16.145Z,21.30
2023-01-05T10:57:35.371Z,21.60
2023-01-05T10:58:41.454Z,21.80
2023-01-05T10:59:56.768Z,21.90
2023-01-05T11:01:04.741Z,22.10
2023-01-05T11:02:13.083Z,22.20
2023-01-05T11:03:18.006Z,22.20
2023-01-05T11:04:34.807Z,22.20
2023-01-05T11:05:42.581Z,22.20
2023-01-05T11:06:45.198Z,22.20
2023-01-05T11:07:50.236Z,22.10
2023-01-05T11:08:52.978Z,22.10
2023-01-05T11:09:55.395Z,22.00
2023-01-05T11:11:01.325Z,21.90
2023-01-05T11:12:04.838Z,21.80
2023-01-05T11:13:21.158Z,21.80
2023-01-05T11:14:24.556Z,21.90
2023-01-05T11:15:27.537Z,22.10
2023-01-05T11:16:34.599Z,22.30
2023-01-05T11:17:38.546Z,22.30
2023-01-05T11:18:48.824Z,22.40
2023-01-05T11:19:53.813Z,22.40
2023-01-05T11:21:19.813Z,22.40
2023-01-05T11:22:44.383Z,22.50
2023-01-05T11:23:49.734Z,22.60
2023-01-05T11:24:52.114Z,22.60
2023-01-05T11:26:09.581Z,22.60
2023-01-05T11:27:20.920Z,22.60
2023-01-05T11:28:23.203Z,22.60
2023-01-05T11:29:25.878Z,22.60
2023-01-05T11:30:28.421Z,22.60
2023-01-05T11:31:37.573Z,22.60
2023-01-05T11:32:41.525Z,22.60
2023-01-05T11:33:44.822Z,22.60
2023-01-05T11:34:49.092Z,22.60
2023-01-05T11:35:51.686Z,22.70
2023-01-05T11:36:59.159Z,22.60
2023-01-05T11:38:05.772Z,22.70
2023-01-05T11:39:20.980Z,22.70
2023-01-05T11:40:27.473Z,22.70
2023-01-05T11:41:29.912Z,22.70
2023-01-05T11:42:42.540Z,22.70
2023-01-05T11:43:47.968Z,22.70
2023-01-05T11:45:16.998Z,22.70
2023-01-05T11:46:19.550Z,22.70
2023-01-05T11:47:43.861Z,22.70
2023-01-05T11:48:55.851Z,22.70
2023-01-05T11:50:00.314Z,22.70
2023-01-05T11:51:05.473Z,22.70
2023-01-05T11:52:28.610Z,22.70
2023-01-05T11:53:33.844Z,22.70
2023-01-05T11:54:38.234Z,22.60
2023-01-05T11:55:41.235Z,22.50
2023-01-05T11:56:43.584Z,22.40
2023-01-05T11:58:00.496Z,22.30
2023-01-05T11:59:03.021Z,22.30
2023-01-05T12:00:05.992Z,22.30
2023-01-05T12:01:42.119Z,22.30
2023-01-05T12:03:04.811Z,22.30
2023-01-05T12:04:29.701Z,22.30
2023-01-05T12:05:50.413Z,22.30
2023-01-05T12:06:58.582Z,22.30
2023-01-05T12:08:13.811Z,22.40
2023-01-05T12:09:23.598Z,22.30
2023-01-05T12:10:44.919Z,22.30
2023-01-05T12:12:04.524Z,22.30
2023-01-05T12:13:26.598Z,22.40
2023-01-05T12:14:31.603Z,22.40
2023-01-05T12:16:02.071Z,22.40
2023-01-05T12:17:15.320Z,22.30
2023-01-05T12:18:45.325Z,22.30
2023-01-05T12:20:20.900Z,22.30
2023-01-05T12:21:25.642Z,22.30
2023-01-05T12:22:34.190Z,22.30
2023-01-05T12:23:48.742Z,22.30
2023-01-05T12:25:15.012Z,22.20
2023-01-05T12:26:35.086Z,22.00
2023-01-05T12:28:09.837Z,22.10
2023-01-05T12:35:06.731Z,22.30
2023-01-05T12:36:23.795Z,22.30
2023-01-05T12:37:55.733Z,22.40
2023-01-05T12:39:16.520Z,22.40
2023-01-05T12:40:37.181Z,22.40
2023-01-05T12:41:42.507Z,22.40
2023-01-05T12:42:50.404Z,22.50
2023-01-05T12:44:13.990Z,22.50
2023-01-05T12:45:42.833Z,22.60
2023-01-05T12:47:18.320Z,22.60
2023-01-05T12:48:35.081Z,22.70
2023-01-05T12:49:47.154Z,22.70
2023-01-05T12:51:16.945Z,22.70
2023-01-05T12:52:35.916Z,22.70
2023-01-05T12:53:43.304Z,22.70
2023-01-05T12:54:58.253Z,22.70
2023-01-05T12:56:16.256Z,22.70
2023-01-05T12:57:29.473Z,22.70
2023-01-05T12:58:49.150Z,22.80
2023-01-05T13:00:03.259Z,22.70
2023-01-05T13:01:12.609Z,22.70
2023-01-05T13:02:15.562Z,22.70
2023-01-05T13:03:27.508Z,22.70
2023-01-05T13:04:44.604Z,22.70
2023-01-05T13:06:06.199Z,22.70
2023-01-05T13:07:19.357Z,22.60
2023-01-05T13:08:42.898Z,22.60
2023-01-05T13:09:52.783Z,22.60
2023-01-05T13:10:56.320Z,22.60
2023-01-05T13:12:04.605Z,22.60
2023-01-05T13:13:38.946Z,22.60
2023-01-05T13:14:52.638Z,22.70
2023-01-05T13:16:33.468Z,22.70
2023-01-05T13:17:41.044Z,22.70
2023-01-05T13:18:51.974Z,22.70
2023-01-05T13:20:05.077Z,22.60
2023-01-05T13:21:14.548Z,22.60
2023-01-05T13:22:24.375Z,22.50
2023-01-05T13:23:41.083Z,22.50
2023-01-05T13:24:56.937Z,22.40
2023-01-05T13:26:01.430Z,22.30
2023-01-05T13:27:04.210Z,22.20
2023-01-05T13:29:40.402Z,22.10
2023-01-05T13:30:56.004Z,22.10
2023-01-05T13:32:04.369Z,22.00
2023-01-05T13:33:29.254Z,22.30
2023-01-05T13:34:47.751Z,22.30
2023-01-05T13:36:14.702Z,22.20
2023-01-05T13:39:04.552Z,22.30
2023-01-05T13:40:28.792Z,22.30
2023-01-05T13:41:59.055Z,22.40
2023-01-05T13:43:38.105Z,22.40
2023-01-05T13:45:10.598Z,21.70
2023-01-05T13:46:32.652Z,21.10
2023-01-05T13:48:07.439Z,20.80
2023-01-05T13:49:42.962Z,20.60
2023-01-05T13:51:15.396Z,20.60
2023-01-05T13:52:33.221Z,20.90
2023-01-05T13:53:40.037Z,21.20
2023-01-05T13:55:00.124Z,21.40
2023-01-05T13:56:12.931Z,21.50
2023-01-05T13:57:24.532Z,21.50
2023-01-05T13:59:51.931Z,21.70
2023-01-05T14:00:58.312Z,21.70
2023-01-05T14:02:01.023Z,21.70
2023-01-05T14:03:20.647Z,21.70
2023-01-05T14:04:25.415Z,21.70
2023-01-05T14:05:39.518Z,21.80
2023-01-05T14:06:46.368Z,21.80
2023-01-05T14:07:48.815Z,21.80
2023-01-05T14:09:01.828Z,21.80
2023-01-05T14:10:06.837Z,21.80
2023-01-05T14:11:21.293Z,21.80
2023-01-05T14:12:46.036Z,21.90
2023-01-05T14:13:50.185Z,21.90
2023-01-05T14:15:24.535Z,21.90
2023-01-05T14:16:36.023Z,21.90
2023-01-05T14:17:53.743Z,21.90
2023-01-05T14:19:18.818Z,22.00
2023-01-05T14:20:49.041Z,22.10
2023-01-05T14:21:53.863Z,21.90
2023-01-05T14:22:56.762Z,21.90
2023-01-05T14:23:59.085Z,21.80
2023-01-05T14:25:39.121Z,21.80
2023-01-05T14:27:03.142Z,21.80
2023-01-05T14:28:30.244Z,21.90
2023-01-05T14:29:44.812Z,22.00
2023-01-05T14:30:48.806Z,21.90
2023-01-05T14:31:51.061Z,21.90
2023-01-05T14:32:55.050Z,21.90
2023-01-05T14:33:57.340Z,21.90
2023-01-05T14:35:13.527Z,21.90
2023-01-05T14:36:24.222Z,21.90
2023-01-05T14:37:42.766Z,21.90
2023-01-05T14:38:48.244Z,21.90
2023-01-05T14:40:00.336Z,21.90
2023-01-05T14:41:26.577Z,21.90
2023-01-05T14:42:36.043Z,21.90
2023-01-05T14:43:39.080Z,21.90
2023-01-05T14:44:50.490Z,21.90
2023-01-05T14:45:58.704Z,22.00
2023-01-05T14:47:01.963Z,22.10
2023-01-05T14:48:38.511Z,22.10
2023-01-05T14:50:03.783Z,22.10
2023-01-05T14:51:29.578Z,22.10
2023-01-05T14:53:09.306Z,22.10
2023-01-05T14:54:11.752Z,22.10