createdAt,value
2019-04-29T00:00:38.033Z,36.60
2019-04-29T00:03:33.491Z,36.70
2019-04-29T00:06:30.229Z,36.80
2019-04-29T00:09:26.336Z,37.00
2019-04-29T00:12:22.564Z,37.20
2019-04-29T00:15:43.940Z,37.40
2019-04-29T00:18:58.121Z,37.30
2019-04-29T00:21:55.589Z,37.30
2019-04-29T00:24:51.624Z,37.40
2019-04-29T00:27:47.618Z,37.30
2019-04-29T00:30:44.420Z,37.40
2019-04-29T00:33:40.669Z,37.40
2019-04-29T00:36:41.595Z,37.40
2019-04-29T00:39:52.707Z,37.40
2019-04-29T00:43:08.968Z,37.60
2019-04-29T00:46:04.199Z,37.70
2019-04-29T00:48:59.598Z,37.60
2019-04-29T00:51:54.659Z,37.70
2019-04-29T00:54:58.250Z,37.90
2019-04-29T00:57:55.111Z,38.00
2019-04-29T01:00:50.887Z,38.10
2019-04-29T01:03:47.841Z,38.10
2019-04-29T01:06:42.745Z,38.00
2019-04-29T01:09:38.863Z,38.10
2019-04-29T01:12:35.615Z,38.20
2019-04-29T01:15:32.517Z,38.40
2019-04-29T01:18:29.055Z,38.60
2019-04-29T01:21:25.348Z,38.60
2019-04-29T01:24:21.076Z,38.90
2019-04-29T01:27:21.114Z,38.60
2019-04-29T01:30:36.174Z,38.60
2019-04-29T01:33:33.921Z,38.60
2019-04-29T01:36:37.481Z,38.70
2019-04-29T01:39:41.089Z,38.70
2019-04-29T01:42:40.946Z,38.70
2019-04-29T01:45:35.825Z,38.70
2019-04-29T01:48:31.892Z,38.70
2019-04-29T01:51:28.877Z,38.80
2019-04-29T01:54:24.234Z,38.70
2019-04-29T01:57:20.230Z,38.70
2019-04-29T02:00:17.695Z,38.70
2019-04-29T02:03:14.835Z,38.70
2019-04-29T02:06:11.761Z,38.90
2019-04-29T02:09:10.127Z,38.90
2019-04-29T02:12:08.413Z,39.10
2019-04-29T02:15:05.861Z,39.20
2019-04-29T02:18:02.754Z,39.30
2019-04-29T02:20:59.531Z,39.20
2019-04-29T02:24:04.322Z,39.10
2019-04-29T02:26:59.287Z,39.20
2019-04-29T02:29:55.213Z,38.90
2019-04-29T02:32:50.771Z,39.00
2019-04-29T02:35:47.489Z,38.90
2019-04-29T02:38:56.684Z,38.80
2019-04-29T02:42:19.717Z,38.80
2019-04-29T02:45:23.435Z,38.80
2019-04-29T02:48:19.464Z,38.90
2019-04-29T02:51:16.974Z,39.00
2019-04-29T02:54:13.119Z,39.20
2019-04-29T02:57:33.973Z,39.20
2019-04-29T03:01:00.827Z,39.20
2019-04-29T03:04:09.147Z,39.20
2019-04-29T03:07:05.714Z,38.90
2019-04-29T03:10:00.931Z,39.00
2019-04-29T03:12:57.198Z,38.90
2019-04-29T03:15:54.474Z,38.90
2019-04-29T03:18:53.781Z,38.80
2019-04-29T03:21:53.807Z,38.90
2019-04-29T03:24:51.529Z,39.00
2019-04-29T03:27:48.085Z,39.00
2019-04-29T03:30:43.815Z,39.00
2019-04-29T03:33:40.121Z,39.10
2019-04-29T03:36:36.940Z,39.10
2019-04-29T03:39:33.604Z,39.00
2019-04-29T03:42:30.886Z,39.00
2019-04-29T03:45:28.910Z,39.00
2019-04-29T03:48:24.712Z,38.90
2019-04-29T03:51:19.996Z,38.90
2019-04-29T03:54:16.053Z,38.70
2019-04-29T03:57:12.466Z,38.70
2019-04-29T04:00:11.505Z,38.70
2019-04-29T04:03:21.419Z,38.70
2019-04-29T04:06:29.751Z,38.60
2019-04-29T04:09:31.739Z,38.70
2019-04-29T04:12:27.230Z,38.70
2019-04-29T04:15:23.132Z,38.80
2019-04-29T04:18:27.069Z,38.90
2019-04-29T04:21:27.353Z,38.80
2019-04-29T04:24:27.764Z,38.70
2019-04-29T04:27:38.765Z,38.60
2019-04-29T04:30:27.728Z,38.50
2019-04-29T04:33:22.998Z,38.40
2019-04-29T04:36:22.329Z,38.40
2019-04-29T04:39:19.099Z,38.40
2019-04-29T04:42:18.044Z,38.40
2019-04-29T04:45:17.461Z,38.40
2019-04-29T04:48:17.541Z,38.30
2019-04-29T04:51:15.049Z,38.50
2019-04-29T04:54:14.494Z,38.60
2019-04-29T04:57:09.879Z,38.50
2019-04-29T05:00:07.169Z,38.10
2019-04-29T05:03:05.291Z,37.80
2019-04-29T05:06:02.251Z,37.60
2019-04-29T05:09:06.187Z,37.70
2019-04-29T05:12:04.928Z,37.30
2019-04-29T05:15:04.462Z,37.10
2019-04-29T05:18:12.094Z,36.90
2019-04-29T05:21:23.394Z,37.30
2019-04-29T05:24:35.860Z,36.90
2019-04-29T05:27:47.976Z,36.90
2019-04-29T05:30:50.310Z,36.70
2019-04-29T05:33:46.342Z,36.60
2019-04-29T05:37:18.602Z,36.40
2019-04-29T05:40:38.969Z,36.50
2019-04-29T05:43:56.754Z,36.40
2019-04-29T05:47:24.378Z,36.30
2019-04-29T05:50:54.532Z,36.50
2019-04-29T05:53:54.873Z,36.40
2019-04-29T05:56:53.561Z,36.70
2019-04-29T06:00:02.260Z,36.60
2019-04-29T06:06:32.911Z,36.40
2019-04-29T06:09:55.955Z,36.30
2019-04-29T06:13:01.194Z,36.30
2019-04-29T06:16:01.154Z,36.40
2019-04-29T06:19:05.874Z,36.30
2019-04-29T06:22:15.881Z,36.10
2019-04-29T06:25:25.530Z,36.00
2019-04-29T06:28:31.975Z,35.80
2019-04-29T06:31:41.691Z,35.90
2019-04-29T06:34:59.323Z,35.60
2019-04-29T06:38:12.153Z,35.40
2019-04-29T06:41:18.203Z,35.20
2019-04-29T06:44:17.287Z,34.80
2019-04-29T06:47:22.022Z,34.80
2019-04-29T06:50:31.342Z,34.30
2019-04-29T06:53:26.391Z,34.30
2019-04-29T06:56:28.265Z,34.10
2019-04-29T06:59:26.927Z,34.20
2019-04-29T07:02:45.504Z,34.10
2019-04-29T07:05:51.290Z,34.40
2019-04-29T07:09:16.668Z,34.30
2019-04-29T07:12:26.452Z,34.00
2019-04-29T07:15:26.361Z,33.70
2019-04-29T07:18:31.843Z,33.30
2019-04-29T07:21:29.134Z,33.50
2019-04-29T07:24:25.521Z,33.50
2019-04-29T07:27:22.797Z,33.20
2019-04-29T07:30:23.008Z,33.00
2019-04-29T07:33:24.483Z,32.90
2019-04-29T07:36:23.909Z,32.70
2019-04-29T07:39:26.619Z,32.60
2019-04-29T07:42:20.585Z,32.60
2019-04-29T07:45:44.495Z,32.40
2019-04-29T07:48:42.372Z,31.90
2019-04-29T07:51:44.308Z,31.80
2019-04-29T07:54:42.171Z,31.70
2019-04-29T07:57:41.970Z,31.60
2019-04-29T08:00:49.958Z,31.60
2019-04-29T08:03:54.098Z,31.80
2019-04-29T08:06:58.705Z,31.80
2019-04-29T08:10:02.258Z,31.70
2019-04-29T08:13:03.261Z,31.70
2019-04-29T08:16:07.527Z,31.60
2019-04-29T08:19:16.383Z,31.70
2019-04-29T08:22:18.288Z,31.40
2019-04-29T08:25:25.909Z,30.90
2019-04-29T08:28:18.044Z,30.30
2019-04-29T08:31:16.650Z,30.10
2019-04-29T08:34:18.619Z,29.80
2019-04-29T08:37:17.419Z,29.60
2019-04-29T08:40:16.725Z,29.30
2019-04-29T08:43:32.906Z,28.90
2019-04-29T08:46:44.502Z,28.70
2019-04-29T08:49:40.336Z,28.70
2019-04-29T08:52:51.126Z,28.60
2019-04-29T08:55:54.931Z,28.40
2019-04-29T08:58:58.719Z,27.90
2019-04-29T09:02:05.317Z,27.40
2019-04-29T09:04:59.502Z,27.10
2019-04-29T09:07:57.248Z,26.40
2019-04-29T09:10:54.283Z,25.80
2019-04-29T09:13:50.067Z,25.50
2019-04-29T09:16:46.644Z,25.20
2019-04-29T09:19:42.224Z,24.50
2019-04-29T09:22:43.381Z,23.90
2019-04-29T09:26:02.774Z,23.40
2019-04-29T09:28:53.757Z,23.50
2019-04-29T09:31:51.917Z,22.90
2019-04-29T09:34:55.521Z,22.70
2019-04-29T09:37:53.917Z,22.70
2019-04-29T09:40:59.597Z,22.80
2019-04-29T09:44:22.432Z,22.70
2019-04-29T09:47:20.601Z,22.40
2019-04-29T09:50:16.542Z,22.60
2019-04-29T09:53:11.651Z,22.80
2019-04-29T09:56:06.615Z,22.90
2019-04-29T09:59:18.485Z,22.90
2019-04-29T10:02:31.463Z,22.70
2019-04-29T10:05:44.721Z,22.60
2019-04-29T10:08:45.468Z,22.50
2019-04-29T10:11:44.047Z,22.30
2019-04-29T10:14:41.926Z,21.90
2019-04-29T10:17:56.034Z,21.90
2019-04-29T10:20:59.838Z,22.20
2019-04-29T10:23:57.269Z,22.70
2019-04-29T10:26:56.476Z,23.10
2019-04-29T10:29:57.068Z,23.40
2019-04-29T10:32:53.882Z,23.40
2019-04-29T10:35:50.075Z,23.30
2019-04-29T10:38:48.270Z,23.00
2019-04-29T10:41:45.253Z,22.60
2019-04-29T10:44:51.447Z,22.40
2019-04-29T10:48:08.452Z,22.50
2019-04-29T10:51:06.984Z,22.60
2019-04-29T10:54:03.356Z,22.80
2019-04-29T10:56:58.464Z,22.80
2019-04-29T10:59:56.007Z,23.00
2019-04-29T11:02:51.396Z,23.00
2019-04-29T11:06:00.341Z,22.90
2019-04-29T11:09:09.595Z,22.70
2019-04-29T11:12:02.694Z,22.90
2019-04-29T11:15:01.637Z,22.70
2019-04-29T11:17:59.135Z,22.60
2019-04-29T11:20:55.324Z,22.60
2019-04-29T11:24:09.191Z,22.80
2019-04-29T11:27:29.798Z,22.90
2019-04-29T11:30:27.837Z,22.70
2019-04-29T11:33:35.490Z,22.60
2019-04-29T11:36:27.829Z,22.60
2019-04-29T11:39:25.701Z,22.70
2019-04-29T11:42:24.473Z,22.90
2019-04-29T11:45:20.928Z,22.70
2019-04-29T11:48:16.511Z,22.80
2019-04-29T11:51:26.289Z,22.70
2019-04-29T11:54:29.904Z,22.70
2019-04-29T11:57:42.649Z,22.30
2019-04-29T12:00:55.172Z,22.90
2019-04-29T12:03:56.641Z,23.00
2019-04-29T12:06:56.357Z,23.00
2019-04-29T12:09:51.580Z,23.00
2019-04-29T12:12:49.171Z,23.10
2019-04-29T12:15:54.168Z,23.30
2019-04-29T12:18:55.315Z,23.50
2019-04-29T12:21:54.910Z,23.70
2019-04-29T12:24:53.811Z,24.00
2019-04-29T12:27:52.716Z,24.30
2019-04-29T12:31:11.347Z,24.50
2019-04-29T12:34:27.938Z,24.80
2019-04-29T12:37:43.005Z,24.90
2019-04-29T12:40:55.201Z,25.00
2019-04-29T12:43:59.333Z,25.10
2019-04-29T12:47:07.216Z,25.20
2019-04-29T12:50:07.258Z,25.50
2019-04-29T12:53:06.980Z,25.50
2019-04-29T12:56:07.178Z,25.60
2019-04-29T12:59:02.949Z,25.50
2019-04-29T13:02:24.376Z,25.50
2019-04-29T13:05:57.537Z,25.60
2019-04-29T13:08:48.500Z,25.70
2019-04-29T13:11:49.420Z,25.90
2019-04-29T13:15:02.689Z,26.10
2019-04-29T13:18:03.219Z,26.20
2019-04-29T13:20:53.685Z,26.70
2019-04-29T13:24:05.019Z,26.40
2019-04-29T13:26:48.919Z,26.70
2019-04-29T13:29:47.478Z,26.80
2019-04-29T13:32:43.309Z,26.90
2019-04-29T13:35:47.728Z,27.10
2019-04-29T13:38:36.468Z,27.40
2019-04-29T13:41:31.990Z,27.60
2019-04-29T13:44:27.735Z,27.80
2019-04-29T13:47:50.323Z,28.00
2019-04-29T13:50:58.903Z,28.30
2019-04-29T13:53:59.829Z,28.40
2019-04-29T13:56:56.882Z,28.40
2019-04-29T14:00:09.571Z,28.60
2019-04-29T14:03:15.159Z,28.70
2019-04-29T14:06:14.355Z,28.80
2019-04-29T14:09:11.938Z,28.90
2019-04-29T14:12:46.329Z,29.00
2019-04-29T14:15:05.821Z,29.10
2019-04-29T14:18:01.613Z,29.30
2019-04-29T14:21:01.204Z,29.40
2019-04-29T14:23:58.612Z,29.40
2019-04-29T14:26:55.489Z,29.70
2019-04-29T14:29:52.738Z,29.70
2019-04-29T14:32:50.424Z,29.90
2019-04-29T14:36:02.853Z,30.00
2019-04-29T14:38:58.908Z,30.00
2019-04-29T14:41:57.822Z,30.00
2019-04-29T14:45:02.981Z,30.30
2019-04-29T14:48:21.576Z,30.30
2019-04-29T14:51:17.837Z,30.40
2019-04-29T14:54:14.508Z,30.40
2019-04-29T14:57:10.604Z,30.50
2019-04-29T15:00:07.196Z,30.50
2019-04-29T15:03:04.975Z,30.60
2019-04-29T15:06:03.515Z,30.70
2019-04-29T15:08:59.413Z,30.80
2019-04-29T15:12:23.917Z,31.00
2019-04-29T15:15:39.161Z,30.80
2019-04-29T15:18:57.686Z,30.80
2019-04-29T15:21:58.496Z,30.80
2019-04-29T15:24:56.582Z,30.80
2019-04-29T15:27:56.297Z,30.80
2019-04-29T15:30:56.216Z,30.80
2019-04-29T15:33:57.401Z,30.70
2019-04-29T15:36:55.488Z,30.70
2019-04-29T15:39:53.812Z,30.70
2019-04-29T15:42:53.050Z,30.90
2019-04-29T15:45:47.029Z,30.90
2019-04-29T15:48:42.373Z,30.90
2019-04-29T15:51:38.260Z,31.00
2019-04-29T15:54:37.932Z,31.10
2019-04-29T15:57:36.402Z,31.10
2019-04-29T16:00:37.932Z,31.30
2019-04-29T16:03:32.001Z,31.30
2019-04-29T16:06:49.463Z,31.40
2019-04-29T16:10:01.648Z,31.40
2019-04-29T16:13:00.438Z,31.50
2019-04-29T16:15:57.102Z,31.50
2019-04-29T16:18:54.491Z,31.60
2019-04-29T16:21:52.770Z,31.80
2019-04-29T16:24:48.837Z,31.80
2019-04-29T16:27:51.492Z,31.80
2019-04-29T16:30:42.525Z,31.90
2019-04-29T16:33:38.875Z,32.00
2019-04-29T16:36:36.503Z,32.10
2019-04-29T16:39:33.303Z,32.00
2019-04-29T16:42:35.563Z,31.40
2019-04-29T16:48:47.288Z,32.20
2019-04-29T16:51:48.042Z,32.20
2019-04-29T16:54:42.223Z,32.40
2019-04-29T16:57:40.322Z,32.60
2019-04-29T17:00:38.088Z,32.60
2019-04-29T17:03:35.649Z,32.70
2019-04-29T17:06:35.867Z,32.80
2019-04-29T17:09:54.576Z,32.80
2019-04-29T17:12:54.277Z,32.80
2019-04-29T17:15:54.302Z,32.80
2019-04-29T17:18:53.307Z,32.80
2019-04-29T17:21:50.077Z,32.70
2019-04-29T17:24:45.403Z,32.90
2019-04-29T17:28:02.010Z,33.00
2019-04-29T17:31:15.317Z,33.00
2019-04-29T17:34:54.677Z,33.10
2019-04-29T17:35:19.092Z,32.20
2019-04-29T17:37:18.560Z,33.10
2019-04-29T17:40:14.602Z,33.30
2019-04-29T17:43:17.713Z,33.40
2019-04-29T17:46:26.668Z,33.60
2019-04-29T17:49:29.479Z,33.50
2019-04-29T17:52:28.293Z,33.50
2019-04-29T17:55:38.808Z,33.50
2019-04-29T17:58:43.917Z,33.60
2019-04-29T18:01:47.925Z,33.70
2019-04-29T18:05:08.005Z,33.70
2019-04-29T18:08:12.664Z,33.80
2019-04-29T18:11:10.021Z,33.60
2019-04-29T18:14:08.455Z,33.70
2019-04-29T18:17:06.663Z,33.70
2019-04-29T18:20:14.106Z,33.70
2019-04-29T18:23:23.751Z,33.70
2019-04-29T18:26:35.727Z,33.70
2019-04-29T18:29:41.454Z,33.80
2019-04-29T18:32:35.780Z,33.90
2019-04-29T18:35:29.954Z,34.10
2019-04-29T18:38:26.468Z,34.00
2019-04-29T18:41:26.822Z,34.20
2019-04-29T18:44:19.488Z,34.30
2019-04-29T18:47:22.021Z,34.30
2019-04-29T18:50:10.569Z,34.30
2019-04-29T18:53:10.240Z,34.40
2019-04-29T18:56:10.644Z,34.30
2019-04-29T18:59:11.642Z,34.40
2019-04-29T19:02:10.349Z,34.40
2019-04-29T19:05:31.943Z,34.40
2019-04-29T19:08:24.514Z,34.60
2019-04-29T19:11:29.923Z,34.70
2019-04-29T19:14:16.337Z,34.70
2019-04-29T19:17:13.644Z,34.70
2019-04-29T19:20:13.073Z,34.80
2019-04-29T19:23:10.063Z,34.80
2019-04-29T19:26:03.119Z,34.90
2019-04-29T19:29:01.339Z,35.00
2019-04-29T19:31:54.978Z,35.10
2019-04-29T19:34:53.965Z,35.20
2019-04-29T19:37:46.728Z,35.30
2019-04-29T19:40:42.763Z,35.30
2019-04-29T19:43:37.498Z,35.50
2019-04-29T19:46:38.308Z,35.60
2019-04-29T19:49:27.310Z,35.80
2019-04-29T19:52:30.314Z,36.00
2019-04-29T19:55:17.618Z,36.00
2019-04-29T19:58:14.928Z,36.20
2019-04-29T20:01:18.705Z,36.30
2019-04-29T20:04:21.982Z,36.50
2019-04-29T20:07:14.048Z,36.60
2019-04-29T20:10:11.575Z,36.70
2019-04-29T20:13:08.037Z,36.80
2019-04-29T20:16:25.017Z,36.80
2019-04-29T20:19:40.893Z,37.00
2019-04-29T20:22:37.467Z,37.10
2019-04-29T20:25:37.893Z,37.20
2019-04-29T20:28:27.643Z,37.40
2019-04-29T20:31:22.972Z,37.50
2019-04-29T20:34:23.720Z,37.80
2019-04-29T20:37:18.137Z,37.90
2019-04-29T20:40:08.480Z,38.10
2019-04-29T20:43:07.890Z,38.40
2019-04-29T20:46:02.454Z,38.50
2019-04-29T20:48:59.517Z,38.70
2019-04-29T20:51:52.484Z,38.80
2019-04-29T20:54:53.218Z,39.00
2019-04-29T20:57:47.995Z,39.00
2019-04-29T21:00:42.120Z,39.20
2019-04-29T21:03:41.047Z,39.40
2019-04-29T21:06:39.206Z,39.50
2019-04-29T21:09:30.773Z,39.60
2019-04-29T21:12:38.197Z,39.80
2019-04-29T21:15:39.193Z,39.90
2019-04-29T21:18:35.725Z,40.00
2019-04-29T21:21:31.247Z,40.10
2019-04-29T21:24:26.023Z,40.10
2019-04-29T21:27:23.603Z,40.30
2019-04-29T21:30:19.177Z,40.30
2019-04-29T21:33:21.201Z,40.50
2019-04-29T21:36:30.763Z,40.60
2019-04-29T21:39:50.950Z,40.60
2019-04-29T21:42:55.996Z,40.70
2019-04-29T21:45:51.873Z,40.80
2019-04-29T21:48:51.564Z,40.90
2019-04-29T21:51:49.699Z,41.10
2019-04-29T21:54:49.231Z,41.10
2019-04-29T21:57:43.394Z,41.30
2019-04-29T22:00:42.185Z,41.50
2019-04-29T22:03:38.466Z,41.60
2019-04-29T22:06:33.618Z,41.80
2019-04-29T22:09:35.567Z,42.00
2019-04-29T22:12:23.914Z,42.10
2019-04-29T22:15:32.007Z,42.30
2019-04-29T22:18:19.463Z,42.20
2019-04-29T22:21:22.143Z,42.40
2019-04-29T22:24:21.759Z,42.60
2019-04-29T22:27:18.725Z,42.70
2019-04-29T22:30:19.147Z,42.70
2019-04-29T22:33:17.689Z,42.80
2019-04-29T22:36:14.708Z,42.90
2019-04-29T22:39:12.152Z,42.90
2019-04-29T22:42:48.688Z,42.90
2019-04-29T22:45:45.541Z,42.80
2019-04-29T22:48:44.837Z,42.80
2019-04-29T22:51:36.747Z,42.90
2019-04-29T22:54:31.513Z,42.90
2019-04-29T22:57:28.144Z,42.90
2019-04-29T23:00:27.987Z,42.90
2019-04-29T23:03:18.791Z,42.80
2019-04-29T23:06:13.290Z,42.80
2019-04-29T23:09:11.801Z,42.80
2019-04-29T23:12:02.869Z,42.90
2019-04-29T23:14:58.566Z,42.80
2019-04-29T23:17:58.148Z,42.90
2019-04-29T23:21:09.726Z,42.90
2019-04-29T23:24:17.474Z,42.20
2019-04-29T23:27:19.505Z,42.80
2019-04-29T23:30:19.166Z,42.70
2019-04-29T23:33:22.614Z,42.70
2019-04-29T23:36:15.945Z,42.70
2019-04-29T23:39:11.618Z,42.60
2019-04-29T23:42:12.096Z,42.80
2019-04-29T23:45:05.298Z,42.80
2019-04-29T23:48:01.597Z,42.90
2019-04-29T23:50:58.333Z,42.90
2019-04-29T23:53:56.920Z,43.00
2019-04-29T23:57:11.487Z,43.10
