createdAt,value
2016-04-29T00:00:40.130Z,967.16
2016-04-29T00:01:40.117Z,967.16
2016-04-29T00:02:40.119Z,967.19
2016-04-29T00:03:40.138Z,967.18
2016-04-29T00:04:40.125Z,967.14
2016-04-29T00:05:40.127Z,967.16
2016-04-29T00:06:40.130Z,967.17
2016-04-29T00:07:40.116Z,967.17
2016-04-29T00:08:40.119Z,967.13
2016-04-29T00:09:40.122Z,967.14
2016-04-29T00:10:40.125Z,967.08
2016-04-29T00:11:40.128Z,967.12
2016-04-29T00:12:40.129Z,967.13
2016-04-29T00:13:40.132Z,967.12
2016-04-29T00:14:40.190Z,967.09
2016-04-29T00:15:40.217Z,967.07
2016-04-29T00:16:40.260Z,967.11
2016-04-29T00:17:40.286Z,967.08
2016-04-29T00:18:40.336Z,967.09
2016-04-29T00:19:40.353Z,967.07
2016-04-29T00:20:40.353Z,967.09
2016-04-29T00:21:40.371Z,967.09
2016-04-29T00:22:40.387Z,967.04
2016-04-29T00:23:40.386Z,967.11
2016-04-29T00:24:40.394Z,967.13
2016-04-29T00:25:40.401Z,967.16
2016-04-29T00:26:40.409Z,967.15
2016-04-29T00:27:40.416Z,967.14
2016-04-29T00:28:40.423Z,967.16
2016-04-29T00:29:40.443Z,967.16
2016-04-29T00:30:40.838Z,967.15
2016-04-29T00:31:40.421Z,967.18
2016-04-29T00:32:40.441Z,967.16
2016-04-29T00:33:40.430Z,967.18
2016-04-29T00:34:40.433Z,967.12
2016-04-29T00:35:40.437Z,967.13
2016-04-29T00:36:40.424Z,967.14
2016-04-29T00:37:40.427Z,967.13
2016-04-29T00:38:40.431Z,967.18
2016-04-29T00:39:40.451Z,967.16
2016-04-29T00:40:40.437Z,967.17
2016-04-29T00:41:40.440Z,967.16
2016-04-29T00:42:40.443Z,967.19
2016-04-29T00:43:40.431Z,967.19
2016-04-29T18:19:12.500Z,966.26
2016-04-29T18:20:12.472Z,966.25
2016-04-29T18:21:12.475Z,966.29
2016-04-29T18:22:12.478Z,966.27
2016-04-29T18:23:12.481Z,966.31
2016-04-29T18:24:12.483Z,966.31
2016-04-29T18:25:12.502Z,966.28
2016-04-29T22:35:29.215Z,966.55
2016-04-29T22:36:29.217Z,966.53
2016-04-29T22:37:29.204Z,966.56
2016-04-29T22:38:29.207Z,966.56
2016-04-29T22:39:29.210Z,966.54
2016-04-29T22:40:29.213Z,966.56
2016-04-29T22:41:29.216Z,966.56
2016-04-29T22:42:29.218Z,966.55
2016-04-29T22:43:29.205Z,966.56
2016-04-29T22:44:29.208Z,966.58
2016-04-29T22:45:29.210Z,966.55
2016-04-29T22:46:29.213Z,966.58
2016-04-29T22:47:29.217Z,966.57
2016-04-29T22:48:29.297Z,966.58
2016-04-29T22:49:29.205Z,966.55
2016-04-29T22:50:29.208Z,966.58
2016-04-29T22:51:29.211Z,966.6
2016-04-29T22:52:29.213Z,966.59
2016-04-29T22:53:29.216Z,966.58
2016-04-29T22:54:29.220Z,966.59
2016-04-29T22:55:29.207Z,966.56
2016-04-29T22:56:29.209Z,966.57
2016-04-29T22:57:29.213Z,966.54
2016-04-29T22:58:29.215Z,966.57
2016-04-29T22:59:29.218Z,966.55
2016-04-29T23:00:29.221Z,966.57
2016-04-29T23:01:29.207Z,966.59
2016-04-29T23:02:29.209Z,966.6
2016-04-29T23:03:29.212Z,966.56
2016-04-29T23:04:29.215Z,966.57
2016-04-29T23:05:29.218Z,966.57
2016-04-29T23:06:29.205Z,966.55
2016-04-29T23:07:29.207Z,966.52
2016-04-29T23:08:29.209Z,966.54
2016-04-29T23:09:29.213Z,966.54
2016-04-29T23:10:29.216Z,966.53
2016-04-29T23:11:29.218Z,966.54
2016-04-29T23:12:29.221Z,966.49
2016-04-29T23:13:29.209Z,966.52
2016-04-29T23:14:29.226Z,966.52
2016-04-29T23:15:29.214Z,966.49
2016-04-29T23:16:29.201Z,966.51
2016-04-29T23:17:29.219Z,966.5
2016-04-29T23:18:29.222Z,966.53
2016-04-29T23:19:29.208Z,966.54
2016-04-29T23:20:29.211Z,966.54
2016-04-29T23:21:29.214Z,966.53
2016-04-29T23:22:29.216Z,966.54
2016-04-29T23:23:29.220Z,966.56
2016-04-29T23:24:29.206Z,966.54
2016-04-29T23:25:29.208Z,966.55
2016-04-29T23:26:29.211Z,966.54
2016-04-29T23:27:29.214Z,966.6
2016-04-29T23:28:29.217Z,966.56
2016-04-29T23:29:29.220Z,966.57
2016-04-29T23:30:29.207Z,966.58
2016-04-29T23:31:29.210Z,966.6
2016-04-29T23:32:29.213Z,966.57
2016-04-29T23:33:29.215Z,966.55
2016-04-29T23:34:29.218Z,966.55
2016-04-29T23:35:29.205Z,966.53
2016-04-29T23:36:29.207Z,966.52
2016-04-29T23:37:29.210Z,966.56
2016-04-29T23:38:29.212Z,966.53
2016-04-29T23:39:29.215Z,966.48
2016-04-29T23:40:29.203Z,966.46
2016-04-29T23:41:29.220Z,966.47
2016-04-29T23:42:29.208Z,966.43
2016-04-29T23:43:29.211Z,966.37
2016-04-29T23:44:29.214Z,966.4
2016-04-29T23:45:29.216Z,966.41
2016-04-29T23:46:29.203Z,966.4
2016-04-29T23:47:29.206Z,966.44
2016-04-29T23:48:29.209Z,966.4
2016-04-29T23:49:29.212Z,966.4
2016-04-29T23:50:29.214Z,966.42
2016-04-29T23:51:29.217Z,966.38
2016-04-29T23:52:29.203Z,966.39
2016-04-29T23:53:29.206Z,966.38
2016-04-29T23:54:29.209Z,966.37
2016-04-29T23:55:29.211Z,966.35
2016-04-29T23:56:29.214Z,966.35
2016-04-29T23:57:29.201Z,966.33
2016-04-29T23:58:29.204Z,966.35
2016-04-29T23:59:29.207Z,966.32
