createdAt,value
2018-06-15T00:02:30.843Z,41.00
2018-06-15T00:04:59.228Z,38.90
2018-06-15T00:07:27.583Z,37.63
2018-06-15T00:09:57.037Z,27.77
2018-06-15T00:12:25.379Z,49.73
2018-06-15T00:14:53.762Z,37.17
2018-06-15T00:17:22.119Z,35.90
2018-06-15T00:19:50.500Z,45.17
2018-06-15T00:22:18.841Z,39.23
2018-06-15T00:24:47.222Z,23.73
2018-06-15T00:27:15.592Z,23.17
2018-06-15T00:29:43.987Z,27.30
2018-06-15T00:32:13.318Z,25.93
2018-06-15T00:34:41.758Z,31.27
2018-06-15T00:37:10.156Z,26.73
2018-06-15T00:39:38.552Z,32.50
2018-06-15T00:42:06.974Z,26.70
2018-06-15T00:44:35.381Z,33.50
2018-06-15T00:47:03.760Z,30.47
2018-06-15T00:49:32.145Z,39.57
2018-06-15T00:52:00.493Z,33.83
2018-06-15T00:54:28.891Z,34.47
2018-06-15T00:57:08.706Z,35.80
2018-06-15T00:59:37.088Z,33.97
2018-06-15T01:02:05.545Z,28.20
2018-06-15T01:04:33.884Z,23.23
2018-06-15T01:07:02.316Z,30.53
2018-06-15T01:09:30.638Z,35.00
2018-06-15T01:11:59.128Z,31.23
2018-06-15T01:14:27.464Z,37.83
2018-06-15T01:16:55.854Z,35.43
2018-06-15T01:19:24.227Z,26.90
2018-06-15T01:21:52.564Z,30.83
2018-06-15T01:24:20.968Z,34.77
2018-06-15T01:26:49.365Z,24.00
2018-06-15T01:29:17.737Z,25.20
2018-06-15T01:31:46.137Z,25.70
2018-06-15T01:34:15.624Z,19.77
2018-06-15T01:36:43.739Z,25.93
2018-06-15T01:39:12.329Z,22.77
2018-06-15T01:41:40.715Z,16.63
2018-06-15T01:44:09.044Z,24.23
2018-06-15T01:46:37.511Z,23.90
2018-06-15T01:49:05.866Z,28.03
2018-06-15T01:51:34.248Z,30.10
2018-06-15T01:54:02.615Z,22.00
2018-06-15T01:56:30.976Z,17.73
2018-06-15T01:58:59.384Z,24.33
2018-06-15T02:01:27.867Z,20.13
2018-06-15T02:03:56.089Z,29.00
2018-06-15T02:06:24.464Z,23.47
2018-06-15T02:08:52.855Z,21.80
2018-06-15T02:11:21.621Z,22.20
2018-06-15T02:13:50.041Z,26.93
2018-06-15T02:16:18.385Z,22.57
2018-06-15T02:18:46.767Z,27.23
2018-06-15T02:21:14.864Z,23.67
2018-06-15T02:23:43.363Z,27.63
2018-06-15T02:26:11.723Z,25.43
2018-06-15T02:28:40.085Z,30.73
2018-06-15T02:31:08.530Z,27.53
2018-06-15T02:33:36.875Z,19.37
2018-06-15T02:36:05.244Z,22.37
2018-06-15T02:38:33.613Z,25.40
2018-06-15T02:41:01.997Z,25.70
2018-06-15T02:43:30.410Z,24.53
2018-06-15T02:45:58.793Z,21.10
2018-06-15T02:48:27.177Z,23.90
2018-06-15T02:50:55.545Z,21.00
2018-06-15T02:53:23.921Z,20.70
2018-06-15T02:55:52.323Z,20.33
2018-06-15T02:58:20.672Z,20.27
2018-06-15T03:00:49.048Z,24.53
2018-06-15T03:03:18.746Z,27.03
2018-06-15T03:05:47.218Z,21.63
2018-06-15T03:08:15.570Z,21.73
2018-06-15T03:10:43.627Z,23.03
2018-06-15T03:13:11.677Z,23.87
2018-06-15T03:15:40.044Z,23.40
2018-06-15T03:18:08.422Z,25.00
2018-06-15T03:20:36.830Z,27.10
2018-06-15T03:23:05.209Z,27.13
2018-06-15T03:25:33.572Z,23.60
2018-06-15T03:28:01.942Z,25.63
2018-06-15T03:30:30.438Z,25.80
2018-06-15T03:32:58.837Z,23.97
2018-06-15T03:35:26.931Z,29.10
2018-06-15T03:37:55.326Z,27.50
2018-06-15T03:40:23.723Z,23.03
2018-06-15T03:42:52.165Z,27.10
2018-06-15T03:45:20.547Z,29.83
2018-06-15T03:47:48.937Z,32.33
2018-06-15T03:50:17.328Z,31.47
2018-06-15T03:52:45.691Z,28.90
2018-06-15T03:55:14.062Z,32.97
2018-06-15T03:57:42.429Z,38.73
2018-06-15T04:00:10.825Z,34.83
2018-06-15T04:02:39.197Z,35.40
2018-06-15T04:05:07.556Z,36.13
2018-06-15T04:07:35.650Z,31.07
2018-06-15T04:10:04.152Z,33.40
2018-06-15T04:12:32.598Z,33.73
2018-06-15T04:15:00.961Z,33.20
2018-06-15T04:17:30.556Z,31.30
2018-06-15T04:19:58.903Z,30.07
2018-06-15T04:22:27.281Z,30.30
2018-06-15T04:24:55.676Z,27.10
2018-06-15T04:27:24.029Z,26.83
2018-06-15T04:29:52.399Z,25.00
2018-06-15T04:32:20.874Z,23.40
2018-06-15T04:34:49.253Z,22.03
2018-06-15T04:37:17.646Z,22.80
2018-06-15T04:39:46.015Z,21.90
2018-06-15T04:42:14.411Z,18.80
2018-06-15T04:44:42.837Z,19.33
2018-06-15T04:47:11.248Z,19.03
2018-06-15T04:49:39.930Z,22.10
2018-06-15T04:52:08.275Z,21.20
2018-06-15T04:54:36.631Z,25.37
2018-06-15T04:57:05.002Z,21.73
2018-06-15T04:59:33.361Z,21.97
2018-06-15T05:02:01.731Z,22.57
2018-06-15T05:04:30.101Z,21.33
2018-06-15T05:06:58.439Z,21.97
2018-06-15T05:09:26.779Z,22.53
2018-06-15T05:11:55.917Z,19.87
2018-06-15T05:14:24.271Z,18.87
2018-06-15T05:16:52.679Z,19.43
2018-06-15T05:19:21.078Z,19.53
2018-06-15T05:21:49.508Z,21.40
2018-06-15T05:24:17.879Z,22.77
2018-06-15T05:26:46.294Z,21.73
2018-06-15T05:29:14.668Z,22.43
2018-06-15T05:31:43.074Z,22.00
2018-06-15T05:34:11.474Z,20.83
2018-06-15T05:36:39.880Z,20.97
2018-06-15T05:39:09.745Z,20.63
2018-06-15T05:41:38.175Z,19.83
2018-06-15T05:44:06.585Z,21.07
2018-06-15T05:46:34.960Z,20.77
2018-06-15T05:49:03.563Z,19.23
2018-06-15T05:51:32.838Z,20.53
2018-06-15T05:54:01.269Z,18.87
2018-06-15T05:56:29.667Z,19.13
2018-06-15T05:58:58.073Z,22.57
2018-06-15T06:01:26.498Z,18.87
2018-06-15T06:03:55.285Z,17.97
2018-06-15T06:06:23.683Z,16.53
2018-06-15T06:08:52.014Z,17.17
2018-06-15T06:11:20.489Z,18.20
2018-06-15T06:13:48.845Z,15.60
2018-06-15T06:16:17.235Z,16.30
2018-06-15T06:18:45.603Z,16.83
2018-06-15T06:21:13.999Z,16.45
2018-06-15T06:23:42.827Z,16.70
2018-06-15T06:26:11.196Z,16.45
2018-06-15T06:28:39.301Z,14.30
2018-06-15T06:31:08.241Z,13.18
2018-06-15T06:33:36.601Z,13.85
2018-06-15T06:36:05.045Z,14.10
2018-06-15T06:38:33.426Z,13.83
2018-06-15T06:41:01.861Z,13.00
2018-06-15T06:43:30.236Z,12.43
2018-06-15T06:45:58.571Z,13.45
2018-06-15T06:48:26.989Z,13.80
2018-06-15T06:50:55.349Z,12.50
2018-06-15T06:53:23.737Z,12.63
2018-06-15T06:55:52.079Z,11.93
2018-06-15T06:58:20.445Z,11.05
2018-06-15T07:00:48.807Z,9.98
2018-06-15T07:03:16.905Z,9.65
2018-06-15T07:05:45.237Z,10.10
2018-06-15T07:08:13.627Z,11.35
2018-06-15T07:10:42.029Z,10.53
2018-06-15T07:13:10.446Z,10.28
2018-06-15T07:15:38.775Z,9.80
2018-06-15T07:18:07.416Z,9.70
2018-06-15T07:20:35.755Z,8.23
2018-06-15T07:23:04.448Z,9.58
2018-06-15T07:25:32.818Z,9.10
2018-06-15T07:28:01.171Z,9.53
2018-06-15T07:30:29.521Z,8.45
2018-06-15T07:32:57.932Z,8.28
2018-06-15T07:35:26.309Z,8.60
2018-06-15T07:37:54.705Z,11.97
2018-06-15T07:40:23.035Z,9.88
2018-06-15T07:42:51.402Z,10.38
2018-06-15T07:45:19.848Z,8.85
2018-06-15T07:47:48.210Z,8.08
2018-06-15T07:50:16.574Z,8.23
2018-06-15T07:52:44.940Z,11.33
2018-06-15T07:55:13.762Z,7.62
2018-06-15T07:57:42.141Z,7.72
2018-06-15T08:00:10.552Z,6.95
2018-06-15T08:02:38.908Z,6.97
2018-06-15T08:05:07.272Z,7.75
2018-06-15T08:07:35.637Z,7.75
2018-06-15T08:10:04.120Z,7.53
2018-06-15T08:12:32.525Z,6.78
2018-06-15T08:15:00.925Z,7.72
2018-06-15T08:17:29.347Z,10.13
2018-06-15T08:19:57.716Z,13.28
2018-06-15T08:22:26.143Z,13.40
2018-06-15T08:24:54.575Z,12.40
2018-06-15T08:27:23.004Z,16.05
2018-06-15T08:29:51.379Z,13.15
2018-06-15T08:32:19.833Z,10.30
2018-06-15T08:34:48.239Z,9.88
2018-06-15T08:37:16.625Z,10.20
2018-06-15T08:39:45.023Z,7.60
2018-06-15T08:42:13.460Z,9.08
2018-06-15T08:44:41.849Z,12.80
2018-06-15T08:47:10.300Z,11.55
2018-06-15T08:49:38.680Z,13.08
2018-06-15T08:52:07.466Z,11.50
2018-06-15T08:54:35.886Z,11.68
2018-06-15T08:57:04.311Z,9.80
2018-06-15T08:59:32.730Z,10.38
2018-06-15T09:02:01.151Z,11.33
2018-06-15T09:04:29.542Z,9.40
2018-06-15T09:06:57.922Z,9.25
2018-06-15T09:09:26.348Z,9.60
2018-06-15T09:11:54.774Z,9.20
2018-06-15T09:14:23.199Z,8.05
2018-06-15T09:16:51.548Z,6.85
2018-06-15T09:19:19.932Z,8.18
2018-06-15T09:21:48.314Z,7.08
2018-06-15T09:24:16.752Z,7.22
2018-06-15T09:26:45.134Z,7.65
2018-06-15T09:29:13.546Z,7.05
2018-06-15T09:31:41.932Z,6.47
2018-06-15T09:34:10.638Z,8.10
2018-06-15T09:36:39.060Z,7.25
2018-06-15T09:39:08.664Z,6.80
2018-06-15T09:41:37.017Z,6.42
2018-06-15T09:44:05.381Z,7.15
2018-06-15T09:46:33.522Z,8.18
2018-06-15T09:49:01.857Z,7.50
2018-06-15T09:51:30.274Z,8.25
2018-06-15T09:53:58.708Z,8.38
2018-06-15T09:56:27.062Z,8.33
2018-06-15T09:58:56.759Z,8.05
2018-06-15T10:01:25.209Z,9.18
2018-06-15T10:03:53.581Z,8.75
2018-06-15T10:06:21.988Z,13.20
2018-06-15T10:08:50.367Z,12.50
2018-06-15T10:11:18.786Z,11.53
2018-06-15T10:13:47.166Z,9.45
2018-06-15T10:16:15.565Z,11.48
2018-06-15T10:18:43.935Z,10.50
2018-06-15T10:21:12.376Z,8.70
2018-06-15T10:23:40.718Z,7.78
2018-06-15T10:26:09.138Z,11.00
2018-06-15T10:28:37.547Z,6.85
2018-06-15T10:31:05.992Z,7.25
2018-06-15T10:33:34.343Z,8.43
2018-06-15T10:36:02.769Z,8.30
2018-06-15T10:38:30.923Z,7.80
2018-06-15T10:40:59.382Z,7.92
2018-06-15T10:43:27.747Z,8.50
2018-06-15T10:45:56.132Z,8.38
2018-06-15T10:48:24.552Z,7.25
2018-06-15T10:50:52.926Z,7.10
2018-06-15T10:53:21.291Z,8.65
2018-06-15T10:55:49.659Z,6.55
2018-06-15T10:58:18.057Z,6.62
2018-06-15T11:00:46.922Z,6.87
2018-06-15T11:03:15.292Z,8.63
2018-06-15T11:05:43.787Z,9.58
2018-06-15T11:08:12.153Z,6.78
2018-06-15T11:10:40.508Z,5.87
2018-06-15T11:13:08.917Z,8.58
2018-06-15T11:15:37.259Z,9.43
2018-06-15T11:18:05.975Z,7.12
2018-06-15T11:20:34.361Z,7.78
2018-06-15T11:23:02.759Z,6.30
2018-06-15T11:25:31.159Z,6.12
2018-06-15T11:27:59.528Z,5.60
2018-06-15T11:30:27.924Z,6.35
2018-06-15T11:32:56.320Z,5.72
2018-06-15T11:35:24.386Z,7.25
2018-06-15T11:37:52.470Z,5.50
2018-06-15T11:40:20.836Z,6.50
2018-06-15T11:42:49.262Z,7.08
2018-06-15T11:45:17.656Z,5.67
2018-06-15T11:47:46.072Z,5.37
2018-06-15T11:50:14.170Z,6.37
2018-06-15T11:52:42.530Z,7.47
2018-06-15T11:55:11.060Z,8.65
2018-06-15T11:57:39.989Z,5.85
2018-06-15T12:00:08.433Z,6.35
2018-06-15T12:02:36.768Z,5.20
2018-06-15T12:05:05.250Z,3.75
2018-06-15T12:07:33.668Z,3.52
2018-06-15T12:10:02.498Z,3.35
2018-06-15T12:12:30.874Z,3.62
2018-06-15T12:14:58.959Z,3.90
2018-06-15T12:17:27.050Z,4.80
2018-06-15T12:19:55.660Z,6.25
2018-06-15T12:22:24.295Z,4.55
2018-06-15T12:24:52.393Z,4.70
2018-06-15T12:27:20.785Z,4.72
2018-06-15T12:29:49.151Z,5.47
2018-06-15T12:32:17.556Z,6.45
2018-06-15T12:34:45.906Z,7.08
2018-06-15T12:37:14.269Z,7.55
2018-06-15T12:39:42.649Z,4.75
2018-06-15T12:42:11.039Z,4.67
2018-06-15T12:44:39.444Z,5.53
2018-06-15T12:47:07.858Z,4.92
2018-06-15T12:49:36.273Z,5.35
2018-06-15T12:52:04.642Z,4.83
2018-06-15T12:54:33.073Z,5.58
2018-06-15T12:57:01.714Z,6.83
2018-06-15T12:59:30.122Z,7.62
2018-06-15T13:01:58.502Z,4.25
2018-06-15T13:04:26.965Z,6.00
2018-06-15T13:06:55.366Z,5.55
2018-06-15T13:09:23.755Z,4.92
2018-06-15T13:11:52.122Z,5.55
2018-06-15T13:14:20.553Z,6.53
2018-06-15T13:16:48.657Z,5.50
2018-06-15T13:19:17.097Z,5.08
2018-06-15T13:21:45.559Z,3.77
2018-06-15T13:24:13.927Z,2.70
2018-06-15T13:26:42.423Z,3.22
2018-06-15T13:29:10.870Z,4.75
2018-06-15T13:31:39.253Z,4.72
2018-06-15T13:34:07.642Z,5.00
2018-06-15T13:36:36.059Z,4.83
2018-06-15T13:39:08.115Z,3.80
2018-06-15T13:41:36.506Z,3.65
2018-06-15T13:44:04.686Z,4.22
2018-06-15T13:46:32.752Z,3.90
2018-06-15T13:49:00.842Z,4.08
2018-06-15T13:51:29.227Z,5.55
2018-06-15T13:53:57.605Z,3.35
2018-06-15T13:56:26.097Z,4.20
2018-06-15T13:58:54.488Z,4.80
2018-06-15T14:01:22.844Z,6.87
2018-06-15T14:03:51.320Z,4.62
2018-06-15T14:06:19.759Z,5.60
2018-06-15T14:08:48.100Z,6.35
2018-06-15T14:11:16.503Z,4.08
2018-06-15T14:13:44.876Z,5.45
2018-06-15T14:16:13.304Z,4.40
2018-06-15T14:18:41.696Z,5.40
2018-06-15T14:21:10.120Z,6.55
2018-06-15T14:23:38.532Z,5.37
2018-06-15T14:26:07.058Z,6.80
2018-06-15T14:28:35.415Z,8.93
2018-06-15T14:31:03.817Z,4.80
2018-06-15T14:33:32.236Z,5.08
2018-06-15T14:36:00.602Z,6.20
2018-06-15T14:38:29.031Z,11.40
2018-06-15T14:40:57.378Z,11.18
2018-06-15T14:43:25.790Z,8.98
2018-06-15T14:45:54.258Z,4.25
2018-06-15T14:48:22.631Z,7.80
2018-06-15T14:50:50.730Z,4.53
2018-06-15T14:53:19.127Z,4.67
2018-06-15T14:55:47.545Z,6.67
2018-06-15T14:58:15.954Z,4.45
2018-06-15T15:00:46.624Z,3.75
2018-06-15T15:03:15.065Z,7.67
2018-06-15T15:05:43.399Z,4.05
2018-06-15T15:08:11.808Z,3.42
2018-06-15T15:10:39.869Z,3.22
2018-06-15T15:13:08.281Z,3.77
2018-06-15T15:15:36.704Z,6.12
2018-06-15T15:18:05.120Z,4.95
2018-06-15T15:20:34.433Z,3.47
2018-06-15T15:23:02.857Z,3.72
2018-06-15T15:25:31.506Z,4.60
2018-06-15T15:27:59.891Z,3.37
2018-06-15T15:30:28.317Z,3.50
2018-06-15T15:32:56.889Z,3.02
2018-06-15T15:35:25.255Z,2.80
2018-06-15T15:37:53.829Z,3.45
2018-06-15T15:40:22.222Z,5.12
2018-06-15T15:42:50.568Z,3.67
2018-06-15T15:45:18.994Z,3.22
2018-06-15T15:47:47.356Z,3.77
2018-06-15T15:50:15.725Z,3.95
2018-06-15T15:52:44.132Z,4.45
2018-06-15T15:55:12.537Z,3.60
2018-06-15T15:57:40.961Z,3.08
2018-06-15T16:00:09.336Z,3.37
2018-06-15T16:02:37.696Z,4.47
2018-06-15T16:05:06.332Z,3.95
2018-06-15T16:07:34.690Z,4.10
2018-06-15T16:10:03.110Z,3.85
2018-06-15T16:12:31.453Z,3.22
2018-06-15T16:14:59.806Z,4.03
2018-06-15T16:17:28.177Z,4.53
2018-06-15T16:19:56.496Z,4.10
2018-06-15T16:22:24.876Z,5.28
2018-06-15T16:24:53.230Z,3.85
2018-06-15T16:27:21.684Z,4.50
2018-06-15T16:29:50.006Z,3.42
2018-06-15T16:32:18.391Z,4.03
2018-06-15T16:34:46.794Z,4.10
2018-06-15T16:37:15.229Z,4.92
2018-06-15T16:39:43.676Z,6.10
2018-06-15T16:42:12.015Z,4.28
2018-06-15T16:44:40.412Z,3.95
2018-06-15T16:47:08.790Z,4.25
2018-06-15T16:49:37.935Z,3.90
2018-06-15T16:52:06.369Z,4.22
2018-06-15T16:54:34.739Z,5.65
2018-06-15T16:57:03.103Z,8.05
2018-06-15T16:59:31.539Z,5.05
2018-06-15T17:01:59.894Z,4.80
2018-06-15T17:04:28.266Z,5.47
2018-06-15T17:06:56.637Z,5.17
2018-06-15T17:09:25.037Z,4.65
2018-06-15T17:11:53.382Z,5.22
2018-06-15T17:14:22.363Z,5.10
2018-06-15T17:16:50.748Z,5.22
2018-06-15T17:19:19.165Z,5.87
2018-06-15T17:21:47.581Z,5.28
2018-06-15T17:24:15.964Z,5.22
2018-06-15T17:26:44.408Z,6.15
2018-06-15T17:29:12.793Z,4.97
2018-06-15T17:31:41.180Z,5.80
2018-06-15T17:34:09.675Z,4.83
2018-06-15T17:36:42.277Z,5.22
2018-06-15T17:39:10.694Z,5.17
2018-06-15T17:41:38.756Z,5.22
2018-06-15T17:44:07.152Z,4.45
2018-06-15T17:46:35.965Z,5.78
2018-06-15T17:49:04.540Z,4.80
2018-06-15T17:51:32.882Z,5.17
2018-06-15T17:54:01.254Z,4.65
2018-06-15T17:56:29.754Z,5.80
2018-06-15T17:58:58.116Z,4.72
2018-06-15T18:01:26.514Z,5.00
2018-06-15T18:03:54.879Z,6.87
2018-06-15T18:06:23.265Z,5.35
2018-06-15T18:08:51.729Z,5.22
2018-06-15T18:11:20.086Z,4.37
2018-06-15T18:13:48.508Z,5.97
2018-06-15T18:16:16.621Z,5.03
2018-06-15T18:18:44.986Z,5.05
2018-06-15T18:21:13.382Z,4.85
2018-06-15T18:23:41.755Z,5.30
2018-06-15T18:26:10.163Z,6.03
2018-06-15T18:28:38.540Z,6.25
2018-06-15T18:31:07.266Z,5.90
2018-06-15T18:33:35.389Z,6.03
2018-06-15T18:36:03.910Z,5.22
2018-06-15T18:38:32.300Z,5.50
2018-06-15T18:41:00.389Z,7.17
2018-06-15T18:43:28.712Z,6.25
2018-06-15T18:45:57.181Z,6.05
2018-06-15T18:48:25.559Z,6.62
2018-06-15T18:50:53.970Z,5.78
2018-06-15T18:53:22.353Z,6.47
2018-06-15T18:55:50.760Z,6.27
2018-06-15T18:58:19.148Z,6.20
2018-06-15T19:00:47.550Z,6.72
2018-06-15T19:03:15.937Z,6.20
2018-06-15T19:05:44.527Z,6.10
2018-06-15T19:08:12.891Z,5.72
2018-06-15T19:10:41.304Z,7.30
2018-06-15T19:13:09.621Z,6.15
2018-06-15T19:15:38.058Z,6.40
2018-06-15T19:18:06.501Z,6.40
2018-06-15T19:20:34.951Z,7.03
2018-06-15T19:23:03.418Z,5.93
2018-06-15T19:25:31.863Z,6.10
2018-06-15T19:28:00.289Z,6.23
2018-06-15T19:30:28.684Z,6.90
2018-06-15T19:32:57.067Z,6.47
2018-06-15T19:35:25.512Z,6.07
2018-06-15T19:37:53.917Z,6.07
2018-06-15T19:40:22.397Z,6.30
2018-06-15T19:42:50.821Z,7.67
2018-06-15T19:45:19.525Z,6.23
2018-06-15T19:47:47.924Z,7.43
2018-06-15T19:50:16.291Z,6.53
2018-06-15T19:52:44.662Z,8.90
2018-06-15T19:55:13.135Z,8.17
2018-06-15T19:57:41.683Z,7.70
2018-06-15T20:00:10.244Z,9.53
2018-06-15T20:02:38.733Z,9.23
2018-06-15T20:05:06.843Z,7.93
2018-06-15T20:07:35.182Z,7.63
2018-06-15T20:10:03.579Z,7.40
2018-06-15T20:12:32.020Z,8.37
2018-06-15T20:15:00.125Z,9.03
2018-06-15T20:17:28.614Z,8.33
2018-06-15T20:19:56.948Z,8.67
2018-06-15T20:22:25.348Z,7.93
2018-06-15T20:24:53.724Z,9.67
2018-06-15T20:27:22.107Z,9.80
2018-06-15T20:29:50.501Z,8.67
2018-06-15T20:32:18.894Z,9.70
2018-06-15T20:34:47.377Z,8.20
2018-06-15T20:37:15.785Z,7.93
2018-06-15T20:39:44.179Z,7.70
2018-06-15T20:42:12.555Z,8.07
2018-06-15T20:44:40.938Z,8.17
2018-06-15T20:47:09.344Z,8.30
2018-06-15T20:49:37.732Z,7.93
2018-06-15T20:52:06.334Z,7.37
2018-06-15T20:54:34.752Z,8.83
2018-06-15T20:57:03.192Z,8.03
2018-06-15T20:59:31.703Z,8.17
2018-06-15T21:02:00.183Z,9.87
2018-06-15T21:04:28.596Z,10.20
2018-06-15T21:06:56.977Z,10.50
2018-06-15T21:09:25.068Z,9.33
2018-06-15T21:11:53.441Z,9.30
2018-06-15T21:14:21.850Z,9.10
2018-06-15T21:16:50.231Z,9.80
2018-06-15T21:19:18.607Z,9.83
2018-06-15T21:21:47.044Z,10.00
2018-06-15T21:24:15.400Z,9.77
2018-06-15T21:26:43.877Z,10.47
2018-06-15T21:29:12.271Z,10.43
2018-06-15T21:31:40.652Z,10.50
2018-06-15T21:34:09.116Z,10.87
2018-06-15T21:36:37.540Z,10.93
2018-06-15T21:39:07.479Z,10.50
2018-06-15T21:41:35.893Z,11.93
2018-06-15T21:44:04.279Z,11.10
2018-06-15T21:46:32.643Z,10.87
2018-06-15T21:49:01.003Z,11.67
2018-06-15T21:51:29.402Z,11.07
2018-06-15T21:53:57.784Z,12.20
2018-06-15T21:56:26.161Z,13.67
2018-06-15T21:58:54.590Z,13.87
2018-06-15T22:01:28.162Z,11.90
2018-06-15T22:03:56.449Z,13.17
2018-06-15T22:06:24.575Z,13.53
2018-06-15T22:08:52.995Z,13.43
2018-06-15T22:11:21.254Z,14.80
2018-06-15T22:13:49.630Z,14.50
2018-06-15T22:16:17.770Z,13.43
2018-06-15T22:18:46.158Z,13.73
2018-06-15T22:21:14.524Z,14.10
2018-06-15T22:23:43.027Z,13.73
2018-06-15T22:26:11.446Z,14.87
2018-06-15T22:28:39.865Z,13.70
2018-06-15T22:31:09.024Z,14.40
2018-06-15T22:33:37.680Z,14.50
2018-06-15T22:36:06.018Z,13.03
2018-06-15T22:38:34.405Z,13.47
2018-06-15T22:41:02.768Z,13.93
2018-06-15T22:43:31.133Z,12.67
2018-06-15T22:45:59.477Z,13.93
2018-06-15T22:48:27.815Z,14.37
2018-06-15T22:50:56.237Z,13.47
2018-06-15T22:53:24.606Z,15.27
2018-06-15T22:55:52.989Z,15.73
2018-06-15T22:58:21.501Z,16.27
2018-06-15T23:00:49.924Z,15.07
2018-06-15T23:03:18.260Z,15.37
2018-06-15T23:05:46.631Z,17.83
2018-06-15T23:08:14.733Z,17.00
2018-06-15T23:10:43.117Z,15.63
2018-06-15T23:13:11.497Z,16.13
2018-06-15T23:15:39.865Z,15.73
2018-06-15T23:18:08.241Z,16.70
2018-06-15T23:20:36.629Z,15.97
2018-06-15T23:23:05.111Z,15.77
2018-06-15T23:25:33.521Z,17.30
2018-06-15T23:28:01.902Z,16.33
2018-06-15T23:30:30.583Z,15.73
2018-06-15T23:32:59.085Z,16.73
2018-06-15T23:35:27.465Z,16.03
2018-06-15T23:37:55.887Z,16.03
2018-06-15T23:40:24.317Z,16.37
2018-06-15T23:42:52.729Z,15.53
2018-06-15T23:45:21.116Z,16.63
2018-06-15T23:47:49.521Z,16.23
2018-06-15T23:50:17.868Z,17.23
2018-06-15T23:52:46.266Z,17.97
2018-06-15T23:55:14.624Z,18.53
2018-06-15T23:57:42.756Z,18.17
