createdAt,value
2022-11-27T00:01:22.528Z,18.50
2022-11-27T00:03:50.349Z,18.40
2022-11-27T00:06:20.768Z,18.40
2022-11-27T00:08:48.619Z,18.40
2022-11-27T00:11:22.065Z,18.40
2022-11-27T00:13:50.328Z,18.40
2022-11-27T00:16:18.799Z,18.40
2022-11-27T00:18:46.932Z,18.40
2022-11-27T00:21:22.580Z,18.30
2022-11-27T00:23:51.417Z,18.30
2022-11-27T00:26:20.570Z,18.30
2022-11-27T00:28:48.385Z,18.30
2022-11-27T00:31:18.208Z,18.30
2022-11-27T00:33:46.127Z,18.30
2022-11-27T00:36:15.181Z,18.20
2022-11-27T00:38:43.181Z,18.30
2022-11-27T00:41:14.630Z,18.30
2022-11-27T00:43:44.890Z,18.30
2022-11-27T00:46:29.114Z,18.30
2022-11-27T00:49:01.749Z,18.20
2022-11-27T00:51:29.892Z,18.20
2022-11-27T00:53:57.510Z,18.20
2022-11-27T00:56:27.861Z,18.20
2022-11-27T00:58:55.821Z,18.20
2022-11-27T01:01:27.609Z,18.20
2022-11-27T01:03:56.743Z,18.20
2022-11-27T01:06:24.964Z,18.20
2022-11-27T01:08:52.891Z,18.20
2022-11-27T01:11:24.988Z,18.10
2022-11-27T01:13:53.124Z,18.10
2022-11-27T01:16:23.363Z,18.10
2022-11-27T01:18:51.752Z,18.10
2022-11-27T01:21:21.178Z,18.10
2022-11-27T01:23:49.769Z,18.10
2022-11-27T01:26:19.146Z,18.10
2022-11-27T01:28:47.029Z,18.10
2022-11-27T01:31:17.861Z,18.10
2022-11-27T01:33:46.551Z,18.10
2022-11-27T01:36:16.049Z,18.00
2022-11-27T01:38:43.577Z,18.00
2022-11-27T01:41:15.517Z,18.10
2022-11-27T01:43:59.552Z,18.00
2022-11-27T01:46:36.175Z,18.00
2022-11-27T01:49:28.029Z,18.00
2022-11-27T01:52:02.567Z,18.00
2022-11-27T01:54:35.380Z,18.10
2022-11-27T01:57:06.939Z,18.10
2022-11-27T01:59:34.658Z,18.00
2022-11-27T02:02:03.637Z,18.00
2022-11-27T02:04:31.515Z,18.00
2022-11-27T02:07:00.208Z,18.00
2022-11-27T02:09:29.608Z,17.90
2022-11-27T02:12:08.285Z,17.90
2022-11-27T02:14:46.844Z,17.90
2022-11-27T02:17:23.300Z,17.90
2022-11-27T02:20:15.629Z,17.90
2022-11-27T02:23:32.718Z,17.90
2022-11-27T02:26:19.757Z,17.90
2022-11-27T02:29:14.610Z,17.90
2022-11-27T02:31:44.926Z,17.90
2022-11-27T02:34:23.710Z,17.90
2022-11-27T02:37:02.560Z,17.90
2022-11-27T02:39:38.797Z,17.90
2022-11-27T02:42:21.178Z,17.90
2022-11-27T02:45:03.173Z,17.90
2022-11-27T02:47:31.209Z,17.90
2022-11-27T02:49:59.774Z,17.90
2022-11-27T02:52:28.834Z,17.80
2022-11-27T02:54:59.660Z,17.80
2022-11-27T02:57:28.716Z,17.90
2022-11-27T02:59:58.209Z,17.80
2022-11-27T03:02:31.308Z,17.80
2022-11-27T03:05:02.124Z,17.80
2022-11-27T03:07:44.487Z,17.80
2022-11-27T03:10:52.780Z,17.80
2022-11-27T03:13:20.769Z,17.80
2022-11-27T03:15:57.773Z,17.80
2022-11-27T03:18:51.913Z,17.80
2022-11-27T03:21:34.182Z,17.80
2022-11-27T03:24:02.149Z,17.80
2022-11-27T03:26:29.730Z,17.80
2022-11-27T03:28:59.063Z,17.70
2022-11-27T03:31:27.435Z,17.80
2022-11-27T03:33:55.170Z,17.80
2022-11-27T03:36:22.816Z,17.70
2022-11-27T03:38:51.953Z,17.70
2022-11-27T03:41:42.666Z,17.70
2022-11-27T03:44:43.633Z,17.70
2022-11-27T03:47:29.041Z,17.70
2022-11-27T03:50:33.801Z,17.70
2022-11-27T03:53:23.872Z,17.70
2022-11-27T03:56:09.588Z,17.70
2022-11-27T03:58:57.678Z,17.70
2022-11-27T04:01:27.795Z,17.70
2022-11-27T04:03:55.353Z,17.70
2022-11-27T04:06:22.851Z,17.70
2022-11-27T04:08:50.425Z,17.70
2022-11-27T04:11:17.849Z,17.70
2022-11-27T04:13:45.567Z,17.70
2022-11-27T04:16:13.055Z,17.70
2022-11-27T04:18:40.590Z,17.70
2022-11-27T04:21:07.965Z,17.70
2022-11-27T04:23:35.404Z,17.70
2022-11-27T04:26:02.808Z,17.70
2022-11-27T04:28:30.805Z,17.70
2022-11-27T04:30:58.354Z,17.70
2022-11-27T04:33:26.153Z,17.70
2022-11-27T04:35:54.371Z,17.60
2022-11-27T04:38:22.299Z,17.70
2022-11-27T04:40:53.744Z,17.60
2022-11-27T04:43:21.206Z,17.60
2022-11-27T04:45:48.572Z,17.60
2022-11-27T04:48:15.960Z,17.60
2022-11-27T04:50:43.428Z,17.60
2022-11-27T04:53:10.828Z,17.60
2022-11-27T04:55:38.382Z,17.60
2022-11-27T04:58:05.824Z,17.60
2022-11-27T05:00:33.433Z,17.60
2022-11-27T05:03:01.022Z,17.60
2022-11-27T05:05:28.589Z,17.60
2022-11-27T05:07:56.442Z,17.60
2022-11-27T05:10:23.919Z,17.60
2022-11-27T05:12:51.387Z,17.60
2022-11-27T05:15:18.804Z,17.60
2022-11-27T05:17:46.214Z,17.60
2022-11-27T05:20:13.670Z,17.60
2022-11-27T05:22:41.036Z,17.60
2022-11-27T05:25:08.803Z,17.60
2022-11-27T05:27:36.278Z,17.60
2022-11-27T05:30:04.264Z,17.60
2022-11-27T05:32:31.668Z,17.60
2022-11-27T05:34:59.120Z,17.60
2022-11-27T05:37:26.515Z,17.50
2022-11-27T05:39:53.958Z,17.60
2022-11-27T05:42:21.322Z,17.60
2022-11-27T05:44:50.072Z,17.60
2022-11-27T05:47:19.118Z,17.50
2022-11-27T05:49:46.514Z,17.50
2022-11-27T05:52:13.897Z,17.60
2022-11-27T05:54:41.562Z,17.60
2022-11-27T05:57:09.157Z,17.60
2022-11-27T05:59:36.594Z,17.50
2022-11-27T06:02:05.007Z,17.50
2022-11-27T06:04:35.438Z,17.50
2022-11-27T06:07:02.854Z,17.50
2022-11-27T06:09:30.373Z,17.60
2022-11-27T06:11:57.825Z,17.60
2022-11-27T06:14:25.355Z,17.60
2022-11-27T06:16:52.826Z,17.60
2022-11-27T06:19:20.254Z,17.60
2022-11-27T06:21:47.875Z,17.60
2022-11-27T06:24:15.366Z,17.70
2022-11-27T06:26:43.049Z,17.60
2022-11-27T06:29:10.728Z,17.70
2022-11-27T06:31:38.402Z,17.70
2022-11-27T06:34:06.786Z,17.70
2022-11-27T06:36:36.775Z,17.70
2022-11-27T06:39:06.097Z,17.70
2022-11-27T06:41:34.024Z,17.70
2022-11-27T06:44:02.459Z,17.70
2022-11-27T06:46:30.527Z,17.70
2022-11-27T06:48:58.681Z,17.70
2022-11-27T06:51:28.271Z,17.70
2022-11-27T06:53:56.086Z,17.70
2022-11-27T06:56:26.388Z,17.70
2022-11-27T06:58:55.822Z,17.70
2022-11-27T07:01:24.377Z,17.80
2022-11-27T07:03:51.981Z,17.70
2022-11-27T07:06:24.148Z,17.80
2022-11-27T07:08:52.482Z,17.80
2022-11-27T07:11:22.522Z,17.80
2022-11-27T07:13:52.590Z,17.80
2022-11-27T07:16:20.089Z,17.80
2022-11-27T07:18:50.293Z,17.80
2022-11-27T07:21:18.225Z,17.80
2022-11-27T07:23:46.450Z,17.80
2022-11-27T07:26:17.107Z,17.80
2022-11-27T07:28:45.636Z,17.80
2022-11-27T07:31:15.075Z,17.80
2022-11-27T07:33:42.684Z,17.80
2022-11-27T07:36:21.929Z,17.90
2022-11-27T07:38:49.759Z,17.90
2022-11-27T07:41:17.754Z,17.90
2022-11-27T07:43:46.404Z,17.80
2022-11-27T07:46:23.595Z,17.90
2022-11-27T07:48:51.582Z,17.90
2022-11-27T07:51:21.444Z,17.90
2022-11-27T07:53:52.003Z,17.90
2022-11-27T07:56:20.345Z,17.90
2022-11-27T07:58:48.798Z,17.90
2022-11-27T08:01:22.544Z,17.90
2022-11-27T08:03:50.351Z,17.90
2022-11-27T08:06:20.963Z,17.90
2022-11-27T08:08:49.194Z,17.90
2022-11-27T08:11:29.822Z,18.00
2022-11-27T08:13:59.700Z,18.00
2022-11-27T08:16:28.048Z,18.00
2022-11-27T08:18:55.920Z,18.00
2022-11-27T08:21:24.227Z,18.00
2022-11-27T08:23:52.008Z,18.00
2022-11-27T08:26:19.657Z,18.10
2022-11-27T08:28:47.704Z,18.10
2022-11-27T08:31:15.809Z,18.10
2022-11-27T08:33:43.338Z,18.10
2022-11-27T08:36:16.309Z,18.10
2022-11-27T08:38:46.226Z,18.10
2022-11-27T08:41:14.181Z,18.10
2022-11-27T08:43:41.723Z,18.10
2022-11-27T08:46:09.695Z,18.20
2022-11-27T08:48:37.156Z,18.20
2022-11-27T08:51:15.157Z,18.20
2022-11-27T08:53:45.792Z,18.20
2022-11-27T08:56:18.111Z,18.20
2022-11-27T08:58:46.364Z,18.30
2022-11-27T09:01:28.458Z,18.40
2022-11-27T09:03:56.497Z,18.50
2022-11-27T09:06:28.326Z,18.60
2022-11-27T09:09:00.089Z,18.70
2022-11-27T09:11:31.226Z,18.80
2022-11-27T09:13:59.177Z,19.00
2022-11-27T09:16:26.764Z,19.20
2022-11-27T09:18:54.357Z,19.30
2022-11-27T09:21:23.322Z,19.50
2022-11-27T09:23:55.643Z,19.60
2022-11-27T09:26:24.153Z,19.70
2022-11-27T09:28:52.876Z,19.80
2022-11-27T09:31:21.932Z,19.90
2022-11-27T09:33:49.960Z,20.00
2022-11-27T09:36:20.989Z,20.10
2022-11-27T09:38:48.703Z,20.10
2022-11-27T09:41:49.066Z,20.20
2022-11-27T09:44:25.075Z,20.20
2022-11-27T09:46:54.490Z,20.30
2022-11-27T09:49:44.335Z,20.40
2022-11-27T09:52:37.972Z,20.50
2022-11-27T09:55:12.188Z,20.50
2022-11-27T09:57:44.253Z,20.60
2022-11-27T10:00:16.204Z,20.70
2022-11-27T10:02:44.187Z,20.80
2022-11-27T10:05:23.766Z,20.80
2022-11-27T10:08:29.970Z,20.90
2022-11-27T10:11:06.615Z,20.90
2022-11-27T10:13:45.689Z,21.00
2022-11-27T10:16:39.072Z,21.10
2022-11-27T10:19:31.483Z,21.20
2022-11-27T10:22:19.599Z,21.30
2022-11-27T10:25:16.156Z,21.40
2022-11-27T10:27:52.442Z,21.40
2022-11-27T10:30:21.625Z,21.50
2022-11-27T10:32:56.078Z,21.60
2022-11-27T10:35:30.653Z,21.70
2022-11-27T10:38:11.769Z,21.70
2022-11-27T10:40:43.085Z,21.80
2022-11-27T10:43:20.937Z,21.90
2022-11-27T10:45:59.755Z,21.90
2022-11-27T10:48:29.586Z,21.90
2022-11-27T10:50:57.438Z,22.00
2022-11-27T10:53:34.011Z,22.10
2022-11-27T10:56:16.230Z,22.20
2022-11-27T10:58:55.212Z,22.30
2022-11-27T11:01:24.449Z,22.30
2022-11-27T11:04:18.706Z,22.30
2022-11-27T11:06:54.705Z,22.30
2022-11-27T11:09:29.524Z,22.40
2022-11-27T11:12:18.814Z,22.30
2022-11-27T11:14:52.908Z,22.40
2022-11-27T11:17:35.077Z,22.30
2022-11-27T11:20:23.623Z,22.40
2022-11-27T11:22:51.601Z,22.30
2022-11-27T11:25:21.625Z,22.30
2022-11-27T11:27:51.174Z,22.30
2022-11-27T11:30:28.620Z,22.30
2022-11-27T11:33:03.948Z,22.30
2022-11-27T11:35:37.269Z,22.30
2022-11-27T11:38:07.904Z,22.30
2022-11-27T11:40:37.105Z,22.20
2022-11-27T11:43:10.223Z,22.20
2022-11-27T11:45:46.999Z,22.20
2022-11-27T11:48:25.082Z,22.10
2022-11-27T11:50:55.303Z,22.10
2022-11-27T11:53:41.889Z,22.00
2022-11-27T11:56:26.737Z,21.90
2022-11-27T11:59:01.617Z,21.90
2022-11-27T12:01:43.872Z,21.90
2022-11-27T12:04:41.911Z,21.90
2022-11-27T12:07:28.057Z,21.80
2022-11-27T12:10:16.927Z,21.80
2022-11-27T12:13:02.178Z,21.80
2022-11-27T12:15:50.375Z,21.70
2022-11-27T12:18:45.693Z,21.70
2022-11-27T12:21:26.129Z,21.60
2022-11-27T12:24:11.685Z,21.50
2022-11-27T12:26:57.225Z,21.50
2022-11-27T12:29:43.161Z,21.50
2022-11-27T12:32:22.495Z,21.50
2022-11-27T12:35:06.649Z,21.40
2022-11-27T12:37:55.085Z,21.40
2022-11-27T12:41:16.370Z,21.40
2022-11-27T12:43:49.378Z,21.30
2022-11-27T12:46:26.681Z,21.30
2022-11-27T12:48:56.238Z,21.30
2022-11-27T12:51:38.241Z,21.30
2022-11-27T12:54:16.803Z,21.30
2022-11-27T12:56:58.030Z,21.30
2022-11-27T12:59:50.109Z,21.20
2022-11-27T13:02:38.433Z,21.20
2022-11-27T13:05:10.365Z,21.20
2022-11-27T13:07:40.745Z,21.10
2022-11-27T13:10:35.648Z,21.10
2022-11-27T13:13:32.066Z,21.10
2022-11-27T13:16:05.862Z,21.10
2022-11-27T13:18:38.873Z,21.10
2022-11-27T13:21:11.087Z,21.10
2022-11-27T13:23:38.669Z,21.00
2022-11-27T13:26:15.055Z,21.00
2022-11-27T13:28:46.425Z,21.00
2022-11-27T13:31:21.143Z,21.00
2022-11-27T13:33:50.785Z,20.90
2022-11-27T13:36:39.406Z,20.90
2022-11-27T13:39:07.329Z,20.90
2022-11-27T13:41:40.423Z,20.80
2022-11-27T13:44:28.834Z,20.80
2022-11-27T13:47:06.565Z,20.80
2022-11-27T13:49:38.072Z,20.70
2022-11-27T13:52:11.889Z,20.70
2022-11-27T13:54:40.303Z,20.70
2022-11-27T13:57:17.554Z,20.70
2022-11-27T14:00:01.325Z,20.60
2022-11-27T14:02:50.156Z,20.60
2022-11-27T14:05:21.173Z,20.60
2022-11-27T14:07:52.565Z,20.60
2022-11-27T14:10:27.150Z,20.60
2022-11-27T14:13:07.603Z,20.60
2022-11-27T14:15:37.270Z,20.60
2022-11-27T14:18:10.772Z,20.60
2022-11-27T14:20:53.577Z,20.60
2022-11-27T14:23:36.313Z,20.60
2022-11-27T14:26:13.427Z,20.50
2022-11-27T14:28:49.413Z,20.50
2022-11-27T14:31:31.640Z,20.50
2022-11-27T14:34:20.858Z,20.50
2022-11-27T14:36:52.609Z,20.50
2022-11-27T14:39:33.314Z,20.50
2022-11-27T14:42:19.237Z,20.50
2022-11-27T14:44:46.685Z,20.50
2022-11-27T14:47:20.255Z,20.50
2022-11-27T14:49:55.800Z,20.40
2022-11-27T14:52:24.232Z,20.40
2022-11-27T14:54:52.193Z,20.40
2022-11-27T14:57:26.757Z,20.40
2022-11-27T15:00:18.475Z,20.40
2022-11-27T15:02:48.651Z,20.40
2022-11-27T15:05:22.247Z,20.40
2022-11-27T15:07:53.338Z,20.40
2022-11-27T15:10:35.653Z,20.40
2022-11-27T15:13:05.267Z,20.30
2022-11-27T15:15:43.180Z,20.30
2022-11-27T15:18:22.947Z,20.30
2022-11-27T15:20:50.777Z,20.30
2022-11-27T15:23:26.065Z,20.30
2022-11-27T15:26:12.600Z,20.30
2022-11-27T15:28:52.238Z,20.30
2022-11-27T15:31:24.239Z,20.30
2022-11-27T15:34:18.637Z,20.30
2022-11-27T15:36:59.866Z,20.30
2022-11-27T15:39:45.923Z,20.20
2022-11-27T15:42:14.796Z,20.20
2022-11-27T15:44:43.883Z,20.20
2022-11-27T15:47:34.018Z,20.20
2022-11-27T15:50:01.519Z,20.10
2022-11-27T15:52:29.256Z,20.10
2022-11-27T15:54:56.854Z,20.10
2022-11-27T15:57:25.291Z,20.20
2022-11-27T15:59:53.057Z,20.20
2022-11-27T16:02:20.509Z,20.10
2022-11-27T16:04:48.158Z,20.20
2022-11-27T16:07:16.369Z,20.10
2022-11-27T16:09:43.797Z,20.10
2022-11-27T16:12:11.176Z,20.10
2022-11-27T16:14:38.851Z,20.10
2022-11-27T16:17:06.587Z,20.10
2022-11-27T16:19:33.949Z,20.20
2022-11-27T16:22:01.321Z,20.10
2022-11-27T16:24:28.783Z,20.10
2022-11-27T16:26:59.136Z,20.10
2022-11-27T16:29:26.615Z,20.00
2022-11-27T16:31:54.196Z,20.00
2022-11-27T16:34:23.010Z,19.90
2022-11-27T16:36:50.480Z,19.90
2022-11-27T16:39:18.274Z,19.90
2022-11-27T16:41:45.648Z,19.80
2022-11-27T16:44:15.321Z,19.80
2022-11-27T16:46:44.731Z,19.80
2022-11-27T16:49:12.402Z,19.80
2022-11-27T16:51:41.372Z,19.80
2022-11-27T16:54:12.721Z,19.80
2022-11-27T16:56:42.209Z,19.80
2022-11-27T16:59:16.523Z,19.80
2022-11-27T17:01:44.579Z,19.80
2022-11-27T17:04:17.433Z,19.80
2022-11-27T17:06:45.956Z,19.70
2022-11-27T17:09:13.837Z,19.70
2022-11-27T17:11:48.905Z,19.70
2022-11-27T17:14:17.121Z,19.80
2022-11-27T17:16:45.167Z,19.80
2022-11-27T17:19:15.841Z,19.80
2022-11-27T17:21:46.286Z,19.80
2022-11-27T17:24:16.281Z,19.80
2022-11-27T17:26:46.188Z,19.80
2022-11-27T17:29:15.975Z,19.80
2022-11-27T17:31:44.276Z,19.80
2022-11-27T17:34:14.330Z,19.80
2022-11-27T17:36:44.953Z,19.80
2022-11-27T17:39:15.329Z,19.80
2022-11-27T17:41:46.800Z,19.80
2022-11-27T17:44:14.452Z,19.80
2022-11-27T17:46:45.082Z,19.70
2022-11-27T17:49:13.394Z,19.70
2022-11-27T17:51:41.444Z,19.80
2022-11-27T17:54:11.461Z,19.80
2022-11-27T17:56:39.478Z,19.70
2022-11-27T17:59:06.988Z,19.70
2022-11-27T18:01:34.924Z,19.70
2022-11-27T18:04:05.576Z,19.70
2022-11-27T18:06:33.543Z,19.70
2022-11-27T18:09:01.932Z,19.70
2022-11-27T18:11:31.906Z,19.70
2022-11-27T18:14:00.701Z,19.70
2022-11-27T18:16:33.667Z,19.70
2022-11-27T18:19:04.997Z,19.60
2022-11-27T18:21:32.855Z,19.60
2022-11-27T18:24:23.092Z,19.60
2022-11-27T18:29:39.783Z,19.60
2022-11-27T18:32:07.900Z,19.60
2022-11-27T18:34:35.637Z,19.60
2022-11-27T18:37:04.156Z,19.60
2022-11-27T18:39:31.917Z,19.60
2022-11-27T18:41:59.347Z,19.60
2022-11-27T18:44:27.686Z,19.60
2022-11-27T18:46:55.436Z,19.60
2022-11-27T18:49:23.777Z,19.60
2022-11-27T18:51:53.642Z,19.50
2022-11-27T18:54:22.009Z,19.50
2022-11-27T18:56:49.434Z,19.60
2022-11-27T18:59:18.713Z,19.60
2022-11-27T19:01:46.115Z,19.50
2022-11-27T19:04:15.161Z,19.50
2022-11-27T19:06:44.331Z,19.50
2022-11-27T19:09:15.665Z,19.40
2022-11-27T19:11:44.439Z,19.50
2022-11-27T19:14:12.923Z,19.50
2022-11-27T19:16:46.416Z,19.40
2022-11-27T19:22:08.737Z,19.50
2022-11-27T19:24:37.300Z,19.50
2022-11-27T19:27:05.635Z,19.50
2022-11-27T19:29:34.810Z,19.50
2022-11-27T19:32:03.153Z,19.50
2022-11-27T19:34:33.104Z,19.50
2022-11-27T19:37:00.753Z,19.50
2022-11-27T19:39:29.353Z,19.50
2022-11-27T19:41:58.076Z,19.40
2022-11-27T19:44:26.766Z,19.40
2022-11-27T19:46:54.286Z,19.40
2022-11-27T19:49:21.758Z,19.40
2022-11-27T19:51:49.993Z,19.40
2022-11-27T19:54:20.674Z,19.40
2022-11-27T19:56:49.753Z,19.40
2022-11-27T19:59:24.256Z,19.40
2022-11-27T20:01:54.178Z,19.40
2022-11-27T20:04:26.495Z,19.40
2022-11-27T20:06:55.470Z,19.40
2022-11-27T20:09:24.772Z,19.40
2022-11-27T20:11:52.528Z,19.40
2022-11-27T20:14:20.306Z,19.30
2022-11-27T20:16:47.925Z,19.30
2022-11-27T20:19:17.219Z,19.30
2022-11-27T20:21:47.449Z,19.30
2022-11-27T20:24:16.126Z,19.30
2022-11-27T20:26:44.562Z,19.30
2022-11-27T20:29:13.489Z,19.30
2022-11-27T20:31:43.930Z,19.30
2022-11-27T20:34:18.684Z,19.30
2022-11-27T20:36:46.321Z,19.30
2022-11-27T20:39:20.507Z,19.30
2022-11-27T20:41:50.765Z,19.30
2022-11-27T20:44:23.577Z,19.30
2022-11-27T20:46:51.346Z,19.30
2022-11-27T20:49:18.846Z,19.30
2022-11-27T20:51:49.102Z,19.30
2022-11-27T20:54:18.910Z,19.30
2022-11-27T20:56:50.313Z,19.20
2022-11-27T20:59:19.317Z,19.20
2022-11-27T21:01:46.914Z,19.20
2022-11-27T21:04:24.589Z,19.20
2022-11-27T21:06:53.619Z,19.20
2022-11-27T21:09:21.692Z,19.20
2022-11-27T21:11:49.260Z,19.20
2022-11-27T21:14:17.641Z,19.20
2022-11-27T21:16:48.918Z,19.20
2022-11-27T21:19:25.665Z,19.10
2022-11-27T21:21:55.686Z,19.10
2022-11-27T21:24:27.538Z,19.10
2022-11-27T21:26:56.257Z,19.10
2022-11-27T21:29:25.895Z,19.10
2022-11-27T21:31:55.564Z,19.10
2022-11-27T21:34:24.290Z,19.10
2022-11-27T21:36:51.942Z,19.00
2022-11-27T21:39:22.215Z,19.00
2022-11-27T21:41:51.224Z,19.00
2022-11-27T21:44:20.681Z,19.00
2022-11-27T21:46:48.905Z,18.90
2022-11-27T21:49:20.367Z,18.90
2022-11-27T21:51:52.358Z,18.90
2022-11-27T21:54:20.736Z,18.90
2022-11-27T21:56:51.703Z,18.80
2022-11-27T21:59:19.252Z,18.90
2022-11-27T22:01:47.120Z,18.80
2022-11-27T22:04:14.954Z,18.80
2022-11-27T22:06:45.247Z,18.80
2022-11-27T22:09:15.695Z,18.80
2022-11-27T22:11:45.174Z,18.80
2022-11-27T22:14:14.596Z,18.70
2022-11-27T22:16:45.566Z,18.70
2022-11-27T22:19:14.660Z,18.70
2022-11-27T22:21:42.379Z,18.70
2022-11-27T22:24:15.026Z,18.70
2022-11-27T22:26:45.651Z,18.70
2022-11-27T22:29:14.328Z,18.70
2022-11-27T22:31:42.004Z,18.70
2022-11-27T22:34:09.528Z,18.70
2022-11-27T22:36:36.949Z,18.60
2022-11-27T22:39:06.800Z,18.60
2022-11-27T22:41:36.947Z,18.60
2022-11-27T22:44:07.317Z,18.60
2022-11-27T22:46:35.953Z,18.60
2022-11-27T22:49:06.545Z,18.50
2022-11-27T22:51:35.825Z,18.50
2022-11-27T22:54:04.928Z,18.50
2022-11-27T22:56:33.969Z,18.50
2022-11-27T22:59:30.714Z,18.50
2022-11-27T23:01:49.087Z,18.50
2022-11-27T23:04:17.452Z,18.50
2022-11-27T23:06:48.661Z,18.50
2022-11-27T23:09:18.279Z,18.50
2022-11-27T23:11:45.850Z,18.50
2022-11-27T23:14:13.391Z,18.50
2022-11-27T23:16:40.947Z,18.50
2022-11-27T23:19:09.173Z,18.50
2022-11-27T23:21:38.859Z,18.50
2022-11-27T23:24:08.387Z,18.50
2022-11-27T23:26:35.876Z,18.50
2022-11-27T23:29:04.173Z,18.40
2022-11-27T23:31:35.260Z,18.40
2022-11-27T23:34:07.508Z,18.40
2022-11-27T23:37:07.995Z,18.40
2022-11-27T23:39:35.414Z,18.40
2022-11-27T23:42:02.925Z,18.40
2022-11-27T23:44:30.407Z,18.40
2022-11-27T23:46:57.821Z,18.40
2022-11-27T23:49:25.267Z,18.30
2022-11-27T23:51:52.677Z,18.30
2022-11-27T23:54:20.184Z,18.40
2022-11-27T23:56:51.901Z,18.30
2022-11-27T23:59:20.315Z,18.30
