createdAt,value
2019-04-28T00:00:42.984Z,99.99
2019-04-28T00:01:42.936Z,99.99
2019-04-28T00:02:42.888Z,99.99
2019-04-28T00:03:42.837Z,99.99
2019-04-28T00:04:42.793Z,99.99
2019-04-28T00:05:42.746Z,99.99
2019-04-28T00:06:42.695Z,99.99
2019-04-28T00:07:42.646Z,99.99
2019-04-28T00:08:42.939Z,99.99
2019-04-28T00:09:42.550Z,99.99
2019-04-28T00:10:42.500Z,99.99
2019-04-28T00:11:42.453Z,99.99
2019-04-28T00:12:42.409Z,99.99
2019-04-28T00:13:42.359Z,99.99
2019-04-28T00:14:42.310Z,99.99
2019-04-28T00:15:42.271Z,99.99
2019-04-28T00:16:42.216Z,99.99
2019-04-28T00:17:42.164Z,99.99
2019-04-28T00:18:42.116Z,99.99
2019-04-28T00:19:42.067Z,99.99
2019-04-28T00:20:42.023Z,99.99
2019-04-28T00:21:41.980Z,99.99
2019-04-28T00:22:41.970Z,99.99
2019-04-28T00:23:42.315Z,99.99
2019-04-28T00:24:41.826Z,99.99
2019-04-28T00:25:43.560Z,99.99
2019-04-28T00:26:41.728Z,99.99
2019-04-28T00:27:41.680Z,99.99
2019-04-28T00:28:41.764Z,99.99
2019-04-28T00:29:46.097Z,99.99
2019-04-28T00:30:41.770Z,99.99
2019-04-28T00:31:41.569Z,99.99
2019-04-28T00:32:41.840Z,99.99
2019-04-28T00:33:43.524Z,99.99
2019-04-28T00:34:41.445Z,99.99
2019-04-28T00:35:41.827Z,99.99
2019-04-28T00:36:43.057Z,99.99
2019-04-28T00:37:41.817Z,99.99
2019-04-28T00:38:41.594Z,99.99
2019-04-28T00:39:41.133Z,99.99
2019-04-28T00:40:41.421Z,99.99
2019-04-28T00:41:42.035Z,99.99
2019-04-28T00:42:41.478Z,99.99
2019-04-28T00:43:41.815Z,99.99
2019-04-28T00:44:41.577Z,99.99
2019-04-28T00:45:41.361Z,99.99
2019-04-28T00:46:41.127Z,99.99
2019-04-28T00:47:40.873Z,99.99
2019-04-28T00:48:40.974Z,99.99
2019-04-28T00:49:41.932Z,99.99
2019-04-28T00:50:41.374Z,99.99
2019-04-28T00:51:41.471Z,99.99
2019-04-28T00:52:41.896Z,99.99
2019-04-28T00:53:40.956Z,99.99
2019-04-28T00:54:42.097Z,99.99
2019-04-28T00:55:41.666Z,99.99
2019-04-28T00:56:41.777Z,99.99
2019-04-28T00:57:40.946Z,99.99
2019-04-28T00:58:41.673Z,99.99
2019-04-28T00:59:52.142Z,99.99
2019-04-28T01:00:41.419Z,99.99
2019-04-28T01:01:40.731Z,99.99
2019-04-28T01:02:41.273Z,99.99
2019-04-28T01:03:41.761Z,99.99
2019-04-28T01:04:41.336Z,99.99
2019-04-28T01:05:41.141Z,99.99
2019-04-28T01:06:39.810Z,99.99
2019-04-28T01:07:41.380Z,99.99
2019-04-28T01:08:39.710Z,99.99
2019-04-28T01:09:41.471Z,99.99
2019-04-28T01:10:40.977Z,99.99
2019-04-28T01:11:41.308Z,99.99
2019-04-28T01:12:41.138Z,99.99
2019-04-28T01:13:39.464Z,99.99
2019-04-28T01:14:40.917Z,99.99
2019-04-28T01:15:39.720Z,99.99
2019-04-28T01:16:40.049Z,99.99
2019-04-28T01:17:39.803Z,99.99
2019-04-28T01:18:40.484Z,99.99
2019-04-28T01:19:39.859Z,99.99
2019-04-28T01:20:39.668Z,99.99
2019-04-28T01:21:41.551Z,99.99
2019-04-28T01:22:40.160Z,99.99
2019-04-28T01:23:40.237Z,99.99
2019-04-28T01:24:39.792Z,99.99
2019-04-28T01:25:40.124Z,99.99
2019-04-28T01:26:39.222Z,99.99
2019-04-28T01:27:40.286Z,99.99
2019-04-28T01:28:39.817Z,99.99
2019-04-28T01:29:40.264Z,99.99
2019-04-28T01:30:40.152Z,99.99
2019-04-28T01:31:39.618Z,99.99
2019-04-28T01:32:39.938Z,99.99
2019-04-28T01:33:40.528Z,99.99
2019-04-28T01:34:39.984Z,99.99
2019-04-28T01:35:39.666Z,99.99
2019-04-28T01:36:39.981Z,99.99
2019-04-28T01:37:38.305Z,99.99
2019-04-28T01:38:39.697Z,99.99
2019-04-28T01:39:41.061Z,99.99
2019-04-28T01:40:38.161Z,99.99
2019-04-28T01:41:39.756Z,99.99
2019-04-28T01:42:38.067Z,99.99
2019-04-28T01:43:38.017Z,99.99
2019-04-28T01:44:39.533Z,99.99
2019-04-28T01:45:37.923Z,99.99
2019-04-28T01:46:39.736Z,99.99
2019-04-28T01:47:37.824Z,99.99
2019-04-28T01:48:39.446Z,99.99
2019-04-28T01:49:37.729Z,99.99
2019-04-28T01:50:37.678Z,99.99
2019-04-28T01:51:37.630Z,99.99
2019-04-28T01:52:37.582Z,99.99
2019-04-28T01:53:39.460Z,99.99
2019-04-28T01:54:37.486Z,99.99
2019-04-28T01:55:37.437Z,99.99
2019-04-28T01:56:37.389Z,99.99
2019-04-28T01:57:37.343Z,99.99
2019-04-28T01:58:37.293Z,99.99
2019-04-28T01:59:37.247Z,99.99
2019-04-28T02:00:37.199Z,99.99
2019-04-28T02:01:37.155Z,99.99
2019-04-28T02:02:37.103Z,99.99
2019-04-28T02:03:37.053Z,99.99
2019-04-28T02:04:37.005Z,99.99
2019-04-28T02:05:36.957Z,99.99
2019-04-28T02:06:36.911Z,99.99
2019-04-28T02:07:36.861Z,99.99
2019-04-28T02:08:36.810Z,99.99
2019-04-28T02:09:36.766Z,99.99
2019-04-28T02:10:36.715Z,99.99
2019-04-28T02:11:36.669Z,99.99
2019-04-28T02:12:36.618Z,99.99
2019-04-28T02:13:36.573Z,99.99
2019-04-28T02:14:36.531Z,99.99
2019-04-28T02:15:36.472Z,99.99
2019-04-28T02:16:36.427Z,99.99
2019-04-28T02:17:36.377Z,99.99
2019-04-28T02:18:36.331Z,99.99
2019-04-28T02:19:36.283Z,99.99
2019-04-28T02:20:36.233Z,99.99
2019-04-28T02:21:36.184Z,99.99
2019-04-28T02:22:36.135Z,99.99
2019-04-28T02:23:36.091Z,99.99
2019-04-28T02:24:36.038Z,99.99
2019-04-28T02:25:35.997Z,99.99
2019-04-28T02:26:35.944Z,99.99
2019-04-28T02:27:35.895Z,99.99
2019-04-28T02:28:35.847Z,99.99
2019-04-28T02:29:35.798Z,99.99
2019-04-28T02:30:47.842Z,99.99
2019-04-28T02:31:35.702Z,99.99
2019-04-28T02:32:35.654Z,99.99
2019-04-28T02:33:35.611Z,99.99
2019-04-28T02:34:35.557Z,99.99
2019-04-28T02:35:35.617Z,99.99
2019-04-28T02:36:35.463Z,99.99
2019-04-28T02:37:35.413Z,99.99
2019-04-28T02:38:35.366Z,99.99
2019-04-28T02:39:35.318Z,99.99
2019-04-28T02:40:35.268Z,99.99
2019-04-28T02:41:35.221Z,99.99
2019-04-28T02:42:35.173Z,99.99
2019-04-28T02:43:35.136Z,99.99
2019-04-28T02:44:35.402Z,99.99
2019-04-28T02:45:35.028Z,99.99
2019-04-28T02:46:34.980Z,99.99
2019-04-28T02:47:34.930Z,99.99
2019-04-28T02:48:34.885Z,99.99
2019-04-28T02:49:34.844Z,99.99
2019-04-28T02:50:34.799Z,99.99
2019-04-28T02:51:34.739Z,99.99
2019-04-28T02:52:34.691Z,99.99
2019-04-28T02:53:34.642Z,99.99
2019-04-28T02:54:34.592Z,99.99
2019-04-28T02:55:34.546Z,99.99
2019-04-28T02:56:34.496Z,99.99
2019-04-28T02:57:34.449Z,99.99
2019-04-28T02:58:34.400Z,99.99
2019-04-28T02:59:34.352Z,99.99
2019-04-28T03:00:34.309Z,99.99
2019-04-28T03:01:34.255Z,99.99
2019-04-28T03:02:34.208Z,99.99
2019-04-28T03:03:34.176Z,99.99
2019-04-28T03:04:34.109Z,99.99
2019-04-28T03:05:34.071Z,99.99
2019-04-28T03:06:34.024Z,99.99
2019-04-28T03:07:33.968Z,99.99
2019-04-28T03:08:33.916Z,99.99
2019-04-28T03:09:33.869Z,99.99
2019-04-28T03:10:33.826Z,99.99
2019-04-28T03:11:33.772Z,99.99
2019-04-28T03:12:33.725Z,99.99
2019-04-28T03:13:33.676Z,99.99
2019-04-28T03:14:33.627Z,99.99
2019-04-28T03:15:33.579Z,99.99
2019-04-28T03:16:33.531Z,99.99
2019-04-28T03:17:33.484Z,99.99
2019-04-28T03:18:33.432Z,99.99
2019-04-28T03:19:34.091Z,99.99
2019-04-28T03:20:33.337Z,99.99
2019-04-28T03:21:33.296Z,99.99
2019-04-28T03:22:33.824Z,99.99
2019-04-28T03:23:33.195Z,99.99
2019-04-28T03:24:33.147Z,99.99
2019-04-28T03:25:33.391Z,99.99
2019-04-28T03:26:33.055Z,99.99
2019-04-28T03:27:33.009Z,99.99
2019-04-28T03:28:33.698Z,99.99
2019-04-28T03:29:32.909Z,99.99
2019-04-28T03:30:34.002Z,99.99
2019-04-28T03:32:01.461Z,99.99
2019-04-28T03:32:45.435Z,99.99
2019-04-28T03:33:35.822Z,99.99
2019-04-28T03:34:36.406Z,99.99
2019-04-28T03:35:33.029Z,99.99
2019-04-28T03:36:33.544Z,99.99
2019-04-28T03:37:32.529Z,99.99
2019-04-28T03:38:32.466Z,99.99
2019-04-28T03:39:32.419Z,99.99
2019-04-28T03:40:33.763Z,99.99
2019-04-28T03:41:32.324Z,99.99
2019-04-28T03:42:32.281Z,99.99
2019-04-28T03:43:32.226Z,99.99
2019-04-28T03:44:33.878Z,99.99
2019-04-28T03:45:32.130Z,99.99
2019-04-28T03:46:32.103Z,99.99
2019-04-28T03:47:32.033Z,99.99
2019-04-28T03:48:33.642Z,99.99
2019-04-28T03:49:31.943Z,99.99
2019-04-28T03:50:31.889Z,99.99
2019-04-28T03:51:31.842Z,99.99
2019-04-28T03:52:31.974Z,99.99
2019-04-28T03:53:31.744Z,99.99
2019-04-28T03:54:31.698Z,99.99
2019-04-28T03:55:34.705Z,99.99
2019-04-28T03:56:31.598Z,99.99
2019-04-28T03:57:31.662Z,99.99
2019-04-28T03:58:31.501Z,99.99
2019-04-28T03:59:31.454Z,99.99
2019-04-28T04:00:31.532Z,99.99
2019-04-28T04:01:31.356Z,99.99
2019-04-28T04:02:31.478Z,99.99
2019-04-28T04:03:31.259Z,99.99
2019-04-28T04:04:32.265Z,99.99
2019-04-28T04:05:31.165Z,99.99
2019-04-28T04:06:31.307Z,99.99
2019-04-28T04:07:31.329Z,99.99
2019-04-28T04:08:31.231Z,99.99
2019-04-28T04:09:31.334Z,99.99
2019-04-28T04:10:30.921Z,99.99
2019-04-28T04:11:31.267Z,99.99
2019-04-28T04:12:31.083Z,99.99
2019-04-28T04:13:33.070Z,99.99
2019-04-28T04:14:31.057Z,99.99
2019-04-28T04:15:31.012Z,99.99
2019-04-28T04:16:30.920Z,99.99
2019-04-28T04:17:33.385Z,99.99
2019-04-28T04:18:30.967Z,99.99
2019-04-28T04:19:30.493Z,99.99
2019-04-28T04:20:31.087Z,99.99
2019-04-28T04:21:31.178Z,99.99
2019-04-28T04:22:31.476Z,99.99
2019-04-28T04:23:31.032Z,99.99
2019-04-28T04:24:30.685Z,99.99
2019-04-28T04:25:31.410Z,99.99
2019-04-28T04:26:32.882Z,99.99
2019-04-28T04:27:30.851Z,99.99
2019-04-28T04:28:30.489Z,99.99
2019-04-28T04:29:30.971Z,99.99
2019-04-28T04:30:31.093Z,99.99
2019-04-28T04:31:31.701Z,99.99
2019-04-28T04:32:30.384Z,99.99
2019-04-28T04:33:30.991Z,99.99
2019-04-28T04:34:30.292Z,99.99
2019-04-28T04:35:31.531Z,99.99
2019-04-28T04:36:31.077Z,99.99
2019-04-28T04:37:30.759Z,99.99
2019-04-28T04:38:31.159Z,99.99
2019-04-28T04:39:30.328Z,99.99
2019-04-28T04:40:31.725Z,99.99
2019-04-28T04:41:30.568Z,99.99
2019-04-28T04:42:30.710Z,99.99
2019-04-28T04:43:30.995Z,99.99
2019-04-28T04:44:30.993Z,99.99
2019-04-28T04:45:30.583Z,99.99
2019-04-28T04:46:31.355Z,99.99
2019-04-28T04:47:32.491Z,99.99
2019-04-28T04:48:31.154Z,99.99
2019-04-28T04:49:31.623Z,99.99
2019-04-28T04:50:31.391Z,99.99
2019-04-28T04:51:30.625Z,99.99
2019-04-28T04:52:30.435Z,99.99
2019-04-28T04:53:30.799Z,99.99
2019-04-28T04:54:32.100Z,99.99
2019-04-28T04:55:30.792Z,99.99
2019-04-28T04:56:30.175Z,99.99
2019-04-28T04:57:32.237Z,99.99
2019-04-28T04:58:30.484Z,99.99
2019-04-28T04:59:30.168Z,99.99
2019-04-28T05:00:30.549Z,99.99
2019-04-28T05:01:30.419Z,99.99
2019-04-28T05:02:30.653Z,99.99
2019-04-28T05:03:29.517Z,99.99
2019-04-28T05:04:29.713Z,99.99
2019-04-28T05:05:30.267Z,99.99
2019-04-28T05:06:29.814Z,99.99
2019-04-28T05:07:29.714Z,99.99
2019-04-28T05:08:30.028Z,99.99
2019-04-28T05:09:29.324Z,99.99
2019-04-28T05:10:28.026Z,99.99
2019-04-28T05:11:29.840Z,99.99
2019-04-28T05:12:27.930Z,99.99
2019-04-28T05:13:27.886Z,99.99
2019-04-28T05:14:29.794Z,99.99
2019-04-28T05:15:27.784Z,99.99
2019-04-28T05:16:29.661Z,99.99
2019-04-28T05:17:27.688Z,99.99
2019-04-28T05:18:29.602Z,99.99
2019-04-28T05:19:27.591Z,99.99
2019-04-28T05:20:27.544Z,99.99
2019-04-28T05:21:31.077Z,99.99
2019-04-28T05:22:27.447Z,99.99
2019-04-28T05:23:27.401Z,99.99
2019-04-28T05:24:27.353Z,99.99
2019-04-28T05:25:30.866Z,99.99
2019-04-28T05:26:27.255Z,99.99
2019-04-28T05:27:27.212Z,99.99
2019-04-28T05:28:30.578Z,99.99
2019-04-28T05:29:28.141Z,99.99
2019-04-28T05:30:27.061Z,99.99
2019-04-28T05:31:27.014Z,99.99
2019-04-28T05:32:39.295Z,99.99
2019-04-28T05:33:30.384Z,99.99
2019-04-28T05:34:26.870Z,99.99
2019-04-28T05:35:26.821Z,99.99
2019-04-28T05:36:26.774Z,99.99
2019-04-28T05:37:26.726Z,99.99
2019-04-28T05:38:26.681Z,99.99
2019-04-28T05:39:26.629Z,99.99
2019-04-28T05:40:26.580Z,99.99
2019-04-28T05:41:26.534Z,99.99
2019-04-28T05:42:26.483Z,99.99
2019-04-28T05:43:26.436Z,99.99
2019-04-28T05:44:26.388Z,99.99
2019-04-28T05:45:26.342Z,99.99
2019-04-28T05:46:26.292Z,99.99
2019-04-28T05:47:26.245Z,99.99
2019-04-28T05:48:26.196Z,99.99
2019-04-28T05:49:26.149Z,99.99
2019-04-28T05:50:26.099Z,99.99
2019-04-28T05:51:26.052Z,99.99
2019-04-28T05:52:26.004Z,99.99
2019-04-28T05:53:25.955Z,99.99
2019-04-28T05:54:25.906Z,99.99
2019-04-28T05:55:25.860Z,99.99
2019-04-28T05:56:25.811Z,99.99
2019-04-28T05:57:25.765Z,99.99
2019-04-28T05:58:25.723Z,99.99
2019-04-28T05:59:25.668Z,99.99
2019-04-28T06:00:25.620Z,99.99
2019-04-28T06:01:25.572Z,99.99
2019-04-28T06:02:25.525Z,99.99
2019-04-28T06:03:25.489Z,99.99
2019-04-28T06:04:25.431Z,99.99
2019-04-28T06:05:25.381Z,99.99
2019-04-28T06:06:25.335Z,99.99
2019-04-28T06:07:25.284Z,99.99
2019-04-28T06:08:25.235Z,99.99
2019-04-28T06:09:25.190Z,99.99
2019-04-28T06:10:25.140Z,99.99
2019-04-28T06:11:25.093Z,99.99
2019-04-28T06:12:25.047Z,99.99
2019-04-28T06:13:24.997Z,99.99
2019-04-28T06:14:24.954Z,99.99
2019-04-28T06:15:24.904Z,99.99
2019-04-28T06:16:24.854Z,99.99
2019-04-28T06:17:24.817Z,99.99
2019-04-28T06:18:24.756Z,99.99
2019-04-28T06:19:24.708Z,99.99
2019-04-28T06:21:24.615Z,99.99
2019-04-28T06:22:24.566Z,99.99
2019-04-28T06:23:24.520Z,99.99
2019-04-28T06:24:24.472Z,99.99
2019-04-28T06:25:24.424Z,99.99
2019-04-28T06:26:24.385Z,99.99
2019-04-28T06:27:24.328Z,99.99
2019-04-28T06:28:24.282Z,99.99
2019-04-28T06:29:24.233Z,99.99
2019-04-28T06:30:24.197Z,99.99
2019-04-28T06:31:24.139Z,99.99
2019-04-28T06:32:24.089Z,99.99
2019-04-28T06:33:24.047Z,99.99
2019-04-28T06:34:24.004Z,99.99
2019-04-28T06:35:23.964Z,99.99
2019-04-28T06:36:23.924Z,99.99
2019-04-28T06:37:23.867Z,99.46
2019-04-28T06:38:23.804Z,98.32
2019-04-28T06:39:23.757Z,98.13
2019-04-28T06:40:23.708Z,99.65
2019-04-28T06:41:23.663Z,99.99
2019-04-28T06:42:23.611Z,99.99
2019-04-28T06:43:23.564Z,99.99
2019-04-28T06:44:23.519Z,99.99
2019-04-28T06:45:23.470Z,99.99
2019-04-28T06:46:23.422Z,99.99
2019-04-28T06:47:23.373Z,99.99
2019-04-28T06:48:23.325Z,99.99
2019-04-28T06:49:23.278Z,99.99
2019-04-28T06:50:23.234Z,99.99
2019-04-28T06:51:23.183Z,99.99
2019-04-28T06:52:23.139Z,99.65
2019-04-28T06:53:23.089Z,99.27
2019-04-28T06:54:23.049Z,98.60
2019-04-28T06:55:22.993Z,97.84
2019-04-28T06:56:22.945Z,99.84
2019-04-28T06:57:22.900Z,99.94
2019-04-28T06:58:22.850Z,99.94
2019-04-28T06:59:22.803Z,98.60
2019-04-28T07:00:22.754Z,99.55
2019-04-28T07:01:22.712Z,99.99
2019-04-28T07:02:22.658Z,99.99
2019-04-28T07:03:23.474Z,99.75
2019-04-28T07:04:22.565Z,97.75
2019-04-28T07:05:22.516Z,96.98
2019-04-28T07:06:22.475Z,96.60
2019-04-28T07:07:22.428Z,96.98
2019-04-28T07:08:22.373Z,98.41
2019-04-28T07:09:22.429Z,99.27
2019-04-28T07:10:22.279Z,99.55
2019-04-28T07:11:22.231Z,98.22
2019-04-28T07:12:22.184Z,96.98
2019-04-28T07:13:22.134Z,96.80
2019-04-28T07:14:22.087Z,96.65
2019-04-28T07:15:22.040Z,96.60
2019-04-28T07:16:21.992Z,97.75
2019-04-28T07:17:21.951Z,97.80
2019-04-28T07:18:21.899Z,95.89
2019-04-28T07:19:21.849Z,94.93
2019-04-28T07:20:21.803Z,94.93
2019-04-28T07:21:21.759Z,94.74
2019-04-28T07:22:21.713Z,96.17
2019-04-28T07:23:21.661Z,97.13
2019-04-28T07:24:21.618Z,95.70
2019-04-28T07:25:21.569Z,93.98
2019-04-28T07:26:21.525Z,94.08
2019-04-28T07:27:21.470Z,93.98
2019-04-28T07:28:21.423Z,94.37
2019-04-28T07:29:21.375Z,94.56
2019-04-28T07:30:21.328Z,93.70
2019-04-28T07:31:21.281Z,91.69
2019-04-28T07:32:21.232Z,92.93
2019-04-28T07:33:21.187Z,92.46
2019-04-28T07:34:21.140Z,92.74
2019-04-28T07:35:21.091Z,92.17
2019-04-28T07:36:21.045Z,91.93
2019-04-28T07:37:20.997Z,92.27
2019-04-28T07:38:20.953Z,93.17
2019-04-28T07:39:20.902Z,92.98
2019-04-28T07:40:20.855Z,92.60
2019-04-28T07:41:20.809Z,92.69
2019-04-28T07:42:20.764Z,93.36
2019-04-28T07:43:20.714Z,93.84
2019-04-28T07:44:20.665Z,92.60
2019-04-28T07:45:20.619Z,90.79
2019-04-28T07:46:20.570Z,91.07
2019-04-28T07:47:20.525Z,90.22
2019-04-28T07:48:20.476Z,89.36
2019-04-28T07:49:20.432Z,89.36
2019-04-28T07:50:20.386Z,90.22
2019-04-28T07:51:20.338Z,89.54
2019-04-28T07:52:20.290Z,88.98
2019-04-28T07:53:20.244Z,89.64
2019-04-28T07:54:20.193Z,89.45
2019-04-28T07:55:20.148Z,89.64
2019-04-28T07:56:20.102Z,89.54
2019-04-28T07:57:20.055Z,87.93
2019-04-28T07:58:20.009Z,87.54
2019-04-28T07:59:19.963Z,87.74
2019-04-28T08:00:19.913Z,86.49
2019-04-28T08:01:19.866Z,87.26
2019-04-28T08:02:19.857Z,88.40
2019-04-28T08:03:19.773Z,90.73
2019-04-28T08:04:19.726Z,89.97
2019-04-28T08:05:19.677Z,89.97
2019-04-28T08:06:19.630Z,89.12
2019-04-28T08:07:19.583Z,87.68
2019-04-28T08:08:19.537Z,87.59
2019-04-28T08:09:19.490Z,88.35
2019-04-28T08:10:19.443Z,88.35
2019-04-28T08:11:19.396Z,88.92
2019-04-28T08:12:19.349Z,87.87
2019-04-28T08:13:19.302Z,85.30
2019-04-28T08:14:19.825Z,85.30
2019-04-28T08:15:19.212Z,86.82
2019-04-28T08:16:19.162Z,88.35
2019-04-28T08:17:19.114Z,88.54
2019-04-28T08:18:19.067Z,87.40
2019-04-28T08:19:19.019Z,85.97
2019-04-28T08:20:18.976Z,84.82
2019-04-28T08:21:18.927Z,84.82
2019-04-28T08:22:18.881Z,84.34
2019-04-28T08:23:18.832Z,83.39
2019-04-28T08:24:18.786Z,83.58
2019-04-28T08:25:18.739Z,83.29
2019-04-28T08:26:18.691Z,84.44
2019-04-28T08:27:18.645Z,84.82
2019-04-28T08:28:18.597Z,83.67
2019-04-28T08:29:18.552Z,83.01
2019-04-28T08:30:18.503Z,83.58
2019-04-28T08:31:18.460Z,83.29
2019-04-28T08:32:18.412Z,84.25
2019-04-28T08:33:18.365Z,85.72
2019-04-28T08:34:18.341Z,85.53
2019-04-28T08:35:18.272Z,87.15
2019-04-28T08:36:18.228Z,84.86
2019-04-28T08:37:18.178Z,83.48
2019-04-28T08:38:18.130Z,82.00
2019-04-28T08:39:18.083Z,81.33
2019-04-28T08:40:18.042Z,81.24
2019-04-28T08:41:17.991Z,81.71
2019-04-28T08:42:17.944Z,82.76
2019-04-28T08:43:17.896Z,82.67
2019-04-28T08:44:17.855Z,82.09
2019-04-28T08:45:17.805Z,82.19
2019-04-28T08:46:17.758Z,81.43
2019-04-28T08:47:17.711Z,83.57
2019-04-28T08:48:17.712Z,82.42
2019-04-28T08:49:17.620Z,80.70
2019-04-28T08:50:17.577Z,79.56
2019-04-28T08:51:17.526Z,81.85
2019-04-28T08:52:17.479Z,80.80
2019-04-28T08:53:17.433Z,79.75
2019-04-28T08:54:17.388Z,76.69
2019-04-28T08:55:17.341Z,76.60
2019-04-28T08:56:17.294Z,76.98
2019-04-28T08:57:17.248Z,77.84
2019-04-28T08:58:17.209Z,77.26
2019-04-28T08:59:17.158Z,77.65
2019-04-28T09:00:17.109Z,77.08
2019-04-28T09:01:17.062Z,78.41
2019-04-28T09:02:17.029Z,77.26
2019-04-28T09:03:16.975Z,76.98
2019-04-28T09:04:16.925Z,78.03
2019-04-28T09:05:16.878Z,78.31
2019-04-28T09:06:16.832Z,78.99
2019-04-28T09:07:16.790Z,79.79
2019-04-28T09:08:16.744Z,78.93
2019-04-28T09:09:16.693Z,78.64
2019-04-28T09:10:16.645Z,77.59
2019-04-28T09:11:16.604Z,77.59
2019-04-28T09:12:16.562Z,77.59
2019-04-28T09:13:16.512Z,76.00
2019-04-28T09:14:16.461Z,74.19
2019-04-28T09:15:16.426Z,74.76
2019-04-28T09:16:16.370Z,76.00
2019-04-28T09:17:16.323Z,74.85
2019-04-28T09:18:16.277Z,74.57
2019-04-28T09:19:16.232Z,73.65
2019-04-28T09:20:16.189Z,74.32
2019-04-28T09:21:16.144Z,73.36
2019-04-28T09:22:16.095Z,74.41
2019-04-28T09:23:16.049Z,74.13
2019-04-28T09:24:16.004Z,71.73
2019-04-28T09:25:15.957Z,70.97
2019-04-28T09:26:15.912Z,70.59
2019-04-28T09:27:15.867Z,69.64
2019-04-28T09:28:15.838Z,68.77
2019-04-28T09:29:15.775Z,67.97
2019-04-28T09:30:15.735Z,68.45
2019-04-28T09:31:15.697Z,69.41
2019-04-28T09:32:15.693Z,69.79
2019-04-28T09:33:15.594Z,69.41
2019-04-28T09:34:27.534Z,70.46
2019-04-28T09:35:15.501Z,70.46
2019-04-28T09:36:15.454Z,71.03
2019-04-28T09:37:15.413Z,72.47
2019-04-28T09:38:15.362Z,73.71
2019-04-28T09:39:15.318Z,71.61
2019-04-28T09:40:15.272Z,70.94
2019-04-28T09:41:15.226Z,70.84
2019-04-28T09:42:15.180Z,71.99
2019-04-28T09:43:15.136Z,72.28
2019-04-28T09:44:15.089Z,71.70
2019-04-28T09:45:15.043Z,72.47
2019-04-28T09:46:14.997Z,71.13
2019-04-28T09:47:14.957Z,70.94
2019-04-28T09:48:14.908Z,69.31
2019-04-28T09:49:14.861Z,69.50
2019-04-28T09:50:14.814Z,70.36
2019-04-28T09:51:14.769Z,70.46
2019-04-28T09:52:14.723Z,71.03
2019-04-28T09:54:14.631Z,70.97
2019-04-28T09:55:14.586Z,69.64
2019-04-28T09:56:14.541Z,69.35
2019-04-28T09:57:14.494Z,69.35
2019-04-28T09:58:14.447Z,70.40
2019-04-28T09:59:14.407Z,71.55
2019-04-28T10:00:14.358Z,70.97
2019-04-28T10:01:14.314Z,70.97
2019-04-28T10:02:14.267Z,70.50
2019-04-28T10:03:14.221Z,70.97
2019-04-28T10:05:14.130Z,71.58
2019-04-28T10:06:14.084Z,71.87
2019-04-28T10:07:14.039Z,69.86
2019-04-28T10:08:13.998Z,69.38
2019-04-28T10:09:13.952Z,69.48
2019-04-28T10:10:13.902Z,68.13
2019-04-28T10:11:13.857Z,67.76
2019-04-28T10:12:26.341Z,67.98
2019-04-28T10:13:13.768Z,67.60
2019-04-28T10:14:13.720Z,69.70
2019-04-28T10:15:13.678Z,70.28
2019-04-28T10:16:13.632Z,67.50
2019-04-28T10:17:13.585Z,66.13
2019-04-28T10:18:13.540Z,68.52
2019-04-28T10:19:13.500Z,67.76
2019-04-28T10:20:13.452Z,67.27
2019-04-28T10:21:13.404Z,67.47
2019-04-28T10:22:13.358Z,69.48
2019-04-28T10:23:13.313Z,68.68
2019-04-28T10:24:13.269Z,69.76
2019-04-28T10:25:13.223Z,69.35
2019-04-28T10:26:13.180Z,69.64
2019-04-28T10:27:13.135Z,70.81
2019-04-28T10:28:13.087Z,70.91
2019-04-28T10:29:13.043Z,71.39
2019-04-28T10:30:12.998Z,70.15
2019-04-28T10:31:13.498Z,69.29
2019-04-28T10:32:12.910Z,69.95
2019-04-28T10:33:12.865Z,70.53
2019-04-28T10:34:12.817Z,71.01
2019-04-28T10:35:12.772Z,69.09
2019-04-28T10:36:12.729Z,70.05
2019-04-28T10:37:12.679Z,70.81
2019-04-28T10:38:12.633Z,67.47
2019-04-28T10:39:12.589Z,68.80
2019-04-28T10:40:12.548Z,68.07
2019-04-28T10:41:12.500Z,69.03
2019-04-28T10:42:12.454Z,67.69
2019-04-28T10:43:12.411Z,67.02
2019-04-28T10:44:12.365Z,68.27
2019-04-28T10:45:12.320Z,69.70
2019-04-28T10:46:12.274Z,67.82
2019-04-28T10:47:12.232Z,66.93
2019-04-28T10:48:12.186Z,65.68
2019-04-28T10:49:12.145Z,67.02
2019-04-28T10:50:12.093Z,66.35
2019-04-28T10:51:12.050Z,66.64
2019-04-28T10:52:12.094Z,65.49
2019-04-28T10:54:11.915Z,67.60
2019-04-28T10:55:11.868Z,68.17
2019-04-28T10:56:11.824Z,67.60
2019-04-28T10:57:11.783Z,68.17
2019-04-28T10:58:11.732Z,67.50
2019-04-28T10:59:11.691Z,67.56
2019-04-28T11:00:11.645Z,67.37
2019-04-28T11:01:11.599Z,66.22
2019-04-28T11:02:11.555Z,67.66
2019-04-28T11:03:11.512Z,67.47
2019-04-28T11:07:01.024Z,68.96
2019-04-28T11:08:00.973Z,70.59
2019-04-28T11:09:00.930Z,70.78
2019-04-28T11:10:00.885Z,71.07
2019-04-28T11:11:00.837Z,71.16
2019-04-28T11:12:00.795Z,70.50
2019-04-28T11:13:00.747Z,69.82
2019-04-28T11:14:00.702Z,69.50
2019-04-28T11:15:00.659Z,70.36
2019-04-28T11:16:00.610Z,70.17
2019-04-28T11:17:00.564Z,71.13
2019-04-28T11:18:00.519Z,70.27
2019-04-28T11:19:46.509Z,71.32
2019-04-28T11:20:42.816Z,71.42
2019-04-28T11:21:42.773Z,71.51
2019-04-28T11:22:42.727Z,74.38
2019-04-28T11:23:42.677Z,74.57
2019-04-28T11:24:42.634Z,72.56
2019-04-28T11:25:42.588Z,70.94
2019-04-28T11:26:42.541Z,71.22
2019-04-28T11:27:42.495Z,70.94
2019-04-28T11:28:42.450Z,71.70
2019-04-28T11:29:42.404Z,72.75
2019-04-28T11:30:42.357Z,71.70
2019-04-28T11:31:42.312Z,71.13
2019-04-28T11:32:42.267Z,71.51
2019-04-28T11:33:42.221Z,71.70
2019-04-28T11:34:42.177Z,72.75
2019-04-28T11:35:42.129Z,71.73
2019-04-28T11:36:42.083Z,70.97
2019-04-28T11:37:42.037Z,69.54
2019-04-28T11:38:41.991Z,68.96
2019-04-28T11:39:41.947Z,68.49
2019-04-28T11:40:41.899Z,67.43
2019-04-28T11:41:41.858Z,66.57
2019-04-28T11:42:41.812Z,66.86
2019-04-28T11:43:41.765Z,66.67
2019-04-28T11:44:41.719Z,66.09
2019-04-28T11:45:41.672Z,66.19
2019-04-28T11:46:41.629Z,67.05
2019-04-28T11:47:41.579Z,67.14
2019-04-28T11:48:41.534Z,67.43
2019-04-28T11:49:41.489Z,68.58
2019-04-28T11:50:41.445Z,68.20
2019-04-28T11:51:41.402Z,68.96
2019-04-28T11:52:41.351Z,69.44
2019-04-28T11:53:41.308Z,69.06
2019-04-28T11:54:41.293Z,69.15
2019-04-28T11:55:41.214Z,69.44
2019-04-28T11:56:41.981Z,68.96
2019-04-28T11:57:41.123Z,68.87
2019-04-28T11:58:41.083Z,69.35
2019-04-28T11:59:41.032Z,70.50
2019-04-28T12:00:40.987Z,70.68
2019-04-28T12:01:40.942Z,70.97
2019-04-28T12:02:40.896Z,70.68
2019-04-28T12:03:40.853Z,70.97
2019-04-28T12:04:40.815Z,71.55
2019-04-28T12:05:40.761Z,68.68
2019-04-28T12:06:40.714Z,69.64
2019-04-28T12:07:40.670Z,70.78
2019-04-28T12:08:40.623Z,70.21
2019-04-28T12:09:40.579Z,70.21
2019-04-28T12:10:40.532Z,70.78
2019-04-28T12:11:40.485Z,69.95
2019-04-28T12:12:40.438Z,68.33
2019-04-28T12:13:40.394Z,68.52
2019-04-28T12:14:40.348Z,67.85
2019-04-28T12:15:40.302Z,69.38
2019-04-28T12:16:40.258Z,67.94
2019-04-28T12:17:40.213Z,66.99
2019-04-28T12:18:40.170Z,66.45
2019-04-28T12:19:40.120Z,64.72
2019-04-28T12:20:40.077Z,65.97
2019-04-28T12:21:40.031Z,64.82
2019-04-28T12:22:39.987Z,65.11
2019-04-28T12:23:39.939Z,65.97
2019-04-28T12:24:39.896Z,64.92
2019-04-28T12:25:39.849Z,64.34
2019-04-28T12:26:39.806Z,64.53
2019-04-28T12:27:39.758Z,64.95
2019-04-28T12:28:39.714Z,65.05
2019-04-28T12:29:39.670Z,63.76
2019-04-28T12:30:39.628Z,63.57
2019-04-28T12:31:39.579Z,63.39
2019-04-28T12:32:39.535Z,65.14
2019-04-28T12:33:39.492Z,65.14
2019-04-28T12:34:39.443Z,65.78
2019-04-28T12:35:47.590Z,65.39
2019-04-28T12:36:39.353Z,64.92
2019-04-28T12:37:39.312Z,64.53
2019-04-28T12:38:39.264Z,63.89
2019-04-28T12:39:39.222Z,64.72
2019-04-28T12:40:39.172Z,65.30
2019-04-28T12:41:39.131Z,65.49
2019-04-28T12:42:39.088Z,64.63
2019-04-28T12:43:39.044Z,64.63
2019-04-28T12:44:38.996Z,63.96
2019-04-28T12:45:38.950Z,65.68
2019-04-28T12:46:38.904Z,65.20
2019-04-28T12:47:38.863Z,64.25
2019-04-28T12:48:38.815Z,64.25
2019-04-28T12:49:38.769Z,65.33
2019-04-28T12:50:38.726Z,65.05
2019-04-28T12:51:38.678Z,63.60
2019-04-28T12:52:38.633Z,62.93
2019-04-28T12:53:38.588Z,62.96
2019-04-28T12:54:38.547Z,63.16
2019-04-28T12:55:38.501Z,63.48
2019-04-28T12:56:38.456Z,61.82
2019-04-28T12:57:38.410Z,62.59
2019-04-28T12:58:38.366Z,63.35
2019-04-28T12:59:38.320Z,62.30