createdAt,value
2022-12-08T00:01:28.752Z,99834.19
2022-12-08T00:03:58.627Z,99831.84
2022-12-08T00:06:46.274Z,99838.78
2022-12-08T00:09:25.757Z,99828.47
2022-12-08T00:11:56.557Z,99822.50
2022-12-08T00:14:35.490Z,99831.09
2022-12-08T00:17:04.115Z,99826.34
2022-12-08T00:19:31.949Z,99820.53
2022-12-08T00:21:59.781Z,99826.47
2022-12-08T00:24:31.435Z,99827.53
2022-12-08T00:26:59.051Z,99832.81
2022-12-08T00:29:26.527Z,99824.28
2022-12-08T00:31:54.256Z,99829.22
2022-12-08T00:34:21.908Z,99827.38
2022-12-08T00:36:49.263Z,99826.00
2022-12-08T00:39:17.336Z,99823.59
2022-12-08T00:42:03.825Z,99837.47
2022-12-08T00:44:31.247Z,99830.63
2022-12-08T00:46:59.007Z,99844.53
2022-12-08T00:49:26.556Z,99839.28
2022-12-08T00:51:53.897Z,99837.09
2022-12-08T00:54:22.967Z,99838.06
2022-12-08T00:56:50.439Z,99834.00
2022-12-08T00:59:17.840Z,99840.06
2022-12-08T01:01:45.957Z,99834.72
2022-12-08T01:04:15.717Z,99827.28
2022-12-08T01:06:43.826Z,99833.22
2022-12-08T01:09:11.822Z,99833.87
2022-12-08T01:11:39.234Z,99838.75
2022-12-08T01:14:06.530Z,99834.59
2022-12-08T01:16:36.244Z,99827.25
2022-12-08T01:19:04.388Z,99829.16
2022-12-08T01:21:31.788Z,99837.38
2022-12-08T01:24:00.422Z,99827.16
2022-12-08T01:26:27.831Z,99832.03
2022-12-08T01:28:55.255Z,99837.09
2022-12-08T01:31:23.411Z,99838.63
2022-12-08T01:33:51.212Z,99836.78
2022-12-08T01:36:23.943Z,99828.53
2022-12-08T01:38:52.097Z,99839.78
2022-12-08T01:41:22.035Z,99828.53
2022-12-08T01:44:02.817Z,99836.75
2022-12-08T01:46:32.521Z,99828.38
2022-12-08T01:49:04.125Z,99832.50
2022-12-08T01:51:35.662Z,99823.00
2022-12-08T01:54:03.883Z,99818.22
2022-12-08T01:56:52.139Z,99815.84
2022-12-08T01:59:20.533Z,99816.66
2022-12-08T02:01:51.796Z,99818.34
2022-12-08T02:04:19.518Z,99817.19
2022-12-08T02:06:47.754Z,99814.53
2022-12-08T02:09:15.470Z,99811.28
2022-12-08T02:11:43.082Z,99810.47
2022-12-08T02:14:11.577Z,99800.19
2022-12-08T02:16:56.552Z,99797.84
2022-12-08T02:19:37.480Z,99799.88
2022-12-08T02:22:13.708Z,99795.75
2022-12-08T02:24:51.928Z,99805.91
2022-12-08T02:27:49.222Z,99803.94
2022-12-08T02:30:32.009Z,99802.34
2022-12-08T02:33:03.464Z,99802.78
2022-12-08T02:35:57.753Z,99794.00
2022-12-08T02:38:24.914Z,99789.22
2022-12-08T02:41:26.026Z,99791.31
2022-12-08T02:44:11.202Z,99792.12
2022-12-08T02:46:45.875Z,99795.09
2022-12-08T02:49:15.223Z,99783.72
2022-12-08T02:51:42.872Z,99780.41
2022-12-08T02:54:10.619Z,99783.56
2022-12-08T02:57:05.565Z,99785.25
2022-12-08T02:59:43.039Z,99778.28
2022-12-08T03:02:21.722Z,99782.19
2022-12-08T03:05:02.292Z,99777.38
2022-12-08T03:07:39.117Z,99774.00
2022-12-08T03:10:19.598Z,99780.31
2022-12-08T03:12:50.514Z,99775.66
2022-12-08T03:15:19.766Z,99778.41
2022-12-08T03:17:51.079Z,99778.69
2022-12-08T03:20:21.841Z,99771.59
2022-12-08T03:22:51.097Z,99764.69
2022-12-08T03:25:21.663Z,99763.97
2022-12-08T03:27:49.325Z,99766.84
2022-12-08T03:30:17.147Z,99764.63
2022-12-08T03:32:51.309Z,99764.44
2022-12-08T03:35:24.970Z,99767.00
2022-12-08T03:37:52.612Z,99765.88
2022-12-08T03:40:21.031Z,99765.19
2022-12-08T03:42:48.348Z,99764.44
2022-12-08T03:45:16.166Z,99761.06
2022-12-08T03:47:43.652Z,99763.84
2022-12-08T03:50:11.703Z,99756.94
2022-12-08T03:52:39.307Z,99761.44
2022-12-08T03:55:07.096Z,99755.03
2022-12-08T03:57:34.439Z,99751.69
2022-12-08T04:00:02.890Z,99756.81
2022-12-08T04:02:32.439Z,99755.94
2022-12-08T04:05:00.091Z,99756.00
2022-12-08T04:07:27.415Z,99751.78
2022-12-08T04:09:54.726Z,99753.53
2022-12-08T04:12:22.332Z,99746.41
2022-12-08T04:14:49.679Z,99743.94
2022-12-08T04:17:17.097Z,99739.06
2022-12-08T04:19:44.736Z,99743.16
2022-12-08T04:22:12.093Z,99744.19
2022-12-08T04:24:39.447Z,99731.88
2022-12-08T04:27:07.032Z,99736.22
2022-12-08T04:29:34.318Z,99734.50
2022-12-08T04:32:01.669Z,99738.97
2022-12-08T04:34:29.288Z,99733.19
2022-12-08T04:36:56.644Z,99736.69
2022-12-08T04:39:24.129Z,99742.63
2022-12-08T04:41:51.856Z,99734.94
2022-12-08T04:44:19.194Z,99741.97
2022-12-08T04:46:46.688Z,99746.88
2022-12-08T04:49:14.294Z,99742.44
2022-12-08T04:51:41.659Z,99738.34
2022-12-08T04:54:08.975Z,99742.81
2022-12-08T04:56:36.770Z,99739.12
2022-12-08T04:59:04.132Z,99743.66
2022-12-08T05:01:31.619Z,99743.78
2022-12-08T05:03:59.331Z,99739.41
2022-12-08T05:06:26.792Z,99742.63
2022-12-08T05:08:54.192Z,99744.56
2022-12-08T05:11:21.839Z,99747.13
2022-12-08T05:13:49.172Z,99741.03
2022-12-08T05:16:16.994Z,99738.50
2022-12-08T05:18:44.627Z,99743.84
2022-12-08T05:21:12.026Z,99747.31
2022-12-08T05:23:39.391Z,99748.13
2022-12-08T05:26:07.021Z,99741.78
2022-12-08T05:28:43.101Z,99738.44
2022-12-08T05:31:12.943Z,99740.22
2022-12-08T05:33:40.885Z,99724.78
2022-12-08T05:36:09.291Z,99729.84
2022-12-08T05:38:36.964Z,99714.44
2022-12-08T05:41:06.170Z,99720.56
2022-12-08T05:43:33.584Z,99716.41
2022-12-08T05:46:01.294Z,99732.81
2022-12-08T05:48:28.770Z,99730.59
2022-12-08T05:50:56.335Z,99729.00
2022-12-08T05:53:23.943Z,99729.00
2022-12-08T05:55:51.287Z,99729.38
2022-12-08T05:58:20.303Z,99725.88
2022-12-08T06:00:48.929Z,99731.12
2022-12-08T06:03:18.547Z,99727.84
2022-12-08T06:05:46.991Z,99730.59
2022-12-08T06:08:14.498Z,99737.97
2022-12-08T06:10:43.511Z,99737.13
2022-12-08T06:13:11.085Z,99728.72
2022-12-08T06:15:39.328Z,99737.97
2022-12-08T06:18:07.486Z,99726.69
2022-12-08T06:20:34.965Z,99733.63
2022-12-08T06:23:03.446Z,99739.66
2022-12-08T06:25:31.072Z,99735.22
2022-12-08T06:27:58.429Z,99736.06
2022-12-08T06:30:26.056Z,99737.19
2022-12-08T06:32:53.802Z,99746.03
2022-12-08T06:35:21.167Z,99735.41
2022-12-08T06:37:48.724Z,99740.38
2022-12-08T06:40:16.399Z,99742.31
2022-12-08T06:42:44.713Z,99752.78
2022-12-08T06:45:13.316Z,99748.56
2022-12-08T06:47:41.045Z,99748.72
2022-12-08T06:50:09.745Z,99747.84
2022-12-08T06:52:45.660Z,99746.19
2022-12-08T06:55:35.305Z,99748.78
2022-12-08T06:58:02.592Z,99749.69
2022-12-08T07:00:30.311Z,99743.47
2022-12-08T07:02:57.979Z,99753.06
2022-12-08T07:05:25.369Z,99745.41
2022-12-08T07:07:53.038Z,99753.16
2022-12-08T07:10:20.399Z,99754.25
2022-12-08T07:12:47.766Z,99754.28
2022-12-08T07:15:16.225Z,99763.09
2022-12-08T07:17:43.589Z,99758.47
2022-12-08T07:20:11.191Z,99753.62
2022-12-08T07:22:39.600Z,99759.38
2022-12-08T07:25:07.356Z,99757.31
2022-12-08T07:27:34.657Z,99756.56
2022-12-08T07:30:02.576Z,99743.94
2022-12-08T07:32:30.206Z,99741.34
2022-12-08T07:34:57.517Z,99745.91
2022-12-08T07:37:25.086Z,99743.47
2022-12-08T07:39:52.388Z,99738.50
2022-12-08T07:42:19.721Z,99737.50
2022-12-08T07:44:47.442Z,99733.28
2022-12-08T07:47:14.734Z,99724.56
2022-12-08T07:49:42.223Z,99727.22
2022-12-08T07:52:09.841Z,99737.75
2022-12-08T07:54:37.238Z,99735.38
2022-12-08T07:57:06.030Z,99734.47
2022-12-08T07:59:33.640Z,99741.41
2022-12-08T08:02:22.699Z,99733.78
2022-12-08T08:04:51.612Z,99737.19
2022-12-08T08:07:19.120Z,99736.44
2022-12-08T08:09:46.524Z,99738.25
2022-12-08T08:12:30.779Z,99737.47
2022-12-08T08:15:07.414Z,99738.38
2022-12-08T08:17:36.493Z,99728.22
2022-12-08T08:20:07.256Z,99723.84
2022-12-08T08:22:36.030Z,99728.22
2022-12-08T08:25:03.964Z,99741.22
2022-12-08T08:27:31.327Z,99729.66
2022-12-08T08:29:58.924Z,99734.28
2022-12-08T08:32:26.250Z,99728.25
2022-12-08T08:34:53.627Z,99730.94
2022-12-08T08:37:21.310Z,99730.84
2022-12-08T08:39:48.930Z,99714.44
2022-12-08T08:42:16.548Z,99717.03
2022-12-08T08:44:44.120Z,99727.25
2022-12-08T08:47:11.563Z,99730.69
2022-12-08T08:49:38.877Z,99721.16
2022-12-08T08:52:06.938Z,99717.81
2022-12-08T08:54:34.628Z,99717.75
2022-12-08T08:57:02.284Z,99717.03
2022-12-08T08:59:30.159Z,99718.66
2022-12-08T09:01:57.797Z,99723.97
2022-12-08T09:04:25.669Z,99736.81
2022-12-08T09:06:53.396Z,99729.19
2022-12-08T09:09:20.764Z,99719.44
2022-12-08T09:11:48.089Z,99709.94
2022-12-08T09:14:15.850Z,99706.66
2022-12-08T09:16:43.310Z,99711.81
2022-12-08T09:19:10.730Z,99724.84
2022-12-08T09:21:39.790Z,99727.31
2022-12-08T09:24:08.306Z,99727.13
2022-12-08T09:26:35.623Z,99720.16
2022-12-08T09:29:03.248Z,99708.25
2022-12-08T09:31:30.768Z,99712.69
2022-12-08T09:33:59.240Z,99708.47
2022-12-08T09:36:26.929Z,99692.16
2022-12-08T09:38:54.707Z,99687.78
2022-12-08T09:41:36.862Z,99671.47
2022-12-08T09:44:23.402Z,99666.34
2022-12-08T09:46:52.631Z,99669.00
2022-12-08T09:49:23.447Z,99679.25
2022-12-08T09:51:50.812Z,99675.03
2022-12-08T09:54:32.110Z,99681.22
2022-12-08T09:57:01.566Z,99663.81
2022-12-08T09:59:31.882Z,99655.88
2022-12-08T10:02:00.683Z,99662.12
2022-12-08T10:04:35.206Z,99681.25
2022-12-08T10:07:30.797Z,99670.00
2022-12-08T10:10:27.573Z,99675.13
2022-12-08T10:13:06.039Z,99675.78
2022-12-08T10:15:52.423Z,99661.19
2022-12-08T10:18:25.444Z,99666.37
2022-12-08T10:20:53.584Z,99662.97
2022-12-08T10:23:34.379Z,99659.66
2022-12-08T10:26:05.047Z,99657.13
2022-12-08T10:28:34.074Z,99653.69
2022-12-08T10:31:01.790Z,99647.66
2022-12-08T10:33:32.237Z,99644.25
2022-12-08T10:36:03.133Z,99625.28
2022-12-08T10:38:38.549Z,99629.59
2022-12-08T10:41:11.880Z,99622.63
2022-12-08T10:43:49.352Z,99618.25
2022-12-08T10:46:28.387Z,99609.63
2022-12-08T10:49:17.231Z,99607.88
2022-12-08T10:51:44.594Z,99601.88
2022-12-08T10:54:34.787Z,99593.22
2022-12-08T10:57:02.170Z,99598.34
2022-12-08T10:59:33.411Z,99585.44
2022-12-08T11:02:01.032Z,99580.25
2022-12-08T11:04:36.420Z,99580.31
2022-12-08T11:07:05.982Z,99577.66
2022-12-08T11:09:48.577Z,99579.34
2022-12-08T11:12:18.053Z,99560.31
2022-12-08T11:14:45.801Z,99561.19
2022-12-08T11:17:24.690Z,99550.87
2022-12-08T11:20:10.489Z,99546.50
2022-12-08T11:22:39.968Z,99528.41
2022-12-08T11:25:07.517Z,99529.22
2022-12-08T11:27:39.228Z,99522.41
2022-12-08T11:30:17.560Z,99524.97
2022-12-08T11:32:48.777Z,99517.19
2022-12-08T11:35:21.299Z,99508.50
2022-12-08T11:37:48.993Z,99509.38
2022-12-08T11:40:21.168Z,99505.81
2022-12-08T11:42:58.021Z,99507.59
2022-12-08T11:45:28.456Z,99507.44
2022-12-08T11:48:06.643Z,99503.22
2022-12-08T11:50:56.598Z,99493.91
2022-12-08T11:53:40.269Z,99498.25
2022-12-08T11:56:17.679Z,99494.75
2022-12-08T11:58:49.611Z,99491.31
2022-12-08T12:01:21.139Z,99496.47
2022-12-08T12:03:52.620Z,99491.25
2022-12-08T12:06:53.694Z,99492.88
2022-12-08T12:09:37.743Z,99486.84
2022-12-08T12:12:43.994Z,99485.19
2022-12-08T12:15:40.863Z,99495.44
2022-12-08T12:18:50.075Z,99491.16
2022-12-08T12:21:33.513Z,99493.81
2022-12-08T12:24:08.141Z,99493.72
2022-12-08T12:26:38.300Z,99492.84
2022-12-08T12:29:17.422Z,99498.94
2022-12-08T12:31:52.455Z,99493.84
2022-12-08T12:34:24.290Z,99493.66
2022-12-08T12:36:54.857Z,99495.44
2022-12-08T12:39:26.543Z,99495.44
2022-12-08T12:42:00.111Z,99491.09
2022-12-08T12:44:33.424Z,99482.44
2022-12-08T12:47:02.900Z,99479.88
2022-12-08T12:49:39.580Z,99476.59
2022-12-08T12:52:10.153Z,99470.53
2022-12-08T12:54:42.305Z,99471.28
2022-12-08T12:57:09.785Z,99468.69
2022-12-08T13:00:05.207Z,99466.91
2022-12-08T13:02:46.577Z,99460.00
2022-12-08T13:05:27.017Z,99457.41
2022-12-08T13:07:58.193Z,99460.91
2022-12-08T13:10:29.344Z,99447.94
2022-12-08T13:13:12.633Z,99443.59
2022-12-08T13:16:26.217Z,99447.88
2022-12-08T13:19:04.311Z,99447.81
2022-12-08T13:21:35.179Z,99442.66
2022-12-08T13:24:19.802Z,99441.72
2022-12-08T13:27:07.343Z,99436.59
2022-12-08T13:29:35.719Z,99436.50
2022-12-08T13:32:04.123Z,99434.06
2022-12-08T13:34:45.426Z,99440.94
2022-12-08T13:37:15.911Z,99445.19
2022-12-08T13:39:56.541Z,99445.19
2022-12-08T13:42:36.289Z,99441.84
2022-12-08T13:45:33.635Z,99449.66
2022-12-08T13:48:25.628Z,99453.06
2022-12-08T13:57:19.003Z,99450.44
2022-12-08T13:59:47.001Z,99446.19
2022-12-08T14:02:31.803Z,99443.59
2022-12-08T14:07:48.656Z,99450.47
2022-12-08T14:10:26.303Z,99435.75
2022-12-08T14:12:59.919Z,99440.94
2022-12-08T14:15:31.386Z,99449.63
2022-12-08T14:18:03.035Z,99439.31
2022-12-08T14:20:33.835Z,99442.78
2022-12-08T14:23:09.845Z,99447.97
2022-12-08T14:25:38.723Z,99453.13
2022-12-08T14:28:06.323Z,99449.78
2022-12-08T14:30:34.652Z,99448.91
2022-12-08T14:33:03.775Z,99445.41
2022-12-08T14:35:33.357Z,99448.84
2022-12-08T14:38:06.153Z,99445.47
2022-12-08T14:40:42.016Z,99442.91
2022-12-08T14:43:09.302Z,99449.69
2022-12-08T14:45:42.906Z,99460.03
2022-12-08T14:48:21.995Z,99438.47
2022-12-08T14:51:14.383Z,99442.75
2022-12-08T14:53:52.572Z,99442.69
2022-12-08T14:56:46.148Z,99441.88
2022-12-08T14:59:34.591Z,99442.63
2022-12-08T15:02:24.223Z,99433.09
2022-12-08T15:05:11.053Z,99434.84
2022-12-08T15:07:54.655Z,99429.66
2022-12-08T15:10:25.248Z,99436.63
2022-12-08T15:13:10.967Z,99437.50
2022-12-08T15:15:55.814Z,99427.16
2022-12-08T15:18:38.323Z,99432.34
2022-12-08T15:21:08.987Z,99428.81
2022-12-08T15:23:39.351Z,99420.19
2022-12-08T15:26:06.779Z,99423.66
2022-12-08T15:28:34.233Z,99428.69
2022-12-08T15:31:01.866Z,99432.16
2022-12-08T15:33:29.203Z,99426.06
2022-12-08T15:35:56.562Z,99427.84
2022-12-08T15:38:26.428Z,99414.87
2022-12-08T15:40:54.474Z,99416.59
2022-12-08T15:43:22.539Z,99412.38
2022-12-08T15:45:59.839Z,99413.25
2022-12-08T15:48:29.276Z,99418.38
2022-12-08T15:50:57.720Z,99421.75
2022-12-08T15:53:25.328Z,99408.94
2022-12-08T15:56:25.760Z,99404.69
2022-12-08T15:58:57.342Z,99410.66
2022-12-08T16:01:26.086Z,99416.72
2022-12-08T16:04:47.452Z,99433.97
2022-12-08T16:09:38.606Z,99420.13
2022-12-08T16:12:35.547Z,99418.44
2022-12-08T16:18:03.040Z,99412.25
2022-12-08T16:21:05.232Z,99404.50
2022-12-08T16:23:34.714Z,99395.94
2022-12-08T16:26:24.061Z,99407.06
2022-12-08T16:28:54.949Z,99382.91
2022-12-08T16:31:23.681Z,99386.41
2022-12-08T16:33:51.267Z,99399.28
2022-12-08T16:36:18.575Z,99397.66
2022-12-08T16:38:46.220Z,99406.28
2022-12-08T16:41:36.102Z,99422.69
2022-12-08T16:44:05.869Z,99418.38
2022-12-08T16:46:33.571Z,99417.56
2022-12-08T16:49:00.951Z,99419.25
2022-12-08T16:51:28.633Z,99413.31
2022-12-08T16:53:57.026Z,99415.94
2022-12-08T16:56:30.620Z,99418.56
2022-12-08T16:59:00.709Z,99415.13
2022-12-08T17:01:28.100Z,99401.28
2022-12-08T17:04:29.299Z,99409.97
2022-12-08T17:06:43.046Z,99412.50
2022-12-08T17:09:10.463Z,99414.22
2022-12-08T17:11:42.940Z,99422.00
2022-12-08T17:14:14.941Z,99421.13
2022-12-08T17:16:42.981Z,99421.16
2022-12-08T17:19:12.795Z,99416.84
2022-12-08T17:21:40.309Z,99415.09
2022-12-08T17:24:07.762Z,99407.31
2022-12-08T17:26:35.444Z,99403.03
2022-12-08T17:29:03.899Z,99400.41
2022-12-08T17:31:32.432Z,99395.25
2022-12-08T17:34:05.662Z,99398.63
2022-12-08T17:36:33.046Z,99399.53
2022-12-08T17:39:01.153Z,99396.94
2022-12-08T17:41:29.006Z,99392.66
2022-12-08T17:43:56.431Z,99389.22
2022-12-08T17:46:24.451Z,99389.13
2022-12-08T17:48:52.056Z,99383.03
2022-12-08T17:51:19.771Z,99377.00
2022-12-08T17:53:47.451Z,99380.41
2022-12-08T17:56:20.199Z,99380.22
2022-12-08T17:58:52.937Z,99384.47
2022-12-08T18:01:23.462Z,99382.78
2022-12-08T18:03:51.608Z,99387.09
2022-12-08T18:06:18.982Z,99389.66
2022-12-08T18:08:46.439Z,99399.19
2022-12-08T18:11:17.663Z,99397.56
2022-12-08T18:13:45.889Z,99400.09
2022-12-08T18:16:14.047Z,99406.31
2022-12-08T18:18:41.996Z,99412.28
2022-12-08T18:21:09.912Z,99420.03
2022-12-08T18:23:38.106Z,99425.25
2022-12-08T18:26:07.299Z,99424.47
2022-12-08T18:28:35.603Z,99419.25
2022-12-08T18:31:17.371Z,99409.81
2022-12-08T18:33:46.623Z,99424.53
2022-12-08T18:36:17.047Z,99415.88
2022-12-08T18:38:44.945Z,99411.56
2022-12-08T18:41:17.918Z,99412.41
2022-12-08T18:43:45.723Z,99406.41
2022-12-08T18:46:14.443Z,99396.09
2022-12-08T18:48:47.661Z,99403.00
2022-12-08T18:51:20.881Z,99410.75
2022-12-08T18:53:48.308Z,99414.22
2022-12-08T18:56:25.371Z,99405.59
2022-12-08T18:58:54.028Z,99403.91
2022-12-08T19:01:24.267Z,99407.28
2022-12-08T19:04:19.872Z,99406.50
2022-12-08T19:06:40.502Z,99404.78
2022-12-08T19:09:09.063Z,99401.31
2022-12-08T19:11:36.396Z,99398.72
2022-12-08T19:14:04.655Z,99397.00
2022-12-08T19:16:32.012Z,99404.75
2022-12-08T19:18:59.390Z,99403.88
2022-12-08T19:21:27.303Z,99399.59
2022-12-08T19:23:58.246Z,99403.88
2022-12-08T19:26:27.388Z,99403.06
2022-12-08T19:28:55.012Z,99403.91
2022-12-08T19:31:22.467Z,99406.53
2022-12-08T19:33:49.943Z,99402.22
2022-12-08T19:36:20.824Z,99407.34
2022-12-08T19:39:07.247Z,99411.72
2022-12-08T19:41:55.209Z,99409.97
2022-12-08T19:44:46.558Z,99398.75
2022-12-08T19:47:14.694Z,99405.66
2022-12-08T19:49:42.099Z,99403.91
2022-12-08T19:52:09.582Z,99401.28
2022-12-08T19:54:37.243Z,99403.91
2022-12-08T19:57:04.582Z,99404.78
2022-12-08T19:59:31.946Z,99405.63
2022-12-08T20:02:00.167Z,99396.09
2022-12-08T20:04:27.874Z,99390.94
2022-12-08T20:06:56.469Z,99387.47
2022-12-08T20:09:24.260Z,99377.97
2022-12-08T20:11:54.680Z,99375.37
2022-12-08T20:14:22.780Z,99371.88
2022-12-08T20:16:50.660Z,99371.91
2022-12-08T20:19:18.652Z,99370.19
2022-12-08T20:21:46.004Z,99377.94
2022-12-08T20:24:13.392Z,99383.97
2022-12-08T20:26:41.090Z,99380.56
2022-12-08T20:29:08.915Z,99387.41
2022-12-08T20:31:36.344Z,99390.03
2022-12-08T20:34:04.071Z,99387.41
2022-12-08T20:36:31.530Z,99378.78
2022-12-08T20:38:58.927Z,99375.34
2022-12-08T20:41:26.583Z,99385.72
2022-12-08T20:43:54.383Z,99375.37
2022-12-08T20:46:21.889Z,99390.84
2022-12-08T20:48:49.737Z,99380.53
2022-12-08T20:51:18.871Z,99395.19
2022-12-08T20:53:46.447Z,99398.69
2022-12-08T20:56:19.149Z,99399.50
2022-12-08T20:58:47.043Z,99415.06
2022-12-08T21:01:16.797Z,99409.88
2022-12-08T21:03:45.479Z,99418.53
2022-12-08T21:06:13.608Z,99413.34
2022-12-08T21:08:42.335Z,99409.00
2022-12-08T21:11:10.101Z,99409.88
2022-12-08T21:13:38.598Z,99415.06
2022-12-08T21:16:06.704Z,99406.47
2022-12-08T21:18:39.234Z,99408.16
2022-12-08T21:21:11.272Z,99395.25
2022-12-08T21:23:38.970Z,99385.72
2022-12-08T21:26:13.757Z,99381.41
2022-12-08T21:28:41.999Z,99384.00
2022-12-08T21:31:10.853Z,99389.19
2022-12-08T21:33:38.828Z,99390.87
2022-12-08T21:36:09.133Z,99387.41
2022-12-08T21:38:38.190Z,99388.31
2022-12-08T21:41:08.263Z,99395.19
2022-12-08T21:43:36.367Z,99396.06
2022-12-08T21:46:04.329Z,99391.75
2022-12-08T21:48:31.859Z,99383.16
2022-12-08T21:51:04.721Z,99381.41
2022-12-08T21:53:32.431Z,99381.41
2022-12-08T21:55:59.832Z,99384.88
2022-12-08T21:58:27.220Z,99389.19
2022-12-08T22:00:54.875Z,99381.44
2022-12-08T22:03:22.963Z,99383.16
2022-12-08T22:05:50.836Z,99389.16
2022-12-08T22:08:18.236Z,99392.63
2022-12-08T22:10:48.977Z,99396.94
2022-12-08T22:13:16.525Z,99390.87
2022-12-08T22:15:44.627Z,99385.75
2022-12-08T22:18:12.439Z,99384.00
2022-12-08T22:20:43.919Z,99380.56
2022-12-08T22:23:12.196Z,99390.06
2022-12-08T22:25:39.505Z,99391.75
2022-12-08T22:28:06.885Z,99396.91
2022-12-08T22:30:39.030Z,99392.63
2022-12-08T22:33:06.778Z,99397.81
2022-12-08T22:35:34.354Z,99396.94
2022-12-08T22:38:01.643Z,99398.66
2022-12-08T22:40:29.165Z,99387.41
2022-12-08T22:42:57.318Z,99384.00
2022-12-08T22:45:24.824Z,99396.06
2022-12-08T22:47:52.338Z,99390.84
2022-12-08T22:50:19.893Z,99387.41
2022-12-08T22:52:47.424Z,99393.44
2022-12-08T22:55:14.922Z,99388.28
2022-12-08T22:57:42.724Z,99392.63
2022-12-08T23:00:11.617Z,99390.00
2022-12-08T23:02:39.439Z,99389.13
2022-12-08T23:05:07.296Z,99387.44
2022-12-08T23:07:34.749Z,99386.59
2022-12-08T23:10:02.210Z,99390.06
2022-12-08T23:12:29.849Z,99390.87
2022-12-08T23:14:57.489Z,99389.16
2022-12-08T23:17:25.709Z,99389.97
2022-12-08T23:19:53.740Z,99390.00
2022-12-08T23:22:21.139Z,99390.87
2022-12-08T23:24:48.596Z,99387.41
2022-12-08T23:27:16.244Z,99384.00
2022-12-08T23:29:43.832Z,99390.00
2022-12-08T23:32:11.308Z,99389.16
2022-12-08T23:34:39.223Z,99394.31
2022-12-08T23:37:06.708Z,99396.91
2022-12-08T23:39:34.527Z,99390.81
2022-12-08T23:42:02.521Z,99380.50
2022-12-08T23:44:30.050Z,99380.50
2022-12-08T23:46:57.561Z,99367.56
2022-12-08T23:49:25.254Z,99371.84
2022-12-08T23:51:52.575Z,99372.72
2022-12-08T23:54:19.880Z,99362.34
2022-12-08T23:56:47.462Z,99359.81
2022-12-08T23:59:14.864Z,99356.28
