createdAt,value
2023-01-09T00:02:01.927Z,99109.00
2023-01-09T00:04:29.023Z,99112.00
2023-01-09T00:06:56.428Z,99105.00
2023-01-09T00:09:25.108Z,99099.00
2023-01-09T00:11:55.077Z,99102.00
2023-01-09T00:14:25.892Z,99086.00
2023-01-09T00:16:55.805Z,99096.00
2023-01-09T00:19:23.385Z,99101.00
2023-01-09T00:21:50.742Z,99095.00
2023-01-09T00:24:17.899Z,99110.00
2023-01-09T00:26:45.156Z,99099.00
2023-01-09T00:29:12.401Z,99106.00
2023-01-09T00:31:39.789Z,99117.00
2023-01-09T00:34:10.665Z,99122.00
2023-01-09T00:36:37.932Z,99124.00
2023-01-09T00:39:06.116Z,99130.00
2023-01-09T00:41:40.925Z,99140.00
2023-01-09T00:44:20.478Z,99140.00
2023-01-09T00:46:56.768Z,99130.00
2023-01-09T00:49:25.310Z,99140.00
2023-01-09T00:51:55.591Z,99155.00
2023-01-09T00:54:23.701Z,99154.00
2023-01-09T00:56:51.163Z,99141.00
2023-01-09T00:59:18.543Z,99141.00
2023-01-09T01:01:45.850Z,99148.00
2023-01-09T01:04:31.753Z,99148.00
2023-01-09T01:07:17.464Z,99147.00
2023-01-09T01:09:44.582Z,99140.00
2023-01-09T01:12:11.816Z,99146.00
2023-01-09T01:14:39.629Z,99130.00
2023-01-09T01:17:07.813Z,99147.00
2023-01-09T01:19:36.318Z,99150.00
2023-01-09T01:22:04.230Z,99158.00
2023-01-09T01:24:31.822Z,99155.00
2023-01-09T01:26:59.136Z,99160.00
2023-01-09T01:29:27.572Z,99162.00
2023-01-09T01:31:55.038Z,99167.00
2023-01-09T01:34:22.356Z,99168.00
2023-01-09T01:36:51.419Z,99170.00
2023-01-09T01:39:18.780Z,99162.00
2023-01-09T01:41:46.163Z,99166.00
2023-01-09T01:45:02.956Z,99179.00
2023-01-09T01:47:54.643Z,99182.00
2023-01-09T01:50:29.561Z,99191.00
2023-01-09T01:53:06.141Z,99184.00
2023-01-09T01:55:39.235Z,99184.00
2023-01-09T01:58:10.795Z,99186.00
2023-01-09T02:00:47.847Z,99183.00
2023-01-09T02:03:28.626Z,99196.00
2023-01-09T02:05:56.084Z,99187.00
2023-01-09T02:08:23.750Z,99203.00
2023-01-09T02:10:52.644Z,99200.00
2023-01-09T02:13:20.680Z,99208.00
2023-01-09T02:16:24.899Z,99209.00
2023-01-09T02:19:58.215Z,99203.00
2023-01-09T02:23:28.246Z,99209.00
2023-01-09T02:26:32.293Z,99200.00
2023-01-09T02:29:36.061Z,99206.00
2023-01-09T02:32:21.721Z,99201.00
2023-01-09T02:35:07.605Z,99205.00
2023-01-09T02:38:12.400Z,99207.00
2023-01-09T02:40:50.914Z,99214.00
2023-01-09T02:43:19.409Z,99210.00
2023-01-09T02:45:46.710Z,99212.00
2023-01-09T02:48:14.410Z,99209.00
2023-01-09T02:51:13.020Z,99208.00
2023-01-09T02:54:07.349Z,99207.00
2023-01-09T02:57:02.170Z,99203.00
2023-01-09T02:59:55.241Z,99214.00
2023-01-09T03:02:48.059Z,99218.00
2023-01-09T03:05:44.147Z,99216.00
2023-01-09T03:08:20.953Z,99210.00
2023-01-09T03:11:04.915Z,99212.00
2023-01-09T03:13:56.249Z,99210.00
2023-01-09T03:16:35.776Z,99209.00
2023-01-09T03:19:09.833Z,99214.00
2023-01-09T03:21:38.273Z,99206.00
2023-01-09T03:24:06.170Z,99201.00
2023-01-09T03:26:33.792Z,99209.00
2023-01-09T03:29:01.416Z,99196.00
2023-01-09T03:31:28.813Z,99204.00
2023-01-09T03:33:56.281Z,99203.00
2023-01-09T03:36:25.838Z,99209.00
2023-01-09T03:38:53.137Z,99211.00
2023-01-09T03:41:20.759Z,99201.00
2023-01-09T03:43:48.686Z,99217.00
2023-01-09T03:46:17.583Z,99223.00
2023-01-09T03:48:44.793Z,99219.00
2023-01-09T03:51:12.018Z,99220.00
2023-01-09T03:53:39.512Z,99225.00
2023-01-09T03:56:07.183Z,99235.00
2023-01-09T03:58:34.476Z,99229.00
2023-01-09T04:01:06.033Z,99231.00
2023-01-09T04:03:33.372Z,99222.00
2023-01-09T04:06:00.557Z,99229.00
2023-01-09T04:08:27.749Z,99229.00
2023-01-09T04:10:54.968Z,99222.00
2023-01-09T04:13:22.312Z,99227.00
2023-01-09T04:15:49.902Z,99216.00
2023-01-09T04:18:17.242Z,99223.00
2023-01-09T04:20:48.513Z,99228.00
2023-01-09T04:23:16.671Z,99221.00
2023-01-09T04:25:43.983Z,99224.00
2023-01-09T04:28:11.286Z,99242.00
2023-01-09T04:30:38.543Z,99231.00
2023-01-09T04:33:06.270Z,99228.00
2023-01-09T04:35:34.082Z,99236.00
2023-01-09T04:38:01.299Z,99233.00
2023-01-09T04:40:28.728Z,99239.00
2023-01-09T04:42:55.874Z,99234.00
2023-01-09T04:45:23.031Z,99233.00
2023-01-09T04:47:50.231Z,99231.00
2023-01-09T04:50:17.592Z,99243.00
2023-01-09T04:52:44.890Z,99229.00
2023-01-09T04:55:12.235Z,99235.00
2023-01-09T04:57:39.415Z,99233.00
2023-01-09T05:00:10.051Z,99223.00
2023-01-09T05:02:37.715Z,99218.00
2023-01-09T05:05:09.676Z,99228.00
2023-01-09T05:07:38.512Z,99228.00
2023-01-09T05:10:06.898Z,99240.00
2023-01-09T05:12:36.897Z,99228.00
2023-01-09T05:15:06.698Z,99224.00
2023-01-09T05:17:34.043Z,99232.00
2023-01-09T05:20:01.503Z,99233.00
2023-01-09T05:22:29.448Z,99238.00
2023-01-09T05:24:56.952Z,99236.00
2023-01-09T05:27:24.910Z,99248.00
2023-01-09T05:29:52.055Z,99243.00
2023-01-09T05:32:19.249Z,99244.00
2023-01-09T05:34:46.349Z,99241.00
2023-01-09T05:37:13.493Z,99250.00
2023-01-09T05:39:40.675Z,99237.00
2023-01-09T05:42:07.926Z,99242.00
2023-01-09T05:44:35.108Z,99245.00
2023-01-09T05:47:03.003Z,99251.00
2023-01-09T05:49:30.347Z,99249.00
2023-01-09T05:51:57.459Z,99255.00
2023-01-09T05:54:24.827Z,99253.00
2023-01-09T05:56:52.044Z,99242.00
2023-01-09T05:59:19.852Z,99245.00
2023-01-09T06:01:48.185Z,99242.00
2023-01-09T06:04:15.647Z,99238.00
2023-01-09T06:06:42.899Z,99237.00
2023-01-09T06:09:10.250Z,99238.00
2023-01-09T06:11:38.680Z,99241.00
2023-01-09T06:14:07.017Z,99240.00
2023-01-09T06:16:34.287Z,99252.00
2023-01-09T06:19:01.572Z,99237.00
2023-01-09T06:21:29.738Z,99241.00
2023-01-09T06:23:57.275Z,99239.00
2023-01-09T06:26:26.176Z,99235.00
2023-01-09T06:28:56.011Z,99245.00
2023-01-09T06:31:24.561Z,99232.00
2023-01-09T06:33:52.135Z,99233.00
2023-01-09T06:36:22.224Z,99228.00
2023-01-09T06:38:49.920Z,99231.00
2023-01-09T06:41:17.868Z,99237.00
2023-01-09T06:43:45.571Z,99238.00
2023-01-09T06:46:12.931Z,99226.00
2023-01-09T06:48:40.274Z,99219.00
2023-01-09T06:51:07.619Z,99232.00
2023-01-09T06:53:35.324Z,99225.00
2023-01-09T06:56:03.025Z,99232.00
2023-01-09T06:58:30.258Z,99234.00
2023-01-09T07:00:59.920Z,99228.00
2023-01-09T07:03:27.337Z,99240.00
2023-01-09T07:05:54.903Z,99225.00
2023-01-09T07:08:22.427Z,99234.00
2023-01-09T07:10:49.731Z,99227.00
2023-01-09T07:13:17.254Z,99232.00
2023-01-09T07:15:44.654Z,99219.00
2023-01-09T07:18:12.184Z,99220.00
2023-01-09T07:20:41.676Z,99224.00
2023-01-09T07:23:13.266Z,99231.00
2023-01-09T07:25:44.033Z,99217.00
2023-01-09T07:28:11.516Z,99236.00
2023-01-09T07:30:38.881Z,99232.00
2023-01-09T07:33:06.266Z,99231.00
2023-01-09T07:35:34.009Z,99240.00
2023-01-09T07:38:02.182Z,99236.00
2023-01-09T07:40:29.431Z,99257.00
2023-01-09T07:42:56.851Z,99245.00
2023-01-09T07:45:24.147Z,99256.00
2023-01-09T07:47:52.633Z,99257.00
2023-01-09T07:50:20.621Z,99264.00
2023-01-09T07:52:48.231Z,99274.00
2023-01-09T07:55:17.458Z,99268.00
2023-01-09T07:57:50.527Z,99276.00
2023-01-09T08:00:19.247Z,99263.00
2023-01-09T08:02:46.877Z,99266.00
2023-01-09T08:05:16.092Z,99283.00
2023-01-09T08:07:43.639Z,99287.00
2023-01-09T08:10:12.197Z,99274.00
2023-01-09T08:12:43.890Z,99298.00
2023-01-09T08:15:11.934Z,99286.00
2023-01-09T08:17:45.147Z,99280.00
2023-01-09T08:20:15.404Z,99293.00
2023-01-09T08:22:44.231Z,99307.00
2023-01-09T08:25:12.613Z,99304.00
2023-01-09T08:27:40.507Z,99307.00
2023-01-09T08:30:10.023Z,99323.00
2023-01-09T08:32:38.012Z,99309.00
2023-01-09T08:35:06.623Z,99311.00
2023-01-09T08:37:33.958Z,99312.00
2023-01-09T08:40:01.410Z,99317.00
2023-01-09T08:42:47.293Z,99320.00
2023-01-09T08:45:33.135Z,99311.00
2023-01-09T08:48:00.500Z,99317.00
2023-01-09T08:50:27.761Z,99319.00
2023-01-09T08:52:55.232Z,99326.00
2023-01-09T08:55:22.581Z,99349.00
2023-01-09T08:57:54.935Z,99339.00
2023-01-09T09:00:24.833Z,99352.00
2023-01-09T09:02:59.094Z,99352.00
2023-01-09T09:05:30.234Z,99353.00
2023-01-09T09:07:58.351Z,99363.00
2023-01-09T09:10:32.306Z,99360.00
2023-01-09T09:13:00.347Z,99367.00
2023-01-09T09:15:29.098Z,99368.00
2023-01-09T09:18:03.188Z,99356.00
2023-01-09T09:20:34.598Z,99374.00
2023-01-09T09:23:03.984Z,99372.00
2023-01-09T09:25:31.695Z,99371.00
2023-01-09T09:28:01.298Z,99381.00
2023-01-09T09:30:28.950Z,99379.00
2023-01-09T09:32:56.710Z,99391.00
2023-01-09T09:35:24.278Z,99390.00
2023-01-09T09:38:04.695Z,99391.00
2023-01-09T09:41:05.059Z,99398.00
2023-01-09T09:44:39.587Z,99405.00
2023-01-09T09:47:29.517Z,99402.00
2023-01-09T09:50:40.285Z,99412.00
2023-01-09T09:53:39.053Z,99421.00
2023-01-09T09:56:12.998Z,99424.00
2023-01-09T09:58:57.509Z,99422.00
2023-01-09T10:02:03.396Z,99446.00
2023-01-09T10:04:36.932Z,99443.00
2023-01-09T10:07:11.285Z,99455.00
2023-01-09T10:10:00.812Z,99444.00
2023-01-09T10:12:56.028Z,99464.00
2023-01-09T10:15:46.751Z,99466.00
2023-01-09T10:18:45.112Z,99468.00
2023-01-09T10:21:27.056Z,99478.00
2023-01-09T10:24:33.026Z,99479.00
2023-01-09T10:27:13.848Z,99460.00
2023-01-09T10:29:56.253Z,99475.00
2023-01-09T10:32:56.539Z,99475.00
2023-01-09T10:35:53.306Z,99483.00
2023-01-09T10:38:32.010Z,99490.00
2023-01-09T10:41:20.118Z,99488.00
2023-01-09T10:44:00.370Z,99479.00
2023-01-09T10:46:49.390Z,99472.00
2023-01-09T10:49:18.845Z,99493.00
2023-01-09T10:52:05.820Z,99499.00
2023-01-09T10:54:33.554Z,99496.00
2023-01-09T10:57:40.583Z,99509.00
2023-01-09T11:00:17.090Z,99515.00
2023-01-09T11:02:45.388Z,99510.00
2023-01-09T11:05:31.837Z,99509.00
2023-01-09T11:08:13.079Z,99508.00
2023-01-09T11:11:00.112Z,99505.00
2023-01-09T11:13:36.698Z,99491.00
2023-01-09T11:16:23.939Z,99499.00
2023-01-09T11:18:56.482Z,99506.00
2023-01-09T11:21:32.912Z,99509.00
2023-01-09T11:24:18.875Z,99523.00
2023-01-09T11:26:53.037Z,99509.00
2023-01-09T11:29:26.234Z,99512.00
2023-01-09T11:31:59.854Z,99516.00
2023-01-09T11:34:35.146Z,99516.00
2023-01-09T11:37:14.354Z,99530.00
2023-01-09T11:39:48.331Z,99524.00
2023-01-09T11:42:47.483Z,99534.00
2023-01-09T11:45:24.617Z,99543.00
2023-01-09T11:47:52.109Z,99535.00
2023-01-09T11:50:23.952Z,99550.00
2023-01-09T11:53:15.010Z,99557.00
2023-01-09T11:55:44.755Z,99551.00
2023-01-09T11:58:21.986Z,99570.00
2023-01-09T12:01:04.278Z,99570.00
2023-01-09T12:03:57.599Z,99577.00
2023-01-09T12:06:46.593Z,99582.00
2023-01-09T12:09:35.528Z,99581.00
2023-01-09T12:12:19.522Z,99574.00
2023-01-09T12:15:26.432Z,99585.00
2023-01-09T12:18:24.151Z,99579.00
2023-01-09T12:21:28.399Z,99586.00
2023-01-09T12:24:28.647Z,99590.00
2023-01-09T12:27:26.544Z,99593.00
2023-01-09T12:30:06.321Z,99585.00
2023-01-09T12:33:08.541Z,99583.00
2023-01-09T12:35:46.820Z,99593.00
2023-01-09T12:38:34.925Z,99594.00
2023-01-09T12:41:42.836Z,99594.00
2023-01-09T12:44:51.962Z,99596.00
2023-01-09T12:47:31.436Z,99602.00
2023-01-09T12:50:38.430Z,99603.00
2023-01-09T12:53:17.653Z,99613.00
2023-01-09T12:56:17.525Z,99610.00
2023-01-09T12:59:00.451Z,99613.00
2023-01-09T13:01:39.869Z,99619.00
2023-01-09T13:04:24.304Z,99609.00
2023-01-09T13:07:00.966Z,99609.00
2023-01-09T13:10:00.069Z,99620.00
2023-01-09T13:12:35.529Z,99634.00
2023-01-09T13:15:41.566Z,99643.00
2023-01-09T13:18:18.975Z,99648.00
2023-01-09T13:20:53.064Z,99647.00
2023-01-09T13:23:50.199Z,99652.00
2023-01-09T13:26:27.582Z,99645.00
2023-01-09T13:29:07.584Z,99653.00
2023-01-09T13:32:15.260Z,99652.00
2023-01-09T13:34:49.167Z,99664.00
2023-01-09T13:37:28.912Z,99665.00
2023-01-09T13:40:20.437Z,99663.00
2023-01-09T13:43:05.662Z,99672.00
2023-01-09T13:45:40.223Z,99675.00
2023-01-09T13:48:17.908Z,99677.00
2023-01-09T13:50:54.223Z,99689.00
2023-01-09T13:53:25.525Z,99680.00
2023-01-09T13:55:59.104Z,99696.00
2023-01-09T13:58:32.011Z,99700.00
2023-01-09T14:01:35.650Z,99699.00
2023-01-09T14:04:24.028Z,99706.00
2023-01-09T14:07:25.787Z,99700.00
2023-01-09T14:10:01.602Z,99706.00
2023-01-09T14:12:40.700Z,99711.00
2023-01-09T14:15:49.743Z,99714.00
2023-01-09T14:18:22.869Z,99715.00
2023-01-09T14:21:04.200Z,99724.00
2023-01-09T14:23:52.852Z,99733.00
2023-01-09T14:26:41.434Z,99736.00
2023-01-09T14:29:37.991Z,99752.00
2023-01-09T14:32:23.573Z,99765.00
2023-01-09T14:35:06.259Z,99772.00
2023-01-09T14:37:37.108Z,99778.00
2023-01-09T14:40:21.206Z,99785.00
2023-01-09T14:42:53.710Z,99781.00
2023-01-09T14:45:28.275Z,99785.00
2023-01-09T14:48:04.856Z,99792.00
2023-01-09T14:50:51.510Z,99806.00
2023-01-09T14:53:30.462Z,99801.00
2023-01-09T14:56:01.918Z,99819.00
2023-01-09T14:58:32.254Z,99818.00
2023-01-09T15:01:32.891Z,99826.00
2023-01-09T15:04:19.631Z,99833.00
2023-01-09T15:06:49.019Z,99841.00
2023-01-09T15:09:29.761Z,99852.00
2023-01-09T15:12:07.251Z,99850.00
2023-01-09T15:14:41.017Z,99854.00
2023-01-09T15:17:23.965Z,99865.00
2023-01-09T15:19:52.213Z,99860.00
2023-01-09T15:22:32.524Z,99876.00
2023-01-09T15:25:22.754Z,99875.00
2023-01-09T15:27:58.523Z,99879.00
2023-01-09T15:30:37.351Z,99884.00
2023-01-09T15:33:17.037Z,99880.00
2023-01-09T15:35:49.787Z,99896.00
2023-01-09T15:38:22.700Z,99898.00
2023-01-09T15:41:04.787Z,99910.00
2023-01-09T15:43:33.484Z,99922.00
2023-01-09T15:46:01.931Z,99920.00
2023-01-09T15:48:35.450Z,99926.00
2023-01-09T15:51:18.649Z,99930.00
2023-01-09T15:53:51.638Z,99933.00
2023-01-09T15:56:35.035Z,99922.00
2023-01-09T15:59:02.419Z,99945.00
2023-01-09T16:01:31.618Z,99955.00
2023-01-09T16:04:17.745Z,99956.00
2023-01-09T16:06:49.449Z,99969.00
2023-01-09T16:09:28.308Z,99976.00
2023-01-09T16:12:00.739Z,99968.00
2023-01-09T16:14:45.793Z,99968.00
2023-01-09T16:17:18.744Z,99981.00
2023-01-09T16:20:13.440Z,99978.00
2023-01-09T16:22:56.657Z,99981.00
2023-01-09T16:25:35.249Z,99997.00
2023-01-09T16:28:23.220Z,99992.00
2023-01-09T16:31:14.149Z,100001.00
2023-01-09T16:33:53.548Z,100011.00
2023-01-09T16:36:23.481Z,100018.00
2023-01-09T16:38:50.707Z,100030.00
2023-01-09T16:41:40.602Z,100037.00
2023-01-09T16:44:10.829Z,100038.00
2023-01-09T16:46:43.830Z,100034.00
2023-01-09T16:49:23.672Z,100044.00
2023-01-09T16:51:54.779Z,100037.00
2023-01-09T16:54:22.631Z,100043.00
2023-01-09T16:56:54.539Z,100046.00
2023-01-09T16:59:28.127Z,100052.00
2023-01-09T17:01:56.005Z,100066.00
2023-01-09T17:04:26.239Z,100065.00
2023-01-09T17:06:53.531Z,100062.00
2023-01-09T17:09:24.595Z,100066.00
2023-01-09T17:11:53.326Z,100066.00
2023-01-09T17:14:20.658Z,100074.00
2023-01-09T17:16:48.085Z,100069.00
2023-01-09T17:19:20.821Z,100089.00
2023-01-09T17:21:48.501Z,100088.00
2023-01-09T17:24:34.298Z,100096.00
2023-01-09T17:27:21.660Z,100111.00
2023-01-09T17:29:49.087Z,100102.00
2023-01-09T17:32:18.839Z,100110.00
2023-01-09T17:34:46.205Z,100115.00
2023-01-09T17:37:18.953Z,100112.00
2023-01-09T17:39:46.690Z,100131.00
2023-01-09T17:42:14.428Z,100125.00
2023-01-09T17:44:41.719Z,100132.00
2023-01-09T17:47:17.831Z,100140.00
2023-01-09T17:49:45.197Z,100147.00
2023-01-09T17:52:12.658Z,100156.00
2023-01-09T17:54:40.279Z,100157.00
2023-01-09T17:57:10.806Z,100160.00
2023-01-09T17:59:38.079Z,100167.00
2023-01-09T18:02:06.095Z,100168.00
2023-01-09T18:04:33.620Z,100168.00
2023-01-09T18:07:00.797Z,100181.00
2023-01-09T18:09:27.950Z,100181.00
2023-01-09T18:11:55.114Z,100183.00
2023-01-09T18:14:22.655Z,100198.00
2023-01-09T18:16:49.945Z,100207.00
2023-01-09T18:19:17.194Z,100215.00
2023-01-09T18:21:46.884Z,100220.00
2023-01-09T18:24:16.346Z,100229.00
2023-01-09T18:26:43.526Z,100232.00
2023-01-09T18:29:11.705Z,100233.00
2023-01-09T18:31:39.137Z,100233.00
2023-01-09T18:34:07.621Z,100252.00
2023-01-09T18:36:35.587Z,100254.00
2023-01-09T18:39:05.796Z,100233.00
2023-01-09T18:41:33.035Z,100264.00
2023-01-09T18:44:02.275Z,100268.00
2023-01-09T18:46:34.995Z,100274.00
2023-01-09T18:49:04.917Z,100279.00
2023-01-09T18:51:34.672Z,100272.00
2023-01-09T18:54:04.439Z,100268.00
2023-01-09T18:56:31.723Z,100289.00
2023-01-09T18:58:59.036Z,100291.00
2023-01-09T19:01:28.953Z,100302.00
2023-01-09T19:03:59.560Z,100310.00
2023-01-09T19:06:29.011Z,100307.00
2023-01-09T19:08:58.388Z,100314.00
2023-01-09T19:11:28.676Z,100326.00
2023-01-09T19:14:01.431Z,100330.00
2023-01-09T19:16:28.744Z,100321.00
2023-01-09T19:18:57.488Z,100337.00
2023-01-09T19:21:27.020Z,100343.00
2023-01-09T19:23:55.031Z,100353.00
2023-01-09T19:26:26.184Z,100352.00
2023-01-09T19:28:57.632Z,100347.00
2023-01-09T19:31:28.703Z,100360.00
2023-01-09T19:33:56.894Z,100382.00
2023-01-09T19:36:27.210Z,100380.00
2023-01-09T19:39:04.196Z,100378.00
2023-01-09T19:41:31.723Z,100382.00
2023-01-09T19:44:14.829Z,100384.00
2023-01-09T19:46:42.073Z,100390.00
2023-01-09T19:49:09.480Z,100415.00
2023-01-09T19:51:36.661Z,100409.00
2023-01-09T19:56:35.752Z,100421.00
2023-01-09T19:59:05.769Z,100418.00
2023-01-09T20:01:37.621Z,100424.00
2023-01-09T20:04:13.769Z,100432.00
2023-01-09T20:06:45.352Z,100430.00
2023-01-09T20:09:16.145Z,100438.00
2023-01-09T20:11:45.037Z,100449.00
2023-01-09T20:14:15.678Z,100438.00
2023-01-09T20:16:44.570Z,100454.00
2023-01-09T20:19:14.346Z,100464.00
2023-01-09T20:21:42.770Z,100473.00
2023-01-09T20:24:17.062Z,100470.00
2023-01-09T20:26:46.398Z,100479.00
2023-01-09T20:29:14.057Z,100489.00
2023-01-09T20:31:41.478Z,100500.00
2023-01-09T20:34:11.405Z,100492.00
2023-01-09T20:36:39.017Z,100499.00
2023-01-09T20:39:11.054Z,100509.00
2023-01-09T20:41:41.592Z,100513.00
2023-01-09T20:44:13.220Z,100512.00
2023-01-09T20:46:48.331Z,100524.00
2023-01-09T20:49:18.604Z,100524.00
2023-01-09T20:51:49.854Z,100520.00
2023-01-09T20:54:21.461Z,100519.00
2023-01-09T20:56:49.231Z,100523.00
2023-01-09T20:59:22.442Z,100532.00
2023-01-09T21:01:50.935Z,100531.00
2023-01-09T21:04:18.612Z,100537.00
2023-01-09T21:06:47.045Z,100548.00
2023-01-09T21:09:15.540Z,100550.00
2023-01-09T21:11:42.778Z,100556.00
2023-01-09T21:14:10.187Z,100560.00
2023-01-09T21:16:37.449Z,100557.00
2023-01-09T21:19:04.871Z,100571.00
2023-01-09T21:21:32.254Z,100567.00
2023-01-09T21:24:01.112Z,100575.00
2023-01-09T21:26:30.794Z,100583.00
2023-01-09T21:29:00.442Z,100591.00
2023-01-09T21:31:34.834Z,100594.00
2023-01-09T21:34:05.542Z,100600.00
2023-01-09T21:36:33.219Z,100596.00
2023-01-09T21:39:01.051Z,100610.00
2023-01-09T21:41:47.010Z,100615.00
2023-01-09T21:44:32.678Z,100619.00
2023-01-09T21:47:02.486Z,100617.00
2023-01-09T21:49:35.109Z,100622.00
2023-01-09T21:52:06.156Z,100624.00
2023-01-09T21:54:34.996Z,100627.00
2023-01-09T21:57:04.450Z,100636.00
2023-01-09T21:59:32.028Z,100643.00
2023-01-09T22:02:00.134Z,100643.00
2023-01-09T22:04:29.101Z,100645.00
2023-01-09T22:06:57.050Z,100659.00
2023-01-09T22:10:39.098Z,100659.00
2023-01-09T22:13:17.758Z,100669.00
2023-01-09T22:15:47.541Z,100665.00
2023-01-09T22:18:16.401Z,100683.00
2023-01-09T22:20:45.639Z,100690.00
2023-01-09T22:23:12.973Z,100688.00
2023-01-09T22:25:42.120Z,100698.00
2023-01-09T22:28:10.436Z,100718.00
2023-01-09T22:30:42.169Z,100711.00
2023-01-09T22:33:13.575Z,100716.00
2023-01-09T22:35:42.865Z,100726.00
2023-01-09T22:38:11.900Z,100712.00
2023-01-09T22:40:40.467Z,100727.00
2023-01-09T22:43:07.802Z,100734.00
2023-01-09T22:45:35.058Z,100727.00
2023-01-09T22:48:02.639Z,100749.00
2023-01-09T22:50:33.108Z,100754.00
2023-01-09T22:53:00.483Z,100738.00
2023-01-09T22:55:27.718Z,100751.00
2023-01-09T22:57:55.085Z,100746.00
2023-01-09T23:00:22.436Z,100755.00
2023-01-09T23:02:50.015Z,100763.00
2023-01-09T23:05:19.775Z,100764.00
2023-01-09T23:07:47.017Z,100773.00
2023-01-09T23:10:14.337Z,100772.00
2023-01-09T23:12:46.961Z,100783.00
2023-01-09T23:15:14.386Z,100779.00
2023-01-09T23:17:41.628Z,100788.00
2023-01-09T23:20:10.689Z,100793.00
2023-01-09T23:22:54.252Z,100818.00
2023-01-09T23:25:46.740Z,100818.00
2023-01-09T23:28:26.574Z,100807.00
2023-01-09T23:30:54.632Z,100817.00
2023-01-09T23:33:22.249Z,100821.00
2023-01-09T23:35:49.822Z,100831.00
2023-01-09T23:38:17.223Z,100844.00
2023-01-09T23:40:44.542Z,100851.00
2023-01-09T23:43:14.814Z,100860.00
2023-01-09T23:45:47.036Z,100853.00
2023-01-09T23:48:16.965Z,100878.00
2023-01-09T23:50:50.848Z,100880.00
2023-01-09T23:53:20.457Z,100890.00
2023-01-09T23:55:48.563Z,100890.00
2023-01-09T23:58:16.095Z,100894.00
