createdAt,value
2018-01-12T00:01:14.658Z,79.10
2018-01-12T00:03:40.966Z,79.00
2018-01-12T00:06:07.723Z,79.00
2018-01-12T00:08:33.969Z,79.00
2018-01-12T00:11:00.257Z,78.80
2018-01-12T00:13:26.634Z,78.60
2018-01-12T00:15:52.937Z,79.00
2018-01-12T00:18:19.141Z,79.10
2018-01-12T00:20:46.862Z,79.20
2018-01-12T00:23:13.806Z,79.00
2018-01-12T00:25:42.026Z,79.00
2018-01-12T00:28:08.285Z,79.60
2018-01-12T00:30:35.865Z,78.80
2018-01-12T00:33:02.147Z,78.60
2018-01-12T00:35:28.380Z,78.60
2018-01-12T00:37:54.903Z,78.40
2018-01-12T00:40:22.253Z,78.10
2018-01-12T00:42:49.867Z,78.20
2018-01-12T00:45:16.452Z,78.20
2018-01-12T00:47:43.962Z,78.40
2018-01-12T00:50:10.988Z,78.30
2018-01-12T00:52:38.342Z,78.20
2018-01-12T00:55:05.410Z,78.40
2018-01-12T00:57:32.252Z,78.40
2018-01-12T00:59:58.763Z,78.00
2018-01-12T01:02:26.015Z,77.80
2018-01-12T01:04:52.781Z,77.90
2018-01-12T01:07:19.013Z,77.70
2018-01-12T01:09:45.862Z,77.50
2018-01-12T01:12:12.506Z,77.40
2018-01-12T01:14:38.754Z,77.60
2018-01-12T01:17:06.661Z,78.10
2018-01-12T01:19:33.656Z,78.20
2018-01-12T01:22:00.964Z,77.70
2018-01-12T01:24:28.951Z,77.70
2018-01-12T01:26:55.938Z,77.50
2018-01-12T01:29:23.292Z,77.50
2018-01-12T01:31:51.492Z,77.80
2018-01-12T01:34:17.707Z,77.80
2018-01-12T01:36:44.869Z,78.20
2018-01-12T01:39:11.969Z,78.00
2018-01-12T01:41:38.830Z,78.10
2018-01-12T01:44:06.278Z,77.80
2018-01-12T01:46:33.238Z,77.50
2018-01-12T01:48:59.917Z,77.40
2018-01-12T01:51:26.673Z,76.90
2018-01-12T01:53:53.210Z,77.10
2018-01-12T01:56:20.316Z,77.10
2018-01-12T01:58:47.177Z,77.10
2018-01-12T02:01:13.645Z,77.50
2018-01-12T02:03:41.315Z,76.50
2018-01-12T02:06:07.794Z,76.40
2018-01-12T02:08:34.519Z,76.50
2018-01-12T02:11:02.198Z,76.90
2018-01-12T02:13:29.258Z,76.90
2018-01-12T02:15:57.116Z,76.70
2018-01-12T02:18:24.384Z,76.70
2018-01-12T02:20:50.998Z,76.50
2018-01-12T02:23:17.844Z,76.20
2018-01-12T02:25:44.052Z,76.10
2018-01-12T02:28:10.903Z,75.80
2018-01-12T02:30:37.517Z,76.30
2018-01-12T02:33:04.522Z,76.50
2018-01-12T02:35:31.404Z,76.50
2018-01-12T02:37:59.345Z,77.00
2018-01-12T02:40:25.883Z,77.00
2018-01-12T02:42:54.411Z,76.50
2018-01-12T02:45:21.453Z,76.70
2018-01-12T02:47:47.692Z,76.70
2018-01-12T02:50:13.907Z,76.70
2018-01-12T02:52:40.137Z,76.40
2018-01-12T02:55:06.342Z,76.40
2018-01-12T02:57:33.800Z,76.40
2018-01-12T03:00:02.670Z,76.70
2018-01-12T03:02:29.445Z,76.70
2018-01-12T03:04:55.677Z,76.60
2018-01-12T03:07:22.480Z,76.60
2018-01-12T03:09:49.195Z,76.80
2018-01-12T03:12:16.085Z,76.80
2018-01-12T03:14:43.023Z,76.40
2018-01-12T03:17:10.666Z,76.00
2018-01-12T03:19:38.163Z,75.80
2018-01-12T03:22:05.258Z,75.80
2018-01-12T03:24:31.560Z,75.80
2018-01-12T03:26:57.772Z,75.80
2018-01-12T03:31:57.240Z,75.40
2018-01-12T03:34:23.514Z,75.30
2018-01-12T03:36:50.458Z,75.20
2018-01-12T03:39:17.989Z,75.00
2018-01-12T03:41:45.464Z,75.10
2018-01-12T03:44:12.526Z,75.00
2018-01-12T03:46:38.767Z,75.00
2018-01-12T03:49:05.059Z,75.00
2018-01-12T03:51:32.132Z,75.60
2018-01-12T03:53:59.498Z,75.60
2018-01-12T03:56:26.287Z,75.40
2018-01-12T03:58:52.514Z,75.30
2018-01-12T04:01:19.367Z,75.00
2018-01-12T04:03:46.355Z,75.50
2018-01-12T04:06:13.443Z,75.30
2018-01-12T04:08:40.686Z,75.10
2018-01-12T04:11:09.563Z,74.90
2018-01-12T04:13:36.600Z,75.00
2018-01-12T04:16:02.789Z,75.00
2018-01-12T04:18:30.179Z,74.70
2018-01-12T04:20:57.310Z,74.60
2018-01-12T04:23:23.539Z,74.60
2018-01-12T04:25:49.930Z,75.00
2018-01-12T04:28:16.975Z,75.20
2018-01-12T04:30:44.401Z,75.20
2018-01-12T04:33:11.054Z,75.40
2018-01-12T04:35:38.594Z,75.70
2018-01-12T04:38:05.590Z,75.60
2018-01-12T04:40:32.560Z,75.70
2018-01-12T04:42:58.761Z,75.70
2018-01-12T04:45:26.664Z,75.70
2018-01-12T04:47:53.126Z,75.60
2018-01-12T04:50:20.112Z,74.80
2018-01-12T04:52:47.061Z,74.90
2018-01-12T04:55:14.066Z,74.60
2018-01-12T04:57:40.729Z,74.60
2018-01-12T05:00:07.721Z,74.50
2018-01-12T05:02:33.932Z,74.50
2018-01-12T05:05:02.165Z,74.60
2018-01-12T05:07:28.352Z,74.80
2018-01-12T05:09:55.248Z,75.30
2018-01-12T05:12:21.453Z,75.10
2018-01-12T05:14:48.295Z,75.60
2018-01-12T05:17:14.545Z,74.40
2018-01-12T05:19:41.773Z,74.80
2018-01-12T05:22:09.556Z,74.90
2018-01-12T05:24:36.514Z,75.20
2018-01-12T05:27:03.515Z,75.40
2018-01-12T05:29:30.270Z,75.40
2018-01-12T05:31:57.656Z,74.90
2018-01-12T05:34:24.771Z,75.00
2018-01-12T05:36:50.990Z,75.00
2018-01-12T05:39:17.249Z,75.00
2018-01-12T05:41:43.842Z,75.10
2018-01-12T05:44:10.061Z,75.30
2018-01-12T05:46:36.314Z,75.30
2018-01-12T05:49:02.587Z,75.40
2018-01-12T05:51:29.563Z,75.50
2018-01-12T05:53:55.990Z,75.40
2018-01-12T05:56:22.212Z,76.00
2018-01-12T05:58:48.481Z,76.00
2018-01-12T06:01:27.245Z,76.10
2018-01-12T06:07:00.141Z,76.10
2018-01-12T06:09:27.669Z,76.10
2018-01-12T06:11:54.270Z,76.10
2018-01-12T06:14:21.411Z,76.10
2018-01-12T06:16:48.225Z,76.10
2018-01-12T06:19:15.336Z,75.70
2018-01-12T06:21:42.574Z,75.80
2018-01-12T06:24:09.931Z,75.70
2018-01-12T06:26:36.166Z,75.70
2018-01-12T06:29:02.835Z,76.00
2018-01-12T06:31:30.796Z,76.30
2018-01-12T06:33:57.853Z,75.90
2018-01-12T06:36:24.495Z,75.90
2018-01-12T06:38:52.337Z,76.30
2018-01-12T06:41:19.511Z,76.20
2018-01-12T06:43:47.148Z,76.00
2018-01-12T06:46:13.890Z,76.00
2018-01-12T06:48:40.657Z,76.00
2018-01-12T06:51:07.663Z,76.20
2018-01-12T06:53:33.880Z,76.20
2018-01-12T06:56:00.700Z,76.30
2018-01-12T06:58:26.917Z,76.40
2018-01-12T07:00:53.312Z,76.10
2018-01-12T07:03:20.511Z,76.30
2018-01-12T07:05:47.338Z,76.30
2018-01-12T07:08:13.599Z,76.30
2018-01-12T07:10:40.365Z,76.50
2018-01-12T07:13:06.565Z,76.70
2018-01-12T07:15:32.786Z,76.70
2018-01-12T07:17:59.633Z,76.80
2018-01-12T07:20:38.018Z,77.00
2018-01-12T07:23:17.030Z,76.90
2018-01-12T07:25:44.671Z,76.90
2018-01-12T07:28:10.909Z,77.00
2018-01-12T07:30:37.644Z,77.00
2018-01-12T07:33:03.881Z,76.90
2018-01-12T07:35:31.090Z,76.90
2018-01-12T07:37:57.516Z,76.90
2018-01-12T07:40:23.773Z,76.80
2018-01-12T07:42:50.890Z,76.80
2018-01-12T07:45:17.696Z,76.70
2018-01-12T07:47:44.896Z,76.70
2018-01-12T07:50:12.840Z,76.60
2018-01-12T07:52:45.703Z,76.70
2018-01-12T07:55:12.212Z,76.60
2018-01-12T07:57:41.034Z,76.70
2018-01-12T08:00:07.338Z,76.60
2018-01-12T08:02:40.290Z,76.40
2018-01-12T08:05:06.508Z,76.40
2018-01-12T08:07:33.161Z,76.40
2018-01-12T08:10:00.358Z,76.60
2018-01-12T08:12:28.535Z,76.50
2018-01-12T08:14:56.521Z,76.70
2018-01-12T08:17:23.787Z,76.70
2018-01-12T08:19:50.103Z,76.40
2018-01-12T08:22:16.877Z,75.70
2018-01-12T08:24:43.120Z,75.50
2018-01-12T08:27:10.105Z,76.50
2018-01-12T08:29:37.146Z,76.30
2018-01-12T08:32:03.998Z,76.30
2018-01-12T08:34:30.277Z,76.70
2018-01-12T08:36:56.507Z,76.60
2018-01-12T08:39:22.741Z,76.90
2018-01-12T08:41:49.550Z,77.10
2018-01-12T08:44:16.611Z,77.60
2018-01-12T08:46:43.141Z,77.50
2018-01-12T08:49:09.376Z,77.70
2018-01-12T08:51:35.584Z,77.70
2018-01-12T08:54:01.929Z,77.90
2018-01-12T08:56:28.492Z,78.00
2018-01-12T08:58:55.377Z,78.00
2018-01-12T09:01:21.833Z,78.30
2018-01-12T09:03:48.820Z,78.20
2018-01-12T09:06:15.993Z,78.10
2018-01-12T09:08:43.281Z,78.10
2018-01-12T09:11:09.556Z,78.00
2018-01-12T09:13:49.829Z,78.40
2018-01-12T09:16:26.602Z,78.40
2018-01-12T09:19:06.189Z,78.00
2018-01-12T09:21:36.052Z,78.00
2018-01-12T09:24:08.694Z,77.90
2018-01-12T09:26:35.690Z,78.00
2018-01-12T09:29:02.535Z,78.00
2018-01-12T09:31:38.798Z,77.80
2018-01-12T09:34:18.114Z,77.70
2018-01-12T09:36:45.062Z,78.20
2018-01-12T09:39:11.977Z,78.10
2018-01-12T09:41:38.190Z,78.30
2018-01-12T09:44:05.055Z,78.40
2018-01-12T09:46:32.061Z,78.40
2018-01-12T09:48:58.322Z,78.40
2018-01-12T09:51:24.683Z,78.40
2018-01-12T09:53:51.730Z,77.80
2018-01-12T09:56:17.920Z,77.80
2018-01-12T09:58:44.182Z,77.90
2018-01-12T10:01:20.853Z,80.40
2018-01-12T10:03:48.543Z,78.20
2018-01-12T10:06:14.861Z,78.20
2018-01-12T10:08:41.221Z,77.90
2018-01-12T10:11:07.591Z,77.10
2018-01-12T10:13:35.239Z,77.70
2018-01-12T10:16:01.468Z,77.60
2018-01-12T10:18:33.721Z,78.00
2018-01-12T10:21:11.671Z,78.20
2018-01-12T10:23:37.898Z,77.90
2018-01-12T10:26:04.543Z,77.70
2018-01-12T10:28:32.234Z,77.40
2018-01-12T10:30:58.446Z,77.30
2018-01-12T10:36:30.574Z,77.50
2018-01-12T10:38:57.875Z,77.70
2018-01-12T10:41:30.160Z,77.70
2018-01-12T10:43:57.015Z,77.30
2018-01-12T10:46:36.206Z,75.80
2018-01-12T10:49:07.643Z,75.90
2018-01-12T10:51:37.740Z,75.80
2018-01-12T10:54:04.482Z,75.80
2018-01-12T10:56:30.715Z,75.90
2018-01-12T10:58:57.164Z,75.80
2018-01-12T11:01:24.281Z,75.00
2018-01-12T11:03:50.534Z,74.90
2018-01-12T11:06:17.513Z,76.20
2018-01-12T11:08:43.744Z,76.20
2018-01-12T11:11:10.931Z,76.20
2018-01-12T11:13:38.569Z,75.20
2018-01-12T11:16:06.087Z,75.20
2018-01-12T11:18:33.209Z,75.00
2018-01-12T11:21:00.200Z,75.10
2018-01-12T11:23:26.415Z,75.00
2018-01-12T11:25:54.033Z,75.00
2018-01-12T11:28:22.893Z,74.70
2018-01-12T11:30:50.079Z,74.30
2018-01-12T11:33:16.408Z,74.10
2018-01-12T11:35:43.091Z,73.30
2018-01-12T11:38:09.303Z,73.80
2018-01-12T11:40:36.259Z,72.00
2018-01-12T11:43:03.235Z,72.80
2018-01-12T11:45:30.578Z,72.80
2018-01-12T11:47:57.821Z,71.70
2018-01-12T11:50:25.177Z,71.40
2018-01-12T11:52:52.202Z,70.90
2018-01-12T11:55:19.141Z,70.60
2018-01-12T11:57:46.265Z,70.30
2018-01-12T12:00:13.530Z,70.20
2018-01-12T12:02:41.312Z,71.50
2018-01-12T12:05:08.961Z,70.90
2018-01-12T12:07:36.283Z,70.60
2018-01-12T12:10:02.668Z,70.50
2018-01-12T12:12:28.906Z,68.00
2018-01-12T12:14:55.150Z,67.50
2018-01-12T12:17:21.352Z,67.70
2018-01-12T12:19:47.850Z,68.50
2018-01-12T12:22:15.565Z,68.70
2018-01-12T12:24:41.856Z,68.70
2018-01-12T12:27:08.930Z,68.20
2018-01-12T12:29:35.769Z,68.20
2018-01-12T12:32:02.265Z,66.10
2018-01-12T12:34:29.287Z,64.90
2018-01-12T12:36:55.589Z,65.00
2018-01-12T12:39:21.838Z,65.80
2018-01-12T12:41:48.075Z,66.20
2018-01-12T12:44:14.768Z,65.30
2018-01-12T12:46:40.991Z,66.40
2018-01-12T12:49:07.399Z,65.60
2018-01-12T12:51:35.003Z,63.90
2018-01-12T12:54:01.615Z,63.90
2018-01-12T12:56:28.730Z,64.00
2018-01-12T12:58:55.609Z,63.90
2018-01-12T13:01:24.034Z,65.40
2018-01-12T13:03:51.661Z,66.40
2018-01-12T13:06:19.312Z,66.00
2018-01-12T13:08:46.622Z,65.80
2018-01-12T13:11:12.939Z,66.20
2018-01-12T13:13:39.854Z,65.60
2018-01-12T13:16:07.098Z,65.80
2018-01-12T13:18:34.715Z,66.30
2018-01-12T13:21:01.456Z,66.30
2018-01-12T13:23:28.201Z,66.70
2018-01-12T13:25:54.407Z,67.50
2018-01-12T13:28:20.637Z,67.50
2018-01-12T13:30:46.974Z,67.20
2018-01-12T13:33:13.419Z,67.80
2018-01-12T13:35:41.410Z,68.60
2018-01-12T13:38:08.959Z,68.40
2018-01-12T13:40:35.490Z,68.30
2018-01-12T13:43:02.240Z,69.00
2018-01-12T13:45:29.305Z,69.50
2018-01-12T13:47:56.049Z,69.90
2018-01-12T13:50:22.492Z,70.30
2018-01-12T13:52:49.354Z,70.60
2018-01-12T13:55:16.611Z,69.60
2018-01-12T13:57:42.832Z,69.50
2018-01-12T14:00:09.073Z,70.30
2018-01-12T14:02:35.284Z,70.70
2018-01-12T14:05:01.482Z,71.20
2018-01-12T14:07:28.203Z,71.30
2018-01-12T14:09:55.267Z,71.70
2018-01-12T14:12:22.315Z,71.60
2018-01-12T14:14:48.537Z,71.70
2018-01-12T14:17:16.402Z,71.20
2018-01-12T14:19:43.350Z,71.80
2018-01-12T14:22:09.608Z,71.80
2018-01-12T14:24:36.504Z,72.10
2018-01-12T14:27:03.467Z,72.50
2018-01-12T14:29:30.985Z,72.60
2018-01-12T14:31:57.411Z,72.50
2018-01-12T14:34:24.395Z,72.60
2018-01-12T14:36:51.780Z,72.60
2018-01-12T14:39:18.777Z,72.70
2018-01-12T14:41:46.776Z,73.00
2018-01-12T14:44:13.847Z,72.90
2018-01-12T14:46:40.846Z,72.40
2018-01-12T14:49:07.815Z,72.70
2018-01-12T14:51:34.562Z,72.70
2018-01-12T14:54:00.787Z,72.80
2018-01-12T14:56:27.519Z,72.90
2018-01-12T14:58:54.585Z,73.10
2018-01-12T15:01:21.867Z,73.10
2018-01-12T15:03:48.166Z,73.20
2018-01-12T15:06:14.568Z,73.50
2018-01-12T15:08:41.530Z,73.40
2018-01-12T15:11:08.276Z,73.30
2018-01-12T15:13:35.019Z,73.30
2018-01-12T15:16:02.236Z,73.80
2018-01-12T15:18:29.029Z,73.70
2018-01-12T15:20:55.735Z,73.40
2018-01-12T15:23:22.488Z,73.30
2018-01-12T15:25:49.838Z,73.40
2018-01-12T15:28:16.302Z,73.40
2018-01-12T15:30:43.078Z,73.40
2018-01-12T15:33:10.062Z,73.10
2018-01-12T15:35:36.273Z,73.00
2018-01-12T15:38:03.219Z,73.40
2018-01-12T15:40:31.174Z,73.70
2018-01-12T15:42:58.805Z,73.60
2018-01-12T15:45:25.058Z,73.50
2018-01-12T15:47:53.223Z,73.60
2018-01-12T15:50:20.782Z,74.20
2018-01-12T15:52:48.109Z,74.90
2018-01-12T15:55:14.322Z,74.10
2018-01-12T15:57:40.952Z,74.00
2018-01-12T16:00:07.277Z,74.30
2018-01-12T16:02:34.337Z,74.30
2018-01-12T16:05:01.264Z,74.00
2018-01-12T16:07:27.499Z,74.20
2018-01-12T16:09:54.592Z,74.30
2018-01-12T16:12:21.450Z,74.50
2018-01-12T16:14:48.370Z,74.30
2018-01-12T16:17:14.962Z,74.20
2018-01-12T16:19:42.111Z,74.40
2018-01-12T16:22:08.539Z,74.30
2018-01-12T16:24:35.647Z,74.40
2018-01-12T16:27:01.954Z,74.30
2018-01-12T16:29:28.464Z,74.30
2018-01-12T16:31:54.938Z,74.00
2018-01-12T16:34:21.484Z,73.90
2018-01-12T16:36:49.275Z,74.20
2018-01-12T16:39:17.472Z,74.20
2018-01-12T16:41:42.942Z,74.20
2018-01-12T16:44:09.947Z,73.90
2018-01-12T16:46:36.669Z,73.90
2018-01-12T16:49:03.129Z,74.20
2018-01-12T16:51:30.132Z,74.20
2018-01-12T16:53:56.919Z,74.20
2018-01-12T16:56:23.349Z,73.60
2018-01-12T16:58:50.955Z,73.30
2018-01-12T17:01:17.166Z,73.30
2018-01-12T17:03:44.223Z,73.70
2018-01-12T17:06:12.160Z,73.60
2018-01-12T17:08:39.822Z,73.90
2018-01-12T17:11:06.199Z,73.90
2018-01-12T17:13:33.084Z,73.90
2018-01-12T17:15:59.727Z,73.70
2018-01-12T17:18:27.189Z,73.50
2018-01-12T17:20:54.215Z,73.40
2018-01-12T17:23:20.974Z,73.40
2018-01-12T17:25:47.182Z,73.40
2018-01-12T17:28:13.446Z,73.70
2018-01-12T17:30:39.718Z,74.30
2018-01-12T17:33:06.347Z,75.10
2018-01-12T17:35:33.046Z,75.20
2018-01-12T17:38:00.727Z,75.70
2018-01-12T17:40:28.318Z,75.30
2018-01-12T17:42:54.619Z,75.30
2018-01-12T17:45:21.785Z,75.60
2018-01-12T17:47:49.870Z,75.30
2018-01-12T17:50:16.269Z,75.30
2018-01-12T17:52:43.367Z,75.80
2018-01-12T17:55:09.897Z,75.70
2018-01-12T17:57:36.919Z,75.50
2018-01-12T18:00:03.262Z,75.50
2018-01-12T18:02:29.587Z,75.50
2018-01-12T18:04:55.783Z,75.80
2018-01-12T18:07:22.978Z,76.60
2018-01-12T18:09:49.300Z,76.60
2018-01-12T18:12:15.507Z,76.60
2018-01-12T18:14:41.756Z,77.20
2018-01-12T18:17:08.145Z,77.30
2018-01-12T18:19:35.400Z,77.60
2018-01-12T18:22:02.568Z,77.40
2018-01-12T18:24:28.796Z,77.40
2018-01-12T18:26:56.069Z,77.70
2018-01-12T18:29:22.269Z,77.40
2018-01-12T18:31:48.787Z,77.10
2018-01-12T18:34:16.077Z,77.50
2018-01-12T18:36:43.358Z,77.00
2018-01-12T18:39:10.414Z,76.90
2018-01-12T18:41:36.629Z,76.90
2018-01-12T18:44:02.890Z,77.60
2018-01-12T18:46:29.217Z,78.30
2018-01-12T18:48:55.525Z,78.50
2018-01-12T18:51:22.523Z,78.40
2018-01-12T18:53:49.953Z,76.90
2018-01-12T18:56:16.251Z,76.90
2018-01-12T18:58:42.509Z,76.40
2018-01-12T19:01:08.731Z,76.20
2018-01-12T19:03:35.574Z,76.70
2018-01-12T19:06:01.822Z,77.40
2018-01-12T19:08:29.031Z,76.50
2018-01-12T19:10:56.210Z,76.50
2018-01-12T19:13:22.714Z,76.30
2018-01-12T19:15:50.047Z,76.70
2018-01-12T19:18:17.774Z,76.20
2018-01-12T19:20:44.734Z,76.50
2018-01-12T19:23:10.944Z,76.50
2018-01-12T19:25:37.919Z,77.30
2018-01-12T19:28:04.157Z,77.30
2018-01-12T19:30:30.349Z,77.50
2018-01-12T19:32:57.541Z,78.40
2018-01-12T19:35:24.353Z,78.40
2018-01-12T19:37:51.259Z,78.40
2018-01-12T19:40:17.539Z,78.10
2018-01-12T19:42:44.271Z,78.10
2018-01-12T19:45:10.868Z,78.20
2018-01-12T19:47:38.311Z,78.90
2018-01-12T19:50:07.227Z,79.30
2018-01-12T19:52:34.664Z,79.20
2018-01-12T19:55:02.165Z,79.20
2018-01-12T19:57:29.372Z,80.50
2018-01-12T19:59:56.271Z,80.00
2018-01-12T20:02:23.226Z,80.10
2018-01-12T20:04:50.481Z,80.80
2018-01-12T20:07:18.207Z,80.20
2018-01-12T20:09:45.072Z,80.20
2018-01-12T20:12:12.751Z,79.60
2018-01-12T20:14:39.644Z,79.60
2018-01-12T20:17:07.436Z,79.40
2018-01-12T20:19:34.726Z,79.30
2018-01-12T20:22:01.432Z,79.10
2018-01-12T20:24:29.263Z,79.10
2018-01-12T20:26:57.039Z,78.60
2018-01-12T20:29:23.551Z,78.50
2018-01-12T20:31:50.241Z,78.30
2018-01-12T20:34:17.533Z,78.10
2018-01-12T20:36:44.094Z,78.10
2018-01-12T20:39:11.741Z,78.40
2018-01-12T20:41:39.753Z,78.10
2018-01-12T20:44:07.016Z,77.80
2018-01-12T20:46:33.371Z,77.80
2018-01-12T20:49:01.478Z,77.70
2018-01-12T20:51:29.178Z,77.30
2018-01-12T20:53:56.696Z,77.80
2018-01-12T20:56:23.825Z,77.70
2018-01-12T20:58:51.429Z,77.70
2018-01-12T21:01:18.994Z,76.90
2018-01-12T21:03:45.308Z,76.20
2018-01-12T21:06:11.792Z,75.60
2018-01-12T21:08:38.136Z,75.50
2018-01-12T21:11:04.974Z,75.20
2018-01-12T21:13:31.972Z,75.00
2018-01-12T21:15:59.463Z,74.80
2018-01-12T21:18:28.008Z,75.20
2018-01-12T21:20:55.382Z,75.20
2018-01-12T21:23:21.681Z,75.40
2018-01-12T21:25:48.672Z,75.40
2018-01-12T21:28:14.927Z,75.50
2018-01-12T21:30:42.534Z,75.50
2018-01-12T21:33:09.924Z,75.60
2018-01-12T21:35:37.357Z,75.70
2018-01-12T21:38:03.617Z,75.70
2018-01-12T21:40:30.685Z,75.80
2018-01-12T21:42:57.996Z,75.80
2018-01-12T21:45:25.725Z,75.60
2018-01-12T21:47:52.342Z,75.60
2018-01-12T21:50:19.502Z,75.50
2018-01-12T21:52:47.595Z,75.20
2018-01-12T21:55:14.781Z,75.20
2018-01-12T21:57:42.165Z,75.80
2018-01-12T22:00:09.332Z,76.10
2018-01-12T22:02:36.333Z,76.10
2018-01-12T22:05:04.479Z,76.80
2018-01-12T22:07:31.697Z,76.80
2018-01-12T22:09:58.867Z,76.70
2018-01-12T22:12:25.205Z,76.70
2018-01-12T22:14:58.731Z,76.50
2018-01-12T22:17:25.545Z,76.30
2018-01-12T22:19:53.339Z,76.80
2018-01-12T22:22:21.160Z,75.90
2018-01-12T22:24:47.926Z,75.80
2018-01-12T22:27:15.881Z,75.00
2018-01-12T22:29:42.628Z,74.90
2018-01-12T22:32:08.894Z,74.60
2018-01-12T22:34:35.126Z,75.20
2018-01-12T22:37:02.239Z,75.10
2018-01-12T22:39:29.620Z,75.60
2018-01-12T22:41:56.113Z,75.60
2018-01-12T22:44:23.804Z,75.30
2018-01-12T22:46:51.825Z,75.30
2018-01-12T22:49:19.038Z,75.50
2018-01-12T22:51:46.287Z,75.50
2018-01-12T22:54:14.010Z,75.80
2018-01-12T22:56:40.961Z,75.80
2018-01-12T22:59:07.275Z,75.80
2018-01-12T23:01:35.983Z,75.70
2018-01-12T23:13:47.463Z,76.20
2018-01-12T23:16:15.501Z,78.90
2018-01-12T23:18:43.186Z,78.90
2018-01-12T23:21:10.144Z,78.90
2018-01-12T23:23:36.733Z,79.00
2018-01-12T23:26:03.658Z,79.60
2018-01-12T23:28:30.837Z,78.90
2018-01-12T23:30:58.455Z,78.50
2018-01-12T23:33:25.654Z,78.50
2018-01-12T23:35:51.918Z,78.50
2018-01-12T23:40:51.886Z,79.40
2018-01-12T23:43:19.033Z,78.90
2018-01-12T23:45:45.848Z,78.90
2018-01-12T23:48:12.655Z,79.10
2018-01-12T23:50:39.636Z,78.20
2018-01-12T23:53:05.881Z,78.20
2018-01-12T23:55:33.343Z,78.40
2018-01-12T23:58:00.822Z,78.00
