createdAt,value
2023-11-25T00:00:44.483Z,97422.34
2023-11-25T00:03:10.907Z,97426.88
2023-11-25T00:05:37.364Z,97430.13
2023-11-25T00:08:03.802Z,97419.75
2023-11-25T00:10:30.476Z,97431.22
2023-11-25T00:12:56.992Z,97441.91
2023-11-25T00:15:26.047Z,97449.13
2023-11-25T00:17:53.496Z,97442.78
2023-11-25T00:20:23.115Z,97448.41
2023-11-25T00:22:49.571Z,97454.31
2023-11-25T00:25:16.363Z,97465.59
2023-11-25T00:27:43.314Z,97467.75
2023-11-25T00:30:10.090Z,97483.28
2023-11-25T00:32:38.824Z,97487.00
2023-11-25T00:35:06.355Z,97488.69
2023-11-25T00:37:36.508Z,97498.06
2023-11-25T00:40:06.164Z,97501.03
2023-11-25T00:42:32.670Z,97497.34
2023-11-25T00:44:59.610Z,97518.19
2023-11-25T00:47:28.763Z,97519.56
2023-11-25T00:49:56.526Z,97525.47
2023-11-25T00:52:23.327Z,97524.97
2023-11-25T00:54:49.978Z,97514.56
2023-11-25T00:57:16.457Z,97528.22
2023-11-25T00:59:43.191Z,97526.13
2023-11-25T01:02:09.586Z,97521.06
2023-11-25T01:04:36.006Z,97529.66
2023-11-25T01:07:02.475Z,97530.25
2023-11-25T01:09:31.768Z,97534.78
2023-11-25T01:11:58.127Z,97545.22
2023-11-25T01:14:24.609Z,97558.56
2023-11-25T01:16:51.428Z,97560.28
2023-11-25T01:19:17.882Z,97566.78
2023-11-25T01:21:44.293Z,97559.88
2023-11-25T01:24:12.632Z,97567.28
2023-11-25T01:26:42.018Z,97575.28
2023-11-25T01:29:08.431Z,97573.19
2023-11-25T01:31:35.062Z,97569.72
2023-11-25T01:34:02.736Z,97565.75
2023-11-25T01:36:29.224Z,97571.38
2023-11-25T01:38:55.593Z,97557.84
2023-11-25T01:41:21.971Z,97570.59
2023-11-25T01:43:48.570Z,97567.44
2023-11-25T01:46:18.050Z,97568.78
2023-11-25T01:48:44.546Z,97565.63
2023-11-25T01:51:11.420Z,97570.44
2023-11-25T01:53:39.750Z,97568.84
2023-11-25T01:56:06.282Z,97569.94
2023-11-25T01:58:33.414Z,97564.38
2023-11-25T02:00:59.949Z,97567.31
2023-11-25T02:03:26.837Z,97571.06
2023-11-25T02:05:53.545Z,97576.16
2023-11-25T02:08:21.823Z,97582.06
2023-11-25T02:10:48.354Z,97583.94
2023-11-25T02:13:14.787Z,97576.53
2023-11-25T02:15:42.122Z,97581.84
2023-11-25T02:18:08.697Z,97574.69
2023-11-25T02:20:38.827Z,97575.50
2023-11-25T02:23:05.290Z,97586.16
2023-11-25T02:25:31.855Z,97581.66
2023-11-25T02:27:59.589Z,97582.47
2023-11-25T02:30:25.979Z,97577.69
2023-11-25T02:32:52.458Z,97584.88
2023-11-25T02:35:18.914Z,97583.84
2023-11-25T02:37:46.545Z,97575.38
2023-11-25T02:40:19.265Z,97578.88
2023-11-25T02:42:48.527Z,97581.25
2023-11-25T02:45:19.754Z,97574.09
2023-11-25T02:47:47.039Z,97580.78
2023-11-25T02:50:14.620Z,97576.81
2023-11-25T02:52:41.456Z,97570.19
2023-11-25T02:55:11.320Z,97586.97
2023-11-25T02:57:44.621Z,97576.56
2023-11-25T03:00:18.062Z,97570.75
2023-11-25T03:02:45.310Z,97579.03
2023-11-25T03:05:12.397Z,97571.59
2023-11-25T03:07:39.547Z,97565.16
2023-11-25T03:10:07.614Z,97568.13
2023-11-25T03:12:34.078Z,97579.88
2023-11-25T03:15:00.451Z,97572.66
2023-11-25T03:17:28.999Z,97574.28
2023-11-25T03:19:55.393Z,97574.00
2023-11-25T03:22:23.199Z,97579.34
2023-11-25T03:24:49.956Z,97563.38
2023-11-25T03:27:16.692Z,97568.97
2023-11-25T03:29:43.055Z,97565.78
2023-11-25T03:32:10.787Z,97566.38
2023-11-25T03:34:37.269Z,97568.25
2023-11-25T03:37:03.964Z,97566.63
2023-11-25T03:39:32.334Z,97565.03
2023-11-25T03:42:02.486Z,97561.88
2023-11-25T03:44:29.170Z,97557.88
2023-11-25T03:46:55.787Z,97569.34
2023-11-25T03:49:22.515Z,97565.91
2023-11-25T03:51:48.919Z,97568.59
2023-11-25T03:54:15.553Z,97559.81
2023-11-25T03:56:41.923Z,97567.28
2023-11-25T03:59:09.578Z,97560.63
2023-11-25T04:01:36.885Z,97557.69
2023-11-25T04:04:05.170Z,97553.44
2023-11-25T04:06:31.626Z,97546.53
2023-11-25T04:08:58.027Z,97543.34
2023-11-25T04:11:24.390Z,97534.06
2023-11-25T04:13:51.270Z,97537.00
2023-11-25T04:16:18.609Z,97529.28
2023-11-25T04:18:45.169Z,97531.44
2023-11-25T04:21:11.547Z,97546.09
2023-11-25T04:23:37.967Z,97547.72
2023-11-25T04:26:04.423Z,97541.09
2023-11-25T04:28:30.845Z,97542.44
2023-11-25T04:30:57.203Z,97541.13
2023-11-25T04:33:23.771Z,97529.16
2023-11-25T04:35:50.156Z,97535.06
2023-11-25T04:38:16.597Z,97527.63
2023-11-25T04:40:43.190Z,97516.97
2023-11-25T04:43:09.972Z,97513.78
2023-11-25T04:45:36.417Z,97501.50
2023-11-25T04:48:02.886Z,97510.03
2023-11-25T04:50:30.319Z,97492.97
2023-11-25T04:52:56.736Z,97487.66
2023-11-25T04:55:27.215Z,97492.97
2023-11-25T04:57:54.276Z,97492.47
2023-11-25T05:00:22.861Z,97490.88
2023-11-25T05:02:49.514Z,97497.81
2023-11-25T05:05:15.975Z,97479.44
2023-11-25T05:07:42.606Z,97483.97
2023-11-25T05:10:11.485Z,97488.50
2023-11-25T05:12:38.717Z,97485.59
2023-11-25T05:15:05.472Z,97477.88
2023-11-25T05:17:32.059Z,97483.50
2023-11-25T05:19:58.461Z,97477.66
2023-11-25T05:22:29.014Z,97475.28
2023-11-25T05:24:55.810Z,97475.56
2023-11-25T05:27:23.530Z,97470.50
2023-11-25T05:29:50.712Z,97472.13
2023-11-25T05:32:17.161Z,97474.28
2023-11-25T05:34:43.721Z,97473.75
2023-11-25T05:37:10.119Z,97469.75
2023-11-25T05:39:37.163Z,97472.41
2023-11-25T05:42:04.539Z,97467.63
2023-11-25T05:44:32.634Z,97469.78
2023-11-25T05:46:59.177Z,97459.44
2023-11-25T05:49:25.561Z,97470.06
2023-11-25T05:51:52.252Z,97468.22
2023-11-25T05:54:19.391Z,97457.03
2023-11-25T05:56:45.975Z,97463.94
2023-11-25T05:59:12.694Z,97465.00
2023-11-25T06:01:39.267Z,97457.03
2023-11-25T06:04:05.765Z,97453.28
2023-11-25T06:06:32.228Z,97442.16
2023-11-25T06:08:58.814Z,97442.16
2023-11-25T06:11:29.564Z,97441.06
2023-11-25T06:13:57.447Z,97451.47
2023-11-25T06:16:24.159Z,97455.16
2023-11-25T06:18:50.550Z,97451.72
2023-11-25T06:21:16.945Z,97450.94
2023-11-25T06:23:46.401Z,97457.31
2023-11-25T06:26:12.954Z,97455.22
2023-11-25T06:28:42.782Z,97465.06
2023-11-25T06:31:18.300Z,97485.81
2023-11-25T06:33:46.301Z,97487.69
2023-11-25T06:36:12.739Z,97494.84
2023-11-25T06:38:39.260Z,97491.69
2023-11-25T06:41:05.904Z,97476.25
2023-11-25T06:43:32.367Z,97464.31
2023-11-25T06:46:00.637Z,97468.06
2023-11-25T06:48:28.521Z,97450.78
2023-11-25T06:50:55.989Z,97465.66
2023-11-25T06:53:22.375Z,97455.56
2023-11-25T06:55:48.801Z,97465.13
2023-11-25T06:58:15.330Z,97455.56
2023-11-25T07:00:42.191Z,97454.78
2023-11-25T07:03:09.838Z,97460.34
2023-11-25T07:05:36.275Z,97441.72
2023-11-25T07:08:02.837Z,97438.28
2023-11-25T07:10:35.442Z,97425.28
2023-11-25T07:13:02.334Z,97427.94
2023-11-25T07:15:28.714Z,97427.41
2023-11-25T07:17:55.334Z,97417.06
2023-11-25T07:20:21.822Z,97421.56
2023-11-25T07:22:48.525Z,97409.34
2023-11-25T07:25:15.887Z,97420.00
2023-11-25T07:27:42.755Z,97418.91
2023-11-25T07:30:09.957Z,97420.50
2023-11-25T07:32:36.493Z,97414.63
2023-11-25T07:35:07.303Z,97404.75
2023-11-25T07:37:34.561Z,97407.13
2023-11-25T07:40:00.985Z,97406.34
2023-11-25T07:42:27.413Z,97425.75
2023-11-25T07:44:53.797Z,97416.19
2023-11-25T07:47:20.463Z,97420.97
2023-11-25T07:49:47.125Z,97426.25
2023-11-25T07:52:13.554Z,97421.22
2023-11-25T07:54:39.935Z,97414.03
2023-11-25T07:57:07.580Z,97406.03
2023-11-25T07:59:33.962Z,97424.66
2023-11-25T08:02:00.389Z,97410.03
2023-11-25T08:04:26.943Z,97421.22
2023-11-25T08:06:53.342Z,97420.97
2023-11-25T08:09:19.712Z,97412.19
2023-11-25T08:11:47.093Z,97417.25
2023-11-25T08:14:14.709Z,97410.41
2023-11-25T08:16:41.509Z,97404.53
2023-11-25T08:19:07.897Z,97399.22
2023-11-25T08:21:34.274Z,97402.97
2023-11-25T08:24:01.469Z,97412.03
2023-11-25T08:26:27.878Z,97417.88
2023-11-25T08:28:54.478Z,97404.53
2023-11-25T08:31:21.261Z,97408.81
2023-11-25T08:33:47.993Z,97397.94
2023-11-25T08:36:15.181Z,97406.75
2023-11-25T08:38:41.652Z,97396.34
2023-11-25T08:41:08.192Z,97410.72
2023-11-25T08:43:41.435Z,97400.66
2023-11-25T08:46:08.062Z,97399.84
2023-11-25T08:48:34.675Z,97400.66
2023-11-25T08:51:01.563Z,97412.63
2023-11-25T08:53:30.327Z,97405.50
2023-11-25T08:55:57.403Z,97401.03
2023-11-25T08:58:26.829Z,97408.72
2023-11-25T09:00:53.381Z,97408.72
2023-11-25T09:03:19.934Z,97410.28
2023-11-25T09:05:49.502Z,97403.91
2023-11-25T09:08:15.972Z,97405.75
2023-11-25T09:10:42.719Z,97397.78
2023-11-25T09:13:09.243Z,97396.19
2023-11-25T09:15:41.651Z,97396.47
2023-11-25T09:18:08.873Z,97397.22
2023-11-25T09:20:38.287Z,97404.72
2023-11-25T09:23:04.731Z,97416.16
2023-11-25T09:25:32.407Z,97413.81
2023-11-25T09:27:59.352Z,97412.75
2023-11-25T09:30:26.020Z,97407.69
2023-11-25T09:32:52.507Z,97410.34
2023-11-25T09:35:19.068Z,97409.81
2023-11-25T09:37:46.552Z,97402.38
2023-11-25T09:40:15.994Z,97407.97
2023-11-25T09:42:45.602Z,97409.56
2023-11-25T09:45:12.109Z,97406.41
2023-11-25T09:47:38.991Z,97407.47
2023-11-25T09:50:06.783Z,97403.75
2023-11-25T09:52:33.405Z,97410.91
2023-11-25T09:54:59.799Z,97402.41
2023-11-25T09:57:26.262Z,97407.72
2023-11-25T09:59:52.707Z,97405.34
2023-11-25T10:02:19.805Z,97406.13
2023-11-25T10:04:46.284Z,97395.22
2023-11-25T10:07:12.656Z,97396.81
2023-11-25T10:09:40.180Z,97387.44
2023-11-25T10:12:07.260Z,97392.25
2023-11-25T10:14:33.707Z,97389.84
2023-11-25T10:17:05.795Z,97385.09
2023-11-25T10:19:32.190Z,97397.84
2023-11-25T10:21:59.149Z,97403.22
2023-11-25T10:24:25.544Z,97395.53
2023-11-25T10:26:52.382Z,97402.72
2023-11-25T10:29:21.967Z,97397.91
2023-11-25T10:31:56.255Z,97399.78
2023-11-25T10:34:25.348Z,97388.34
2023-11-25T10:36:51.798Z,97389.16
2023-11-25T10:39:21.500Z,97389.94
2023-11-25T10:41:51.873Z,97385.72
2023-11-25T10:44:19.141Z,97383.06
2023-11-25T10:46:45.555Z,97382.25
2023-11-25T10:49:13.138Z,97379.31
2023-11-25T10:51:40.133Z,97375.88
2023-11-25T10:54:08.997Z,97382.53
2023-11-25T10:56:35.621Z,97367.94
2023-11-25T10:59:02.358Z,97382.53
2023-11-25T11:01:29.732Z,97380.94
2023-11-25T11:04:00.873Z,97378.28
2023-11-25T11:06:30.682Z,97380.41
2023-11-25T11:08:57.041Z,97371.94
2023-11-25T11:11:32.338Z,97369.88
2023-11-25T11:14:02.095Z,97371.72
2023-11-25T11:16:41.778Z,97370.34
2023-11-25T11:19:08.846Z,97366.81
2023-11-25T11:21:35.756Z,97374.50
2023-11-25T11:24:02.186Z,97361.97
2023-11-25T11:26:49.314Z,97363.28
2023-11-25T11:29:19.377Z,97355.53
2023-11-25T11:31:45.759Z,97353.88
2023-11-25T11:34:12.247Z,97357.81
2023-11-25T11:36:39.019Z,97352.31
2023-11-25T11:39:05.429Z,97349.25
2023-11-25T11:41:31.810Z,97349.94
2023-11-25T11:44:02.042Z,97354.72
2023-11-25T11:46:28.508Z,97352.31
2023-11-25T11:48:54.981Z,97341.31
2023-11-25T11:51:22.893Z,97342.50
2023-11-25T11:54:09.527Z,97347.41
2023-11-25T11:56:54.579Z,97347.75
2023-11-25T11:59:21.492Z,97357.19
2023-11-25T12:01:47.893Z,97362.19
2023-11-25T12:04:17.991Z,97359.75
2023-11-25T12:06:44.685Z,97370.09
2023-11-25T12:09:12.474Z,97371.69
2023-11-25T12:11:42.164Z,97364.22
2023-11-25T12:14:08.590Z,97360.69
2023-11-25T12:16:35.128Z,97361.47
2023-11-25T12:19:01.553Z,97360.09
2023-11-25T12:21:29.924Z,97355.78
2023-11-25T12:23:56.289Z,97365.00
2023-11-25T12:26:23.722Z,97365.44
2023-11-25T12:28:50.376Z,97370.25
2023-11-25T12:31:16.830Z,97371.41
2023-11-25T12:33:43.313Z,97374.13
2023-11-25T12:36:09.751Z,97378.41
2023-11-25T12:38:37.828Z,97372.84
2023-11-25T12:41:11.977Z,97378.19
2023-11-25T12:43:38.469Z,97382.72
2023-11-25T12:46:10.935Z,97378.75
2023-11-25T12:48:37.337Z,97380.63
2023-11-25T12:51:05.142Z,97383.59
2023-11-25T12:53:31.829Z,97385.47
2023-11-25T12:55:58.862Z,97395.03
2023-11-25T12:58:25.532Z,97397.63
2023-11-25T13:00:52.587Z,97389.06
2023-11-25T13:03:22.764Z,97393.09
2023-11-25T13:05:52.841Z,97388.78
2023-11-25T13:08:19.503Z,97385.53
2023-11-25T13:10:46.345Z,97396.22
2023-11-25T13:13:12.734Z,97402.56
2023-11-25T13:15:39.157Z,97397.75
2023-11-25T13:18:05.546Z,97395.38
2023-11-25T13:20:32.573Z,97402.84
2023-11-25T13:22:58.971Z,97406.31
2023-11-25T13:25:26.329Z,97410.59
2023-11-25T13:27:52.744Z,97406.66
2023-11-25T13:30:19.118Z,97409.88
2023-11-25T13:32:45.534Z,97412.56
2023-11-25T13:35:11.920Z,97413.34
2023-11-25T13:37:38.336Z,97413.63
2023-11-25T13:40:08.291Z,97423.22
2023-11-25T13:42:34.657Z,97421.34
2023-11-25T13:45:03.181Z,97414.13
2023-11-25T13:47:30.029Z,97415.44
2023-11-25T13:49:56.516Z,97414.03
2023-11-25T13:52:22.932Z,97420.47
2023-11-25T13:54:49.307Z,97414.66
2023-11-25T13:57:15.690Z,97415.75
2023-11-25T13:59:42.172Z,97418.59
2023-11-25T14:02:08.653Z,97415.59
2023-11-25T14:04:35.141Z,97421.19
2023-11-25T14:07:01.590Z,97429.56
2023-11-25T14:09:28.174Z,97436.00
2023-11-25T14:11:54.619Z,97435.56
2023-11-25T14:14:21.232Z,97436.13
2023-11-25T14:16:48.524Z,97435.44
2023-11-25T14:19:15.364Z,97439.72
2023-11-25T14:21:41.962Z,97443.66
2023-11-25T14:24:08.496Z,97451.38
2023-11-25T14:26:38.202Z,97451.31
2023-11-25T14:29:04.580Z,97448.56
2023-11-25T14:31:33.591Z,97450.44
2023-11-25T14:34:00.536Z,97451.16
2023-11-25T14:36:27.502Z,97456.50
2023-11-25T14:38:53.857Z,97462.63
2023-11-25T14:41:24.372Z,97459.16
2023-11-25T14:43:51.147Z,97464.69
2023-11-25T14:46:18.080Z,97467.59
2023-11-25T14:48:45.224Z,97468.75
2023-11-25T14:51:11.901Z,97474.94
2023-11-25T14:53:41.498Z,97464.69
2023-11-25T14:56:07.935Z,97475.38
2023-11-25T14:58:34.683Z,97474.56
2023-11-25T15:01:01.362Z,97475.19
2023-11-25T15:03:32.524Z,97485.06
2023-11-25T15:05:59.201Z,97488.00
2023-11-25T15:08:26.517Z,97493.16
2023-11-25T15:10:53.065Z,97489.41
2023-11-25T15:13:19.535Z,97497.09
2023-11-25T15:15:47.726Z,97502.66
2023-11-25T15:18:16.762Z,97501.09
2023-11-25T15:20:43.630Z,97509.28
2023-11-25T15:23:10.346Z,97510.06
2023-11-25T15:25:36.945Z,97515.72
2023-11-25T15:28:06.927Z,97514.13
2023-11-25T15:30:33.687Z,97521.06
2023-11-25T15:33:00.801Z,97520.47
2023-11-25T15:35:29.895Z,97519.69
2023-11-25T15:37:57.062Z,97530.94
2023-11-25T15:40:23.868Z,97532.59
2023-11-25T15:42:50.262Z,97530.31
2023-11-25T15:45:16.795Z,97529.22
2023-11-25T15:47:43.361Z,97533.78
2023-11-25T15:50:10.247Z,97539.41
2023-11-25T15:52:36.949Z,97536.22
2023-11-25T15:55:03.378Z,97538.41
2023-11-25T15:57:29.751Z,97536.53
2023-11-25T15:59:56.133Z,97543.50
2023-11-25T16:02:22.628Z,97542.72
2023-11-25T16:04:49.634Z,97545.47
2023-11-25T16:07:17.907Z,97542.28
2023-11-25T16:09:45.386Z,97547.41
2023-11-25T16:14:40.328Z,97550.94
2023-11-25T16:17:07.390Z,97553.88
2023-11-25T16:19:34.005Z,97552.88
2023-11-25T16:22:01.179Z,97562.25
2023-11-25T16:24:27.631Z,97568.16
2023-11-25T16:26:54.008Z,97564.69
2023-11-25T16:29:20.471Z,97576.75
2023-11-25T16:31:46.947Z,97577.81
2023-11-25T16:34:13.821Z,97578.09
2023-11-25T16:36:40.564Z,97578.09
2023-11-25T16:39:07.723Z,97581.06
2023-11-25T16:41:34.385Z,97577.09
2023-11-25T16:44:00.880Z,97577.88
2023-11-25T16:46:27.310Z,97586.19
2023-11-25T16:48:58.447Z,97585.66
2023-11-25T16:51:31.064Z,97583.88
2023-11-25T16:53:57.444Z,97592.44
2023-11-25T16:56:23.807Z,97591.91
2023-11-25T16:58:50.203Z,97588.22
2023-11-25T17:01:17.153Z,97588.78
2023-11-25T17:03:43.697Z,97593.31
2023-11-25T17:06:10.481Z,97592.28
2023-11-25T17:08:36.986Z,97593.63
2023-11-25T17:11:04.967Z,97598.75
2023-11-25T17:13:31.957Z,97602.78
2023-11-25T17:15:58.586Z,97607.03
2023-11-25T17:18:25.004Z,97610.47
2023-11-25T17:20:51.410Z,97615.81
2023-11-25T17:23:17.810Z,97620.09
2023-11-25T17:25:44.270Z,97623.03
2023-11-25T17:28:10.646Z,97625.97
2023-11-25T17:30:37.183Z,97626.75
2023-11-25T17:33:04.425Z,97631.31
2023-11-25T17:35:30.923Z,97637.19
2023-11-25T17:37:57.789Z,97639.38
2023-11-25T17:40:24.363Z,97640.69
2023-11-25T17:42:50.718Z,97640.50
2023-11-25T17:45:18.896Z,97646.09
2023-11-25T17:47:45.273Z,97647.16
2023-11-25T17:50:11.823Z,97655.47
2023-11-25T17:52:38.286Z,97662.41
2023-11-25T17:55:06.744Z,97664.78
2023-11-25T17:57:33.952Z,97673.38
2023-11-25T18:00:00.628Z,97681.63
2023-11-25T18:02:27.209Z,97678.16
2023-11-25T18:04:54.356Z,97685.66
2023-11-25T18:07:20.793Z,97681.66
2023-11-25T18:09:47.168Z,97689.16
2023-11-25T18:12:13.545Z,97683.88
2023-11-25T18:14:39.963Z,97694.25
2023-11-25T18:17:06.478Z,97705.44
2023-11-25T18:19:32.874Z,97700.41
2023-11-25T18:21:59.243Z,97707.06
2023-11-25T18:24:25.612Z,97710.56
2023-11-25T18:26:51.991Z,97714.59
2023-11-25T18:29:19.741Z,97723.09
2023-11-25T18:31:46.172Z,97721.00
2023-11-25T18:34:12.567Z,97725.81
2023-11-25T18:36:39.180Z,97733.78
2023-11-25T18:39:05.857Z,97746.59
2023-11-25T18:41:32.227Z,97734.88
2023-11-25T18:43:58.673Z,97752.72
2023-11-25T18:46:26.265Z,97748.72
2023-11-25T18:48:52.694Z,97756.72
2023-11-25T18:51:19.063Z,97760.47
2023-11-25T18:53:45.427Z,97760.19
2023-11-25T18:56:12.366Z,97764.22
2023-11-25T18:58:40.337Z,97760.22
2023-11-25T19:01:06.790Z,97763.16
2023-11-25T19:03:33.238Z,97775.16
2023-11-25T19:05:59.655Z,97782.63
2023-11-25T19:08:26.102Z,97782.91
2023-11-25T19:10:53.392Z,97794.59
2023-11-25T19:13:19.764Z,97789.84
2023-11-25T19:15:46.299Z,97785.84
2023-11-25T19:18:12.816Z,97797.06
2023-11-25T19:20:39.623Z,97803.72
2023-11-25T19:23:06.693Z,97821.84
2023-11-25T19:25:36.256Z,97810.13
2023-11-25T19:28:03.027Z,97815.72
2023-11-25T19:30:29.875Z,97820.22
2023-11-25T19:32:56.501Z,97825.03
2023-11-25T19:35:22.991Z,97821.56
2023-11-25T19:37:50.024Z,97814.66
2023-11-25T19:40:16.637Z,97818.38
2023-11-25T19:42:43.695Z,97819.38
2023-11-25T19:45:10.609Z,97827.91
2023-11-25T19:47:39.044Z,97829.47
2023-11-25T19:50:08.783Z,97832.97
2023-11-25T19:52:37.904Z,97837.31
2023-11-25T19:55:06.029Z,97848.19
2023-11-25T19:57:32.466Z,97849.44
2023-11-25T19:59:59.702Z,97848.59
2023-11-25T20:02:26.185Z,97851.44
2023-11-25T20:04:52.671Z,97859.94
2023-11-25T20:07:19.044Z,97871.94
2023-11-25T20:09:45.665Z,97871.41
2023-11-25T20:12:12.209Z,97875.66
2023-11-25T20:14:38.649Z,97876.41
2023-11-25T20:17:05.561Z,97868.94
2023-11-25T20:19:32.046Z,97864.88
2023-11-25T20:21:58.445Z,97870.22
2023-11-25T20:24:25.011Z,97869.63
2023-11-25T20:26:51.487Z,97872.59
2023-11-25T20:29:17.873Z,97879.53
2023-11-25T20:31:46.005Z,97879.81
2023-11-25T20:34:12.393Z,97881.69
2023-11-25T20:36:38.842Z,97885.94
2023-11-25T20:39:05.268Z,97890.44
2023-11-25T20:41:31.677Z,97903.78
2023-11-25T20:43:58.136Z,97905.06
2023-11-25T20:46:24.622Z,97913.31
2023-11-25T20:48:51.540Z,97915.13
2023-11-25T20:51:23.012Z,97915.69
2023-11-25T20:53:50.020Z,97913.81
2023-11-25T20:56:16.606Z,97921.81
2023-11-25T20:58:43.365Z,97930.34
2023-11-25T21:01:09.802Z,97936.47
2023-11-25T21:03:36.408Z,97934.34
2023-11-25T21:06:03.693Z,97932.72
2023-11-25T21:08:30.348Z,97943.41
2023-11-25T21:10:56.768Z,97950.59
2023-11-25T21:13:23.152Z,97947.16
2023-11-25T21:15:50.745Z,97950.09
2023-11-25T21:18:17.444Z,97949.03
2023-11-25T21:20:43.877Z,97950.91
2023-11-25T21:23:10.573Z,97950.09
2023-11-25T21:25:37.099Z,97957.56
2023-11-25T21:28:03.751Z,97956.56
2023-11-25T21:30:30.678Z,97957.06
2023-11-25T21:32:59.957Z,97953.84
2023-11-25T21:35:26.347Z,97961.06
2023-11-25T21:37:52.866Z,97957.94
2023-11-25T21:40:23.560Z,97948.56
2023-11-25T21:42:50.665Z,97954.72
2023-11-25T21:45:17.078Z,97955.28
2023-11-25T21:47:43.496Z,97952.88
2023-11-25T21:50:10.270Z,97961.44
2023-11-25T21:52:37.221Z,97968.66
2023-11-25T21:55:04.776Z,97965.97
2023-11-25T21:57:31.169Z,97975.28
2023-11-25T21:59:57.599Z,97970.50
2023-11-25T22:02:24.154Z,97970.56
2023-11-25T22:04:50.710Z,97975.75
2023-11-25T22:07:17.099Z,97973.59
2023-11-25T22:09:43.459Z,97980.56
2023-11-25T22:12:09.917Z,97983.19
2023-11-25T22:14:36.307Z,97981.28
2023-11-25T22:17:02.716Z,97986.56
2023-11-25T22:19:29.093Z,97984.13
2023-11-25T22:21:55.481Z,97978.75
2023-11-25T22:24:24.815Z,97986.94
2023-11-25T22:26:57.354Z,97992.03
2023-11-25T22:29:24.187Z,97993.63
2023-11-25T22:31:52.043Z,97993.63
2023-11-25T22:34:18.569Z,97998.44
2023-11-25T22:36:44.952Z,97993.63
2023-11-25T22:39:11.334Z,97993.88
2023-11-25T22:41:38.587Z,97994.66
2023-11-25T22:44:05.147Z,97995.75
2023-11-25T22:46:31.863Z,97994.97
2023-11-25T22:48:58.288Z,97989.06
2023-11-25T22:51:25.257Z,97991.72
2023-11-25T22:53:51.742Z,97985.75
2023-11-25T22:56:18.161Z,97986.75
2023-11-25T22:58:45.202Z,97993.41
2023-11-25T23:01:14.929Z,97988.88
2023-11-25T23:03:41.514Z,97985.41
2023-11-25T23:06:10.173Z,97988.88
2023-11-25T23:08:38.115Z,97988.28
2023-11-25T23:11:04.662Z,97988.28
2023-11-25T23:13:31.058Z,97986.66
2023-11-25T23:15:59.540Z,97982.41
2023-11-25T23:18:26.305Z,97981.84
2023-11-25T23:20:52.707Z,97985.34
2023-11-25T23:23:20.698Z,97978.97
2023-11-25T23:25:49.316Z,97978.69
2023-11-25T23:28:16.000Z,97988.13
2023-11-25T23:30:42.457Z,97979.94
2023-11-25T23:33:09.009Z,97981.81
2023-11-25T23:35:37.061Z,97984.47
2023-11-25T23:38:03.712Z,97992.47
2023-11-25T23:40:30.419Z,97984.72
2023-11-25T23:42:56.853Z,97986.59
2023-11-25T23:45:23.277Z,97996.25
2023-11-25T23:47:49.679Z,97997.34
2023-11-25T23:50:16.165Z,97994.66
2023-11-25T23:52:42.596Z,97999.50
2023-11-25T23:55:09.924Z,98002.72
2023-11-25T23:57:38.512Z,97994.72
