createdAt,value
2019-05-16T00:00:29.309Z,99.90
2019-05-16T00:02:59.058Z,99.90
2019-05-16T00:05:28.469Z,99.90
2019-05-16T00:07:59.063Z,99.90
2019-05-16T00:10:28.714Z,99.90
2019-05-16T00:12:59.641Z,99.90
2019-05-16T00:15:29.042Z,99.90
2019-05-16T00:17:58.621Z,99.90
2019-05-16T00:20:28.609Z,99.90
2019-05-16T00:22:58.959Z,99.90
2019-05-16T00:25:28.740Z,99.90
2019-05-16T00:27:58.772Z,99.90
2019-05-16T00:30:29.448Z,99.90
2019-05-16T00:32:58.951Z,99.90
2019-05-16T00:35:28.685Z,99.90
2019-05-16T00:37:59.116Z,99.90
2019-05-16T00:40:28.559Z,99.90
2019-05-16T00:42:58.928Z,99.90
2019-05-16T00:45:29.594Z,99.90
2019-05-16T00:47:59.019Z,99.90
2019-05-16T00:50:28.993Z,99.90
2019-05-16T00:52:59.150Z,99.90
2019-05-16T00:55:29.812Z,99.90
2019-05-16T00:57:59.811Z,99.90
2019-05-16T01:00:38.111Z,99.90
2019-05-16T01:03:08.092Z,99.90
2019-05-16T01:05:38.881Z,99.90
2019-05-16T01:08:08.003Z,99.90
2019-05-16T01:10:38.915Z,99.90
2019-05-16T01:13:08.151Z,99.90
2019-05-16T01:15:38.344Z,99.90
2019-05-16T01:18:08.089Z,99.90
2019-05-16T01:20:38.661Z,99.90
2019-05-16T01:23:08.907Z,99.90
2019-05-16T01:25:38.860Z,99.90
2019-05-16T01:28:08.954Z,99.90
2019-05-16T01:30:38.302Z,99.90
2019-05-16T01:33:08.944Z,99.90
2019-05-16T01:35:38.766Z,99.90
2019-05-16T01:38:08.876Z,99.90
2019-05-16T01:40:38.792Z,99.90
2019-05-16T01:43:08.687Z,99.90
2019-05-16T01:45:38.409Z,99.90
2019-05-16T01:48:08.269Z,99.90
2019-05-16T01:50:38.996Z,99.90
2019-05-16T01:53:08.628Z,99.90
2019-05-16T01:55:38.472Z,99.90
2019-05-16T01:58:08.170Z,99.90
2019-05-16T02:00:47.965Z,99.90
2019-05-16T02:03:08.371Z,99.90
2019-05-16T02:05:38.888Z,99.90
2019-05-16T02:08:08.936Z,99.90
2019-05-16T02:10:39.291Z,99.90
2019-05-16T02:13:08.689Z,99.90
2019-05-16T02:15:38.482Z,99.90
2019-05-16T02:18:28.883Z,99.90
2019-05-16T02:21:01.182Z,99.90
2019-05-16T02:23:28.840Z,99.90
2019-05-16T02:25:58.167Z,99.90
2019-05-16T02:28:31.220Z,99.90
2019-05-16T02:31:00.979Z,99.90
2019-05-16T02:33:31.642Z,99.90
2019-05-16T02:36:01.822Z,99.90
2019-05-16T02:38:32.226Z,99.90
2019-05-16T02:41:03.135Z,99.90
2019-05-16T02:43:32.236Z,99.90
2019-05-16T02:46:01.711Z,99.90
2019-05-16T02:48:31.670Z,99.90
2019-05-16T02:51:01.993Z,99.90
2019-05-16T02:53:31.301Z,99.90
2019-05-16T02:56:01.362Z,99.90
2019-05-16T02:58:31.200Z,99.90
2019-05-16T03:01:01.807Z,99.90
2019-05-16T03:03:31.899Z,99.90
2019-05-16T03:06:02.300Z,99.90
2019-05-16T03:08:32.598Z,99.90
2019-05-16T03:11:02.059Z,99.90
2019-05-16T03:13:34.386Z,99.90
2019-05-16T03:16:05.039Z,99.90
2019-05-16T03:18:35.563Z,99.90
2019-05-16T03:21:14.036Z,99.90
2019-05-16T03:23:45.132Z,99.90
2019-05-16T03:26:14.915Z,99.90
2019-05-16T03:28:44.186Z,99.90
2019-05-16T03:31:15.442Z,99.90
2019-05-16T03:33:56.343Z,99.90
2019-05-16T03:36:16.810Z,99.90
2019-05-16T03:38:46.481Z,99.90
2019-05-16T03:41:16.871Z,99.90
2019-05-16T03:43:45.784Z,99.90
2019-05-16T03:46:15.448Z,99.90
2019-05-16T03:48:44.546Z,99.90
2019-05-16T03:51:14.421Z,99.90
2019-05-16T03:53:43.587Z,99.90
2019-05-16T03:56:33.538Z,99.90
2019-05-16T03:59:03.668Z,99.90
2019-05-16T04:01:32.956Z,99.90
2019-05-16T04:04:02.177Z,99.90
2019-05-16T04:06:32.259Z,99.90
2019-05-16T04:09:07.181Z,99.90
2019-05-16T04:11:36.305Z,99.90
2019-05-16T04:14:06.011Z,99.90
2019-05-16T04:16:51.057Z,99.90
2019-05-16T04:19:41.339Z,99.90
2019-05-16T04:22:12.004Z,99.90
2019-05-16T04:24:41.826Z,99.90
2019-05-16T04:27:12.012Z,99.90
2019-05-16T04:29:41.784Z,99.90
2019-05-16T04:32:11.153Z,99.90
2019-05-16T04:34:41.753Z,99.90
2019-05-16T04:37:11.724Z,99.90
2019-05-16T04:39:41.454Z,99.90
2019-05-16T04:42:11.238Z,99.90
2019-05-16T04:44:41.743Z,99.90
2019-05-16T04:47:11.349Z,99.90
2019-05-16T04:49:41.188Z,99.90
2019-05-16T04:52:11.305Z,99.90
2019-05-16T04:54:42.005Z,99.90
2019-05-16T04:57:12.147Z,99.90
2019-05-16T05:00:02.478Z,99.90
2019-05-16T05:02:32.082Z,99.90
2019-05-16T05:05:01.530Z,99.90
2019-05-16T05:07:31.788Z,99.90
2019-05-16T05:10:01.115Z,99.90
2019-05-16T05:12:31.574Z,99.90
2019-05-16T05:15:01.703Z,99.90
2019-05-16T05:17:31.225Z,99.90
2019-05-16T05:20:01.013Z,99.90
2019-05-16T05:22:31.404Z,99.90
2019-05-16T05:25:00.440Z,99.90
2019-05-16T05:27:30.331Z,99.90
2019-05-16T05:30:00.994Z,99.90
2019-05-16T05:32:30.977Z,99.90
2019-05-16T05:35:01.329Z,99.90
2019-05-16T05:37:30.353Z,99.90
2019-05-16T05:40:00.644Z,99.90
2019-05-16T05:42:31.508Z,99.90
2019-05-16T05:45:01.354Z,99.90
2019-05-16T05:47:31.035Z,99.90
2019-05-16T05:50:01.400Z,99.90
2019-05-16T05:52:30.664Z,99.90
2019-05-16T05:55:00.720Z,99.90
2019-05-16T05:57:30.478Z,99.90
2019-05-16T06:00:00.565Z,99.90
2019-05-16T06:02:30.983Z,99.90
2019-05-16T06:05:00.609Z,99.90
2019-05-16T06:07:29.991Z,99.90
2019-05-16T06:10:00.461Z,99.90
2019-05-16T06:12:30.333Z,99.90
2019-05-16T06:15:07.839Z,99.90
2019-05-16T06:17:31.654Z,99.90
2019-05-16T06:20:01.095Z,99.90
2019-05-16T06:22:30.634Z,99.90
2019-05-16T06:25:01.092Z,99.90
2019-05-16T06:27:30.705Z,99.90
2019-05-16T06:30:00.676Z,99.90
2019-05-16T06:32:30.908Z,99.90
2019-05-16T06:35:00.142Z,99.90
2019-05-16T06:37:31.004Z,99.90
2019-05-16T06:40:00.678Z,99.90
2019-05-16T06:42:30.103Z,99.90
2019-05-16T06:45:20.522Z,99.90
2019-05-16T06:47:50.568Z,99.90
2019-05-16T06:50:20.838Z,99.90
2019-05-16T06:52:50.375Z,99.90
2019-05-16T06:55:20.515Z,99.90
2019-05-16T06:57:50.285Z,99.90
2019-05-16T07:00:20.925Z,99.50
2019-05-16T07:02:50.762Z,98.90
2019-05-16T07:05:21.068Z,98.40
2019-05-16T07:07:51.041Z,97.60
2019-05-16T07:10:20.614Z,97.80
2019-05-16T07:12:50.367Z,95.80
2019-05-16T07:15:20.681Z,95.20
2019-05-16T07:17:50.774Z,94.50
2019-05-16T07:20:21.879Z,94.60
2019-05-16T07:22:50.922Z,93.70
2019-05-16T07:25:20.786Z,94.00
2019-05-16T07:27:51.085Z,93.20
2019-05-16T07:30:22.455Z,94.00
2019-05-16T07:32:51.594Z,92.20
2019-05-16T07:35:20.928Z,91.70
2019-05-16T07:37:50.284Z,91.60
2019-05-16T07:40:26.250Z,91.90
2019-05-16T07:42:50.936Z,91.70
2019-05-16T07:45:20.668Z,91.00
2019-05-16T07:47:50.949Z,90.40
2019-05-16T07:50:20.746Z,90.10
2019-05-16T07:52:51.165Z,90.30
2019-05-16T07:55:21.106Z,89.60
2019-05-16T07:57:50.798Z,88.20
2019-05-16T08:00:21.640Z,86.40
2019-05-16T08:02:51.294Z,87.40
2019-05-16T08:05:21.297Z,85.70
2019-05-16T08:07:51.506Z,78.70
2019-05-16T08:10:36.881Z,80.30
2019-05-16T08:12:51.603Z,80.80
2019-05-16T08:15:21.638Z,81.40
2019-05-16T08:17:51.412Z,79.70
2019-05-16T08:20:22.001Z,77.20
2019-05-16T08:22:51.878Z,81.10
2019-05-16T08:25:20.984Z,75.90
2019-05-16T08:27:51.957Z,76.00
2019-05-16T08:30:21.530Z,75.40
2019-05-16T08:32:52.855Z,75.90
2019-05-16T08:35:21.364Z,77.90
2019-05-16T08:37:51.441Z,76.90
2019-05-16T08:40:21.795Z,73.80
2019-05-16T08:42:52.029Z,69.40
2019-05-16T08:45:22.641Z,68.70
2019-05-16T08:50:11.513Z,66.10
2019-05-16T08:50:24.007Z,67.60
2019-05-16T08:52:53.399Z,68.90
2019-05-16T08:55:22.584Z,67.90
2019-05-16T08:57:52.931Z,65.60
2019-05-16T09:00:23.772Z,66.10
2019-05-16T09:02:53.222Z,66.90
2019-05-16T09:05:23.394Z,66.30
2019-05-16T09:08:00.426Z,65.20
2019-05-16T09:12:57.227Z,64.50
2019-05-16T09:15:27.315Z,63.30
2019-05-16T09:17:58.100Z,63.60
2019-05-16T09:20:28.187Z,64.40
2019-05-16T09:22:57.946Z,64.40
2019-05-16T09:25:27.574Z,64.70
2019-05-16T09:27:56.986Z,63.40
2019-05-16T09:30:27.521Z,61.20
2019-05-16T09:32:58.740Z,60.60
2019-05-16T09:35:28.264Z,59.80
2019-05-16T09:37:57.640Z,60.70
2019-05-16T09:40:27.792Z,59.50
2019-05-16T09:42:57.118Z,59.80
2019-05-16T09:45:27.256Z,56.70
2019-05-16T09:47:57.394Z,57.70
2019-05-16T09:50:27.678Z,59.30
2019-05-16T09:52:56.984Z,59.20
2019-05-16T09:55:26.842Z,59.20
2019-05-16T09:57:58.414Z,58.70
2019-05-16T10:00:27.748Z,58.20
2019-05-16T10:02:58.050Z,57.80
2019-05-16T10:05:28.192Z,57.60
2019-05-16T10:07:57.596Z,59.10
2019-05-16T10:10:27.423Z,59.20
2019-05-16T10:12:56.495Z,57.50
2019-05-16T10:15:26.983Z,58.10
2019-05-16T10:17:57.495Z,55.90
2019-05-16T10:20:27.388Z,57.60
2019-05-16T10:22:57.968Z,56.90
2019-05-16T10:25:27.708Z,56.00
2019-05-16T10:27:56.834Z,54.30
2019-05-16T10:30:26.955Z,55.60
2019-05-16T10:32:57.564Z,56.00
2019-05-16T10:35:29.811Z,55.50
2019-05-16T10:37:57.670Z,55.30
2019-05-16T10:40:27.796Z,55.50
2019-05-16T10:42:57.912Z,53.20
2019-05-16T10:45:27.401Z,54.30
2019-05-16T10:47:56.405Z,54.50
2019-05-16T10:50:27.435Z,54.50
2019-05-16T10:53:20.241Z,53.30
2019-05-16T10:55:27.783Z,52.90
2019-05-16T10:57:57.034Z,51.60
2019-05-16T11:00:46.925Z,53.40
2019-05-16T11:02:58.697Z,51.20
2019-05-16T11:05:33.659Z,50.70
2019-05-16T11:07:57.962Z,52.80
2019-05-16T11:10:29.675Z,51.50
2019-05-16T11:12:59.727Z,50.90
2019-05-16T11:15:28.367Z,50.10
2019-05-16T11:18:00.038Z,49.80
2019-05-16T11:20:28.749Z,49.80
2019-05-16T11:22:57.648Z,48.30
2019-05-16T11:25:31.759Z,49.80
2019-05-16T11:27:58.197Z,50.20
2019-05-16T11:30:28.090Z,53.10
2019-05-16T11:32:57.234Z,50.90
2019-05-16T11:35:27.313Z,50.40
2019-05-16T11:37:57.124Z,50.80
2019-05-16T11:40:26.431Z,51.40
2019-05-16T11:43:06.773Z,50.30
2019-05-16T11:45:27.224Z,51.90
2019-05-16T11:47:56.761Z,50.50
2019-05-16T11:50:28.064Z,50.70
2019-05-16T11:52:57.029Z,50.60
2019-05-16T11:55:32.343Z,48.40
2019-05-16T11:57:56.921Z,49.40
2019-05-16T12:00:30.153Z,49.80
2019-05-16T12:02:56.810Z,48.50
2019-05-16T12:05:26.997Z,49.40
2019-05-16T12:07:57.440Z,48.20
2019-05-16T12:10:27.071Z,47.50
2019-05-16T12:12:56.766Z,48.10
2019-05-16T12:15:27.375Z,47.90
2019-05-16T12:18:01.774Z,49.60
2019-05-16T12:20:27.461Z,46.90
2019-05-16T12:22:56.740Z,46.60
2019-05-16T12:25:27.347Z,46.70
2019-05-16T12:27:56.975Z,46.80
2019-05-16T12:30:26.320Z,46.70
2019-05-16T12:32:58.017Z,46.80
2019-05-16T12:35:27.762Z,47.10
2019-05-16T12:37:57.030Z,47.40
2019-05-16T12:40:26.850Z,48.00
2019-05-16T12:42:57.282Z,47.00
2019-05-16T12:45:27.500Z,46.50
2019-05-16T12:47:57.349Z,48.40
2019-05-16T12:50:28.574Z,45.40
2019-05-16T12:52:57.241Z,45.50
2019-05-16T12:55:27.170Z,46.60
2019-05-16T12:58:11.792Z,45.80
2019-05-16T13:00:27.636Z,44.30
2019-05-16T13:02:57.508Z,46.40
2019-05-16T13:05:26.889Z,46.50
2019-05-16T13:07:56.023Z,47.10
2019-05-16T13:10:27.076Z,47.20
2019-05-16T13:12:57.977Z,47.10
2019-05-16T13:15:27.361Z,47.60
2019-05-16T13:17:59.224Z,47.20
2019-05-16T13:20:28.243Z,45.30
2019-05-16T13:22:57.155Z,45.50
2019-05-16T13:25:27.275Z,45.50
2019-05-16T13:27:57.855Z,45.80
2019-05-16T13:30:27.195Z,46.70
2019-05-16T13:32:56.561Z,44.40
2019-05-16T13:35:27.060Z,44.40
2019-05-16T13:37:58.034Z,44.80
2019-05-16T13:40:27.696Z,44.40
2019-05-16T13:42:57.355Z,45.60
2019-05-16T13:45:27.255Z,44.50
2019-05-16T13:47:57.309Z,44.40
2019-05-16T13:50:27.326Z,44.10
2019-05-16T13:52:58.502Z,44.10
2019-05-16T13:55:27.207Z,43.90
2019-05-16T13:57:57.039Z,43.90
2019-05-16T14:00:27.909Z,46.70
2019-05-16T14:02:56.647Z,44.90
2019-05-16T14:05:26.770Z,44.10
2019-05-16T14:07:57.235Z,43.60
2019-05-16T14:10:29.619Z,43.40
2019-05-16T14:12:57.726Z,43.70
2019-05-16T14:15:27.124Z,44.40
2019-05-16T14:17:56.802Z,44.30
2019-05-16T14:20:25.898Z,43.80
2019-05-16T14:22:57.131Z,43.50
2019-05-16T14:25:25.534Z,43.40
2019-05-16T14:27:56.695Z,43.70
2019-05-16T14:30:25.075Z,44.40
2019-05-16T14:32:54.022Z,45.40
2019-05-16T14:35:23.207Z,46.50
2019-05-16T14:37:57.384Z,44.90
2019-05-16T14:40:23.039Z,45.20
2019-05-16T14:42:52.341Z,44.60
2019-05-16T14:45:21.333Z,45.20
2019-05-16T14:47:50.225Z,46.00
2019-05-16T14:50:20.048Z,46.20
2019-05-16T14:52:49.174Z,47.00
2019-05-16T14:55:18.838Z,47.80
2019-05-16T14:57:47.930Z,49.20
2019-05-16T15:00:18.568Z,48.60
2019-05-16T15:02:48.374Z,48.60
2019-05-16T15:05:17.932Z,49.20
2019-05-16T15:07:48.350Z,50.20
2019-05-16T15:10:17.907Z,49.60
2019-05-16T15:12:47.079Z,49.40
2019-05-16T15:15:24.109Z,49.50
2019-05-16T15:17:49.416Z,50.60
2019-05-16T15:20:18.940Z,52.30
2019-05-16T15:22:48.007Z,52.20
2019-05-16T15:25:17.596Z,50.80
2019-05-16T15:27:47.914Z,51.70
2019-05-16T15:30:17.516Z,52.20
2019-05-16T15:32:48.064Z,53.70
2019-05-16T15:35:18.084Z,52.50
2019-05-16T15:37:48.452Z,52.50
2019-05-16T15:40:18.093Z,53.10
2019-05-16T15:42:47.055Z,53.20
2019-05-16T15:45:17.841Z,53.70
2019-05-16T15:47:47.848Z,54.50
2019-05-16T15:50:18.233Z,54.10
2019-05-16T15:52:48.070Z,53.60
2019-05-16T15:55:17.948Z,53.90
2019-05-16T15:57:47.686Z,54.00
2019-05-16T16:00:19.793Z,55.40
2019-05-16T16:02:48.765Z,53.80
2019-05-16T16:05:18.154Z,54.90
2019-05-16T16:07:48.249Z,56.20
2019-05-16T16:10:20.454Z,56.10
2019-05-16T16:12:49.649Z,56.50
2019-05-16T16:15:18.749Z,57.50
2019-05-16T16:17:48.345Z,58.10
2019-05-16T16:20:17.816Z,55.80
2019-05-16T16:22:47.154Z,56.80
2019-05-16T16:25:18.203Z,56.40
2019-05-16T16:27:47.198Z,58.40
2019-05-16T16:30:18.685Z,60.20
2019-05-16T16:32:47.433Z,59.50
2019-05-16T16:35:18.471Z,60.30
2019-05-16T16:37:47.679Z,59.30
2019-05-16T16:40:17.702Z,60.00
2019-05-16T16:42:48.057Z,60.90
2019-05-16T16:45:18.695Z,57.90
2019-05-16T16:47:48.061Z,59.90
2019-05-16T16:50:17.892Z,59.30
2019-05-16T16:52:47.625Z,59.70
2019-05-16T16:55:17.714Z,60.70
2019-05-16T16:57:47.375Z,60.80
2019-05-16T17:00:17.831Z,58.60
2019-05-16T17:03:02.095Z,61.00
2019-05-16T17:05:17.881Z,60.80
2019-05-16T17:07:48.676Z,64.60
2019-05-16T17:10:21.166Z,66.00
2019-05-16T17:12:49.845Z,63.00
2019-05-16T17:15:19.758Z,65.40
2019-05-16T17:17:48.946Z,67.50
2019-05-16T17:20:18.067Z,67.00
2019-05-16T17:22:47.148Z,68.40
2019-05-16T17:25:16.434Z,68.50
2019-05-16T17:27:46.828Z,68.10
2019-05-16T17:30:19.354Z,67.70
2019-05-16T17:32:48.230Z,67.60
2019-05-16T17:35:19.167Z,67.70
2019-05-16T17:37:48.992Z,70.10
2019-05-16T17:40:18.755Z,70.90
2019-05-16T17:42:48.115Z,73.30
2019-05-16T17:45:18.307Z,74.70
2019-05-16T17:47:47.666Z,74.70
2019-05-16T17:50:18.892Z,72.50
2019-05-16T17:52:48.080Z,72.20
2019-05-16T17:55:18.896Z,71.80
2019-05-16T17:57:48.150Z,69.30
2019-05-16T18:00:25.310Z,69.70
2019-05-16T18:02:48.281Z,68.10
2019-05-16T18:05:18.166Z,69.10
2019-05-16T18:07:47.687Z,67.90
2019-05-16T18:10:17.953Z,70.40
2019-05-16T18:12:47.978Z,69.50
2019-05-16T18:15:20.470Z,71.10
2019-05-16T18:17:50.174Z,72.60
2019-05-16T18:20:22.264Z,73.80
2019-05-16T18:22:51.155Z,74.50
2019-05-16T18:25:20.516Z,75.70
2019-05-16T18:27:50.255Z,74.00
2019-05-16T18:30:22.438Z,73.40
2019-05-16T18:32:51.818Z,76.50
2019-05-16T18:35:20.999Z,78.50
2019-05-16T18:37:50.708Z,80.40
2019-05-16T18:40:21.236Z,80.60
2019-05-16T18:42:50.489Z,79.20
2019-05-16T18:45:20.045Z,78.10
2019-05-16T18:47:50.417Z,77.10
2019-05-16T18:50:21.705Z,78.70
2019-05-16T18:52:50.842Z,80.30
2019-05-16T18:55:22.362Z,82.00
2019-05-16T18:57:51.503Z,82.80
2019-05-16T19:00:21.282Z,81.30
2019-05-16T19:02:50.472Z,82.50
2019-05-16T19:05:19.967Z,82.50
2019-05-16T19:07:49.163Z,82.30
2019-05-16T19:10:19.454Z,83.00
2019-05-16T19:12:48.686Z,82.70
2019-05-16T19:15:18.805Z,84.80
2019-05-16T19:17:47.906Z,85.40
2019-05-16T19:20:18.529Z,86.30
2019-05-16T19:22:48.143Z,87.00
2019-05-16T19:25:18.452Z,88.00
2019-05-16T19:27:47.761Z,88.10
2019-05-16T19:30:17.810Z,87.40
2019-05-16T19:32:47.202Z,88.00
2019-05-16T19:35:17.301Z,87.10
2019-05-16T19:37:47.235Z,87.60
2019-05-16T19:40:17.172Z,88.70
2019-05-16T19:42:47.254Z,88.80
2019-05-16T19:45:17.224Z,88.80
2019-05-16T19:47:47.022Z,89.60
2019-05-16T19:50:17.401Z,88.80
2019-05-16T19:52:47.187Z,90.00
2019-05-16T19:55:17.228Z,90.40
2019-05-16T19:57:46.742Z,91.00
2019-05-16T20:00:17.423Z,91.20
2019-05-16T20:02:47.309Z,91.40
2019-05-16T20:05:17.038Z,91.80
2019-05-16T20:07:46.439Z,91.90
2019-05-16T20:10:17.040Z,92.20
2019-05-16T20:12:46.428Z,92.60
2019-05-16T20:15:18.804Z,93.00
2019-05-16T20:17:54.136Z,93.50
2019-05-16T20:20:19.036Z,93.60
2019-05-16T20:22:48.157Z,93.40
2019-05-16T20:25:17.231Z,93.60
2019-05-16T20:27:47.108Z,94.50
2019-05-16T20:30:17.197Z,94.50
2019-05-16T20:32:46.345Z,94.50
2019-05-16T20:35:17.413Z,94.80
2019-05-16T20:37:47.327Z,95.40
2019-05-16T20:40:17.314Z,95.40
2019-05-16T20:42:47.566Z,95.70
2019-05-16T20:45:18.577Z,95.20
2019-05-16T20:47:47.672Z,96.00
2019-05-16T20:50:17.103Z,96.30
2019-05-16T20:52:46.584Z,96.40
2019-05-16T20:55:17.561Z,96.70
2019-05-16T20:57:48.512Z,96.50
2019-05-16T21:00:18.859Z,96.60
2019-05-16T21:02:49.478Z,96.80
2019-05-16T21:05:18.715Z,96.70
2019-05-16T21:07:48.870Z,97.30
2019-05-16T21:10:19.459Z,97.70
2019-05-16T21:12:49.474Z,97.90
2019-05-16T21:15:19.594Z,98.40
2019-05-16T21:17:50.747Z,98.00
2019-05-16T21:20:20.565Z,98.00
2019-05-16T21:22:49.646Z,98.10
2019-05-16T21:25:19.004Z,98.60
2019-05-16T21:27:48.144Z,98.80
2019-05-16T21:30:19.144Z,99.00
2019-05-16T21:32:48.377Z,99.20
2019-05-16T21:35:17.482Z,98.70
2019-05-16T21:37:46.781Z,98.20
2019-05-16T21:40:17.000Z,98.50
2019-05-16T21:42:46.192Z,98.30
2019-05-16T21:45:15.695Z,98.30
2019-05-16T21:47:46.940Z,97.70
2019-05-16T21:50:16.372Z,98.00
2019-05-16T21:52:47.083Z,98.00
2019-05-16T21:55:17.582Z,98.30
2019-05-16T21:57:47.317Z,98.00
2019-05-16T22:00:19.377Z,98.30
2019-05-16T22:02:48.478Z,97.80
2019-05-16T22:05:17.679Z,98.00
2019-05-16T22:07:47.384Z,98.60
2019-05-16T22:10:17.393Z,99.10
2019-05-16T22:12:47.658Z,98.80
2019-05-16T22:15:17.199Z,98.90
2019-05-16T22:17:47.181Z,99.10
2019-05-16T22:20:16.765Z,99.40
2019-05-16T22:22:46.956Z,99.20
2019-05-16T22:25:16.860Z,99.50
2019-05-16T22:27:48.901Z,99.80
2019-05-16T22:30:18.875Z,99.30
2019-05-16T22:32:48.772Z,99.90
2019-05-16T22:35:19.921Z,99.90
2019-05-16T22:37:55.579Z,99.90
2019-05-16T22:40:21.143Z,99.90
2019-05-16T22:42:50.272Z,99.90
2019-05-16T22:45:21.286Z,99.90
2019-05-16T22:47:50.510Z,99.90
2019-05-16T22:50:20.436Z,99.90
2019-05-16T22:52:49.727Z,99.90
2019-05-16T22:55:19.022Z,99.90
2019-05-16T22:57:48.013Z,99.90
2019-05-16T23:00:26.571Z,99.90
2019-05-16T23:02:56.604Z,99.90
2019-05-16T23:05:27.389Z,99.90
2019-05-16T23:08:05.744Z,99.90
2019-05-16T23:10:28.070Z,99.90
2019-05-16T23:12:58.103Z,99.90
2019-05-16T23:15:27.348Z,99.90
2019-05-16T23:17:57.380Z,99.90
2019-05-16T23:20:27.761Z,99.90
2019-05-16T23:22:56.883Z,99.90
2019-05-16T23:25:25.986Z,99.90
2019-05-16T23:27:56.631Z,99.90
2019-05-16T23:30:27.232Z,99.90
2019-05-16T23:32:56.548Z,99.90
2019-05-16T23:35:26.924Z,99.90
2019-05-16T23:37:56.987Z,99.90
2019-05-16T23:40:26.177Z,99.90
2019-05-16T23:42:56.951Z,99.90
2019-05-16T23:45:27.516Z,99.90
2019-05-16T23:47:56.642Z,99.90
2019-05-16T23:50:27.538Z,99.90
2019-05-16T23:52:56.877Z,99.90
2019-05-16T23:55:27.812Z,99.90
2019-05-16T23:57:57.133Z,99.90
