createdAt,value
2022-09-16T00:01:12.953Z,99.90
2022-09-16T00:03:42.875Z,99.90
2022-09-16T00:06:19.323Z,99.90
2022-09-16T00:08:47.722Z,99.90
2022-09-16T00:11:16.316Z,99.90
2022-09-16T00:13:44.352Z,99.90
2022-09-16T00:16:21.643Z,99.90
2022-09-16T00:18:54.954Z,99.90
2022-09-16T00:21:24.049Z,99.90
2022-09-16T00:23:52.171Z,99.90
2022-09-16T00:26:20.338Z,99.90
2022-09-16T00:28:49.734Z,99.90
2022-09-16T00:31:18.601Z,99.90
2022-09-16T00:33:47.042Z,99.90
2022-09-16T00:36:18.406Z,99.90
2022-09-16T00:38:46.781Z,99.90
2022-09-16T00:41:19.205Z,99.90
2022-09-16T00:43:50.246Z,99.90
2022-09-16T00:46:22.148Z,99.90
2022-09-16T00:48:51.153Z,99.90
2022-09-16T00:51:22.041Z,99.90
2022-09-16T00:53:56.906Z,99.90
2022-09-16T00:56:27.165Z,99.90
2022-09-16T00:59:03.158Z,99.90
2022-09-16T01:01:31.992Z,99.90
2022-09-16T01:04:03.629Z,99.90
2022-09-16T01:06:36.985Z,99.90
2022-09-16T01:09:05.449Z,99.90
2022-09-16T01:11:33.650Z,99.90
2022-09-16T01:14:17.724Z,99.90
2022-09-16T01:16:51.483Z,99.90
2022-09-16T01:19:33.762Z,99.90
2022-09-16T01:22:19.247Z,99.90
2022-09-16T01:25:06.360Z,99.90
2022-09-16T01:28:02.123Z,99.90
2022-09-16T01:30:56.505Z,99.90
2022-09-16T01:33:35.935Z,99.90
2022-09-16T01:36:23.835Z,99.90
2022-09-16T01:39:08.083Z,99.90
2022-09-16T01:41:47.241Z,99.90
2022-09-16T01:44:25.759Z,99.90
2022-09-16T01:47:03.338Z,99.90
2022-09-16T01:49:39.663Z,99.90
2022-09-16T01:52:19.296Z,99.90
2022-09-16T01:54:52.261Z,99.90
2022-09-16T01:57:25.005Z,99.90
2022-09-16T01:59:59.905Z,99.90
2022-09-16T02:02:33.306Z,99.90
2022-09-16T02:05:04.898Z,99.90
2022-09-16T02:07:36.320Z,99.90
2022-09-16T02:10:11.608Z,99.90
2022-09-16T02:12:43.466Z,99.90
2022-09-16T02:15:22.121Z,99.90
2022-09-16T02:17:56.162Z,99.90
2022-09-16T02:20:28.247Z,99.90
2022-09-16T02:23:00.871Z,99.90
2022-09-16T02:25:32.840Z,99.90
2022-09-16T02:28:03.352Z,99.90
2022-09-16T02:30:31.869Z,99.90
2022-09-16T02:33:05.878Z,99.90
2022-09-16T02:35:37.447Z,99.90
2022-09-16T02:38:11.884Z,99.90
2022-09-16T02:40:47.826Z,99.90
2022-09-16T02:43:16.174Z,99.90
2022-09-16T02:45:51.339Z,99.90
2022-09-16T02:48:28.233Z,99.90
2022-09-16T02:51:04.689Z,99.90
2022-09-16T02:53:44.195Z,99.90
2022-09-16T02:56:22.943Z,99.90
2022-09-16T02:58:51.192Z,99.90
2022-09-16T03:01:21.035Z,99.90
2022-09-16T03:03:51.027Z,99.90
2022-09-16T03:06:21.856Z,99.90
2022-09-16T03:08:51.209Z,99.90
2022-09-16T03:11:42.281Z,99.90
2022-09-16T03:14:40.701Z,99.90
2022-09-16T03:17:23.189Z,99.90
2022-09-16T03:20:01.179Z,99.90
2022-09-16T03:22:43.431Z,99.90
2022-09-16T03:25:21.154Z,99.90
2022-09-16T03:27:53.502Z,99.90
2022-09-16T03:30:21.954Z,99.90
2022-09-16T03:32:54.055Z,99.90
2022-09-16T03:35:27.720Z,99.90
2022-09-16T03:37:59.157Z,99.90
2022-09-16T03:40:30.410Z,99.90
2022-09-16T03:42:59.385Z,99.90
2022-09-16T03:45:27.556Z,99.90
2022-09-16T03:47:55.753Z,99.90
2022-09-16T03:50:25.143Z,99.90
2022-09-16T03:52:53.481Z,99.90
2022-09-16T03:55:21.524Z,99.90
2022-09-16T03:57:49.566Z,99.90
2022-09-16T04:00:17.766Z,99.90
2022-09-16T04:02:45.992Z,99.90
2022-09-16T04:05:14.035Z,99.90
2022-09-16T04:07:43.403Z,99.90
2022-09-16T04:10:12.430Z,99.90
2022-09-16T04:12:40.913Z,99.90
2022-09-16T04:15:09.748Z,99.90
2022-09-16T04:17:37.823Z,99.90
2022-09-16T04:20:07.526Z,99.90
2022-09-16T04:22:35.705Z,99.90
2022-09-16T04:25:05.654Z,99.90
2022-09-16T04:27:33.713Z,99.90
2022-09-16T04:30:01.751Z,99.90
2022-09-16T04:32:29.918Z,99.90
2022-09-16T04:34:57.930Z,99.90
2022-09-16T04:37:25.967Z,99.90
2022-09-16T04:39:54.065Z,99.90
2022-09-16T04:42:23.598Z,99.90
2022-09-16T04:44:51.632Z,99.90
2022-09-16T04:47:19.719Z,99.90
2022-09-16T04:49:47.785Z,99.90
2022-09-16T04:52:15.935Z,99.90
2022-09-16T04:54:43.990Z,99.90
2022-09-16T04:57:12.047Z,99.90
2022-09-16T04:59:41.454Z,99.90
2022-09-16T05:02:09.494Z,99.90
2022-09-16T05:04:37.516Z,99.90
2022-09-16T05:07:06.067Z,99.90
2022-09-16T05:09:34.147Z,99.90
2022-09-16T05:12:02.499Z,99.90
2022-09-16T05:14:30.637Z,99.90
2022-09-16T05:17:00.164Z,99.90
2022-09-16T05:19:28.172Z,99.90
2022-09-16T05:21:56.234Z,99.90
2022-09-16T05:24:24.257Z,99.90
2022-09-16T05:26:52.308Z,99.90
2022-09-16T05:29:20.558Z,99.90
2022-09-16T05:31:48.617Z,99.90
2022-09-16T05:34:19.625Z,99.90
2022-09-16T05:36:49.476Z,99.90
2022-09-16T05:39:23.078Z,99.90
2022-09-16T05:41:55.313Z,99.90
2022-09-16T05:44:23.783Z,99.90
2022-09-16T05:46:51.858Z,99.90
2022-09-16T05:49:21.670Z,99.90
2022-09-16T05:51:50.580Z,99.90
2022-09-16T05:54:19.290Z,99.90
2022-09-16T05:56:47.748Z,99.90
2022-09-16T05:59:16.810Z,99.90
2022-09-16T06:01:45.709Z,99.90
2022-09-16T06:04:16.582Z,99.90
2022-09-16T06:06:47.120Z,99.90
2022-09-16T06:09:17.363Z,99.90
2022-09-16T06:11:48.028Z,99.90
2022-09-16T06:14:17.214Z,99.90
2022-09-16T06:16:45.915Z,99.90
2022-09-16T06:19:15.853Z,99.90
2022-09-16T06:21:47.005Z,99.90
2022-09-16T06:24:16.573Z,99.90
2022-09-16T06:26:46.108Z,99.90
2022-09-16T06:29:14.907Z,99.90
2022-09-16T06:31:43.769Z,99.90
2022-09-16T06:34:18.007Z,99.90
2022-09-16T06:36:47.858Z,99.90
2022-09-16T06:39:17.346Z,99.90
2022-09-16T06:41:45.976Z,99.90
2022-09-16T06:44:14.049Z,99.90
2022-09-16T06:46:42.328Z,99.90
2022-09-16T06:49:13.001Z,99.90
2022-09-16T06:51:41.566Z,99.90
2022-09-16T06:54:12.980Z,99.90
2022-09-16T06:56:41.598Z,99.90
2022-09-16T06:59:10.354Z,99.90
2022-09-16T07:01:38.716Z,99.90
2022-09-16T07:04:10.439Z,99.90
2022-09-16T07:09:28.804Z,99.90
2022-09-16T07:11:56.968Z,99.90
2022-09-16T07:14:25.068Z,99.90
2022-09-16T07:16:53.356Z,99.90
2022-09-16T07:19:21.908Z,99.90
2022-09-16T07:21:49.989Z,99.90
2022-09-16T07:24:18.315Z,99.90
2022-09-16T07:26:47.929Z,99.90
2022-09-16T07:29:18.417Z,99.90
2022-09-16T07:31:46.688Z,99.90
2022-09-16T07:34:15.095Z,99.90
2022-09-16T07:36:44.958Z,99.90
2022-09-16T07:39:14.391Z,99.90
2022-09-16T07:41:43.780Z,99.90
2022-09-16T07:44:14.930Z,99.90
2022-09-16T07:46:43.078Z,99.90
2022-09-16T07:49:13.897Z,99.90
2022-09-16T07:51:42.462Z,99.90
2022-09-16T07:54:13.325Z,99.90
2022-09-16T07:56:42.510Z,99.90
2022-09-16T07:59:17.743Z,99.90
2022-09-16T08:01:47.940Z,99.90
2022-09-16T08:04:16.336Z,99.90
2022-09-16T08:06:44.406Z,99.90
2022-09-16T08:09:38.956Z,99.90
2022-09-16T08:12:02.682Z,99.90
2022-09-16T08:14:33.169Z,99.90
2022-09-16T08:17:01.914Z,99.90
2022-09-16T08:19:30.015Z,99.90
2022-09-16T08:21:58.123Z,99.90
2022-09-16T08:24:26.569Z,99.90
2022-09-16T08:29:27.717Z,99.90
2022-09-16T08:31:57.343Z,99.90
2022-09-16T08:34:25.605Z,99.90
2022-09-16T08:36:53.758Z,99.90
2022-09-16T08:39:21.914Z,99.90
2022-09-16T08:42:17.762Z,99.90
2022-09-16T08:44:52.581Z,99.90
2022-09-16T08:47:42.679Z,99.90
2022-09-16T08:50:16.713Z,99.90
2022-09-16T08:52:46.453Z,99.90
2022-09-16T08:55:19.770Z,99.90
2022-09-16T08:57:56.845Z,99.90
2022-09-16T09:00:24.884Z,99.90
2022-09-16T09:02:58.544Z,99.90
2022-09-16T09:05:33.721Z,99.90
2022-09-16T09:08:13.329Z,99.90
2022-09-16T09:10:49.375Z,99.90
2022-09-16T09:13:33.133Z,99.90
2022-09-16T09:16:09.802Z,99.90
2022-09-16T09:18:45.675Z,99.90
2022-09-16T09:21:21.617Z,99.90
2022-09-16T09:24:04.151Z,99.90
2022-09-16T09:26:40.175Z,99.90
2022-09-16T09:29:37.507Z,99.90
2022-09-16T09:32:17.310Z,99.90
2022-09-16T09:35:04.814Z,99.90
2022-09-16T09:37:46.269Z,99.90
2022-09-16T09:40:20.333Z,98.50
2022-09-16T09:42:53.389Z,95.50
2022-09-16T09:45:27.030Z,96.80
2022-09-16T09:47:58.712Z,94.20
2022-09-16T09:50:32.031Z,94.10
2022-09-16T09:53:08.404Z,94.30
2022-09-16T09:55:36.671Z,97.00
2022-09-16T09:58:17.180Z,96.70
2022-09-16T10:00:45.586Z,95.00
2022-09-16T10:03:17.514Z,94.30
2022-09-16T10:05:47.992Z,95.70
2022-09-16T10:08:22.590Z,91.80
2022-09-16T10:10:52.620Z,91.40
2022-09-16T10:13:21.797Z,90.30
2022-09-16T10:15:53.422Z,92.60
2022-09-16T10:18:27.225Z,97.00
2022-09-16T10:21:04.274Z,99.90
2022-09-16T10:23:32.801Z,99.90
2022-09-16T10:26:17.960Z,99.90
2022-09-16T10:28:55.964Z,99.90
2022-09-16T10:31:25.279Z,99.90
2022-09-16T10:33:54.073Z,99.90
2022-09-16T10:36:26.333Z,99.90
2022-09-16T10:39:04.466Z,99.90
2022-09-16T10:41:36.118Z,99.90
2022-09-16T10:44:08.327Z,99.90
2022-09-16T10:46:36.622Z,99.90
2022-09-16T10:49:13.380Z,99.90
2022-09-16T10:51:44.658Z,99.90
2022-09-16T10:54:25.436Z,99.90
2022-09-16T10:56:53.635Z,98.30
2022-09-16T10:59:21.978Z,97.30
2022-09-16T11:02:00.897Z,97.60
2022-09-16T11:04:58.658Z,93.20
2022-09-16T11:07:39.862Z,92.20
2022-09-16T11:10:18.142Z,92.40
2022-09-16T11:13:18.093Z,96.70
2022-09-16T11:16:12.997Z,94.60
2022-09-16T11:18:54.815Z,94.20
2022-09-16T11:21:50.431Z,98.80
2022-09-16T11:24:47.066Z,99.90
2022-09-16T11:27:23.551Z,99.90
2022-09-16T11:30:00.867Z,99.90
2022-09-16T11:32:39.458Z,99.90
2022-09-16T11:35:30.915Z,99.90
2022-09-16T11:38:07.012Z,99.90
2022-09-16T11:40:48.495Z,99.90
2022-09-16T11:43:41.910Z,99.90
2022-09-16T11:46:20.452Z,99.90
2022-09-16T11:49:02.778Z,99.90
2022-09-16T11:51:43.347Z,99.90
2022-09-16T11:54:28.117Z,99.90
2022-09-16T11:57:01.499Z,99.90
2022-09-16T11:59:34.685Z,99.90
2022-09-16T12:02:09.841Z,99.90
2022-09-16T12:04:45.222Z,99.90
2022-09-16T12:07:18.864Z,99.90
2022-09-16T12:09:52.869Z,99.90
2022-09-16T12:12:26.270Z,99.90
2022-09-16T12:15:03.181Z,99.90
2022-09-16T12:17:36.746Z,99.90
2022-09-16T12:20:11.942Z,99.90
2022-09-16T12:22:43.375Z,99.90
2022-09-16T12:25:16.221Z,99.90
2022-09-16T12:27:52.499Z,99.90
2022-09-16T12:30:23.679Z,99.90
2022-09-16T12:33:02.274Z,99.90
2022-09-16T12:35:34.270Z,99.90
2022-09-16T12:38:02.928Z,99.90
2022-09-16T12:40:39.253Z,99.90
2022-09-16T12:43:49.146Z,99.90
2022-09-16T12:46:54.911Z,99.90
2022-09-16T12:50:07.408Z,99.90
2022-09-16T12:52:58.916Z,99.90
2022-09-16T12:55:54.654Z,99.90
2022-09-16T12:58:48.820Z,99.90
2022-09-16T13:01:24.206Z,99.90
2022-09-16T13:03:57.873Z,99.90
2022-09-16T13:06:29.595Z,99.90
2022-09-16T13:08:58.905Z,99.90
2022-09-16T13:14:24.642Z,99.90
2022-09-16T13:16:58.826Z,99.90
2022-09-16T13:19:36.291Z,99.90
2022-09-16T13:22:20.791Z,99.90
2022-09-16T13:24:52.739Z,99.90
2022-09-16T13:27:35.862Z,99.90
2022-09-16T13:30:15.722Z,99.90
2022-09-16T13:32:46.442Z,99.90
2022-09-16T13:35:36.968Z,99.90
2022-09-16T13:38:38.738Z,99.90
2022-09-16T13:41:07.631Z,99.90
2022-09-16T13:43:38.176Z,99.90
2022-09-16T13:46:09.656Z,99.90
2022-09-16T13:48:43.423Z,99.90
2022-09-16T13:51:18.718Z,99.90
2022-09-16T13:53:49.337Z,99.90
2022-09-16T13:56:33.687Z,99.90
2022-09-16T13:59:16.949Z,99.10
2022-09-16T14:01:59.342Z,97.70
2022-09-16T14:04:42.402Z,96.80
2022-09-16T14:07:23.674Z,95.40
2022-09-16T14:10:00.171Z,94.50
2022-09-16T14:12:39.068Z,94.20
2022-09-16T14:15:08.799Z,93.80
2022-09-16T14:17:42.531Z,95.90
2022-09-16T14:20:17.066Z,98.10
2022-09-16T14:22:46.555Z,98.90
2022-09-16T14:25:29.608Z,98.80
2022-09-16T14:28:17.411Z,99.90
2022-09-16T14:30:51.253Z,99.90
2022-09-16T14:33:24.355Z,99.90
2022-09-16T14:35:55.449Z,99.90
2022-09-16T14:38:44.852Z,99.90
2022-09-16T14:41:22.989Z,99.90
2022-09-16T14:43:51.786Z,99.90
2022-09-16T14:46:20.399Z,99.90
2022-09-16T14:48:49.297Z,99.90
2022-09-16T14:51:23.217Z,99.90
2022-09-16T14:54:12.385Z,99.90
2022-09-16T14:56:41.313Z,99.90
2022-09-16T14:59:13.743Z,99.90
2022-09-16T15:01:42.758Z,99.90
2022-09-16T15:04:16.045Z,99.90
2022-09-16T15:06:49.326Z,99.90
2022-09-16T15:09:25.513Z,99.90
2022-09-16T15:11:58.395Z,99.90
2022-09-16T15:14:27.802Z,99.90
2022-09-16T15:17:00.102Z,99.90
2022-09-16T15:19:31.306Z,99.90
2022-09-16T15:21:59.484Z,99.90
2022-09-16T15:24:32.351Z,99.90
2022-09-16T15:27:01.617Z,99.90
2022-09-16T15:29:32.803Z,99.90
2022-09-16T15:32:22.509Z,99.90
2022-09-16T15:35:05.332Z,99.90
2022-09-16T15:37:34.568Z,99.90
2022-09-16T15:40:23.464Z,99.90
2022-09-16T15:43:17.935Z,99.90
2022-09-16T15:46:00.052Z,99.90
2022-09-16T15:48:32.446Z,99.90
2022-09-16T15:51:04.028Z,99.90
2022-09-16T15:53:41.715Z,99.90
2022-09-16T15:56:24.159Z,99.90
2022-09-16T15:58:58.045Z,99.90
2022-09-16T16:01:41.006Z,99.10
2022-09-16T16:04:12.078Z,98.90
2022-09-16T16:06:52.752Z,98.60
2022-09-16T16:09:41.347Z,99.50
2022-09-16T16:12:13.605Z,99.70
2022-09-16T16:14:42.384Z,99.90
2022-09-16T16:17:14.322Z,99.90
2022-09-16T16:19:43.357Z,99.60
2022-09-16T16:22:12.459Z,99.60
2022-09-16T16:24:40.879Z,99.90
2022-09-16T16:27:09.657Z,99.90
2022-09-16T16:29:39.270Z,99.90
2022-09-16T16:32:09.664Z,99.90
2022-09-16T16:34:39.478Z,99.90
2022-09-16T16:37:08.560Z,99.90
2022-09-16T16:39:37.198Z,99.90
2022-09-16T16:42:06.125Z,99.90
2022-09-16T16:44:34.795Z,99.90
2022-09-16T16:47:04.683Z,99.90
2022-09-16T16:49:33.909Z,99.90
2022-09-16T16:52:02.874Z,99.90
2022-09-16T16:54:31.550Z,99.90
2022-09-16T16:57:00.265Z,99.90
2022-09-16T16:59:28.752Z,99.90
2022-09-16T17:01:58.437Z,99.90
2022-09-16T17:04:28.206Z,99.90
2022-09-16T17:07:21.540Z,99.90
2022-09-16T17:09:45.540Z,99.90
2022-09-16T17:12:13.801Z,99.90
2022-09-16T17:14:42.465Z,99.90
2022-09-16T17:17:10.535Z,99.90
2022-09-16T17:19:39.997Z,99.90
2022-09-16T17:22:08.023Z,99.90
2022-09-16T17:24:36.097Z,99.90
2022-09-16T17:27:04.451Z,99.90
2022-09-16T17:29:32.710Z,99.90
2022-09-16T17:32:02.857Z,99.90
2022-09-16T17:34:31.421Z,99.90
2022-09-16T17:37:00.896Z,99.90
2022-09-16T17:39:29.130Z,99.90
2022-09-16T17:41:57.931Z,99.90
2022-09-16T17:44:27.130Z,99.90
2022-09-16T17:46:55.198Z,99.90
2022-09-16T17:49:24.724Z,99.90
2022-09-16T17:51:54.176Z,99.90
2022-09-16T17:54:23.889Z,99.90
2022-09-16T17:56:52.179Z,99.90
2022-09-16T17:59:20.616Z,99.90
2022-09-16T18:01:49.148Z,99.90
2022-09-16T18:04:17.194Z,99.90
2022-09-16T18:06:46.782Z,99.90
2022-09-16T18:09:16.215Z,99.90
2022-09-16T18:11:46.238Z,99.90
2022-09-16T18:14:14.952Z,99.90
2022-09-16T18:16:43.928Z,99.90
2022-09-16T18:19:12.118Z,99.90
2022-09-16T18:21:40.412Z,99.90
2022-09-16T18:24:11.123Z,99.90
2022-09-16T18:26:40.652Z,99.90
2022-09-16T18:29:12.827Z,99.90
2022-09-16T18:31:42.651Z,99.90
2022-09-16T18:34:11.270Z,99.90
2022-09-16T18:36:39.549Z,99.90
2022-09-16T18:39:11.538Z,99.90
2022-09-16T18:41:41.757Z,99.90
2022-09-16T18:44:15.784Z,99.90
2022-09-16T18:46:44.338Z,99.90
2022-09-16T18:49:14.368Z,99.90
2022-09-16T18:51:48.469Z,99.90
2022-09-16T18:54:24.415Z,99.90
2022-09-16T18:56:52.604Z,99.90
2022-09-16T18:59:24.216Z,99.90
2022-09-16T19:01:54.259Z,99.90
2022-09-16T19:04:23.961Z,99.90
2022-09-16T19:06:53.640Z,99.90
2022-09-16T19:09:24.091Z,99.90
2022-09-16T19:11:54.988Z,99.90
2022-09-16T19:14:27.380Z,99.90
2022-09-16T19:16:56.027Z,99.90
2022-09-16T19:19:24.263Z,99.90
2022-09-16T19:21:52.352Z,99.90
2022-09-16T19:24:22.017Z,99.90
2022-09-16T19:26:52.010Z,99.90
2022-09-16T19:29:21.489Z,99.90
2022-09-16T19:31:52.867Z,99.90
2022-09-16T19:34:22.363Z,99.90
2022-09-16T19:36:51.063Z,99.90
2022-09-16T19:39:21.108Z,99.90
2022-09-16T19:41:49.278Z,99.90
2022-09-16T19:44:18.763Z,99.90
2022-09-16T19:46:49.377Z,99.90
2022-09-16T19:49:22.900Z,99.90
2022-09-16T19:51:53.201Z,99.90
2022-09-16T19:54:24.027Z,99.90
2022-09-16T19:56:52.513Z,99.90
2022-09-16T19:59:22.150Z,99.90
2022-09-16T20:01:50.474Z,99.90
2022-09-16T20:04:21.113Z,99.90
2022-09-16T20:06:49.789Z,99.90
2022-09-16T20:09:18.380Z,99.90
2022-09-16T20:11:48.120Z,99.90
2022-09-16T20:14:18.878Z,99.90
2022-09-16T20:16:47.392Z,99.90
2022-09-16T20:19:19.968Z,99.90
2022-09-16T20:21:48.308Z,99.90
2022-09-16T20:24:19.219Z,99.90
2022-09-16T20:26:48.137Z,99.90
2022-09-16T20:29:17.302Z,99.90
2022-09-16T20:31:46.037Z,99.90
2022-09-16T20:34:16.123Z,99.90
2022-09-16T20:36:46.460Z,99.90
2022-09-16T20:39:14.811Z,99.90
2022-09-16T20:41:43.590Z,99.90
2022-09-16T20:44:14.091Z,99.90
2022-09-16T20:46:42.412Z,99.90
2022-09-16T20:49:15.850Z,99.90
2022-09-16T20:51:46.094Z,99.90
2022-09-16T20:54:15.451Z,99.90
2022-09-16T20:56:44.976Z,99.90
2022-09-16T20:59:14.933Z,99.90
2022-09-16T21:01:43.197Z,99.90
2022-09-16T21:04:14.355Z,99.90
2022-09-16T21:06:42.708Z,99.90
2022-09-16T21:09:14.527Z,99.90
2022-09-16T21:11:45.133Z,99.90
2022-09-16T21:14:16.139Z,99.90
2022-09-16T21:16:45.741Z,99.90
2022-09-16T21:19:14.141Z,99.90
2022-09-16T21:21:46.423Z,99.90
2022-09-16T21:24:17.070Z,99.90
2022-09-16T21:26:45.999Z,99.90
2022-09-16T21:29:17.568Z,99.90
2022-09-16T21:31:45.759Z,99.90
2022-09-16T21:34:16.002Z,99.90
2022-09-16T21:36:44.727Z,99.90
2022-09-16T21:39:15.428Z,99.90
2022-09-16T21:41:44.332Z,99.90
2022-09-16T21:44:12.902Z,99.90
2022-09-16T21:46:45.268Z,99.90
2022-09-16T21:49:19.228Z,99.90
2022-09-16T21:51:47.403Z,99.90
2022-09-16T21:54:20.140Z,99.90
2022-09-16T21:56:48.938Z,99.90
2022-09-16T21:59:17.267Z,99.90
2022-09-16T22:01:45.666Z,99.90
2022-09-16T22:04:15.952Z,99.90
2022-09-16T22:06:44.190Z,99.90
2022-09-16T22:09:12.979Z,99.90
2022-09-16T22:11:43.319Z,99.90
2022-09-16T22:14:12.265Z,99.90
2022-09-16T22:16:41.613Z,99.90
2022-09-16T22:19:12.161Z,99.90
2022-09-16T22:21:42.504Z,99.90
2022-09-16T22:24:11.521Z,99.90
2022-09-16T22:26:40.325Z,99.90
2022-09-16T22:29:11.350Z,99.90
2022-09-16T22:31:41.374Z,99.90
2022-09-16T22:34:10.091Z,99.90
2022-09-16T22:36:39.329Z,99.90
2022-09-16T22:39:09.313Z,99.90
2022-09-16T22:41:37.393Z,99.90
2022-09-16T22:44:05.668Z,99.90
2022-09-16T22:46:40.315Z,99.90
2022-09-16T22:49:08.601Z,99.90
2022-09-16T22:51:36.620Z,99.90
2022-09-16T22:54:05.204Z,99.90
2022-09-16T22:56:33.917Z,99.90
2022-09-16T22:59:03.477Z,99.90
2022-09-16T23:01:35.418Z,99.90
2022-09-16T23:04:05.108Z,99.90
2022-09-16T23:06:34.710Z,99.90
2022-09-16T23:09:02.942Z,99.90
2022-09-16T23:11:33.227Z,99.90
2022-09-16T23:14:01.972Z,99.90
2022-09-16T23:16:31.696Z,99.90
2022-09-16T23:19:02.835Z,99.90
2022-09-16T23:21:31.599Z,99.90
2022-09-16T23:24:02.018Z,99.90
2022-09-16T23:26:32.087Z,99.90
2022-09-16T23:29:02.285Z,99.90
2022-09-16T23:31:32.624Z,99.90
2022-09-16T23:34:07.488Z,99.90
2022-09-16T23:36:36.941Z,99.90
2022-09-16T23:39:06.903Z,99.90
2022-09-16T23:41:35.685Z,99.90
2022-09-16T23:44:04.623Z,99.90
2022-09-16T23:46:34.320Z,99.90
2022-09-16T23:49:04.208Z,99.90
2022-09-16T23:51:32.888Z,99.90
2022-09-16T23:54:01.176Z,99.90
2022-09-16T23:56:29.509Z,99.90
2022-09-16T23:59:00.679Z,99.90
