createdAt,value
2017-12-26T00:00:06.248Z,69.00
2017-12-26T00:02:33.876Z,69.50
2017-12-26T00:05:01.530Z,69.00
2017-12-26T00:07:29.883Z,70.00
2017-12-26T00:09:57.517Z,70.00
2017-12-26T00:12:25.124Z,70.20
2017-12-26T00:14:52.722Z,70.20
2017-12-26T00:17:20.351Z,69.80
2017-12-26T00:19:48.017Z,69.40
2017-12-26T00:22:15.597Z,69.70
2017-12-26T00:24:43.165Z,70.30
2017-12-26T00:27:10.760Z,70.60
2017-12-26T00:29:38.331Z,69.30
2017-12-26T00:32:05.927Z,69.60
2017-12-26T00:34:33.503Z,70.00
2017-12-26T00:37:01.105Z,70.30
2017-12-26T00:39:28.680Z,69.80
2017-12-26T00:41:56.292Z,69.60
2017-12-26T00:44:23.870Z,71.40
2017-12-26T00:46:52.237Z,69.60
2017-12-26T00:49:20.575Z,69.70
2017-12-26T00:51:48.179Z,69.70
2017-12-26T00:54:15.759Z,69.30
2017-12-26T00:56:43.357Z,69.80
2017-12-26T00:59:10.939Z,69.60
2017-12-26T01:01:38.539Z,69.40
2017-12-26T01:04:06.108Z,69.60
2017-12-26T01:06:33.693Z,69.30
2017-12-26T01:09:01.258Z,69.30
2017-12-26T01:11:28.850Z,70.40
2017-12-26T01:13:56.424Z,69.80
2017-12-26T01:16:24.014Z,69.20
2017-12-26T01:18:51.579Z,69.60
2017-12-26T01:21:19.183Z,69.90
2017-12-26T01:23:46.756Z,69.50
2017-12-26T01:26:14.354Z,70.20
2017-12-26T01:28:41.922Z,69.70
2017-12-26T01:31:09.528Z,70.60
2017-12-26T01:33:37.889Z,70.20
2017-12-26T01:36:06.237Z,71.10
2017-12-26T01:38:33.862Z,71.00
2017-12-26T01:41:01.438Z,71.30
2017-12-26T01:43:29.040Z,69.70
2017-12-26T01:46:08.506Z,70.50
2017-12-26T01:48:36.106Z,71.50
2017-12-26T01:51:03.665Z,70.60
2017-12-26T01:53:31.262Z,70.60
2017-12-26T01:55:58.832Z,71.70
2017-12-26T01:58:27.200Z,70.60
2017-12-26T02:00:55.537Z,71.80
2017-12-26T02:03:24.791Z,71.10
2017-12-26T02:05:52.368Z,70.80
2017-12-26T02:08:19.971Z,71.00
2017-12-26T02:10:47.538Z,71.10
2017-12-26T02:13:15.136Z,71.80
2017-12-26T02:15:42.702Z,71.00
2017-12-26T02:18:10.313Z,70.60
2017-12-26T02:20:37.877Z,70.90
2017-12-26T02:23:05.474Z,71.70
2017-12-26T02:25:33.037Z,71.30
2017-12-26T02:28:00.626Z,71.50
2017-12-26T02:30:28.198Z,71.20
2017-12-26T02:32:55.790Z,71.50
2017-12-26T02:35:24.123Z,72.00
2017-12-26T02:37:52.606Z,72.00
2017-12-26T02:40:20.195Z,70.90
2017-12-26T02:42:48.566Z,71.60
2017-12-26T02:45:16.135Z,71.60
2017-12-26T02:47:43.753Z,71.30
2017-12-26T02:50:11.335Z,71.60
2017-12-26T02:52:38.915Z,72.50
2017-12-26T02:55:07.274Z,73.40
2017-12-26T02:57:34.842Z,73.40
2017-12-26T03:00:02.545Z,73.60
2017-12-26T03:02:30.131Z,72.20
2017-12-26T03:04:58.156Z,71.80
2017-12-26T03:07:25.730Z,73.40
2017-12-26T03:09:53.319Z,72.70
2017-12-26T03:12:20.894Z,72.80
2017-12-26T03:14:48.476Z,72.30
2017-12-26T03:17:16.817Z,73.20
2017-12-26T03:19:44.405Z,72.80
2017-12-26T03:22:11.984Z,73.00
2017-12-26T03:24:39.569Z,72.10
2017-12-26T03:27:07.146Z,72.50
2017-12-26T03:29:34.750Z,73.00
2017-12-26T03:32:03.086Z,72.10
2017-12-26T03:34:30.678Z,72.10
2017-12-26T03:36:58.246Z,73.80
2017-12-26T03:39:25.852Z,73.60
2017-12-26T03:41:53.422Z,73.30
2017-12-26T03:44:21.027Z,72.60
2017-12-26T03:46:49.366Z,72.60
2017-12-26T03:49:16.958Z,72.50
2017-12-26T03:51:44.525Z,73.40
2017-12-26T03:54:12.132Z,72.80
2017-12-26T03:56:39.719Z,73.50
2017-12-26T03:59:07.312Z,72.70
2017-12-26T04:01:34.882Z,74.00
2017-12-26T04:04:02.478Z,72.70
2017-12-26T04:06:30.050Z,73.20
2017-12-26T04:08:57.622Z,72.70
2017-12-26T04:11:25.211Z,73.60
2017-12-26T04:13:52.791Z,74.10
2017-12-26T04:16:20.382Z,73.90
2017-12-26T04:18:47.963Z,74.20
2017-12-26T04:21:15.565Z,73.30
2017-12-26T04:23:43.129Z,74.50
2017-12-26T04:26:10.726Z,74.00
2017-12-26T04:28:38.298Z,74.50
2017-12-26T04:31:05.893Z,74.50
2017-12-26T04:33:33.465Z,74.40
2017-12-26T04:36:01.054Z,76.70
2017-12-26T04:38:28.627Z,76.50
2017-12-26T04:40:56.226Z,76.30
2017-12-26T04:43:23.808Z,76.30
2017-12-26T04:45:51.397Z,75.90
2017-12-26T04:48:18.973Z,77.60
2017-12-26T04:50:46.566Z,79.10
2017-12-26T04:53:14.140Z,79.30
2017-12-26T04:55:41.740Z,78.80
2017-12-26T04:58:09.310Z,79.10
2017-12-26T05:00:37.671Z,80.80
2017-12-26T05:03:05.239Z,80.60
2017-12-26T05:05:32.834Z,80.20
2017-12-26T05:08:00.399Z,79.50
2017-12-26T05:10:27.990Z,79.70
2017-12-26T05:12:55.566Z,80.10
2017-12-26T05:15:23.162Z,79.90
2017-12-26T05:17:50.732Z,78.40
2017-12-26T05:20:18.304Z,78.70
2017-12-26T05:22:45.926Z,78.30
2017-12-26T05:25:13.499Z,78.00
2017-12-26T05:27:41.102Z,78.20
2017-12-26T05:30:09.578Z,77.40
2017-12-26T05:32:37.173Z,76.70
2017-12-26T05:35:04.749Z,76.00
2017-12-26T05:37:32.358Z,76.40
2017-12-26T05:39:59.929Z,76.40
2017-12-26T05:42:27.524Z,76.10
2017-12-26T05:44:55.862Z,75.50
2017-12-26T05:47:23.464Z,75.50
2017-12-26T05:49:51.794Z,74.70
2017-12-26T05:52:19.386Z,74.70
2017-12-26T05:54:46.956Z,75.60
2017-12-26T05:57:15.322Z,75.30
2017-12-26T05:59:43.655Z,75.00
2017-12-26T06:02:11.237Z,74.90
2017-12-26T06:04:38.830Z,74.80
2017-12-26T06:07:06.423Z,75.20
2017-12-26T06:09:33.995Z,74.00
2017-12-26T06:12:01.587Z,73.50
2017-12-26T06:14:29.150Z,73.80
2017-12-26T06:16:56.755Z,73.50
2017-12-26T06:19:24.333Z,73.10
2017-12-26T06:21:52.691Z,71.50
2017-12-26T06:24:20.266Z,71.50
2017-12-26T06:26:47.874Z,71.60
2017-12-26T06:29:16.207Z,71.30
2017-12-26T06:31:43.779Z,71.30
2017-12-26T06:34:11.370Z,71.30
2017-12-26T06:36:39.712Z,70.70
2017-12-26T06:39:07.314Z,70.80
2017-12-26T06:41:35.652Z,71.50
2017-12-26T06:44:03.251Z,71.50
2017-12-26T06:46:31.606Z,71.80
2017-12-26T06:48:59.198Z,71.90
2017-12-26T06:51:27.562Z,71.70
2017-12-26T06:53:55.917Z,71.40
2017-12-26T06:56:23.483Z,71.30
2017-12-26T06:58:51.842Z,71.20
2017-12-26T07:01:19.415Z,71.10
2017-12-26T07:03:47.007Z,70.10
2017-12-26T07:06:14.589Z,70.30
2017-12-26T07:08:42.186Z,69.10
2017-12-26T07:11:09.756Z,69.60
2017-12-26T07:13:38.136Z,69.10
2017-12-26T07:16:06.487Z,69.40
2017-12-26T07:18:34.077Z,69.30
2017-12-26T07:21:07.352Z,70.00
2017-12-26T07:23:35.831Z,71.10
2017-12-26T07:26:03.397Z,69.90
2017-12-26T07:28:31.003Z,70.20
2017-12-26T07:30:58.577Z,70.70
2017-12-26T07:33:26.186Z,70.10
2017-12-26T07:35:54.527Z,70.40
2017-12-26T07:38:22.126Z,70.30
2017-12-26T07:40:49.685Z,69.80
2017-12-26T07:43:18.074Z,68.90
2017-12-26T07:45:45.643Z,68.80
2017-12-26T07:48:13.230Z,68.90
2017-12-26T07:50:40.799Z,69.40
2017-12-26T07:53:08.370Z,69.30
2017-12-26T07:55:35.958Z,69.30
2017-12-26T07:58:04.295Z,69.20
2017-12-26T08:00:31.901Z,69.20
2017-12-26T08:02:59.466Z,69.40
2017-12-26T08:05:27.057Z,68.70
2017-12-26T08:07:54.626Z,68.70
2017-12-26T08:10:22.218Z,68.90
2017-12-26T08:12:50.565Z,68.60
2017-12-26T08:15:18.154Z,68.30
2017-12-26T08:17:45.730Z,68.60
2017-12-26T08:20:14.084Z,67.50
2017-12-26T08:22:41.654Z,67.50
2017-12-26T08:25:10.020Z,67.10
2017-12-26T08:27:37.614Z,67.10
2017-12-26T08:30:05.302Z,66.90
2017-12-26T08:32:32.875Z,67.10
2017-12-26T08:35:00.480Z,67.00
2017-12-26T08:37:28.818Z,65.30
2017-12-26T08:39:56.414Z,65.20
2017-12-26T08:42:23.982Z,65.00
2017-12-26T08:44:51.587Z,64.10
2017-12-26T08:47:19.158Z,63.50
2017-12-26T08:49:46.763Z,62.00
2017-12-26T08:52:14.340Z,63.00
2017-12-26T08:54:41.942Z,61.20
2017-12-26T08:57:09.538Z,59.80
2017-12-26T08:59:37.140Z,59.70
2017-12-26T09:02:04.723Z,59.60
2017-12-26T09:04:32.353Z,61.10
2017-12-26T09:06:59.934Z,59.20
2017-12-26T09:09:27.542Z,58.10
2017-12-26T09:11:55.121Z,59.30
2017-12-26T09:14:22.707Z,60.10
2017-12-26T09:16:50.383Z,57.50
2017-12-26T09:19:17.956Z,57.50
2017-12-26T09:21:45.562Z,57.00
2017-12-26T09:24:13.138Z,57.70
2017-12-26T09:26:41.619Z,58.60
2017-12-26T09:29:09.215Z,58.00
2017-12-26T09:31:36.815Z,58.20
2017-12-26T09:34:04.407Z,58.40
2017-12-26T09:36:32.008Z,57.10
2017-12-26T09:38:59.598Z,57.40
2017-12-26T09:41:27.190Z,57.00
2017-12-26T09:43:54.781Z,56.10
2017-12-26T09:46:22.394Z,56.30
2017-12-26T09:48:50.042Z,55.40
2017-12-26T09:51:17.647Z,54.20
2017-12-26T09:53:45.275Z,54.60
2017-12-26T09:56:12.876Z,55.90
2017-12-26T09:58:41.218Z,53.60
2017-12-26T10:01:08.826Z,53.60
2017-12-26T10:03:36.394Z,53.90
2017-12-26T10:06:03.985Z,53.90
2017-12-26T10:08:31.560Z,53.30
2017-12-26T10:10:59.171Z,53.70
2017-12-26T10:13:26.744Z,53.40
2017-12-26T10:15:54.313Z,53.00
2017-12-26T10:18:21.902Z,52.10
2017-12-26T10:20:49.474Z,52.60
2017-12-26T10:23:17.080Z,52.60
2017-12-26T10:25:44.659Z,52.50
2017-12-26T10:28:12.254Z,51.90
2017-12-26T10:30:40.604Z,52.30
2017-12-26T10:33:08.208Z,52.30
2017-12-26T10:35:36.560Z,52.00
2017-12-26T10:38:04.187Z,52.00
2017-12-26T10:40:31.764Z,52.30
2017-12-26T10:42:59.376Z,53.30
2017-12-26T10:45:26.968Z,52.50
2017-12-26T10:47:54.567Z,53.20
2017-12-26T10:50:22.914Z,53.20
2017-12-26T10:52:50.512Z,53.20
2017-12-26T10:55:18.104Z,53.80
2017-12-26T10:57:45.712Z,53.90
2017-12-26T11:00:13.300Z,53.90
2017-12-26T11:02:40.907Z,54.50
2017-12-26T11:05:08.499Z,55.00
2017-12-26T11:07:36.871Z,55.60
2017-12-26T11:10:05.220Z,57.10
2017-12-26T11:12:32.828Z,56.50
2017-12-26T11:15:01.180Z,57.40
2017-12-26T11:17:28.784Z,57.30
2017-12-26T11:19:56.367Z,57.00
2017-12-26T11:22:23.973Z,57.30
2017-12-26T11:24:52.323Z,56.20
2017-12-26T11:27:19.927Z,56.10
2017-12-26T11:29:47.504Z,56.20
2017-12-26T11:32:15.092Z,56.40
2017-12-26T11:34:42.707Z,55.80
2017-12-26T11:37:10.287Z,56.50
2017-12-26T11:39:37.903Z,56.80
2017-12-26T11:42:06.268Z,58.50
2017-12-26T11:44:33.870Z,58.50
2017-12-26T11:47:01.456Z,58.80
2017-12-26T11:49:29.059Z,58.60
2017-12-26T11:51:57.410Z,59.10
2017-12-26T11:54:25.024Z,59.10
2017-12-26T11:56:52.605Z,59.40
2017-12-26T11:59:20.216Z,59.70
2017-12-26T12:01:48.556Z,59.70
2017-12-26T12:04:16.152Z,59.60
2017-12-26T12:06:43.727Z,59.60
2017-12-26T12:09:11.331Z,59.50
2017-12-26T12:11:38.904Z,59.70
2017-12-26T12:14:06.499Z,59.50
2017-12-26T12:16:34.895Z,59.50
2017-12-26T12:19:02.496Z,59.70
2017-12-26T12:21:30.071Z,59.80
2017-12-26T12:23:57.688Z,59.40
2017-12-26T12:26:25.272Z,59.50
2017-12-26T12:28:52.873Z,59.60
2017-12-26T12:31:21.267Z,60.10
2017-12-26T12:33:49.131Z,60.00
2017-12-26T12:36:16.708Z,59.90
2017-12-26T12:38:44.311Z,60.40
2017-12-26T12:41:11.890Z,60.90
2017-12-26T12:43:40.231Z,60.70
2017-12-26T12:46:07.843Z,60.50
2017-12-26T12:48:35.416Z,60.70
2017-12-26T12:51:03.017Z,60.80
2017-12-26T12:53:30.598Z,60.90
2017-12-26T12:55:58.195Z,60.70
2017-12-26T12:58:25.788Z,60.90
2017-12-26T13:00:53.388Z,60.30
2017-12-26T13:03:21.737Z,61.80
2017-12-26T13:05:49.343Z,61.10
2017-12-26T13:08:16.914Z,61.10
2017-12-26T13:10:44.517Z,61.30
2017-12-26T13:13:12.100Z,61.00
2017-12-26T13:15:40.463Z,60.70
2017-12-26T13:18:08.040Z,60.60
2017-12-26T13:20:35.660Z,61.40
2017-12-26T13:23:03.247Z,61.20
2017-12-26T13:25:31.618Z,61.10
2017-12-26T13:27:59.971Z,60.90
2017-12-26T13:30:27.575Z,60.80
2017-12-26T13:32:55.150Z,60.80
2017-12-26T13:35:22.752Z,60.30
2017-12-26T13:37:50.323Z,60.70
2017-12-26T13:40:17.914Z,60.90
2017-12-26T13:42:45.484Z,60.10
2017-12-26T13:45:13.074Z,59.30
2017-12-26T13:47:40.642Z,60.60
2017-12-26T13:50:09.033Z,60.40
2017-12-26T13:52:36.612Z,60.60
2017-12-26T13:55:04.972Z,60.10
2017-12-26T13:57:32.543Z,60.10
2017-12-26T14:00:00.903Z,60.60
2017-12-26T14:02:28.479Z,60.50
2017-12-26T14:04:56.806Z,60.40
2017-12-26T14:07:24.398Z,60.40
2017-12-26T14:09:51.971Z,60.60
2017-12-26T14:12:20.343Z,59.60
2017-12-26T14:14:47.910Z,59.60
2017-12-26T14:17:15.498Z,60.00
2017-12-26T14:19:43.077Z,59.90
2017-12-26T14:22:10.669Z,59.70
2017-12-26T14:24:38.242Z,58.90
2017-12-26T14:27:06.616Z,59.90
2017-12-26T14:29:34.958Z,58.80
2017-12-26T14:32:02.667Z,58.80
2017-12-26T14:34:30.238Z,59.60
2017-12-26T14:36:57.830Z,59.20
2017-12-26T14:39:25.389Z,58.00
2017-12-26T14:41:52.987Z,59.40
2017-12-26T14:44:20.562Z,59.10
2017-12-26T14:46:48.922Z,59.40
2017-12-26T14:49:16.499Z,59.40
2017-12-26T14:51:44.855Z,58.60
2017-12-26T14:54:12.435Z,58.50
2017-12-26T14:56:41.454Z,58.00
2017-12-26T14:59:09.034Z,58.00
2017-12-26T15:01:36.645Z,58.70
2017-12-26T15:04:04.980Z,58.60
2017-12-26T15:06:32.587Z,58.60
2017-12-26T15:09:00.918Z,59.20
2017-12-26T15:11:28.511Z,59.20
2017-12-26T15:13:56.847Z,58.80
2017-12-26T15:16:24.451Z,58.60
2017-12-26T15:18:52.816Z,58.70
2017-12-26T15:21:20.387Z,58.70
2017-12-26T15:23:47.989Z,58.80
2017-12-26T15:26:15.553Z,59.10
2017-12-26T15:28:43.162Z,59.30
2017-12-26T15:31:11.509Z,59.60
2017-12-26T15:33:39.103Z,59.60
2017-12-26T15:36:06.677Z,59.30
2017-12-26T15:38:34.266Z,58.50
2017-12-26T15:41:01.834Z,59.40
2017-12-26T15:43:29.423Z,59.10
2017-12-26T15:45:56.986Z,59.20
2017-12-26T15:48:24.583Z,59.30
2017-12-26T15:50:52.154Z,60.00
2017-12-26T15:53:19.748Z,60.30
2017-12-26T15:55:47.322Z,60.10
2017-12-26T15:58:14.919Z,59.80
2017-12-26T16:00:42.486Z,60.40
2017-12-26T16:03:10.080Z,60.70
2017-12-26T16:05:37.646Z,60.70
2017-12-26T16:08:05.238Z,60.60
2017-12-26T16:10:33.581Z,60.80
2017-12-26T16:13:01.170Z,60.70
2017-12-26T16:15:28.744Z,60.70
2017-12-26T16:17:56.338Z,60.20
2017-12-26T16:20:23.946Z,60.20
2017-12-26T16:22:51.532Z,60.30
2017-12-26T16:25:19.099Z,60.90
2017-12-26T16:27:46.678Z,61.40
2017-12-26T16:30:14.270Z,61.70
2017-12-26T16:32:42.614Z,61.70
2017-12-26T16:35:10.206Z,61.70
2017-12-26T16:37:37.778Z,62.00
2017-12-26T16:40:06.134Z,62.90
2017-12-26T16:42:33.706Z,62.70
2017-12-26T16:45:01.332Z,62.50
2017-12-26T16:47:28.905Z,62.50
2017-12-26T16:49:56.495Z,62.10
2017-12-26T16:52:24.840Z,62.30
2017-12-26T16:54:52.430Z,62.20
2017-12-26T16:57:20.753Z,62.80
2017-12-26T16:59:48.388Z,62.80
2017-12-26T17:02:15.955Z,62.00
2017-12-26T17:04:43.549Z,62.80
2017-12-26T17:07:11.169Z,63.00
2017-12-26T17:09:38.759Z,62.50
2017-12-26T17:12:06.327Z,63.00
2017-12-26T17:14:33.969Z,62.90
2017-12-26T17:17:01.586Z,62.70
2017-12-26T17:19:29.946Z,62.70
2017-12-26T17:21:57.566Z,62.60
2017-12-26T17:24:25.209Z,63.10
2017-12-26T17:26:52.790Z,62.60
2017-12-26T17:29:20.386Z,62.70
2017-12-26T17:31:48.000Z,62.60
2017-12-26T17:34:16.364Z,63.30
2017-12-26T17:36:43.971Z,63.20
2017-12-26T17:39:11.575Z,63.30
2017-12-26T17:41:39.155Z,63.50
2017-12-26T17:44:06.726Z,63.50
2017-12-26T17:46:34.328Z,63.50
2017-12-26T17:49:02.708Z,64.80
2017-12-26T17:51:30.307Z,64.10
2017-12-26T17:53:58.681Z,63.70
2017-12-26T17:56:26.261Z,63.70
2017-12-26T17:58:53.876Z,63.80
2017-12-26T18:01:21.478Z,63.30
2017-12-26T18:03:49.084Z,63.70
2017-12-26T18:06:16.712Z,62.90
2017-12-26T18:08:44.278Z,63.40
2017-12-26T18:11:11.912Z,63.20
2017-12-26T18:13:39.482Z,63.20
2017-12-26T18:16:07.085Z,63.50
2017-12-26T18:18:35.423Z,64.00
2017-12-26T18:21:03.053Z,63.90
2017-12-26T18:23:30.620Z,64.30
2017-12-26T18:25:58.250Z,64.80
2017-12-26T18:28:25.816Z,64.10
2017-12-26T18:30:53.416Z,64.00
2017-12-26T18:33:20.987Z,64.10
2017-12-26T18:35:48.624Z,63.20
2017-12-26T18:38:16.196Z,63.70
2017-12-26T18:40:43.841Z,64.10
2017-12-26T18:43:11.406Z,63.90
2017-12-26T18:45:39.007Z,63.50
2017-12-26T18:48:07.336Z,64.10
2017-12-26T18:50:34.938Z,64.10
2017-12-26T18:53:03.273Z,63.90
2017-12-26T18:55:30.853Z,63.90
2017-12-26T18:57:58.483Z,64.40
2017-12-26T19:00:26.100Z,64.20
2017-12-26T19:02:54.486Z,64.00
2017-12-26T19:05:22.066Z,64.00
2017-12-26T19:07:49.695Z,65.00
2017-12-26T19:10:17.257Z,65.40
2017-12-26T19:12:45.667Z,64.40
2017-12-26T19:15:13.298Z,64.40
2017-12-26T19:17:41.692Z,65.20
2017-12-26T19:20:09.279Z,65.20
2017-12-26T19:22:36.927Z,65.00
2017-12-26T19:25:04.572Z,65.40
2017-12-26T19:27:33.123Z,64.60
2017-12-26T19:30:00.738Z,64.50
2017-12-26T19:32:28.375Z,64.90
2017-12-26T19:34:56.892Z,64.20
2017-12-26T19:37:25.108Z,65.60
2017-12-26T19:39:53.496Z,64.60
2017-12-26T19:42:21.135Z,64.50
2017-12-26T19:44:48.716Z,63.90
2017-12-26T19:47:17.166Z,65.20
2017-12-26T19:49:44.747Z,65.30
2017-12-26T19:52:12.394Z,64.30
2017-12-26T19:54:40.012Z,64.60
2017-12-26T19:57:08.424Z,64.70
2017-12-26T19:59:35.993Z,64.70
2017-12-26T20:02:04.393Z,65.10
2017-12-26T20:04:32.003Z,65.00
2017-12-26T20:06:59.607Z,65.00
2017-12-26T20:09:27.255Z,65.20
2017-12-26T20:11:55.640Z,64.40
2017-12-26T20:14:24.055Z,64.20
2017-12-26T20:16:51.687Z,64.20
2017-12-26T20:19:19.333Z,65.50
2017-12-26T20:21:46.963Z,65.30
2017-12-26T20:24:14.600Z,65.20
2017-12-26T20:26:42.212Z,65.90
2017-12-26T20:29:10.614Z,65.10
2017-12-26T20:31:38.221Z,65.00
2017-12-26T20:34:05.865Z,65.20
2017-12-26T20:36:33.489Z,64.70
2017-12-26T20:39:01.134Z,66.00
2017-12-26T20:41:28.788Z,67.20
2017-12-26T20:43:56.403Z,65.60
2017-12-26T20:46:24.012Z,65.40
2017-12-26T20:48:52.410Z,66.00
2017-12-26T20:51:20.016Z,66.00
2017-12-26T20:53:47.668Z,66.10
2017-12-26T20:56:15.279Z,65.20
2017-12-26T20:58:42.933Z,65.10
2017-12-26T21:01:11.316Z,66.40
2017-12-26T21:03:38.957Z,66.40
2017-12-26T21:06:06.575Z,66.30
2017-12-26T21:08:34.228Z,66.10
2017-12-26T21:11:01.863Z,66.00
2017-12-26T21:13:29.501Z,66.00
2017-12-26T21:15:57.128Z,65.70
2017-12-26T21:18:24.792Z,66.50
2017-12-26T21:20:52.411Z,65.90
2017-12-26T21:23:20.042Z,66.00
2017-12-26T21:25:48.458Z,66.50
2017-12-26T21:28:16.096Z,66.40
2017-12-26T21:30:43.736Z,66.10
2017-12-26T21:33:11.354Z,65.90
2017-12-26T21:35:38.993Z,65.80
2017-12-26T21:38:07.629Z,66.30
2017-12-26T21:40:35.278Z,66.10
2017-12-26T21:43:02.898Z,65.20
2017-12-26T21:45:30.534Z,66.20
2017-12-26T21:47:58.157Z,65.90
2017-12-26T21:50:25.797Z,65.70
2017-12-26T21:52:54.180Z,65.70
2017-12-26T21:55:21.825Z,65.60
2017-12-26T21:57:49.450Z,66.80
2017-12-26T22:00:17.862Z,66.20
2017-12-26T22:02:45.490Z,66.20
2017-12-26T22:05:13.123Z,65.70
2017-12-26T22:07:40.744Z,67.70
2017-12-26T22:10:08.393Z,66.20
2017-12-26T22:12:36.022Z,66.50
2017-12-26T22:15:03.709Z,66.10
2017-12-26T22:17:31.346Z,66.80
2017-12-26T22:19:59.011Z,66.50
2017-12-26T22:22:28.353Z,65.60
2017-12-26T22:24:55.995Z,65.50
2017-12-26T22:27:23.608Z,66.40
2017-12-26T22:29:51.278Z,65.70
2017-12-26T22:32:18.901Z,65.80
2017-12-26T22:34:46.553Z,66.90
2017-12-26T22:37:14.163Z,67.00
2017-12-26T22:39:41.799Z,66.00
2017-12-26T22:42:09.472Z,66.20
2017-12-26T22:44:37.103Z,67.70
2017-12-26T22:47:04.745Z,67.40
2017-12-26T22:49:32.364Z,67.70
2017-12-26T22:52:00.005Z,67.10
2017-12-26T22:54:27.632Z,66.90
2017-12-26T22:56:55.278Z,67.20
2017-12-26T22:59:22.906Z,67.50
2017-12-26T23:01:50.537Z,68.10
2017-12-26T23:04:18.153Z,68.40
2017-12-26T23:06:46.563Z,68.80
2017-12-26T23:09:14.192Z,68.80
2017-12-26T23:11:41.828Z,68.50
2017-12-26T23:14:15.193Z,69.50
2017-12-26T23:16:48.425Z,68.90
2017-12-26T23:19:16.085Z,68.30
2017-12-26T23:21:44.484Z,67.80
2017-12-26T23:24:17.665Z,67.80
2017-12-26T23:26:51.689Z,67.70
2017-12-26T23:29:24.971Z,67.70
2017-12-26T23:31:58.204Z,67.70
2017-12-26T23:34:31.375Z,67.40
2017-12-26T23:37:04.620Z,67.50
2017-12-26T23:39:37.785Z,68.40
2017-12-26T23:42:11.104Z,67.60
2017-12-26T23:44:45.072Z,69.20
2017-12-26T23:47:18.406Z,69.10
2017-12-26T23:49:52.504Z,68.30
2017-12-26T23:52:25.878Z,68.20
2017-12-26T23:54:59.147Z,68.20
2017-12-26T23:57:32.283Z,67.80
