createdAt,value
2018-05-25T00:00:59.805Z,0
2018-05-25T00:02:08.951Z,0
2018-05-25T00:03:17.818Z,0
2018-05-25T00:04:26.736Z,0
2018-05-25T00:05:35.604Z,0
2018-05-25T00:06:44.461Z,0
2018-05-25T00:07:53.327Z,0
2018-05-25T00:09:02.467Z,0
2018-05-25T00:10:12.058Z,0
2018-05-25T00:11:21.201Z,0
2018-05-25T00:12:30.068Z,0
2018-05-25T00:13:38.936Z,0
2018-05-25T00:14:47.804Z,0
2018-05-25T00:15:56.711Z,0
2018-05-25T00:17:05.572Z,0
2018-05-25T00:18:14.710Z,0
2018-05-25T00:19:23.571Z,0
2018-05-25T00:20:32.431Z,0
2018-05-25T00:21:41.346Z,0
2018-05-25T00:22:50.211Z,0
2018-05-25T00:23:59.071Z,0
2018-05-25T00:25:08.213Z,0
2018-05-25T00:26:17.073Z,0
2018-05-25T00:27:26.216Z,0
2018-05-25T00:28:35.081Z,0
2018-05-25T00:29:44.219Z,0
2018-05-25T00:30:53.636Z,0
2018-05-25T00:32:02.498Z,0
2018-05-25T00:33:11.463Z,0
2018-05-25T00:34:20.600Z,0
2018-05-25T00:35:29.460Z,0
2018-05-25T00:36:38.321Z,0
2018-05-25T00:37:47.184Z,0
2018-05-25T00:38:56.376Z,0
2018-05-25T00:40:05.237Z,0
2018-05-25T00:41:14.101Z,0
2018-05-25T00:42:22.969Z,0
2018-05-25T00:43:32.103Z,0
2018-05-25T00:44:40.963Z,0
2018-05-25T00:45:49.825Z,0
2018-05-25T00:46:58.689Z,0
2018-05-25T00:48:07.548Z,0
2018-05-25T00:49:16.412Z,0
2018-05-25T00:50:25.446Z,0
2018-05-25T00:51:34.591Z,0
2018-05-25T00:52:43.739Z,0
2018-05-25T00:53:53.154Z,0
2018-05-25T00:55:02.292Z,0
2018-05-25T00:56:11.154Z,0
2018-05-25T00:57:20.014Z,0
2018-05-25T00:58:28.879Z,0
2018-05-25T00:59:37.743Z,0
2018-05-25T01:00:46.608Z,0
2018-05-25T01:01:55.468Z,0
2018-05-25T01:03:04.885Z,0
2018-05-25T01:04:13.749Z,0
2018-05-25T01:05:22.887Z,0
2018-05-25T01:06:32.027Z,0
2018-05-25T01:07:41.240Z,0
2018-05-25T01:08:50.392Z,0
2018-05-25T01:09:59.254Z,0
2018-05-25T01:11:08.694Z,0
2018-05-25T01:12:17.559Z,0
2018-05-25T01:13:27.052Z,0
2018-05-25T01:14:36.190Z,0
2018-05-25T01:15:45.056Z,0
2018-05-25T01:16:53.919Z,0
2018-05-25T01:18:02.781Z,0
2018-05-25T01:19:12.367Z,0
2018-05-25T01:20:21.218Z,0
2018-05-25T01:21:30.085Z,0
2018-05-25T01:22:39.224Z,0
2018-05-25T01:23:48.371Z,0
2018-05-25T01:24:57.330Z,0
2018-05-25T01:26:06.470Z,0
2018-05-25T01:27:15.332Z,0
2018-05-25T01:28:24.195Z,0
2018-05-25T01:29:33.057Z,0
2018-05-25T01:30:41.971Z,0
2018-05-25T01:31:51.109Z,0
2018-05-25T01:32:59.971Z,0
2018-05-25T01:34:08.934Z,0
2018-05-25T01:35:17.799Z,0
2018-05-25T01:36:27.088Z,0
2018-05-25T01:37:35.949Z,0
2018-05-25T01:38:45.093Z,0
2018-05-25T01:39:54.503Z,0
2018-05-25T01:41:03.371Z,0
2018-05-25T01:42:12.660Z,0
2018-05-25T01:43:21.523Z,0
2018-05-25T01:44:30.385Z,0
2018-05-25T01:45:39.245Z,0
2018-05-25T01:46:48.109Z,0
2018-05-25T01:47:56.975Z,0
2018-05-25T01:49:06.389Z,0
2018-05-25T01:50:15.254Z,0
2018-05-25T01:51:24.945Z,0
2018-05-25T01:52:33.810Z,0
2018-05-25T01:53:42.825Z,0
2018-05-25T01:54:51.690Z,0
2018-05-25T01:56:00.549Z,0
2018-05-25T01:57:09.690Z,0
2018-05-25T01:58:18.555Z,0
2018-05-25T01:59:27.700Z,0
2018-05-25T02:00:36.564Z,0
2018-05-25T02:01:45.426Z,0
2018-05-25T02:02:54.294Z,0
2018-05-25T02:04:03.153Z,0
2018-05-25T02:05:12.017Z,0
2018-05-25T02:06:20.878Z,0
2018-05-25T02:07:29.743Z,0
2018-05-25T02:08:38.602Z,0
2018-05-25T02:09:48.023Z,0
2018-05-25T02:10:57.318Z,0
2018-05-25T02:12:06.456Z,0
2018-05-25T02:13:15.317Z,0
2018-05-25T02:14:24.182Z,0
2018-05-25T02:15:33.041Z,0
2018-05-25T02:16:41.949Z,0
2018-05-25T02:17:51.099Z,0
2018-05-25T02:18:59.960Z,0
2018-05-25T02:20:09.108Z,0
2018-05-25T02:21:17.973Z,0
2018-05-25T02:22:26.988Z,0
2018-05-25T02:23:35.847Z,0
2018-05-25T02:24:44.707Z,0
2018-05-25T02:25:53.569Z,0
2018-05-25T02:27:02.988Z,0
2018-05-25T02:28:11.855Z,0
2018-05-25T02:29:20.715Z,0
2018-05-25T02:30:29.854Z,0
2018-05-25T02:31:38.718Z,0
2018-05-25T02:32:47.587Z,0
2018-05-25T02:33:56.554Z,4
2018-05-25T02:35:05.421Z,4
2018-05-25T02:36:14.281Z,0
2018-05-25T02:37:23.421Z,0
2018-05-25T02:38:32.338Z,4
2018-05-25T02:39:41.257Z,4
2018-05-25T02:40:50.411Z,4
2018-05-25T02:41:59.553Z,4
2018-05-25T02:43:08.417Z,4
2018-05-25T02:44:17.279Z,4
2018-05-25T02:45:26.465Z,4
2018-05-25T02:46:35.328Z,8
2018-05-25T02:47:44.194Z,12
2018-05-25T02:48:53.257Z,8
2018-05-25T02:50:02.397Z,8
2018-05-25T02:51:11.695Z,12
2018-05-25T02:52:20.850Z,16
2018-05-25T02:53:29.998Z,16
2018-05-25T02:54:39.136Z,16
2018-05-25T02:55:48.283Z,20
2018-05-25T02:56:57.436Z,24
2018-05-25T02:58:06.301Z,28
2018-05-25T02:59:15.167Z,32
2018-05-25T03:00:24.312Z,36
2018-05-25T03:01:33.173Z,44
2018-05-25T03:02:42.666Z,44
2018-05-25T03:03:51.527Z,52
2018-05-25T03:05:00.664Z,56
2018-05-25T03:06:10.114Z,60
2018-05-25T03:07:19.543Z,68
2018-05-25T03:08:28.404Z,76
2018-05-25T03:09:37.265Z,88
2018-05-25T03:10:46.128Z,92
2018-05-25T03:11:55.549Z,104
2018-05-25T03:13:04.411Z,112
2018-05-25T03:14:13.325Z,120
2018-05-25T03:15:22.191Z,132
2018-05-25T03:16:31.329Z,144
2018-05-25T03:17:40.192Z,156
2018-05-25T03:18:49.055Z,168
2018-05-25T03:19:58.195Z,180
2018-05-25T03:21:07.332Z,192
2018-05-25T03:22:16.194Z,208
2018-05-25T03:23:25.054Z,220
2018-05-25T03:24:33.916Z,232
2018-05-25T03:25:43.156Z,248
2018-05-25T03:26:52.015Z,264
2018-05-25T03:28:00.875Z,280
2018-05-25T03:29:10.015Z,304
2018-05-25T03:30:18.879Z,320
2018-05-25T03:31:28.411Z,340
2018-05-25T03:32:37.272Z,356
2018-05-25T03:33:46.133Z,380
2018-05-25T03:34:55.006Z,400
2018-05-25T03:36:03.860Z,420
2018-05-25T03:37:12.774Z,444
2018-05-25T03:38:21.634Z,468
2018-05-25T03:39:30.497Z,492
2018-05-25T03:40:39.642Z,512
2018-05-25T03:41:48.506Z,536
2018-05-25T03:42:57.366Z,556
2018-05-25T03:44:06.227Z,580
2018-05-25T03:45:15.088Z,604
2018-05-25T03:46:23.952Z,624
2018-05-25T03:47:32.818Z,640
2018-05-25T03:48:42.028Z,656
2018-05-25T03:49:50.890Z,672
2018-05-25T03:50:59.754Z,688
2018-05-25T03:52:08.894Z,704
2018-05-25T03:53:17.762Z,716
2018-05-25T03:54:27.107Z,732
2018-05-25T03:55:36.289Z,744
2018-05-25T03:56:45.150Z,756
2018-05-25T03:57:54.009Z,768
2018-05-25T03:59:02.871Z,780
2018-05-25T04:00:11.963Z,796
2018-05-25T04:01:20.800Z,808
2018-05-25T04:02:29.662Z,824
2018-05-25T04:03:38.525Z,840
2018-05-25T04:04:47.664Z,856
2018-05-25T04:05:56.674Z,872
2018-05-25T04:07:05.825Z,888
2018-05-25T04:08:14.968Z,900
2018-05-25T04:09:23.830Z,916
2018-05-25T04:10:32.691Z,928
2018-05-25T04:11:41.753Z,940
2018-05-25T04:12:50.900Z,956
2018-05-25T04:13:59.765Z,968
2018-05-25T04:15:08.631Z,988
2018-05-25T04:16:17.538Z,1000
2018-05-25T04:17:26.831Z,1016
2018-05-25T04:18:35.693Z,1036
2018-05-25T04:19:44.554Z,1044
2018-05-25T04:20:53.416Z,1060
2018-05-25T04:22:02.279Z,1072
2018-05-25T04:23:11.139Z,1092
2018-05-25T04:24:20.000Z,1100
2018-05-25T04:25:28.869Z,1112
2018-05-25T04:26:37.734Z,1120
2018-05-25T04:27:46.878Z,1124
2018-05-25T04:28:55.892Z,1132
2018-05-25T04:30:04.749Z,1144
2018-05-25T04:31:13.612Z,1148
2018-05-25T04:32:22.473Z,1152
2018-05-25T04:33:31.616Z,1156
2018-05-25T04:34:40.475Z,1168
2018-05-25T04:35:49.339Z,1172
2018-05-25T04:36:58.487Z,1184
2018-05-25T04:38:07.624Z,1192
2018-05-25T04:39:16.774Z,1192
2018-05-25T04:40:26.065Z,1208
2018-05-25T04:41:34.927Z,1220
2018-05-25T04:42:44.070Z,1224
2018-05-25T04:43:52.928Z,1236
2018-05-25T04:45:02.070Z,1240
2018-05-25T04:46:11.287Z,1248
2018-05-25T04:47:20.150Z,1260
2018-05-25T04:48:29.015Z,1264
2018-05-25T04:49:37.875Z,1272
2018-05-25T04:50:46.750Z,1288
2018-05-25T04:51:55.931Z,1284
2018-05-25T04:53:05.117Z,1292
2018-05-25T04:54:13.977Z,1300
2018-05-25T04:55:22.837Z,1304
2018-05-25T04:56:31.697Z,1308
2018-05-25T04:57:40.890Z,1312
2018-05-25T04:58:50.087Z,1324
2018-05-25T04:59:58.906Z,1324
2018-05-25T05:01:07.772Z,1332
2018-05-25T05:02:16.911Z,1336
2018-05-25T05:03:25.873Z,1352
2018-05-25T05:04:34.734Z,1352
2018-05-25T05:05:43.596Z,1356
2018-05-25T05:06:52.459Z,1360
2018-05-25T05:08:01.319Z,1368
2018-05-25T05:09:10.280Z,1376
2018-05-25T05:10:19.143Z,1388
2018-05-25T05:11:28.007Z,1400
2018-05-25T05:12:36.866Z,1408
2018-05-25T05:13:46.044Z,1412
2018-05-25T05:14:55.162Z,1420
2018-05-25T05:16:04.262Z,1420
2018-05-25T05:17:13.126Z,1424
2018-05-25T05:18:21.987Z,1424
2018-05-25T05:19:30.847Z,1428
2018-05-25T05:20:39.865Z,1424
2018-05-25T05:21:48.736Z,1428
2018-05-25T05:22:57.603Z,1436
2018-05-25T05:24:07.031Z,1440
2018-05-25T05:25:16.173Z,1440
2018-05-25T05:26:25.703Z,1444
2018-05-25T05:27:34.564Z,1448
2018-05-25T05:28:43.426Z,1452
2018-05-25T05:29:52.293Z,1448
2018-05-25T05:31:01.435Z,1460
2018-05-25T05:32:10.303Z,1472
2018-05-25T05:33:19.167Z,1472
2018-05-25T05:34:28.306Z,1476
2018-05-25T05:35:37.168Z,1480
2018-05-25T05:36:46.316Z,1488
2018-05-25T05:37:55.331Z,1496
2018-05-25T05:39:04.192Z,1504
2018-05-25T05:40:13.333Z,1512
2018-05-25T05:41:22.197Z,1508
2018-05-25T05:42:31.341Z,1520
2018-05-25T05:43:41.114Z,1528
2018-05-25T05:44:50.259Z,1536
2018-05-25T05:45:59.122Z,1552
2018-05-25T05:47:08.272Z,1568
2018-05-25T05:48:17.172Z,1564
2018-05-25T05:49:26.243Z,1564
2018-05-25T05:50:35.383Z,1568
2018-05-25T05:51:44.246Z,1564
2018-05-25T05:52:53.110Z,1548
2018-05-25T05:54:01.973Z,1548
2018-05-25T05:55:10.884Z,1548
2018-05-25T05:56:19.749Z,1548
2018-05-25T05:57:28.616Z,1556
2018-05-25T05:58:38.033Z,1576
2018-05-25T05:59:46.894Z,1568
2018-05-25T06:00:55.909Z,1576
2018-05-25T06:02:05.048Z,1592
2018-05-25T06:03:13.909Z,1604
2018-05-25T06:04:22.793Z,1596
2018-05-25T06:05:31.655Z,1600
2018-05-25T06:06:40.794Z,1600
2018-05-25T06:07:50.226Z,1608
2018-05-25T06:08:59.092Z,1624
2018-05-25T06:10:08.233Z,1632
2018-05-25T06:11:17.389Z,1648
2018-05-25T06:12:26.285Z,1672
2018-05-25T06:13:35.110Z,1676
2018-05-25T06:14:44.257Z,1680
2018-05-25T06:15:53.114Z,1688
2018-05-25T06:17:01.977Z,1692
2018-05-25T06:18:10.952Z,1708
2018-05-25T06:19:19.820Z,1732
2018-05-25T06:20:28.960Z,1752
2018-05-25T06:21:37.825Z,1776
2018-05-25T06:22:46.690Z,1784
2018-05-25T06:23:55.662Z,1792
2018-05-25T06:25:05.079Z,1776
2018-05-25T06:26:13.996Z,1760
2018-05-25T06:27:22.858Z,1764
2018-05-25T06:28:31.716Z,1800
2018-05-25T06:29:40.738Z,1820
2018-05-25T06:30:49.877Z,1856
2018-05-25T06:31:58.739Z,1912
2018-05-25T06:33:07.603Z,1912
2018-05-25T06:34:16.467Z,1920
2018-05-25T06:35:25.861Z,1912
2018-05-25T06:36:34.726Z,1900
2018-05-25T06:37:43.863Z,1896
2018-05-25T06:38:53.010Z,1880
2018-05-25T06:40:01.876Z,1876
2018-05-25T06:41:11.092Z,1864
2018-05-25T06:42:19.970Z,1836
2018-05-25T06:43:28.835Z,1804
2018-05-25T06:44:37.981Z,1784
2018-05-25T06:45:47.414Z,1780
2018-05-25T06:46:56.327Z,1780
2018-05-25T06:48:05.192Z,1768
2018-05-25T06:49:14.058Z,1776
2018-05-25T06:50:22.923Z,1776
2018-05-25T06:51:31.788Z,1784
2018-05-25T06:52:40.802Z,1784
2018-05-25T06:53:49.665Z,1788
2018-05-25T06:54:58.529Z,1784
2018-05-25T06:56:07.399Z,1800
2018-05-25T06:57:16.261Z,1800
2018-05-25T06:58:25.575Z,1804
2018-05-25T06:59:34.723Z,1808
2018-05-25T07:00:43.586Z,1820
2018-05-25T07:01:52.450Z,1824
2018-05-25T07:03:01.596Z,1848
2018-05-25T07:04:11.355Z,1844
2018-05-25T07:05:20.496Z,1852
2018-05-25T07:06:29.638Z,1844
2018-05-25T07:07:38.501Z,1840
2018-05-25T07:08:47.368Z,1844
2018-05-25T07:09:56.613Z,1852
2018-05-25T07:11:05.757Z,1848
2018-05-25T07:12:14.620Z,1844
2018-05-25T07:13:23.490Z,1852
2018-05-25T07:14:32.352Z,1864
2018-05-25T07:15:41.268Z,1872
2018-05-25T07:16:50.136Z,1884
2018-05-25T07:17:59.280Z,1900
2018-05-25T07:19:08.145Z,1920
2018-05-25T07:20:17.010Z,1936
2018-05-25T07:21:26.200Z,1952
2018-05-25T07:22:35.062Z,1968
2018-05-25T07:23:43.927Z,1980
2018-05-25T07:24:52.792Z,2016
2018-05-25T07:26:01.930Z,2040
2018-05-25T07:27:11.771Z,2076
2018-05-25T07:28:20.634Z,2108
2018-05-25T07:29:29.502Z,2140
2018-05-25T07:30:38.363Z,2128
2018-05-25T07:31:47.502Z,2112
2018-05-25T07:32:57.098Z,2116
2018-05-25T07:34:06.244Z,2092
2018-05-25T07:35:15.385Z,2080
2018-05-25T07:36:24.251Z,2056
2018-05-25T07:37:33.115Z,2068
2018-05-25T07:38:42.128Z,2068
2018-05-25T07:39:50.995Z,2064
2018-05-25T07:40:59.862Z,2212
2018-05-25T07:42:09.003Z,2240
2018-05-25T07:43:17.868Z,2244
2018-05-25T07:44:27.109Z,2228
2018-05-25T07:45:36.250Z,2220
2018-05-25T07:46:45.114Z,2232
2018-05-25T07:47:53.982Z,2264
2018-05-25T07:49:03.244Z,2252
2018-05-25T07:50:12.394Z,2252
2018-05-25T07:51:21.258Z,2272
2018-05-25T07:52:30.119Z,2260
2018-05-25T07:53:39.265Z,2252
2018-05-25T07:54:48.130Z,2248
2018-05-25T07:55:57.479Z,2248
2018-05-25T07:57:06.620Z,2244
2018-05-25T07:58:15.486Z,2240
2018-05-25T07:59:24.349Z,2236
2018-05-25T08:00:33.212Z,2252
2018-05-25T08:01:42.127Z,2272
2018-05-25T08:02:50.991Z,2288
2018-05-25T08:03:59.855Z,2284
2018-05-25T08:05:08.719Z,2300
2018-05-25T08:06:17.633Z,2284
2018-05-25T08:07:26.925Z,2268
2018-05-25T08:08:35.792Z,2264
2018-05-25T08:09:44.939Z,2260
2018-05-25T08:10:53.812Z,2272
2018-05-25T08:12:02.715Z,2260
2018-05-25T08:13:11.645Z,2236
2018-05-25T08:14:20.509Z,2236
2018-05-25T08:15:29.372Z,2212
2018-05-25T08:16:38.254Z,2228
2018-05-25T08:17:47.102Z,2224
2018-05-25T08:18:56.603Z,2224
2018-05-25T08:20:05.745Z,2212
2018-05-25T08:21:14.605Z,2240
2018-05-25T08:22:23.471Z,2276
2018-05-25T08:23:32.332Z,2264
2018-05-25T08:24:41.350Z,2280
2018-05-25T08:25:50.214Z,2308
2018-05-25T08:26:59.079Z,2324
2018-05-25T08:28:07.946Z,2320
2018-05-25T08:29:17.097Z,2352
2018-05-25T08:30:26.675Z,2368
2018-05-25T08:31:36.101Z,2372
2018-05-25T08:32:44.967Z,2348
2018-05-25T08:33:54.111Z,2336
2018-05-25T08:35:02.976Z,2356
2018-05-25T08:36:12.548Z,2320
2018-05-25T08:37:21.414Z,2324
2018-05-25T08:38:30.278Z,2348
2018-05-25T08:39:39.143Z,2380
2018-05-25T08:40:48.010Z,2384
2018-05-25T08:41:57.509Z,2372
2018-05-25T08:43:06.373Z,2432
2018-05-25T08:44:15.239Z,2396
2018-05-25T08:45:24.105Z,2408
2018-05-25T08:46:32.972Z,2428
2018-05-25T08:47:41.843Z,2556
2018-05-25T08:48:50.707Z,2544
2018-05-25T08:49:59.573Z,2492
2018-05-25T08:51:08.442Z,2500
2018-05-25T08:52:17.309Z,2484
2018-05-25T08:53:26.325Z,2632
2018-05-25T08:54:35.193Z,2784
2018-05-25T08:55:44.613Z,2636
2018-05-25T08:56:53.481Z,2552
2018-05-25T08:58:02.345Z,2548
2018-05-25T08:59:11.508Z,2544
2018-05-25T09:00:20.232Z,2520
2018-05-25T09:01:29.098Z,2568
2018-05-25T09:02:38.240Z,2592
2018-05-25T09:03:47.387Z,2596
2018-05-25T09:04:56.633Z,2572
2018-05-25T09:06:05.504Z,2672
2018-05-25T09:07:14.366Z,2768
2018-05-25T09:08:23.229Z,2988
2018-05-25T09:09:32.100Z,2836
2018-05-25T09:10:41.569Z,2784
2018-05-25T09:11:50.436Z,2692
2018-05-25T09:12:59.300Z,2672
2018-05-25T09:14:08.168Z,2648
2018-05-25T09:15:17.035Z,2696
2018-05-25T09:16:25.903Z,2704
2018-05-25T09:17:34.771Z,2676
2018-05-25T09:18:43.638Z,2696
2018-05-25T09:19:52.505Z,2740
2018-05-25T09:21:01.376Z,2780
2018-05-25T09:22:10.293Z,2764
2018-05-25T09:23:19.162Z,2744
2018-05-25T09:24:28.030Z,2732
2018-05-25T09:25:36.897Z,2748
2018-05-25T09:26:45.765Z,2776
2018-05-25T09:27:54.781Z,2864
2018-05-25T09:29:03.652Z,2868
2018-05-25T09:30:12.797Z,2836
2018-05-25T09:31:21.944Z,2804
2018-05-25T09:32:31.368Z,2804
2018-05-25T09:33:40.485Z,2788
2018-05-25T09:34:49.687Z,2784
2018-05-25T09:35:58.494Z,2836
2018-05-25T09:37:07.360Z,2912
2018-05-25T09:38:16.225Z,2952
2018-05-25T09:39:25.619Z,2996
2018-05-25T09:40:34.486Z,3052
2018-05-25T09:41:43.353Z,3060
2018-05-25T09:42:52.220Z,3092
2018-05-25T09:44:01.090Z,3144
2018-05-25T09:45:10.008Z,3164
2018-05-25T09:46:19.153Z,3156
2018-05-25T09:47:28.297Z,3172
2018-05-25T09:48:37.164Z,3204
2018-05-25T09:49:46.035Z,3156
2018-05-25T09:50:54.902Z,3324
2018-05-25T09:52:03.769Z,3236
2018-05-25T09:53:12.634Z,3456
2018-05-25T09:54:21.501Z,3152
2018-05-25T09:55:30.368Z,3276
2018-05-25T09:56:39.288Z,3424
2018-05-25T09:57:48.434Z,3652
2018-05-25T09:58:57.580Z,3416
2018-05-25T10:00:07.281Z,3476
2018-05-25T10:01:16.148Z,3400
2018-05-25T10:02:25.366Z,3300
2018-05-25T10:03:34.232Z,4108
2018-05-25T10:04:43.100Z,4288
2018-05-25T10:05:51.965Z,3528
2018-05-25T10:07:00.835Z,3320
2018-05-25T10:08:09.852Z,3264
2018-05-25T10:09:18.727Z,3236
2018-05-25T10:10:27.586Z,3240
2018-05-25T10:11:36.454Z,3288
2018-05-25T10:12:45.600Z,3320
2018-05-25T10:13:54.515Z,3372
2018-05-25T10:15:03.383Z,3412
2018-05-25T10:16:12.248Z,3500
2018-05-25T10:17:21.120Z,3616
2018-05-25T10:18:29.985Z,3600
2018-05-25T10:19:39.203Z,3620
2018-05-25T10:20:48.071Z,3832
2018-05-25T10:21:56.940Z,3776
2018-05-25T10:23:06.089Z,3856
2018-05-25T10:24:15.235Z,3872
2018-05-25T10:25:24.253Z,3852
2018-05-25T10:26:33.124Z,3824
2018-05-25T10:27:42.266Z,3864
2018-05-25T10:28:51.223Z,3912
2018-05-25T10:30:00.394Z,3952
2018-05-25T10:31:09.694Z,4160
2018-05-25T10:32:18.561Z,4084
2018-05-25T10:33:27.427Z,4140
2018-05-25T10:34:36.296Z,4124
2018-05-25T10:35:45.441Z,4136
2018-05-25T10:36:54.357Z,4136
2018-05-25T10:38:03.225Z,4132
2018-05-25T10:39:12.093Z,4148
2018-05-25T10:40:20.961Z,4332
2018-05-25T10:41:29.832Z,4992
2018-05-25T10:42:38.848Z,4720
2018-05-25T10:43:47.717Z,4256
2018-05-25T10:44:56.587Z,4168
2018-05-25T10:46:05.456Z,4156
2018-05-25T10:47:14.340Z,4288
2018-05-25T10:48:23.535Z,4412
2018-05-25T10:49:32.406Z,4420
2018-05-25T10:50:41.274Z,4276
2018-05-25T10:51:50.142Z,4336
2018-05-25T10:52:59.011Z,4388
2018-05-25T10:54:08.366Z,4268
2018-05-25T10:55:17.228Z,5112
2018-05-25T10:56:26.096Z,6736
2018-05-25T10:57:34.967Z,6584
2018-05-25T10:58:43.832Z,5952
2018-05-25T10:59:52.700Z,5160
2018-05-25T11:01:01.571Z,4896
2018-05-25T11:02:10.443Z,4684
2018-05-25T11:03:19.598Z,4848
2018-05-25T11:04:29.021Z,4624
2018-05-25T11:05:37.989Z,5084
2018-05-25T11:06:46.857Z,4652
2018-05-25T11:07:55.721Z,4388
2018-05-25T11:09:04.594Z,4180
2018-05-25T11:10:13.457Z,4144
2018-05-25T11:11:22.756Z,4160
2018-05-25T11:12:31.622Z,4244
2018-05-25T11:13:40.490Z,4268
2018-05-25T11:14:49.358Z,4304
2018-05-25T11:15:58.225Z,4316
2018-05-25T11:17:07.469Z,4328
2018-05-25T11:18:16.343Z,4372
2018-05-25T11:19:25.535Z,4376
2018-05-25T11:20:34.690Z,4352
2018-05-25T11:21:43.853Z,4356
2018-05-25T11:22:53.061Z,4360
2018-05-25T11:24:01.933Z,4392
2018-05-25T11:25:11.079Z,4452
2018-05-25T11:26:20.225Z,4480
2018-05-25T11:27:29.093Z,4684
2018-05-25T11:28:38.013Z,4688
2018-05-25T11:29:46.881Z,4604
2018-05-25T11:30:56.028Z,4556
2018-05-25T11:32:04.900Z,4568
2018-05-25T11:33:13.772Z,4584
2018-05-25T11:34:23.118Z,4592
2018-05-25T11:35:31.987Z,4608
2018-05-25T11:36:40.855Z,4680
2018-05-25T11:37:50.011Z,4716
2018-05-25T11:38:58.876Z,4716
2018-05-25T11:40:07.848Z,4716
2018-05-25T11:41:16.717Z,4776
2018-05-25T11:42:25.586Z,4880
2018-05-25T11:43:34.455Z,5020
2018-05-25T11:44:43.320Z,5240
2018-05-25T11:45:52.897Z,5428
2018-05-25T11:47:01.765Z,5676
2018-05-25T11:48:10.636Z,5916
2018-05-25T11:49:20.536Z,6232
2018-05-25T11:50:29.406Z,6616
2018-05-25T11:51:39.280Z,7672
2018-05-25T11:52:48.702Z,33568
2018-05-25T11:53:57.573Z,76000
2018-05-25T11:55:06.442Z,79712
2018-05-25T11:56:15.331Z,77536
2018-05-25T11:57:24.635Z,74080
2018-05-25T11:58:33.784Z,72864
2018-05-25T11:59:42.937Z,70976
2018-05-25T12:00:52.088Z,76832
2018-05-25T12:02:01.232Z,82304
2018-05-25T12:03:10.356Z,80320
2018-05-25T12:04:19.232Z,76576
2018-05-25T12:05:28.101Z,79200
2018-05-25T12:06:36.977Z,80512
2018-05-25T12:07:46.182Z,72480
2018-05-25T12:08:55.156Z,71456
2018-05-25T12:10:04.027Z,75232
2018-05-25T12:11:12.900Z,76640
2018-05-25T12:12:21.774Z,71584
2018-05-25T12:13:30.929Z,76416
2018-05-25T12:14:39.904Z,77760
2018-05-25T12:15:48.777Z,76608
2018-05-25T12:16:57.939Z,81760
2018-05-25T12:18:06.812Z,84256
2018-05-25T12:19:16.241Z,76640
2018-05-25T12:20:25.267Z,79392
2018-05-25T12:21:34.146Z,18080
2018-05-25T12:22:43.022Z,82464
2018-05-25T12:23:51.898Z,29760
2018-05-25T12:25:00.774Z,74048
2018-05-25T12:26:09.650Z,88672
2018-05-25T12:27:18.526Z,85600
2018-05-25T12:28:27.398Z,84928
2018-05-25T12:29:36.276Z,84512
2018-05-25T12:30:45.157Z,84384
2018-05-25T12:31:54.084Z,82688
2018-05-25T12:33:02.959Z,81696
2018-05-25T12:34:11.885Z,84672
2018-05-25T12:35:21.045Z,85312
2018-05-25T12:36:29.931Z,83424
2018-05-25T12:37:39.061Z,88768
2018-05-25T12:38:48.228Z,93088
2018-05-25T12:39:57.108Z,85216
2018-05-25T12:41:06.285Z,94432
2018-05-25T12:42:15.454Z,83072
2018-05-25T12:43:24.763Z,82848
2018-05-25T12:44:33.645Z,87328
2018-05-25T12:45:42.528Z,82880
2018-05-25T12:46:51.406Z,67808
2018-05-25T12:48:00.289Z,59744
2018-05-25T12:49:09.320Z,60320
2018-05-25T12:50:18.210Z,54304
2018-05-25T12:51:27.365Z,44160
2018-05-25T12:52:36.247Z,46976
2018-05-25T12:53:45.403Z,49472
2018-05-25T12:54:54.537Z,56256
2018-05-25T12:56:03.419Z,66432
2018-05-25T12:57:12.299Z,62688
2018-05-25T12:58:21.463Z,61024
2018-05-25T12:59:30.338Z,73888
2018-05-25T13:00:39.367Z,84256
2018-05-25T13:01:48.528Z,80160
2018-05-25T13:02:57.966Z,83520
2018-05-25T13:04:06.846Z,80288
2018-05-25T13:05:16.004Z,79168
2018-05-25T13:06:25.089Z,80512
2018-05-25T13:07:34.249Z,80640
2018-05-25T13:08:43.129Z,79648
2018-05-25T13:09:52.290Z,83776
2018-05-25T13:11:01.173Z,86592
2018-05-25T13:12:10.381Z,66336
2018-05-25T13:13:19.545Z,85728
2018-05-25T13:14:28.703Z,81760
2018-05-25T13:15:37.584Z,78112
2018-05-25T13:16:46.467Z,77408
2018-05-25T13:17:55.772Z,82496
2018-05-25T13:19:04.653Z,89184
2018-05-25T13:20:13.533Z,83328
2018-05-25T13:21:22.975Z,79808
2018-05-25T13:22:31.860Z,78208
2018-05-25T13:23:40.990Z,82528
2018-05-25T13:24:49.874Z,83968
2018-05-25T13:25:59.315Z,87456
2018-05-25T13:27:08.752Z,85952
2018-05-25T13:28:17.638Z,16564
2018-05-25T13:29:27.245Z,85184
2018-05-25T13:30:36.127Z,66400
2018-05-25T13:31:45.009Z,87200
2018-05-25T13:32:53.891Z,85440
2018-05-25T13:34:02.772Z,89504
2018-05-25T13:35:11.710Z,90528
2018-05-25T13:36:20.590Z,92384
2018-05-25T13:37:29.473Z,41056
2018-05-25T13:38:38.635Z,86688
2018-05-25T13:39:47.525Z,86016
2018-05-25T13:40:56.735Z,83168
2018-05-25T13:42:06.167Z,86400
2018-05-25T13:43:15.050Z,90240
2018-05-25T13:44:23.936Z,83872
2018-05-25T13:45:32.818Z,82368
2018-05-25T13:46:41.701Z,81184
2018-05-25T13:47:50.864Z,79456
2018-05-25T13:48:59.748Z,81312
2018-05-25T13:50:08.644Z,81472
2018-05-25T13:51:17.521Z,76672
2018-05-25T13:52:26.505Z,81344
2018-05-25T13:53:35.390Z,81888
2018-05-25T13:54:44.275Z,86720
2018-05-25T13:55:53.161Z,86752
2018-05-25T13:57:02.046Z,84032
2018-05-25T13:58:10.983Z,27712
2018-05-25T13:59:20.417Z,11320
2018-05-25T14:00:29.581Z,10468
2018-05-25T14:01:38.513Z,9328
2018-05-25T14:02:47.352Z,8988
2018-05-25T14:03:56.662Z,9900
2018-05-25T14:05:05.820Z,8456
2018-05-25T14:06:14.701Z,8780
2018-05-25T14:07:23.582Z,9648
2018-05-25T14:08:32.462Z,80032
2018-05-25T14:09:41.343Z,12180
2018-05-25T14:10:50.222Z,45248
2018-05-25T14:11:59.377Z,13692
2018-05-25T14:13:08.531Z,11864
2018-05-25T14:14:17.436Z,11232
2018-05-25T14:15:26.388Z,11392
2018-05-25T14:16:35.262Z,12012
2018-05-25T14:17:44.420Z,11260
2018-05-25T14:18:53.301Z,24448
2018-05-25T14:20:02.179Z,11464
2018-05-25T14:21:11.942Z,10048
2018-05-25T14:22:20.839Z,9612
2018-05-25T14:23:29.802Z,9600
2018-05-25T14:24:39.232Z,10412
2018-05-25T14:25:48.111Z,12452
2018-05-25T14:26:57.610Z,15340
2018-05-25T14:28:06.486Z,20192
2018-05-25T14:29:15.354Z,28896
2018-05-25T14:30:24.226Z,77664
2018-05-25T14:31:33.399Z,81888
2018-05-25T14:32:42.708Z,40096
2018-05-25T14:33:51.685Z,16960
2018-05-25T14:35:00.561Z,13908
2018-05-25T14:36:09.758Z,12760
2018-05-25T14:37:18.639Z,12908
2018-05-25T14:38:27.566Z,25472
2018-05-25T14:39:36.442Z,10400
2018-05-25T14:40:45.319Z,9856
2018-05-25T14:41:54.192Z,11340
2018-05-25T14:43:03.357Z,14116
2018-05-25T14:44:12.381Z,17088
2018-05-25T14:45:21.533Z,18400
2018-05-25T14:46:30.689Z,22688
2018-05-25T14:47:39.566Z,69760
2018-05-25T14:48:48.441Z,17696
2018-05-25T14:49:57.366Z,18784
2018-05-25T14:51:06.246Z,39872
2018-05-25T14:52:15.114Z,18336
2018-05-25T14:53:23.993Z,16736
2018-05-25T14:54:33.137Z,18112
2018-05-25T14:55:42.262Z,21856
2018-05-25T14:56:51.138Z,68384
2018-05-25T14:58:00.013Z,25920
2018-05-25T14:59:09.210Z,62464
2018-05-25T15:00:18.085Z,65888
2018-05-25T15:01:27.313Z,62240
2018-05-25T15:02:36.463Z,40928
2018-05-25T15:03:45.354Z,23072
2018-05-25T15:04:54.216Z,21632
2018-05-25T15:06:03.092Z,50080
2018-05-25T15:07:12.116Z,76096
2018-05-25T15:08:20.994Z,76832
2018-05-25T15:09:29.870Z,68032
2018-05-25T15:10:39.026Z,24896
2018-05-25T15:11:47.900Z,15904
2018-05-25T15:12:57.162Z,25248
2018-05-25T15:14:06.324Z,38208
2018-05-25T15:15:15.201Z,15012
2018-05-25T15:16:24.076Z,29760
2018-05-25T15:17:32.952Z,9748
2018-05-25T15:18:42.157Z,7812
2018-05-25T15:19:51.034Z,7724
2018-05-25T15:20:59.911Z,6640
2018-05-25T15:22:09.072Z,6392
2018-05-25T15:23:18.528Z,6072
2018-05-25T15:24:27.777Z,5776
2018-05-25T15:25:36.653Z,5640
2018-05-25T15:26:45.531Z,5636
2018-05-25T15:27:54.402Z,6084
2018-05-25T15:29:03.276Z,6360
2018-05-25T15:30:12.498Z,6684
2018-05-25T15:31:21.663Z,7192
2018-05-25T15:32:30.557Z,7476