createdAt,value
2019-05-12T00:02:59.348Z,68.36
2019-05-12T00:07:23.204Z,68.86
2019-05-12T00:11:48.418Z,68.81
2019-05-12T00:16:13.583Z,68.79
2019-05-12T00:20:38.631Z,68.90
2019-05-12T00:25:02.649Z,69.17
2019-05-12T00:29:28.729Z,69.09
2019-05-12T00:33:52.355Z,69.30
2019-05-12T00:38:17.698Z,69.02
2019-05-12T00:42:40.787Z,69.25
2019-05-12T00:47:04.825Z,69.44
2019-05-12T00:51:28.880Z,69.35
2019-05-12T00:55:55.000Z,69.47
2019-05-12T01:00:20.166Z,69.30
2019-05-12T01:04:44.111Z,69.20
2019-05-12T01:09:09.201Z,69.47
2019-05-12T01:13:32.955Z,69.56
2019-05-12T01:17:58.483Z,69.82
2019-05-12T01:22:22.736Z,70.08
2019-05-12T01:26:47.699Z,70.52
2019-05-12T01:31:13.148Z,70.45
2019-05-12T01:35:38.752Z,70.46
2019-05-12T01:40:02.876Z,70.53
2019-05-12T01:44:28.721Z,70.64
2019-05-12T01:48:52.558Z,70.42
2019-05-12T01:53:18.140Z,70.94
2019-05-12T01:57:42.289Z,71.63
2019-05-12T02:02:08.470Z,71.63
2019-05-12T02:06:32.239Z,71.27
2019-05-12T02:11:15.296Z,71.46
2019-05-12T02:15:39.535Z,71.52
2019-05-12T02:20:04.138Z,71.53
2019-05-12T02:24:30.575Z,71.41
2019-05-12T02:28:53.803Z,71.24
2019-05-12T02:33:17.708Z,71.17
2019-05-12T02:37:45.213Z,71.21
2019-05-12T03:30:38.101Z,72.37
2019-05-12T03:34:58.968Z,72.47
2019-05-12T04:01:20.591Z,73.56
2019-05-12T04:05:45.288Z,73.46
2019-05-12T04:10:10.222Z,73.15
2019-05-12T04:14:34.638Z,73.45
2019-05-12T04:18:58.985Z,73.52
2019-05-12T04:23:24.734Z,73.63
2019-05-12T04:27:48.416Z,73.63
2019-05-12T04:32:14.376Z,74.03
2019-05-12T04:36:36.804Z,74.23
2019-05-12T04:41:00.768Z,74.44
2019-05-12T04:45:25.719Z,74.58
2019-05-12T04:49:50.386Z,75.13
2019-05-12T04:54:15.469Z,75.33
2019-05-12T04:58:40.077Z,75.29
2019-05-12T05:03:05.317Z,75.69
2019-05-12T05:07:30.036Z,75.73
2019-05-12T05:11:54.359Z,75.84
2019-05-12T05:16:18.779Z,75.82
2019-05-12T05:20:43.799Z,75.58
2019-05-12T05:25:07.810Z,75.50
2019-05-12T05:29:33.276Z,75.34
2019-05-12T05:33:57.328Z,75.11
2019-05-12T05:38:23.565Z,74.85
2019-05-12T05:42:47.216Z,74.73
2019-05-12T05:47:13.747Z,74.13
2019-05-12T05:51:39.654Z,74.13
2019-05-12T05:56:04.054Z,73.54
2019-05-12T06:00:28.590Z,73.09
2019-05-12T06:04:56.194Z,72.39
2019-05-12T06:09:18.212Z,71.01
2019-05-12T06:13:44.299Z,69.05
2019-05-12T06:18:07.807Z,67.77
2019-05-12T06:22:33.799Z,65.81
2019-05-12T06:27:00.698Z,63.50
2019-05-12T06:31:25.249Z,63.08
2019-05-12T06:35:48.988Z,61.04
2019-05-12T06:40:14.126Z,59.93
2019-05-12T06:44:37.032Z,58.89
2019-05-12T06:49:00.820Z,57.30
2019-05-12T06:53:28.983Z,56.79
2019-05-12T06:57:50.097Z,55.96
2019-05-12T07:02:13.857Z,56.51
2019-05-12T07:06:37.820Z,54.54
2019-05-12T07:11:05.911Z,54.83
2019-05-12T07:15:29.383Z,54.62
2019-05-12T07:19:56.992Z,53.74
2019-05-12T07:24:18.513Z,52.32
2019-05-12T07:28:43.331Z,50.84
2019-05-12T07:33:08.048Z,50.84
2019-05-12T07:37:35.175Z,49.88
2019-05-12T07:42:03.696Z,49.49
2019-05-12T07:46:27.994Z,48.03
2019-05-12T07:50:55.354Z,47.09
2019-05-12T07:55:15.058Z,46.78
2019-05-12T07:59:41.044Z,45.36
2019-05-12T08:04:06.058Z,45.66
2019-05-12T08:08:29.897Z,44.94
2019-05-12T08:12:59.417Z,47.10
2019-05-12T08:17:19.979Z,48.42
2019-05-12T08:21:48.845Z,48.35
2019-05-12T08:26:16.166Z,49.40
2019-05-12T08:30:40.437Z,48.43
2019-05-12T08:35:04.998Z,47.46
2019-05-12T08:39:28.149Z,47.02
2019-05-12T08:43:57.996Z,47.85
2019-05-12T08:48:21.776Z,48.56
2019-05-12T08:52:45.021Z,48.20
2019-05-12T08:57:08.898Z,48.46
2019-05-12T09:01:34.343Z,47.25
2019-05-12T09:05:58.497Z,44.53
2019-05-12T09:10:23.484Z,42.13
2019-05-12T09:14:47.589Z,41.83
2019-05-12T09:19:16.693Z,41.24
2019-05-12T09:23:41.066Z,40.37
2019-05-12T09:28:03.786Z,39.17
2019-05-12T09:32:27.765Z,38.20
2019-05-12T09:36:59.382Z,36.94
2019-05-12T09:41:18.381Z,36.50
2019-05-12T09:45:52.244Z,37.95
2019-05-12T09:50:09.748Z,38.75
2019-05-12T09:54:40.017Z,38.26
2019-05-12T09:59:04.747Z,38.26
2019-05-12T10:03:24.965Z,38.46
2019-05-12T10:07:49.406Z,37.28
2019-05-12T10:12:13.655Z,36.75
2019-05-12T10:16:39.583Z,37.92
2019-05-12T10:21:03.770Z,37.92
2019-05-12T10:25:29.103Z,38.52
2019-05-12T10:29:54.233Z,38.52
2019-05-12T10:34:23.788Z,38.19
2019-05-12T10:38:47.769Z,38.27
2019-05-12T10:43:12.032Z,36.91
2019-05-12T10:47:36.390Z,37.04
2019-05-12T10:52:00.598Z,36.96
2019-05-12T10:56:24.881Z,36.96
2019-05-12T11:00:48.767Z,37.84
2019-05-12T11:05:21.235Z,38.86
2019-05-12T11:09:39.283Z,37.12
2019-05-12T11:14:03.994Z,37.12
2019-05-12T11:18:30.567Z,37.33
2019-05-12T11:22:54.408Z,37.23
2019-05-12T11:27:18.391Z,37.61
2019-05-12T11:31:44.108Z,38.44
2019-05-12T11:36:08.951Z,38.30
2019-05-12T11:40:34.835Z,35.12
2019-05-12T11:44:58.763Z,35.05
2019-05-12T11:49:26.431Z,35.05
2019-05-12T11:53:48.788Z,35.99
2019-05-12T11:58:13.219Z,34.93
2019-05-12T12:02:37.025Z,35.11
2019-05-12T12:07:00.845Z,36.29
2019-05-12T12:11:27.946Z,36.09
2019-05-12T12:15:50.598Z,37.81
2019-05-12T12:20:22.631Z,37.81
2019-05-12T12:24:43.642Z,38.39
2019-05-12T12:29:08.254Z,39.47
2019-05-12T12:33:38.634Z,42.01
2019-05-12T12:37:59.010Z,40.52
2019-05-12T12:42:24.209Z,40.52
2019-05-12T12:46:51.148Z,40.11
2019-05-12T12:51:17.454Z,40.11
2019-05-12T12:55:43.549Z,38.09
2019-05-12T13:00:07.878Z,36.93
2019-05-12T13:04:33.993Z,37.42
2019-05-12T13:08:57.688Z,36.97
2019-05-12T13:13:21.663Z,36.97
2019-05-12T13:17:44.948Z,39.99
2019-05-12T13:22:08.912Z,41.26
2019-05-12T13:26:31.220Z,44.52
2019-05-12T13:30:55.899Z,45.55
2019-05-12T13:35:19.992Z,46.88
2019-05-12T13:39:39.574Z,46.88
2019-05-12T13:44:04.087Z,47.22
2019-05-12T13:48:27.924Z,44.86
2019-05-12T13:52:50.347Z,45.16
2019-05-12T13:57:13.977Z,44.40
2019-05-12T14:01:40.293Z,40.85
2019-05-12T14:06:03.696Z,40.44
2019-05-12T14:10:27.510Z,40.44
2019-05-12T14:14:51.502Z,40.97
2019-05-12T14:19:15.861Z,40.97
2019-05-12T14:23:40.635Z,40.19
2019-05-12T14:28:09.388Z,40.79
2019-05-12T14:32:33.526Z,38.29
2019-05-12T14:37:05.567Z,39.46
2019-05-12T14:41:26.881Z,39.46
2019-05-12T14:45:49.615Z,38.11
2019-05-12T14:50:14.320Z,38.71
2019-05-12T14:54:38.373Z,38.60
2019-05-12T14:59:03.484Z,39.17
2019-05-12T15:03:27.589Z,39.17
2019-05-12T15:07:54.396Z,37.90
2019-05-12T15:12:17.496Z,37.81
2019-05-12T15:16:44.233Z,39.44
2019-05-12T15:21:08.006Z,39.44
2019-05-12T15:25:35.509Z,39.74
2019-05-12T15:29:59.503Z,39.32
2019-05-12T15:34:23.809Z,39.10
2019-05-12T15:38:49.278Z,38.54
2019-05-12T15:43:14.047Z,38.98
2019-05-12T15:47:37.835Z,39.56
2019-05-12T15:52:03.509Z,39.12
2019-05-12T15:56:27.454Z,39.60
2019-05-12T16:00:54.010Z,40.53
2019-05-12T16:05:20.143Z,40.67
2019-05-12T16:09:45.353Z,40.41
2019-05-12T16:14:08.529Z,40.19
2019-05-12T16:18:34.457Z,40.55
2019-05-12T16:22:57.832Z,41.06
2019-05-12T16:27:24.881Z,41.04
2019-05-12T16:31:49.823Z,40.52
2019-05-12T16:36:14.588Z,40.56
2019-05-12T16:40:39.629Z,39.60
2019-05-12T16:45:08.827Z,39.50
2019-05-12T16:49:34.664Z,40.04
2019-05-12T16:53:56.478Z,40.50
2019-05-12T16:58:24.513Z,40.94
2019-05-12T17:02:53.831Z,41.27
2019-05-12T17:07:18.891Z,41.35
2019-05-12T17:11:47.282Z,40.93
2019-05-12T17:16:04.434Z,41.23
2019-05-12T17:20:28.272Z,41.56
2019-05-12T17:24:53.827Z,41.97
2019-05-12T17:29:17.689Z,41.97
2019-05-12T17:33:41.482Z,42.48
2019-05-12T17:38:05.805Z,43.21
2019-05-12T17:42:29.957Z,43.31
2019-05-12T17:46:54.136Z,42.54
2019-05-12T17:51:25.662Z,43.19
2019-05-12T17:55:50.809Z,43.49
2019-05-12T18:00:11.037Z,43.90
2019-05-12T18:04:36.823Z,44.26
2019-05-12T18:09:01.044Z,44.53
2019-05-12T18:13:28.201Z,44.52
2019-05-12T18:17:53.352Z,44.88
2019-05-12T18:22:17.514Z,45.34
2019-05-12T18:26:48.748Z,45.64
2019-05-12T18:31:07.362Z,45.55
2019-05-12T18:35:31.305Z,45.62
2019-05-12T18:39:55.376Z,46.01
2019-05-12T18:44:28.950Z,46.28
2019-05-12T18:48:45.478Z,46.48
2019-05-12T18:53:14.466Z,47.00
2019-05-12T18:57:39.334Z,47.28
2019-05-12T19:02:03.637Z,47.91
2019-05-12T19:06:26.825Z,47.91
2019-05-12T19:10:51.832Z,48.70
2019-05-12T19:15:21.728Z,48.87
2019-05-12T19:19:45.962Z,49.30
2019-05-12T19:24:14.161Z,49.66
2019-05-12T19:28:34.537Z,49.60
2019-05-12T19:33:00.063Z,49.92
2019-05-12T19:37:29.710Z,50.13
2019-05-12T19:41:51.332Z,50.13
2019-05-12T19:46:15.419Z,50.75
2019-05-12T19:50:44.427Z,51.15
2019-05-12T19:55:05.964Z,51.15
2019-05-12T19:59:29.734Z,51.80
2019-05-12T20:03:55.580Z,52.26
2019-05-12T20:08:19.201Z,52.64
2019-05-12T20:12:43.770Z,53.56
2019-05-12T20:17:07.700Z,54.06
2019-05-12T20:21:33.852Z,54.06
2019-05-12T20:25:57.464Z,54.02
2019-05-12T20:30:21.417Z,54.62
2019-05-12T20:34:51.558Z,55.21
2019-05-12T20:39:16.808Z,56.14
2019-05-12T20:43:40.718Z,56.31
2019-05-12T20:48:04.051Z,56.41
2019-05-12T20:52:26.335Z,56.72
2019-05-12T20:56:53.185Z,56.78
2019-05-12T21:01:14.100Z,57.25
2019-05-12T21:05:36.513Z,57.40
2019-05-12T21:09:58.928Z,57.83
2019-05-12T21:14:23.885Z,58.02
2019-05-12T21:18:50.476Z,58.19
2019-05-12T21:23:10.815Z,58.60
2019-05-12T21:27:33.475Z,58.76
2019-05-12T21:31:56.407Z,59.10
2019-05-12T21:36:24.472Z,59.33
2019-05-12T21:40:44.207Z,59.78
2019-05-12T21:45:07.080Z,59.78
2019-05-12T21:49:29.501Z,60.15
2019-05-12T21:53:56.184Z,60.62
2019-05-12T21:58:16.449Z,60.53
2019-05-12T22:02:38.997Z,60.69
2019-05-12T22:07:03.911Z,61.73
2019-05-12T22:11:28.446Z,61.73
2019-05-12T22:15:57.292Z,61.64
2019-05-12T22:20:19.950Z,62.38
2019-05-12T22:24:44.193Z,62.57
2019-05-12T22:29:08.325Z,62.67
2019-05-12T22:33:33.391Z,62.96
2019-05-12T22:37:58.519Z,62.67
2019-05-12T22:42:24.464Z,62.70
2019-05-12T22:46:48.310Z,63.07
2019-05-12T22:51:23.167Z,63.31
2019-05-12T22:55:37.825Z,63.87
2019-05-12T23:00:03.991Z,63.77
2019-05-12T23:04:35.509Z,63.74
2019-05-12T23:08:54.927Z,64.02
2019-05-12T23:13:19.000Z,64.18
2019-05-12T23:17:45.320Z,64.27
2019-05-12T23:22:05.837Z,64.35
2019-05-12T23:26:33.275Z,64.52
2019-05-12T23:30:55.696Z,64.69
2019-05-12T23:35:19.800Z,64.85
2019-05-12T23:39:44.878Z,64.98
2019-05-12T23:44:08.743Z,65.28
2019-05-12T23:48:33.573Z,65.49
2019-05-12T23:52:57.616Z,65.65
2019-05-12T23:57:21.732Z,65.73
