createdAt,value
2023-05-01T00:00:23.833Z,0.00
2023-05-01T00:01:23.799Z,0.00
2023-05-01T00:02:23.864Z,0.00
2023-05-01T00:03:23.855Z,0.00
2023-05-01T00:04:23.842Z,0.00
2023-05-01T00:05:23.761Z,0.00
2023-05-01T00:06:23.776Z,0.00
2023-05-01T00:07:23.726Z,0.00
2023-05-01T00:08:44.723Z,0.00
2023-05-01T00:09:23.705Z,0.00
2023-05-01T00:10:23.678Z,0.00
2023-05-01T00:11:23.663Z,0.00
2023-05-01T00:12:23.667Z,0.00
2023-05-01T00:13:23.637Z,0.00
2023-05-01T00:14:23.645Z,0.00
2023-05-01T00:15:23.621Z,0.00
2023-05-01T00:16:23.649Z,0.00
2023-05-01T00:17:23.595Z,0.00
2023-05-01T00:18:23.579Z,0.00
2023-05-01T00:19:23.577Z,0.00
2023-05-01T00:20:23.574Z,0.00
2023-05-01T00:21:23.544Z,0.00
2023-05-01T00:22:23.520Z,0.00
2023-05-01T00:23:23.498Z,0.00
2023-05-01T00:24:23.512Z,0.00
2023-05-01T00:25:23.486Z,0.00
2023-05-01T00:26:23.469Z,0.00
2023-05-01T00:27:23.490Z,0.00
2023-05-01T00:28:23.459Z,0.00
2023-05-01T00:29:23.433Z,0.00
2023-05-01T00:30:23.443Z,0.00
2023-05-01T00:31:23.478Z,0.00
2023-05-01T00:32:23.433Z,0.00
2023-05-01T00:33:23.390Z,0.00
2023-05-01T00:34:23.513Z,0.00
2023-05-01T00:35:23.382Z,0.00
2023-05-01T00:36:23.357Z,0.00
2023-05-01T00:37:23.323Z,0.00
2023-05-01T00:38:23.321Z,0.00
2023-05-01T00:39:23.313Z,0.00
2023-05-01T00:40:23.316Z,0.00
2023-05-01T00:41:23.311Z,0.00
2023-05-01T00:42:23.259Z,0.00
2023-05-01T00:43:23.254Z,0.00
2023-05-01T00:44:23.253Z,0.00
2023-05-01T00:45:23.251Z,0.00
2023-05-01T00:46:23.303Z,0.00
2023-05-01T00:47:23.217Z,0.00
2023-05-01T00:48:23.186Z,0.00
2023-05-01T00:49:23.170Z,0.00
2023-05-01T00:50:23.157Z,0.00
2023-05-01T00:51:23.181Z,0.00
2023-05-01T00:52:23.142Z,0.00
2023-05-01T00:53:23.124Z,0.00
2023-05-01T00:54:23.120Z,0.00
2023-05-01T00:55:23.101Z,0.00
2023-05-01T00:56:23.109Z,0.00
2023-05-01T00:57:23.063Z,0.00
2023-05-01T00:58:23.058Z,0.00
2023-05-01T00:59:23.042Z,0.00
2023-05-01T01:00:23.036Z,0.00
2023-05-01T01:01:23.112Z,0.00
2023-05-01T01:02:23.258Z,0.00
2023-05-01T01:03:22.989Z,0.00
2023-05-01T01:04:23.039Z,0.00
2023-05-01T01:05:22.970Z,0.00
2023-05-01T01:06:23.003Z,0.00
2023-05-01T01:07:22.964Z,0.00
2023-05-01T01:08:22.919Z,0.00
2023-05-01T01:09:22.916Z,0.00
2023-05-01T01:10:22.888Z,0.00
2023-05-01T01:11:22.886Z,0.00
2023-05-01T01:12:22.875Z,0.00
2023-05-01T01:13:22.863Z,0.00
2023-05-01T01:14:22.838Z,0.00
2023-05-01T01:15:22.835Z,0.00
2023-05-01T01:16:22.912Z,0.00
2023-05-01T01:17:22.871Z,0.00
2023-05-01T01:18:22.803Z,0.00
2023-05-01T01:19:22.780Z,0.00
2023-05-01T01:20:22.767Z,0.00
2023-05-01T01:21:22.754Z,0.00
2023-05-01T01:22:22.742Z,0.00
2023-05-01T01:23:22.744Z,0.00
2023-05-01T01:24:22.726Z,0.00
2023-05-01T01:25:22.692Z,0.00
2023-05-01T01:26:22.675Z,0.00
2023-05-01T01:27:22.687Z,0.00
2023-05-01T01:28:22.686Z,0.00
2023-05-01T01:29:22.646Z,0.00
2023-05-01T01:30:22.631Z,0.00
2023-05-01T01:31:22.664Z,0.00
2023-05-01T01:32:22.697Z,0.00
2023-05-01T01:33:22.587Z,0.00
2023-05-01T01:34:22.606Z,0.00
2023-05-01T01:35:22.568Z,0.00
2023-05-01T01:36:22.565Z,0.00
2023-05-01T01:37:22.529Z,0.00
2023-05-01T01:38:22.529Z,0.00
2023-05-01T01:39:23.100Z,0.00
2023-05-01T01:40:22.509Z,0.00
2023-05-01T01:41:22.486Z,0.00
2023-05-01T01:42:22.466Z,0.00
2023-05-01T01:43:22.534Z,0.00
2023-05-01T01:44:22.493Z,0.00
2023-05-01T01:45:22.432Z,0.00
2023-05-01T01:46:22.479Z,0.00
2023-05-01T01:47:22.438Z,0.00
2023-05-01T01:48:22.413Z,0.00
2023-05-01T01:49:22.410Z,0.00
2023-05-01T01:50:22.383Z,0.00
2023-05-01T01:51:22.389Z,0.00
2023-05-01T01:52:22.358Z,0.00
2023-05-01T01:53:22.332Z,0.00
2023-05-01T01:54:22.317Z,0.00
2023-05-01T01:55:22.297Z,0.00
2023-05-01T01:56:22.286Z,0.00
2023-05-01T01:57:22.328Z,0.00
2023-05-01T01:58:22.295Z,0.00
2023-05-01T01:59:22.235Z,0.00
2023-05-01T02:00:22.267Z,0.00
2023-05-01T02:01:22.254Z,0.00
2023-05-01T02:02:22.230Z,0.00
2023-05-01T02:03:22.261Z,0.00
2023-05-01T02:04:22.199Z,0.00
2023-05-01T02:05:22.213Z,0.00
2023-05-01T02:06:22.229Z,0.00
2023-05-01T02:07:22.150Z,0.00
2023-05-01T02:08:22.161Z,0.00
2023-05-01T02:09:22.111Z,0.00
2023-05-01T02:10:22.106Z,0.00
2023-05-01T02:11:22.118Z,0.00
2023-05-01T02:12:22.084Z,0.00
2023-05-01T02:13:22.120Z,0.00
2023-05-01T02:14:22.060Z,0.00
2023-05-01T02:15:22.088Z,0.00
2023-05-01T02:16:22.062Z,0.00
2023-05-01T02:17:22.028Z,0.00
2023-05-01T02:18:22.056Z,0.00
2023-05-01T02:19:22.026Z,0.00
2023-05-01T02:20:21.977Z,0.00
2023-05-01T02:21:21.987Z,0.00
2023-05-01T02:22:21.946Z,0.00
2023-05-01T02:23:21.935Z,0.00
2023-05-01T02:24:21.975Z,0.00
2023-05-01T02:25:21.904Z,0.00
2023-05-01T02:26:21.934Z,0.00
2023-05-01T02:27:21.907Z,0.00
2023-05-01T02:28:21.877Z,0.00
2023-05-01T02:29:21.864Z,0.00
2023-05-01T02:30:21.861Z,0.00
2023-05-01T02:31:21.898Z,0.00
2023-05-01T02:32:21.867Z,0.00
2023-05-01T02:33:21.802Z,0.00
2023-05-01T02:34:21.793Z,0.00
2023-05-01T02:35:21.783Z,0.00
2023-05-01T02:36:21.769Z,0.00
2023-05-01T02:37:21.797Z,0.00
2023-05-01T02:38:21.752Z,0.00
2023-05-01T02:39:21.727Z,0.00
2023-05-01T02:40:21.712Z,0.00
2023-05-01T02:41:21.704Z,0.00
2023-05-01T02:42:21.739Z,0.00
2023-05-01T02:43:21.713Z,0.00
2023-05-01T02:44:21.657Z,0.00
2023-05-01T02:45:21.648Z,0.00
2023-05-01T02:46:21.744Z,0.00
2023-05-01T02:47:21.678Z,0.00
2023-05-01T02:48:21.624Z,0.00
2023-05-01T02:49:21.650Z,0.00
2023-05-01T02:50:21.581Z,0.00
2023-05-01T02:51:21.566Z,0.00
2023-05-01T02:52:21.578Z,0.00
2023-05-01T02:53:21.562Z,0.00
2023-05-01T02:54:21.538Z,0.00
2023-05-01T02:55:21.530Z,0.00
2023-05-01T02:56:21.518Z,0.00
2023-05-01T02:57:21.488Z,0.00
2023-05-01T02:58:21.484Z,0.00
2023-05-01T02:59:21.456Z,0.00
2023-05-01T03:00:21.480Z,0.00
2023-05-01T03:01:21.480Z,0.00
2023-05-01T03:02:21.417Z,0.00
2023-05-01T03:03:21.536Z,0.00
2023-05-01T03:04:21.478Z,0.00
2023-05-01T03:05:21.394Z,0.00
2023-05-01T03:06:21.404Z,0.00
2023-05-01T03:07:21.351Z,0.00
2023-05-01T03:08:21.339Z,0.00
2023-05-01T03:09:21.380Z,0.00
2023-05-01T03:10:21.319Z,0.00
2023-05-01T03:11:21.306Z,0.00
2023-05-01T03:12:21.299Z,0.00
2023-05-01T03:13:21.280Z,0.00
2023-05-01T03:14:21.323Z,0.00
2023-05-01T03:15:21.263Z,0.00
2023-05-01T03:16:21.317Z,0.00
2023-05-01T03:17:21.341Z,0.00
2023-05-01T03:18:21.220Z,0.00
2023-05-01T03:19:21.217Z,0.00
2023-05-01T03:20:21.190Z,0.00
2023-05-01T03:21:21.168Z,0.00
2023-05-01T03:22:21.186Z,0.00
2023-05-01T03:23:21.161Z,0.00
2023-05-01T03:24:21.169Z,0.00
2023-05-01T03:25:21.122Z,0.00
2023-05-01T03:26:21.109Z,0.00
2023-05-01T03:27:21.089Z,0.00
2023-05-01T03:28:21.080Z,0.00
2023-05-01T03:29:21.060Z,0.00
2023-05-01T03:30:21.090Z,0.00
2023-05-01T03:31:21.049Z,0.00
2023-05-01T03:32:21.053Z,0.00
2023-05-01T03:33:21.024Z,0.00
2023-05-01T03:34:21.039Z,0.00
2023-05-01T03:35:21.050Z,0.00
2023-05-01T03:36:20.994Z,0.00
2023-05-01T03:37:20.971Z,0.00
2023-05-01T03:38:20.969Z,0.00
2023-05-01T03:39:20.970Z,0.00
2023-05-01T03:40:20.925Z,0.00
2023-05-01T03:41:20.940Z,0.00
2023-05-01T03:42:20.888Z,0.00
2023-05-01T03:43:20.903Z,0.00
2023-05-01T03:44:20.865Z,0.00
2023-05-01T03:45:20.860Z,0.00
2023-05-01T03:46:21.082Z,0.00
2023-05-01T03:47:20.826Z,0.00
2023-05-01T03:48:20.818Z,0.00
2023-05-01T03:49:20.795Z,0.00
2023-05-01T03:50:20.815Z,0.00
2023-05-01T03:51:20.813Z,0.00
2023-05-01T03:52:20.777Z,0.00
2023-05-01T03:53:20.749Z,0.00
2023-05-01T03:54:20.744Z,0.00
2023-05-01T03:55:20.721Z,0.00
2023-05-01T03:56:20.712Z,0.00
2023-05-01T03:57:20.729Z,0.00
2023-05-01T03:58:20.689Z,0.00
2023-05-01T03:59:20.680Z,0.00
2023-05-01T04:00:20.670Z,0.00
2023-05-01T04:01:20.665Z,0.00
2023-05-01T04:02:20.768Z,0.00
2023-05-01T04:03:20.671Z,0.00
2023-05-01T04:04:20.641Z,0.00
2023-05-01T04:05:20.610Z,0.00
2023-05-01T04:06:20.620Z,0.00
2023-05-01T04:07:20.617Z,0.00
2023-05-01T04:08:20.559Z,0.00
2023-05-01T04:09:20.565Z,0.00
2023-05-01T04:10:20.526Z,0.00
2023-05-01T04:11:20.533Z,0.00
2023-05-01T04:12:20.517Z,0.00
2023-05-01T04:13:20.533Z,0.00
2023-05-01T04:14:20.492Z,0.00
2023-05-01T04:15:20.458Z,0.00
2023-05-01T04:16:20.572Z,0.00
2023-05-01T04:17:20.433Z,0.00
2023-05-01T04:18:20.470Z,0.00
2023-05-01T04:19:20.432Z,0.00
2023-05-01T04:20:20.410Z,0.00
2023-05-01T04:21:20.384Z,0.00
2023-05-01T04:22:20.379Z,0.00
2023-05-01T04:23:20.622Z,0.00
2023-05-01T04:24:20.349Z,0.00
2023-05-01T04:25:20.339Z,0.00
2023-05-01T04:26:20.329Z,0.00
2023-05-01T04:27:20.300Z,0.00
2023-05-01T04:28:20.297Z,0.00
2023-05-01T04:29:20.315Z,0.00
2023-05-01T04:30:20.274Z,0.00
2023-05-01T04:31:20.319Z,0.00
2023-05-01T04:32:20.239Z,0.00
2023-05-01T04:33:20.243Z,0.00
2023-05-01T04:34:20.277Z,0.00
2023-05-01T04:35:20.211Z,0.00
2023-05-01T04:36:20.188Z,0.00
2023-05-01T04:37:20.170Z,0.00
2023-05-01T04:38:20.210Z,5.62
2023-05-01T04:39:20.145Z,5.62
2023-05-01T04:40:20.184Z,5.62
2023-05-01T04:41:20.117Z,5.62
2023-05-01T04:42:20.131Z,5.62
2023-05-01T04:43:20.082Z,5.62
2023-05-01T04:44:20.104Z,5.62
2023-05-01T04:45:20.088Z,5.62
2023-05-01T04:46:20.112Z,5.62
2023-05-01T04:47:20.050Z,5.62
2023-05-01T04:48:20.041Z,5.62
2023-05-01T04:49:20.032Z,5.62
2023-05-01T04:50:20.144Z,5.62
2023-05-01T04:51:19.991Z,5.62
2023-05-01T04:52:19.963Z,5.62
2023-05-01T04:53:19.981Z,5.62
2023-05-01T04:54:19.961Z,5.62
2023-05-01T04:55:19.979Z,5.62
2023-05-01T04:56:19.948Z,5.62
2023-05-01T04:57:19.907Z,5.62
2023-05-01T04:58:19.891Z,5.62
2023-05-01T04:59:19.880Z,5.62
2023-05-01T05:00:19.874Z,5.62
2023-05-01T05:01:19.919Z,5.62
2023-05-01T05:02:19.940Z,5.62
2023-05-01T05:03:19.899Z,5.62
2023-05-01T05:04:19.841Z,5.62
2023-05-01T05:05:19.818Z,11.25
2023-05-01T05:06:19.886Z,11.25
2023-05-01T05:07:19.779Z,11.25
2023-05-01T05:08:19.796Z,11.25
2023-05-01T05:09:20.256Z,11.25
2023-05-01T05:10:19.748Z,11.25
2023-05-01T05:11:19.722Z,11.25
2023-05-01T05:12:19.718Z,11.25
2023-05-01T05:13:19.715Z,11.25
2023-05-01T05:14:19.807Z,11.25
2023-05-01T05:15:19.666Z,11.25
2023-05-01T05:16:19.713Z,11.25
2023-05-01T05:17:19.648Z,11.25
2023-05-01T05:18:19.648Z,11.25
2023-05-01T05:19:19.624Z,16.88
2023-05-01T05:20:19.644Z,16.88
2023-05-01T05:21:19.606Z,16.88
2023-05-01T05:22:19.581Z,16.88
2023-05-01T05:23:19.643Z,16.88
2023-05-01T05:24:19.563Z,16.88
2023-05-01T05:25:19.714Z,16.88
2023-05-01T05:26:19.532Z,16.88
2023-05-01T05:27:19.515Z,16.88
2023-05-01T05:28:19.495Z,16.88
2023-05-01T05:29:19.490Z,16.88
2023-05-01T05:30:19.484Z,16.88
2023-05-01T05:31:19.504Z,16.88
2023-05-01T05:32:19.541Z,16.88
2023-05-01T05:33:19.504Z,16.88
2023-05-01T05:34:19.427Z,22.50
2023-05-01T05:35:19.410Z,16.88
2023-05-01T05:36:19.411Z,16.88
2023-05-01T05:37:19.408Z,22.50
2023-05-01T05:38:19.396Z,22.50
2023-05-01T05:39:19.356Z,22.50
2023-05-01T05:40:19.363Z,28.12
2023-05-01T05:41:19.352Z,28.12
2023-05-01T05:42:19.310Z,22.50
2023-05-01T05:43:19.347Z,22.50
2023-05-01T05:44:19.302Z,22.50
2023-05-01T05:45:19.282Z,22.50
2023-05-01T05:46:19.287Z,22.50
2023-05-01T05:47:19.272Z,22.50
2023-05-01T05:48:19.332Z,22.50
2023-05-01T05:49:19.236Z,22.50
2023-05-01T05:50:19.221Z,22.50
2023-05-01T05:51:19.201Z,22.50
2023-05-01T05:52:19.188Z,22.50
2023-05-01T05:53:19.184Z,22.50
2023-05-01T05:54:19.297Z,22.50
2023-05-01T05:55:19.155Z,22.50
2023-05-01T05:56:19.133Z,22.50
2023-05-01T05:57:19.128Z,22.50
2023-05-01T05:58:19.102Z,22.50
2023-05-01T05:59:19.094Z,22.50
2023-05-01T06:00:19.112Z,22.50
2023-05-01T06:01:19.063Z,22.50
2023-05-01T06:02:19.167Z,22.50
2023-05-01T06:03:19.128Z,22.50
2023-05-01T06:04:19.034Z,28.12
2023-05-01T06:05:19.255Z,28.12
2023-05-01T06:06:19.057Z,28.12
2023-05-01T06:07:19.002Z,28.12
2023-05-01T06:08:18.987Z,28.12
2023-05-01T06:09:18.997Z,28.12
2023-05-01T06:10:18.951Z,28.12
2023-05-01T06:11:18.963Z,28.12
2023-05-01T06:12:18.990Z,33.75
2023-05-01T06:13:18.919Z,33.75
2023-05-01T06:14:18.908Z,33.75
2023-05-01T06:15:18.878Z,33.75
2023-05-01T06:16:18.925Z,33.75
2023-05-01T06:17:18.890Z,33.75
2023-05-01T06:18:18.895Z,33.75
2023-05-01T06:19:18.845Z,33.75
2023-05-01T06:20:18.825Z,33.75
2023-05-01T06:21:18.816Z,33.75
2023-05-01T06:22:18.824Z,39.38
2023-05-01T06:23:18.798Z,39.38
2023-05-01T06:24:18.783Z,39.38
2023-05-01T06:25:18.752Z,33.75
2023-05-01T06:26:18.760Z,33.75
2023-05-01T06:27:18.934Z,33.75
2023-05-01T06:28:18.722Z,33.75
2023-05-01T06:29:18.728Z,33.75
2023-05-01T06:30:18.689Z,33.75
2023-05-01T06:31:18.738Z,33.75
2023-05-01T06:32:18.668Z,33.75
2023-05-01T06:33:18.666Z,33.75
2023-05-01T06:34:18.684Z,33.75
2023-05-01T06:35:18.626Z,33.75
2023-05-01T06:36:18.607Z,33.75
2023-05-01T06:37:18.600Z,33.75
2023-05-01T06:38:18.618Z,33.75
2023-05-01T06:39:18.572Z,33.75
2023-05-01T06:40:18.571Z,33.75
2023-05-01T06:41:18.545Z,39.38
2023-05-01T06:42:18.555Z,39.38
2023-05-01T06:43:18.521Z,39.38
2023-05-01T06:44:18.549Z,39.38
2023-05-01T06:45:18.491Z,39.38
2023-05-01T06:46:18.495Z,39.38
2023-05-01T06:47:18.460Z,39.38
2023-05-01T06:48:18.469Z,39.38
2023-05-01T06:49:18.473Z,39.38
2023-05-01T06:50:18.420Z,39.38
2023-05-01T06:51:18.413Z,39.38
2023-05-01T06:52:18.403Z,39.38
2023-05-01T06:53:18.395Z,39.38
2023-05-01T06:54:18.437Z,39.38
2023-05-01T06:55:18.352Z,39.38
2023-05-01T06:56:18.358Z,39.38
2023-05-01T06:57:18.336Z,39.38
2023-05-01T06:58:23.978Z,39.38
2023-05-01T06:59:19.303Z,39.38
2023-05-01T07:00:18.343Z,39.38
2023-05-01T07:01:18.334Z,39.38
2023-05-01T07:02:18.383Z,39.38
2023-05-01T07:03:18.298Z,39.38
2023-05-01T07:04:18.232Z,39.38
2023-05-01T07:05:18.232Z,39.38
2023-05-01T07:06:18.284Z,39.38
2023-05-01T07:07:18.204Z,39.38
2023-05-01T07:08:18.216Z,39.38
2023-05-01T07:09:18.172Z,39.38
2023-05-01T07:10:18.161Z,39.38
2023-05-01T07:11:18.201Z,39.38
2023-05-01T07:12:18.165Z,39.38
2023-05-01T07:13:18.150Z,39.38
2023-05-01T07:14:18.118Z,39.38
2023-05-01T07:15:18.104Z,39.38
2023-05-01T07:16:18.177Z,39.38
2023-05-01T07:17:18.071Z,39.38
2023-05-01T07:18:18.056Z,39.38
2023-05-01T07:19:18.070Z,39.38
2023-05-01T07:20:18.036Z,39.38
2023-05-01T07:21:18.041Z,39.38
2023-05-01T07:22:18.014Z,39.38
2023-05-01T07:23:18.021Z,39.38
2023-05-01T07:24:17.980Z,39.38
2023-05-01T07:25:18.024Z,39.38
2023-05-01T07:26:18.274Z,45.00
2023-05-01T07:27:17.936Z,45.00
2023-05-01T07:28:17.950Z,45.00
2023-05-01T07:29:17.970Z,45.00
2023-05-01T07:30:17.906Z,45.00
2023-05-01T07:31:17.981Z,45.00
2023-05-01T07:32:17.956Z,45.00
2023-05-01T07:33:17.914Z,45.00
2023-05-01T07:34:17.845Z,45.00
2023-05-01T07:35:17.859Z,45.00
2023-05-01T07:36:17.817Z,45.00
2023-05-01T07:37:17.828Z,45.00
2023-05-01T07:38:17.810Z,45.00
2023-05-01T07:39:17.834Z,50.62
2023-05-01T07:40:17.794Z,50.62
2023-05-01T07:41:18.384Z,50.62
2023-05-01T07:42:17.751Z,50.62
2023-05-01T07:43:17.741Z,50.62
2023-05-01T07:44:17.721Z,50.62
2023-05-01T07:45:17.725Z,50.62
2023-05-01T07:46:17.778Z,50.62
2023-05-01T07:47:17.730Z,50.62
2023-05-01T07:48:17.678Z,50.62
2023-05-01T07:49:17.697Z,50.62
2023-05-01T07:50:17.647Z,50.62
2023-05-01T07:51:18.148Z,50.62
2023-05-01T07:52:17.623Z,50.62
2023-05-01T07:53:17.598Z,50.62
2023-05-01T07:54:17.605Z,50.62
2023-05-01T07:55:17.580Z,50.62
2023-05-01T07:56:17.621Z,50.62
2023-05-01T07:57:19.316Z,50.62
2023-05-01T07:58:17.587Z,56.25
2023-05-01T07:59:17.534Z,56.25
2023-05-01T08:00:17.527Z,61.88
2023-05-01T08:01:17.536Z,61.88
2023-05-01T08:02:17.538Z,73.12
2023-05-01T08:03:17.705Z,61.88
2023-05-01T08:04:17.568Z,61.88
2023-05-01T08:05:17.451Z,61.88
2023-05-01T08:06:17.491Z,61.88
2023-05-01T08:07:17.492Z,61.88
2023-05-01T08:08:17.420Z,61.88
2023-05-01T08:09:17.569Z,61.88
2023-05-01T08:10:17.376Z,61.88
2023-05-01T08:11:17.374Z,61.88
2023-05-01T08:12:17.368Z,61.88
2023-05-01T08:13:17.353Z,61.88
2023-05-01T08:14:17.373Z,84.38
2023-05-01T08:15:17.314Z,61.88
2023-05-01T08:16:18.204Z,61.88
2023-05-01T08:17:17.290Z,61.88
2023-05-01T08:18:17.273Z,61.88
2023-05-01T08:19:17.263Z,61.88
2023-05-01T08:20:17.274Z,61.88
2023-05-01T08:21:17.241Z,61.88
2023-05-01T08:22:17.231Z,61.88
2023-05-01T08:23:17.251Z,61.88
2023-05-01T08:24:17.199Z,67.50
2023-05-01T08:25:17.192Z,67.50
2023-05-01T08:26:17.195Z,84.38
2023-05-01T08:27:17.156Z,73.12
2023-05-01T08:28:17.195Z,67.50
2023-05-01T08:29:17.129Z,67.50
2023-05-01T08:30:17.115Z,73.12
2023-05-01T08:31:17.172Z,73.12
2023-05-01T08:32:17.091Z,90.00
2023-05-01T08:33:17.071Z,78.75
2023-05-01T08:34:17.062Z,78.75
2023-05-01T08:35:17.053Z,78.75
2023-05-01T08:36:17.549Z,67.50
2023-05-01T08:37:17.054Z,67.50
2023-05-01T08:38:17.019Z,61.88
2023-05-01T08:39:16.991Z,61.88
2023-05-01T08:40:16.991Z,61.88
2023-05-01T08:41:16.978Z,61.88
2023-05-01T08:42:16.983Z,61.88
2023-05-01T08:43:16.955Z,61.88
2023-05-01T08:44:16.986Z,61.88
2023-05-01T08:45:17.707Z,61.88
2023-05-01T08:46:16.914Z,61.88
2023-05-01T08:47:16.886Z,61.88
2023-05-01T08:48:16.879Z,61.88
2023-05-01T08:49:16.877Z,67.50
2023-05-01T08:50:16.894Z,67.50
2023-05-01T08:51:16.835Z,67.50
2023-05-01T08:52:16.824Z,61.88
2023-05-01T08:53:16.824Z,61.88
2023-05-01T08:54:16.807Z,61.88
2023-05-01T08:55:16.801Z,61.88
2023-05-01T08:56:16.772Z,61.88
2023-05-01T08:57:16.752Z,61.88
2023-05-01T08:58:16.731Z,61.88
2023-05-01T08:59:16.789Z,61.88
2023-05-01T09:00:16.723Z,61.88
2023-05-01T09:01:16.773Z,61.88
2023-05-01T09:02:16.698Z,61.88
2023-05-01T09:03:16.833Z,95.62
2023-05-01T09:04:16.760Z,67.50
2023-05-01T09:05:16.660Z,61.88
2023-05-01T09:06:16.774Z,67.50
2023-05-01T09:07:16.632Z,67.50
2023-05-01T09:08:16.605Z,67.50
2023-05-01T09:09:16.603Z,73.12
2023-05-01T09:10:16.591Z,95.62
2023-05-01T09:11:16.639Z,84.38
2023-05-01T09:12:16.578Z,106.88
2023-05-01T09:13:16.536Z,129.38
2023-05-01T09:14:16.522Z,135.00
2023-05-01T09:15:16.525Z,129.38
2023-05-01T09:16:16.625Z,118.12
2023-05-01T09:17:16.490Z,135.00
2023-05-01T09:18:16.535Z,123.75
2023-05-01T09:19:16.457Z,106.88
2023-05-01T09:20:16.490Z,95.62
2023-05-01T09:21:16.454Z,84.38
2023-05-01T09:22:16.431Z,78.75
2023-05-01T09:23:16.419Z,95.62
2023-05-01T09:24:16.442Z,118.12
2023-05-01T09:25:16.421Z,90.00
2023-05-01T09:26:16.411Z,84.38
2023-05-01T09:27:16.465Z,101.25
2023-05-01T09:28:16.340Z,67.50
2023-05-01T09:29:16.334Z,73.12
2023-05-01T09:30:16.316Z,73.12
2023-05-01T09:31:16.326Z,73.12
2023-05-01T09:32:16.466Z,73.12
2023-05-01T09:33:16.368Z,73.12
2023-05-01T09:34:16.270Z,78.75
2023-05-01T09:35:16.274Z,101.25
2023-05-01T09:36:16.261Z,106.88
2023-05-01T09:37:16.222Z,95.62
2023-05-01T09:38:16.227Z,101.25
2023-05-01T09:39:16.206Z,106.88
2023-05-01T09:40:16.222Z,95.62
2023-05-01T09:41:16.201Z,84.38
2023-05-01T09:42:16.154Z,101.25
2023-05-01T09:43:16.169Z,106.88
2023-05-01T09:44:16.147Z,112.50
2023-05-01T09:45:16.212Z,78.75
2023-05-01T09:46:16.138Z,73.12
2023-05-01T09:47:16.095Z,61.88
2023-05-01T09:48:16.078Z,61.88
2023-05-01T09:49:16.093Z,61.88
2023-05-01T09:50:16.059Z,61.88
2023-05-01T09:51:16.110Z,61.88
2023-05-01T09:52:16.023Z,61.88
2023-05-01T09:53:16.022Z,56.25
2023-05-01T09:54:16.002Z,56.25
2023-05-01T09:55:16.005Z,56.25
2023-05-01T09:56:16.002Z,56.25
2023-05-01T09:57:16.051Z,56.25
2023-05-01T09:58:15.990Z,61.88
2023-05-01T09:59:15.947Z,67.50
2023-05-01T10:00:15.949Z,106.88
2023-05-01T10:01:15.923Z,123.75
2023-05-01T10:02:15.952Z,118.12
2023-05-01T10:03:15.975Z,123.75
2023-05-01T10:04:15.946Z,118.12
2023-05-01T10:05:15.897Z,118.12
2023-05-01T10:06:15.889Z,118.12
2023-05-01T10:07:15.847Z,118.12
2023-05-01T10:08:15.839Z,118.12
2023-05-01T10:09:15.853Z,118.12
2023-05-01T10:10:15.840Z,123.75
2023-05-01T10:11:15.844Z,129.38
2023-05-01T10:12:15.784Z,129.38
2023-05-01T10:13:15.764Z,112.50
2023-05-01T10:14:15.743Z,118.12
2023-05-01T10:15:24.631Z,112.50
2023-05-01T10:16:18.974Z,118.12
2023-05-01T10:17:15.858Z,101.25
2023-05-01T10:18:15.860Z,106.88
2023-05-01T10:19:15.719Z,95.62
2023-05-01T10:20:15.672Z,95.62
2023-05-01T10:21:15.672Z,112.50
2023-05-01T10:22:15.671Z,106.88
2023-05-01T10:23:15.653Z,135.00
2023-05-01T10:24:15.619Z,135.00
2023-05-01T10:25:15.632Z,112.50
2023-05-01T10:26:15.585Z,101.25
2023-05-01T10:27:15.616Z,95.62
2023-05-01T10:28:15.582Z,118.12
2023-05-01T10:29:15.549Z,61.88
2023-05-01T10:30:15.589Z,73.12
2023-05-01T10:31:15.560Z,50.62
2023-05-01T10:32:15.500Z,50.62
2023-05-01T10:33:15.586Z,45.00
2023-05-01T10:34:15.521Z,50.62
2023-05-01T10:35:15.493Z,50.62
2023-05-01T10:36:15.460Z,50.62
2023-05-01T10:37:15.481Z,50.62
2023-05-01T10:38:15.432Z,56.25
2023-05-01T10:39:15.427Z,56.25
2023-05-01T10:40:15.463Z,56.25
2023-05-01T10:41:15.383Z,61.88
2023-05-01T10:42:15.396Z,61.88
2023-05-01T10:43:15.413Z,67.50
2023-05-01T10:44:15.344Z,135.00
2023-05-01T10:45:15.358Z,135.00
2023-05-01T10:46:15.351Z,123.75
2023-05-01T10:47:15.299Z,123.75
2023-05-01T10:48:15.298Z,84.38
2023-05-01T10:49:15.288Z,106.88
2023-05-01T10:50:15.389Z,73.12
2023-05-01T10:51:15.254Z,73.12
2023-05-01T10:52:15.235Z,73.12
2023-05-01T10:53:15.232Z,73.12
2023-05-01T10:54:15.216Z,73.12
2023-05-01T10:55:15.277Z,106.88
2023-05-01T10:56:15.239Z,123.75
2023-05-01T10:57:15.180Z,135.00
2023-05-01T10:58:15.163Z,135.00
2023-05-01T10:59:15.151Z,123.75
2023-05-01T11:00:15.217Z,123.75
2023-05-01T11:01:15.204Z,118.12
2023-05-01T11:02:15.199Z,101.25
2023-05-01T11:03:15.142Z,95.62
2023-05-01T11:04:15.078Z,118.12
2023-05-01T11:05:15.178Z,106.88
2023-05-01T11:06:15.261Z,106.88
2023-05-01T11:07:15.217Z,106.88
2023-05-01T11:08:15.097Z,123.75
2023-05-01T11:09:15.044Z,118.12
2023-05-01T11:10:15.009Z,129.38
2023-05-01T11:11:15.021Z,129.38
2023-05-01T11:12:14.996Z,129.38
2023-05-01T11:13:14.965Z,123.75
2023-05-01T11:14:14.961Z,118.12
2023-05-01T11:15:14.955Z,146.25
2023-05-01T11:16:14.964Z,140.62
2023-05-01T11:17:15.115Z,112.50
2023-05-01T11:18:14.939Z,112.50
2023-05-01T11:19:14.892Z,118.12
2023-05-01T11:20:14.873Z,106.88
2023-05-01T11:21:14.862Z,123.75
2023-05-01T11:22:14.851Z,118.12
2023-05-01T11:23:14.866Z,123.75
2023-05-01T11:24:14.826Z,106.88
2023-05-01T11:25:14.807Z,118.12
2023-05-01T11:26:14.792Z,118.12
2023-05-01T11:27:14.774Z,112.50
2023-05-01T11:28:14.760Z,118.12
2023-05-01T11:29:14.801Z,123.75
2023-05-01T11:30:14.758Z,101.25
2023-05-01T11:31:14.771Z,129.38
2023-05-01T11:32:14.947Z,78.75
2023-05-01T11:33:14.755Z,73.12
2023-05-01T11:34:14.699Z,67.50
2023-05-01T11:35:14.672Z,129.38
2023-05-01T11:36:14.710Z,61.88
2023-05-01T11:37:14.664Z,61.88
2023-05-01T11:38:15.402Z,50.62
2023-05-01T11:39:14.636Z,50.62
2023-05-01T11:40:14.647Z,50.62
2023-05-01T11:41:14.623Z,50.62
2023-05-01T11:42:14.671Z,45.00
2023-05-01T11:43:14.568Z,33.75
2023-05-01T11:44:14.634Z,39.38
2023-05-01T11:45:14.581Z,33.75
2023-05-01T11:46:14.621Z,39.38
2023-05-01T11:47:14.575Z,33.75
2023-05-01T11:48:14.603Z,33.75
2023-05-01T11:49:14.497Z,33.75
2023-05-01T11:50:14.492Z,33.75
2023-05-01T11:51:14.505Z,33.75
2023-05-01T11:52:14.473Z,33.75
2023-05-01T11:53:14.480Z,28.12
2023-05-01T11:54:15.749Z,28.12
2023-05-01T11:55:14.478Z,28.12
2023-05-01T11:56:25.422Z,28.12
2023-05-01T11:57:15.387Z,28.12
2023-05-01T11:58:14.420Z,28.12
2023-05-01T11:59:14.364Z,28.12
2023-05-01T12:00:14.363Z,28.12
2023-05-01T12:01:14.363Z,28.12
2023-05-01T12:02:14.380Z,28.12
2023-05-01T12:03:14.902Z,28.12
2023-05-01T12:04:14.363Z,28.12
2023-05-01T12:05:14.303Z,28.12
2023-05-01T12:06:14.387Z,33.75
2023-05-01T12:07:14.279Z,28.12
2023-05-01T12:08:14.259Z,33.75
2023-05-01T12:09:14.258Z,33.75
2023-05-01T12:10:14.247Z,33.75
2023-05-01T12:11:14.218Z,33.75
2023-05-01T12:12:14.198Z,33.75
2023-05-01T12:13:14.193Z,33.75
2023-05-01T12:14:14.240Z,33.75
2023-05-01T12:15:14.162Z,39.38
2023-05-01T12:16:14.147Z,39.38
2023-05-01T12:17:14.191Z,39.38
2023-05-01T12:18:14.435Z,39.38
2023-05-01T12:19:14.142Z,39.38
2023-05-01T12:20:14.146Z,33.75
2023-05-01T12:21:14.080Z,39.38
2023-05-01T12:22:14.072Z,33.75
2023-05-01T12:23:14.068Z,33.75
2023-05-01T12:24:14.042Z,33.75
2023-05-01T12:25:14.034Z,39.38
2023-05-01T12:26:14.057Z,39.38
2023-05-01T12:27:14.003Z,39.38
2023-05-01T12:28:13.986Z,39.38
2023-05-01T12:29:14.027Z,45.00
2023-05-01T12:30:13.957Z,45.00
2023-05-01T12:31:14.012Z,45.00
2023-05-01T12:32:13.947Z,45.00
2023-05-01T12:33:13.978Z,45.00
2023-05-01T12:34:13.960Z,45.00
2023-05-01T12:35:13.898Z,45.00
2023-05-01T12:36:13.874Z,50.62
2023-05-01T12:37:13.916Z,78.75
2023-05-01T12:38:13.881Z,90.00
2023-05-01T12:39:13.841Z,84.38
2023-05-01T12:40:13.844Z,56.25
2023-05-01T12:41:13.825Z,45.00
2023-05-01T12:42:13.859Z,45.00
2023-05-01T12:43:13.792Z,39.38
2023-05-01T12:44:13.794Z,39.38
2023-05-01T12:45:13.753Z,39.38
2023-05-01T12:46:13.796Z,45.00
2023-05-01T12:47:13.744Z,39.38
2023-05-01T12:48:13.796Z,39.38
2023-05-01T12:49:13.702Z,39.38
2023-05-01T12:50:13.697Z,39.38
2023-05-01T12:51:13.702Z,39.38
2023-05-01T12:52:13.738Z,39.38
2023-05-01T12:53:13.652Z,39.38
2023-05-01T12:54:13.646Z,39.38
2023-05-01T12:55:13.623Z,39.38
2023-05-01T12:56:13.643Z,45.00
2023-05-01T12:57:13.644Z,45.00
2023-05-01T12:58:13.651Z,50.62
2023-05-01T12:59:13.862Z,56.25