createdAt,value
2023-04-24T00:01:06.792Z,64.24
2023-04-24T00:03:35.120Z,64.25
2023-04-24T00:06:01.908Z,64.46
2023-04-24T00:08:28.435Z,64.24
2023-04-24T00:10:54.911Z,64.22
2023-04-24T00:13:21.438Z,64.47
2023-04-24T00:15:47.892Z,64.50
2023-04-24T00:18:14.397Z,64.29
2023-04-24T00:20:40.891Z,64.53
2023-04-24T00:23:07.346Z,64.34
2023-04-24T00:25:33.995Z,64.30
2023-04-24T00:28:00.483Z,64.46
2023-04-24T00:30:26.985Z,64.41
2023-04-24T00:32:53.862Z,64.25
2023-04-24T00:35:20.387Z,64.43
2023-04-24T00:37:46.850Z,64.47
2023-04-24T00:40:13.531Z,64.34
2023-04-24T00:42:40.355Z,64.33
2023-04-24T00:45:07.311Z,64.47
2023-04-24T00:47:33.773Z,64.43
2023-04-24T00:50:00.652Z,64.46
2023-04-24T00:52:27.528Z,64.55
2023-04-24T00:54:54.407Z,64.53
2023-04-24T00:57:20.894Z,64.14
2023-04-24T00:59:47.322Z,64.44
2023-04-24T01:02:14.098Z,64.35
2023-04-24T01:04:40.792Z,64.25
2023-04-24T01:07:07.853Z,64.30
2023-04-24T01:09:35.081Z,64.44
2023-04-24T01:12:02.156Z,64.45
2023-04-24T01:14:28.729Z,64.46
2023-04-24T01:16:55.290Z,64.49
2023-04-24T01:19:22.445Z,64.26
2023-04-24T01:21:49.533Z,64.28
2023-04-24T01:24:16.345Z,64.19
2023-04-24T01:26:42.793Z,64.47
2023-04-24T01:29:09.715Z,64.37
2023-04-24T01:31:36.308Z,64.42
2023-04-24T01:34:02.862Z,64.54
2023-04-24T01:36:29.220Z,64.41
2023-04-24T01:38:55.995Z,64.51
2023-04-24T01:41:22.809Z,64.51
2023-04-24T01:43:49.499Z,64.31
2023-04-24T01:46:16.150Z,64.47
2023-04-24T01:48:42.761Z,64.49
2023-04-24T01:51:09.244Z,64.43
2023-04-24T01:53:35.703Z,64.46
2023-04-24T01:56:02.432Z,64.77
2023-04-24T01:58:28.957Z,64.49
2023-04-24T02:00:55.582Z,64.64
2023-04-24T02:03:22.379Z,64.48
2023-04-24T02:05:48.970Z,64.60
2023-04-24T02:08:15.665Z,64.29
2023-04-24T02:10:42.412Z,64.47
2023-04-24T02:13:08.825Z,64.21
2023-04-24T02:15:35.838Z,64.37
2023-04-24T02:18:02.677Z,64.68
2023-04-24T02:20:29.112Z,64.47
2023-04-24T02:22:55.798Z,64.45
2023-04-24T02:25:22.231Z,64.52
2023-04-24T02:27:49.626Z,64.56
2023-04-24T02:30:16.168Z,64.45
2023-04-24T02:32:42.745Z,64.58
2023-04-24T02:35:09.985Z,64.39
2023-04-24T02:37:36.606Z,64.29
2023-04-24T02:40:03.457Z,64.38
2023-04-24T02:42:29.988Z,64.36
2023-04-24T02:44:56.837Z,64.69
2023-04-24T02:47:23.806Z,64.35
2023-04-24T02:49:50.745Z,64.45
2023-04-24T02:52:17.275Z,64.61
2023-04-24T02:54:44.028Z,64.71
2023-04-24T02:57:10.955Z,64.50
2023-04-24T02:59:38.099Z,64.44
2023-04-24T03:02:04.776Z,64.52
2023-04-24T03:04:31.720Z,64.47
2023-04-24T03:06:58.555Z,64.71
2023-04-24T03:09:25.420Z,64.48
2023-04-24T03:11:52.255Z,64.49
2023-04-24T03:14:18.820Z,64.62
2023-04-24T03:16:45.857Z,64.65
2023-04-24T03:19:12.372Z,64.81
2023-04-24T03:21:39.409Z,64.73
2023-04-24T03:24:05.909Z,64.45
2023-04-24T03:26:32.890Z,64.58
2023-04-24T03:28:59.354Z,64.71
2023-04-24T03:31:26.402Z,64.48
2023-04-24T03:33:53.434Z,64.70
2023-04-24T03:36:19.989Z,64.74
2023-04-24T03:38:46.841Z,64.59
2023-04-24T03:41:13.702Z,64.44
2023-04-24T03:43:40.376Z,64.82
2023-04-24T03:46:07.410Z,64.47
2023-04-24T03:48:34.267Z,64.84
2023-04-24T03:51:01.313Z,64.76
2023-04-24T03:53:28.360Z,64.93
2023-04-24T03:55:54.881Z,64.78
2023-04-24T03:58:22.219Z,64.83
2023-04-24T04:00:49.065Z,64.86
2023-04-24T04:03:15.671Z,64.76
2023-04-24T04:05:42.811Z,64.79
2023-04-24T04:08:09.395Z,64.86
2023-04-24T04:13:14.710Z,64.66
2023-04-24T04:15:41.100Z,64.60
2023-04-24T04:18:08.198Z,64.96
2023-04-24T04:20:34.789Z,64.73
2023-04-24T04:23:01.137Z,64.65
2023-04-24T04:25:27.639Z,64.54
2023-04-24T04:27:54.443Z,64.88
2023-04-24T04:30:21.124Z,64.55
2023-04-24T04:32:47.539Z,64.86
2023-04-24T04:35:14.179Z,64.67
2023-04-24T04:37:40.888Z,64.67
2023-04-24T04:40:07.858Z,64.58
2023-04-24T04:42:34.364Z,64.85
2023-04-24T04:45:01.080Z,64.72
2023-04-24T04:47:27.789Z,64.74
2023-04-24T04:49:54.435Z,64.51
2023-04-24T04:52:21.005Z,64.81
2023-04-24T04:54:47.482Z,64.92
2023-04-24T04:57:14.230Z,64.72
2023-04-24T04:59:41.169Z,64.62
2023-04-24T05:02:08.313Z,64.66
2023-04-24T05:04:35.678Z,64.93
2023-04-24T05:07:02.254Z,64.90
2023-04-24T05:09:29.002Z,64.92
2023-04-24T05:11:55.322Z,65.12
2023-04-24T05:14:21.866Z,64.90
2023-04-24T05:16:48.719Z,64.99
2023-04-24T05:19:15.286Z,64.89
2023-04-24T05:21:42.196Z,64.87
2023-04-24T05:24:08.887Z,65.04
2023-04-24T05:26:35.411Z,64.80
2023-04-24T05:29:01.750Z,65.18
2023-04-24T05:31:28.736Z,64.90
2023-04-24T05:33:55.339Z,64.79
2023-04-24T05:36:21.836Z,65.11
2023-04-24T05:38:48.579Z,65.23
2023-04-24T05:41:14.872Z,64.72
2023-04-24T05:43:41.650Z,65.18
2023-04-24T05:46:08.190Z,65.04
2023-04-24T05:48:34.713Z,64.87
2023-04-24T05:51:01.329Z,65.03
2023-04-24T05:53:27.802Z,65.32
2023-04-24T05:55:54.138Z,65.21
2023-04-24T05:58:20.465Z,65.35
2023-04-24T06:00:46.978Z,64.93
2023-04-24T06:03:13.814Z,65.20
2023-04-24T06:05:40.437Z,64.92
2023-04-24T06:08:06.776Z,65.29
2023-04-24T06:10:33.268Z,65.15
2023-04-24T06:12:59.702Z,65.17
2023-04-24T06:15:26.392Z,65.02
2023-04-24T06:17:53.129Z,65.19
2023-04-24T06:20:19.555Z,64.80
2023-04-24T06:22:46.001Z,65.21
2023-04-24T06:25:12.317Z,65.14
2023-04-24T06:27:38.821Z,64.78
2023-04-24T06:30:05.186Z,65.02
2023-04-24T06:32:31.546Z,64.99
2023-04-24T06:34:59.092Z,65.00
2023-04-24T06:37:26.035Z,65.08
2023-04-24T06:39:52.842Z,64.92
2023-04-24T06:42:19.647Z,65.09
2023-04-24T06:44:46.216Z,64.67
2023-04-24T06:47:12.583Z,65.05
2023-04-24T06:49:39.214Z,65.11
2023-04-24T06:52:05.971Z,65.24
2023-04-24T06:54:32.680Z,65.22
2023-04-24T06:56:59.050Z,64.96
2023-04-24T06:59:25.786Z,64.95
2023-04-24T07:01:54.728Z,65.00
2023-04-24T07:04:22.751Z,64.97
2023-04-24T07:06:49.374Z,65.17
2023-04-24T07:09:16.325Z,64.98
2023-04-24T07:11:42.665Z,65.08
2023-04-24T07:14:09.513Z,65.34
2023-04-24T07:16:35.933Z,65.08
2023-04-24T07:19:02.741Z,65.29
2023-04-24T07:21:29.424Z,65.12
2023-04-24T07:23:55.934Z,65.07
2023-04-24T07:26:22.403Z,65.07
2023-04-24T07:28:49.260Z,65.29
2023-04-24T07:31:15.955Z,65.13
2023-04-24T07:33:42.587Z,65.24
2023-04-24T07:36:09.080Z,65.10
2023-04-24T07:38:35.624Z,65.16
2023-04-24T07:41:02.144Z,65.40
2023-04-24T07:43:28.452Z,65.32
2023-04-24T07:45:55.228Z,65.46
2023-04-24T07:48:21.852Z,65.32
2023-04-24T07:50:48.810Z,65.43
2023-04-24T07:53:15.152Z,65.44
2023-04-24T07:55:41.924Z,65.35
2023-04-24T07:58:08.528Z,65.45
2023-04-24T08:00:34.921Z,65.26
2023-04-24T08:03:01.763Z,65.51
2023-04-24T08:05:28.550Z,65.11
2023-04-24T08:07:55.316Z,65.52
2023-04-24T08:10:21.941Z,65.41
2023-04-24T08:12:48.758Z,65.40
2023-04-24T08:15:15.348Z,65.64
2023-04-24T08:17:42.108Z,65.30
2023-04-24T08:20:08.507Z,65.47
2023-04-24T08:22:34.933Z,65.44
2023-04-24T08:25:01.760Z,65.30
2023-04-24T08:27:28.250Z,65.16
2023-04-24T08:29:54.712Z,65.42
2023-04-24T08:32:21.549Z,65.24
2023-04-24T08:34:49.538Z,65.39
2023-04-24T08:37:16.535Z,65.31
2023-04-24T08:39:43.334Z,65.14
2023-04-24T08:42:09.977Z,65.39
2023-04-24T08:44:36.628Z,65.37
2023-04-24T08:47:03.269Z,65.35
2023-04-24T08:49:30.160Z,65.56
2023-04-24T08:51:56.730Z,65.27
2023-04-24T08:54:23.355Z,65.23
2023-04-24T08:56:49.855Z,65.13
2023-04-24T08:59:16.261Z,65.15
2023-04-24T09:01:42.629Z,65.10
2023-04-24T09:04:09.177Z,65.24
2023-04-24T09:06:35.796Z,65.22
2023-04-24T09:09:02.131Z,65.21
2023-04-24T09:11:28.936Z,65.51
2023-04-24T09:13:55.490Z,65.39
2023-04-24T09:16:21.944Z,65.33
2023-04-24T09:18:48.372Z,65.37
2023-04-24T09:21:15.279Z,65.29
2023-04-24T09:23:41.730Z,65.43
2023-04-24T09:26:08.190Z,65.27
2023-04-24T09:28:34.705Z,65.42
2023-04-24T09:31:01.578Z,65.47
2023-04-24T09:33:28.376Z,65.55
2023-04-24T09:35:54.701Z,65.35
2023-04-24T09:38:21.420Z,65.39
2023-04-24T09:40:48.196Z,65.52
2023-04-24T09:43:14.497Z,65.24
2023-04-24T09:45:41.041Z,65.31
2023-04-24T09:48:07.746Z,65.40
2023-04-24T09:50:34.113Z,65.54
2023-04-24T09:53:00.508Z,65.51
2023-04-24T09:55:27.204Z,65.33
2023-04-24T09:57:54.685Z,65.15
2023-04-24T10:00:21.025Z,65.43
2023-04-24T10:02:47.950Z,65.54
2023-04-24T10:05:14.435Z,65.46
2023-04-24T10:07:41.148Z,65.35
2023-04-24T10:10:07.828Z,65.44
2023-04-24T10:12:34.167Z,65.48
2023-04-24T10:15:00.703Z,65.33
2023-04-24T10:17:27.520Z,65.29
2023-04-24T10:19:54.349Z,65.26
2023-04-24T10:22:20.884Z,65.31
2023-04-24T10:24:47.322Z,65.20
2023-04-24T10:27:13.746Z,65.25
2023-04-24T10:29:40.113Z,65.22
2023-04-24T10:32:06.999Z,65.31
2023-04-24T10:34:33.457Z,65.29
2023-04-24T10:37:00.033Z,65.47
2023-04-24T10:39:27.889Z,65.18
2023-04-24T10:41:55.147Z,65.05
2023-04-24T10:44:21.953Z,65.28
2023-04-24T10:46:48.874Z,65.39
2023-04-24T10:49:15.253Z,65.27
2023-04-24T10:51:41.560Z,65.47
2023-04-24T10:54:08.245Z,65.52
2023-04-24T10:56:34.522Z,65.59
2023-04-24T10:59:01.373Z,65.37
2023-04-24T11:01:28.325Z,65.48
2023-04-24T11:03:54.884Z,65.22
2023-04-24T11:06:21.673Z,65.26
2023-04-24T11:08:48.337Z,65.10
2023-04-24T11:11:14.852Z,65.30
2023-04-24T11:13:41.434Z,65.18
2023-04-24T11:16:07.773Z,65.40
2023-04-24T11:18:34.538Z,65.42
2023-04-24T11:21:01.188Z,65.23
2023-04-24T11:23:28.176Z,65.43
2023-04-24T11:25:54.945Z,65.41
2023-04-24T11:28:21.743Z,65.40
2023-04-24T11:30:48.187Z,65.44
2023-04-24T11:33:14.759Z,65.38
2023-04-24T11:35:41.418Z,65.18
2023-04-24T11:38:23.428Z,65.34
2023-04-24T11:40:50.312Z,65.38
2023-04-24T11:43:17.377Z,65.28
2023-04-24T11:45:43.857Z,65.52
2023-04-24T11:48:10.560Z,65.17
2023-04-24T11:50:37.171Z,65.57
2023-04-24T11:53:04.515Z,65.32
2023-04-24T11:55:30.960Z,65.27
2023-04-24T11:57:57.590Z,65.50
2023-04-24T12:00:24.141Z,65.34
2023-04-24T12:02:50.924Z,65.31
2023-04-24T12:05:18.036Z,65.30
2023-04-24T12:07:44.752Z,65.30
2023-04-24T12:10:11.688Z,65.45
2023-04-24T12:12:38.065Z,65.20
2023-04-24T12:15:04.915Z,65.43
2023-04-24T12:17:31.413Z,65.37
2023-04-24T12:19:57.776Z,65.41
2023-04-24T12:22:24.289Z,65.52
2023-04-24T12:24:50.636Z,65.50
2023-04-24T12:27:17.283Z,65.18
2023-04-24T12:29:43.613Z,65.45
2023-04-24T12:32:10.580Z,65.33
2023-04-24T12:34:36.959Z,65.26
2023-04-24T12:37:04.249Z,65.10
2023-04-24T12:39:30.901Z,65.34
2023-04-24T12:41:57.692Z,65.39
2023-04-24T12:44:24.283Z,65.16
2023-04-24T12:46:51.088Z,65.35
2023-04-24T12:49:17.907Z,65.05
2023-04-24T12:51:44.832Z,65.17
2023-04-24T12:54:11.331Z,65.30
2023-04-24T12:56:37.856Z,65.20
2023-04-24T12:59:04.621Z,65.37
2023-04-24T13:01:33.103Z,65.37
2023-04-24T13:04:00.066Z,65.51
2023-04-24T13:06:26.610Z,65.51
2023-04-24T13:08:53.700Z,65.65
2023-04-24T13:11:20.559Z,65.56
2023-04-24T13:13:47.357Z,65.52
2023-04-24T13:16:13.779Z,65.58
2023-04-24T13:18:40.666Z,65.84
2023-04-24T13:21:07.135Z,66.11
2023-04-24T13:23:33.481Z,66.77
2023-04-24T13:26:00.157Z,67.28
2023-04-24T13:28:26.804Z,67.50
2023-04-24T13:30:53.500Z,67.70
2023-04-24T13:33:20.228Z,67.59
2023-04-24T13:35:47.175Z,67.17
2023-04-24T13:38:13.574Z,67.17
2023-04-24T13:40:40.499Z,66.49
2023-04-24T13:43:06.891Z,66.61
2023-04-24T13:45:33.517Z,66.29
2023-04-24T13:48:00.538Z,65.87
2023-04-24T13:50:27.117Z,66.00
2023-04-24T13:52:53.469Z,65.51
2023-04-24T13:55:20.186Z,65.76
2023-04-24T13:57:46.720Z,65.42
2023-04-24T14:00:13.479Z,65.47
2023-04-24T14:02:40.004Z,65.60
2023-04-24T14:05:06.713Z,65.45
2023-04-24T14:07:33.374Z,65.53
2023-04-24T14:10:00.077Z,65.61
2023-04-24T14:12:26.669Z,65.68
2023-04-24T14:14:53.592Z,65.41
2023-04-24T14:17:20.244Z,65.48
2023-04-24T14:19:47.043Z,65.70
2023-04-24T14:22:14.006Z,65.66
2023-04-24T14:24:40.604Z,65.19
2023-04-24T14:27:07.475Z,65.57
2023-04-24T14:29:35.272Z,65.34
2023-04-24T14:32:01.894Z,65.65
2023-04-24T14:34:28.863Z,65.75
2023-04-24T14:36:55.377Z,65.78
2023-04-24T14:39:22.447Z,65.44
2023-04-24T14:41:49.143Z,65.66
2023-04-24T14:44:16.227Z,65.68
2023-04-24T14:46:42.671Z,65.45
2023-04-24T14:49:09.134Z,65.50
2023-04-24T14:51:36.021Z,65.66
2023-04-24T14:54:02.786Z,65.62
2023-04-24T14:56:29.278Z,65.61
2023-04-24T14:58:56.085Z,66.04
2023-04-24T15:01:23.163Z,65.88
2023-04-24T15:03:50.454Z,65.72
2023-04-24T15:06:17.319Z,65.90
2023-04-24T15:08:43.637Z,66.17
2023-04-24T15:11:10.186Z,65.92
2023-04-24T15:13:36.976Z,65.95
2023-04-24T15:16:03.354Z,66.11
2023-04-24T15:18:29.745Z,65.93
2023-04-24T15:20:56.570Z,66.27
2023-04-24T15:23:23.624Z,66.05
2023-04-24T15:25:50.423Z,66.07
2023-04-24T15:28:17.406Z,66.28
2023-04-24T15:30:43.890Z,66.07
2023-04-24T15:33:10.397Z,66.18
2023-04-24T15:35:37.335Z,66.46
2023-04-24T15:38:03.691Z,66.34
2023-04-24T15:40:30.884Z,66.40
2023-04-24T15:42:57.686Z,66.48
2023-04-24T15:45:24.558Z,66.09
2023-04-24T15:47:51.429Z,66.45
2023-04-24T15:50:17.809Z,66.37
2023-04-24T15:52:44.457Z,66.33
2023-04-24T15:55:11.244Z,66.50
2023-04-24T15:57:37.845Z,66.63
2023-04-24T16:00:04.191Z,66.15
2023-04-24T16:02:30.628Z,66.22
2023-04-24T16:04:57.319Z,66.39
2023-04-24T16:07:23.940Z,66.37
2023-04-24T16:09:50.824Z,66.74
2023-04-24T16:12:17.650Z,66.30
2023-04-24T16:14:44.232Z,66.47
2023-04-24T16:17:10.774Z,66.58
2023-04-24T16:19:37.666Z,66.42
2023-04-24T16:22:04.038Z,66.12
2023-04-24T16:24:30.405Z,66.46
2023-04-24T16:26:56.706Z,66.50
2023-04-24T16:29:23.091Z,66.15
2023-04-24T16:31:49.783Z,66.02
2023-04-24T16:34:16.876Z,66.25
2023-04-24T16:36:43.285Z,65.96
2023-04-24T16:39:10.082Z,66.42
2023-04-24T16:41:36.507Z,66.17
2023-04-24T16:44:03.167Z,66.58
2023-04-24T16:46:29.706Z,66.40
2023-04-24T16:48:56.186Z,66.51
2023-04-24T16:51:23.174Z,66.45
2023-04-24T16:53:49.897Z,66.80
2023-04-24T16:56:16.245Z,66.67
2023-04-24T16:58:43.009Z,66.63
2023-04-24T17:01:09.926Z,66.61
2023-04-24T17:03:36.885Z,66.95
2023-04-24T17:06:03.699Z,66.72
2023-04-24T17:08:30.497Z,66.70
2023-04-24T17:10:57.421Z,66.88
2023-04-24T17:13:23.872Z,66.95
2023-04-24T17:15:50.566Z,66.96
2023-04-24T17:18:17.577Z,67.00
2023-04-24T17:20:44.223Z,66.75
2023-04-24T17:23:10.716Z,66.84
2023-04-24T17:25:37.529Z,66.98
2023-04-24T17:28:03.871Z,66.93
2023-04-24T17:30:30.749Z,66.53
2023-04-24T17:32:57.562Z,66.78
2023-04-24T17:35:24.541Z,66.67
2023-04-24T17:37:50.856Z,66.67
2023-04-24T17:40:17.973Z,66.85
2023-04-24T17:42:44.451Z,66.84
2023-04-24T17:45:11.004Z,67.00
2023-04-24T17:47:37.454Z,67.07
2023-04-24T17:50:03.970Z,66.79
2023-04-24T17:52:30.409Z,67.02
2023-04-24T17:54:57.043Z,66.54
2023-04-24T17:57:23.707Z,66.53
2023-04-24T17:59:50.101Z,66.81
2023-04-24T18:02:16.791Z,66.32
2023-04-24T18:04:43.780Z,66.07
2023-04-24T18:07:12.097Z,65.55
2023-04-24T18:09:38.578Z,65.94
2023-04-24T18:12:05.122Z,65.98
2023-04-24T18:14:31.416Z,66.16
2023-04-24T18:16:58.198Z,66.05
2023-04-24T18:19:24.635Z,66.07
2023-04-24T18:21:51.312Z,66.18
2023-04-24T18:24:17.676Z,66.21
2023-04-24T18:26:44.457Z,66.09
2023-04-24T18:29:10.987Z,66.18
2023-04-24T18:31:37.718Z,65.96
2023-04-24T18:34:04.332Z,66.32
2023-04-24T18:36:30.769Z,66.24
2023-04-24T18:38:57.273Z,65.89
2023-04-24T18:41:23.596Z,65.92
2023-04-24T18:43:50.544Z,65.59
2023-04-24T18:46:17.619Z,65.68
2023-04-24T18:48:44.251Z,65.90
2023-04-24T18:51:10.685Z,65.58
2023-04-24T18:53:37.110Z,66.12
2023-04-24T18:56:03.541Z,65.57
2023-04-24T18:58:29.897Z,65.82
2023-04-24T19:00:56.907Z,65.92
2023-04-24T19:03:23.562Z,65.97
2023-04-24T19:05:50.293Z,65.66
2023-04-24T19:08:16.782Z,65.43
2023-04-24T19:10:43.360Z,65.99
2023-04-24T19:13:09.687Z,65.57
2023-04-24T19:15:36.095Z,65.65
2023-04-24T19:18:02.692Z,65.86
2023-04-24T19:20:29.170Z,65.56
2023-04-24T19:22:55.623Z,65.92
2023-04-24T19:25:22.112Z,65.72
2023-04-24T19:27:48.728Z,65.52
2023-04-24T19:30:15.083Z,65.57
2023-04-24T19:32:41.499Z,65.02
2023-04-24T19:35:08.247Z,65.08
2023-04-24T19:37:34.561Z,65.06
2023-04-24T19:40:00.991Z,65.06
2023-04-24T19:42:36.355Z,65.25
2023-04-24T19:45:09.648Z,65.02
2023-04-24T19:47:36.029Z,65.35
2023-04-24T19:50:02.481Z,65.15
2023-04-24T19:52:29.051Z,65.29
2023-04-24T19:54:55.950Z,65.24
2023-04-24T19:57:22.832Z,65.33
2023-04-24T19:59:49.552Z,65.48
2023-04-24T20:02:17.681Z,65.18
2023-04-24T20:04:44.475Z,65.08
2023-04-24T20:07:11.064Z,65.29
2023-04-24T20:09:37.743Z,65.10
2023-04-24T20:12:04.265Z,64.70
2023-04-24T20:14:30.890Z,65.03
2023-04-24T20:16:57.412Z,64.92
2023-04-24T20:19:24.289Z,64.89
2023-04-24T20:21:50.660Z,65.06
2023-04-24T20:24:17.005Z,64.58
2023-04-24T20:26:43.744Z,64.80
2023-04-24T20:29:10.092Z,65.03
2023-04-24T20:31:36.853Z,64.84
2023-04-24T20:34:03.277Z,64.84
2023-04-24T20:36:29.709Z,64.53
2023-04-24T20:38:56.202Z,64.45
2023-04-24T20:41:23.070Z,64.52
2023-04-24T20:43:49.440Z,64.53
2023-04-24T20:46:16.120Z,64.71
2023-04-24T20:48:42.444Z,64.72
2023-04-24T20:51:08.810Z,64.68
2023-04-24T20:53:35.127Z,64.40
2023-04-24T20:56:01.555Z,64.38
2023-04-24T20:58:28.036Z,64.43
2023-04-24T21:00:54.599Z,64.18
2023-04-24T21:03:21.905Z,64.26
2023-04-24T21:05:49.275Z,64.20
2023-04-24T21:08:15.689Z,64.01
2023-04-24T21:10:42.584Z,64.38
2023-04-24T21:13:09.212Z,64.17
2023-04-24T21:15:35.789Z,64.19
2023-04-24T21:18:02.294Z,64.08
2023-04-24T21:20:28.840Z,64.26
2023-04-24T21:22:55.619Z,63.67
2023-04-24T21:25:22.045Z,64.07
2023-04-24T21:27:48.832Z,63.67
2023-04-24T21:30:15.424Z,63.87
2023-04-24T21:32:41.877Z,63.40
2023-04-24T21:35:08.457Z,63.29
2023-04-24T21:37:34.832Z,63.33
2023-04-24T21:40:01.438Z,63.28
2023-04-24T21:42:27.890Z,63.77
2023-04-24T21:44:54.524Z,63.19
2023-04-24T21:47:21.000Z,63.34
2023-04-24T21:49:47.412Z,63.44
2023-04-24T21:52:13.865Z,63.12
2023-04-24T21:54:40.623Z,62.82
2023-04-24T21:57:07.504Z,62.98
2023-04-24T21:59:33.907Z,62.75
2023-04-24T22:02:00.287Z,62.64
2023-04-24T22:04:27.557Z,62.76
2023-04-24T22:06:55.266Z,62.50
2023-04-24T22:09:21.811Z,62.76
2023-04-24T22:11:48.329Z,62.55
2023-04-24T22:14:14.856Z,62.50
2023-04-24T22:16:41.532Z,62.50
2023-04-24T22:19:07.934Z,62.41
2023-04-24T22:21:35.369Z,62.01
2023-04-24T22:24:02.815Z,62.15
2023-04-24T22:26:29.397Z,62.29
2023-04-24T22:28:55.809Z,62.41
2023-04-24T22:31:22.661Z,62.01
2023-04-24T22:33:49.409Z,61.90
2023-04-24T22:36:16.539Z,62.22
2023-04-24T22:38:43.012Z,62.26
2023-04-24T22:41:09.917Z,62.25
2023-04-24T22:43:36.794Z,61.82
2023-04-24T22:46:04.951Z,61.88
2023-04-24T22:48:31.438Z,61.80
2023-04-24T22:50:58.335Z,61.70
2023-04-24T22:53:24.896Z,61.64
2023-04-24T22:55:51.513Z,61.94
2023-04-24T22:58:17.964Z,61.64
2023-04-24T23:00:44.557Z,61.99
2023-04-24T23:03:11.158Z,61.83
2023-04-24T23:05:37.661Z,61.68
2023-04-24T23:08:04.076Z,61.89
2023-04-24T23:10:30.735Z,61.97
2023-04-24T23:12:57.502Z,61.71
2023-04-24T23:15:24.148Z,61.80
2023-04-24T23:17:50.949Z,62.08
2023-04-24T23:20:17.423Z,61.65
2023-04-24T23:22:44.253Z,61.86
2023-04-24T23:25:10.607Z,61.90
2023-04-24T23:27:37.722Z,61.74
2023-04-24T23:30:04.283Z,61.91
2023-04-24T23:32:30.744Z,61.64
2023-04-24T23:34:57.465Z,61.96
2023-04-24T23:37:24.209Z,61.77
2023-04-24T23:39:51.021Z,61.93
2023-04-24T23:42:17.520Z,61.67
2023-04-24T23:44:43.931Z,61.90
2023-04-24T23:47:10.791Z,61.68
2023-04-24T23:49:37.497Z,61.71
2023-04-24T23:52:04.124Z,61.66
2023-04-24T23:54:31.031Z,61.89
2023-04-24T23:56:57.539Z,61.84
2023-04-24T23:59:24.139Z,61.63
