createdAt,value
2018-07-31T00:02:10.242Z,21.28
2018-07-31T00:04:39.108Z,21.33
2018-07-31T00:07:07.927Z,21.35
2018-07-31T00:09:36.747Z,21.38
2018-07-31T00:12:05.597Z,21.36
2018-07-31T00:14:34.398Z,21.37
2018-07-31T00:17:03.258Z,21.40
2018-07-31T00:19:32.073Z,21.39
2018-07-31T00:22:01.296Z,21.43
2018-07-31T00:24:30.196Z,21.41
2018-07-31T00:26:59.026Z,21.38
2018-07-31T00:29:27.799Z,21.42
2018-07-31T00:31:56.585Z,21.51
2018-07-31T00:34:25.417Z,21.45
2018-07-31T00:36:54.403Z,21.43
2018-07-31T00:39:23.190Z,21.39
2018-07-31T00:41:51.956Z,21.37
2018-07-31T00:44:20.766Z,21.34
2018-07-31T00:46:49.581Z,21.40
2018-07-31T00:49:18.436Z,21.39
2018-07-31T00:51:47.383Z,21.42
2018-07-31T00:54:16.270Z,21.41
2018-07-31T00:56:45.151Z,21.47
2018-07-31T00:59:13.969Z,21.54
2018-07-31T01:01:42.812Z,21.53
2018-07-31T01:04:11.559Z,21.55
2018-07-31T01:06:42.318Z,21.52
2018-07-31T01:09:12.509Z,21.59
2018-07-31T01:11:41.422Z,21.64
2018-07-31T01:14:10.842Z,21.68
2018-07-31T01:16:41.271Z,21.74
2018-07-31T01:19:11.093Z,21.77
2018-07-31T01:21:40.383Z,21.84
2018-07-31T01:24:09.820Z,21.86
2018-07-31T01:26:38.576Z,21.82
2018-07-31T01:29:07.386Z,21.83
2018-07-31T01:31:36.562Z,21.78
2018-07-31T01:34:05.475Z,21.75
2018-07-31T01:36:34.279Z,21.71
2018-07-31T01:39:03.095Z,21.74
2018-07-31T01:41:31.944Z,21.73
2018-07-31T01:44:00.705Z,21.66
2018-07-31T01:46:29.611Z,21.58
2018-07-31T01:48:58.377Z,21.62
2018-07-31T01:51:27.198Z,21.62
2018-07-31T01:53:55.965Z,21.67
2018-07-31T01:56:24.793Z,21.60
2018-07-31T01:58:53.527Z,21.57
2018-07-31T02:01:22.317Z,21.57
2018-07-31T02:03:51.228Z,21.57
2018-07-31T02:06:24.340Z,21.54
2018-07-31T02:08:53.777Z,21.49
2018-07-31T02:11:22.593Z,21.40
2018-07-31T02:13:51.933Z,21.39
2018-07-31T02:16:20.724Z,21.44
2018-07-31T02:18:49.637Z,21.49
2018-07-31T02:21:18.466Z,21.53
2018-07-31T02:23:47.249Z,21.61
2018-07-31T02:26:16.070Z,21.58
2018-07-31T02:28:44.897Z,21.61
2018-07-31T02:31:14.212Z,21.64
2018-07-31T02:33:43.020Z,21.65
2018-07-31T02:36:12.638Z,21.63
2018-07-31T02:38:41.475Z,21.56
2018-07-31T02:41:10.354Z,21.55
2018-07-31T02:43:39.146Z,21.55
2018-07-31T02:46:08.031Z,21.56
2018-07-31T02:48:36.938Z,21.59
2018-07-31T02:51:05.761Z,21.60
2018-07-31T02:53:34.593Z,21.57
2018-07-31T02:56:03.345Z,21.50
2018-07-31T02:58:33.726Z,21.51
2018-07-31T03:01:02.628Z,21.49
2018-07-31T03:03:31.526Z,21.50
2018-07-31T03:06:00.423Z,21.51
2018-07-31T03:08:29.200Z,21.46
2018-07-31T03:10:57.963Z,21.41
2018-07-31T03:13:26.866Z,21.43
2018-07-31T03:15:55.620Z,21.41
2018-07-31T03:18:24.484Z,21.35
2018-07-31T03:20:53.445Z,21.30
2018-07-31T03:23:22.247Z,21.28
2018-07-31T03:25:51.027Z,21.19
2018-07-31T03:28:19.844Z,21.16
2018-07-31T03:30:48.823Z,21.15
2018-07-31T03:33:17.610Z,21.16
2018-07-31T03:35:46.422Z,21.14
2018-07-31T03:38:20.612Z,21.16
2018-07-31T03:41:00.660Z,21.17
2018-07-31T03:43:33.313Z,21.19
2018-07-31T03:46:02.113Z,21.22
2018-07-31T03:48:30.912Z,21.25
2018-07-31T03:50:59.786Z,21.29
2018-07-31T03:53:28.581Z,21.28
2018-07-31T03:55:57.406Z,21.32
2018-07-31T03:58:26.305Z,21.37
2018-07-31T04:00:55.181Z,21.32
2018-07-31T04:03:23.999Z,21.33
2018-07-31T04:05:52.793Z,21.38
2018-07-31T04:08:21.745Z,21.34
2018-07-31T04:10:50.721Z,21.37
2018-07-31T04:13:19.481Z,21.43
2018-07-31T04:15:48.643Z,21.45
2018-07-31T04:18:17.413Z,21.46
2018-07-31T04:20:46.291Z,21.59
2018-07-31T04:23:15.134Z,21.64
2018-07-31T04:25:43.951Z,21.56
2018-07-31T04:28:12.743Z,21.64
2018-07-31T04:30:41.509Z,21.65
2018-07-31T04:33:10.279Z,21.64
2018-07-31T04:35:39.189Z,21.58
2018-07-31T04:38:08.038Z,21.56
2018-07-31T04:40:36.789Z,21.63
2018-07-31T04:43:05.937Z,21.64
2018-07-31T04:45:35.062Z,21.61
2018-07-31T04:48:03.857Z,21.65
2018-07-31T04:50:32.665Z,21.67
2018-07-31T04:53:01.483Z,21.75
2018-07-31T04:55:30.316Z,21.82
2018-07-31T04:57:59.209Z,21.80
2018-07-31T05:00:28.050Z,21.78
2018-07-31T05:02:56.903Z,21.79
2018-07-31T05:05:25.665Z,21.75
2018-07-31T05:07:54.510Z,21.73
2018-07-31T05:10:23.318Z,21.71
2018-07-31T05:12:52.148Z,21.77
2018-07-31T05:15:20.949Z,21.77
2018-07-31T05:17:49.843Z,21.75
2018-07-31T05:20:19.205Z,21.78
2018-07-31T05:22:48.090Z,21.82
2018-07-31T05:25:17.069Z,21.83
2018-07-31T05:27:46.239Z,21.82
2018-07-31T05:30:15.170Z,21.74
2018-07-31T05:32:44.040Z,21.65
2018-07-31T05:35:13.010Z,21.71
2018-07-31T05:37:41.819Z,21.68
2018-07-31T05:40:11.022Z,21.61
2018-07-31T05:42:39.893Z,21.44
2018-07-31T05:45:08.857Z,21.36
2018-07-31T05:47:37.974Z,21.32
2018-07-31T05:50:07.876Z,21.26
2018-07-31T05:52:37.180Z,21.42
2018-07-31T05:55:06.439Z,21.52
2018-07-31T05:57:35.915Z,21.54
2018-07-31T06:00:06.954Z,21.61
2018-07-31T06:02:35.771Z,21.70
2018-07-31T06:05:05.010Z,21.70
2018-07-31T06:07:33.814Z,21.83
2018-07-31T06:10:02.660Z,22.06
2018-07-31T06:12:31.598Z,22.18
2018-07-31T06:15:00.361Z,22.23
2018-07-31T06:17:29.194Z,22.39
2018-07-31T06:19:58.233Z,22.43
2018-07-31T06:22:27.219Z,22.38
2018-07-31T06:24:56.417Z,22.25
2018-07-31T06:27:25.323Z,22.41
2018-07-31T06:29:54.193Z,22.59
2018-07-31T06:32:24.089Z,22.80
2018-07-31T06:34:52.840Z,23.11
2018-07-31T06:37:21.650Z,23.33
2018-07-31T06:39:50.491Z,23.43
2018-07-31T06:42:19.321Z,23.51
2018-07-31T06:44:48.093Z,23.68
2018-07-31T06:47:16.915Z,23.83
2018-07-31T06:49:45.882Z,23.93
2018-07-31T06:52:14.694Z,24.00
2018-07-31T06:54:43.682Z,24.05
2018-07-31T06:57:12.493Z,24.10
2018-07-31T06:59:41.361Z,24.08
2018-07-31T07:02:10.423Z,24.27
2018-07-31T07:04:39.464Z,24.39
2018-07-31T07:07:08.421Z,24.51
2018-07-31T07:09:37.351Z,24.76
2018-07-31T07:12:06.222Z,24.90
2018-07-31T07:14:35.070Z,25.09
2018-07-31T07:17:03.821Z,25.10
2018-07-31T07:19:32.581Z,25.11
2018-07-31T07:22:01.413Z,25.08
2018-07-31T07:24:30.230Z,25.18
2018-07-31T07:26:59.057Z,25.24
2018-07-31T07:29:27.924Z,25.35
2018-07-31T07:31:56.739Z,25.22
2018-07-31T07:34:25.666Z,25.29
2018-07-31T07:36:54.509Z,25.37
2018-07-31T07:39:23.771Z,25.43
2018-07-31T07:41:55.686Z,25.59
2018-07-31T07:44:24.549Z,25.59
2018-07-31T07:46:53.358Z,25.64
2018-07-31T07:49:22.193Z,25.73
2018-07-31T07:51:51.035Z,25.93
2018-07-31T07:54:19.848Z,26.15
2018-07-31T07:56:49.121Z,26.29
2018-07-31T07:59:17.944Z,26.40
2018-07-31T08:01:46.843Z,26.58
2018-07-31T08:04:15.694Z,26.68
2018-07-31T08:06:44.534Z,26.67
2018-07-31T08:09:13.338Z,26.74
2018-07-31T08:11:42.187Z,26.98
2018-07-31T08:14:10.909Z,27.07
2018-07-31T08:16:39.717Z,27.08
2018-07-31T08:19:08.566Z,27.13
2018-07-31T08:21:37.586Z,27.13
2018-07-31T08:24:06.421Z,27.11
2018-07-31T08:26:35.462Z,26.87
2018-07-31T08:29:04.395Z,26.76
2018-07-31T08:34:10.171Z,26.69
2018-07-31T08:36:39.008Z,26.76
2018-07-31T08:39:09.469Z,26.29
2018-07-31T08:41:38.370Z,26.33
2018-07-31T08:44:07.418Z,26.31
2018-07-31T08:46:36.412Z,26.18
2018-07-31T08:49:05.252Z,26.31
2018-07-31T08:51:34.019Z,26.50
2018-07-31T08:54:02.803Z,26.49
2018-07-31T08:56:31.718Z,26.76
2018-07-31T08:59:00.510Z,26.85
2018-07-31T09:01:29.259Z,27.04
2018-07-31T09:03:58.087Z,27.45
2018-07-31T09:06:27.023Z,27.62
2018-07-31T09:08:55.908Z,27.45
2018-07-31T09:11:24.898Z,27.20
2018-07-31T09:13:53.678Z,27.42
2018-07-31T09:16:22.573Z,27.73
2018-07-31T09:18:51.394Z,28.02
2018-07-31T09:21:20.208Z,27.93
2018-07-31T09:23:48.985Z,27.49
2018-07-31T09:26:17.739Z,27.55
2018-07-31T09:28:46.603Z,27.68
2018-07-31T09:31:15.514Z,27.47
2018-07-31T09:33:44.501Z,27.31
2018-07-31T09:36:13.283Z,27.08
2018-07-31T09:38:42.081Z,26.86
2018-07-31T09:41:10.883Z,26.78
2018-07-31T09:43:39.708Z,26.73
2018-07-31T09:46:08.529Z,26.84
2018-07-31T09:48:37.767Z,26.98
2018-07-31T09:51:06.902Z,26.92
2018-07-31T09:53:35.689Z,27.02
2018-07-31T09:56:04.509Z,26.79
2018-07-31T09:58:33.274Z,26.74
2018-07-31T10:01:07.442Z,26.62
2018-07-31T10:03:36.243Z,26.87
2018-07-31T10:06:05.408Z,27.02
2018-07-31T10:08:34.205Z,26.97
2018-07-31T10:11:03.059Z,27.17
2018-07-31T10:13:32.262Z,26.98
2018-07-31T10:16:01.028Z,27.17
2018-07-31T10:18:29.835Z,27.27
2018-07-31T10:20:58.590Z,27.01
2018-07-31T10:23:27.363Z,26.99
2018-07-31T10:25:56.545Z,26.96
2018-07-31T10:28:25.298Z,26.97
2018-07-31T10:30:54.263Z,27.23
2018-07-31T10:33:23.571Z,27.29
2018-07-31T10:35:52.366Z,27.24
2018-07-31T10:38:21.176Z,27.22
2018-07-31T10:40:49.968Z,27.31
2018-07-31T10:43:18.758Z,27.35
2018-07-31T10:45:47.609Z,27.52
2018-07-31T10:48:16.690Z,27.40
2018-07-31T10:50:45.500Z,27.56
2018-07-31T10:53:14.437Z,27.81
2018-07-31T10:55:43.545Z,27.91
2018-07-31T10:58:12.408Z,27.69
2018-07-31T11:00:41.333Z,27.78
2018-07-31T11:03:10.250Z,27.90
2018-07-31T11:05:39.659Z,27.78
2018-07-31T11:08:08.469Z,28.14
2018-07-31T11:10:37.376Z,28.16
2018-07-31T11:13:06.261Z,28.18
2018-07-31T11:15:35.661Z,27.84
2018-07-31T11:18:04.469Z,27.57
2018-07-31T11:20:33.209Z,27.65
2018-07-31T11:23:02.163Z,27.65
2018-07-31T11:25:31.053Z,27.60
2018-07-31T11:28:00.286Z,27.55
2018-07-31T11:30:29.149Z,27.41
2018-07-31T11:32:57.958Z,27.47
2018-07-31T11:35:27.058Z,27.24
2018-07-31T11:37:55.850Z,27.05
2018-07-31T11:40:24.595Z,27.09
2018-07-31T11:42:53.433Z,26.93
2018-07-31T11:45:22.253Z,26.94
2018-07-31T11:47:51.068Z,26.88
2018-07-31T11:50:19.906Z,26.84
2018-07-31T11:52:48.721Z,26.90
2018-07-31T11:55:17.880Z,27.00
2018-07-31T11:57:46.677Z,27.23
2018-07-31T12:00:15.969Z,27.29
2018-07-31T12:02:45.683Z,27.30
2018-07-31T12:05:15.202Z,27.29
2018-07-31T12:07:44.077Z,27.22
2018-07-31T12:10:12.890Z,27.26
2018-07-31T12:12:43.698Z,27.35
2018-07-31T12:15:12.507Z,27.63
2018-07-31T12:17:41.317Z,27.89
2018-07-31T12:20:10.118Z,28.19
2018-07-31T12:22:38.897Z,28.44
2018-07-31T12:25:07.697Z,28.54
2018-07-31T12:27:36.514Z,28.37
2018-07-31T12:30:09.478Z,27.97
2018-07-31T12:32:38.509Z,27.19
2018-07-31T12:35:07.506Z,27.23
2018-07-31T12:37:36.303Z,27.31
2018-07-31T12:40:06.069Z,27.48
2018-07-31T12:42:41.418Z,27.17
2018-07-31T12:45:10.201Z,26.64
2018-07-31T12:47:38.988Z,26.39
2018-07-31T12:50:07.895Z,26.51
2018-07-31T12:52:36.841Z,26.59
2018-07-31T12:55:05.674Z,26.51
2018-07-31T12:57:34.474Z,26.68
2018-07-31T13:00:04.903Z,26.67
2018-07-31T13:02:34.019Z,26.11
2018-07-31T13:05:02.778Z,26.22
2018-07-31T13:07:31.602Z,25.99
2018-07-31T13:10:00.374Z,26.08
2018-07-31T13:12:29.109Z,26.03
2018-07-31T13:14:58.213Z,25.75
2018-07-31T13:17:27.049Z,25.40
2018-07-31T13:19:55.778Z,25.22
2018-07-31T13:22:24.602Z,25.09
2018-07-31T13:24:53.781Z,24.70
2018-07-31T13:27:22.561Z,24.56
2018-07-31T13:29:51.321Z,24.34
2018-07-31T13:32:20.135Z,24.42
2018-07-31T13:34:48.942Z,24.50
2018-07-31T13:37:17.798Z,24.59
2018-07-31T13:39:46.816Z,24.63
2018-07-31T13:42:15.649Z,24.63
2018-07-31T13:44:44.474Z,24.72
2018-07-31T13:47:13.267Z,24.54
2018-07-31T13:49:42.087Z,24.47
2018-07-31T13:52:10.927Z,24.53
2018-07-31T13:54:39.749Z,24.63
2018-07-31T13:57:08.951Z,24.75
2018-07-31T13:59:38.427Z,24.68
2018-07-31T14:02:09.523Z,24.68
2018-07-31T14:04:38.820Z,24.80
2018-07-31T14:07:07.746Z,24.88
2018-07-31T14:09:36.700Z,24.96
2018-07-31T14:12:05.466Z,25.07
2018-07-31T14:14:34.266Z,25.18
2018-07-31T14:17:03.419Z,25.19
2018-07-31T14:19:32.257Z,25.23
2018-07-31T14:22:01.177Z,25.20
2018-07-31T14:24:30.478Z,25.28
2018-07-31T14:26:59.401Z,25.36
2018-07-31T14:29:28.226Z,25.41
2018-07-31T14:31:57.307Z,25.44
2018-07-31T14:34:26.253Z,25.38
2018-07-31T14:36:55.517Z,25.21
2018-07-31T14:39:24.336Z,24.97
2018-07-31T14:41:55.950Z,24.90
2018-07-31T14:44:31.477Z,24.63
2018-07-31T14:47:00.298Z,24.46
2018-07-31T14:49:35.722Z,24.29
2018-07-31T14:52:04.509Z,24.25
2018-07-31T14:54:33.783Z,24.14
2018-07-31T14:57:02.599Z,24.24
2018-07-31T14:59:31.422Z,24.14
2018-07-31T15:02:00.446Z,24.12
2018-07-31T15:04:29.377Z,24.22
2018-07-31T15:06:59.280Z,24.27
2018-07-31T15:09:28.137Z,24.40
2018-07-31T15:11:57.011Z,24.39
2018-07-31T15:14:25.832Z,24.44
2018-07-31T15:16:54.634Z,24.45
2018-07-31T15:19:23.533Z,24.53
2018-07-31T15:21:52.717Z,24.63
2018-07-31T15:24:21.511Z,24.77
2018-07-31T15:26:50.409Z,24.87
2018-07-31T15:29:19.163Z,24.83
2018-07-31T15:31:48.005Z,24.85
2018-07-31T15:34:16.837Z,24.99
2018-07-31T15:36:45.609Z,25.07
2018-07-31T15:39:14.629Z,25.14
2018-07-31T15:41:44.063Z,25.18
2018-07-31T15:44:12.888Z,25.25
2018-07-31T15:46:42.772Z,25.42
2018-07-31T15:49:11.946Z,25.57
2018-07-31T15:54:26.869Z,25.66
2018-07-31T15:56:56.998Z,25.67
2018-07-31T15:59:25.883Z,25.67
2018-07-31T16:01:54.686Z,25.72
2018-07-31T16:04:26.820Z,25.71
2018-07-31T16:06:56.409Z,25.55
2018-07-31T16:09:25.200Z,25.50
2018-07-31T16:11:54.121Z,25.47
2018-07-31T16:14:22.895Z,25.45
2018-07-31T16:16:51.698Z,25.45
2018-07-31T16:19:20.556Z,25.36
2018-07-31T16:21:49.362Z,25.31
2018-07-31T16:24:18.150Z,25.29
2018-07-31T16:26:46.949Z,25.32
2018-07-31T16:29:17.668Z,25.29
2018-07-31T16:31:46.535Z,25.23
2018-07-31T16:34:15.779Z,25.21
2018-07-31T16:36:44.657Z,25.17
2018-07-31T16:39:13.434Z,25.08
2018-07-31T16:41:42.679Z,25.11
2018-07-31T16:44:11.678Z,25.12
2018-07-31T16:46:41.485Z,25.04
2018-07-31T16:49:10.290Z,25.00
2018-07-31T16:51:40.268Z,24.94
2018-07-31T16:54:09.158Z,24.88
2018-07-31T16:56:37.977Z,24.84
2018-07-31T16:59:06.938Z,24.73
2018-07-31T17:01:35.761Z,24.67
2018-07-31T17:04:04.625Z,24.63
2018-07-31T17:06:33.397Z,24.64
2018-07-31T17:09:04.528Z,24.63
2018-07-31T17:11:33.615Z,24.59
2018-07-31T17:14:02.464Z,24.44
2018-07-31T17:16:31.307Z,24.44
2018-07-31T17:19:00.084Z,24.43
2018-07-31T17:21:28.885Z,24.42
2018-07-31T17:23:57.925Z,24.41
2018-07-31T17:26:26.866Z,24.41
2018-07-31T17:28:55.738Z,24.39
2018-07-31T17:31:24.550Z,24.27
2018-07-31T17:33:53.696Z,24.28
2018-07-31T17:36:22.556Z,24.16
2018-07-31T17:38:51.438Z,24.13
2018-07-31T17:41:20.658Z,24.09
2018-07-31T17:43:49.495Z,24.00
2018-07-31T17:46:18.400Z,23.85
2018-07-31T17:48:47.605Z,23.73
2018-07-31T17:51:16.453Z,23.66
2018-07-31T17:53:46.014Z,23.60
2018-07-31T17:56:15.216Z,23.57
2018-07-31T17:58:44.498Z,23.53
2018-07-31T18:01:13.375Z,23.53
2018-07-31T18:03:42.306Z,23.56
2018-07-31T18:06:11.341Z,23.59
2018-07-31T18:08:40.201Z,23.53
2018-07-31T18:11:08.966Z,23.50
2018-07-31T18:13:37.746Z,23.47
2018-07-31T18:16:06.760Z,23.41
2018-07-31T18:18:35.706Z,23.35
2018-07-31T18:21:04.527Z,23.36
2018-07-31T18:23:33.478Z,23.29
2018-07-31T18:26:02.446Z,23.19
2018-07-31T18:28:31.292Z,23.09
2018-07-31T18:31:00.151Z,23.01
2018-07-31T18:33:28.981Z,23.00
2018-07-31T18:35:57.814Z,22.90
2018-07-31T18:38:26.619Z,22.88
2018-07-31T18:40:55.451Z,22.91
2018-07-31T18:43:24.418Z,22.90
2018-07-31T18:45:53.222Z,22.86
2018-07-31T18:48:28.446Z,22.78
2018-07-31T18:50:57.251Z,22.71
2018-07-31T18:53:26.490Z,22.69
2018-07-31T18:55:55.398Z,22.66
2018-07-31T18:58:24.543Z,22.68
2018-07-31T19:00:53.916Z,22.64
2018-07-31T19:03:23.006Z,22.62
2018-07-31T19:05:51.841Z,22.62
2018-07-31T19:08:20.644Z,22.63
2018-07-31T19:10:49.441Z,22.63
2018-07-31T19:13:18.331Z,22.65
2018-07-31T19:15:47.377Z,22.58
2018-07-31T19:18:16.264Z,22.57
2018-07-31T19:20:45.083Z,22.52
2018-07-31T19:23:13.950Z,22.51
2018-07-31T19:25:42.896Z,22.45
2018-07-31T19:28:11.892Z,22.31
2018-07-31T19:30:40.850Z,22.28
2018-07-31T19:33:09.753Z,22.27
2018-07-31T19:35:38.980Z,22.27
2018-07-31T19:38:08.012Z,22.28
2018-07-31T19:40:36.924Z,22.25
2018-07-31T19:43:07.636Z,22.27
2018-07-31T19:45:36.481Z,22.23
2018-07-31T19:48:05.377Z,22.26
2018-07-31T19:50:34.399Z,22.23
2018-07-31T19:53:03.201Z,22.22
2018-07-31T19:55:32.023Z,22.15
2018-07-31T19:58:00.815Z,22.15
2018-07-31T20:00:29.717Z,22.12
2018-07-31T20:02:58.522Z,22.10
2018-07-31T20:05:27.365Z,22.07
2018-07-31T20:07:56.226Z,22.03
2018-07-31T20:10:25.019Z,22.05
2018-07-31T20:12:54.085Z,22.00
2018-07-31T20:15:22.991Z,22.01
2018-07-31T20:20:19.738Z,21.96
2018-07-31T20:22:48.522Z,21.98
2018-07-31T20:25:17.341Z,21.93
2018-07-31T20:27:46.134Z,21.95
2018-07-31T20:30:14.917Z,21.94
2018-07-31T20:32:44.139Z,21.90
2018-07-31T20:35:12.923Z,21.87
2018-07-31T20:37:41.721Z,21.83
2018-07-31T20:40:10.580Z,21.81
2018-07-31T20:42:39.408Z,21.78
2018-07-31T20:45:08.747Z,21.76
2018-07-31T20:47:37.898Z,21.72
2018-07-31T20:50:07.107Z,21.69
2018-07-31T20:52:42.307Z,21.64
2018-07-31T20:55:11.158Z,21.67
2018-07-31T20:57:39.973Z,21.68
2018-07-31T21:00:09.311Z,21.68
2018-07-31T21:02:38.150Z,21.62
2018-07-31T21:05:07.459Z,21.62
2018-07-31T21:07:36.348Z,21.62
2018-07-31T21:10:05.326Z,21.67
2018-07-31T21:12:34.114Z,21.67
2018-07-31T21:15:03.001Z,21.66
2018-07-31T21:17:31.786Z,21.59
2018-07-31T21:20:00.635Z,21.49
2018-07-31T21:22:29.559Z,21.38
2018-07-31T21:24:58.327Z,21.27
2018-07-31T21:27:27.098Z,21.21
2018-07-31T21:29:55.847Z,21.31
2018-07-31T21:32:24.673Z,21.39
2018-07-31T21:34:53.495Z,21.38
2018-07-31T21:37:22.288Z,21.43
2018-07-31T21:39:51.059Z,21.49
2018-07-31T21:42:19.927Z,21.53
2018-07-31T21:44:49.031Z,21.48
2018-07-31T21:47:17.806Z,21.41
2018-07-31T21:49:46.700Z,21.29
2018-07-31T21:52:15.559Z,21.25
2018-07-31T21:54:44.464Z,21.18
2018-07-31T21:57:13.278Z,21.18
2018-07-31T21:59:42.101Z,21.22
2018-07-31T22:02:11.078Z,21.28
2018-07-31T22:04:39.927Z,21.31
2018-07-31T22:07:09.130Z,21.33
2018-07-31T22:09:43.647Z,21.29
2018-07-31T22:12:12.646Z,21.27
2018-07-31T22:14:42.419Z,21.27
2018-07-31T22:17:11.226Z,21.26
2018-07-31T22:19:41.010Z,21.29
2018-07-31T22:22:09.842Z,21.31
2018-07-31T22:24:38.710Z,21.23
2018-07-31T22:27:07.607Z,21.21
2018-07-31T22:29:36.362Z,21.17
2018-07-31T22:32:05.219Z,21.17
2018-07-31T22:34:33.982Z,21.10
2018-07-31T22:37:02.776Z,21.07
2018-07-31T22:39:31.566Z,21.17
2018-07-31T22:42:00.349Z,21.17
2018-07-31T22:44:29.112Z,21.16
2018-07-31T22:46:57.963Z,21.18
2018-07-31T22:49:26.760Z,21.21
2018-07-31T22:51:55.554Z,21.21
2018-07-31T22:54:24.318Z,21.22
2018-07-31T22:56:53.095Z,21.22
2018-07-31T22:59:21.874Z,21.26
2018-07-31T23:01:50.734Z,21.29
2018-07-31T23:04:19.491Z,21.29
2018-07-31T23:06:48.330Z,21.32
2018-07-31T23:09:17.152Z,21.32
2018-07-31T23:11:46.293Z,21.29
2018-07-31T23:14:15.106Z,21.26
2018-07-31T23:16:44.099Z,21.21
2018-07-31T23:19:12.887Z,21.19
2018-07-31T23:21:41.663Z,21.12
2018-07-31T23:24:10.463Z,21.11
2018-07-31T23:26:39.237Z,21.11
2018-07-31T23:29:08.063Z,21.16
2018-07-31T23:31:36.920Z,21.14
2018-07-31T23:34:05.753Z,21.12
2018-07-31T23:36:34.552Z,21.07
2018-07-31T23:39:04.778Z,21.05
2018-07-31T23:41:33.557Z,21.01
2018-07-31T23:44:02.347Z,20.99
2018-07-31T23:46:31.162Z,20.93
2018-07-31T23:48:59.944Z,20.90
2018-07-31T23:51:28.729Z,20.85
2018-07-31T23:53:57.531Z,20.78
2018-07-31T23:56:26.380Z,20.72
2018-07-31T23:58:55.146Z,20.72
