createdAt,value
2023-05-20T00:00:45.964Z,14.14
2023-05-20T00:03:12.766Z,14.17
2023-05-20T00:05:39.770Z,14.22
2023-05-20T00:08:09.451Z,14.26
2023-05-20T00:10:36.432Z,14.30
2023-05-20T00:13:03.209Z,14.32
2023-05-20T00:15:29.953Z,14.34
2023-05-20T00:17:57.567Z,14.36
2023-05-20T00:20:24.634Z,14.39
2023-05-20T00:22:51.217Z,14.40
2023-05-20T00:25:17.895Z,14.40
2023-05-20T00:27:44.643Z,14.45
2023-05-20T00:30:11.566Z,14.49
2023-05-20T00:32:38.236Z,14.49
2023-05-20T00:35:05.442Z,14.50
2023-05-20T00:37:32.259Z,14.48
2023-05-20T00:39:58.937Z,14.46
2023-05-20T00:42:27.750Z,14.42
2023-05-20T00:44:56.002Z,14.40
2023-05-20T00:47:32.773Z,14.33
2023-05-20T00:50:00.781Z,14.32
2023-05-20T00:52:31.431Z,14.26
2023-05-20T00:54:59.255Z,14.23
2023-05-20T00:57:26.341Z,14.17
2023-05-20T00:59:53.879Z,14.07
2023-05-20T01:02:20.840Z,14.01
2023-05-20T01:04:47.747Z,13.95
2023-05-20T01:07:17.347Z,13.91
2023-05-20T01:09:44.796Z,13.87
2023-05-20T01:12:34.833Z,13.79
2023-05-20T01:15:10.688Z,13.68
2023-05-20T01:17:45.274Z,13.62
2023-05-20T01:20:13.479Z,13.61
2023-05-20T01:22:56.989Z,13.56
2023-05-20T01:25:27.609Z,13.53
2023-05-20T01:27:57.713Z,13.46
2023-05-20T01:30:29.648Z,13.43
2023-05-20T01:33:02.281Z,13.43
2023-05-20T01:35:29.834Z,13.43
2023-05-20T01:37:58.737Z,13.37
2023-05-20T01:40:27.853Z,13.33
2023-05-20T01:42:55.719Z,13.32
2023-05-20T01:45:24.481Z,13.25
2023-05-20T01:47:51.511Z,13.20
2023-05-20T01:50:18.326Z,13.19
2023-05-20T01:52:44.976Z,13.16
2023-05-20T01:55:11.775Z,13.16
2023-05-20T01:57:38.686Z,13.18
2023-05-20T02:00:06.838Z,13.21
2023-05-20T02:02:33.834Z,13.21
2023-05-20T02:05:00.818Z,13.22
2023-05-20T02:07:27.441Z,13.16
2023-05-20T02:09:54.054Z,13.16
2023-05-20T02:12:20.717Z,13.15
2023-05-20T02:14:48.248Z,13.15
2023-05-20T02:17:16.512Z,13.14
2023-05-20T02:19:44.509Z,13.08
2023-05-20T02:22:11.433Z,13.08
2023-05-20T02:24:38.076Z,13.08
2023-05-20T02:27:06.387Z,13.05
2023-05-20T02:29:33.165Z,13.05
2023-05-20T02:32:01.221Z,12.98
2023-05-20T02:34:30.350Z,12.98
2023-05-20T02:36:57.102Z,12.97
2023-05-20T02:39:23.762Z,12.94
2023-05-20T02:41:50.516Z,12.92
2023-05-20T02:44:17.215Z,12.93
2023-05-20T02:46:43.916Z,12.94
2023-05-20T02:49:10.792Z,12.92
2023-05-20T02:51:37.417Z,12.92
2023-05-20T02:54:04.095Z,12.91
2023-05-20T02:56:32.636Z,12.94
2023-05-20T02:59:00.242Z,12.97
2023-05-20T03:01:26.926Z,13.01
2023-05-20T03:03:53.762Z,13.05
2023-05-20T03:06:20.452Z,13.05
2023-05-20T03:08:47.084Z,13.01
2023-05-20T03:11:13.681Z,12.98
2023-05-20T03:13:40.395Z,12.95
2023-05-20T03:16:07.122Z,12.94
2023-05-20T03:18:33.869Z,12.94
2023-05-20T03:21:00.512Z,12.95
2023-05-20T03:23:27.386Z,12.97
2023-05-20T03:25:54.019Z,13.02
2023-05-20T03:28:20.693Z,13.05
2023-05-20T03:30:47.322Z,13.09
2023-05-20T03:33:16.007Z,13.14
2023-05-20T03:35:42.583Z,13.21
2023-05-20T03:38:09.199Z,13.25
2023-05-20T03:40:35.798Z,13.33
2023-05-20T03:43:03.638Z,13.37
2023-05-20T03:45:30.319Z,13.42
2023-05-20T03:47:56.915Z,13.49
2023-05-20T03:50:23.624Z,13.52
2023-05-20T03:52:50.241Z,13.54
2023-05-20T03:55:17.104Z,13.57
2023-05-20T03:57:43.702Z,13.60
2023-05-20T04:00:12.232Z,13.63
2023-05-20T04:02:39.004Z,13.66
2023-05-20T04:05:08.624Z,13.69
2023-05-20T04:07:35.923Z,13.73
2023-05-20T04:10:03.762Z,13.77
2023-05-20T04:12:32.274Z,13.83
2023-05-20T04:15:01.649Z,13.87
2023-05-20T04:17:30.139Z,13.92
2023-05-20T04:19:59.855Z,14.01
2023-05-20T04:22:27.192Z,14.06
2023-05-20T04:24:53.871Z,14.10
2023-05-20T04:27:21.490Z,14.16
2023-05-20T04:29:48.274Z,14.19
2023-05-20T04:32:18.791Z,14.26
2023-05-20T04:34:46.769Z,14.31
2023-05-20T04:37:14.060Z,14.36
2023-05-20T04:39:41.101Z,14.42
2023-05-20T04:42:07.726Z,14.47
2023-05-20T04:44:34.626Z,14.50
2023-05-20T04:47:01.334Z,14.58
2023-05-20T04:49:31.286Z,14.63
2023-05-20T04:51:58.657Z,14.69
2023-05-20T04:54:25.452Z,14.76
2023-05-20T04:56:52.279Z,14.82
2023-05-20T04:59:18.888Z,14.87
2023-05-20T05:01:45.649Z,14.93
2023-05-20T05:04:12.370Z,15.00
2023-05-20T05:06:39.086Z,15.07
2023-05-20T05:09:05.960Z,15.09
2023-05-20T05:11:32.843Z,15.12
2023-05-20T05:13:59.862Z,15.17
2023-05-20T05:16:26.644Z,15.25
2023-05-20T05:18:53.273Z,15.32
2023-05-20T05:21:20.179Z,15.35
2023-05-20T05:23:46.897Z,15.44
2023-05-20T05:26:13.574Z,15.51
2023-05-20T05:28:42.342Z,15.56
2023-05-20T05:31:09.646Z,15.63
2023-05-20T05:33:36.349Z,15.71
2023-05-20T05:36:04.978Z,15.82
2023-05-20T05:38:31.653Z,15.89
2023-05-20T05:40:58.293Z,15.94
2023-05-20T05:43:24.915Z,16.02
2023-05-20T05:45:51.563Z,16.08
2023-05-20T05:48:18.145Z,16.15
2023-05-20T05:50:46.699Z,16.21
2023-05-20T05:53:13.381Z,16.26
2023-05-20T05:55:40.185Z,16.32
2023-05-20T05:58:06.784Z,16.41
2023-05-20T06:00:33.502Z,16.49
2023-05-20T06:03:00.289Z,16.57
2023-05-20T06:05:29.366Z,16.69
2023-05-20T06:07:56.600Z,16.77
2023-05-20T06:10:23.510Z,16.88
2023-05-20T06:12:50.188Z,16.90
2023-05-20T06:15:17.081Z,16.94
2023-05-20T06:17:43.699Z,16.97
2023-05-20T06:20:11.342Z,17.02
2023-05-20T06:22:37.942Z,17.14
2023-05-20T06:25:05.662Z,17.27
2023-05-20T06:27:32.275Z,17.34
2023-05-20T06:29:58.885Z,17.42
2023-05-20T06:32:25.562Z,17.50
2023-05-20T06:34:52.220Z,17.56
2023-05-20T06:37:18.865Z,17.66
2023-05-20T06:39:47.640Z,17.75
2023-05-20T06:42:14.261Z,17.82
2023-05-20T06:44:40.853Z,17.87
2023-05-20T06:47:07.484Z,17.93
2023-05-20T06:49:34.065Z,18.01
2023-05-20T06:52:00.824Z,18.08
2023-05-20T06:54:27.517Z,18.17
2023-05-20T06:56:54.150Z,18.23
2023-05-20T06:59:20.864Z,18.27
2023-05-20T07:01:47.498Z,18.34
2023-05-20T07:04:14.182Z,18.40
2023-05-20T07:06:40.865Z,18.49
2023-05-20T07:09:07.825Z,18.60
2023-05-20T07:11:34.488Z,18.71
2023-05-20T07:14:01.212Z,18.79
2023-05-20T07:16:27.968Z,18.86
2023-05-20T07:18:54.698Z,18.94
2023-05-20T07:21:21.347Z,19.00
2023-05-20T07:23:47.961Z,19.08
2023-05-20T07:26:15.707Z,19.15
2023-05-20T07:28:42.321Z,19.24
2023-05-20T07:31:08.959Z,19.32
2023-05-20T07:33:35.675Z,19.44
2023-05-20T07:36:02.436Z,19.52
2023-05-20T07:38:29.056Z,19.62
2023-05-20T07:40:55.768Z,19.72
2023-05-20T07:43:22.461Z,19.81
2023-05-20T07:45:49.192Z,19.91
2023-05-20T07:48:16.398Z,20.01
2023-05-20T07:50:43.076Z,20.08
2023-05-20T07:53:09.687Z,20.16
2023-05-20T07:55:37.147Z,20.23
2023-05-20T07:58:04.298Z,20.26
2023-05-20T08:00:31.135Z,20.32
2023-05-20T08:02:57.867Z,20.39
2023-05-20T08:05:24.650Z,20.47
2023-05-20T08:07:51.309Z,20.56
2023-05-20T08:10:17.930Z,20.68
2023-05-20T08:12:44.523Z,20.78
2023-05-20T08:15:11.813Z,20.90
2023-05-20T08:17:38.873Z,21.03
2023-05-20T08:20:06.179Z,21.18
2023-05-20T08:22:32.746Z,21.33
2023-05-20T08:24:59.390Z,21.41
2023-05-20T08:27:26.326Z,21.49
2023-05-20T08:29:52.900Z,21.58
2023-05-20T08:32:19.528Z,21.66
2023-05-20T08:34:46.165Z,21.78
2023-05-20T08:37:12.785Z,21.91
2023-05-20T08:39:39.590Z,22.05
2023-05-20T08:42:08.054Z,22.13
2023-05-20T08:44:36.082Z,22.25
2023-05-20T08:47:03.985Z,22.37
2023-05-20T08:49:32.009Z,22.47
2023-05-20T08:52:00.906Z,22.59
2023-05-20T08:54:42.164Z,22.70
2023-05-20T08:57:09.538Z,22.84
2023-05-20T08:59:36.739Z,22.95
2023-05-20T09:02:03.542Z,23.06
2023-05-20T09:04:30.189Z,23.23
2023-05-20T09:06:56.887Z,23.32
2023-05-20T09:09:23.738Z,23.43
2023-05-20T09:11:50.691Z,23.52
2023-05-20T09:14:17.315Z,23.66
2023-05-20T09:16:44.053Z,23.80
2023-05-20T09:19:11.092Z,23.89
2023-05-20T09:21:39.088Z,23.93
2023-05-20T09:24:06.625Z,24.00
2023-05-20T09:26:33.712Z,24.13
2023-05-20T09:29:00.787Z,24.21
2023-05-20T09:31:29.456Z,24.31
2023-05-20T09:33:57.009Z,24.35
2023-05-20T09:36:25.964Z,24.43
2023-05-20T09:38:53.655Z,24.44
2023-05-20T09:41:24.198Z,24.53
2023-05-20T09:43:52.980Z,24.62
2023-05-20T09:46:20.370Z,24.73
2023-05-20T09:48:47.274Z,24.74
2023-05-20T09:51:14.746Z,24.89
2023-05-20T09:53:41.623Z,25.05
2023-05-20T09:56:08.391Z,25.16
2023-05-20T09:58:36.976Z,25.18
2023-05-20T10:01:03.891Z,25.34
2023-05-20T10:03:30.868Z,25.48
2023-05-20T10:06:06.517Z,25.59
2023-05-20T10:08:36.015Z,25.69
2023-05-20T10:11:02.638Z,25.80
2023-05-20T10:13:56.990Z,25.90
2023-05-20T10:16:34.352Z,26.03
2023-05-20T10:19:13.564Z,26.09
2023-05-20T10:21:40.327Z,26.20
2023-05-20T10:24:11.017Z,26.26
2023-05-20T10:26:38.309Z,26.32
2023-05-20T10:29:22.651Z,26.43
2023-05-20T10:31:52.460Z,26.46
2023-05-20T10:34:21.022Z,26.47
2023-05-20T10:37:07.922Z,26.61
2023-05-20T10:39:34.731Z,26.74
2023-05-20T10:42:08.662Z,26.77
2023-05-20T10:44:42.500Z,26.88
2023-05-20T10:47:24.738Z,26.92
2023-05-20T10:49:52.838Z,27.01
2023-05-20T10:52:20.370Z,27.20
2023-05-20T10:54:57.923Z,27.31
2023-05-20T10:57:27.162Z,27.38
2023-05-20T10:59:54.308Z,27.53
2023-05-20T11:02:27.292Z,27.60
2023-05-20T11:04:56.807Z,27.68
2023-05-20T11:07:30.834Z,27.70
2023-05-20T11:10:00.952Z,27.79
2023-05-20T11:12:28.200Z,27.82
2023-05-20T11:14:55.142Z,27.93
2023-05-20T11:17:21.904Z,27.98
2023-05-20T11:19:49.030Z,28.09
2023-05-20T11:22:17.281Z,28.24
2023-05-20T11:24:43.994Z,28.41
2023-05-20T11:27:10.747Z,28.47
2023-05-20T11:29:38.862Z,28.45
2023-05-20T11:32:06.203Z,28.34
2023-05-20T11:34:37.347Z,28.45
2023-05-20T11:37:09.043Z,28.39
2023-05-20T11:39:35.927Z,28.41
2023-05-20T11:42:03.395Z,28.50
2023-05-20T11:44:30.081Z,28.60
2023-05-20T11:47:01.461Z,28.73
2023-05-20T11:49:28.659Z,28.85
2023-05-20T11:51:56.563Z,28.96
2023-05-20T11:54:24.387Z,28.99
2023-05-20T11:56:51.102Z,29.04
2023-05-20T11:59:18.964Z,29.01
2023-05-20T12:01:45.764Z,29.14
2023-05-20T12:04:16.462Z,29.18
2023-05-20T12:06:44.177Z,29.23
2023-05-20T12:09:11.504Z,29.28
2023-05-20T12:11:42.540Z,29.32
2023-05-20T12:14:09.436Z,29.35
2023-05-20T12:16:37.442Z,29.37
2023-05-20T12:19:04.703Z,29.48
2023-05-20T12:21:31.963Z,29.65
2023-05-20T12:24:01.683Z,29.67
2023-05-20T12:26:31.703Z,29.69
2023-05-20T12:28:58.449Z,29.75
2023-05-20T12:31:26.125Z,29.91
2023-05-20T12:33:52.839Z,30.03
2023-05-20T12:36:22.663Z,30.10
2023-05-20T12:38:49.254Z,30.20
2023-05-20T12:41:15.904Z,30.24
2023-05-20T12:43:42.809Z,30.39
2023-05-20T12:46:09.846Z,30.44
2023-05-20T12:48:37.494Z,30.51
2023-05-20T12:51:04.696Z,30.50
2023-05-20T12:53:31.407Z,30.60
2023-05-20T12:55:58.107Z,30.68
2023-05-20T12:58:24.726Z,30.49
2023-05-20T13:00:51.406Z,30.42
2023-05-20T13:03:18.185Z,30.29
2023-05-20T13:05:44.944Z,30.51
2023-05-20T13:08:12.680Z,30.78
2023-05-20T13:10:39.382Z,30.91
2023-05-20T13:13:05.990Z,30.98
2023-05-20T13:15:33.699Z,31.05
2023-05-20T13:18:01.586Z,30.94
2023-05-20T13:20:29.116Z,30.82
2023-05-20T13:22:55.761Z,31.06
2023-05-20T13:25:22.868Z,31.15
2023-05-20T13:27:49.526Z,31.08
2023-05-20T13:30:16.248Z,31.13
2023-05-20T13:32:42.889Z,31.30
2023-05-20T13:35:09.768Z,31.26
2023-05-20T13:37:36.409Z,31.36
2023-05-20T13:40:03.163Z,31.49
2023-05-20T13:42:29.842Z,31.41
2023-05-20T13:44:56.545Z,31.56
2023-05-20T13:47:23.246Z,31.53
2023-05-20T13:49:50.109Z,31.51
2023-05-20T13:52:16.725Z,31.21
2023-05-20T13:54:44.675Z,30.73
2023-05-20T13:57:11.356Z,30.37
2023-05-20T13:59:38.634Z,29.71
2023-05-20T14:02:05.793Z,29.62
2023-05-20T14:04:38.028Z,29.72
2023-05-20T14:07:07.700Z,29.85
2023-05-20T14:09:36.379Z,30.02
2023-05-20T14:12:03.076Z,30.21
2023-05-20T14:14:29.753Z,30.43
2023-05-20T14:16:56.478Z,30.36
2023-05-20T14:19:23.313Z,30.33
2023-05-20T14:21:50.283Z,30.53
2023-05-20T14:24:16.968Z,30.70
2023-05-20T14:26:43.748Z,30.96
2023-05-20T14:29:10.412Z,31.35
2023-05-20T14:31:39.292Z,31.55
2023-05-20T14:34:06.184Z,32.03
2023-05-20T14:36:33.013Z,32.56
2023-05-20T14:38:59.649Z,33.00
2023-05-20T14:41:26.450Z,33.80
2023-05-20T14:43:53.125Z,34.57
2023-05-20T14:46:19.956Z,35.10
2023-05-20T14:48:46.623Z,35.34
2023-05-20T14:51:13.359Z,35.94
2023-05-20T14:53:40.034Z,36.49
2023-05-20T14:56:06.914Z,36.78
2023-05-20T14:58:33.503Z,36.90
2023-05-20T15:01:00.169Z,36.88
2023-05-20T15:03:28.095Z,36.98
2023-05-20T15:05:54.899Z,35.06
2023-05-20T15:08:21.622Z,36.09
2023-05-20T15:10:48.276Z,36.45
2023-05-20T15:13:14.858Z,35.51
2023-05-20T15:15:41.497Z,33.98
2023-05-20T15:18:08.161Z,34.30
2023-05-20T15:20:34.894Z,34.83
2023-05-20T15:23:01.521Z,33.92
2023-05-20T15:25:28.244Z,32.72
2023-05-20T15:27:54.855Z,32.16
2023-05-20T15:30:22.896Z,31.87
2023-05-20T15:32:49.763Z,31.41
2023-05-20T15:35:16.730Z,31.47
2023-05-20T15:37:43.328Z,31.47
2023-05-20T15:40:10.530Z,31.26
2023-05-20T15:42:37.106Z,31.36
2023-05-20T15:45:03.962Z,31.47
2023-05-20T15:47:30.648Z,31.36
2023-05-20T15:49:57.981Z,31.31
2023-05-20T15:52:24.641Z,31.31
2023-05-20T15:54:51.521Z,31.08
2023-05-20T15:57:18.160Z,30.99
2023-05-20T15:59:44.883Z,30.63
2023-05-20T16:02:11.562Z,30.77
2023-05-20T16:04:38.322Z,31.52
2023-05-20T16:07:05.038Z,31.23
2023-05-20T16:09:31.657Z,31.79
2023-05-20T16:11:58.294Z,32.34
2023-05-20T16:14:24.852Z,32.43
2023-05-20T16:16:51.436Z,32.08
2023-05-20T16:19:18.132Z,32.17
2023-05-20T16:21:44.898Z,31.64
2023-05-20T16:24:11.578Z,31.41
2023-05-20T16:26:38.236Z,31.83
2023-05-20T16:29:04.815Z,31.83
2023-05-20T16:31:31.875Z,31.73
2023-05-20T16:33:58.534Z,31.59
2023-05-20T16:36:26.982Z,31.54
2023-05-20T16:38:53.565Z,31.21
2023-05-20T16:41:20.827Z,30.84
2023-05-20T16:43:47.452Z,30.73
2023-05-20T16:46:14.648Z,30.67
2023-05-20T16:48:41.710Z,30.46
2023-05-20T16:51:08.336Z,30.38
2023-05-20T16:53:34.985Z,30.42
2023-05-20T16:56:01.796Z,30.13
2023-05-20T16:58:28.375Z,30.03
2023-05-20T17:00:55.287Z,30.03
2023-05-20T17:03:22.147Z,29.79
2023-05-20T17:05:55.590Z,29.68
2023-05-20T17:08:22.234Z,29.48
2023-05-20T17:10:51.254Z,28.89
2023-05-20T17:13:19.325Z,28.45
2023-05-20T17:15:47.053Z,28.06
2023-05-20T17:18:13.738Z,27.59
2023-05-20T17:20:41.516Z,27.17
2023-05-20T17:23:08.280Z,26.74
2023-05-20T17:25:34.930Z,26.56
2023-05-20T17:28:01.527Z,26.40
2023-05-20T17:30:29.075Z,26.06
2023-05-20T17:32:57.373Z,25.91
2023-05-20T17:35:27.824Z,25.71
2023-05-20T17:37:55.093Z,25.50
2023-05-20T17:40:22.384Z,25.38
2023-05-20T17:42:49.133Z,25.22
2023-05-20T17:45:16.277Z,25.03
2023-05-20T17:47:42.956Z,24.78
2023-05-20T17:50:10.255Z,24.59
2023-05-20T17:52:37.019Z,24.49
2023-05-20T17:55:04.674Z,24.40
2023-05-20T17:57:31.236Z,24.32
2023-05-20T17:59:57.961Z,24.12
2023-05-20T18:02:24.727Z,24.02
2023-05-20T18:04:51.421Z,23.89
2023-05-20T18:07:18.032Z,23.72
2023-05-20T18:09:44.639Z,23.54
2023-05-20T18:12:11.246Z,23.46
2023-05-20T18:14:37.852Z,23.48
2023-05-20T18:17:04.638Z,23.39
2023-05-20T18:19:31.408Z,23.24
2023-05-20T18:21:58.645Z,23.13
2023-05-20T18:24:25.456Z,22.99
2023-05-20T18:26:52.085Z,22.75
2023-05-20T18:29:18.689Z,22.62
2023-05-20T18:31:45.570Z,22.59
2023-05-20T18:34:12.397Z,22.56
2023-05-20T18:36:39.008Z,22.52
2023-05-20T18:39:05.929Z,22.48
2023-05-20T18:41:46.047Z,22.33
2023-05-20T18:44:14.854Z,22.26
2023-05-20T18:46:41.777Z,22.18
2023-05-20T18:49:10.338Z,22.09
2023-05-20T18:51:38.061Z,21.94
2023-05-20T18:54:04.835Z,21.95
2023-05-20T18:56:32.590Z,21.86
2023-05-20T18:58:59.736Z,21.75
2023-05-20T19:01:27.126Z,21.53
2023-05-20T19:03:53.872Z,21.45
2023-05-20T19:06:20.571Z,21.42
2023-05-20T19:08:49.146Z,21.13
2023-05-20T19:11:15.818Z,20.95
2023-05-20T19:13:42.431Z,20.90
2023-05-20T19:16:09.567Z,20.91
2023-05-20T19:18:36.236Z,20.81
2023-05-20T19:21:02.981Z,20.74
2023-05-20T19:23:29.607Z,20.64
2023-05-20T19:25:56.777Z,20.43
2023-05-20T19:28:23.358Z,20.39
2023-05-20T19:30:50.107Z,20.24
2023-05-20T19:33:16.801Z,20.24
2023-05-20T19:35:43.454Z,20.08
2023-05-20T19:38:10.077Z,19.93
2023-05-20T19:40:36.963Z,19.73
2023-05-20T19:43:03.653Z,19.53
2023-05-20T19:45:30.640Z,19.37
2023-05-20T19:47:57.391Z,19.19
2023-05-20T19:50:24.521Z,19.13
2023-05-20T19:52:51.223Z,19.01
2023-05-20T19:55:17.895Z,18.94
2023-05-20T19:57:46.710Z,18.97
2023-05-20T20:00:13.947Z,18.86
2023-05-20T20:02:41.035Z,18.78
2023-05-20T20:05:08.820Z,18.51
2023-05-20T20:07:35.580Z,18.36
2023-05-20T20:10:02.404Z,18.26
2023-05-20T20:12:29.057Z,18.24
2023-05-20T20:14:56.286Z,18.32
2023-05-20T20:17:23.676Z,18.30
2023-05-20T20:19:53.319Z,18.30
2023-05-20T20:22:20.160Z,18.28
2023-05-20T20:24:47.071Z,18.22
2023-05-20T20:27:13.765Z,18.22
2023-05-20T20:29:43.443Z,18.25
2023-05-20T20:32:10.925Z,18.22
2023-05-20T20:34:37.666Z,18.24
2023-05-20T20:37:04.397Z,18.27
2023-05-20T20:39:30.974Z,18.28
2023-05-20T20:41:58.962Z,18.32
2023-05-20T20:44:26.693Z,18.37
2023-05-20T20:46:54.836Z,18.37
2023-05-20T20:49:22.735Z,18.26
2023-05-20T20:51:50.379Z,18.27
2023-05-20T20:54:17.317Z,18.28
2023-05-20T20:56:46.952Z,18.23
2023-05-20T20:59:15.804Z,18.10
2023-05-20T21:01:44.658Z,18.10
2023-05-20T21:04:14.251Z,18.16
2023-05-20T21:06:47.831Z,18.24
2023-05-20T21:09:14.968Z,18.29
2023-05-20T21:11:42.374Z,18.28
2023-05-20T21:14:09.883Z,18.30
2023-05-20T21:16:36.573Z,18.34
2023-05-20T21:19:03.409Z,18.38
2023-05-20T21:21:30.946Z,18.40
2023-05-20T21:23:57.939Z,18.45
2023-05-20T21:26:25.415Z,18.47
2023-05-20T21:28:52.361Z,18.46
2023-05-20T21:31:19.181Z,18.46
2023-05-20T21:33:45.864Z,18.47
2023-05-20T21:36:12.519Z,18.47
2023-05-20T21:38:39.878Z,18.49
2023-05-20T21:41:06.763Z,18.49
2023-05-20T21:43:35.977Z,18.51
2023-05-20T21:46:02.707Z,18.53
2023-05-20T21:48:29.325Z,18.55
2023-05-20T21:50:56.291Z,18.56
2023-05-20T21:53:23.017Z,18.59
2023-05-20T21:55:49.878Z,18.57
2023-05-20T21:58:16.504Z,18.58
2023-05-20T22:00:43.170Z,18.59
2023-05-20T22:03:09.904Z,18.57
2023-05-20T22:05:37.216Z,18.55
2023-05-20T22:08:04.195Z,18.54
2023-05-20T22:10:33.755Z,18.49
2023-05-20T22:13:02.099Z,18.50
2023-05-20T22:15:29.053Z,18.50
2023-05-20T22:17:55.805Z,18.49
2023-05-20T22:20:22.682Z,18.49
2023-05-20T22:22:49.367Z,18.51
2023-05-20T22:25:17.272Z,18.53
2023-05-20T22:27:44.008Z,18.52
2023-05-20T22:30:11.823Z,18.48
2023-05-20T22:32:39.378Z,18.45
2023-05-20T22:35:06.694Z,18.43
2023-05-20T22:37:33.563Z,18.37
2023-05-20T22:40:00.233Z,18.33
2023-05-20T22:42:26.839Z,18.29
2023-05-20T22:44:53.478Z,18.24
2023-05-20T22:47:20.285Z,18.21
2023-05-20T22:49:46.920Z,18.21
2023-05-20T22:52:13.593Z,18.20
2023-05-20T22:54:40.233Z,18.18
2023-05-20T22:57:06.897Z,18.16
2023-05-20T22:59:34.517Z,18.13
2023-05-20T23:02:02.320Z,18.12
2023-05-20T23:04:29.086Z,18.09
2023-05-20T23:06:57.170Z,18.06
2023-05-20T23:09:25.280Z,18.07
2023-05-20T23:11:51.946Z,18.02
2023-05-20T23:14:20.027Z,17.98
2023-05-20T23:16:46.874Z,17.97
2023-05-20T23:19:13.582Z,17.94
2023-05-20T23:21:40.654Z,17.91
2023-05-20T23:24:07.370Z,17.87
2023-05-20T23:26:34.619Z,17.83
2023-05-20T23:29:01.567Z,17.81
2023-05-20T23:31:29.945Z,17.78
2023-05-20T23:33:59.833Z,17.74
2023-05-20T23:36:29.013Z,17.70
2023-05-20T23:38:56.650Z,17.67
2023-05-20T23:41:23.664Z,17.63
2023-05-20T23:43:50.473Z,17.61
2023-05-20T23:46:18.674Z,17.61
2023-05-20T23:48:48.310Z,17.61
2023-05-20T23:51:16.337Z,17.59
2023-05-20T23:53:44.566Z,17.57
2023-05-20T23:56:11.449Z,17.56
2023-05-20T23:58:38.498Z,17.49
