createdAt,value
2022-11-13T00:01:25.756Z,34.45
2022-11-13T00:04:10.837Z,34.00
2022-11-13T00:06:59.081Z,39.75
2022-11-13T00:09:44.889Z,36.30
2022-11-13T00:12:30.191Z,35.00
2022-11-13T00:15:15.497Z,34.97
2022-11-13T00:18:02.491Z,34.05
2022-11-13T00:20:47.536Z,34.22
2022-11-13T00:23:36.557Z,34.92
2022-11-13T00:26:24.116Z,34.85
2022-11-13T00:29:09.421Z,36.78
2022-11-13T00:31:54.531Z,38.25
2022-11-13T00:34:48.038Z,32.95
2022-11-13T00:37:33.893Z,33.95
2022-11-13T00:40:19.191Z,40.47
2022-11-13T00:43:04.134Z,35.60
2022-11-13T00:45:49.229Z,36.75
2022-11-13T00:48:35.246Z,39.10
2022-11-13T00:51:20.586Z,33.38
2022-11-13T00:54:05.712Z,38.50
2022-11-13T00:56:50.988Z,43.17
2022-11-13T00:59:36.295Z,39.30
2022-11-13T01:02:21.534Z,38.72
2022-11-13T01:05:06.759Z,41.03
2022-11-13T01:07:52.284Z,37.05
2022-11-13T01:10:41.088Z,43.30
2022-11-13T01:13:26.079Z,41.97
2022-11-13T01:16:12.617Z,42.70
2022-11-13T01:18:57.927Z,38.75
2022-11-13T01:21:43.106Z,40.08
2022-11-13T01:24:28.018Z,40.17
2022-11-13T01:27:13.261Z,37.45
2022-11-13T01:29:58.424Z,45.10
2022-11-13T01:32:43.568Z,38.30
2022-11-13T01:35:28.756Z,32.58
2022-11-13T01:38:13.724Z,36.25
2022-11-13T01:40:59.468Z,36.28
2022-11-13T01:43:45.393Z,37.63
2022-11-13T01:46:33.681Z,45.60
2022-11-13T01:49:28.063Z,35.78
2022-11-13T01:52:36.527Z,39.30
2022-11-13T01:55:21.903Z,32.55
2022-11-13T01:58:10.274Z,32.67
2022-11-13T02:00:55.339Z,32.92
2022-11-13T02:03:40.673Z,41.40
2022-11-13T02:06:28.917Z,37.00
2022-11-13T02:09:17.723Z,39.67
2022-11-13T02:12:04.145Z,43.08
2022-11-13T02:14:53.806Z,38.85
2022-11-13T02:17:38.632Z,43.97
2022-11-13T02:20:37.481Z,42.65
2022-11-13T02:23:37.148Z,36.03
2022-11-13T02:26:23.840Z,32.55
2022-11-13T02:29:09.072Z,33.65
2022-11-13T02:31:54.306Z,31.00
2022-11-13T02:34:39.491Z,33.22
2022-11-13T02:37:24.404Z,37.05
2022-11-13T02:40:09.920Z,30.05
2022-11-13T02:42:55.379Z,30.27
2022-11-13T02:45:40.534Z,32.83
2022-11-13T02:48:26.143Z,27.80
2022-11-13T02:51:11.638Z,33.30
2022-11-13T02:53:57.022Z,38.28
2022-11-13T02:56:42.090Z,38.40
2022-11-13T02:59:27.057Z,36.00
2022-11-13T03:02:12.274Z,35.30
2022-11-13T03:05:13.912Z,32.78
2022-11-13T03:07:59.137Z,41.28
2022-11-13T03:10:44.223Z,37.85
2022-11-13T03:13:29.580Z,33.95
2022-11-13T03:16:16.519Z,31.30
2022-11-13T03:19:01.856Z,29.00
2022-11-13T03:21:46.952Z,32.85
2022-11-13T03:24:31.772Z,34.35
2022-11-13T03:27:16.740Z,32.13
2022-11-13T03:30:01.956Z,35.08
2022-11-13T03:32:46.927Z,31.60
2022-11-13T03:35:38.060Z,32.35
2022-11-13T03:38:27.911Z,33.35
2022-11-13T03:41:15.938Z,38.28
2022-11-13T03:44:00.807Z,37.90
2022-11-13T03:46:45.861Z,37.45
2022-11-13T03:49:30.864Z,33.22
2022-11-13T03:52:16.238Z,33.60
2022-11-13T03:55:01.598Z,28.67
2022-11-13T03:57:47.799Z,28.05
2022-11-13T04:00:33.088Z,31.98
2022-11-13T04:03:18.291Z,27.08
2022-11-13T04:06:03.830Z,29.40
2022-11-13T04:08:48.957Z,35.53
2022-11-13T04:11:33.973Z,30.13
2022-11-13T04:14:18.838Z,27.75
2022-11-13T04:17:03.760Z,28.30
2022-11-13T04:19:48.892Z,26.90
2022-11-13T04:22:34.129Z,23.50
2022-11-13T04:25:19.144Z,30.20
2022-11-13T04:28:04.470Z,32.53
2022-11-13T04:30:49.688Z,31.77
2022-11-13T04:33:34.944Z,29.63
2022-11-13T04:36:20.325Z,43.83
2022-11-13T04:39:05.319Z,29.02
2022-11-13T04:42:09.109Z,27.08
2022-11-13T04:44:54.235Z,35.35
2022-11-13T04:47:39.239Z,43.38
2022-11-13T04:50:24.592Z,42.05
2022-11-13T04:53:09.693Z,47.78
2022-11-13T04:55:54.991Z,52.10
2022-11-13T04:58:39.962Z,39.05
2022-11-13T05:01:25.020Z,36.75
2022-11-13T05:04:15.186Z,44.97
2022-11-13T05:09:45.689Z,34.53
2022-11-13T05:12:31.040Z,35.40
2022-11-13T05:15:16.295Z,40.20
2022-11-13T05:18:01.474Z,45.45
2022-11-13T05:20:46.781Z,38.22
2022-11-13T05:23:32.329Z,39.45
2022-11-13T05:26:17.920Z,35.08
2022-11-13T05:29:02.892Z,29.17
2022-11-13T05:31:48.453Z,33.25
2022-11-13T05:34:33.683Z,30.88
2022-11-13T05:37:18.874Z,27.25
2022-11-13T05:40:04.576Z,51.28
2022-11-13T05:42:49.521Z,55.15
2022-11-13T05:45:34.692Z,45.83
2022-11-13T05:48:19.676Z,53.58
2022-11-13T05:51:12.248Z,46.03
2022-11-13T05:53:57.533Z,40.92
2022-11-13T05:56:42.597Z,35.03
2022-11-13T05:59:27.672Z,45.60
2022-11-13T06:02:12.662Z,56.72
2022-11-13T06:04:57.649Z,41.30
2022-11-13T06:07:42.678Z,34.40
2022-11-13T06:10:27.753Z,67.18
2022-11-13T06:13:12.863Z,62.50
2022-11-13T06:16:03.417Z,95.25
2022-11-13T06:18:49.352Z,84.70
2022-11-13T06:21:37.977Z,87.07
2022-11-13T06:24:22.923Z,48.10
2022-11-13T06:27:07.871Z,33.08
2022-11-13T06:29:52.612Z,56.78
2022-11-13T06:32:37.715Z,53.33
2022-11-13T06:35:22.653Z,58.67
2022-11-13T06:38:07.587Z,98.78
2022-11-13T06:40:52.399Z,64.28
2022-11-13T06:43:37.832Z,62.45
2022-11-13T06:46:25.184Z,42.65
2022-11-13T06:49:10.302Z,57.40
2022-11-13T06:51:55.281Z,29.80
2022-11-13T06:54:40.177Z,94.28
2022-11-13T06:57:25.115Z,84.30
2022-11-13T07:00:10.580Z,52.35
2022-11-13T07:02:55.860Z,239.75
2022-11-13T07:05:40.892Z,100.50
2022-11-13T07:08:26.165Z,66.30
2022-11-13T07:11:13.569Z,126.97
2022-11-13T07:13:58.675Z,91.50
2022-11-13T07:17:07.971Z,121.68
2022-11-13T07:19:48.941Z,165.38
2022-11-13T07:22:33.880Z,90.25
2022-11-13T07:25:18.795Z,65.70
2022-11-13T07:28:03.952Z,123.90
2022-11-13T07:30:49.232Z,80.30
2022-11-13T07:33:34.671Z,76.28
2022-11-13T07:36:19.660Z,75.75
2022-11-13T07:39:04.793Z,61.00
2022-11-13T07:41:49.742Z,61.83
2022-11-13T07:44:53.574Z,81.28
2022-11-13T07:47:40.690Z,134.55
2022-11-13T07:50:30.699Z,41.08
2022-11-13T07:53:15.848Z,115.80
2022-11-13T07:56:02.779Z,63.72
2022-11-13T07:58:48.275Z,40.50
2022-11-13T08:01:33.505Z,36.85
2022-11-13T08:04:18.783Z,42.22
2022-11-13T08:07:03.985Z,52.10
2022-11-13T08:09:49.121Z,40.03
2022-11-13T08:12:34.335Z,46.15
2022-11-13T08:15:19.376Z,41.58
2022-11-13T08:18:05.217Z,33.13
2022-11-13T08:20:50.427Z,22.20
2022-11-13T08:23:35.560Z,38.22
2022-11-13T08:26:20.520Z,38.85
2022-11-13T08:29:05.953Z,35.97
2022-11-13T08:31:51.184Z,32.10
2022-11-13T08:34:37.265Z,29.45
2022-11-13T08:37:22.727Z,22.38
2022-11-13T08:40:08.700Z,21.65
2022-11-13T08:42:58.945Z,32.75
2022-11-13T08:45:47.461Z,28.80
2022-11-13T08:48:32.587Z,22.83
2022-11-13T08:51:18.271Z,28.98
2022-11-13T08:54:03.605Z,29.83
2022-11-13T08:56:55.618Z,20.35
2022-11-13T08:59:41.736Z,21.08
2022-11-13T09:02:27.132Z,23.90
2022-11-13T09:05:12.409Z,23.98
2022-11-13T09:07:59.611Z,39.35
2022-11-13T09:10:44.896Z,29.58
2022-11-13T09:13:30.921Z,31.73
2022-11-13T09:16:15.903Z,41.60
2022-11-13T09:19:00.797Z,54.58
2022-11-13T09:21:46.968Z,62.03
2022-11-13T09:24:32.257Z,42.15
2022-11-13T09:27:18.174Z,48.58
2022-11-13T09:30:03.578Z,91.25
2022-11-13T09:32:48.605Z,37.22
2022-11-13T09:35:33.976Z,102.28
2022-11-13T09:38:19.223Z,95.63
2022-11-13T09:41:14.684Z,98.50
2022-11-13T09:44:05.495Z,90.15
2022-11-13T09:47:08.129Z,74.47
2022-11-13T09:50:11.135Z,85.32
2022-11-13T09:52:57.149Z,94.22
2022-11-13T09:56:15.991Z,75.20
2022-11-13T09:59:24.204Z,116.90
2022-11-13T10:02:47.422Z,105.50
2022-11-13T10:05:45.695Z,116.50
2022-11-13T10:08:52.417Z,92.70
2022-11-13T10:11:45.466Z,58.92
2022-11-13T10:14:46.970Z,49.35
2022-11-13T10:17:41.647Z,80.50
2022-11-13T10:20:36.053Z,59.80
2022-11-13T10:23:44.053Z,66.70
2022-11-13T10:26:29.653Z,44.75
2022-11-13T10:29:17.535Z,51.47
2022-11-13T10:32:21.323Z,49.10
2022-11-13T10:35:06.245Z,46.22
2022-11-13T10:38:06.432Z,44.55
2022-11-13T10:41:05.402Z,41.40
2022-11-13T10:44:04.504Z,53.28
2022-11-13T10:46:49.776Z,38.15
2022-11-13T10:49:35.057Z,42.28
2022-11-13T10:52:24.234Z,39.58
2022-11-13T10:55:34.459Z,42.13
2022-11-13T10:58:20.418Z,39.85
2022-11-13T11:01:21.942Z,42.28
2022-11-13T11:04:13.024Z,44.33
2022-11-13T11:07:21.075Z,45.83
2022-11-13T11:10:24.756Z,45.65
2022-11-13T11:13:12.288Z,42.40
2022-11-13T11:16:01.637Z,46.45
2022-11-13T11:18:58.026Z,47.05
2022-11-13T11:21:45.123Z,44.65
2022-11-13T11:24:35.888Z,45.20
2022-11-13T11:27:50.762Z,39.70
2022-11-13T11:30:53.127Z,42.13
2022-11-13T11:34:00.727Z,36.22
2022-11-13T11:37:13.568Z,42.08
2022-11-13T11:40:07.860Z,43.10
2022-11-13T11:42:56.032Z,38.05
2022-11-13T11:45:43.928Z,40.40
2022-11-13T11:48:34.218Z,35.92
2022-11-13T11:51:31.269Z,31.45
2022-11-13T11:54:42.104Z,35.63
2022-11-13T11:57:33.175Z,33.47
2022-11-13T12:00:20.112Z,34.35
2022-11-13T12:03:35.395Z,30.75
2022-11-13T12:06:55.921Z,29.05
2022-11-13T12:09:54.252Z,26.20
2022-11-13T12:13:05.634Z,27.02
2022-11-13T12:16:12.499Z,27.33
2022-11-13T12:19:12.725Z,28.27
2022-11-13T12:22:12.534Z,25.48
2022-11-13T12:25:36.516Z,24.40
2022-11-13T12:28:40.794Z,21.42
2022-11-13T12:31:47.517Z,24.20
2022-11-13T12:34:43.562Z,19.35
2022-11-13T12:37:40.464Z,23.27
2022-11-13T12:40:37.496Z,19.48
2022-11-13T12:43:49.191Z,21.10
2022-11-13T12:46:39.605Z,21.05
2022-11-13T12:49:30.559Z,19.30
2022-11-13T12:52:15.488Z,16.85
2022-11-13T12:55:05.600Z,20.95
2022-11-13T12:57:51.094Z,16.25
2022-11-13T13:00:40.275Z,19.63
2022-11-13T13:03:40.812Z,18.70
2022-11-13T13:06:58.556Z,17.95
2022-11-13T13:10:11.179Z,20.00
2022-11-13T13:13:30.902Z,18.83
2022-11-13T13:16:27.981Z,18.13
2022-11-13T13:19:30.803Z,17.48
2022-11-13T13:22:31.924Z,19.63
2022-11-13T13:25:29.083Z,17.02
2022-11-13T13:28:21.202Z,16.25
2022-11-13T13:31:12.123Z,12.52
2022-11-13T13:34:05.779Z,13.88
2022-11-13T13:36:58.632Z,14.98
2022-11-13T13:39:59.136Z,11.88
2022-11-13T13:43:13.309Z,13.52
2022-11-13T13:46:16.414Z,15.38
2022-11-13T13:49:07.020Z,12.73
2022-11-13T13:51:55.454Z,11.00
2022-11-13T13:54:42.458Z,13.30
2022-11-13T13:57:28.409Z,17.80
2022-11-13T14:00:14.761Z,12.50
2022-11-13T14:03:02.080Z,10.18
2022-11-13T14:05:46.972Z,9.65
2022-11-13T14:08:33.580Z,8.80
2022-11-13T14:11:27.197Z,8.75
2022-11-13T14:14:19.920Z,8.27
2022-11-13T14:17:05.460Z,7.13
2022-11-13T14:19:52.373Z,15.52
2022-11-13T14:22:38.594Z,9.48
2022-11-13T14:25:27.002Z,9.85
2022-11-13T14:28:15.876Z,11.75
2022-11-13T14:31:04.143Z,8.73
2022-11-13T14:33:50.259Z,6.43
2022-11-13T14:36:37.156Z,7.80
2022-11-13T14:39:28.175Z,5.65
2022-11-13T14:42:36.632Z,8.00
2022-11-13T14:45:30.656Z,10.53
2022-11-13T14:48:25.337Z,8.95
2022-11-13T14:51:24.025Z,7.95
2022-11-13T14:54:53.017Z,6.32
2022-11-13T14:57:47.654Z,8.43
2022-11-13T15:00:35.963Z,8.50
2022-11-13T15:03:20.960Z,9.50
2022-11-13T15:06:14.602Z,9.90
2022-11-13T15:09:00.680Z,7.55
2022-11-13T15:11:46.018Z,6.68
2022-11-13T15:14:31.394Z,10.38
2022-11-13T15:17:19.322Z,10.30
2022-11-13T15:20:09.498Z,9.88
2022-11-13T15:22:55.548Z,11.10
2022-11-13T15:25:41.905Z,8.52
2022-11-13T15:28:27.040Z,8.02
2022-11-13T15:31:23.724Z,9.43
2022-11-13T15:34:11.167Z,8.60
2022-11-13T15:36:56.426Z,8.52
2022-11-13T15:39:41.372Z,8.32
2022-11-13T15:42:33.429Z,12.80
2022-11-13T15:45:18.386Z,10.30
2022-11-13T15:48:03.856Z,11.98
2022-11-13T15:50:49.129Z,13.88
2022-11-13T15:53:34.204Z,11.32
2022-11-13T15:56:19.798Z,19.23
2022-11-13T15:59:04.749Z,10.85
2022-11-13T16:01:53.994Z,13.35
2022-11-13T16:04:55.656Z,9.77
2022-11-13T16:07:42.517Z,17.63
2022-11-13T16:10:28.308Z,13.30
2022-11-13T16:13:13.148Z,24.90
2022-11-13T16:15:59.953Z,33.05
2022-11-13T16:18:45.048Z,34.42
2022-11-13T16:21:30.516Z,39.60
2022-11-13T16:24:16.557Z,45.13
2022-11-13T16:27:04.829Z,52.67
2022-11-13T16:29:49.996Z,50.53
2022-11-13T16:32:35.291Z,42.45
2022-11-13T16:35:20.947Z,40.78
2022-11-13T16:38:12.542Z,26.80
2022-11-13T16:40:57.770Z,20.40
2022-11-13T16:43:43.468Z,15.82
2022-11-13T16:46:31.354Z,12.10
2022-11-13T16:49:19.041Z,14.57
2022-11-13T16:52:04.460Z,11.88
2022-11-13T16:54:49.272Z,13.82
2022-11-13T16:57:34.132Z,17.30
2022-11-13T17:00:20.321Z,21.77
2022-11-13T17:03:05.247Z,18.83
2022-11-13T17:05:53.182Z,19.83
2022-11-13T17:08:38.329Z,19.38
2022-11-13T17:11:24.900Z,20.23
2022-11-13T17:14:11.215Z,20.92
2022-11-13T17:16:56.428Z,23.33
2022-11-13T17:19:44.031Z,21.35
2022-11-13T17:22:29.255Z,18.48
2022-11-13T17:25:18.822Z,20.23
2022-11-13T17:28:03.837Z,21.00
2022-11-13T17:30:49.001Z,26.77
2022-11-13T17:33:34.489Z,22.35
2022-11-13T17:36:19.484Z,20.50
2022-11-13T17:39:04.753Z,21.27
2022-11-13T17:41:50.582Z,20.88
2022-11-13T17:44:35.460Z,26.38
2022-11-13T17:47:20.520Z,18.95
2022-11-13T17:50:07.878Z,23.27
2022-11-13T17:52:53.191Z,28.40
2022-11-13T17:55:38.348Z,20.83
2022-11-13T17:58:24.337Z,21.40
2022-11-13T18:01:15.904Z,22.13
2022-11-13T18:04:00.844Z,29.65
2022-11-13T18:06:45.897Z,22.52
2022-11-13T18:09:30.944Z,21.40
2022-11-13T18:12:16.015Z,39.55
2022-11-13T18:15:00.955Z,32.63
2022-11-13T18:17:45.699Z,21.10
2022-11-13T18:20:30.949Z,44.08
2022-11-13T18:23:16.075Z,49.78
2022-11-13T18:26:13.591Z,39.70
2022-11-13T18:28:59.276Z,38.47
2022-11-13T18:31:45.048Z,26.33
2022-11-13T18:34:30.492Z,23.42
2022-11-13T18:37:15.718Z,21.15
2022-11-13T18:40:01.745Z,26.30
2022-11-13T18:42:46.585Z,29.63
2022-11-13T18:45:31.807Z,30.73
2022-11-13T18:48:17.035Z,24.92
2022-11-13T18:51:05.535Z,29.52
2022-11-13T18:53:51.973Z,26.38
2022-11-13T18:56:37.317Z,28.98
2022-11-13T18:59:22.108Z,21.50
2022-11-13T19:02:10.539Z,16.58
2022-11-13T19:04:55.673Z,15.18
2022-11-13T19:07:40.696Z,21.67
2022-11-13T19:10:25.915Z,30.90
2022-11-13T19:13:11.226Z,36.03
2022-11-13T19:15:56.456Z,42.38
2022-11-13T19:18:43.833Z,42.78
2022-11-13T19:21:31.024Z,33.85
2022-11-13T19:24:16.596Z,47.00
2022-11-13T19:27:01.781Z,31.90
2022-11-13T19:29:46.706Z,26.67
2022-11-13T19:32:31.681Z,19.30
2022-11-13T19:35:16.755Z,21.45
2022-11-13T19:38:02.412Z,20.60
2022-11-13T19:40:49.745Z,23.08
2022-11-13T19:43:37.398Z,24.30
2022-11-13T19:46:22.820Z,23.15
2022-11-13T19:49:08.053Z,22.10
2022-11-13T19:51:56.083Z,24.25
2022-11-13T19:54:42.092Z,24.73
2022-11-13T19:57:27.356Z,25.63
2022-11-13T20:00:13.279Z,25.35
2022-11-13T20:02:59.961Z,29.98
2022-11-13T20:05:52.155Z,28.90
2022-11-13T20:08:37.546Z,34.35
2022-11-13T20:11:22.517Z,30.83
2022-11-13T20:14:07.440Z,32.17
2022-11-13T20:16:52.818Z,32.38
2022-11-13T20:19:38.216Z,32.08
2022-11-13T20:22:23.177Z,32.40
2022-11-13T20:25:08.828Z,30.75
2022-11-13T20:27:53.541Z,33.00
2022-11-13T20:30:38.577Z,34.90
2022-11-13T20:33:23.761Z,39.55
2022-11-13T20:36:09.563Z,214.45
2022-11-13T20:38:57.494Z,99.53
2022-11-13T20:41:42.724Z,67.70
2022-11-13T20:44:28.123Z,39.03
2022-11-13T20:47:13.315Z,41.90
2022-11-13T20:49:58.437Z,33.00
2022-11-13T20:52:44.384Z,32.17
2022-11-13T20:55:30.427Z,35.85
2022-11-13T20:58:15.449Z,32.90
2022-11-13T21:01:06.180Z,31.58
2022-11-13T21:03:52.052Z,35.78
2022-11-13T21:06:37.374Z,31.45
2022-11-13T21:09:22.378Z,40.17
2022-11-13T21:12:07.679Z,37.35
2022-11-13T21:14:52.853Z,34.08
2022-11-13T21:17:38.084Z,35.03
2022-11-13T21:20:23.349Z,35.22
2022-11-13T21:23:08.854Z,32.15
2022-11-13T21:26:01.389Z,33.95
2022-11-13T21:28:46.802Z,31.77
2022-11-13T21:31:31.896Z,25.42
2022-11-13T21:34:17.136Z,42.30
2022-11-13T21:37:02.375Z,112.82
2022-11-13T21:39:47.195Z,90.82
2022-11-13T21:42:32.426Z,95.68
2022-11-13T21:45:17.609Z,89.00
2022-11-13T21:48:02.596Z,44.90
2022-11-13T21:50:47.601Z,49.05
2022-11-13T21:53:32.434Z,38.85
2022-11-13T21:56:17.937Z,60.63
2022-11-13T21:59:03.907Z,51.65
2022-11-13T22:01:48.849Z,53.72
2022-11-13T22:04:33.627Z,74.60
2022-11-13T22:07:18.830Z,87.32
2022-11-13T22:10:08.356Z,239.75
2022-11-13T22:12:53.603Z,112.10
2022-11-13T22:15:38.632Z,200.75
2022-11-13T22:18:24.171Z,336.27
2022-11-13T22:21:10.622Z,164.50
2022-11-13T22:23:57.075Z,145.07
2022-11-13T22:26:45.678Z,147.80
2022-11-13T22:29:30.604Z,298.00
2022-11-13T22:32:15.465Z,257.88
2022-11-13T22:35:00.309Z,159.02
2022-11-13T22:37:45.250Z,38.70
2022-11-13T22:40:30.225Z,99.45
2022-11-13T22:43:15.139Z,56.53
2022-11-13T22:46:14.525Z,38.17
2022-11-13T22:49:04.631Z,57.78
2022-11-13T22:51:49.914Z,65.95
2022-11-13T22:54:35.025Z,45.80
2022-11-13T22:57:19.981Z,35.83
2022-11-13T23:00:09.169Z,38.53
2022-11-13T23:02:54.005Z,78.00
2022-11-13T23:05:38.848Z,42.45
2022-11-13T23:08:23.786Z,48.83
2022-11-13T23:11:15.947Z,43.45
2022-11-13T23:14:03.564Z,51.30
2022-11-13T23:16:49.805Z,44.15
2022-11-13T23:19:34.998Z,62.58
2022-11-13T23:22:19.872Z,64.45
2022-11-13T23:25:05.189Z,255.57
2022-11-13T23:27:50.046Z,583.80
2022-11-13T23:30:35.063Z,453.60
2022-11-13T23:33:20.835Z,421.08
2022-11-13T23:36:07.863Z,379.05
2022-11-13T23:38:53.405Z,145.65
2022-11-13T23:41:38.329Z,357.95
2022-11-13T23:44:23.276Z,446.23
2022-11-13T23:47:08.180Z,498.98
2022-11-13T23:49:53.634Z,290.05
2022-11-13T23:52:38.780Z,235.85
2022-11-13T23:55:24.075Z,464.85
2022-11-13T23:58:14.677Z,86.60
