createdAt,value
2019-05-29T00:01:36.981Z,0.0
2019-05-29T00:01:45.285Z,0.0
2019-05-29T00:02:45.543Z,0.0
2019-05-29T00:03:45.680Z,0.0
2019-05-29T00:04:45.422Z,0.0
2019-05-29T00:05:45.121Z,0.0
2019-05-29T00:06:45.165Z,0.0
2019-05-29T00:07:45.891Z,0.0
2019-05-29T00:08:45.052Z,0.0
2019-05-29T00:09:45.117Z,0.0
2019-05-29T00:10:46.343Z,0.0
2019-05-29T00:12:57.684Z,0.0
2019-05-29T00:13:58.736Z,0.0
2019-05-29T00:14:57.715Z,0.0
2019-05-29T00:15:57.821Z,0.0
2019-05-29T00:16:57.711Z,0.0
2019-05-29T00:17:57.729Z,0.0
2019-05-29T00:18:58.579Z,0.0
2019-05-29T00:19:58.065Z,0.0
2019-05-29T00:20:58.220Z,0.0
2019-05-29T00:21:58.168Z,0.0
2019-05-29T00:22:58.164Z,0.0
2019-05-29T00:23:58.187Z,0.0
2019-05-29T00:24:58.180Z,0.0
2019-05-29T00:25:57.885Z,0.0
2019-05-29T00:26:58.135Z,0.0
2019-05-29T00:27:58.369Z,0.0
2019-05-29T00:28:57.585Z,0.0
2019-05-29T00:29:59.240Z,0.0
2019-05-29T00:30:58.198Z,0.0
2019-05-29T00:31:57.765Z,0.0
2019-05-29T00:32:57.945Z,0.0
2019-05-29T00:33:57.872Z,0.0
2019-05-29T00:34:58.088Z,0.0
2019-05-29T00:35:58.668Z,0.0
2019-05-29T00:36:57.904Z,0.0
2019-05-29T00:37:59.601Z,0.0
2019-05-29T00:38:58.579Z,0.0
2019-05-29T00:39:57.847Z,0.0
2019-05-29T00:40:57.952Z,0.0
2019-05-29T00:41:58.146Z,0.0
2019-05-29T00:42:57.849Z,0.0
2019-05-29T00:43:58.821Z,0.0
2019-05-29T00:44:58.286Z,0.0
2019-05-29T00:45:58.078Z,0.0
2019-05-29T00:46:58.306Z,0.0
2019-05-29T00:47:58.145Z,0.0
2019-05-29T00:48:58.028Z,0.0
2019-05-29T00:49:57.898Z,0.0
2019-05-29T00:50:57.792Z,0.0
2019-05-29T00:51:58.033Z,0.0
2019-05-29T00:52:58.345Z,0.0
2019-05-29T00:53:57.977Z,0.0
2019-05-29T00:54:58.008Z,0.0
2019-05-29T00:55:57.891Z,0.0
2019-05-29T00:56:57.980Z,0.0
2019-05-29T00:57:57.723Z,0.0
2019-05-29T00:58:58.198Z,0.0
2019-05-29T00:59:58.966Z,0.0
2019-05-29T01:00:57.728Z,0.0
2019-05-29T01:01:58.587Z,0.0
2019-05-29T01:02:59.302Z,0.0
2019-05-29T01:03:58.028Z,0.0
2019-05-29T01:04:57.807Z,0.0
2019-05-29T01:05:57.702Z,0.0
2019-05-29T01:06:57.744Z,0.0
2019-05-29T01:08:00.693Z,0.0
2019-05-29T01:08:58.944Z,0.0
2019-05-29T01:09:57.921Z,0.0
2019-05-29T01:10:58.484Z,0.0
2019-05-29T01:11:58.235Z,0.0
2019-05-29T01:12:58.607Z,0.0
2019-05-29T01:13:58.043Z,0.0
2019-05-29T01:14:57.681Z,0.0
2019-05-29T01:15:57.707Z,0.0
2019-05-29T01:16:57.820Z,0.0
2019-05-29T01:17:58.013Z,0.0
2019-05-29T01:18:57.815Z,0.0
2019-05-29T01:19:58.117Z,0.0
2019-05-29T01:20:57.816Z,0.0
2019-05-29T01:21:58.230Z,0.0
2019-05-29T01:23:51.325Z,0.0
2019-05-29T01:23:59.605Z,0.0
2019-05-29T01:24:59.541Z,0.0
2019-05-29T01:26:00.045Z,0.0
2019-05-29T01:26:59.729Z,0.0
2019-05-29T01:27:59.478Z,0.0
2019-05-29T01:28:59.293Z,0.0
2019-05-29T01:29:59.566Z,0.0
2019-05-29T01:30:59.573Z,0.0
2019-05-29T01:32:00.076Z,0.0
2019-05-29T01:33:00.061Z,0.0
2019-05-29T01:33:59.558Z,0.0
2019-05-29T01:34:59.349Z,0.0
2019-05-29T01:35:59.535Z,0.0
2019-05-29T01:36:59.360Z,0.0
2019-05-29T01:37:59.389Z,0.0
2019-05-29T01:38:59.523Z,0.0
2019-05-29T01:39:59.367Z,0.0
2019-05-29T01:40:59.579Z,0.0
2019-05-29T01:42:00.831Z,0.0
2019-05-29T01:42:59.527Z,0.0
2019-05-29T01:43:59.560Z,0.0
2019-05-29T01:45:07.050Z,0.0
2019-05-29T01:45:59.637Z,0.0
2019-05-29T01:46:59.653Z,0.0
2019-05-29T01:47:59.578Z,0.0
2019-05-29T01:49:00.572Z,0.0
2019-05-29T01:49:59.678Z,0.0
2019-05-29T01:50:59.407Z,0.0
2019-05-29T01:52:00.139Z,0.0
2019-05-29T01:52:59.371Z,0.0
2019-05-29T01:54:00.170Z,0.0
2019-05-29T01:54:59.480Z,0.0
2019-05-29T01:56:00.110Z,0.0
2019-05-29T01:56:59.404Z,0.0
2019-05-29T01:58:00.621Z,0.0
2019-05-29T01:58:59.975Z,0.0
2019-05-29T01:59:59.830Z,0.0
2019-05-29T02:00:59.530Z,0.0
2019-05-29T02:01:59.732Z,0.0
2019-05-29T02:02:59.402Z,0.0
2019-05-29T02:03:59.341Z,0.0
2019-05-29T02:04:59.846Z,0.0
2019-05-29T02:05:59.531Z,0.0
2019-05-29T02:06:59.355Z,0.2
2019-05-29T02:08:51.983Z,0.2
2019-05-29T02:09:00.956Z,0.2
2019-05-29T02:09:59.910Z,0.2
2019-05-29T02:10:59.864Z,0.2
2019-05-29T02:12:00.364Z,0.5
2019-05-29T02:13:00.001Z,0.5
2019-05-29T02:14:00.041Z,0.0
2019-05-29T02:15:00.835Z,0.0
2019-05-29T02:16:00.491Z,0.0
2019-05-29T02:17:00.146Z,0.0
2019-05-29T02:18:00.355Z,0.0
2019-05-29T02:20:13.691Z,0.0
2019-05-29T02:21:15.921Z,0.0
2019-05-29T02:22:13.288Z,0.0
2019-05-29T02:23:13.743Z,0.0
2019-05-29T02:24:13.758Z,0.0
2019-05-29T02:25:15.950Z,0.0
2019-05-29T02:26:13.682Z,0.0
2019-05-29T02:27:13.696Z,0.2
2019-05-29T02:28:13.271Z,0.2
2019-05-29T02:29:13.339Z,0.2
2019-05-29T02:30:14.432Z,0.0
2019-05-29T02:31:14.097Z,0.0
2019-05-29T02:32:13.549Z,0.2
2019-05-29T02:33:13.455Z,0.2
2019-05-29T02:34:13.420Z,0.2
2019-05-29T02:35:13.262Z,0.5
2019-05-29T02:36:13.352Z,0.5
2019-05-29T02:37:13.220Z,0.5
2019-05-29T02:38:13.522Z,0.5
2019-05-29T02:39:13.343Z,0.5
2019-05-29T02:40:13.752Z,0.8
2019-05-29T02:41:13.372Z,0.8
2019-05-29T02:42:13.260Z,0.2
2019-05-29T02:43:13.323Z,0.2
2019-05-29T02:44:13.282Z,0.2
2019-05-29T02:45:13.344Z,0.2
2019-05-29T02:46:13.444Z,0.2
2019-05-29T02:47:13.527Z,0.5
2019-05-29T02:56:24.797Z,0.5
2019-05-29T02:56:42.063Z,0.5
2019-05-29T02:57:32.284Z,0.0
2019-05-29T02:58:32.114Z,0.0
2019-05-29T02:59:32.319Z,0.0
2019-05-29T03:00:32.458Z,0.0
2019-05-29T03:01:33.546Z,0.0
2019-05-29T03:02:32.960Z,0.0
2019-05-29T03:03:36.995Z,0.0
2019-05-29T03:04:32.812Z,0.0
2019-05-29T03:05:33.745Z,0.2
2019-05-29T03:06:32.342Z,0.2
2019-05-29T03:07:32.884Z,1.1
2019-05-29T03:08:34.121Z,1.1
2019-05-29T03:09:33.823Z,1.1
2019-05-29T03:10:33.060Z,0.2
2019-05-29T03:11:33.456Z,0.2
2019-05-29T03:12:33.609Z,0.0
2019-05-29T03:13:33.416Z,0.0
2019-05-29T03:14:34.263Z,0.0
2019-05-29T03:16:05.652Z,0.2
2019-05-29T03:16:34.598Z,0.2
2019-05-29T03:17:33.631Z,1.3
2019-05-29T03:18:33.033Z,1.3
2019-05-29T03:19:34.506Z,1.3
2019-05-29T03:20:32.356Z,3.3
2019-05-29T03:21:32.530Z,3.3
2019-05-29T03:22:33.245Z,3.3
2019-05-29T03:23:33.460Z,1.3
2019-05-29T03:24:32.918Z,1.3
2019-05-29T03:27:38.602Z,1.3
2019-05-29T03:28:38.151Z,2.7
2019-05-29T03:29:38.420Z,2.7
2019-05-29T03:30:41.277Z,2.7
2019-05-29T03:31:39.587Z,2.7
2019-05-29T03:32:41.752Z,2.7
2019-05-29T03:33:43.110Z,2.2
2019-05-29T03:34:39.171Z,2.2
2019-05-29T03:35:39.845Z,1.1
2019-05-29T03:36:39.296Z,1.1
2019-05-29T03:38:49.800Z,1.6
2019-05-29T03:39:51.949Z,1.6
2019-05-29T03:40:49.787Z,1.6
2019-05-29T03:41:49.822Z,1.6
2019-05-29T03:42:50.041Z,1.6
2019-05-29T03:43:50.035Z,0.5
2019-05-29T03:44:50.087Z,0.5
2019-05-29T03:45:50.725Z,1.3
2019-05-29T03:46:50.326Z,1.3
2019-05-29T03:47:49.918Z,1.3
2019-05-29T03:49:06.408Z,0.2
2019-05-29T03:49:50.134Z,0.2
2019-05-29T03:50:49.920Z,1.1
2019-05-29T03:51:50.159Z,1.1
2019-05-29T03:52:50.295Z,1.1
2019-05-29T03:53:50.419Z,1.9
2019-05-29T03:54:50.948Z,1.9
2019-05-29T03:55:50.547Z,2.7
2019-05-29T03:56:49.955Z,2.7
2019-05-29T03:57:50.752Z,2.7
2019-05-29T03:58:50.359Z,3.6
2019-05-29T03:59:49.862Z,3.6
2019-05-29T04:00:51.982Z,1.6
2019-05-29T04:01:50.586Z,1.6
2019-05-29T04:02:50.228Z,1.6
2019-05-29T04:03:51.087Z,0.0
2019-05-29T04:04:49.878Z,0.0
2019-05-29T04:05:50.318Z,0.0
2019-05-29T04:06:49.966Z,0.0
2019-05-29T04:07:51.297Z,0.0
2019-05-29T04:08:49.983Z,1.3
2019-05-29T04:09:50.593Z,1.3
2019-05-29T04:10:50.176Z,1.3
2019-05-29T04:11:50.593Z,0.0
2019-05-29T04:12:49.913Z,0.0
2019-05-29T04:13:50.255Z,1.1
2019-05-29T04:14:49.962Z,1.1
2019-05-29T04:15:50.112Z,1.1
2019-05-29T04:16:59.314Z,0.2
2019-05-29T04:17:50.160Z,0.2
2019-05-29T04:18:50.517Z,2.2
2019-05-29T04:19:50.068Z,2.2
2019-05-29T04:20:50.134Z,2.2
2019-05-29T04:21:50.191Z,1.9
2019-05-29T04:22:50.371Z,1.9
2019-05-29T04:23:49.876Z,3.0
2019-05-29T04:24:50.025Z,3.0
2019-05-29T04:25:49.857Z,3.0
2019-05-29T04:26:49.951Z,0.5
2019-05-29T04:27:49.914Z,0.5
2019-05-29T04:28:49.985Z,3.3
2019-05-29T04:29:50.508Z,3.3
2019-05-29T04:30:56.561Z,3.3
2019-05-29T04:31:50.283Z,1.9
2019-05-29T04:32:55.061Z,1.9
2019-05-29T04:33:51.543Z,2.7
2019-05-29T04:34:52.122Z,2.7
2019-05-29T04:35:49.869Z,2.7
2019-05-29T04:36:49.928Z,3.6
2019-05-29T04:37:50.191Z,3.6
2019-05-29T04:38:50.115Z,3.6
2019-05-29T04:39:49.982Z,2.7
2019-05-29T04:40:50.364Z,2.7
2019-05-29T04:41:50.100Z,2.7
2019-05-29T04:42:52.187Z,2.7
2019-05-29T04:43:50.038Z,2.7
2019-05-29T04:44:50.048Z,4.7
2019-05-29T04:45:55.385Z,4.7
2019-05-29T04:47:07.006Z,4.7
2019-05-29T04:47:50.661Z,4.7
2019-05-29T04:48:49.999Z,4.7
2019-05-29T04:49:50.067Z,3.0
2019-05-29T04:50:50.172Z,3.0
2019-05-29T04:51:49.874Z,3.0
2019-05-29T04:54:31.351Z,3.0
2019-05-29T04:54:40.323Z,3.0
2019-05-29T04:55:39.898Z,2.7
2019-05-29T04:56:40.352Z,1.1
2019-05-29T04:57:44.157Z,1.1
2019-05-29T04:58:40.712Z,1.1
2019-05-29T04:59:39.579Z,1.3
2019-05-29T05:00:39.836Z,1.3
2019-05-29T05:01:40.304Z,1.3
2019-05-29T05:02:40.274Z,0.5
2019-05-29T05:03:40.595Z,0.5
2019-05-29T05:04:40.649Z,1.1
2019-05-29T05:05:40.423Z,1.1
2019-05-29T05:06:40.219Z,1.1
2019-05-29T05:07:41.430Z,1.6
2019-05-29T05:08:40.259Z,1.6
2019-05-29T05:09:40.148Z,3.0
2019-05-29T05:10:41.344Z,3.0
2019-05-29T05:11:39.729Z,3.0
2019-05-29T05:12:44.762Z,1.3
2019-05-29T05:13:41.039Z,1.3
2019-05-29T05:14:41.166Z,2.5
2019-05-29T05:15:40.341Z,2.5
2019-05-29T05:16:40.315Z,2.5
2019-05-29T05:17:40.313Z,2.2
2019-05-29T05:18:40.934Z,2.2
2019-05-29T05:19:41.003Z,1.3
2019-05-29T05:20:41.236Z,1.3
2019-05-29T05:21:41.634Z,1.3
2019-05-29T05:22:42.101Z,0.0
2019-05-29T05:23:40.726Z,0.0
2019-05-29T05:24:41.944Z,4.4
2019-05-29T05:25:40.938Z,4.4
2019-05-29T05:26:40.467Z,4.4
2019-05-29T05:27:40.687Z,4.4
2019-05-29T05:28:43.003Z,4.4
2019-05-29T05:29:40.489Z,4.4
2019-05-29T05:30:40.820Z,3.8
2019-05-29T05:31:40.974Z,3.8
2019-05-29T05:32:41.222Z,2.2
2019-05-29T05:33:40.904Z,2.2
2019-05-29T05:34:41.081Z,2.2
2019-05-29T05:35:40.956Z,1.6
2019-05-29T05:36:40.881Z,1.6
2019-05-29T05:37:41.413Z,0.5
2019-05-29T05:38:41.304Z,0.5
2019-05-29T05:39:41.188Z,0.5
2019-05-29T05:40:42.960Z,1.9
2019-05-29T05:41:41.059Z,1.9
2019-05-29T05:42:41.272Z,1.1
2019-05-29T05:43:41.139Z,1.1
2019-05-29T05:44:41.572Z,1.1
2019-05-29T05:45:41.224Z,2.5
2019-05-29T05:46:41.276Z,2.5
2019-05-29T05:47:52.937Z,1.6
2019-05-29T05:48:39.701Z,1.6
2019-05-29T05:49:41.769Z,1.6
2019-05-29T05:50:41.499Z,0.8
2019-05-29T05:51:42.719Z,0.8
2019-05-29T05:52:41.668Z,3.0
2019-05-29T05:53:41.676Z,3.0
2019-05-29T05:54:40.067Z,3.0
2019-05-29T05:55:40.253Z,19.4
2019-05-29T05:56:42.102Z,19.4
2019-05-29T05:57:39.849Z,4.1
2019-05-29T05:58:39.952Z,4.1
2019-05-29T05:59:39.957Z,4.1
2019-05-29T06:00:40.089Z,2.7
2019-05-29T06:01:40.367Z,2.7
2019-05-29T06:02:40.201Z,2.7
2019-05-29T06:03:40.517Z,4.1
2019-05-29T06:04:40.034Z,4.1
2019-05-29T06:05:40.490Z,5.0
2019-05-29T06:06:40.403Z,5.0
2019-05-29T06:07:40.587Z,5.0
2019-05-29T06:08:40.705Z,5.0
2019-05-29T06:09:40.423Z,5.0
2019-05-29T06:10:42.423Z,1.9
2019-05-29T06:11:40.807Z,1.9
2019-05-29T06:12:40.784Z,1.9
2019-05-29T06:13:40.476Z,1.1
2019-05-29T06:14:40.873Z,1.1
2019-05-29T06:15:40.640Z,1.6
2019-05-29T06:16:41.002Z,1.6
2019-05-29T06:17:40.739Z,1.6
2019-05-29T06:18:40.642Z,3.6
2019-05-29T06:19:41.116Z,3.6
2019-05-29T06:20:41.176Z,4.4
2019-05-29T06:21:40.988Z,4.4
2019-05-29T06:22:41.144Z,4.4
2019-05-29T06:23:41.122Z,6.1
2019-05-29T06:24:40.900Z,6.1
2019-05-29T06:25:40.680Z,6.3
2019-05-29T06:26:40.958Z,6.3
2019-05-29T06:27:41.364Z,6.3
2019-05-29T06:28:41.320Z,4.1
2019-05-29T06:29:41.633Z,4.1
2019-05-29T06:30:40.860Z,4.1
2019-05-29T06:31:41.336Z,1.9
2019-05-29T06:32:39.980Z,1.9
2019-05-29T06:33:41.429Z,1.9
2019-05-29T06:35:08.216Z,1.9
2019-05-29T06:35:40.095Z,1.9
2019-05-29T06:36:41.613Z,5.2
2019-05-29T06:37:40.124Z,5.2
2019-05-29T06:38:40.357Z,4.7
2019-05-29T06:39:39.732Z,4.7
2019-05-29T06:40:41.696Z,4.7
2019-05-29T06:41:40.056Z,6.3
2019-05-29T06:42:40.116Z,6.3
2019-05-29T06:43:40.053Z,19.7
2019-05-29T06:44:44.294Z,19.7
2019-05-29T06:45:39.965Z,19.7
2019-05-29T06:46:40.465Z,4.4
2019-05-29T06:47:40.746Z,4.4
2019-05-29T06:48:53.446Z,4.4
2019-05-29T06:49:40.109Z,4.4
2019-05-29T06:50:41.438Z,4.4
2019-05-29T06:51:39.670Z,2.5
2019-05-29T06:52:39.716Z,2.5
2019-05-29T06:53:41.683Z,2.2
2019-05-29T06:54:40.101Z,2.2
2019-05-29T06:55:44.029Z,2.2
2019-05-29T06:56:39.772Z,2.5
2019-05-29T06:57:40.268Z,2.5
2019-05-29T06:58:41.981Z,5.5
2019-05-29T06:59:40.384Z,5.5
2019-05-29T07:00:41.006Z,5.5
2019-05-29T07:01:39.732Z,6.9
2019-05-29T07:02:40.674Z,6.9
2019-05-29T07:03:39.897Z,6.9
2019-05-29T07:04:40.440Z,29.7
2019-05-29T07:05:56.826Z,29.7
2019-05-29T07:06:41.092Z,4.1
2019-05-29T07:07:40.256Z,4.1
2019-05-29T07:08:43.206Z,4.1
2019-05-29T07:09:39.532Z,3.6
2019-05-29T07:10:40.313Z,3.6
2019-05-29T07:11:39.578Z,27.7
2019-05-29T07:12:40.324Z,27.7
2019-05-29T07:13:41.864Z,27.7
2019-05-29T07:14:40.224Z,5.5
2019-05-29T07:15:48.885Z,5.5
2019-05-29T07:16:45.433Z,4.7
2019-05-29T07:17:40.436Z,4.7
2019-05-29T07:18:45.321Z,4.7
2019-05-29T07:19:48.915Z,5.8
2019-05-29T07:20:40.647Z,5.8
2019-05-29T07:21:40.779Z,3.6
2019-05-29T07:22:40.879Z,3.6
2019-05-29T07:23:41.177Z,3.6
2019-05-29T07:24:41.128Z,3.3
2019-05-29T07:25:40.862Z,3.3
2019-05-29T07:26:41.079Z,3.3
2019-05-29T07:27:40.841Z,3.3
2019-05-29T07:28:57.803Z,3.3
2019-05-29T07:29:40.721Z,3.3
2019-05-29T07:30:43.196Z,3.3
2019-05-29T07:31:40.919Z,3.3
2019-05-29T07:32:40.941Z,6.3
2019-05-29T07:33:41.060Z,6.3
2019-05-29T07:34:53.723Z,4.7
2019-05-29T07:35:40.015Z,4.7
2019-05-29T07:36:42.061Z,4.7
2019-05-29T07:37:41.622Z,4.1
2019-05-29T07:38:39.744Z,4.1
2019-05-29T07:39:39.818Z,3.8
2019-05-29T07:40:40.635Z,3.8
2019-05-29T07:41:39.870Z,3.8
2019-05-29T07:42:44.550Z,5.2
2019-05-29T07:43:39.760Z,5.2
2019-05-29T07:44:39.941Z,5.8
2019-05-29T07:45:40.529Z,5.8
2019-05-29T07:46:42.152Z,5.8
2019-05-29T07:47:40.438Z,4.1
2019-05-29T07:48:40.416Z,4.1
2019-05-29T07:49:43.487Z,2.7
2019-05-29T07:50:40.055Z,2.7
2019-05-29T07:51:40.455Z,2.7
2019-05-29T07:52:40.812Z,6.3
2019-05-29T07:53:40.154Z,6.3
2019-05-29T07:54:41.317Z,5.0
2019-05-29T07:55:40.382Z,5.0
2019-05-29T07:56:40.819Z,5.0
2019-05-29T07:57:40.785Z,5.5
2019-05-29T07:58:42.049Z,5.5
2019-05-29T07:59:40.469Z,3.6
2019-05-29T08:00:48.455Z,3.6
2019-05-29T08:01:40.641Z,3.6
2019-05-29T08:02:41.197Z,8.8
2019-05-29T08:03:41.216Z,8.8
2019-05-29T08:04:40.990Z,8.8
2019-05-29T08:05:41.092Z,3.6
2019-05-29T08:13:12.939Z,3.6
2019-05-29T08:13:25.859Z,3.6
2019-05-29T08:14:26.837Z,6.3
2019-05-29T08:15:27.329Z,7.5
2019-05-29T08:16:26.892Z,7.5
2019-05-29T08:17:27.347Z,5.5
2019-05-29T08:18:27.303Z,5.5
2019-05-29T08:19:26.865Z,5.5
2019-05-29T08:20:27.301Z,3.3
2019-05-29T08:21:26.902Z,3.3
2019-05-29T08:22:33.930Z,3.3
2019-05-29T08:23:26.887Z,2.5
2019-05-29T08:24:27.512Z,2.5
2019-05-29T08:25:27.047Z,2.2
2019-05-29T08:26:26.938Z,2.2
2019-05-29T08:27:26.908Z,2.2
2019-05-29T08:28:27.128Z,4.4
2019-05-29T08:29:27.162Z,4.4
2019-05-29T08:30:26.981Z,7.5
2019-05-29T08:31:27.157Z,7.5
2019-05-29T08:32:27.018Z,7.5
2019-05-29T08:33:28.020Z,7.5
2019-05-29T08:34:27.264Z,7.5
2019-05-29T08:35:27.403Z,23.3
2019-05-29T08:36:27.185Z,23.3
2019-05-29T08:37:27.288Z,23.3
2019-05-29T08:38:28.773Z,6.1
2019-05-29T08:39:35.354Z,6.1
2019-05-29T08:40:26.837Z,6.6
2019-05-29T08:41:27.182Z,6.6
2019-05-29T08:42:26.977Z,6.6
2019-05-29T08:43:26.963Z,4.7
2019-05-29T08:44:26.953Z,4.7
2019-05-29T08:45:26.902Z,3.8
2019-05-29T08:46:27.028Z,3.8
2019-05-29T08:47:27.110Z,3.8
2019-05-29T08:48:27.284Z,5.2
2019-05-29T08:49:26.937Z,5.2
2019-05-29T08:50:27.051Z,5.2
2019-05-29T08:51:26.946Z,5.2
2019-05-29T08:52:27.668Z,5.2
2019-05-29T08:53:27.021Z,26.1
2019-05-29T08:54:27.708Z,26.1
2019-05-29T08:55:26.959Z,26.1
2019-05-29T08:56:27.143Z,6.3
2019-05-29T08:57:27.022Z,6.3
2019-05-29T08:58:27.467Z,4.1
2019-05-29T08:59:27.041Z,4.1
2019-05-29T09:00:27.108Z,4.1
2019-05-29T09:01:27.168Z,3.6
2019-05-29T09:02:28.032Z,3.6
2019-05-29T09:03:27.217Z,3.6
2019-05-29T09:04:27.496Z,3.6
2019-05-29T09:05:28.341Z,3.6
2019-05-29T09:06:27.406Z,4.1
2019-05-29T09:07:28.061Z,4.1
2019-05-29T09:08:28.388Z,6.3
2019-05-29T09:09:27.026Z,6.3
2019-05-29T09:10:27.422Z,6.3
2019-05-29T09:11:28.857Z,6.9
2019-05-29T09:12:29.731Z,6.9
2019-05-29T09:13:27.689Z,34.4
2019-05-29T09:14:27.724Z,34.4
2019-05-29T09:15:27.631Z,34.4
2019-05-29T09:16:28.235Z,6.9
2019-05-29T09:17:27.232Z,6.9
2019-05-29T09:18:29.391Z,4.4
2019-05-29T09:19:27.247Z,4.4
2019-05-29T09:20:37.096Z,4.4
2019-05-29T09:21:27.390Z,2.5
2019-05-29T09:22:27.325Z,2.5
2019-05-29T09:23:27.787Z,2.5
2019-05-29T09:24:27.688Z,3.6
2019-05-29T09:25:28.400Z,3.6
2019-05-29T09:26:27.536Z,18.0
2019-05-29T09:27:27.083Z,18.0
2019-05-29T09:28:27.442Z,18.0
2019-05-29T09:29:27.447Z,6.1
2019-05-29T09:30:27.510Z,6.1
2019-05-29T09:31:27.482Z,6.1
2019-05-29T09:32:47.930Z,6.1
2019-05-29T09:33:27.460Z,6.1
2019-05-29T09:34:27.231Z,2.7
2019-05-29T09:35:30.478Z,2.7
2019-05-29T09:36:27.348Z,4.4
2019-05-29T09:37:27.255Z,4.4
2019-05-29T09:38:27.171Z,4.4
2019-05-29T09:39:27.122Z,4.4
2019-05-29T09:40:27.412Z,4.4
2019-05-29T09:41:27.485Z,5.8
2019-05-29T09:42:27.211Z,5.8
2019-05-29T09:43:30.502Z,5.8
2019-05-29T09:44:33.941Z,12.7
2019-05-29T09:45:28.347Z,12.7
2019-05-29T09:46:27.194Z,7.7
2019-05-29T09:47:27.445Z,7.7
2019-05-29T09:48:28.757Z,7.7
2019-05-29T09:49:27.555Z,5.8
2019-05-29T09:50:27.729Z,5.8
2019-05-29T09:51:27.011Z,5.8
2019-05-29T09:52:30.440Z,5.5
2019-05-29T09:53:27.065Z,5.5
2019-05-29T09:54:27.799Z,7.7
2019-05-29T09:55:37.601Z,7.7
2019-05-29T09:56:27.039Z,7.7
2019-05-29T09:57:27.235Z,31.6
2019-05-29T09:58:27.560Z,31.6
2019-05-29T09:59:28.009Z,31.6
2019-05-29T10:00:27.083Z,31.6
2019-05-29T10:01:27.466Z,31.6
2019-05-29T10:02:27.280Z,7.7
2019-05-29T10:03:27.752Z,7.7
2019-05-29T10:04:27.738Z,4.7
2019-05-29T10:05:37.618Z,4.7
2019-05-29T10:06:28.566Z,4.7
2019-05-29T10:07:27.535Z,3.0
2019-05-29T10:08:27.775Z,3.0
2019-05-29T10:09:27.122Z,6.1
2019-05-29T10:10:27.423Z,6.1
2019-05-29T10:11:27.391Z,6.1
2019-05-29T10:12:27.439Z,6.1
2019-05-29T10:13:27.120Z,6.1
2019-05-29T10:14:27.674Z,5.8
2019-05-29T10:15:27.062Z,5.8
2019-05-29T10:17:40.507Z,3.6
2019-05-29T10:18:40.447Z,3.6
2019-05-29T10:19:42.395Z,2.5
2019-05-29T10:20:40.795Z,2.5
2019-05-29T10:21:42.763Z,2.5
2019-05-29T10:22:40.309Z,3.0
2019-05-29T10:23:40.840Z,3.0
2019-05-29T10:24:40.298Z,6.3
2019-05-29T10:25:41.067Z,6.3
2019-05-29T10:26:40.380Z,6.3
2019-05-29T10:28:09.202Z,8.0
2019-05-29T10:28:49.971Z,8.0
2019-05-29T10:29:40.463Z,9.1
2019-05-29T10:30:42.026Z,9.1
2019-05-29T10:31:42.147Z,9.1
2019-05-29T10:32:42.428Z,6.9
2019-05-29T10:33:42.352Z,6.9
2019-05-29T10:34:42.177Z,6.9
2019-05-29T10:35:42.454Z,5.8
2019-05-29T10:36:40.436Z,5.8
2019-05-29T10:37:40.463Z,3.0
2019-05-29T10:39:53.632Z,3.6
2019-05-29T10:41:00.556Z,3.6
2019-05-29T10:41:53.431Z,3.6
2019-05-29T10:42:53.562Z,5.2
2019-05-29T10:43:53.477Z,5.2
2019-05-29T10:44:53.250Z,6.1
2019-05-29T10:45:53.969Z,6.1
2019-05-29T10:46:54.255Z,6.1
2019-05-29T10:47:54.163Z,4.1
2019-05-29T10:48:55.954Z,4.1
2019-05-29T10:49:53.830Z,4.1
2019-05-29T10:50:53.817Z,5.8
2019-05-29T10:52:09.023Z,5.8
2019-05-29T10:52:54.248Z,5.8
2019-05-29T10:53:57.430Z,5.8
2019-05-29T10:54:54.345Z,5.8
2019-05-29T10:55:54.933Z,20.2
2019-05-29T10:56:53.063Z,20.2
2019-05-29T10:57:54.671Z,3.3
2019-05-29T10:58:56.474Z,3.3
2019-05-29T10:59:52.936Z,3.3
2019-05-29T11:00:53.374Z,4.1
2019-05-29T11:01:53.697Z,4.1
2019-05-29T11:02:55.261Z,4.4
2019-05-29T11:03:53.898Z,4.4
2019-05-29T11:04:56.359Z,4.4
2019-05-29T11:05:53.669Z,3.6
2019-05-29T11:06:54.805Z,3.6
2019-05-29T11:07:54.050Z,3.8
2019-05-29T11:08:54.149Z,3.8
2019-05-29T11:09:54.203Z,3.8
2019-05-29T11:10:52.756Z,25.8
2019-05-29T11:11:55.142Z,25.8
2019-05-29T11:12:54.662Z,7.5
2019-05-29T11:13:52.907Z,7.5
2019-05-29T11:14:53.052Z,7.5
2019-05-29T11:15:53.172Z,3.3
2019-05-29T11:16:53.447Z,3.3
2019-05-29T11:18:21.089Z,3.3
2019-05-29T11:18:53.478Z,6.6
2019-05-29T11:19:53.444Z,6.6
2019-05-29T11:20:53.423Z,4.4
2019-05-29T11:21:53.971Z,4.4
2019-05-29T11:22:53.674Z,4.4
2019-05-29T11:23:53.860Z,5.0
2019-05-29T11:24:54.065Z,5.0
2019-05-29T11:25:53.998Z,4.7
2019-05-29T11:26:54.585Z,4.7
2019-05-29T11:27:53.626Z,4.7
2019-05-29T11:28:56.706Z,3.3
2019-05-29T11:29:55.057Z,3.3
2019-05-29T11:30:53.815Z,3.0
2019-05-29T11:31:53.465Z,3.0
2019-05-29T11:32:55.118Z,3.0
2019-05-29T11:33:53.065Z,3.0
2019-05-29T11:34:53.758Z,3.0
2019-05-29T11:36:06.006Z,8.3
2019-05-29T11:36:54.138Z,8.3
2019-05-29T11:37:54.504Z,8.3
2019-05-29T11:38:54.571Z,6.3
2019-05-29T11:39:53.127Z,6.3
2019-05-29T11:41:05.399Z,6.9
2019-05-29T11:41:54.768Z,6.9
2019-05-29T11:42:52.948Z,6.9
2019-05-29T11:43:54.863Z,6.1
2019-05-29T11:44:53.416Z,6.1
2019-05-29T11:45:53.116Z,7.5
2019-05-29T11:46:54.178Z,7.5
2019-05-29T11:47:53.982Z,7.5
2019-05-29T11:48:53.483Z,7.2
2019-05-29T11:49:53.429Z,7.2
2019-05-29T11:50:52.762Z,7.2
2019-05-29T11:51:53.798Z,6.6
2019-05-29T11:52:54.410Z,6.6
2019-05-29T11:53:53.485Z,5.0
2019-05-29T11:54:56.606Z,5.0
2019-05-29T11:55:54.012Z,5.0
2019-05-29T11:56:53.748Z,6.3
2019-05-29T11:57:53.767Z,6.3
2019-05-29T11:58:54.801Z,5.2
2019-05-29T11:59:53.850Z,5.2
2019-05-29T12:00:52.979Z,5.2
2019-05-29T12:01:54.710Z,7.2
2019-05-29T12:02:53.787Z,7.2
2019-05-29T12:04:15.651Z,26.6
2019-05-29T12:04:53.093Z,26.6
2019-05-29T12:05:55.308Z,26.6
2019-05-29T12:06:53.291Z,5.2
2019-05-29T12:07:53.443Z,5.2
2019-05-29T12:08:53.795Z,3.8
2019-05-29T12:09:53.335Z,3.8
2019-05-29T12:10:53.742Z,3.8
2019-05-29T12:11:53.968Z,5.0
2019-05-29T12:12:53.350Z,5.0
2019-05-29T12:14:03.578Z,5.0
2019-05-29T12:15:00.351Z,5.0
2019-05-29T12:15:53.598Z,5.0
2019-05-29T12:16:54.205Z,5.5
2019-05-29T12:17:59.059Z,5.5
2019-05-29T12:18:53.585Z,5.5
2019-05-29T12:19:54.086Z,5.2
2019-05-29T12:20:53.991Z,5.2
2019-05-29T12:21:54.416Z,5.0
2019-05-29T12:23:14.087Z,5.0
2019-05-29T12:23:53.965Z,5.0
2019-05-29T12:24:54.381Z,4.7
2019-05-29T12:26:10.341Z,4.7
2019-05-29T12:26:54.371Z,4.1
2019-05-29T12:27:53.007Z,4.1
2019-05-29T12:28:55.840Z,4.1
2019-05-29T12:29:52.905Z,5.0
2019-05-29T12:30:53.824Z,5.0
2019-05-29T12:31:53.086Z,3.6
2019-05-29T12:33:46.070Z,3.6
2019-05-29T12:33:55.049Z,3.6
2019-05-29T12:34:55.364Z,5.5
2019-05-29T12:35:54.846Z,5.5
2019-05-29T12:36:55.248Z,4.7
2019-05-29T12:37:55.126Z,4.7
2019-05-29T12:38:55.183Z,4.7
2019-05-29T12:39:55.380Z,6.1
2019-05-29T12:40:55.327Z,6.1
2019-05-29T12:41:55.325Z,6.3
2019-05-29T12:42:55.588Z,6.3
2019-05-29T12:45:07.225Z,5.5
2019-05-29T12:46:06.891Z,5.5
2019-05-29T12:47:07.108Z,6.1
2019-05-29T12:48:12.241Z,6.1
2019-05-29T12:49:06.852Z,6.1
2019-05-29T12:50:07.173Z,6.6
2019-05-29T12:51:07.187Z,6.6
2019-05-29T12:52:09.132Z,4.1
2019-05-29T12:53:06.830Z,4.1
2019-05-29T12:54:08.012Z,4.1
2019-05-29T12:55:35.327Z,4.1
2019-05-29T12:56:07.077Z,4.1
2019-05-29T12:57:07.559Z,3.8
2019-05-29T12:58:07.606Z,3.8
2019-05-29T12:59:06.848Z,3.8
2019-05-29T13:00:07.485Z,3.8
2019-05-29T13:01:07.411Z,3.8
2019-05-29T13:02:06.923Z,3.8
2019-05-29T13:03:07.168Z,5.2
2019-05-29T13:04:07.264Z,5.2
2019-05-29T13:05:13.839Z,6.9
2019-05-29T13:06:06.801Z,6.9
2019-05-29T13:07:07.214Z,6.9
2019-05-29T13:08:07.044Z,6.1
2019-05-29T13:09:07.020Z,6.1
2019-05-29T13:10:07.354Z,6.3
2019-05-29T13:11:07.139Z,6.3
2019-05-29T13:12:07.453Z,6.3
2019-05-29T13:13:10.732Z,3.8
2019-05-29T13:14:06.843Z,3.8
2019-05-29T13:15:07.218Z,4.7
2019-05-29T13:17:19.452Z,4.7
2019-05-29T13:18:19.579Z,5.2
2019-05-29T13:19:19.478Z,5.2
2019-05-29T13:20:22.312Z,4.7
2019-05-29T13:21:19.454Z,4.7
2019-05-29T13:22:19.578Z,4.7
2019-05-29T13:23:20.148Z,14.4
2019-05-29T13:24:19.502Z,14.4
2019-05-29T13:25:19.912Z,2.2
2019-05-29T13:26:19.796Z,2.2
2019-05-29T13:27:19.539Z,2.2
2019-05-29T13:28:20.748Z,4.1
2019-05-29T13:29:19.934Z,4.1
2019-05-29T13:30:19.483Z,1.3
2019-05-29T13:31:20.015Z,1.3
2019-05-29T13:32:20.029Z,1.3
2019-05-29T13:33:19.578Z,4.1
2019-05-29T13:34:19.918Z,4.1
2019-05-29T13:35:22.042Z,4.1
2019-05-29T13:36:20.056Z,4.1
2019-05-29T13:37:19.719Z,4.1
2019-05-29T13:38:19.986Z,21.9
2019-05-29T13:39:20.443Z,21.9
2019-05-29T13:40:19.612Z,4.7
2019-05-29T13:41:19.952Z,4.7
2019-05-29T13:42:19.745Z,4.7
2019-05-29T13:43:19.756Z,4.4
2019-05-29T13:44:19.639Z,4.4
2019-05-29T13:45:19.931Z,4.4
2019-05-29T13:47:28.636Z,2.7
2019-05-29T13:47:38.193Z,2.7
2019-05-29T13:48:37.538Z,5.0
2019-05-29T13:49:37.941Z,5.0
2019-05-29T13:50:37.872Z,4.4
2019-05-29T13:51:37.789Z,4.4
2019-05-29T13:52:38.283Z,4.4
2019-05-29T13:53:37.449Z,6.3
2019-05-29T13:54:37.683Z,6.3
2019-05-29T13:55:37.622Z,6.1
2019-05-29T13:56:37.786Z,6.1
2019-05-29T13:57:39.820Z,6.1
2019-05-29T13:58:37.755Z,6.3
2019-05-29T13:59:37.448Z,6.3
2019-05-29T14:00:38.156Z,23.0
2019-05-29T14:01:37.481Z,23.0
2019-05-29T14:02:37.540Z,23.0
2019-05-29T14:03:37.511Z,3.3
2019-05-29T14:04:37.742Z,3.3
2019-05-29T14:05:37.709Z,3.3
2019-05-29T14:07:14.017Z,4.1
2019-05-29T14:07:38.561Z,4.1
2019-05-29T14:08:37.617Z,6.1
2019-05-29T14:09:38.091Z,6.1