createdAt,value
2022-08-05T00:00:16.608Z,99.90
2022-08-05T00:02:50.438Z,99.90
2022-08-05T00:06:02.744Z,99.90
2022-08-05T00:08:32.541Z,99.90
2022-08-05T00:11:00.686Z,99.90
2022-08-05T00:13:38.981Z,99.90
2022-08-05T00:16:10.891Z,99.90
2022-08-05T00:18:42.364Z,99.90
2022-08-05T00:21:12.653Z,99.90
2022-08-05T00:23:46.835Z,99.90
2022-08-05T00:26:22.744Z,99.90
2022-08-05T00:28:52.082Z,99.90
2022-08-05T00:31:41.404Z,99.90
2022-08-05T00:34:55.332Z,99.90
2022-08-05T00:37:11.129Z,99.90
2022-08-05T00:39:44.282Z,99.90
2022-08-05T00:42:33.024Z,99.90
2022-08-05T00:45:01.514Z,99.90
2022-08-05T00:47:53.075Z,99.90
2022-08-05T00:50:18.555Z,99.90
2022-08-05T00:52:50.501Z,99.90
2022-08-05T00:55:22.005Z,99.90
2022-08-05T00:57:57.957Z,99.90
2022-08-05T01:00:27.759Z,99.90
2022-08-05T01:02:56.281Z,99.90
2022-08-05T01:05:25.049Z,99.90
2022-08-05T01:08:41.465Z,99.90
2022-08-05T01:10:55.888Z,99.90
2022-08-05T01:13:57.752Z,99.90
2022-08-05T01:16:30.348Z,99.90
2022-08-05T01:19:06.177Z,99.90
2022-08-05T01:22:08.095Z,99.90
2022-08-05T01:25:04.661Z,99.90
2022-08-05T01:28:11.346Z,99.90
2022-08-05T01:30:46.588Z,99.90
2022-08-05T01:33:29.517Z,99.90
2022-08-05T01:36:13.206Z,99.90
2022-08-05T01:38:48.495Z,99.90
2022-08-05T01:41:22.075Z,99.90
2022-08-05T01:43:53.458Z,99.90
2022-08-05T01:46:42.488Z,99.90
2022-08-05T01:49:24.011Z,99.90
2022-08-05T01:51:58.351Z,99.90
2022-08-05T01:54:31.283Z,99.90
2022-08-05T01:58:11.074Z,99.90
2022-08-05T01:59:53.847Z,99.90
2022-08-05T02:02:28.521Z,99.90
2022-08-05T02:05:00.706Z,99.90
2022-08-05T02:07:30.441Z,99.90
2022-08-05T02:10:00.433Z,99.90
2022-08-05T02:12:35.692Z,99.90
2022-08-05T02:15:14.364Z,99.90
2022-08-05T02:18:31.516Z,99.90
2022-08-05T02:20:47.253Z,99.90
2022-08-05T02:23:17.147Z,99.90
2022-08-05T02:25:50.059Z,99.90
2022-08-05T02:28:29.104Z,99.90
2022-08-05T02:31:04.147Z,99.90
2022-08-05T02:33:38.901Z,99.90
2022-08-05T02:36:13.383Z,99.90
2022-08-05T02:38:52.885Z,99.90
2022-08-05T02:41:23.834Z,99.90
2022-08-05T02:44:06.805Z,99.90
2022-08-05T02:46:58.430Z,99.90
2022-08-05T02:49:36.773Z,99.90
2022-08-05T02:52:09.043Z,99.90
2022-08-05T02:54:41.381Z,99.90
2022-08-05T02:58:11.378Z,99.90
2022-08-05T03:00:01.502Z,99.90
2022-08-05T03:02:35.617Z,99.90
2022-08-05T03:05:04.384Z,99.90
2022-08-05T03:08:00.102Z,99.90
2022-08-05T03:10:24.944Z,99.90
2022-08-05T03:12:55.103Z,99.90
2022-08-05T03:15:24.338Z,99.90
2022-08-05T03:17:56.117Z,99.90
2022-08-05T03:20:26.473Z,99.90
2022-08-05T03:22:57.690Z,99.90
2022-08-05T03:25:33.564Z,99.90
2022-08-05T03:28:18.839Z,99.90
2022-08-05T03:30:49.600Z,99.90
2022-08-05T03:33:20.819Z,99.90
2022-08-05T03:35:51.692Z,99.90
2022-08-05T03:38:23.838Z,99.90
2022-08-05T03:41:08.329Z,99.90
2022-08-05T03:44:08.368Z,99.90
2022-08-05T03:46:29.791Z,99.90
2022-08-05T03:49:02.039Z,99.90
2022-08-05T03:52:48.303Z,99.90
2022-08-05T03:55:06.701Z,99.90
2022-08-05T03:57:29.069Z,99.90
2022-08-05T04:00:12.681Z,99.90
2022-08-05T04:02:57.607Z,99.90
2022-08-05T04:05:33.364Z,99.90
2022-08-05T04:08:03.438Z,99.90
2022-08-05T04:10:38.123Z,99.90
2022-08-05T04:13:07.567Z,99.90
2022-08-05T04:15:36.765Z,99.90
2022-08-05T04:18:09.422Z,99.90
2022-08-05T04:20:41.127Z,99.90
2022-08-05T04:23:12.632Z,99.90
2022-08-05T04:26:00.215Z,99.90
2022-08-05T04:28:31.622Z,99.90
2022-08-05T04:31:00.897Z,99.90
2022-08-05T04:34:18.609Z,99.90
2022-08-05T04:36:45.485Z,99.90
2022-08-05T04:39:08.912Z,99.90
2022-08-05T04:41:38.920Z,99.90
2022-08-05T04:44:09.375Z,99.90
2022-08-05T04:46:38.611Z,99.90
2022-08-05T04:49:14.436Z,99.90
2022-08-05T04:51:45.094Z,99.90
2022-08-05T04:54:14.749Z,99.90
2022-08-05T04:56:43.540Z,99.90
2022-08-05T04:59:24.064Z,99.90
2022-08-05T05:02:07.229Z,99.90
2022-08-05T05:04:50.657Z,99.90
2022-08-05T05:07:23.795Z,99.90
2022-08-05T05:09:57.622Z,99.90
2022-08-05T05:12:27.457Z,99.90
2022-08-05T05:14:55.939Z,99.90
2022-08-05T05:17:56.605Z,99.90
2022-08-05T05:20:14.132Z,99.90
2022-08-05T05:22:44.287Z,99.90
2022-08-05T05:25:16.782Z,99.90
2022-08-05T05:27:53.543Z,99.90
2022-08-05T05:30:31.495Z,99.90
2022-08-05T05:33:03.507Z,99.90
2022-08-05T05:35:42.570Z,99.90
2022-08-05T05:38:13.292Z,99.90
2022-08-05T05:40:49.894Z,99.90
2022-08-05T05:43:27.629Z,99.90
2022-08-05T05:46:15.824Z,99.90
2022-08-05T05:48:47.893Z,99.90
2022-08-05T05:51:20.877Z,99.90
2022-08-05T05:53:57.747Z,99.90
2022-08-05T05:56:32.486Z,99.90
2022-08-05T05:59:05.261Z,99.90
2022-08-05T06:01:37.833Z,99.90
2022-08-05T06:04:08.319Z,99.90
2022-08-05T06:06:41.848Z,99.90
2022-08-05T06:09:17.011Z,99.90
2022-08-05T06:11:59.375Z,99.90
2022-08-05T06:14:31.267Z,99.90
2022-08-05T06:17:02.112Z,99.90
2022-08-05T06:19:56.787Z,99.90
2022-08-05T06:22:28.944Z,99.90
2022-08-05T06:24:59.470Z,99.90
2022-08-05T06:28:11.370Z,99.90
2022-08-05T06:30:20.017Z,99.90
2022-08-05T06:32:50.802Z,99.90
2022-08-05T06:36:07.469Z,99.90
2022-08-05T06:38:11.626Z,99.90
2022-08-05T06:40:44.475Z,99.90
2022-08-05T06:43:59.723Z,99.90
2022-08-05T06:46:04.147Z,99.90
2022-08-05T06:48:53.447Z,99.90
2022-08-05T06:51:29.772Z,99.90
2022-08-05T06:53:59.646Z,99.90
2022-08-05T06:56:30.299Z,99.90
2022-08-05T06:59:03.323Z,99.90
2022-08-05T07:01:32.614Z,99.90
2022-08-05T07:04:02.338Z,99.90
2022-08-05T07:06:31.959Z,99.90
2022-08-05T07:09:04.039Z,99.90
2022-08-05T07:11:37.351Z,99.90
2022-08-05T07:14:30.242Z,99.90
2022-08-05T07:17:58.406Z,99.90
2022-08-05T07:22:38.877Z,99.90
2022-08-05T07:25:23.091Z,99.90
2022-08-05T07:28:01.416Z,99.90
2022-08-05T07:30:34.751Z,99.90
2022-08-05T07:33:10.609Z,99.90
2022-08-05T07:36:04.063Z,99.90
2022-08-05T07:38:42.660Z,99.90
2022-08-05T07:42:09.070Z,99.90
2022-08-05T07:44:04.496Z,99.80
2022-08-05T07:46:34.588Z,99.60
2022-08-05T07:49:06.287Z,99.90
2022-08-05T07:51:48.598Z,98.50
2022-08-05T07:54:23.221Z,97.80
2022-08-05T07:57:13.298Z,98.30
2022-08-05T07:59:46.984Z,98.30
2022-08-05T08:02:18.059Z,97.20
2022-08-05T08:04:48.756Z,97.60
2022-08-05T08:07:18.404Z,96.00
2022-08-05T08:09:52.599Z,96.50
2022-08-05T08:12:35.486Z,94.60
2022-08-05T08:15:15.594Z,94.60
2022-08-05T08:17:50.577Z,91.80
2022-08-05T08:20:43.361Z,92.90
2022-08-05T08:24:00.351Z,94.10
2022-08-05T08:26:00.928Z,94.30
2022-08-05T08:28:36.394Z,92.80
2022-08-05T08:31:08.012Z,91.60
2022-08-05T08:33:38.003Z,91.80
2022-08-05T08:38:58.930Z,92.00
2022-08-05T08:41:51.078Z,90.20
2022-08-05T08:45:24.013Z,90.30
2022-08-05T08:47:21.900Z,90.20
2022-08-05T08:50:05.841Z,92.40
2022-08-05T08:52:53.174Z,93.40
2022-08-05T08:56:02.739Z,94.20
2022-08-05T08:58:12.970Z,95.40
2022-08-05T09:00:42.345Z,96.60
2022-08-05T09:03:16.178Z,97.20
2022-08-05T09:06:09.189Z,97.20
2022-08-05T09:08:40.491Z,96.20
2022-08-05T09:11:13.675Z,94.40
2022-08-05T09:14:09.683Z,93.10
2022-08-05T09:16:32.585Z,93.00
2022-08-05T09:19:06.709Z,91.60
2022-08-05T09:22:22.532Z,92.20
2022-08-05T09:24:24.198Z,91.50
2022-08-05T09:26:56.374Z,87.90
2022-08-05T09:29:47.676Z,86.50
2022-08-05T09:32:40.694Z,86.50
2022-08-05T09:35:26.796Z,88.30
2022-08-05T09:38:18.485Z,83.40
2022-08-05T09:40:51.996Z,83.20
2022-08-05T09:43:41.781Z,80.80
2022-08-05T09:46:27.521Z,81.50
2022-08-05T09:49:06.811Z,79.30
2022-08-05T09:51:40.047Z,79.90
2022-08-05T09:54:10.139Z,80.70
2022-08-05T09:56:39.978Z,79.90
2022-08-05T09:59:19.936Z,80.70
2022-08-05T10:01:48.410Z,84.90
2022-08-05T10:04:38.504Z,78.50
2022-08-05T10:07:20.755Z,80.10
2022-08-05T10:10:13.972Z,82.10
2022-08-05T10:12:50.463Z,82.20
2022-08-05T10:15:21.816Z,79.50
2022-08-05T10:18:14.098Z,81.20
2022-08-05T10:20:48.538Z,83.80
2022-08-05T10:23:33.907Z,84.80
2022-08-05T10:26:14.583Z,80.90
2022-08-05T10:28:43.971Z,78.80
2022-08-05T10:32:50.847Z,79.70
2022-08-05T10:34:03.585Z,79.30
2022-08-05T10:36:32.136Z,81.60
2022-08-05T10:39:11.785Z,81.40
2022-08-05T10:42:01.267Z,79.10
2022-08-05T10:44:32.501Z,77.50
2022-08-05T10:47:26.218Z,78.10
2022-08-05T10:50:20.568Z,79.70
2022-08-05T10:52:58.460Z,80.70
2022-08-05T10:55:38.552Z,83.40
2022-08-05T10:58:20.686Z,85.40
2022-08-05T11:00:55.386Z,82.70
2022-08-05T11:03:31.052Z,82.60
2022-08-05T11:06:16.054Z,80.20
2022-08-05T11:09:32.308Z,80.80
2022-08-05T11:12:54.507Z,81.20
2022-08-05T11:16:00.209Z,85.20
2022-08-05T11:18:32.437Z,85.00
2022-08-05T11:21:06.157Z,84.30
2022-08-05T11:24:05.536Z,84.90
2022-08-05T11:26:33.334Z,86.30
2022-08-05T11:29:13.964Z,85.90
2022-08-05T11:31:57.571Z,85.10
2022-08-05T11:34:50.767Z,82.70
2022-08-05T11:38:28.420Z,81.30
2022-08-05T11:41:01.297Z,80.30
2022-08-05T11:44:04.530Z,77.60
2022-08-05T11:46:35.770Z,75.90
2022-08-05T11:49:05.899Z,77.00
2022-08-05T11:51:44.497Z,73.60
2022-08-05T11:54:32.660Z,76.60
2022-08-05T11:57:08.028Z,75.80
2022-08-05T11:59:50.183Z,76.10
2022-08-05T12:02:30.561Z,74.40
2022-08-05T12:05:07.540Z,74.30
2022-08-05T12:08:07.374Z,74.80
2022-08-05T12:10:38.561Z,76.00
2022-08-05T12:13:15.646Z,77.20
2022-08-05T12:15:49.961Z,77.30
2022-08-05T12:18:24.317Z,78.00
2022-08-05T12:20:53.034Z,77.30
2022-08-05T12:23:21.244Z,75.40
2022-08-05T12:25:56.584Z,74.70
2022-08-05T12:28:36.789Z,73.70
2022-08-05T12:31:05.945Z,73.50
2022-08-05T12:33:38.646Z,72.50
2022-08-05T12:36:09.302Z,72.10
2022-08-05T12:38:40.127Z,72.30
2022-08-05T12:41:13.436Z,74.20
2022-08-05T12:43:52.867Z,76.90
2022-08-05T12:46:29.710Z,75.10
2022-08-05T12:49:13.481Z,75.30
2022-08-05T12:52:14.159Z,75.70
2022-08-05T12:54:34.717Z,75.90
2022-08-05T12:57:04.996Z,77.70
2022-08-05T13:01:56.918Z,76.70
2022-08-05T13:02:40.049Z,75.30
2022-08-05T13:05:14.478Z,74.20
2022-08-05T13:08:01.010Z,75.70
2022-08-05T13:10:33.309Z,76.60
2022-08-05T13:13:02.758Z,73.10
2022-08-05T13:15:41.325Z,75.80
2022-08-05T13:18:19.418Z,75.40
2022-08-05T13:20:50.446Z,73.30
2022-08-05T13:23:22.489Z,72.40
2022-08-05T13:25:59.363Z,71.50
2022-08-05T13:28:32.404Z,73.70
2022-08-05T13:31:03.433Z,74.80
2022-08-05T13:34:22.727Z,75.90
2022-08-05T13:36:33.556Z,76.40
2022-08-05T13:39:02.616Z,77.20
2022-08-05T13:41:50.911Z,77.50
2022-08-05T13:44:19.197Z,78.20
2022-08-05T13:47:08.607Z,76.20
2022-08-05T13:49:36.332Z,76.70
2022-08-05T13:52:17.234Z,76.80
2022-08-05T13:54:53.328Z,78.40
2022-08-05T13:57:23.159Z,78.60
2022-08-05T13:59:59.330Z,77.30
2022-08-05T14:02:31.302Z,77.00
2022-08-05T14:05:12.158Z,77.00
2022-08-05T14:08:00.205Z,74.20
2022-08-05T14:10:35.597Z,74.90
2022-08-05T14:13:07.399Z,75.00
2022-08-05T14:16:08.817Z,76.30
2022-08-05T14:18:25.239Z,76.70
2022-08-05T14:20:55.005Z,77.20
2022-08-05T14:23:28.110Z,77.10
2022-08-05T14:26:04.902Z,79.00
2022-08-05T14:28:34.905Z,80.40
2022-08-05T14:31:03.595Z,80.20
2022-08-05T14:33:59.422Z,79.00
2022-08-05T14:36:28.625Z,77.60
2022-08-05T14:39:00.058Z,77.20
2022-08-05T14:41:31.037Z,76.00
2022-08-05T14:44:09.433Z,76.70
2022-08-05T14:46:38.399Z,77.70
2022-08-05T14:49:08.487Z,74.90
2022-08-05T14:51:38.090Z,74.10
2022-08-05T14:54:27.800Z,73.30
2022-08-05T14:56:57.680Z,75.40
2022-08-05T14:59:29.761Z,76.10
2022-08-05T15:02:03.795Z,75.40
2022-08-05T15:04:44.914Z,76.10
2022-08-05T15:08:08.727Z,77.90
2022-08-05T15:10:09.527Z,78.30
2022-08-05T15:12:58.039Z,79.40
2022-08-05T15:15:55.648Z,79.00
2022-08-05T15:18:15.088Z,78.70
2022-08-05T15:20:45.909Z,79.10
2022-08-05T15:23:14.537Z,80.40
2022-08-05T15:25:52.060Z,80.10
2022-08-05T15:28:27.103Z,78.50
2022-08-05T15:30:56.867Z,79.90
2022-08-05T15:34:05.909Z,81.70
2022-08-05T15:36:17.237Z,82.90
2022-08-05T15:40:41.616Z,81.80
2022-08-05T15:41:56.370Z,83.00
2022-08-05T15:44:28.114Z,83.00
2022-08-05T15:46:59.401Z,81.50
2022-08-05T15:49:48.018Z,81.50
2022-08-05T15:52:29.508Z,81.70
2022-08-05T15:55:04.637Z,82.90
2022-08-05T15:57:34.778Z,82.00
2022-08-05T16:00:03.210Z,81.60
2022-08-05T16:02:31.667Z,82.10
2022-08-05T16:05:01.211Z,82.00
2022-08-05T16:07:30.095Z,83.20
2022-08-05T16:09:58.321Z,82.60
2022-08-05T16:12:26.833Z,81.70
2022-08-05T16:14:56.717Z,82.90
2022-08-05T16:17:25.509Z,82.80
2022-08-05T16:20:04.219Z,83.70
2022-08-05T16:22:36.501Z,82.90
2022-08-05T16:25:09.394Z,82.40
2022-08-05T16:28:00.236Z,84.10
2022-08-05T16:30:29.373Z,84.30
2022-08-05T16:32:57.934Z,87.30
2022-08-05T16:35:27.718Z,87.50
2022-08-05T16:38:10.440Z,87.10
2022-08-05T16:40:51.916Z,84.30
2022-08-05T16:43:27.719Z,85.60
2022-08-05T16:46:03.851Z,85.40
2022-08-05T16:48:37.798Z,86.40
2022-08-05T16:51:10.214Z,86.00
2022-08-05T16:54:05.274Z,86.00
2022-08-05T16:56:29.467Z,84.60
2022-08-05T16:58:58.272Z,84.00
2022-08-05T17:01:52.826Z,83.90
2022-08-05T17:04:17.021Z,83.50
2022-08-05T17:06:53.562Z,83.60
2022-08-05T17:09:23.043Z,82.70
2022-08-05T17:11:55.924Z,83.30
2022-08-05T17:14:37.712Z,82.50
2022-08-05T17:17:14.270Z,83.00
2022-08-05T17:19:45.830Z,84.20
2022-08-05T17:22:25.164Z,83.00
2022-08-05T17:24:57.893Z,81.60
2022-08-05T17:27:33.698Z,81.50
2022-08-05T17:30:03.524Z,82.30
2022-08-05T17:32:34.634Z,81.90
2022-08-05T17:35:04.845Z,81.50
2022-08-05T17:37:41.859Z,82.50
2022-08-05T17:40:17.224Z,82.70
2022-08-05T17:42:51.011Z,82.80
2022-08-05T17:45:21.886Z,82.50
2022-08-05T17:47:56.183Z,83.90
2022-08-05T17:50:28.392Z,82.80
2022-08-05T17:52:59.094Z,84.10
2022-08-05T17:55:38.219Z,83.60
2022-08-05T17:58:12.208Z,82.00
2022-08-05T18:00:44.981Z,82.50
2022-08-05T18:03:55.842Z,82.50
2022-08-05T18:06:11.841Z,82.60
2022-08-05T18:08:44.836Z,82.90
2022-08-05T18:11:23.193Z,84.80
2022-08-05T18:13:53.761Z,85.70
2022-08-05T18:16:22.017Z,87.30
2022-08-05T18:18:51.682Z,86.40
2022-08-05T18:21:22.745Z,84.40
2022-08-05T18:23:54.620Z,83.30
2022-08-05T18:26:29.361Z,84.00
2022-08-05T18:29:00.627Z,83.60
2022-08-05T18:31:32.924Z,83.90
2022-08-05T18:34:05.741Z,84.20
2022-08-05T18:36:36.107Z,85.30
2022-08-05T18:39:06.552Z,86.40
2022-08-05T18:41:56.735Z,86.40
2022-08-05T18:44:35.161Z,87.40
2022-08-05T18:47:05.078Z,88.10
2022-08-05T18:49:58.008Z,88.90
2022-08-05T18:52:35.955Z,88.50
2022-08-05T18:55:10.573Z,89.40
2022-08-05T18:57:49.918Z,89.10
2022-08-05T19:00:28.839Z,89.70
2022-08-05T19:03:03.226Z,90.20
2022-08-05T19:06:13.218Z,90.20
2022-08-05T19:08:30.798Z,90.90
2022-08-05T19:11:04.629Z,90.50
2022-08-05T19:13:36.111Z,90.70
2022-08-05T19:16:25.131Z,91.00
2022-08-05T19:18:56.471Z,90.60
2022-08-05T19:21:29.529Z,90.80
2022-08-05T19:24:05.087Z,90.60
2022-08-05T19:26:54.820Z,90.40
2022-08-05T19:29:35.450Z,90.50
2022-08-05T19:32:05.355Z,90.20
2022-08-05T19:34:37.266Z,90.50
2022-08-05T19:37:08.129Z,90.60
2022-08-05T19:39:45.639Z,90.60
2022-08-05T19:42:35.821Z,90.80
2022-08-05T19:45:07.226Z,90.90
2022-08-05T19:47:37.462Z,91.00
2022-08-05T19:50:10.432Z,91.20
2022-08-05T19:52:42.446Z,91.30
2022-08-05T19:56:15.272Z,91.70
2022-08-05T19:58:29.272Z,91.70
2022-08-05T20:00:53.045Z,91.90
2022-08-05T20:03:21.298Z,91.90
2022-08-05T20:05:51.282Z,91.90
2022-08-05T20:08:24.287Z,92.10
2022-08-05T20:10:53.722Z,92.30
2022-08-05T20:13:55.051Z,92.30
2022-08-05T20:16:11.238Z,92.50
2022-08-05T20:18:40.806Z,92.50
2022-08-05T20:21:09.747Z,92.70
2022-08-05T20:23:51.070Z,92.70
2022-08-05T20:26:20.739Z,92.90
2022-08-05T20:28:51.136Z,92.90
2022-08-05T20:31:37.074Z,92.90
2022-08-05T20:34:12.451Z,92.90
2022-08-05T20:36:43.527Z,93.00
2022-08-05T20:39:16.723Z,93.10
2022-08-05T20:41:47.620Z,93.20
2022-08-05T20:44:29.036Z,93.30
2022-08-05T20:47:03.292Z,93.80
2022-08-05T20:49:33.251Z,93.80
2022-08-05T20:52:07.660Z,93.70
2022-08-05T20:54:43.188Z,93.70
2022-08-05T20:57:43.543Z,93.90
2022-08-05T21:00:35.118Z,94.10
2022-08-05T21:03:06.916Z,94.30
2022-08-05T21:05:47.494Z,94.50
2022-08-05T21:08:26.453Z,94.60
2022-08-05T21:10:58.548Z,94.50
2022-08-05T21:13:56.035Z,94.50
2022-08-05T21:16:20.575Z,94.40
2022-08-05T21:18:51.347Z,94.40
2022-08-05T21:21:19.619Z,94.60
2022-08-05T21:23:53.073Z,94.60
2022-08-05T21:26:22.621Z,94.90
2022-08-05T21:28:54.808Z,95.30
2022-08-05T21:31:41.066Z,95.60
2022-08-05T21:34:10.509Z,95.80
2022-08-05T21:36:39.441Z,96.10
2022-08-05T21:39:14.290Z,96.40
2022-08-05T21:41:52.661Z,96.80
2022-08-05T21:44:29.723Z,97.20
2022-08-05T21:46:58.426Z,97.60
2022-08-05T21:50:00.414Z,98.20
2022-08-05T21:52:27.522Z,98.40
2022-08-05T21:54:57.297Z,98.30
2022-08-05T21:57:32.668Z,98.30
2022-08-05T22:00:06.195Z,98.80
2022-08-05T22:02:35.326Z,99.30
2022-08-05T22:05:04.408Z,99.50
2022-08-05T22:07:40.262Z,99.80
2022-08-05T22:10:27.095Z,99.90
2022-08-05T22:12:59.200Z,99.90
2022-08-05T22:16:01.748Z,99.90
2022-08-05T22:18:26.210Z,99.90
2022-08-05T22:20:55.932Z,99.90
2022-08-05T22:24:02.034Z,99.90
2022-08-05T22:26:50.653Z,99.90
2022-08-05T22:29:26.704Z,99.90
2022-08-05T22:32:03.115Z,99.90
2022-08-05T22:34:32.211Z,99.90
2022-08-05T22:37:01.175Z,99.90
2022-08-05T22:39:33.872Z,99.90
2022-08-05T22:42:10.827Z,99.90
2022-08-05T22:44:48.424Z,99.90
2022-08-05T22:47:29.441Z,99.90
2022-08-05T22:50:21.600Z,99.90
2022-08-05T22:52:47.845Z,99.90
2022-08-05T22:55:19.498Z,99.90
2022-08-05T22:57:49.850Z,99.90
2022-08-05T23:00:21.477Z,99.90
2022-08-05T23:02:50.491Z,99.90
2022-08-05T23:05:22.285Z,99.90
2022-08-05T23:07:51.605Z,99.90
2022-08-05T23:10:20.902Z,99.90
2022-08-05T23:12:54.241Z,99.90
2022-08-05T23:15:27.183Z,99.90
2022-08-05T23:18:00.644Z,99.90
2022-08-05T23:20:32.420Z,99.90
2022-08-05T23:23:05.868Z,99.90
2022-08-05T23:25:53.203Z,99.90
2022-08-05T23:28:27.750Z,99.90
2022-08-05T23:31:16.083Z,99.90
2022-08-05T23:34:04.360Z,99.90
2022-08-05T23:36:39.929Z,99.90
2022-08-05T23:39:16.515Z,99.90
2022-08-05T23:41:52.172Z,99.90
2022-08-05T23:44:25.024Z,99.90
2022-08-05T23:46:57.574Z,99.90
2022-08-05T23:49:35.602Z,99.90
2022-08-05T23:52:22.140Z,99.90
2022-08-05T23:54:54.726Z,99.90
2022-08-05T23:57:24.143Z,99.90
