createdAt,value
2019-03-12T00:02:15.604Z,79.71
2019-03-12T00:04:42.227Z,79.63
2019-03-12T00:07:08.966Z,79.17
2019-03-12T00:09:35.605Z,78.84
2019-03-12T00:12:02.249Z,79.43
2019-03-12T00:14:30.106Z,78.69
2019-03-12T00:16:56.741Z,76.59
2019-03-12T00:19:23.468Z,76.92
2019-03-12T00:21:50.149Z,77.27
2019-03-12T00:24:16.967Z,77.35
2019-03-12T00:26:43.709Z,77.30
2019-03-12T00:29:10.451Z,77.69
2019-03-12T00:31:37.187Z,77.82
2019-03-12T00:34:04.129Z,78.30
2019-03-12T00:36:30.972Z,77.25
2019-03-12T00:38:57.603Z,77.00
2019-03-12T00:41:24.342Z,77.69
2019-03-12T00:43:51.088Z,78.18
2019-03-12T00:46:17.819Z,78.73
2019-03-12T00:48:44.607Z,78.53
2019-03-12T00:51:11.509Z,78.47
2019-03-12T00:53:38.250Z,78.44
2019-03-12T00:56:04.986Z,78.04
2019-03-12T00:58:31.672Z,78.21
2019-03-12T01:00:58.362Z,78.04
2019-03-12T01:03:25.101Z,78.11
2019-03-12T01:05:51.795Z,78.12
2019-03-12T01:08:18.580Z,78.35
2019-03-12T01:10:45.527Z,78.78
2019-03-12T01:13:14.104Z,78.61
2019-03-12T01:15:40.841Z,79.08
2019-03-12T01:18:07.596Z,78.21
2019-03-12T01:20:34.330Z,78.34
2019-03-12T01:23:01.069Z,78.99
2019-03-12T01:25:27.807Z,79.19
2019-03-12T01:27:54.484Z,79.91
2019-03-12T01:30:22.305Z,80.37
2019-03-12T01:32:49.143Z,80.50
2019-03-12T01:35:15.991Z,80.84
2019-03-12T01:37:42.625Z,80.21
2019-03-12T01:40:11.521Z,79.99
2019-03-12T01:42:39.276Z,79.50
2019-03-12T01:45:08.827Z,79.73
2019-03-12T01:47:35.526Z,79.73
2019-03-12T01:50:04.308Z,80.21
2019-03-12T01:52:31.058Z,79.52
2019-03-12T01:54:57.795Z,79.34
2019-03-12T01:57:24.527Z,78.82
2019-03-12T01:59:51.273Z,78.80
2019-03-12T02:02:18.002Z,78.66
2019-03-12T02:04:44.725Z,78.66
2019-03-12T02:07:11.594Z,78.33
2019-03-12T02:09:38.340Z,78.20
2019-03-12T02:12:05.074Z,77.86
2019-03-12T02:14:31.702Z,77.52
2019-03-12T02:16:58.657Z,77.89
2019-03-12T02:19:25.589Z,77.91
2019-03-12T02:21:52.379Z,77.65
2019-03-12T02:24:19.264Z,77.42
2019-03-12T02:26:46.322Z,77.58
2019-03-12T02:29:12.964Z,77.74
2019-03-12T02:31:39.704Z,77.32
2019-03-12T02:34:06.437Z,77.01
2019-03-12T02:36:34.211Z,76.96
2019-03-12T02:39:02.483Z,77.10
2019-03-12T02:41:31.060Z,76.98
2019-03-12T02:43:57.799Z,77.06
2019-03-12T02:46:24.538Z,77.26
2019-03-12T02:48:51.276Z,77.14
2019-03-12T02:51:17.998Z,77.31
2019-03-12T02:53:44.752Z,77.08
2019-03-12T02:56:11.451Z,78.25
2019-03-12T02:58:38.098Z,78.17
2019-03-12T03:01:04.775Z,78.60
2019-03-12T03:03:31.610Z,79.26
2019-03-12T03:06:00.098Z,78.79
2019-03-12T03:08:28.579Z,78.77
2019-03-12T03:10:55.418Z,79.21
2019-03-12T03:13:22.151Z,79.54
2019-03-12T03:15:48.901Z,80.47
2019-03-12T03:18:16.562Z,79.96
2019-03-12T03:20:43.199Z,79.51
2019-03-12T03:23:10.051Z,79.09
2019-03-12T03:25:36.779Z,78.67
2019-03-12T03:28:03.757Z,79.42
2019-03-12T03:30:30.684Z,80.62
2019-03-12T03:32:57.538Z,80.71
2019-03-12T03:35:24.211Z,80.66
2019-03-12T03:37:51.081Z,79.45
2019-03-12T03:40:20.693Z,79.22
2019-03-12T03:42:47.734Z,80.28
2019-03-12T03:45:15.095Z,79.93
2019-03-12T03:47:42.145Z,79.03
2019-03-12T03:50:11.276Z,80.17
2019-03-12T03:52:38.071Z,79.74
2019-03-12T03:55:08.344Z,80.05
2019-03-12T03:57:35.140Z,79.40
2019-03-12T04:00:03.008Z,79.38
2019-03-12T04:02:31.540Z,80.16
2019-03-12T04:04:58.242Z,80.00
2019-03-12T04:07:24.956Z,79.18
2019-03-12T04:09:51.707Z,80.25
2019-03-12T04:12:18.370Z,79.80
2019-03-12T04:14:45.175Z,80.08
2019-03-12T04:17:11.912Z,80.09
2019-03-12T04:19:38.773Z,79.62
2019-03-12T04:22:05.506Z,78.46
2019-03-12T04:24:32.236Z,80.04
2019-03-12T04:26:58.874Z,79.27
2019-03-12T04:29:25.665Z,78.48
2019-03-12T04:31:52.451Z,78.64
2019-03-12T04:34:19.301Z,78.79
2019-03-12T04:36:46.046Z,79.32
2019-03-12T04:39:12.877Z,77.41
2019-03-12T04:41:39.572Z,77.78
2019-03-12T04:44:06.354Z,78.18
2019-03-12T04:46:33.094Z,78.89
2019-03-12T04:48:59.840Z,79.26
2019-03-12T04:51:26.473Z,79.02
2019-03-12T04:53:53.210Z,78.80
2019-03-12T04:56:19.834Z,77.24
2019-03-12T04:58:46.493Z,77.86
2019-03-12T05:01:13.235Z,78.21
2019-03-12T05:03:39.860Z,77.93
2019-03-12T05:06:06.498Z,77.77
2019-03-12T05:08:33.237Z,77.99
2019-03-12T05:10:59.874Z,77.35
2019-03-12T05:13:26.615Z,77.55
2019-03-12T05:15:54.384Z,77.86
2019-03-12T05:18:21.433Z,77.73
2019-03-12T05:20:48.162Z,76.79
2019-03-12T05:23:14.903Z,76.48
2019-03-12T05:25:41.548Z,77.18
2019-03-12T05:28:08.287Z,77.37
2019-03-12T05:30:35.028Z,77.21
2019-03-12T05:33:01.774Z,77.67
2019-03-12T05:35:28.495Z,78.42
2019-03-12T05:37:55.243Z,78.38
2019-03-12T05:40:21.876Z,78.08
2019-03-12T05:42:48.569Z,78.02
2019-03-12T05:45:18.846Z,79.39
2019-03-12T05:47:45.571Z,79.33
2019-03-12T05:50:13.439Z,79.42
2019-03-12T05:52:40.114Z,79.88
2019-03-12T05:55:08.258Z,79.31
2019-03-12T05:57:34.975Z,79.12
2019-03-12T06:00:01.840Z,77.30
2019-03-12T06:02:28.570Z,77.57
2019-03-12T06:04:55.323Z,77.65
2019-03-12T06:07:22.050Z,77.58
2019-03-12T06:09:48.789Z,77.84
2019-03-12T06:12:15.527Z,77.36
2019-03-12T06:14:42.239Z,76.71
2019-03-12T06:17:08.843Z,76.97
2019-03-12T06:19:35.541Z,76.25
2019-03-12T06:22:03.075Z,76.58
2019-03-12T06:24:29.849Z,76.26
2019-03-12T06:26:56.586Z,76.14
2019-03-12T06:29:23.328Z,76.51
2019-03-12T06:32:00.670Z,75.91
2019-03-12T06:34:29.303Z,76.47
2019-03-12T06:36:57.878Z,74.98
2019-03-12T06:39:26.358Z,75.08
2019-03-12T06:41:54.871Z,75.52
2019-03-12T06:44:26.290Z,75.84
2019-03-12T06:46:58.040Z,75.75
2019-03-12T06:49:26.628Z,76.46
2019-03-12T06:51:57.977Z,77.46
2019-03-12T06:54:38.867Z,77.83
2019-03-12T06:57:07.321Z,78.08
2019-03-12T06:59:44.812Z,78.51
2019-03-12T07:02:19.538Z,77.55
2019-03-12T07:04:48.025Z,76.07
2019-03-12T07:07:17.208Z,76.10
2019-03-12T07:09:45.908Z,77.97
2019-03-12T07:12:14.826Z,77.61
2019-03-12T07:14:43.826Z,75.60
2019-03-12T07:17:18.411Z,77.01
2019-03-12T07:19:52.835Z,76.82
2019-03-12T07:22:27.255Z,77.34
2019-03-12T07:24:58.427Z,77.17
2019-03-12T07:27:29.809Z,75.79
2019-03-12T07:30:00.998Z,75.45
2019-03-12T07:32:29.462Z,75.10
2019-03-12T07:34:58.046Z,74.54
2019-03-12T07:37:26.634Z,75.10
2019-03-12T07:39:57.870Z,75.23
2019-03-12T07:42:38.442Z,75.24
2019-03-12T07:45:08.769Z,74.04
2019-03-12T07:47:42.034Z,74.27
2019-03-12T07:50:10.846Z,73.25
2019-03-12T07:52:51.758Z,73.99
2019-03-12T07:55:20.166Z,73.76
2019-03-12T07:57:48.633Z,74.77
2019-03-12T08:00:29.334Z,74.46
2019-03-12T08:03:00.985Z,73.04
2019-03-12T08:05:38.436Z,72.70
2019-03-12T08:08:19.304Z,73.47
2019-03-12T08:10:53.677Z,71.46
2019-03-12T08:13:24.780Z,71.69
2019-03-12T08:15:59.213Z,69.66
2019-03-12T08:18:27.815Z,68.50
2019-03-12T08:21:22.188Z,69.27
2019-03-12T08:23:49.616Z,67.75
2019-03-12T08:26:27.499Z,67.65
2019-03-12T08:29:05.172Z,63.51
2019-03-12T08:31:41.104Z,63.77
2019-03-12T08:34:12.668Z,63.82
2019-03-12T08:36:53.478Z,66.07
2019-03-12T08:39:21.940Z,64.57
2019-03-12T08:41:53.520Z,64.88
2019-03-12T08:44:37.537Z,61.30
2019-03-12T08:47:06.836Z,61.81
2019-03-12T08:49:37.890Z,62.72
2019-03-12T08:52:06.439Z,62.11
2019-03-12T08:54:37.663Z,62.61
2019-03-12T08:57:18.225Z,62.20
2019-03-12T08:59:46.722Z,62.95
2019-03-12T09:02:30.685Z,61.33
2019-03-12T09:05:02.007Z,62.11
2019-03-12T09:07:39.566Z,61.51
2019-03-12T09:10:22.171Z,61.62
2019-03-12T09:12:50.728Z,61.19
2019-03-12T09:15:37.175Z,61.52
2019-03-12T09:18:08.481Z,62.10
2019-03-12T09:20:42.988Z,60.83
2019-03-12T09:23:28.020Z,59.94
2019-03-12T09:25:59.267Z,60.60
2019-03-12T09:28:39.876Z,60.45
2019-03-12T09:31:11.124Z,59.62
2019-03-12T09:33:48.830Z,59.15
2019-03-12T09:36:20.068Z,57.60
2019-03-12T09:38:54.648Z,55.35
2019-03-12T09:41:41.518Z,54.04
2019-03-12T09:44:09.959Z,56.49
2019-03-12T09:46:41.293Z,56.69
2019-03-12T09:49:16.329Z,57.75
2019-03-12T09:51:50.805Z,57.25
2019-03-12T09:54:19.374Z,56.62
2019-03-12T09:56:47.875Z,57.75
2019-03-12T09:59:22.325Z,55.83
2019-03-12T10:02:08.771Z,56.08
2019-03-12T10:04:53.978Z,54.03
2019-03-12T10:07:22.485Z,52.30
2019-03-12T10:09:59.876Z,55.24
2019-03-12T10:12:34.168Z,56.55
2019-03-12T10:15:05.648Z,55.62
2019-03-12T10:17:50.941Z,66.38
2019-03-12T10:20:28.478Z,52.07
2019-03-12T10:23:05.745Z,52.40
2019-03-12T10:25:52.561Z,53.23
2019-03-12T10:28:37.810Z,48.59
2019-03-12T10:31:06.455Z,53.21
2019-03-12T10:33:35.917Z,48.44
2019-03-12T10:36:11.025Z,46.60
2019-03-12T10:39:23.362Z,47.08
2019-03-12T10:41:54.676Z,49.47
2019-03-12T10:44:23.117Z,47.04
2019-03-12T10:46:54.668Z,47.90
2019-03-12T10:49:21.345Z,43.34
2019-03-12T10:51:48.019Z,46.31
2019-03-12T10:54:14.647Z,45.83
2019-03-12T10:56:41.420Z,40.38
2019-03-12T10:59:08.118Z,39.36
2019-03-12T11:01:34.797Z,39.66
2019-03-12T11:04:01.476Z,43.18
2019-03-12T11:06:28.126Z,40.28
2019-03-12T11:08:54.979Z,40.78
2019-03-12T11:11:21.696Z,38.56
2019-03-12T11:13:48.512Z,39.36
2019-03-12T11:16:15.459Z,37.64
2019-03-12T11:18:42.290Z,37.24
2019-03-12T11:21:08.929Z,32.60
2019-03-12T11:23:35.675Z,35.11
2019-03-12T11:26:02.417Z,36.02
2019-03-12T11:28:29.149Z,36.87
2019-03-12T11:30:55.999Z,32.25
2019-03-12T11:33:23.754Z,33.60
2019-03-12T11:35:50.388Z,34.12
2019-03-12T11:38:17.027Z,33.09
2019-03-12T11:40:43.788Z,33.02
2019-03-12T11:43:10.453Z,32.79
2019-03-12T11:45:38.263Z,32.22
2019-03-12T11:48:05.357Z,31.81
2019-03-12T11:50:31.972Z,32.25
2019-03-12T11:53:00.108Z,32.68
2019-03-12T11:55:27.312Z,31.18
2019-03-12T11:57:54.311Z,31.31
2019-03-12T12:00:24.076Z,30.91
2019-03-12T12:02:59.988Z,30.85
2019-03-12T12:05:19.569Z,31.58
2019-03-12T12:07:46.345Z,31.16
2019-03-12T12:10:15.101Z,30.97
2019-03-12T12:12:41.924Z,31.20
2019-03-12T12:15:10.823Z,30.71
2019-03-12T12:17:37.555Z,30.69
2019-03-12T12:20:07.679Z,32.11
2019-03-12T12:22:34.514Z,29.10
2019-03-12T12:25:01.254Z,28.98
2019-03-12T12:27:27.992Z,29.35
2019-03-12T12:29:54.738Z,31.55
2019-03-12T12:32:21.477Z,31.12
2019-03-12T12:34:48.317Z,29.33
2019-03-12T12:37:15.056Z,28.91
2019-03-12T12:39:41.803Z,28.20
2019-03-12T12:42:08.532Z,28.88
2019-03-12T12:44:35.372Z,28.69
2019-03-12T12:47:02.114Z,29.83
2019-03-12T12:49:29.066Z,29.15
2019-03-12T12:51:55.909Z,26.66
2019-03-12T12:54:22.750Z,25.80
2019-03-12T12:56:49.478Z,26.77
2019-03-12T12:59:16.126Z,27.07
2019-03-12T13:01:42.969Z,25.54
2019-03-12T13:04:09.609Z,28.22
2019-03-12T13:06:36.341Z,27.45
2019-03-12T13:09:04.643Z,25.43
2019-03-12T13:11:33.205Z,25.92
2019-03-12T13:13:59.934Z,24.25
2019-03-12T13:16:26.777Z,25.05
2019-03-12T13:18:53.422Z,25.37
2019-03-12T13:21:20.160Z,24.49
2019-03-12T13:23:46.900Z,24.73
2019-03-12T13:26:13.635Z,24.11
2019-03-12T13:28:40.482Z,24.91
2019-03-12T13:31:07.313Z,24.25
2019-03-12T13:33:34.054Z,23.38
2019-03-12T13:36:00.811Z,23.96
2019-03-12T13:38:27.764Z,25.01
2019-03-12T13:40:54.591Z,25.67
2019-03-12T13:43:21.320Z,26.69
2019-03-12T13:45:48.085Z,26.93
2019-03-12T13:48:14.909Z,26.74
2019-03-12T13:50:41.640Z,27.10
2019-03-12T13:53:08.449Z,28.01
2019-03-12T13:55:35.229Z,29.49
2019-03-12T13:58:01.966Z,27.18
2019-03-12T14:00:28.705Z,27.26
2019-03-12T14:02:55.549Z,27.54
2019-03-12T14:05:22.277Z,28.39
2019-03-12T14:07:49.027Z,28.51
2019-03-12T14:10:26.025Z,28.56
2019-03-12T14:12:53.864Z,28.82
2019-03-12T14:15:35.253Z,28.62
2019-03-12T14:18:02.017Z,28.18
2019-03-12T14:20:50.979Z,29.70
2019-03-12T14:23:38.885Z,29.64
2019-03-12T14:26:05.520Z,30.21
2019-03-12T14:28:32.190Z,30.78
2019-03-12T14:30:59.023Z,30.03
2019-03-12T14:33:25.630Z,30.44
2019-03-12T14:35:52.573Z,30.39
2019-03-12T14:38:19.433Z,30.81
2019-03-12T14:40:46.183Z,30.58
2019-03-12T14:43:12.849Z,29.10
2019-03-12T14:45:48.383Z,28.91
2019-03-12T14:48:35.748Z,29.36
2019-03-12T14:51:02.655Z,29.09
2019-03-12T14:53:30.527Z,28.15
2019-03-12T14:55:57.254Z,27.50
2019-03-12T14:58:23.979Z,28.17
2019-03-12T15:00:50.607Z,28.06
2019-03-12T15:03:17.294Z,28.69
2019-03-12T15:05:44.093Z,29.08
2019-03-12T15:08:11.220Z,29.10
2019-03-12T15:10:37.968Z,29.52
2019-03-12T15:13:04.811Z,29.62
2019-03-12T15:15:31.656Z,29.00
2019-03-12T15:17:58.382Z,27.81
2019-03-12T15:20:25.128Z,29.01
2019-03-12T15:22:51.867Z,28.05
2019-03-12T15:25:18.709Z,28.84
2019-03-12T15:27:45.448Z,30.09
2019-03-12T15:30:20.354Z,31.43
2019-03-12T15:32:47.140Z,31.79
2019-03-12T15:35:13.875Z,31.11
2019-03-12T15:37:40.608Z,31.49
2019-03-12T15:40:09.791Z,31.89
2019-03-12T15:42:36.631Z,32.00
2019-03-12T15:45:06.260Z,31.22
2019-03-12T15:47:38.392Z,31.41
2019-03-12T15:50:01.770Z,31.58
2019-03-12T15:52:28.515Z,31.05
2019-03-12T15:54:55.147Z,31.20
2019-03-12T15:57:22.923Z,31.72
2019-03-12T15:59:49.531Z,32.09
2019-03-12T16:02:16.382Z,32.27
2019-03-12T16:04:43.021Z,32.33
2019-03-12T16:07:09.708Z,32.73
2019-03-12T16:09:36.506Z,32.37
2019-03-12T16:12:03.249Z,31.91
2019-03-12T16:14:29.978Z,31.96
2019-03-12T16:16:56.828Z,32.37
2019-03-12T16:19:23.567Z,32.59
2019-03-12T16:21:50.307Z,32.67
2019-03-12T16:24:17.044Z,33.22
2019-03-12T16:26:43.776Z,33.43
2019-03-12T16:29:10.726Z,33.31
2019-03-12T16:31:37.437Z,33.44
2019-03-12T16:34:04.135Z,33.89
2019-03-12T16:36:31.062Z,35.95
2019-03-12T16:38:58.807Z,35.20
2019-03-12T16:41:25.484Z,35.67
2019-03-12T16:43:52.287Z,36.92
2019-03-12T16:46:19.030Z,38.00
2019-03-12T16:48:45.667Z,38.41
2019-03-12T16:51:12.410Z,39.38
2019-03-12T16:53:39.141Z,39.82
2019-03-12T16:56:05.879Z,39.59
2019-03-12T16:58:32.625Z,40.42
2019-03-12T17:00:59.456Z,40.91
2019-03-12T17:03:26.106Z,41.10
2019-03-12T17:05:53.213Z,42.01
2019-03-12T17:08:20.147Z,42.81
2019-03-12T17:10:56.851Z,41.63
2019-03-12T17:13:16.276Z,40.98
2019-03-12T17:15:43.725Z,40.97
2019-03-12T17:18:10.887Z,41.12
2019-03-12T17:20:38.101Z,41.42
2019-03-12T17:23:05.074Z,40.98
2019-03-12T17:25:32.281Z,41.17
2019-03-12T17:27:59.036Z,40.70
2019-03-12T17:30:25.768Z,41.39
2019-03-12T17:32:52.501Z,42.18
2019-03-12T17:35:31.638Z,42.49
2019-03-12T17:37:59.293Z,42.03
2019-03-12T17:40:27.260Z,41.97
2019-03-12T17:42:54.006Z,42.45
2019-03-12T17:45:20.741Z,42.91
2019-03-12T17:47:47.476Z,43.33
2019-03-12T17:50:14.429Z,44.60
2019-03-12T17:52:41.160Z,44.87
2019-03-12T17:55:10.571Z,44.98
2019-03-12T17:57:37.412Z,45.41
2019-03-12T18:00:10.602Z,44.96
2019-03-12T18:02:42.482Z,44.96
2019-03-12T18:05:08.239Z,45.26
2019-03-12T18:07:34.946Z,45.14
2019-03-12T18:10:01.871Z,45.57
2019-03-12T18:12:28.497Z,47.17
2019-03-12T18:14:55.182Z,47.07
2019-03-12T18:17:21.912Z,48.04
2019-03-12T18:19:48.674Z,47.35
2019-03-12T18:22:15.434Z,47.70
2019-03-12T18:24:42.425Z,48.30
2019-03-12T18:27:09.126Z,47.67
2019-03-12T18:29:35.912Z,48.05
2019-03-12T18:32:02.631Z,48.85
2019-03-12T18:34:29.285Z,48.38
2019-03-12T18:36:56.002Z,48.79
2019-03-12T18:39:22.714Z,49.40
2019-03-12T18:41:49.476Z,49.53
2019-03-12T18:44:16.462Z,49.09
2019-03-12T18:46:43.386Z,49.33
2019-03-12T18:49:10.019Z,49.36
2019-03-12T18:51:36.706Z,49.24
2019-03-12T18:54:03.425Z,49.73
2019-03-12T18:56:30.196Z,50.06
2019-03-12T18:58:56.897Z,50.90
2019-03-12T19:01:23.655Z,51.20
2019-03-12T19:03:50.253Z,51.63
2019-03-12T19:06:16.899Z,51.29
2019-03-12T19:08:48.179Z,51.64
2019-03-12T19:11:12.149Z,51.55
2019-03-12T19:13:38.762Z,51.74
2019-03-12T19:16:05.447Z,52.39
2019-03-12T19:18:32.054Z,52.57
2019-03-12T19:20:58.689Z,52.58
2019-03-12T19:23:25.391Z,52.89
2019-03-12T19:25:52.097Z,53.11
2019-03-12T19:28:19.008Z,53.24
2019-03-12T19:30:46.096Z,53.48
2019-03-12T19:33:14.545Z,53.42
2019-03-12T19:35:41.377Z,54.08
2019-03-12T19:38:08.059Z,54.12
2019-03-12T19:40:37.775Z,56.03
2019-03-12T19:43:04.526Z,56.40
2019-03-12T19:45:31.338Z,56.55
2019-03-12T19:47:58.067Z,56.49
2019-03-12T19:50:24.873Z,56.18
2019-03-12T19:52:51.647Z,56.15
2019-03-12T19:55:34.029Z,56.28
2019-03-12T19:58:01.811Z,56.16
2019-03-12T20:00:28.821Z,57.14
2019-03-12T20:03:09.602Z,57.16
2019-03-12T20:05:25.429Z,57.58
2019-03-12T20:07:52.268Z,57.25
2019-03-12T20:10:54.661Z,57.31
2019-03-12T20:13:40.178Z,57.03
2019-03-12T20:16:19.669Z,57.54
2019-03-12T20:19:13.340Z,57.83
2019-03-12T20:22:03.128Z,58.04
2019-03-12T20:24:59.111Z,58.31
2019-03-12T20:27:55.386Z,58.54
2019-03-12T20:30:59.335Z,58.58
2019-03-12T20:33:44.558Z,58.58
2019-03-12T20:36:36.103Z,57.77
2019-03-12T20:39:21.258Z,58.47
2019-03-12T20:42:08.377Z,58.52
2019-03-12T20:44:58.044Z,58.76
2019-03-12T20:47:40.771Z,59.06
2019-03-12T20:50:43.140Z,59.51
2019-03-12T20:53:47.360Z,59.46
2019-03-12T20:56:42.055Z,59.37
2019-03-12T20:59:35.580Z,59.81
2019-03-12T21:02:32.154Z,60.44
2019-03-12T21:05:25.123Z,61.01
2019-03-12T21:08:11.927Z,61.18
2019-03-12T21:11:08.256Z,61.23
2019-03-12T21:14:13.186Z,61.16
2019-03-12T21:17:03.382Z,61.16
2019-03-12T21:20:10.767Z,60.69
2019-03-12T21:23:02.498Z,60.92
2019-03-12T21:25:35.785Z,61.37
2019-03-12T21:28:21.262Z,61.89
2019-03-12T21:30:47.904Z,61.56
2019-03-12T21:33:15.706Z,61.06
2019-03-12T21:35:43.731Z,62.18
2019-03-12T21:38:10.474Z,62.33
2019-03-12T21:40:37.220Z,62.67
2019-03-12T21:43:03.951Z,62.07
2019-03-12T21:45:30.596Z,62.48
2019-03-12T21:47:57.438Z,63.38
2019-03-12T21:50:24.538Z,63.36
2019-03-12T21:52:51.319Z,62.75
2019-03-12T21:55:18.148Z,63.29
2019-03-12T21:57:45.070Z,63.26
2019-03-12T22:00:15.020Z,63.99
2019-03-12T22:02:43.603Z,64.91
2019-03-12T22:05:10.443Z,64.91
2019-03-12T22:07:37.047Z,64.74
2019-03-12T22:10:09.254Z,66.03
2019-03-12T22:12:35.985Z,66.59
2019-03-12T22:15:05.114Z,66.89
2019-03-12T22:17:32.338Z,66.98
2019-03-12T22:19:59.181Z,66.44
2019-03-12T22:22:30.115Z,66.11
2019-03-12T22:24:56.853Z,65.67
2019-03-12T22:27:23.589Z,65.46
2019-03-12T22:29:50.331Z,65.65
2019-03-12T22:32:17.075Z,65.58
2019-03-12T22:34:43.919Z,64.92
2019-03-12T22:37:10.555Z,64.66
2019-03-12T22:39:37.390Z,64.07
2019-03-12T22:42:04.141Z,64.49
2019-03-12T22:44:30.876Z,63.76
2019-03-12T22:46:57.616Z,63.95
2019-03-12T22:49:24.457Z,64.65
2019-03-12T22:51:51.292Z,64.98
2019-03-12T22:54:18.042Z,66.08
2019-03-12T22:56:44.881Z,66.38
2019-03-12T22:59:13.362Z,66.25
2019-03-12T23:01:58.738Z,65.47
2019-03-12T23:04:43.696Z,65.38
2019-03-12T23:07:28.970Z,65.75
2019-03-12T23:09:57.652Z,65.95
2019-03-12T23:12:26.347Z,66.43
2019-03-12T23:14:54.002Z,66.07
2019-03-12T23:17:20.944Z,65.73
2019-03-12T23:19:47.795Z,65.51
2019-03-12T23:22:14.524Z,65.43
2019-03-12T23:24:41.470Z,65.28
2019-03-12T23:27:08.214Z,65.22
2019-03-12T23:29:34.957Z,65.45
2019-03-12T23:32:01.689Z,65.51
2019-03-12T23:34:28.630Z,65.62
2019-03-12T23:36:55.379Z,66.58
2019-03-12T23:39:22.117Z,66.47
2019-03-12T23:41:48.850Z,66.81
2019-03-12T23:44:15.792Z,66.44
2019-03-12T23:46:42.541Z,65.55
2019-03-12T23:49:09.285Z,65.89
2019-03-12T23:51:35.906Z,65.34
2019-03-12T23:54:02.762Z,64.91
2019-03-12T23:56:29.461Z,65.80
2019-03-12T23:58:56.126Z,65.26
