createdAt,value
2022-09-28T00:01:23.331Z,75.14
2022-09-28T00:03:54.874Z,76.22
2022-09-28T00:06:27.580Z,77.79
2022-09-28T00:08:55.530Z,77.30
2022-09-28T00:11:26.930Z,77.45
2022-09-28T00:13:58.095Z,77.53
2022-09-28T00:16:29.557Z,77.18
2022-09-28T00:18:59.438Z,77.48
2022-09-28T00:21:31.040Z,77.27
2022-09-28T00:24:13.008Z,77.31
2022-09-28T00:26:42.515Z,77.43
2022-09-28T00:29:29.073Z,77.63
2022-09-28T00:32:02.684Z,78.07
2022-09-28T00:34:37.339Z,78.70
2022-09-28T00:37:09.178Z,78.77
2022-09-28T00:39:38.835Z,79.08
2022-09-28T00:42:16.719Z,78.80
2022-09-28T00:44:56.640Z,78.88
2022-09-28T00:47:38.309Z,79.19
2022-09-28T00:50:09.996Z,79.08
2022-09-28T00:52:53.460Z,79.30
2022-09-28T00:55:31.285Z,79.58
2022-09-28T00:58:04.125Z,80.29
2022-09-28T01:00:32.671Z,81.08
2022-09-28T01:03:01.266Z,80.89
2022-09-28T01:05:30.234Z,80.51
2022-09-28T01:07:58.734Z,81.10
2022-09-28T01:10:29.415Z,80.95
2022-09-28T01:12:59.654Z,81.27
2022-09-28T01:15:30.291Z,80.95
2022-09-28T01:18:24.200Z,80.75
2022-09-28T01:21:01.400Z,81.00
2022-09-28T01:23:45.489Z,81.39
2022-09-28T01:26:32.211Z,81.08
2022-09-28T01:29:19.900Z,81.03
2022-09-28T01:31:56.600Z,81.42
2022-09-28T01:34:31.835Z,81.92
2022-09-28T01:37:02.030Z,81.75
2022-09-28T01:39:37.018Z,81.81
2022-09-28T01:42:10.875Z,82.15
2022-09-28T01:44:42.980Z,82.63
2022-09-28T01:47:15.740Z,82.83
2022-09-28T01:49:54.378Z,82.80
2022-09-28T01:52:35.260Z,82.21
2022-09-28T01:55:15.933Z,83.56
2022-09-28T01:57:58.619Z,83.97
2022-09-28T02:00:28.186Z,84.40
2022-09-28T02:03:05.979Z,84.02
2022-09-28T02:05:49.982Z,84.06
2022-09-28T02:08:29.939Z,84.62
2022-09-28T02:11:11.661Z,84.72
2022-09-28T02:13:44.257Z,84.46
2022-09-28T02:16:22.591Z,85.39
2022-09-28T02:23:23.743Z,86.74
2022-09-28T02:26:02.527Z,86.43
2022-09-28T02:28:31.311Z,86.02
2022-09-28T02:30:59.580Z,86.34
2022-09-28T02:33:40.198Z,87.40
2022-09-28T02:36:08.720Z,87.96
2022-09-28T02:38:39.560Z,88.66
2022-09-28T02:41:07.674Z,88.96
2022-09-28T02:43:50.994Z,89.43
2022-09-28T02:46:36.133Z,90.21
2022-09-28T02:49:32.283Z,90.63
2022-09-28T02:52:26.425Z,91.02
2022-09-28T02:55:14.207Z,91.82
2022-09-28T02:58:07.335Z,92.11
2022-09-28T03:00:45.909Z,91.55
2022-09-28T03:03:33.775Z,92.70
2022-09-28T03:06:07.883Z,92.04
2022-09-28T03:09:08.927Z,92.21
2022-09-28T03:11:46.925Z,91.75
2022-09-28T03:14:16.726Z,93.53
2022-09-28T03:16:52.126Z,93.99
2022-09-28T03:19:27.139Z,94.52
2022-09-28T03:21:55.980Z,94.95
2022-09-28T03:24:24.102Z,94.98
2022-09-28T03:26:52.497Z,95.22
2022-09-28T03:29:21.086Z,95.57
2022-09-28T03:31:54.551Z,96.01
2022-09-28T03:34:22.924Z,97.20
2022-09-28T03:36:51.095Z,97.11
2022-09-28T03:39:19.484Z,97.32
2022-09-28T03:41:47.625Z,96.71
2022-09-28T03:44:17.505Z,96.54
2022-09-28T03:46:47.425Z,96.20
2022-09-28T03:49:15.472Z,95.70
2022-09-28T03:51:43.664Z,96.24
2022-09-28T03:54:11.786Z,96.27
2022-09-28T03:56:41.150Z,96.35
2022-09-28T03:59:09.392Z,96.82
2022-09-28T04:01:38.270Z,97.65
2022-09-28T04:04:06.474Z,98.11
2022-09-28T04:06:34.674Z,98.45
2022-09-28T04:09:02.836Z,98.76
2022-09-28T04:11:42.996Z,98.16
2022-09-28T04:14:16.188Z,97.24
2022-09-28T04:16:44.640Z,97.43
2022-09-28T04:19:16.304Z,97.70
2022-09-28T04:22:01.100Z,97.80
2022-09-28T04:24:29.225Z,97.28
2022-09-28T04:27:17.863Z,97.36
2022-09-28T04:29:46.180Z,97.56
2022-09-28T04:32:15.580Z,97.77
2022-09-28T04:34:44.460Z,98.80
2022-09-28T04:37:13.299Z,98.77
2022-09-28T04:39:44.020Z,99.10
2022-09-28T04:42:18.142Z,99.79
2022-09-28T04:44:47.061Z,99.14
2022-09-28T04:47:15.259Z,100.00
2022-09-28T18:14:40.894Z,79.41
2022-09-28T18:17:09.521Z,79.37
2022-09-28T18:19:37.693Z,79.23
2022-09-28T18:22:06.005Z,79.13
2022-09-28T18:24:34.231Z,78.89
2022-09-28T18:27:02.634Z,78.06
2022-09-28T18:29:33.351Z,77.83
2022-09-28T18:32:06.129Z,77.59
2022-09-28T18:34:39.050Z,77.69
2022-09-28T18:37:07.539Z,77.24
2022-09-28T18:39:36.770Z,77.37
2022-09-28T18:42:05.059Z,77.86
2022-09-28T18:44:34.220Z,77.92
2022-09-28T18:47:02.750Z,77.68
2022-09-28T18:49:33.911Z,77.60
2022-09-28T18:52:06.165Z,77.70
2022-09-28T18:54:34.210Z,77.40
2022-09-28T18:57:02.576Z,77.66
2022-09-28T18:59:30.657Z,77.71
2022-09-28T19:02:01.754Z,77.76
2022-09-28T19:04:30.077Z,77.92
2022-09-28T19:06:58.351Z,77.61
2022-09-28T19:09:26.861Z,77.86
2022-09-28T19:11:55.295Z,77.78
2022-09-28T19:14:23.418Z,77.78
2022-09-28T19:16:51.591Z,78.50
2022-09-28T19:19:21.111Z,78.09
2022-09-28T19:21:49.416Z,78.58
2022-09-28T19:24:19.211Z,78.04
2022-09-28T19:26:47.545Z,77.93
2022-09-28T19:29:16.384Z,78.18
2022-09-28T19:31:44.576Z,78.59
2022-09-28T19:34:14.251Z,78.04
2022-09-28T19:36:42.951Z,78.41
2022-09-28T19:39:14.976Z,78.16
2022-09-28T19:41:49.740Z,78.89
2022-09-28T19:44:25.465Z,78.73
2022-09-28T19:46:56.694Z,78.59
2022-09-28T19:49:26.418Z,78.39
2022-09-28T19:52:12.854Z,78.27
2022-09-28T19:54:52.448Z,78.30
2022-09-28T19:57:20.701Z,78.50
2022-09-28T19:59:52.546Z,78.99
2022-09-28T20:02:21.638Z,78.95
2022-09-28T20:04:49.852Z,79.01
2022-09-28T20:07:18.026Z,79.48
2022-09-28T20:09:46.229Z,79.18
2022-09-28T20:12:14.385Z,79.20
2022-09-28T20:14:42.585Z,79.18
2022-09-28T20:17:10.733Z,79.21
2022-09-28T20:19:38.855Z,79.21
2022-09-28T20:22:07.355Z,79.30
2022-09-28T20:24:35.464Z,79.51
2022-09-28T20:27:03.825Z,79.37
2022-09-28T20:29:33.753Z,79.01
2022-09-28T20:32:04.364Z,79.54
2022-09-28T20:34:34.295Z,80.10
2022-09-28T20:37:02.370Z,80.42
2022-09-28T20:39:30.600Z,80.26
2022-09-28T20:41:59.237Z,80.74
2022-09-28T20:44:27.409Z,80.76
2022-09-28T20:46:56.559Z,81.19
2022-09-28T20:49:24.829Z,80.61
2022-09-28T20:51:52.989Z,81.21
2022-09-28T20:54:21.881Z,81.37
2022-09-28T20:56:49.970Z,81.31
2022-09-28T20:59:18.313Z,81.64
2022-09-28T21:01:46.554Z,81.36
2022-09-28T21:04:14.698Z,81.41
2022-09-28T21:06:43.036Z,81.94
2022-09-28T21:09:12.616Z,82.31
2022-09-28T21:11:41.895Z,82.46
2022-09-28T21:14:10.591Z,82.20
2022-09-28T21:16:39.437Z,82.50
2022-09-28T21:19:07.608Z,82.71
2022-09-28T21:21:35.765Z,82.45
2022-09-28T21:24:04.369Z,82.45
2022-09-28T21:26:33.095Z,83.07
2022-09-28T21:29:06.846Z,82.91
2022-09-28T21:31:46.219Z,82.84
2022-09-28T21:34:21.163Z,82.80
2022-09-28T21:36:51.562Z,82.67
2022-09-28T21:39:20.454Z,83.02
2022-09-28T21:41:48.511Z,83.11
2022-09-28T21:44:16.664Z,83.57
2022-09-28T21:46:44.925Z,83.97
2022-09-28T21:49:14.537Z,84.55
2022-09-28T21:51:42.741Z,84.37
2022-09-28T21:54:12.239Z,84.59
2022-09-28T21:56:40.310Z,84.76
2022-09-28T21:59:08.300Z,85.17
2022-09-28T22:01:36.371Z,85.22
2022-09-28T22:04:04.615Z,85.39
2022-09-28T22:06:32.756Z,85.25
2022-09-28T22:09:00.846Z,84.87
2022-09-28T22:11:29.540Z,85.41
2022-09-28T22:14:00.000Z,85.21
2022-09-28T22:16:30.790Z,85.48
2022-09-28T22:19:00.145Z,85.23
2022-09-28T22:21:33.668Z,84.86
2022-09-28T22:24:04.226Z,84.19
2022-09-28T22:26:33.931Z,83.91
2022-09-28T22:29:08.060Z,84.41
2022-09-28T22:31:40.999Z,84.80
2022-09-28T22:34:10.224Z,85.14
2022-09-28T22:36:38.235Z,85.50
2022-09-28T22:39:06.410Z,85.13
2022-09-28T22:41:34.591Z,84.55
2022-09-28T22:44:02.400Z,85.17
2022-09-28T22:46:32.377Z,85.14
2022-09-28T22:49:00.383Z,85.92
2022-09-28T22:51:29.762Z,86.20
2022-09-28T22:53:58.361Z,86.47
2022-09-28T22:56:26.261Z,86.66
2022-09-28T22:58:54.401Z,86.32
2022-09-28T23:01:25.027Z,86.38
2022-09-28T23:03:55.198Z,86.42
2022-09-28T23:06:26.263Z,86.88
2022-09-28T23:08:54.374Z,86.54
2022-09-28T23:11:22.778Z,86.54
2022-09-28T23:13:52.434Z,86.98
2022-09-28T23:16:23.764Z,86.97
2022-09-28T23:18:52.774Z,86.79
2022-09-28T23:21:23.663Z,86.72
2022-09-28T23:23:58.145Z,86.92
2022-09-28T23:26:29.375Z,86.60
2022-09-28T23:28:57.624Z,86.68
2022-09-28T23:31:28.867Z,86.68
2022-09-28T23:34:04.811Z,86.87
2022-09-28T23:36:34.239Z,86.99
2022-09-28T23:39:03.528Z,87.14
2022-09-28T23:41:31.661Z,87.07
2022-09-28T23:43:59.774Z,85.78
2022-09-28T23:46:27.990Z,85.47
2022-09-28T23:48:56.064Z,86.06
2022-09-28T23:51:24.179Z,86.16
2022-09-28T23:53:52.305Z,86.63
2022-09-28T23:56:20.467Z,87.04
2022-09-28T23:58:48.595Z,86.97
