createdAt,value
2018-04-26T14:29:06.265Z,1.70
2018-04-26T14:31:33.729Z,2.28
2018-04-26T14:34:01.212Z,1.37
2018-04-26T14:36:33.896Z,1.90
2018-04-26T14:39:01.373Z,1.80
2018-04-26T14:41:29.173Z,1.70
2018-04-26T14:43:56.671Z,1.30
2018-04-26T14:46:24.169Z,1.70
2018-04-26T14:48:51.633Z,1.70
2018-04-26T14:51:23.288Z,1.67
2018-04-26T14:53:50.770Z,1.40
2018-04-26T14:56:19.498Z,1.90
2018-04-26T14:58:46.989Z,1.63
2018-04-26T15:01:14.454Z,1.92
2018-04-26T15:03:42.705Z,1.65
2018-04-26T15:06:14.279Z,2.17
2018-04-26T15:08:41.744Z,2.20
2018-04-26T15:11:09.257Z,1.77
2018-04-26T15:13:36.725Z,2.50
2018-04-26T15:16:04.205Z,1.42
2018-04-26T15:18:31.684Z,1.80
2018-04-26T15:21:07.138Z,1.58
2018-04-26T15:23:35.715Z,1.53
2018-04-26T15:26:04.677Z,1.62
2018-04-26T15:28:32.157Z,1.60
2018-04-26T15:30:59.660Z,1.65
2018-04-26T15:33:27.103Z,1.37
2018-04-26T15:35:54.776Z,1.87
2018-04-26T15:38:22.564Z,1.84
2018-04-26T15:40:50.202Z,1.65
2018-04-26T15:43:17.932Z,1.50
2018-04-26T15:45:45.424Z,1.57
2018-04-26T15:48:12.929Z,1.30
2018-04-26T15:50:55.192Z,1.83
2018-04-26T15:53:34.416Z,1.97
2018-04-26T15:56:13.814Z,1.47
2018-04-26T16:02:19.579Z,1.70
2018-04-26T16:04:58.769Z,2.00
2018-04-26T16:07:54.524Z,1.50
2018-04-26T16:10:39.521Z,2.27
2018-04-26T16:16:41.677Z,1.23
2018-04-26T16:19:32.779Z,2.00
2018-04-26T16:25:21.745Z,2.08
2018-04-26T16:27:55.902Z,1.85
2018-04-26T16:30:35.111Z,2.10
2018-04-26T16:33:14.358Z,1.25
2018-04-26T16:35:53.720Z,1.97
2018-04-26T16:38:32.901Z,1.07
2018-04-26T16:41:00.437Z,1.42
2018-04-26T16:43:27.917Z,1.53
2018-04-26T16:45:55.384Z,2.13
2018-04-26T16:48:22.889Z,1.50
2018-04-26T16:50:51.155Z,1.93
2018-04-26T16:53:19.381Z,1.42
2018-04-26T16:55:47.757Z,1.60
2018-04-26T16:58:15.213Z,1.70
2018-04-26T17:00:43.313Z,1.18
2018-04-26T17:03:10.770Z,1.43
2018-04-26T17:05:38.235Z,1.30
2018-04-26T17:08:09.039Z,1.37
2018-04-26T17:10:36.505Z,1.15
2018-04-26T17:13:04.006Z,1.50
2018-04-26T17:15:33.137Z,1.80
2018-04-26T17:18:00.626Z,1.20
2018-04-26T17:20:28.085Z,1.30
2018-04-26T17:23:03.134Z,1.62
2018-04-26T17:25:30.607Z,1.60
2018-04-26T17:27:58.934Z,2.53
2018-04-26T17:30:26.320Z,1.50
2018-04-26T17:32:53.885Z,2.40
2018-04-26T17:35:21.333Z,1.83
2018-04-26T17:37:48.800Z,1.93
2018-04-26T17:40:17.205Z,1.60
2018-04-26T17:42:45.554Z,1.50
2018-04-26T17:45:13.077Z,1.58
2018-04-26T17:47:40.570Z,1.56
2018-04-26T17:50:08.017Z,1.60
2018-04-26T17:52:35.512Z,1.55
2018-04-26T17:55:03.730Z,1.50
2018-04-26T17:57:31.198Z,2.20
2018-04-26T17:59:58.795Z,2.03
2018-04-26T18:02:28.196Z,1.20
2018-04-26T18:04:55.673Z,1.53
2018-04-26T18:07:23.145Z,1.43
2018-04-26T18:09:53.630Z,1.73
2018-04-26T18:12:21.108Z,1.80
2018-04-26T18:14:49.339Z,1.73
2018-04-26T18:17:16.823Z,1.70
2018-04-26T18:19:45.139Z,1.35
2018-04-26T18:22:12.616Z,1.60
2018-04-26T18:24:40.065Z,2.13
2018-04-26T18:27:14.584Z,2.17
2018-04-26T18:29:42.060Z,1.60
2018-04-26T18:32:09.545Z,1.90
2018-04-26T18:34:37.003Z,1.70
2018-04-26T18:37:05.236Z,1.52
2018-04-26T18:39:36.906Z,2.03
2018-04-26T18:42:04.404Z,1.83
2018-04-26T18:44:31.867Z,1.73
2018-04-26T18:47:00.138Z,1.90
2018-04-26T18:49:27.888Z,2.13
2018-04-26T18:51:55.749Z,2.20
2018-04-26T18:54:23.210Z,2.87
2018-04-26T18:56:55.240Z,2.37
2018-04-26T18:59:22.635Z,2.57
2018-04-26T19:01:50.881Z,2.30
2018-04-26T19:04:18.471Z,3.57
2018-04-26T19:06:46.150Z,2.73
2018-04-26T19:09:14.051Z,2.05
2018-04-26T19:11:55.609Z,1.90
2018-04-26T19:14:23.863Z,2.40
2018-04-26T19:16:51.856Z,2.63
2018-04-26T19:19:19.319Z,2.80
2018-04-26T19:21:46.759Z,2.27
2018-04-26T19:24:15.921Z,2.77
2018-04-26T19:26:43.429Z,2.50
2018-04-26T19:29:10.857Z,2.90
2018-04-26T19:31:40.780Z,2.58
2018-04-26T19:34:09.028Z,2.43
2018-04-26T19:36:36.506Z,2.55
2018-04-26T19:39:04.911Z,2.80
2018-04-26T19:41:35.696Z,2.50
2018-04-26T19:44:03.164Z,3.20
2018-04-26T19:49:52.394Z,2.60
2018-04-26T19:52:19.884Z,3.70
2018-04-26T19:54:47.464Z,2.90
2018-04-26T19:57:18.835Z,2.55
2018-04-26T19:59:46.296Z,2.40
2018-04-26T20:02:13.797Z,2.73
2018-04-26T20:04:41.249Z,3.10
2018-04-26T20:07:08.727Z,2.70
2018-04-26T20:09:36.177Z,3.10
2018-04-26T20:12:07.891Z,3.00
2018-04-26T20:14:35.384Z,3.03
2018-04-26T20:17:02.843Z,2.97
2018-04-26T20:19:30.335Z,2.63
2018-04-26T20:21:58.361Z,3.00
2018-04-26T20:24:25.863Z,3.30
2018-04-26T20:27:00.856Z,2.47
2018-04-26T20:29:28.253Z,2.40
2018-04-26T20:31:55.808Z,3.00
2018-04-26T20:34:23.278Z,2.60
2018-04-26T20:36:50.986Z,2.60
2018-04-26T20:39:18.574Z,2.33
2018-04-26T20:41:58.249Z,2.50
2018-04-26T20:44:37.500Z,2.50
2018-04-26T20:47:06.668Z,2.70
2018-04-26T20:49:34.133Z,2.67
2018-04-26T20:52:01.592Z,3.60
2018-04-26T20:54:29.121Z,2.70
2018-04-26T20:56:56.617Z,2.00
2018-04-26T20:59:24.833Z,2.65
2018-04-26T21:01:52.312Z,2.40
2018-04-26T21:04:19.811Z,2.70
2018-04-26T21:06:48.507Z,2.60
2018-04-26T21:09:16.749Z,1.77
2018-04-26T21:11:47.393Z,3.53
2018-04-26T21:14:14.965Z,3.20
2018-04-26T21:16:42.417Z,2.67
2018-04-26T21:19:09.911Z,2.30
2018-04-26T21:21:37.377Z,2.33
2018-04-26T21:24:04.868Z,3.60
2018-04-26T21:26:33.380Z,2.50
2018-04-26T21:29:01.185Z,2.30
2018-04-26T21:31:28.635Z,1.83
2018-04-26T21:33:56.471Z,2.20
2018-04-26T21:36:23.917Z,2.03
2018-04-26T21:38:51.400Z,3.70
2018-04-26T21:41:18.861Z,2.27
2018-04-26T21:43:46.952Z,2.23
2018-04-26T21:46:14.409Z,2.23
2018-04-26T21:48:41.888Z,2.07
2018-04-26T21:51:15.182Z,2.12
2018-04-26T21:53:48.250Z,1.90
2018-04-26T21:56:21.418Z,1.97
2018-04-26T21:58:58.893Z,2.00
2018-04-26T22:01:31.917Z,2.80
2018-04-26T22:07:00.364Z,2.05
2018-04-26T22:09:27.835Z,1.50
2018-04-26T22:11:55.542Z,2.22
2018-04-26T22:14:26.376Z,2.30
2018-04-26T22:16:53.869Z,2.10
2018-04-26T22:19:21.731Z,2.27
2018-04-26T22:21:49.201Z,2.50
2018-04-26T22:24:16.660Z,1.77
2018-04-26T22:26:45.058Z,2.30
2018-04-26T22:29:20.567Z,2.20
2018-04-26T22:31:48.138Z,2.03
2018-04-26T22:34:16.710Z,2.20
2018-04-26T22:36:44.161Z,2.53
2018-04-26T22:39:11.686Z,2.40
2018-04-26T22:41:39.152Z,3.43
2018-04-26T22:44:06.631Z,3.60
2018-04-26T22:46:38.212Z,2.65
2018-04-26T22:49:05.668Z,2.70
2018-04-26T22:51:33.124Z,3.03
2018-04-26T22:54:00.605Z,2.50
2018-04-26T22:56:28.125Z,2.70
2018-04-26T22:58:59.848Z,2.90
2018-04-26T23:01:27.298Z,3.05
2018-04-26T23:03:55.641Z,2.70
2018-04-26T23:06:23.271Z,2.90
2018-04-26T23:08:50.729Z,2.43
2018-04-26T23:11:18.195Z,3.10
2018-04-26T23:13:49.466Z,2.83
2018-04-26T23:16:16.916Z,3.10
2018-04-26T23:18:44.397Z,3.00
2018-04-26T23:21:11.832Z,2.53
2018-04-26T23:23:39.295Z,3.20
2018-04-26T23:26:06.801Z,2.90
2018-04-26T23:28:34.250Z,2.62
2018-04-26T23:31:01.774Z,2.80
2018-04-26T23:33:29.479Z,3.20
2018-04-26T23:35:57.900Z,2.92
2018-04-26T23:38:25.371Z,2.75
2018-04-26T23:40:53.638Z,2.60
2018-04-26T23:43:21.105Z,2.62
2018-04-26T23:45:49.321Z,2.80
2018-04-26T23:48:17.497Z,2.80
2018-04-26T23:50:44.953Z,2.50
2018-04-26T23:53:12.430Z,2.93
2018-04-26T23:55:39.921Z,3.40
2018-04-26T23:58:07.900Z,3.10
