createdAt,value
2023-05-04T00:01:41.223Z,11.40
2023-05-04T00:05:43.994Z,11.40
2023-05-04T00:09:46.818Z,11.40
2023-05-04T00:13:49.628Z,11.30
2023-05-04T00:17:54.855Z,11.20
2023-05-04T00:21:57.683Z,11.20
2023-05-04T00:26:00.776Z,11.10
2023-05-04T00:30:03.997Z,11.20
2023-05-04T00:34:20.052Z,11.10
2023-05-04T00:38:22.831Z,11.00
2023-05-04T00:42:25.665Z,10.90
2023-05-04T00:46:30.478Z,10.80
2023-05-04T00:50:35.908Z,10.80
2023-05-04T00:54:39.148Z,10.80
2023-05-04T00:58:42.058Z,10.80
2023-05-04T01:02:44.978Z,10.60
2023-05-04T01:06:58.271Z,10.60
2023-05-04T01:11:08.487Z,10.60
2023-05-04T01:15:13.145Z,10.60
2023-05-04T01:19:16.479Z,10.50
2023-05-04T01:23:20.861Z,10.50
2023-05-04T01:27:27.390Z,10.50
2023-05-04T01:31:31.294Z,10.40
2023-05-04T01:35:34.559Z,10.40
2023-05-04T01:39:38.752Z,10.30
2023-05-04T01:43:41.680Z,10.30
2023-05-04T01:47:44.782Z,10.30
2023-05-04T01:51:49.436Z,10.20
2023-05-04T01:55:53.695Z,10.10
2023-05-04T01:59:56.516Z,10.10
2023-05-04T02:04:00.918Z,10.00
2023-05-04T02:08:04.105Z,10.00
2023-05-04T02:12:10.661Z,10.00
2023-05-04T02:16:13.584Z,9.90
2023-05-04T02:20:16.484Z,9.80
2023-05-04T02:24:21.903Z,9.70
2023-05-04T02:28:26.121Z,9.60
2023-05-04T02:32:31.230Z,9.40
2023-05-04T02:36:34.063Z,9.30
2023-05-04T02:40:36.838Z,9.30
2023-05-04T02:44:41.874Z,9.30
2023-05-04T02:48:45.045Z,9.40
2023-05-04T02:52:48.054Z,9.30
2023-05-04T02:56:50.870Z,9.20
2023-05-04T03:00:57.391Z,9.10
2023-05-04T03:05:00.205Z,9.10
2023-05-04T03:09:03.131Z,9.00
2023-05-04T03:13:06.229Z,8.90
2023-05-04T03:17:10.584Z,8.90
2023-05-04T03:21:13.476Z,8.90
2023-05-04T03:25:16.804Z,8.70
2023-05-04T03:29:19.696Z,8.70
2023-05-04T03:33:25.795Z,8.70
2023-05-04T03:37:31.206Z,8.70
2023-05-04T03:41:34.056Z,8.70
2023-05-04T03:45:37.075Z,8.70
2023-05-04T03:49:41.323Z,8.60
2023-05-04T03:53:45.006Z,8.70
2023-05-04T03:57:55.131Z,8.70
2023-05-04T04:01:59.932Z,8.60
2023-05-04T04:06:04.574Z,8.60
2023-05-04T04:10:08.777Z,8.60
2023-05-04T04:14:12.696Z,8.70
2023-05-04T04:18:15.478Z,8.70
2023-05-04T04:22:19.590Z,8.70
2023-05-04T04:26:22.561Z,8.70
2023-05-04T04:30:26.430Z,8.70
2023-05-04T04:34:29.189Z,8.70
2023-05-04T04:38:33.309Z,8.70
2023-05-04T04:42:36.109Z,8.70
2023-05-04T04:46:38.983Z,8.70
2023-05-04T04:50:41.816Z,8.60
2023-05-04T04:54:46.582Z,8.60
2023-05-04T04:58:49.321Z,8.70
2023-05-04T05:02:52.035Z,8.80
2023-05-04T05:06:55.066Z,9.00
2023-05-04T05:10:59.193Z,9.10
2023-05-04T05:15:04.237Z,9.20
2023-05-04T05:19:06.946Z,9.30
2023-05-04T05:23:09.675Z,9.30
2023-05-04T05:27:13.793Z,9.40
2023-05-04T05:31:16.597Z,9.40
2023-05-04T05:35:19.452Z,9.60
2023-05-04T05:39:22.256Z,9.70
2023-05-04T05:43:26.959Z,9.90
2023-05-04T05:47:29.700Z,10.10
2023-05-04T05:51:32.492Z,10.70
2023-05-04T05:55:35.356Z,11.50
2023-05-04T05:59:40.571Z,12.90
2023-05-04T06:03:43.511Z,14.20
2023-05-04T06:07:46.323Z,15.30
2023-05-04T06:11:49.093Z,15.90
2023-05-04T06:15:53.803Z,16.80
2023-05-04T06:19:56.760Z,16.60
2023-05-04T06:23:59.576Z,16.80
2023-05-04T06:28:02.404Z,16.90
2023-05-04T06:32:07.135Z,17.40
2023-05-04T06:36:10.396Z,17.30
2023-05-04T06:40:14.088Z,18.30
2023-05-04T06:44:17.683Z,18.40
2023-05-04T06:48:22.818Z,19.00
2023-05-04T06:52:25.600Z,19.80
2023-05-04T06:56:28.361Z,19.00
2023-05-04T07:00:31.522Z,18.90
2023-05-04T07:04:35.746Z,19.50
2023-05-04T07:08:38.582Z,19.90
2023-05-04T07:12:41.391Z,20.20
2023-05-04T07:16:44.270Z,20.50
2023-05-04T07:20:48.441Z,20.50
2023-05-04T07:24:51.365Z,19.90
2023-05-04T07:28:54.188Z,20.10
2023-05-04T07:32:56.971Z,20.40
2023-05-04T07:37:01.115Z,20.60
2023-05-04T07:41:03.939Z,20.70
2023-05-04T07:45:08.421Z,20.50
2023-05-04T07:49:11.174Z,21.00
2023-05-04T07:53:15.291Z,20.40
2023-05-04T07:57:18.061Z,19.60
2023-05-04T08:01:20.844Z,19.50
2023-05-04T08:05:23.615Z,19.40
2023-05-04T08:09:27.853Z,19.20
2023-05-04T08:13:30.636Z,19.20
2023-05-04T08:17:34.860Z,19.10
2023-05-04T08:21:37.786Z,19.20
2023-05-04T08:25:42.002Z,19.20
2023-05-04T08:29:44.847Z,19.50
2023-05-04T08:33:47.671Z,19.60
2023-05-04T08:37:50.516Z,19.80
2023-05-04T08:41:54.773Z,19.70
2023-05-04T08:45:58.066Z,19.80
2023-05-04T08:50:01.103Z,19.90
2023-05-04T08:54:07.162Z,20.00
2023-05-04T08:58:13.748Z,20.10
2023-05-04T09:02:20.737Z,20.10
2023-05-04T09:06:23.903Z,20.10
2023-05-04T09:10:29.392Z,20.40
2023-05-04T09:14:37.390Z,20.60
2023-05-04T09:18:41.143Z,20.50
2023-05-04T09:22:43.972Z,20.70
2023-05-04T09:26:47.119Z,20.80
2023-05-04T09:30:51.631Z,20.80
2023-05-04T09:34:55.225Z,20.70
2023-05-04T09:38:58.019Z,20.80
2023-05-04T09:43:01.147Z,20.80
2023-05-04T09:47:05.805Z,20.60
2023-05-04T09:51:08.764Z,20.60
2023-05-04T09:55:13.668Z,20.60
2023-05-04T09:59:17.272Z,20.70
2023-05-04T10:03:22.162Z,20.90
2023-05-04T10:07:26.040Z,21.00
2023-05-04T10:11:30.444Z,21.10
2023-05-04T10:15:34.045Z,21.20
2023-05-04T10:19:50.957Z,20.90
2023-05-04T10:24:15.717Z,21.20
2023-05-04T10:28:28.992Z,21.00
2023-05-04T10:32:38.564Z,21.20
2023-05-04T10:36:42.778Z,21.30
2023-05-04T10:40:48.926Z,21.40
2023-05-04T10:44:52.650Z,21.70
2023-05-04T10:48:55.526Z,21.80
2023-05-04T10:53:00.133Z,21.50
2023-05-04T10:57:07.752Z,21.80
2023-05-04T11:01:13.021Z,21.90
2023-05-04T11:05:20.322Z,21.90
2023-05-04T11:09:25.551Z,22.20
2023-05-04T11:13:30.166Z,22.20
2023-05-04T11:17:33.168Z,22.00
2023-05-04T11:21:36.014Z,22.20
2023-05-04T11:25:40.297Z,22.10
2023-05-04T11:29:54.368Z,22.60
2023-05-04T11:33:57.228Z,22.30
2023-05-04T11:38:00.112Z,22.50
2023-05-04T11:42:09.055Z,22.70
2023-05-04T11:46:12.704Z,23.30
2023-05-04T11:50:17.230Z,23.60
2023-05-04T11:54:23.268Z,24.60
2023-05-04T11:58:28.072Z,26.10
2023-05-04T12:02:30.982Z,26.40
2023-05-04T12:06:34.581Z,27.30
2023-05-04T12:10:37.430Z,27.40
2023-05-04T12:14:50.371Z,27.50
2023-05-04T12:19:03.198Z,28.90
2023-05-04T12:23:08.472Z,30.50
2023-05-04T12:27:14.612Z,30.20
2023-05-04T12:31:19.153Z,30.70
2023-05-04T12:35:22.129Z,29.80
2023-05-04T12:39:25.192Z,29.70
2023-05-04T12:43:28.029Z,30.10
2023-05-04T12:47:32.224Z,29.80
2023-05-04T12:51:35.121Z,29.90
2023-05-04T12:55:39.456Z,29.30
2023-05-04T12:59:42.302Z,30.10
2023-05-04T13:03:46.659Z,30.60
2023-05-04T13:07:49.525Z,31.70
2023-05-04T13:11:52.339Z,30.10
2023-05-04T13:15:55.542Z,29.80
2023-05-04T13:19:59.723Z,30.40
2023-05-04T13:24:02.526Z,30.10
2023-05-04T13:28:05.385Z,29.50
2023-05-04T13:32:08.317Z,28.50
2023-05-04T13:36:12.526Z,27.80
2023-05-04T13:40:15.513Z,27.50
2023-05-04T13:44:18.413Z,26.90
2023-05-04T13:48:21.306Z,26.40
2023-05-04T13:52:25.593Z,26.30
2023-05-04T13:56:28.433Z,26.30
2023-05-04T14:00:31.288Z,25.90
2023-05-04T14:04:34.460Z,25.60
2023-05-04T14:08:39.517Z,25.40
2023-05-04T14:12:42.414Z,25.10
2023-05-04T14:16:45.300Z,25.00
2023-05-04T14:20:49.684Z,24.80
2023-05-04T14:24:53.884Z,24.80
2023-05-04T14:28:56.768Z,24.80
2023-05-04T14:32:59.605Z,24.90
2023-05-04T14:37:02.507Z,24.70
2023-05-04T14:41:07.689Z,24.50
2023-05-04T14:45:11.777Z,24.30
2023-05-04T14:49:24.592Z,24.10
2023-05-04T14:53:39.253Z,24.10
2023-05-04T14:57:43.984Z,24.00
2023-05-04T15:01:47.018Z,24.00
2023-05-04T15:05:49.951Z,23.90
2023-05-04T15:09:52.756Z,23.90
2023-05-04T15:13:58.818Z,23.80
2023-05-04T15:18:01.745Z,23.50
2023-05-04T15:22:05.031Z,23.20
2023-05-04T15:26:07.847Z,23.20
2023-05-04T15:30:12.932Z,23.10
2023-05-04T15:34:18.348Z,23.20
2023-05-04T15:38:22.051Z,23.20
2023-05-04T15:42:24.869Z,23.30
2023-05-04T15:46:29.464Z,23.20
2023-05-04T15:50:33.176Z,23.10
2023-05-04T15:54:36.249Z,23.10
2023-05-04T15:58:39.077Z,23.10
2023-05-04T16:02:43.319Z,23.10
2023-05-04T16:06:46.293Z,23.00
2023-05-04T16:10:49.137Z,22.90
2023-05-04T16:14:52.060Z,22.60
2023-05-04T16:18:56.240Z,22.40
2023-05-04T16:22:59.166Z,22.10
2023-05-04T16:27:01.950Z,22.00
2023-05-04T16:31:05.954Z,22.00
2023-05-04T16:35:10.754Z,22.00
2023-05-04T16:39:13.671Z,21.70
2023-05-04T16:43:16.533Z,21.50
2023-05-04T16:47:20.323Z,21.40
2023-05-04T16:51:24.503Z,21.20
2023-05-04T16:55:27.560Z,21.10
2023-05-04T16:59:30.427Z,21.10
2023-05-04T17:03:33.341Z,21.00
2023-05-04T17:07:38.011Z,21.00
2023-05-04T17:11:40.897Z,20.80
2023-05-04T17:15:43.794Z,20.60
2023-05-04T17:19:46.723Z,20.60
2023-05-04T17:23:50.879Z,20.60
2023-05-04T17:27:53.787Z,20.40
2023-05-04T17:31:56.713Z,20.30
2023-05-04T17:35:59.508Z,20.10
2023-05-04T17:40:04.021Z,20.00
2023-05-04T17:44:06.843Z,19.90
2023-05-04T17:48:09.765Z,19.80
2023-05-04T17:52:13.665Z,19.70
2023-05-04T17:56:19.582Z,19.60
2023-05-04T18:00:22.728Z,19.50
2023-05-04T18:04:25.585Z,19.40
2023-05-04T18:08:28.393Z,19.30
2023-05-04T18:12:33.299Z,19.10
2023-05-04T18:16:39.176Z,19.00
2023-05-04T18:20:42.018Z,19.00
2023-05-04T18:24:47.699Z,18.90
2023-05-04T18:28:51.828Z,18.90
2023-05-04T18:32:54.641Z,18.80
2023-05-04T18:36:57.444Z,18.70
2023-05-04T18:41:00.318Z,18.60
2023-05-04T18:45:04.876Z,18.60
2023-05-04T18:49:07.688Z,18.50
2023-05-04T18:53:10.840Z,18.30
2023-05-04T18:57:14.252Z,18.20
2023-05-04T19:01:18.532Z,18.20
2023-05-04T19:05:21.338Z,18.10
2023-05-04T19:09:24.215Z,18.10
2023-05-04T19:13:27.286Z,18.00
2023-05-04T19:17:31.676Z,18.00
2023-05-04T19:21:34.578Z,17.90
2023-05-04T19:25:37.410Z,17.90
2023-05-04T19:29:40.269Z,17.80
2023-05-04T19:33:48.699Z,17.80
2023-05-04T19:37:51.768Z,17.70
2023-05-04T19:41:54.523Z,17.60
2023-05-04T19:45:57.445Z,17.50
2023-05-04T19:50:01.806Z,17.50
2023-05-04T19:54:04.611Z,17.40
2023-05-04T19:58:07.476Z,17.30
2023-05-04T20:02:10.329Z,17.20
2023-05-04T20:06:14.748Z,17.20
2023-05-04T20:10:17.595Z,17.10
2023-05-04T20:14:20.400Z,17.10
2023-05-04T20:18:23.348Z,17.10
2023-05-04T20:22:27.619Z,17.10
2023-05-04T20:26:30.759Z,17.00
2023-05-04T20:30:33.579Z,17.00
2023-05-04T20:34:38.594Z,17.00
2023-05-04T20:38:42.830Z,17.00
2023-05-04T20:42:45.655Z,17.00
2023-05-04T20:46:48.435Z,17.00
2023-05-04T20:50:53.168Z,16.90
2023-05-04T20:55:01.381Z,16.90
2023-05-04T20:59:04.302Z,16.90
2023-05-04T21:03:07.168Z,16.80
2023-05-04T21:07:10.135Z,16.80
2023-05-04T21:11:14.469Z,16.70
2023-05-04T21:15:17.484Z,16.70
2023-05-04T21:19:20.597Z,16.70
2023-05-04T21:23:24.916Z,16.60
2023-05-04T21:27:29.112Z,16.60
2023-05-04T21:31:33.177Z,16.50
2023-05-04T21:35:36.031Z,16.50
2023-05-04T21:39:38.852Z,16.40
2023-05-04T21:43:43.711Z,16.40
2023-05-04T21:47:46.726Z,16.40
2023-05-04T21:51:49.531Z,16.30
2023-05-04T21:55:52.414Z,16.20
2023-05-04T21:59:56.531Z,16.10
2023-05-04T22:03:59.354Z,16.00
2023-05-04T22:08:02.140Z,16.00
2023-05-04T22:12:05.546Z,16.00
2023-05-04T22:16:10.463Z,15.90
2023-05-04T22:20:14.213Z,15.90
2023-05-04T22:24:17.422Z,15.80
2023-05-04T22:28:20.804Z,15.80
2023-05-04T22:32:25.012Z,15.70
2023-05-04T22:36:27.839Z,15.60
2023-05-04T22:40:30.737Z,15.50
2023-05-04T22:44:34.753Z,15.40
2023-05-04T22:48:38.939Z,15.20
2023-05-04T22:52:41.936Z,15.20
2023-05-04T22:56:44.753Z,15.20
2023-05-04T23:00:47.912Z,15.10
2023-05-04T23:04:53.081Z,15.00
2023-05-04T23:08:56.095Z,14.90
2023-05-04T23:12:58.896Z,14.90
2023-05-04T23:17:01.743Z,14.60
2023-05-04T23:21:06.359Z,14.60
2023-05-04T23:25:09.841Z,14.40
2023-05-04T23:29:12.632Z,14.30
2023-05-04T23:33:15.424Z,14.20
2023-05-04T23:37:19.626Z,14.20
2023-05-04T23:41:22.441Z,14.20
2023-05-04T23:45:25.311Z,14.20
2023-05-04T23:49:28.131Z,14.20
2023-05-04T23:53:33.606Z,14.20
2023-05-04T23:57:36.418Z,14.10
