createdAt,value
2018-06-21T00:00:41.600Z,80.33
2018-06-21T00:03:10.862Z,80.09
2018-06-21T00:05:41.105Z,80.34
2018-06-21T00:08:10.605Z,81.45
2018-06-21T00:10:40.023Z,81.19
2018-06-21T00:13:09.259Z,80.64
2018-06-21T00:15:38.608Z,81.39
2018-06-21T00:18:07.997Z,81.13
2018-06-21T00:20:37.324Z,80.45
2018-06-21T00:23:06.718Z,81.53
2018-06-21T00:25:36.119Z,81.90
2018-06-21T00:28:05.640Z,81.52
2018-06-21T00:30:34.940Z,82.24
2018-06-21T00:33:04.522Z,81.25
2018-06-21T00:35:34.417Z,81.96
2018-06-21T00:38:03.702Z,81.45
2018-06-21T00:40:32.989Z,81.60
2018-06-21T00:43:02.330Z,81.89
2018-06-21T00:45:31.537Z,81.87
2018-06-21T00:48:00.895Z,82.50
2018-06-21T00:50:30.149Z,81.95
2018-06-21T00:52:59.533Z,82.08
2018-06-21T00:55:39.560Z,82.07
2018-06-21T00:58:08.944Z,82.80
2018-06-21T01:00:38.401Z,82.85
2018-06-21T01:03:07.750Z,82.79
2018-06-21T01:05:37.057Z,82.71
2018-06-21T01:08:06.359Z,82.25
2018-06-21T01:10:35.748Z,83.05
2018-06-21T01:13:05.870Z,83.48
2018-06-21T01:15:35.514Z,82.77
2018-06-21T01:18:04.879Z,83.60
2018-06-21T01:20:34.198Z,84.14
2018-06-21T01:23:03.471Z,84.18
2018-06-21T01:25:33.245Z,83.90
2018-06-21T01:28:02.468Z,83.68
2018-06-21T01:30:31.761Z,83.50
2018-06-21T01:33:00.913Z,84.25
2018-06-21T01:35:30.137Z,84.37
2018-06-21T01:37:59.627Z,83.17
2018-06-21T01:40:28.933Z,84.01
2018-06-21T01:42:58.243Z,84.17
2018-06-21T01:45:27.789Z,84.21
2018-06-21T01:47:57.231Z,83.90
2018-06-21T01:50:26.471Z,83.50
2018-06-21T01:52:55.908Z,83.57
2018-06-21T01:55:25.258Z,83.25
2018-06-21T01:57:55.133Z,83.75
2018-06-21T02:00:24.569Z,84.52
2018-06-21T02:02:53.741Z,85.54
2018-06-21T02:05:23.120Z,85.29
2018-06-21T02:07:53.113Z,85.45
2018-06-21T02:10:22.431Z,84.52
2018-06-21T02:12:51.825Z,84.42
2018-06-21T02:15:21.009Z,84.88
2018-06-21T02:17:50.789Z,85.59
2018-06-21T02:20:21.203Z,86.33
2018-06-21T02:22:50.589Z,84.89
2018-06-21T02:25:19.941Z,85.19
2018-06-21T02:27:49.405Z,85.12
2018-06-21T02:30:18.702Z,85.20
2018-06-21T02:32:47.976Z,84.78
2018-06-21T02:35:18.411Z,84.89
2018-06-21T02:37:47.935Z,84.88
2018-06-21T02:40:17.239Z,84.47
2018-06-21T02:42:46.919Z,85.32
2018-06-21T02:45:16.371Z,84.18
2018-06-21T02:47:45.634Z,84.72
2018-06-21T02:50:14.983Z,85.12
2018-06-21T02:52:44.402Z,85.63
2018-06-21T02:55:13.710Z,84.89
2018-06-21T02:57:43.055Z,84.90
2018-06-21T03:00:14.121Z,85.12
2018-06-21T03:02:43.553Z,85.22
2018-06-21T03:05:12.783Z,84.79
2018-06-21T03:07:42.045Z,85.33
2018-06-21T03:10:11.636Z,85.91
2018-06-21T03:12:41.415Z,85.96
2018-06-21T03:15:10.876Z,85.28
2018-06-21T03:17:40.122Z,84.70
2018-06-21T03:20:09.460Z,85.83
2018-06-21T03:22:40.261Z,86.53
2018-06-21T03:25:09.727Z,86.12
2018-06-21T03:27:38.939Z,85.71
2018-06-21T03:30:08.311Z,86.20
2018-06-21T03:32:37.658Z,86.31
2018-06-21T03:35:08.071Z,88.12
2018-06-21T03:37:37.607Z,88.67
2018-06-21T03:40:07.038Z,87.71
2018-06-21T03:42:36.261Z,87.15
2018-06-21T03:45:05.572Z,86.71
2018-06-21T03:47:35.094Z,86.21
2018-06-21T03:50:04.549Z,86.58
2018-06-21T03:52:34.015Z,86.44
2018-06-21T03:55:03.775Z,86.28
2018-06-21T03:57:33.433Z,87.00
2018-06-21T04:00:02.738Z,86.96
2018-06-21T04:02:32.080Z,87.53
2018-06-21T04:05:01.385Z,87.28
2018-06-21T04:07:30.444Z,88.52
2018-06-21T04:10:00.062Z,88.86
2018-06-21T04:12:29.494Z,87.85
2018-06-21T04:14:58.855Z,87.29
2018-06-21T04:17:28.238Z,87.44
2018-06-21T04:19:57.888Z,86.24
2018-06-21T04:22:27.209Z,86.70
2018-06-21T04:24:56.520Z,87.44
2018-06-21T04:27:25.729Z,88.01
2018-06-21T04:29:54.930Z,89.12
2018-06-21T04:32:24.303Z,87.70
2018-06-21T04:34:54.684Z,87.63
2018-06-21T04:37:24.010Z,87.17
2018-06-21T04:39:53.280Z,88.18
2018-06-21T04:42:22.590Z,87.35
2018-06-21T04:44:51.934Z,86.73
2018-06-21T04:47:21.481Z,84.95
2018-06-21T04:49:50.818Z,85.12
2018-06-21T04:52:20.186Z,83.67
2018-06-21T04:54:49.592Z,81.63
2018-06-21T04:57:18.936Z,83.11
2018-06-21T04:59:48.313Z,83.06
2018-06-21T05:02:17.605Z,81.84
2018-06-21T05:04:46.986Z,81.02
2018-06-21T05:07:16.373Z,79.85
2018-06-21T05:09:45.901Z,78.91
2018-06-21T05:12:16.028Z,78.52
2018-06-21T05:14:45.516Z,78.38
2018-06-21T05:17:14.970Z,77.33
2018-06-21T05:19:44.286Z,76.02
2018-06-21T05:22:13.821Z,75.35
2018-06-21T05:24:43.184Z,75.04
2018-06-21T05:27:12.520Z,74.67
2018-06-21T05:29:41.925Z,75.48
2018-06-21T05:32:11.353Z,72.83
2018-06-21T05:34:40.554Z,73.31
2018-06-21T05:37:09.967Z,70.75
2018-06-21T05:39:39.385Z,71.93
2018-06-21T05:42:08.718Z,72.89
2018-06-21T05:44:37.986Z,71.07
2018-06-21T05:47:07.128Z,71.38
2018-06-21T05:49:36.456Z,72.69
2018-06-21T05:52:05.756Z,73.77
2018-06-21T05:54:35.104Z,73.17
2018-06-21T05:57:05.591Z,72.37
2018-06-21T05:59:35.129Z,72.18
2018-06-21T06:02:05.235Z,72.83
2018-06-21T06:04:34.754Z,71.35
2018-06-21T06:07:04.593Z,69.67
2018-06-21T06:09:34.043Z,70.10
2018-06-21T06:12:03.509Z,71.05
2018-06-21T06:14:32.724Z,69.83
2018-06-21T06:17:02.473Z,69.14
2018-06-21T06:19:31.780Z,69.89
2018-06-21T06:22:01.052Z,69.00
2018-06-21T06:24:30.436Z,66.40
2018-06-21T06:26:59.849Z,65.52
2018-06-21T06:29:29.187Z,64.12
2018-06-21T06:31:58.457Z,64.00
2018-06-21T06:34:28.103Z,65.63
2018-06-21T06:36:57.906Z,66.04
2018-06-21T06:39:27.652Z,65.42
2018-06-21T06:41:58.142Z,63.32
2018-06-21T06:44:27.758Z,63.15
2018-06-21T06:46:57.212Z,65.14
2018-06-21T06:49:26.419Z,65.05
2018-06-21T06:51:55.752Z,66.03
2018-06-21T06:54:25.069Z,63.01
2018-06-21T06:56:54.382Z,62.27
2018-06-21T06:59:23.710Z,63.17
2018-06-21T07:01:53.037Z,60.33
2018-06-21T07:04:22.477Z,59.92
2018-06-21T07:06:51.808Z,58.41
2018-06-21T07:09:21.127Z,57.25
2018-06-21T07:11:50.420Z,57.76
2018-06-21T07:14:19.695Z,57.79
2018-06-21T07:16:49.375Z,59.69
2018-06-21T07:19:18.711Z,61.46
2018-06-21T07:21:48.033Z,62.06
2018-06-21T07:24:17.353Z,60.58
2018-06-21T07:26:46.694Z,59.80
2018-06-21T07:29:16.117Z,63.20
2018-06-21T07:31:46.039Z,60.71
2018-06-21T07:34:16.746Z,60.07
2018-06-21T07:36:46.136Z,61.32
2018-06-21T07:39:15.658Z,59.07
2018-06-21T07:41:44.914Z,60.36
2018-06-21T07:44:14.243Z,59.78
2018-06-21T07:46:43.577Z,59.05
2018-06-21T07:49:12.944Z,58.18
2018-06-21T07:51:42.594Z,58.23
2018-06-21T07:54:12.011Z,58.47
2018-06-21T07:56:41.734Z,58.20
2018-06-21T07:59:11.223Z,58.55
2018-06-21T08:01:40.593Z,57.28
2018-06-21T08:04:10.079Z,57.24
2018-06-21T08:06:39.525Z,56.83
2018-06-21T08:09:11.069Z,56.44
2018-06-21T08:11:40.611Z,55.32
2018-06-21T08:14:09.892Z,54.58
2018-06-21T08:16:40.300Z,55.13
2018-06-21T08:19:10.581Z,54.50
2018-06-21T08:21:39.882Z,57.21
2018-06-21T08:24:10.381Z,54.54
2018-06-21T08:26:41.584Z,53.84
2018-06-21T08:29:10.960Z,53.36
2018-06-21T08:31:40.373Z,55.06
2018-06-21T08:34:10.148Z,54.03
2018-06-21T08:36:39.627Z,53.68
2018-06-21T08:39:09.628Z,54.92
2018-06-21T08:41:39.106Z,51.36
2018-06-21T08:44:08.472Z,51.51
2018-06-21T08:46:37.744Z,51.80
2018-06-21T08:49:06.997Z,49.86
2018-06-21T08:51:36.344Z,49.71
2018-06-21T08:54:05.616Z,50.21
2018-06-21T08:56:34.933Z,49.78
2018-06-21T08:59:04.222Z,48.84
2018-06-21T09:01:33.575Z,50.01
2018-06-21T09:04:02.817Z,49.02
2018-06-21T09:06:32.424Z,48.64
2018-06-21T09:09:01.821Z,52.43
2018-06-21T09:11:31.316Z,51.51
2018-06-21T09:14:00.781Z,50.25
2018-06-21T09:16:31.357Z,51.66
2018-06-21T09:19:00.748Z,51.73
2018-06-21T09:21:30.166Z,51.54
2018-06-21T09:23:59.616Z,50.93
2018-06-21T09:26:29.090Z,50.27
2018-06-21T09:28:58.632Z,50.09
2018-06-21T09:31:28.145Z,50.53
2018-06-21T09:33:57.540Z,50.91
2018-06-21T09:36:27.179Z,51.27
2018-06-21T09:39:01.664Z,46.91
2018-06-21T09:41:36.018Z,49.81
2018-06-21T09:44:10.416Z,46.94
2018-06-21T09:46:44.924Z,47.52
2018-06-21T09:49:14.613Z,45.95
2018-06-21T09:51:43.893Z,40.49
2018-06-21T09:54:13.411Z,40.85
2018-06-21T09:56:42.750Z,40.64
2018-06-21T09:59:12.201Z,41.26
2018-06-21T10:01:41.806Z,38.80
2018-06-21T10:04:11.101Z,39.66
2018-06-21T10:06:40.952Z,39.13
2018-06-21T10:09:10.471Z,39.73
2018-06-21T10:11:39.924Z,37.05
2018-06-21T10:14:09.565Z,38.76
2018-06-21T10:16:39.547Z,38.39
2018-06-21T10:19:08.917Z,39.61
2018-06-21T10:21:38.288Z,37.75
2018-06-21T10:24:07.928Z,37.04
2018-06-21T10:26:37.226Z,36.81
2018-06-21T10:29:06.546Z,36.26
2018-06-21T10:31:36.063Z,35.27
2018-06-21T10:34:05.108Z,35.91
2018-06-21T10:36:34.619Z,37.11
2018-06-21T10:39:04.292Z,35.93
2018-06-21T10:41:33.678Z,35.23
2018-06-21T10:44:03.118Z,35.04
2018-06-21T10:46:32.499Z,34.46
2018-06-21T10:49:02.079Z,35.07
2018-06-21T10:51:31.432Z,36.22
2018-06-21T10:54:00.848Z,36.46
2018-06-21T10:56:31.711Z,34.13
2018-06-21T10:59:01.506Z,34.49
2018-06-21T11:01:31.344Z,34.45
2018-06-21T11:04:00.618Z,33.50
2018-06-21T11:06:30.213Z,34.08
2018-06-21T11:08:59.580Z,33.09
2018-06-21T11:11:28.817Z,33.03
2018-06-21T11:13:58.373Z,34.20
2018-06-21T11:16:27.903Z,33.11
2018-06-21T11:18:57.288Z,33.64
2018-06-21T11:21:28.342Z,35.46
2018-06-21T11:23:58.804Z,37.14
2018-06-21T11:26:28.263Z,37.33
2018-06-21T11:28:57.620Z,36.79
2018-06-21T11:31:26.889Z,36.67
2018-06-21T11:33:56.468Z,36.07
2018-06-21T11:36:26.230Z,34.86
2018-06-21T11:38:55.653Z,36.12
2018-06-21T11:41:24.928Z,36.78
2018-06-21T11:43:56.061Z,37.28
2018-06-21T11:46:25.509Z,37.90
2018-06-21T11:48:54.915Z,38.83
2018-06-21T11:51:24.230Z,37.51
2018-06-21T11:53:53.583Z,37.58
2018-06-21T11:56:23.194Z,37.96
2018-06-21T11:58:52.538Z,35.65
2018-06-21T12:01:22.118Z,36.77
2018-06-21T12:03:51.409Z,34.05
2018-06-21T12:06:20.885Z,35.88
2018-06-21T12:08:50.329Z,36.75
2018-06-21T12:11:19.847Z,32.48
2018-06-21T12:13:49.104Z,36.03
2018-06-21T12:16:18.429Z,32.41
2018-06-21T12:18:47.808Z,35.09
2018-06-21T12:21:17.164Z,35.71
2018-06-21T12:23:47.252Z,34.75
2018-06-21T12:26:17.177Z,33.96
2018-06-21T12:28:47.380Z,35.41
2018-06-21T12:31:16.723Z,35.64
2018-06-21T12:33:46.430Z,34.93
2018-06-21T12:36:16.308Z,35.95
2018-06-21T12:38:45.762Z,35.37
2018-06-21T12:41:15.178Z,37.04
2018-06-21T12:43:44.572Z,37.01
2018-06-21T12:46:14.021Z,37.60
2018-06-21T12:48:43.223Z,38.14
2018-06-21T12:51:12.647Z,39.29
2018-06-21T12:53:42.267Z,39.23
2018-06-21T12:56:11.703Z,39.13
2018-06-21T12:58:41.730Z,40.44
2018-06-21T13:01:11.810Z,41.46
2018-06-21T13:03:42.314Z,39.20
2018-06-21T13:06:11.734Z,38.96
2018-06-21T13:08:51.965Z,37.66
2018-06-21T13:11:38.916Z,38.74
2018-06-21T13:14:18.954Z,37.38
2018-06-21T13:16:48.150Z,37.17
2018-06-21T13:19:17.505Z,39.15
2018-06-21T13:21:46.833Z,39.88
2018-06-21T13:24:16.357Z,35.98
2018-06-21T13:26:45.784Z,34.12
2018-06-21T13:29:15.183Z,35.42
2018-06-21T13:31:44.809Z,36.01
2018-06-21T13:34:14.217Z,36.78
2018-06-21T13:36:43.408Z,37.62
2018-06-21T13:39:12.718Z,35.51
2018-06-21T13:41:41.976Z,36.28
2018-06-21T13:44:11.347Z,36.79
2018-06-21T13:46:40.733Z,36.86
2018-06-21T13:49:10.268Z,37.16
2018-06-21T13:51:39.713Z,37.84
2018-06-21T13:54:09.245Z,37.96
2018-06-21T13:56:38.500Z,38.31
2018-06-21T13:59:07.720Z,37.89
2018-06-21T14:01:37.083Z,38.41
2018-06-21T14:04:06.472Z,39.23
2018-06-21T14:06:35.820Z,39.71
2018-06-21T14:09:06.635Z,39.54
2018-06-21T14:11:36.076Z,39.32
2018-06-21T14:14:05.508Z,40.66
2018-06-21T14:16:34.997Z,41.35
2018-06-21T14:19:04.573Z,42.34
2018-06-21T14:21:33.999Z,40.83
2018-06-21T14:24:03.267Z,41.10
2018-06-21T14:26:32.969Z,40.23
2018-06-21T14:29:02.452Z,41.70
2018-06-21T14:31:32.648Z,42.41
2018-06-21T14:34:01.984Z,41.78
2018-06-21T14:36:32.013Z,43.13
2018-06-21T14:39:01.643Z,43.65
2018-06-21T14:41:31.279Z,44.23
2018-06-21T14:44:00.628Z,44.61
2018-06-21T14:46:30.035Z,44.20
2018-06-21T14:48:59.543Z,45.81
2018-06-21T14:51:28.778Z,38.60
2018-06-21T14:53:58.300Z,42.82
2018-06-21T14:56:27.690Z,43.16
2018-06-21T14:58:57.143Z,44.06
2018-06-21T15:01:26.409Z,44.06
2018-06-21T15:03:56.055Z,44.10
2018-06-21T15:06:25.389Z,44.34
2018-06-21T15:08:54.781Z,45.31
2018-06-21T15:11:24.308Z,45.52
2018-06-21T15:13:53.650Z,44.42
2018-06-21T15:16:24.074Z,47.70
2018-06-21T15:18:54.008Z,47.76
2018-06-21T15:21:23.359Z,49.19
2018-06-21T15:23:52.661Z,44.47
2018-06-21T15:26:22.060Z,42.54
2018-06-21T15:28:51.456Z,40.59
2018-06-21T15:31:20.764Z,41.04
2018-06-21T15:33:50.095Z,41.25
2018-06-21T15:36:19.428Z,41.57
2018-06-21T15:38:48.896Z,42.86
2018-06-21T15:41:19.294Z,44.10
2018-06-21T15:43:48.796Z,41.76
2018-06-21T15:46:19.109Z,42.32
2018-06-21T15:48:48.580Z,42.61
2018-06-21T15:51:17.529Z,43.69
2018-06-21T15:53:46.583Z,43.02
2018-06-21T15:56:15.603Z,43.28
2018-06-21T15:58:44.716Z,45.36
2018-06-21T16:01:13.783Z,44.74
2018-06-21T16:03:42.955Z,46.42
2018-06-21T16:06:12.015Z,47.68
2018-06-21T16:08:41.177Z,44.65
2018-06-21T16:11:10.219Z,44.65
2018-06-21T16:13:39.235Z,44.10
2018-06-21T16:16:08.371Z,43.04
2018-06-21T16:18:37.360Z,42.72
2018-06-21T16:21:06.607Z,45.04
2018-06-21T16:23:36.130Z,41.97
2018-06-21T16:26:05.624Z,49.57
2018-06-21T16:28:35.081Z,52.50
2018-06-21T16:31:04.818Z,54.45
2018-06-21T16:33:34.248Z,54.72
2018-06-21T16:36:03.889Z,54.44
2018-06-21T16:38:33.406Z,54.31
2018-06-21T16:41:02.967Z,53.21
2018-06-21T16:43:32.416Z,51.66
2018-06-21T16:46:01.719Z,52.00
2018-06-21T16:48:30.971Z,53.90
2018-06-21T16:51:00.342Z,52.24
2018-06-21T16:53:29.665Z,52.23
2018-06-21T16:55:59.140Z,51.95
2018-06-21T16:58:28.552Z,51.96
2018-06-21T17:00:57.921Z,53.43
2018-06-21T17:03:27.423Z,53.15
2018-06-21T17:05:57.063Z,53.25
2018-06-21T17:08:26.331Z,52.07
2018-06-21T17:10:56.719Z,53.24
2018-06-21T17:13:26.085Z,53.88
2018-06-21T17:15:56.651Z,54.41
2018-06-21T17:18:26.047Z,56.87
2018-06-21T17:20:55.764Z,59.34
2018-06-21T17:23:24.883Z,62.65
2018-06-21T17:25:54.407Z,61.47
2018-06-21T17:28:24.296Z,62.20
2018-06-21T17:30:53.681Z,61.82
2018-06-21T17:33:23.002Z,62.17
2018-06-21T17:35:52.386Z,68.35
2018-06-21T17:38:21.648Z,70.54
2018-06-21T17:40:51.015Z,68.79
2018-06-21T17:43:20.516Z,68.27
2018-06-21T17:45:49.519Z,70.06
2018-06-21T17:48:18.918Z,70.68
2018-06-21T17:50:48.393Z,72.16
2018-06-21T17:53:18.044Z,72.45
2018-06-21T17:55:47.344Z,74.29
2018-06-21T17:58:16.790Z,73.14
2018-06-21T18:00:46.270Z,74.19
2018-06-21T18:03:15.615Z,74.03
2018-06-21T18:05:44.877Z,72.99
2018-06-21T18:08:14.254Z,75.71
2018-06-21T18:10:43.607Z,74.99
2018-06-21T18:13:12.972Z,75.13
2018-06-21T18:15:42.403Z,75.37
2018-06-21T18:18:11.924Z,76.27
2018-06-21T18:20:41.480Z,75.85
2018-06-21T18:23:11.130Z,77.17
2018-06-21T18:25:40.570Z,77.87
2018-06-21T18:28:11.256Z,77.28
2018-06-21T18:30:41.241Z,78.33
2018-06-21T18:33:10.657Z,78.71
2018-06-21T18:35:42.575Z,80.87
2018-06-21T18:38:12.145Z,79.33
2018-06-21T18:40:42.974Z,80.83
2018-06-21T18:43:13.171Z,79.19
2018-06-21T18:45:42.613Z,79.44
2018-06-21T18:48:12.904Z,79.59
2018-06-21T18:50:43.288Z,80.42
2018-06-21T18:53:14.936Z,78.28
2018-06-21T18:55:44.383Z,77.07
2018-06-21T18:58:13.986Z,77.47
2018-06-21T19:00:43.448Z,80.21
2018-06-21T19:03:13.161Z,76.15
2018-06-21T19:05:42.799Z,76.56
2018-06-21T19:08:17.648Z,76.35
2018-06-21T19:10:52.506Z,75.80
2018-06-21T19:13:21.984Z,78.27
2018-06-21T19:15:52.194Z,79.30
2018-06-21T19:18:22.035Z,79.79
2018-06-21T19:20:51.418Z,79.88
2018-06-21T19:23:21.003Z,79.75
2018-06-21T19:25:51.599Z,78.83
2018-06-21T19:28:21.252Z,79.88
2018-06-21T19:30:50.882Z,81.23
2018-06-21T19:33:20.686Z,81.43
2018-06-21T19:35:51.119Z,82.05
2018-06-21T19:38:20.602Z,80.97
2018-06-21T19:40:51.588Z,80.32
2018-06-21T19:43:21.116Z,80.08
2018-06-21T19:45:50.792Z,82.57
2018-06-21T19:48:20.092Z,77.75
2018-06-21T19:50:51.317Z,77.52
2018-06-21T19:53:20.916Z,77.51
2018-06-21T19:55:50.819Z,78.17
2018-06-21T19:58:20.552Z,80.54
2018-06-21T20:00:52.117Z,80.14
2018-06-21T20:03:22.541Z,81.00
2018-06-21T20:05:53.507Z,83.35
2018-06-21T20:08:24.824Z,80.24
2018-06-21T20:10:59.175Z,80.61
2018-06-21T20:13:30.386Z,81.78
2018-06-21T20:15:59.800Z,83.56
2018-06-21T20:18:31.332Z,83.70
2018-06-21T20:21:01.062Z,82.70
2018-06-21T20:23:31.076Z,83.59
2018-06-21T20:26:00.589Z,82.02
2018-06-21T20:28:31.009Z,82.50
2018-06-21T20:31:00.483Z,81.99
2018-06-21T20:33:29.920Z,82.85
2018-06-21T20:35:59.698Z,82.31
2018-06-21T20:38:29.178Z,84.81
2018-06-21T20:40:59.973Z,85.75
2018-06-21T20:43:29.486Z,83.08
2018-06-21T20:45:59.034Z,83.76
2018-06-21T20:48:28.453Z,84.28
2018-06-21T20:50:58.383Z,85.70
2018-06-21T20:53:29.139Z,85.89
2018-06-21T20:55:58.602Z,84.93
2018-06-21T20:58:28.127Z,84.57
2018-06-21T21:00:57.651Z,85.01
2018-06-21T21:03:27.332Z,84.83
2018-06-21T21:05:56.837Z,84.64
2018-06-21T21:08:26.678Z,83.90
2018-06-21T21:10:56.025Z,84.82
2018-06-21T21:13:25.681Z,85.56
2018-06-21T21:15:55.194Z,85.72
2018-06-21T21:18:24.525Z,85.01
2018-06-21T21:20:53.732Z,85.85
2018-06-21T21:23:23.005Z,84.50
2018-06-21T21:25:53.320Z,83.85
2018-06-21T21:28:22.774Z,85.16
2018-06-21T21:30:52.056Z,85.67
2018-06-21T21:33:21.394Z,84.54
2018-06-21T21:35:50.638Z,84.44
2018-06-21T21:38:19.951Z,85.01
2018-06-21T21:40:49.160Z,85.54
2018-06-21T21:43:18.566Z,85.92
2018-06-21T21:45:47.888Z,87.00
2018-06-21T21:48:17.201Z,86.22
2018-06-21T21:50:46.847Z,86.04
2018-06-21T21:53:16.354Z,85.74
2018-06-21T21:55:45.805Z,85.77
2018-06-21T21:58:15.279Z,85.55
2018-06-21T22:00:47.843Z,85.05
2018-06-21T22:03:17.375Z,85.87
2018-06-21T22:05:46.788Z,86.49
2018-06-21T22:08:16.119Z,87.21
2018-06-21T22:10:46.181Z,86.26
2018-06-21T22:13:16.000Z,85.19
2018-06-21T22:15:45.565Z,85.44
2018-06-21T22:18:15.096Z,85.47
2018-06-21T22:20:44.655Z,84.97
2018-06-21T22:23:14.126Z,85.95
2018-06-21T22:25:44.281Z,85.74
2018-06-21T22:28:13.691Z,85.87
2018-06-21T22:30:43.200Z,84.28
2018-06-21T22:33:12.635Z,86.06
2018-06-21T22:35:42.222Z,85.33
2018-06-21T22:38:11.912Z,86.51
2018-06-21T22:40:41.287Z,86.05
2018-06-21T22:43:10.573Z,84.82
2018-06-21T22:45:39.974Z,86.29
2018-06-21T22:48:10.129Z,87.65
2018-06-21T22:50:39.846Z,86.30
2018-06-21T22:53:09.217Z,87.00
2018-06-21T22:55:38.566Z,86.74
2018-06-21T22:58:08.042Z,86.79
2018-06-21T23:00:37.343Z,87.33
2018-06-21T23:03:06.568Z,85.95
2018-06-21T23:05:35.913Z,87.35
2018-06-21T23:08:05.223Z,86.30
2018-06-21T23:10:34.418Z,86.57
2018-06-21T23:13:03.804Z,86.46
2018-06-21T23:15:33.283Z,86.22
2018-06-21T23:18:02.541Z,86.26
2018-06-21T23:20:31.919Z,86.81
2018-06-21T23:23:01.249Z,86.84
2018-06-21T23:25:30.544Z,86.38
2018-06-21T23:27:59.794Z,88.19
2018-06-21T23:30:29.235Z,87.78
2018-06-21T23:32:58.829Z,87.39
2018-06-21T23:35:28.086Z,87.37
2018-06-21T23:37:57.449Z,87.95
2018-06-21T23:40:26.728Z,87.11
2018-06-21T23:42:56.047Z,87.30
2018-06-21T23:45:25.458Z,87.39
2018-06-21T23:47:54.712Z,87.78
2018-06-21T23:50:24.061Z,86.61
2018-06-21T23:52:53.471Z,86.48
2018-06-21T23:55:22.839Z,85.14
2018-06-21T23:57:52.186Z,87.66
