createdAt,value
2022-09-28T00:01:17.639Z,32.15
2022-09-28T00:03:49.171Z,30.08
2022-09-28T00:06:18.721Z,32.00
2022-09-28T00:08:46.262Z,31.02
2022-09-28T00:11:15.545Z,30.20
2022-09-28T00:13:43.158Z,30.42
2022-09-28T00:16:16.791Z,29.80
2022-09-28T00:18:44.691Z,29.00
2022-09-28T00:21:15.304Z,30.98
2022-09-28T00:24:01.236Z,30.02
2022-09-28T00:26:31.336Z,27.40
2022-09-28T00:29:00.472Z,27.33
2022-09-28T00:31:32.781Z,27.50
2022-09-28T00:34:04.902Z,28.75
2022-09-28T00:36:33.244Z,28.60
2022-09-28T00:39:07.060Z,29.42
2022-09-28T00:41:35.158Z,26.60
2022-09-28T00:44:24.474Z,26.62
2022-09-28T00:46:55.191Z,26.20
2022-09-28T00:49:34.114Z,26.12
2022-09-28T00:52:02.966Z,25.95
2022-09-28T00:54:30.116Z,24.77
2022-09-28T00:56:57.888Z,27.75
2022-09-28T00:59:24.850Z,27.92
2022-09-28T01:01:51.924Z,27.25
2022-09-28T01:04:18.949Z,25.88
2022-09-28T01:06:47.136Z,26.42
2022-09-28T01:09:15.447Z,26.55
2022-09-28T01:11:43.056Z,27.08
2022-09-28T01:14:15.058Z,25.75
2022-09-28T01:17:24.484Z,25.52
2022-09-28T01:19:59.437Z,25.37
2022-09-28T01:22:35.444Z,24.17
2022-09-28T01:25:37.732Z,24.10
2022-09-28T01:30:48.808Z,24.80
2022-09-28T01:33:28.721Z,25.75
2022-09-28T01:36:02.614Z,25.45
2022-09-28T01:38:42.868Z,27.60
2022-09-28T01:41:11.265Z,27.83
2022-09-28T01:43:43.109Z,27.65
2022-09-28T01:46:17.930Z,26.02
2022-09-28T01:48:54.949Z,25.67
2022-09-28T01:51:32.440Z,26.70
2022-09-28T01:54:06.698Z,25.70
2022-09-28T01:56:44.497Z,26.80
2022-09-28T01:59:22.495Z,28.42
2022-09-28T02:01:55.302Z,26.23
2022-09-28T02:04:36.160Z,27.60
2022-09-28T02:07:08.724Z,27.40
2022-09-28T02:09:40.349Z,25.92
2022-09-28T02:12:13.716Z,28.15
2022-09-28T02:14:44.894Z,26.80
2022-09-28T02:17:12.449Z,27.55
2022-09-28T02:19:39.980Z,26.05
2022-09-28T02:22:23.105Z,24.35
2022-09-28T02:24:57.800Z,26.25
2022-09-28T02:27:41.172Z,27.73
2022-09-28T02:30:09.571Z,26.08
2022-09-28T02:32:40.591Z,27.92
2022-09-28T02:35:18.155Z,27.17
2022-09-28T02:37:46.320Z,29.65
2022-09-28T02:40:18.386Z,27.35
2022-09-28T02:42:54.928Z,25.88
2022-09-28T02:45:43.632Z,27.58
2022-09-28T02:49:00.133Z,26.67
2022-09-28T02:51:57.995Z,27.37
2022-09-28T02:55:10.497Z,27.45
2022-09-28T02:57:49.539Z,27.15
2022-09-28T03:00:22.908Z,24.42
2022-09-28T03:02:52.269Z,25.35
2022-09-28T03:05:26.461Z,25.90
2022-09-28T03:08:01.489Z,25.92
2022-09-28T03:10:46.595Z,26.52
2022-09-28T03:13:16.516Z,28.02
2022-09-28T03:15:48.654Z,27.40
2022-09-28T03:18:17.280Z,26.75
2022-09-28T03:20:44.985Z,28.95
2022-09-28T03:23:26.909Z,27.08
2022-09-28T03:25:54.518Z,28.33
2022-09-28T03:28:21.955Z,28.85
2022-09-28T03:30:49.284Z,27.50
2022-09-28T03:33:16.262Z,28.58
2022-09-28T03:35:46.880Z,26.52
2022-09-28T03:38:13.916Z,27.23
2022-09-28T03:40:42.806Z,27.45
2022-09-28T03:43:09.692Z,26.62
2022-09-28T03:45:36.646Z,26.73
2022-09-28T03:48:04.002Z,29.92
2022-09-28T03:50:30.690Z,29.20
2022-09-28T03:53:02.254Z,27.35
2022-09-28T03:57:56.104Z,25.73
2022-09-28T04:00:23.105Z,28.85
2022-09-28T04:02:50.031Z,27.87
2022-09-28T04:05:16.637Z,28.98
2022-09-28T04:07:43.277Z,26.60
2022-09-28T04:10:10.148Z,27.55
2022-09-28T04:12:38.812Z,26.12
2022-09-28T04:15:06.158Z,28.65
2022-09-28T04:17:39.179Z,28.75
2022-09-28T04:20:09.083Z,31.33
2022-09-28T04:22:37.723Z,30.83
2022-09-28T04:25:05.012Z,28.77
2022-09-28T04:27:50.557Z,29.37
2022-09-28T04:30:17.934Z,25.10
2022-09-28T04:32:47.127Z,27.55
2022-09-28T04:35:14.347Z,26.48
2022-09-28T04:37:41.618Z,25.70
2022-09-28T04:40:08.959Z,28.42
2022-09-28T04:42:36.683Z,27.90
2022-09-28T04:45:04.860Z,27.95
2022-09-28T04:47:32.478Z,29.23
2022-09-28T04:49:59.322Z,27.73
2022-09-28T04:52:27.241Z,29.60
2022-09-28T04:54:53.856Z,27.55
2022-09-28T04:57:20.960Z,27.40
2022-09-28T04:59:47.945Z,26.40
2022-09-28T05:02:15.192Z,28.33
2022-09-28T05:04:43.188Z,26.85
2022-09-28T05:07:10.727Z,28.75
2022-09-28T05:09:38.589Z,27.75
2022-09-28T05:12:05.476Z,27.77
2022-09-28T05:14:32.521Z,28.48
2022-09-28T05:16:59.254Z,25.12
2022-09-28T05:19:27.938Z,28.05
2022-09-28T05:21:58.091Z,24.52
2022-09-28T05:24:24.961Z,25.23
2022-09-28T05:26:51.877Z,26.83
2022-09-28T05:29:18.951Z,25.77
2022-09-28T05:31:46.992Z,26.75
2022-09-28T05:34:14.368Z,25.10
2022-09-28T05:36:42.793Z,26.45
2022-09-28T05:39:09.747Z,25.42
2022-09-28T05:41:36.365Z,25.88
2022-09-28T05:44:03.696Z,23.23
2022-09-28T05:46:30.502Z,24.10
2022-09-28T05:48:59.881Z,23.98
2022-09-28T05:51:27.061Z,24.27
2022-09-28T05:54:00.662Z,23.55
2022-09-28T05:56:31.228Z,22.60
2022-09-28T05:58:58.717Z,23.98
2022-09-28T06:01:26.632Z,21.77
2022-09-28T06:03:53.993Z,24.00
2022-09-28T06:06:23.364Z,23.17
2022-09-28T06:08:50.176Z,23.55
2022-09-28T06:11:18.712Z,24.73
2022-09-28T06:13:46.506Z,24.12
2022-09-28T06:16:16.832Z,21.50
2022-09-28T06:18:44.643Z,22.13
2022-09-28T06:21:13.486Z,20.77
2022-09-28T06:23:42.754Z,24.42
2022-09-28T06:26:13.554Z,24.75
2022-09-28T06:28:40.391Z,24.20
2022-09-28T06:31:07.172Z,23.27
2022-09-28T06:33:35.805Z,23.95
2022-09-28T06:36:02.493Z,24.60
2022-09-28T06:38:29.198Z,22.95
2022-09-28T06:40:57.555Z,24.75
2022-09-28T06:43:25.714Z,26.55
2022-09-28T06:46:02.663Z,23.15
2022-09-28T06:48:30.983Z,24.65
2022-09-28T06:50:57.628Z,23.33
2022-09-28T06:53:24.350Z,23.05
2022-09-28T06:55:51.616Z,23.98
2022-09-28T06:58:20.013Z,25.75
2022-09-28T07:00:48.761Z,25.52
2022-09-28T07:03:18.485Z,24.25
2022-09-28T07:05:49.344Z,25.62
2022-09-28T07:08:18.041Z,24.67
2022-09-28T07:10:47.853Z,26.58
2022-09-28T07:13:42.373Z,24.52
2022-09-28T07:16:04.154Z,25.23
2022-09-28T07:18:31.344Z,24.23
2022-09-28T07:20:59.211Z,25.05
2022-09-28T07:23:29.590Z,24.40
2022-09-28T07:26:08.624Z,26.37
2022-09-28T07:28:37.192Z,24.17
2022-09-28T07:31:04.237Z,24.80
2022-09-28T07:33:32.676Z,24.23
2022-09-28T07:36:02.830Z,23.87
2022-09-28T07:38:30.086Z,25.35
2022-09-28T07:41:12.165Z,23.92
2022-09-28T07:43:41.444Z,25.85
2022-09-28T07:46:12.320Z,23.55
2022-09-28T07:48:41.928Z,22.80
2022-09-28T07:51:10.029Z,23.05
2022-09-28T07:53:38.446Z,23.33
2022-09-28T07:56:08.942Z,25.23
2022-09-28T07:58:37.766Z,25.02
2022-09-28T08:01:08.319Z,24.37
2022-09-28T08:03:35.634Z,23.08
2022-09-28T08:06:05.283Z,23.95
2022-09-28T08:08:34.374Z,23.87
2022-09-28T08:11:02.405Z,25.08
2022-09-28T08:13:31.100Z,23.08
2022-09-28T08:16:01.837Z,23.67
2022-09-28T08:18:29.767Z,22.50
2022-09-28T08:21:15.242Z,22.58
2022-09-28T08:23:42.593Z,21.92
2022-09-28T08:26:13.326Z,21.10
2022-09-28T08:28:44.957Z,21.00
2022-09-28T08:31:13.721Z,19.50
2022-09-28T08:33:44.826Z,20.85
2022-09-28T08:36:14.978Z,19.95
2022-09-28T08:38:43.763Z,18.25
2022-09-28T08:41:34.944Z,19.58
2022-09-28T08:44:11.107Z,20.30
2022-09-28T08:46:53.654Z,18.98
2022-09-28T08:49:44.107Z,19.35
2022-09-28T08:52:16.446Z,18.45
2022-09-28T08:55:02.120Z,18.42
2022-09-28T08:57:52.700Z,18.20
2022-09-28T09:00:31.167Z,18.77
2022-09-28T09:02:58.172Z,18.05
2022-09-28T09:05:47.336Z,17.87
2022-09-28T09:08:42.719Z,17.42
2022-09-28T09:11:29.743Z,16.73
2022-09-28T09:14:20.985Z,16.00
2022-09-28T09:17:06.196Z,17.05
2022-09-28T09:19:54.544Z,16.75
2022-09-28T09:22:40.886Z,17.33
2022-09-28T09:25:18.536Z,16.67
2022-09-28T09:28:02.102Z,16.73
2022-09-28T09:30:38.425Z,15.63
2022-09-28T09:33:33.574Z,17.30
2022-09-28T09:36:12.249Z,15.13
2022-09-28T09:38:50.084Z,15.32
2022-09-28T09:41:32.475Z,15.10
2022-09-28T09:44:52.002Z,15.13
2022-09-28T09:49:57.210Z,14.52
2022-09-28T09:55:19.315Z,14.50
2022-09-28T09:57:51.850Z,15.30
2022-09-28T10:00:24.005Z,14.93
2022-09-28T10:02:53.328Z,14.98
2022-09-28T10:05:25.488Z,15.85
2022-09-28T10:07:58.973Z,15.85
2022-09-28T10:10:51.693Z,15.25
2022-09-28T10:13:19.209Z,14.98
2022-09-28T10:15:51.322Z,15.68
2022-09-28T10:18:21.248Z,14.13
2022-09-28T10:20:51.447Z,14.87
2022-09-28T10:23:30.967Z,15.45
2022-09-28T10:26:05.887Z,16.00
2022-09-28T10:28:51.990Z,15.80
2022-09-28T10:31:48.969Z,19.40
2022-09-28T10:34:18.962Z,14.87
2022-09-28T10:36:50.729Z,15.57
2022-09-28T10:42:11.143Z,14.50
2022-09-28T10:44:53.206Z,13.70
2022-09-28T10:47:25.885Z,14.13
2022-09-28T10:49:55.267Z,14.93
2022-09-28T10:52:32.025Z,14.25
2022-09-28T10:54:59.690Z,13.25
2022-09-28T10:57:29.875Z,14.93
2022-09-28T10:59:56.863Z,15.00
2022-09-28T11:02:36.694Z,14.27
2022-09-28T11:05:07.012Z,14.95
2022-09-28T11:07:46.024Z,15.57
2022-09-28T11:10:22.867Z,15.18
2022-09-28T11:12:51.930Z,14.25
2022-09-28T11:15:21.873Z,15.60
2022-09-28T11:17:48.868Z,14.77
2022-09-28T11:20:27.806Z,14.68
2022-09-28T11:23:03.604Z,14.52
2022-09-28T11:25:31.386Z,14.75
2022-09-28T11:28:04.389Z,14.10
2022-09-28T11:30:51.882Z,15.15
2022-09-28T11:33:33.208Z,14.25
2022-09-28T11:36:17.950Z,14.65
2022-09-28T11:39:03.297Z,15.90
2022-09-28T11:42:16.450Z,15.55
2022-09-28T11:44:47.179Z,15.75
2022-09-28T11:49:56.179Z,14.77
2022-09-28T11:52:34.263Z,15.88
2022-09-28T11:55:23.721Z,15.90
2022-09-28T11:58:06.317Z,15.57
2022-09-28T12:03:13.654Z,16.20
2022-09-28T12:05:48.071Z,16.70
2022-09-28T12:08:27.672Z,16.55
2022-09-28T12:11:35.981Z,17.10
2022-09-28T12:14:10.161Z,15.88
2022-09-28T12:17:05.918Z,18.17
2022-09-28T12:19:41.562Z,19.08
2022-09-28T12:22:24.368Z,17.58
2022-09-28T12:24:54.558Z,17.75
2022-09-28T12:27:38.895Z,18.12
2022-09-28T12:30:13.211Z,18.70
2022-09-28T12:32:51.838Z,20.00
2022-09-28T12:35:44.768Z,18.45
2022-09-28T12:38:46.021Z,19.20
2022-09-28T12:41:34.715Z,18.25
2022-09-28T12:44:10.645Z,18.92
2022-09-28T12:47:09.764Z,18.60
2022-09-28T12:53:03.095Z,19.73
2022-09-28T12:56:02.250Z,18.80
2022-09-28T12:59:04.670Z,20.08
2022-09-28T13:02:01.030Z,18.77
2022-09-28T13:05:03.598Z,20.77
2022-09-28T13:10:44.371Z,18.77
2022-09-28T13:13:32.761Z,19.50
2022-09-28T13:15:59.711Z,19.33
2022-09-28T13:18:34.816Z,20.65
2022-09-28T13:21:21.802Z,21.90
2022-09-28T13:23:57.899Z,21.75
2022-09-28T13:26:44.841Z,22.70
2022-09-28T13:29:14.737Z,24.40
2022-09-28T13:31:57.589Z,23.45
2022-09-28T13:34:28.248Z,22.77
2022-09-28T13:37:20.022Z,22.13
2022-09-28T13:39:52.247Z,23.15
2022-09-28T13:42:52.689Z,34.33
2022-09-28T13:45:22.283Z,23.55
2022-09-28T13:47:58.653Z,24.35
2022-09-28T13:50:36.372Z,23.65
2022-09-28T13:53:27.218Z,23.55
2022-09-28T13:56:15.304Z,23.15
2022-09-28T13:58:52.028Z,23.38
2022-09-28T14:01:25.521Z,25.08
2022-09-28T14:04:14.081Z,25.17
2022-09-28T14:06:52.418Z,25.58
2022-09-28T14:09:40.315Z,25.23
2022-09-28T14:12:35.016Z,24.92
2022-09-28T14:15:02.619Z,22.95
2022-09-28T14:17:44.840Z,25.90
2022-09-28T14:20:17.690Z,26.15
2022-09-28T14:23:18.974Z,27.05
2022-09-28T14:26:02.784Z,24.05
2022-09-28T14:28:49.146Z,28.08
2022-09-28T14:31:27.532Z,27.02
2022-09-28T14:33:59.162Z,27.67
2022-09-28T14:36:54.459Z,27.55
2022-09-28T14:39:46.845Z,24.73
2022-09-28T14:42:18.228Z,23.42
2022-09-28T14:45:06.579Z,25.10
2022-09-28T14:47:36.120Z,25.17
2022-09-28T14:50:26.854Z,23.50
2022-09-28T14:53:05.203Z,21.65
2022-09-28T14:55:38.827Z,21.73
2022-09-28T14:58:08.982Z,21.00
2022-09-28T15:00:37.881Z,20.20
2022-09-28T15:03:11.418Z,20.15
2022-09-28T15:05:47.144Z,20.00
2022-09-28T15:08:14.164Z,21.45
2022-09-28T15:10:46.727Z,21.65
2022-09-28T15:13:28.190Z,21.37
2022-09-28T15:15:57.340Z,21.83
2022-09-28T15:18:55.430Z,21.50
2022-09-28T15:21:23.775Z,18.12
2022-09-28T15:23:50.899Z,22.20
2022-09-28T15:26:28.653Z,22.35
2022-09-28T15:28:55.918Z,23.27
2022-09-28T15:31:26.231Z,23.10
2022-09-28T15:34:11.785Z,23.45
2022-09-28T15:36:45.044Z,23.45
2022-09-28T15:39:30.080Z,24.63
2022-09-28T15:41:58.344Z,22.92
2022-09-28T15:44:32.992Z,23.10
2022-09-28T15:47:10.710Z,22.17
2022-09-28T15:49:46.392Z,26.17
2022-09-28T15:52:43.407Z,26.12
2022-09-28T15:55:28.142Z,24.63
2022-09-28T15:58:20.246Z,26.73
2022-09-28T16:00:49.371Z,27.13
2022-09-28T16:03:29.738Z,27.80
2022-09-28T16:05:59.678Z,26.77
2022-09-28T16:08:35.654Z,27.25
2022-09-28T16:11:12.380Z,29.98
2022-09-28T16:14:07.391Z,30.20
2022-09-28T16:16:46.671Z,28.77
2022-09-28T16:19:23.570Z,30.52
2022-09-28T16:21:53.065Z,30.65
2022-09-28T16:24:23.885Z,33.20
2022-09-28T16:27:25.235Z,32.85
2022-09-28T16:30:24.458Z,32.60
2022-09-28T16:33:04.005Z,33.67
2022-09-28T16:35:34.905Z,34.78
2022-09-28T16:38:16.519Z,35.38
2022-09-28T16:40:49.812Z,37.05
2022-09-28T16:43:31.003Z,35.10
2022-09-28T16:46:09.320Z,37.13
2022-09-28T16:48:40.764Z,36.78
2022-09-28T16:51:07.788Z,36.25
2022-09-28T16:53:54.755Z,36.13
2022-09-28T16:56:21.983Z,37.40
2022-09-28T16:58:50.218Z,39.00
2022-09-28T17:01:16.886Z,37.20
2022-09-28T17:03:46.716Z,37.22
2022-09-28T17:06:14.679Z,36.65
2022-09-28T17:08:41.637Z,35.78
2022-09-28T17:11:20.170Z,39.05
2022-09-28T17:13:50.236Z,37.30
2022-09-28T17:16:28.270Z,37.30
2022-09-28T17:19:05.752Z,28.73
2022-09-28T17:21:32.782Z,24.33
2022-09-28T17:23:59.434Z,20.48
2022-09-28T17:26:33.425Z,15.43
2022-09-28T17:29:02.001Z,12.88
2022-09-28T17:31:29.872Z,11.30
2022-09-28T17:33:56.919Z,13.13
2022-09-28T17:36:25.960Z,11.65
2022-09-28T17:38:52.774Z,10.88
2022-09-28T17:41:21.042Z,8.20
2022-09-28T17:43:49.272Z,6.93
2022-09-28T17:46:24.409Z,7.47
2022-09-28T17:48:51.942Z,9.57
2022-09-28T17:51:18.741Z,8.07
2022-09-28T17:53:45.468Z,7.35
2022-09-28T17:56:12.464Z,7.80
2022-09-28T17:58:39.149Z,7.68
2022-09-28T18:01:05.942Z,7.78
2022-09-28T18:03:33.047Z,7.22
2022-09-28T18:06:04.396Z,7.22
2022-09-28T18:08:31.302Z,7.97
2022-09-28T18:10:58.825Z,7.45
2022-09-28T18:13:25.581Z,7.95
2022-09-28T18:15:53.375Z,9.50
2022-09-28T18:18:21.316Z,8.07
2022-09-28T18:20:48.096Z,8.07
2022-09-28T18:23:14.687Z,8.07
2022-09-28T18:25:43.462Z,7.62
2022-09-28T18:28:11.198Z,7.93
2022-09-28T18:30:40.246Z,8.45
2022-09-28T18:33:07.784Z,8.05
2022-09-28T18:35:34.923Z,9.63
2022-09-28T18:38:05.188Z,8.35
2022-09-28T18:40:36.116Z,7.53
2022-09-28T18:43:03.388Z,10.25
2022-09-28T18:45:30.173Z,8.85
2022-09-28T18:47:57.904Z,8.90
2022-09-28T18:50:24.582Z,7.40
2022-09-28T18:52:51.272Z,6.78
2022-09-28T18:55:18.458Z,7.65
2022-09-28T18:57:46.394Z,8.65
2022-09-28T19:00:15.041Z,7.45
2022-09-28T19:02:42.365Z,8.05
2022-09-28T19:05:09.657Z,8.93
2022-09-28T19:07:36.426Z,7.53
2022-09-28T19:10:04.242Z,7.55
2022-09-28T19:12:32.089Z,8.82
2022-09-28T19:14:59.792Z,9.05
2022-09-28T19:17:27.153Z,7.07
2022-09-28T19:19:53.827Z,7.10
2022-09-28T19:22:20.548Z,7.30
2022-09-28T19:24:47.521Z,7.85
2022-09-28T19:27:14.183Z,7.18
2022-09-28T19:29:40.876Z,7.65
2022-09-28T19:32:07.845Z,7.50
2022-09-28T19:34:34.550Z,7.60
2022-09-28T19:37:03.894Z,6.90
2022-09-28T19:39:31.042Z,7.25
2022-09-28T19:41:59.769Z,7.40
2022-09-28T19:44:28.384Z,8.18
2022-09-28T19:47:07.108Z,8.30
2022-09-28T19:49:37.186Z,7.10
2022-09-28T19:52:13.235Z,7.85
2022-09-28T19:54:43.856Z,8.35
2022-09-28T19:57:12.598Z,8.20
2022-09-28T19:59:39.530Z,7.80
2022-09-28T20:02:07.925Z,8.13
2022-09-28T20:04:34.922Z,13.48
2022-09-28T20:07:02.142Z,9.57
2022-09-28T20:09:29.215Z,8.25
2022-09-28T20:11:56.153Z,7.60
2022-09-28T20:14:24.667Z,8.35
2022-09-28T20:16:54.981Z,7.80
2022-09-28T20:19:23.191Z,8.63
2022-09-28T20:21:50.243Z,7.47
2022-09-28T20:24:17.902Z,7.78
2022-09-28T20:26:46.102Z,7.35
2022-09-28T20:29:13.168Z,6.62
2022-09-28T20:31:40.235Z,7.72
2022-09-28T20:34:07.547Z,7.53
2022-09-28T20:36:34.622Z,7.62
2022-09-28T20:39:02.193Z,8.15
2022-09-28T20:41:34.791Z,8.38
2022-09-28T20:44:05.307Z,8.20
2022-09-28T20:46:34.705Z,8.63
2022-09-28T20:49:01.750Z,7.55
2022-09-28T20:51:28.541Z,7.90
2022-09-28T20:53:57.663Z,8.48
2022-09-28T20:56:28.350Z,7.55
2022-09-28T20:58:55.952Z,8.97
2022-09-28T21:01:23.749Z,11.48
2022-09-28T21:03:54.466Z,11.00
2022-09-28T21:06:23.614Z,10.18
2022-09-28T21:08:50.876Z,14.63
2022-09-28T21:11:19.419Z,9.45
2022-09-28T21:13:47.171Z,7.78
2022-09-28T21:16:16.226Z,7.40
2022-09-28T21:18:43.174Z,7.80
2022-09-28T21:21:14.017Z,7.72
2022-09-28T21:23:40.763Z,9.02
2022-09-28T21:26:09.637Z,7.30
2022-09-28T21:28:37.842Z,8.43
2022-09-28T21:31:07.064Z,7.20
2022-09-28T21:33:33.986Z,7.28
2022-09-28T21:36:02.164Z,8.07
2022-09-28T21:38:29.348Z,7.55
2022-09-28T21:40:57.512Z,8.93
2022-09-28T21:43:25.905Z,8.35
2022-09-28T21:45:54.233Z,9.40
2022-09-28T21:48:22.748Z,8.50
2022-09-28T21:51:03.320Z,9.18
2022-09-28T21:53:32.535Z,8.07
2022-09-28T21:56:00.798Z,7.65
2022-09-28T21:58:29.902Z,8.57
2022-09-28T22:01:16.826Z,7.18
2022-09-28T22:03:47.877Z,7.40
2022-09-28T22:06:17.057Z,8.20
2022-09-28T22:08:45.531Z,8.80
2022-09-28T22:11:15.452Z,7.60
2022-09-28T22:13:44.560Z,7.65
2022-09-28T22:16:12.771Z,7.30
2022-09-28T22:18:39.672Z,7.87
2022-09-28T22:21:12.568Z,7.37
2022-09-28T22:23:40.376Z,8.25
2022-09-28T22:26:27.366Z,7.72
2022-09-28T22:28:57.041Z,9.02
2022-09-28T22:31:29.796Z,8.05
2022-09-28T22:33:57.660Z,8.48
2022-09-28T22:36:25.916Z,7.97
2022-09-28T22:38:54.416Z,7.93
2022-09-28T22:41:21.674Z,8.63
2022-09-28T22:43:50.234Z,7.70
2022-09-28T22:46:19.424Z,7.85
2022-09-28T22:48:48.260Z,9.48
2022-09-28T22:51:15.823Z,7.35
2022-09-28T22:53:42.569Z,7.55
2022-09-28T22:56:13.498Z,7.57
2022-09-28T22:58:42.724Z,8.23
2022-09-28T23:01:17.238Z,7.90
2022-09-28T23:03:44.874Z,8.30
2022-09-28T23:06:13.676Z,8.57
2022-09-28T23:08:40.400Z,7.37
2022-09-28T23:11:07.193Z,8.45
2022-09-28T23:13:35.156Z,7.93
2022-09-28T23:16:06.778Z,7.57
2022-09-28T23:18:35.952Z,8.07
2022-09-28T23:21:06.217Z,8.95
2022-09-28T23:23:33.462Z,7.93
2022-09-28T23:26:00.483Z,7.60
2022-09-28T23:28:27.508Z,7.75
2022-09-28T23:30:54.605Z,7.70
2022-09-28T23:33:22.004Z,8.77
2022-09-28T23:35:49.733Z,7.57
2022-09-28T23:38:18.303Z,7.95
2022-09-28T23:40:46.649Z,8.10
2022-09-28T23:43:14.381Z,8.05
2022-09-28T23:45:42.883Z,7.50
2022-09-28T23:48:09.861Z,8.35
2022-09-28T23:50:36.768Z,9.50
2022-09-28T23:53:03.504Z,7.60
2022-09-28T23:55:30.103Z,8.00
2022-09-28T23:57:58.677Z,8.20
