createdAt,value
2019-05-11T00:00:31.326Z,7.27
2019-05-11T00:03:05.415Z,9.83
2019-05-11T00:05:35.386Z,9.53
2019-05-11T00:08:07.776Z,9.17
2019-05-11T00:10:39.413Z,8.47
2019-05-11T00:13:12.585Z,9.80
2019-05-11T00:15:44.000Z,11.33
2019-05-11T00:18:14.101Z,13.30
2019-05-11T00:20:45.237Z,13.17
2019-05-11T00:23:16.967Z,14.33
2019-05-11T00:25:47.865Z,16.03
2019-05-11T00:28:19.276Z,15.13
2019-05-11T00:30:49.200Z,15.40
2019-05-11T00:33:18.999Z,14.23
2019-05-11T00:35:50.249Z,13.23
2019-05-11T00:38:20.223Z,12.15
2019-05-11T00:40:52.689Z,11.10
2019-05-11T00:43:25.147Z,11.53
2019-05-11T00:45:57.486Z,12.73
2019-05-11T00:48:28.425Z,11.57
2019-05-11T00:51:01.485Z,11.73
2019-05-11T00:53:35.291Z,10.80
2019-05-11T00:56:07.783Z,11.73
2019-05-11T00:58:38.842Z,12.00
2019-05-11T01:01:09.924Z,12.97
2019-05-11T01:03:43.116Z,11.97
2019-05-11T01:06:13.041Z,11.12
2019-05-11T01:08:45.679Z,11.23
2019-05-11T01:11:17.042Z,10.25
2019-05-11T01:13:46.943Z,10.20
2019-05-11T01:16:16.868Z,9.67
2019-05-11T01:18:53.445Z,10.27
2019-05-11T01:21:25.819Z,9.48
2019-05-11T01:24:18.491Z,9.30
2019-05-11T01:26:53.302Z,9.20
2019-05-11T01:29:25.680Z,8.35
2019-05-11T01:31:59.672Z,8.13
2019-05-11T01:34:30.209Z,8.70
2019-05-11T01:37:02.040Z,8.17
2019-05-11T01:39:33.585Z,7.87
2019-05-11T01:42:06.088Z,8.00
2019-05-11T01:44:38.609Z,7.17
2019-05-11T01:47:13.285Z,7.33
2019-05-11T01:49:45.762Z,7.30
2019-05-11T01:52:18.565Z,7.83
2019-05-11T01:54:51.509Z,8.60
2019-05-11T01:57:25.958Z,8.43
2019-05-11T01:59:58.968Z,7.80
2019-05-11T02:02:28.990Z,8.27
2019-05-11T02:05:16.395Z,8.00
2019-05-11T02:07:47.406Z,8.10
2019-05-11T02:10:20.036Z,9.07
2019-05-11T02:12:53.055Z,8.27
2019-05-11T02:15:25.667Z,9.20
2019-05-11T02:17:57.010Z,9.37
2019-05-11T02:20:29.187Z,10.37
2019-05-11T02:23:01.679Z,10.33
2019-05-11T02:25:32.712Z,9.73
2019-05-11T02:28:03.655Z,9.30
2019-05-11T02:30:34.925Z,9.03
2019-05-11T02:33:04.847Z,8.47
2019-05-11T02:35:34.813Z,8.80
2019-05-11T02:38:10.051Z,8.27
2019-05-11T02:40:40.043Z,9.53
2019-05-11T02:43:12.982Z,9.43
2019-05-11T02:45:45.157Z,8.87
2019-05-11T02:48:18.388Z,8.37
2019-05-11T02:50:48.676Z,8.83
2019-05-11T02:53:25.143Z,8.43
2019-05-11T02:55:57.250Z,7.73
2019-05-11T02:58:30.148Z,7.80
2019-05-11T03:01:01.692Z,9.10
2019-05-11T03:03:33.048Z,9.10
2019-05-11T03:06:07.241Z,8.73
2019-05-11T03:08:38.913Z,7.53
2019-05-11T03:11:09.964Z,7.73
2019-05-11T03:13:44.922Z,8.00
2019-05-11T03:16:17.627Z,8.85
2019-05-11T03:18:48.758Z,8.60
2019-05-11T03:21:22.401Z,8.98
2019-05-11T03:23:53.624Z,10.17
2019-05-11T03:26:25.777Z,9.23
2019-05-11T03:28:59.073Z,10.67
2019-05-11T03:31:31.981Z,9.87
2019-05-11T03:34:04.367Z,17.00
2019-05-11T03:36:35.830Z,14.23
2019-05-11T03:39:08.015Z,15.10
2019-05-11T03:41:39.035Z,15.83
2019-05-11T03:46:45.311Z,18.93
2019-05-11T03:51:50.955Z,21.77
2019-05-11T03:54:23.914Z,21.55
2019-05-11T03:56:59.126Z,19.80
2019-05-11T03:59:33.531Z,20.20
2019-05-11T04:02:06.015Z,16.50
2019-05-11T04:04:37.590Z,14.03
2019-05-11T04:07:11.539Z,12.30
2019-05-11T04:09:42.542Z,11.25
2019-05-11T04:12:32.951Z,10.70
2019-05-11T04:14:46.861Z,10.80
2019-05-11T04:17:19.627Z,12.03
2019-05-11T04:19:50.445Z,14.83
2019-05-11T04:22:21.814Z,12.95
2019-05-11T04:24:55.332Z,11.10
2019-05-11T04:30:00.866Z,10.97
2019-05-11T04:32:33.216Z,10.80
2019-05-11T04:35:05.621Z,16.10
2019-05-11T04:37:36.989Z,16.67
2019-05-11T04:40:07.508Z,24.97
2019-05-11T04:42:53.226Z,31.20
2019-05-11T04:45:34.703Z,31.57
2019-05-11T04:48:08.259Z,22.33
2019-05-11T04:50:39.300Z,20.17
2019-05-11T04:53:09.533Z,20.08
2019-05-11T04:55:43.889Z,13.13
2019-05-11T04:58:16.261Z,14.37
2019-05-11T05:00:47.411Z,12.23
2019-05-11T05:03:18.848Z,11.43
2019-05-11T05:05:51.377Z,9.67
2019-05-11T05:08:26.489Z,9.87
2019-05-11T05:10:58.635Z,7.53
2019-05-11T05:13:29.372Z,8.07
2019-05-11T05:16:20.212Z,7.57
2019-05-11T05:18:50.353Z,7.37
2019-05-11T05:21:21.865Z,7.03
2019-05-11T05:23:52.091Z,6.83
2019-05-11T05:26:22.401Z,6.27
2019-05-11T05:28:53.948Z,7.00
2019-05-11T05:31:25.550Z,6.37
2019-05-11T05:34:01.040Z,6.87
2019-05-11T05:36:30.380Z,5.90
2019-05-11T05:39:01.566Z,6.07
2019-05-11T05:41:33.289Z,6.50
2019-05-11T05:44:06.392Z,6.70
2019-05-11T05:46:36.621Z,6.53
2019-05-11T05:51:41.611Z,6.73
2019-05-11T05:54:11.569Z,8.08
2019-05-11T05:56:42.813Z,8.33
2019-05-11T05:59:13.742Z,6.80
2019-05-11T06:01:43.763Z,7.70
2019-05-11T06:04:13.829Z,7.57
2019-05-11T06:06:45.857Z,7.77
2019-05-11T06:09:17.405Z,7.58
2019-05-11T06:11:48.671Z,7.50
2019-05-11T06:14:21.401Z,7.97
2019-05-11T06:16:51.292Z,8.13
2019-05-11T06:19:25.671Z,8.35
2019-05-11T06:21:55.580Z,9.00
2019-05-11T06:24:26.922Z,7.87
2019-05-11T06:26:58.573Z,9.00
2019-05-11T06:29:31.775Z,8.80
2019-05-11T06:32:01.866Z,8.47
2019-05-11T06:34:34.264Z,8.87
2019-05-11T06:37:07.537Z,8.90
2019-05-11T06:39:39.889Z,9.70
2019-05-11T06:42:12.410Z,7.73
2019-05-11T06:44:43.393Z,8.20
2019-05-11T06:47:14.896Z,7.90
2019-05-11T06:49:46.302Z,8.13
2019-05-11T06:52:17.683Z,8.23
2019-05-11T06:54:48.709Z,9.00
2019-05-11T06:57:19.803Z,8.40
2019-05-11T06:59:52.339Z,8.53
2019-05-11T07:02:26.118Z,7.97
2019-05-11T07:04:58.745Z,8.03
2019-05-11T07:07:46.449Z,8.47
2019-05-11T07:10:10.571Z,7.10
2019-05-11T07:12:43.096Z,7.00
2019-05-11T07:15:16.614Z,6.67
2019-05-11T07:17:49.050Z,6.70
2019-05-11T07:20:20.291Z,6.90
2019-05-11T07:22:51.328Z,6.07
2019-05-11T07:25:22.413Z,5.80
2019-05-11T07:27:53.733Z,5.90
2019-05-11T07:30:23.846Z,7.80
2019-05-11T07:32:55.446Z,7.20
2019-05-11T07:35:28.483Z,6.00
2019-05-11T07:37:59.546Z,6.20
2019-05-11T07:40:31.374Z,5.10
2019-05-11T07:43:07.372Z,4.97
2019-05-11T07:45:38.707Z,4.53
2019-05-11T07:48:10.218Z,5.80
2019-05-11T07:50:41.286Z,5.93
2019-05-11T07:53:13.751Z,6.10
2019-05-11T07:55:45.080Z,6.77
2019-05-11T07:58:19.853Z,6.97
2019-05-11T08:00:51.163Z,6.87
2019-05-11T08:03:25.067Z,5.83
2019-05-11T08:06:02.926Z,5.67
2019-05-11T08:08:38.464Z,5.33
2019-05-11T08:11:10.550Z,6.63
2019-05-11T08:13:47.795Z,6.13
2019-05-11T08:16:19.647Z,6.10
2019-05-11T08:18:52.114Z,6.10
2019-05-11T08:21:25.364Z,5.62
2019-05-11T08:23:55.480Z,5.93
2019-05-11T08:26:25.498Z,5.77
2019-05-11T08:28:58.062Z,4.97
2019-05-11T08:31:29.659Z,4.50
2019-05-11T08:34:02.143Z,4.93
2019-05-11T08:36:32.540Z,4.70
2019-05-11T08:39:03.689Z,4.73
2019-05-11T08:41:35.444Z,6.07
2019-05-11T08:44:08.909Z,3.53
2019-05-11T08:49:19.091Z,3.60
2019-05-11T08:51:50.518Z,3.50
2019-05-11T08:54:28.876Z,3.80
2019-05-11T08:56:59.657Z,3.43
2019-05-11T08:59:32.230Z,2.80
2019-05-11T09:02:03.276Z,2.50
2019-05-11T09:04:42.113Z,2.00
2019-05-11T09:07:18.449Z,1.90
2019-05-11T09:09:51.207Z,1.40
2019-05-11T09:12:23.803Z,1.80
2019-05-11T09:14:58.192Z,1.90
2019-05-11T09:17:31.530Z,1.40
2019-05-11T09:20:03.491Z,1.70
2019-05-11T09:22:33.603Z,1.60
2019-05-11T09:25:05.963Z,1.50
2019-05-11T09:27:43.416Z,2.37
2019-05-11T09:30:18.798Z,1.63
2019-05-11T09:32:51.424Z,2.10
2019-05-11T09:35:46.663Z,1.50
2019-05-11T09:38:08.016Z,5.00
2019-05-11T09:40:38.541Z,1.50
2019-05-11T09:43:09.678Z,1.40
2019-05-11T09:45:48.364Z,1.10
2019-05-11T09:48:17.979Z,0.90
2019-05-11T09:50:49.028Z,0.97
2019-05-11T09:53:22.185Z,1.20
2019-05-11T09:55:51.534Z,1.23
2019-05-11T09:58:23.135Z,1.50
2019-05-11T10:00:53.132Z,1.17
2019-05-11T10:03:24.382Z,1.57
2019-05-11T10:05:57.822Z,1.50
2019-05-11T10:08:32.519Z,1.23
2019-05-11T10:11:04.359Z,1.60
2019-05-11T10:13:41.761Z,1.17
2019-05-11T10:16:17.886Z,1.10
2019-05-11T10:18:49.532Z,1.60
2019-05-11T10:21:20.655Z,0.70
2019-05-11T10:23:57.834Z,1.30
2019-05-11T10:26:28.557Z,1.80
2019-05-11T10:29:03.673Z,1.60
2019-05-11T10:31:35.185Z,1.03
2019-05-11T10:34:11.585Z,0.70
2019-05-11T10:36:48.641Z,0.80
2019-05-11T10:39:20.398Z,0.73
2019-05-11T10:41:51.473Z,0.83
2019-05-11T10:44:24.013Z,1.50
2019-05-11T10:46:55.009Z,1.47
2019-05-11T10:49:28.820Z,1.97
2019-05-11T10:52:03.490Z,1.00
2019-05-11T10:54:39.855Z,1.13
2019-05-11T10:57:12.359Z,0.90
2019-05-11T10:59:42.451Z,1.10
2019-05-11T11:02:13.459Z,1.50
2019-05-11T11:04:44.427Z,1.20
2019-05-11T11:07:19.508Z,1.40
2019-05-11T11:09:50.152Z,2.60
2019-05-11T11:12:27.867Z,0.80
2019-05-11T11:15:00.066Z,1.20
2019-05-11T11:17:32.769Z,1.10
2019-05-11T11:20:05.438Z,1.40
2019-05-11T11:22:42.826Z,0.80
2019-05-11T11:25:10.029Z,1.10
2019-05-11T11:27:40.933Z,0.93
2019-05-11T11:30:14.045Z,1.20
2019-05-11T11:32:44.937Z,1.20
2019-05-11T11:35:18.982Z,0.83
2019-05-11T11:37:53.668Z,0.70
2019-05-11T11:40:28.182Z,0.90
2019-05-11T11:43:01.488Z,1.53
2019-05-11T11:45:30.850Z,1.50
2019-05-11T11:48:02.022Z,0.75
2019-05-11T11:50:33.446Z,1.07
2019-05-11T11:53:04.547Z,1.17
2019-05-11T11:55:34.476Z,1.13
2019-05-11T11:58:08.851Z,1.10
2019-05-11T12:00:39.973Z,1.10
2019-05-11T12:03:10.928Z,1.47
2019-05-11T12:05:43.293Z,1.30
2019-05-11T12:08:14.438Z,1.37
2019-05-11T12:10:45.578Z,1.73
2019-05-11T12:13:18.721Z,1.37
2019-05-11T12:15:50.002Z,1.27
2019-05-11T12:18:23.152Z,1.70
2019-05-11T12:20:58.582Z,1.30
2019-05-11T12:23:29.472Z,1.30
2019-05-11T12:26:02.772Z,1.43
2019-05-11T12:28:33.049Z,1.10
2019-05-11T12:31:03.138Z,2.00
2019-05-11T12:33:33.118Z,1.70
2019-05-11T12:36:07.714Z,1.50
2019-05-11T12:38:38.372Z,1.17
2019-05-11T12:41:10.837Z,1.30
2019-05-11T12:43:43.845Z,1.50
2019-05-11T12:46:18.637Z,1.20
2019-05-11T12:48:52.208Z,1.80
2019-05-11T12:51:23.637Z,1.30
2019-05-11T12:53:57.607Z,2.27
2019-05-11T12:56:27.883Z,1.57
2019-05-11T12:59:01.888Z,2.37
2019-05-11T13:01:31.881Z,1.63
2019-05-11T13:04:04.107Z,1.60
2019-05-11T13:06:38.479Z,1.60
2019-05-11T13:09:10.467Z,1.73
2019-05-11T13:11:41.469Z,1.40
2019-05-11T13:14:13.165Z,2.03
2019-05-11T13:16:44.103Z,1.70
2019-05-11T13:19:17.432Z,1.70
2019-05-11T13:21:48.686Z,2.07
2019-05-11T13:24:21.471Z,1.40
2019-05-11T13:26:52.716Z,1.60
2019-05-11T13:29:23.767Z,1.43
2019-05-11T13:31:59.151Z,1.33
2019-05-11T13:34:49.737Z,1.90
2019-05-11T13:37:22.683Z,3.63
2019-05-11T13:39:57.815Z,2.80
2019-05-11T13:42:27.718Z,1.90
2019-05-11T13:45:01.616Z,1.53
2019-05-11T13:47:32.929Z,3.43
2019-05-11T13:50:07.738Z,2.30
2019-05-11T13:52:38.567Z,2.10
2019-05-11T13:55:13.301Z,2.40
2019-05-11T13:57:48.565Z,2.70
2019-05-11T14:00:20.484Z,2.37
2019-05-11T14:02:51.666Z,2.26
2019-05-11T14:05:23.180Z,2.47
2019-05-11T14:07:53.227Z,2.23
2019-05-11T14:10:24.494Z,1.90
2019-05-11T14:12:58.129Z,1.40
2019-05-11T14:15:30.815Z,1.27
2019-05-11T14:18:08.460Z,1.40
2019-05-11T14:20:40.834Z,1.60
2019-05-11T14:23:11.530Z,1.80
2019-05-11T14:25:44.147Z,2.03
2019-05-11T14:28:14.161Z,5.07
2019-05-11T14:30:45.156Z,1.50
2019-05-11T14:35:48.899Z,3.33
2019-05-11T14:38:22.242Z,1.70
2019-05-11T14:40:54.746Z,2.97
2019-05-11T14:43:29.679Z,1.77
2019-05-11T14:46:00.556Z,1.60
2019-05-11T14:48:35.585Z,1.40
2019-05-11T14:51:08.375Z,1.67
2019-05-11T14:53:38.047Z,2.77
2019-05-11T14:56:10.459Z,2.63
2019-05-11T14:58:41.834Z,2.93
2019-05-11T15:01:14.883Z,2.90
2019-05-11T15:03:45.250Z,4.80
2019-05-11T15:06:18.599Z,3.70
2019-05-11T15:08:49.285Z,4.70
2019-05-11T15:11:23.610Z,7.57
2019-05-11T15:13:57.465Z,9.07
2019-05-11T15:16:27.885Z,6.30
2019-05-11T15:21:30.948Z,1.80
2019-05-11T15:24:03.427Z,2.93
2019-05-11T15:26:38.157Z,5.53
2019-05-11T15:29:10.709Z,3.03
2019-05-11T15:31:45.599Z,1.97
2019-05-11T15:34:18.610Z,2.00
2019-05-11T15:36:50.453Z,9.13
2019-05-11T15:39:21.441Z,7.05
2019-05-11T15:41:51.498Z,7.27
2019-05-11T15:44:21.477Z,8.47
2019-05-11T15:46:52.645Z,10.27
2019-05-11T15:49:22.599Z,9.43
2019-05-11T15:51:53.471Z,4.43
2019-05-11T15:54:24.381Z,3.60
2019-05-11T15:56:59.646Z,5.43
2019-05-11T15:59:30.498Z,6.67
2019-05-11T16:02:04.553Z,6.80
2019-05-11T16:04:38.146Z,5.30
2019-05-11T16:07:11.781Z,8.70
2019-05-11T16:09:43.360Z,7.93
2019-05-11T16:12:18.165Z,14.87
2019-05-11T16:14:49.421Z,22.53
2019-05-11T16:17:21.963Z,18.95
2019-05-11T16:19:53.852Z,19.00
2019-05-11T16:22:27.857Z,10.55
2019-05-11T16:24:58.517Z,6.03
2019-05-11T16:27:32.160Z,5.07
2019-05-11T16:30:07.062Z,5.20
2019-05-11T16:32:41.418Z,8.30
2019-05-11T16:35:11.906Z,6.42
2019-05-11T16:37:44.280Z,8.77
2019-05-11T16:40:20.249Z,6.93
2019-05-11T16:42:56.160Z,11.30
2019-05-11T16:45:27.959Z,18.67
2019-05-11T16:47:59.492Z,47.37
2019-05-11T16:50:30.601Z,37.20
2019-05-11T16:53:01.786Z,19.13
2019-05-11T16:55:34.952Z,15.77
2019-05-11T16:58:08.394Z,13.53
2019-05-11T17:00:42.286Z,17.40
2019-05-11T17:03:12.005Z,8.78
2019-05-11T17:05:48.240Z,7.03
2019-05-11T17:08:18.761Z,11.67
2019-05-11T17:10:59.345Z,15.53
2019-05-11T17:13:30.949Z,17.43
2019-05-11T17:16:01.757Z,11.27
2019-05-11T17:18:31.647Z,9.80
2019-05-11T17:21:01.018Z,7.87
2019-05-11T17:23:33.238Z,5.40
2019-05-11T17:26:04.562Z,6.27
2019-05-11T17:28:38.471Z,5.53
2019-05-11T17:31:08.616Z,5.43
2019-05-11T17:33:38.706Z,11.10
2019-05-11T17:36:10.021Z,18.43
2019-05-11T17:38:43.584Z,18.03
2019-05-11T17:41:14.144Z,20.70
2019-05-11T17:43:47.819Z,12.23
2019-05-11T17:46:18.668Z,21.77
2019-05-11T17:48:51.062Z,20.20
2019-05-11T17:51:25.045Z,20.92
2019-05-11T17:53:55.046Z,15.63
2019-05-11T17:56:27.969Z,15.37
2019-05-11T17:58:59.235Z,17.17
2019-05-11T18:01:30.748Z,14.00
2019-05-11T18:04:00.611Z,29.23
2019-05-11T18:06:31.605Z,36.27
2019-05-11T18:09:03.051Z,19.70
2019-05-11T18:11:38.024Z,15.07
2019-05-11T18:14:11.770Z,11.57
2019-05-11T18:16:43.287Z,11.63
2019-05-11T18:19:14.402Z,14.17
2019-05-11T18:21:48.643Z,15.60
2019-05-11T18:24:17.971Z,22.17
2019-05-11T18:26:50.670Z,23.33
2019-05-11T18:29:23.201Z,14.57
2019-05-11T18:31:57.822Z,51.53
2019-05-11T18:34:32.161Z,53.90
2019-05-11T18:37:04.591Z,42.43
2019-05-11T18:39:37.920Z,36.30
2019-05-11T18:42:09.115Z,25.17
2019-05-11T18:44:43.024Z,23.30
2019-05-11T18:47:14.122Z,22.37
2019-05-11T18:49:48.320Z,18.50
2019-05-11T18:52:19.702Z,35.07
2019-05-11T18:54:49.589Z,78.40
2019-05-11T18:57:24.245Z,63.63
2019-05-11T18:59:58.736Z,43.40
2019-05-11T19:02:30.664Z,47.17
2019-05-11T19:05:01.701Z,14.73
2019-05-11T19:07:33.999Z,38.40
2019-05-11T19:10:08.451Z,22.07
2019-05-11T19:12:38.025Z,34.73
2019-05-11T19:15:12.633Z,33.37
2019-05-11T19:17:44.862Z,27.67
2019-05-11T19:20:20.844Z,31.87
2019-05-11T19:22:53.138Z,21.87
2019-05-11T19:25:28.128Z,9.80
2019-05-11T19:27:59.460Z,9.77
2019-05-11T19:30:30.575Z,9.53
2019-05-11T19:33:03.010Z,9.83
2019-05-11T19:35:34.586Z,10.63
2019-05-11T19:38:05.633Z,12.13
2019-05-11T19:40:39.938Z,12.23
2019-05-11T19:43:12.263Z,11.27
2019-05-11T19:45:43.196Z,15.93
2019-05-11T19:48:14.115Z,22.40
2019-05-11T19:51:02.723Z,18.30
2019-05-11T19:53:18.799Z,14.80
2019-05-11T19:55:53.360Z,14.07
2019-05-11T19:58:23.327Z,15.18
2019-05-11T20:00:53.965Z,19.30
2019-05-11T20:03:23.983Z,21.43
2019-05-11T20:05:57.990Z,20.23
2019-05-11T20:08:29.270Z,18.53
2019-05-11T20:11:00.392Z,44.10
2019-05-11T20:13:31.578Z,35.27
2019-05-11T20:16:02.728Z,49.97
2019-05-11T20:18:32.789Z,46.90
2019-05-11T20:21:16.678Z,36.03
2019-05-11T20:23:42.236Z,33.60
2019-05-11T20:26:12.160Z,22.93
2019-05-11T20:28:42.138Z,23.47
2019-05-11T20:31:13.260Z,18.55
2019-05-11T20:33:43.301Z,10.23
2019-05-11T20:36:14.773Z,10.48
2019-05-11T20:38:47.647Z,9.67
2019-05-11T20:41:19.007Z,9.40
2019-05-11T20:43:53.371Z,9.97
2019-05-11T20:46:24.303Z,11.07
2019-05-11T20:48:57.861Z,14.93
2019-05-11T20:51:36.545Z,10.50
2019-05-11T20:54:04.932Z,9.77
2019-05-11T20:56:38.851Z,9.23
2019-05-11T20:59:10.318Z,9.03
2019-05-11T21:01:41.530Z,8.60
2019-05-11T21:04:12.897Z,8.97
2019-05-11T21:06:47.319Z,8.40
2019-05-11T21:09:18.538Z,8.90
2019-05-11T21:11:48.470Z,8.97
2019-05-11T21:14:18.417Z,8.08
2019-05-11T21:16:53.646Z,9.17
2019-05-11T21:19:24.550Z,12.28
2019-05-11T21:21:54.419Z,10.90
2019-05-11T21:24:25.470Z,13.47
2019-05-11T21:26:55.365Z,11.40
2019-05-11T21:29:31.319Z,6.63
2019-05-11T21:32:03.963Z,7.70
2019-05-11T21:34:38.696Z,7.33
2019-05-11T21:37:08.633Z,7.13
2019-05-11T21:39:39.936Z,6.73
2019-05-11T21:42:11.077Z,7.10
2019-05-11T21:44:41.232Z,9.87
2019-05-11T21:47:12.025Z,9.50
2019-05-11T21:49:41.927Z,10.33
2019-05-11T21:52:14.964Z,9.37
2019-05-11T21:54:48.961Z,10.23
2019-05-11T21:57:19.428Z,10.27
2019-05-11T21:59:51.955Z,9.53
2019-05-11T22:02:21.953Z,9.20
2019-05-11T22:04:51.969Z,10.63
2019-05-11T22:07:23.313Z,13.85
2019-05-11T22:09:54.533Z,11.80
2019-05-11T22:12:28.019Z,13.93
2019-05-11T22:14:59.240Z,18.97
2019-05-11T22:17:32.130Z,20.90
2019-05-11T22:20:03.285Z,26.00
2019-05-11T22:22:34.402Z,25.30
2019-05-11T22:25:07.897Z,16.50
2019-05-11T22:27:39.207Z,10.90
2019-05-11T22:30:11.768Z,10.47
2019-05-11T22:32:43.720Z,10.87
2019-05-11T22:35:18.372Z,9.87
2019-05-11T22:37:53.020Z,10.33
2019-05-11T22:40:24.058Z,11.17
2019-05-11T22:42:54.841Z,11.10
2019-05-11T22:45:24.752Z,10.00
2019-05-11T22:47:58.123Z,9.90
2019-05-11T22:50:29.090Z,11.53
2019-05-11T22:53:04.128Z,12.03
2019-05-11T22:55:38.125Z,11.50
2019-05-11T22:58:08.727Z,10.63
2019-05-11T23:00:47.247Z,12.73
2019-05-11T23:03:22.894Z,13.63
2019-05-11T23:05:55.561Z,13.10
2019-05-11T23:08:27.094Z,14.67
2019-05-11T23:10:56.894Z,14.13
2019-05-11T23:13:34.785Z,14.53
2019-05-11T23:16:04.991Z,14.93
2019-05-11T23:18:35.061Z,15.30
2019-05-11T23:21:08.745Z,16.93
2019-05-11T23:23:40.217Z,16.97
2019-05-11T23:26:11.238Z,16.57
2019-05-11T23:28:43.253Z,16.40
2019-05-11T23:31:15.791Z,17.17
2019-05-11T23:33:49.712Z,16.90
2019-05-11T23:36:21.208Z,17.15
2019-05-11T23:38:51.078Z,16.37
2019-05-11T23:41:24.862Z,17.27
2019-05-11T23:43:54.083Z,18.33
2019-05-11T23:46:25.175Z,17.50
2019-05-11T23:48:55.128Z,18.47
2019-05-11T23:51:28.318Z,17.93
2019-05-11T23:53:59.557Z,18.57
2019-05-11T23:56:33.936Z,19.37
2019-05-11T23:59:04.917Z,18.80
