createdAt,value
2022-12-27T10:56:33.222Z,23.18
2022-12-27T10:57:33.137Z,22.73
2022-12-27T10:58:33.072Z,22.48
2022-12-27T10:59:32.962Z,22.27
2022-12-27T11:00:32.971Z,22.08
2022-12-27T11:01:32.916Z,21.97
2022-12-27T11:02:32.828Z,21.90
2022-12-27T11:03:32.889Z,21.77
2022-12-27T11:04:32.563Z,21.74
2022-12-27T11:05:32.833Z,21.81
2022-12-27T11:06:32.384Z,21.91
2022-12-27T11:07:32.239Z,21.96
2022-12-27T11:08:32.166Z,22.05
2022-12-27T11:09:32.073Z,22.08
2022-12-27T11:10:31.988Z,22.14
2022-12-27T11:11:31.865Z,22.09
2022-12-27T11:12:31.768Z,22.24
2022-12-27T11:13:31.632Z,22.29
2022-12-27T11:14:31.551Z,22.36
2022-12-27T11:15:31.441Z,22.42
2022-12-27T11:16:31.398Z,22.52
2022-12-27T11:17:31.323Z,22.58
2022-12-27T11:18:31.128Z,22.63
2022-12-27T11:19:31.192Z,22.66
2022-12-27T11:20:30.923Z,22.76
2022-12-27T11:21:30.785Z,22.82
2022-12-27T11:22:30.695Z,22.89
2022-12-27T11:23:30.553Z,22.91
2022-12-27T11:24:30.469Z,23.01
2022-12-27T11:25:30.358Z,23.07
2022-12-27T11:26:30.247Z,23.12
2022-12-27T11:27:30.118Z,23.19
2022-12-27T11:28:30.156Z,23.23
2022-12-27T11:29:29.836Z,23.29
2022-12-27T11:30:29.792Z,23.37
2022-12-27T11:31:29.674Z,23.42
2022-12-27T11:32:29.532Z,23.45
2022-12-27T11:33:29.374Z,23.49
2022-12-27T11:34:29.395Z,23.55
2022-12-27T11:35:29.128Z,23.57
2022-12-27T11:36:29.046Z,23.62
2022-12-27T11:37:28.911Z,23.69
2022-12-27T11:38:28.824Z,23.74
2022-12-27T11:39:28.668Z,23.80
2022-12-27T11:40:28.557Z,23.84
2022-12-27T11:41:28.425Z,23.90
2022-12-27T11:42:28.355Z,23.96
2022-12-27T11:43:28.151Z,23.99
2022-12-27T11:44:28.119Z,24.04
2022-12-27T11:45:27.932Z,24.05
2022-12-27T11:46:27.899Z,24.10
2022-12-27T11:47:27.652Z,24.11
2022-12-27T11:48:27.578Z,24.14
2022-12-27T11:49:27.444Z,24.17
2022-12-27T11:50:27.328Z,24.18
2022-12-27T11:51:27.155Z,24.22
2022-12-27T11:52:27.122Z,24.27
2022-12-27T11:53:26.935Z,24.24
2022-12-27T11:54:26.789Z,24.25
2022-12-27T11:55:26.671Z,24.28
2022-12-27T11:56:26.562Z,24.27
2022-12-27T11:57:26.397Z,24.28
2022-12-27T11:58:27.303Z,24.28
2022-12-27T11:59:26.149Z,24.27
2022-12-27T12:00:26.075Z,24.28
2022-12-27T12:01:26.001Z,24.28
2022-12-27T12:02:25.853Z,24.28
2022-12-27T12:03:25.666Z,24.25
2022-12-27T12:04:25.540Z,24.25
2022-12-27T12:05:25.412Z,24.24
2022-12-27T12:06:27.797Z,24.24
2022-12-27T12:07:25.108Z,24.24
2022-12-27T12:08:25.066Z,24.25
2022-12-27T12:09:24.879Z,24.22
2022-12-27T12:10:24.825Z,24.19
2022-12-27T12:11:24.687Z,24.22
2022-12-27T12:12:24.536Z,24.21
2022-12-27T12:13:24.395Z,24.21
2022-12-27T12:14:24.335Z,24.18
2022-12-27T12:15:24.160Z,24.18
2022-12-27T12:16:24.189Z,24.18
2022-12-27T12:17:23.914Z,24.19
2022-12-27T12:18:23.852Z,24.17
2022-12-27T12:19:23.745Z,24.15
2022-12-27T12:20:23.658Z,24.14
2022-12-27T12:21:23.397Z,24.14
2022-12-27T12:22:23.383Z,24.14
2022-12-27T12:23:23.298Z,24.12
2022-12-27T12:24:23.234Z,24.10
2022-12-27T12:25:22.934Z,24.10
2022-12-27T12:26:22.842Z,24.08
2022-12-27T12:27:22.709Z,24.05
2022-12-27T12:28:55.859Z,24.05
2022-12-27T12:29:23.484Z,24.05
2022-12-27T12:30:27.064Z,24.07
2022-12-27T12:31:23.419Z,24.07
2022-12-27T12:32:22.191Z,24.05
2022-12-27T12:33:22.076Z,24.04
2022-12-27T12:34:21.858Z,24.05
2022-12-27T12:35:21.764Z,24.05
2022-12-27T12:36:21.620Z,24.10
2022-12-27T12:37:21.525Z,24.05
2022-12-27T12:38:21.366Z,24.10
2022-12-27T12:39:21.407Z,24.11
2022-12-27T12:40:21.185Z,24.14
2022-12-27T12:41:21.099Z,24.14
2022-12-27T12:42:20.864Z,24.12
2022-12-27T12:43:20.765Z,24.15
2022-12-27T12:44:20.623Z,24.17
2022-12-27T12:45:20.529Z,24.15
2022-12-27T12:46:20.420Z,24.12
2022-12-27T12:47:20.236Z,24.15
2022-12-27T12:48:20.136Z,24.15
2022-12-27T12:49:20.129Z,24.17
2022-12-27T12:50:19.856Z,24.14
2022-12-27T12:51:19.901Z,24.17
2022-12-27T12:52:19.590Z,24.19
2022-12-27T12:53:19.483Z,24.18
2022-12-27T12:54:19.349Z,24.18
2022-12-27T12:55:19.271Z,24.17
2022-12-27T12:56:19.091Z,24.17
2022-12-27T12:57:19.013Z,24.15
2022-12-27T12:58:18.872Z,24.17
2022-12-27T12:59:18.755Z,24.17
2022-12-27T13:00:18.626Z,24.14
2022-12-27T13:01:18.588Z,24.12
2022-12-27T13:02:18.562Z,24.12
2022-12-27T13:03:18.243Z,24.11
2022-12-27T13:04:18.209Z,24.11
2022-12-27T13:05:18.023Z,24.08
2022-12-27T13:06:17.893Z,24.10
2022-12-27T13:07:17.783Z,24.04
2022-12-27T13:08:17.635Z,24.05
2022-12-27T13:09:17.550Z,24.05
2022-12-27T13:10:17.487Z,24.01
2022-12-27T13:11:17.289Z,24.01
2022-12-27T13:12:17.186Z,24.00
2022-12-27T13:13:17.100Z,24.00
2022-12-27T13:14:17.000Z,23.99
2022-12-27T13:15:16.943Z,23.97
2022-12-27T13:16:16.770Z,23.94
2022-12-27T13:17:16.629Z,23.94
2022-12-27T13:18:16.525Z,23.96
2022-12-27T13:19:16.452Z,23.94
2022-12-27T13:20:16.317Z,23.91
2022-12-27T13:21:16.189Z,23.91
2022-12-27T13:22:16.078Z,23.87
2022-12-27T13:23:15.961Z,23.84
2022-12-27T13:24:15.952Z,23.84
2022-12-27T13:25:15.741Z,23.81
2022-12-27T13:26:15.717Z,23.81
2022-12-27T13:27:15.755Z,23.80
2022-12-27T13:28:15.377Z,23.81
2022-12-27T13:29:15.289Z,23.81
2022-12-27T13:30:15.179Z,23.80
2022-12-27T13:31:15.126Z,23.77
2022-12-27T13:32:14.927Z,23.77
2022-12-27T13:33:14.828Z,23.73
2022-12-27T13:34:14.777Z,23.73
2022-12-27T13:35:19.714Z,23.72
2022-12-27T13:36:15.520Z,23.72
2022-12-27T13:37:14.391Z,23.70
2022-12-27T13:38:14.307Z,23.66
2022-12-27T13:39:14.170Z,23.67
2022-12-27T13:40:14.104Z,23.63
2022-12-27T13:41:13.935Z,23.65
2022-12-27T13:42:13.869Z,23.63
2022-12-27T13:43:13.747Z,23.62
2022-12-27T13:44:13.627Z,23.59
2022-12-27T13:45:13.512Z,23.59
2022-12-27T13:46:13.434Z,23.57
2022-12-27T13:47:13.291Z,23.59
2022-12-27T13:48:13.209Z,23.56
2022-12-27T13:49:13.057Z,23.56
2022-12-27T13:50:12.982Z,23.55
2022-12-27T13:51:12.853Z,23.55
2022-12-27T13:52:12.771Z,23.53
2022-12-27T13:53:12.632Z,23.52
2022-12-27T13:54:12.544Z,23.50
2022-12-27T13:55:12.419Z,23.49
2022-12-27T13:56:43.541Z,23.49
2022-12-27T13:57:13.257Z,23.48
2022-12-27T13:58:12.490Z,23.48
2022-12-27T13:59:11.994Z,23.46
2022-12-27T14:00:11.990Z,23.48
2022-12-27T14:01:11.995Z,23.45
2022-12-27T14:02:11.835Z,23.42
2022-12-27T14:03:11.736Z,23.44
2022-12-27T14:04:11.512Z,23.44
2022-12-27T14:05:11.685Z,23.41
2022-12-27T14:06:11.209Z,23.41
2022-12-27T14:07:11.121Z,23.41
2022-12-27T14:08:10.996Z,23.41
2022-12-27T14:09:10.903Z,23.32
2022-12-27T14:10:10.757Z,23.35
2022-12-27T14:11:10.687Z,23.35
2022-12-27T14:12:10.566Z,23.35
2022-12-27T14:13:10.495Z,23.37
2022-12-27T14:14:10.331Z,23.37
2022-12-27T14:15:10.253Z,23.35
2022-12-27T14:16:10.351Z,23.37
2022-12-27T14:17:10.048Z,23.37
2022-12-27T14:18:09.903Z,23.35
2022-12-27T14:19:09.848Z,23.35
2022-12-27T14:20:09.679Z,23.38
2022-12-27T14:21:09.596Z,23.41
2022-12-27T14:22:09.578Z,23.45
2022-12-27T14:23:09.650Z,23.46
2022-12-27T14:24:09.251Z,23.49
2022-12-27T14:25:09.168Z,23.55
2022-12-27T14:26:09.031Z,23.59
2022-12-27T17:08:48.915Z,23.94
2022-12-27T17:09:48.850Z,23.85
2022-12-27T17:10:48.795Z,23.87
2022-12-27T17:11:48.735Z,23.84
2022-12-27T17:12:48.679Z,23.81
2022-12-27T17:13:48.615Z,23.80
2022-12-27T17:14:48.563Z,23.77
2022-12-27T17:15:49.782Z,23.76
2022-12-27T17:16:48.423Z,23.76
2022-12-27T17:17:48.292Z,23.76
2022-12-27T17:18:48.242Z,23.76
2022-12-27T17:19:48.148Z,23.79
2022-12-27T17:20:48.043Z,23.77
2022-12-27T17:21:47.965Z,23.79
2022-12-27T17:22:47.915Z,23.80
2022-12-27T17:23:47.796Z,23.83
2022-12-27T17:24:47.747Z,23.84
2022-12-27T17:25:47.652Z,23.87
2022-12-27T17:26:47.588Z,23.88
2022-12-27T17:27:47.465Z,23.90
2022-12-27T17:28:47.422Z,23.93
2022-12-27T17:29:47.318Z,23.96
2022-12-27T17:30:47.267Z,23.96
2022-12-27T17:31:47.156Z,23.97
2022-12-27T17:32:47.091Z,24.03
2022-12-27T17:33:46.990Z,24.00
2022-12-27T17:34:46.913Z,24.01
2022-12-27T17:35:46.849Z,24.01
2022-12-27T17:36:46.765Z,24.01
2022-12-27T17:37:46.681Z,24.04
2022-12-27T17:38:46.603Z,24.04
2022-12-27T17:39:46.492Z,24.07
2022-12-27T17:40:46.411Z,24.04
2022-12-27T17:41:46.329Z,24.08
2022-12-27T17:42:46.255Z,24.05
2022-12-27T17:43:46.164Z,24.08
2022-12-27T17:44:46.089Z,24.05
2022-12-27T17:45:46.003Z,24.10
2022-12-27T17:46:45.941Z,24.07
2022-12-27T17:47:45.824Z,24.08
2022-12-27T17:48:45.801Z,24.04
2022-12-27T17:49:45.657Z,24.04
2022-12-27T17:50:45.601Z,24.03
2022-12-27T17:51:45.511Z,24.03
2022-12-27T17:52:45.452Z,24.03
2022-12-27T17:53:45.351Z,24.04
2022-12-27T17:54:45.309Z,24.01
2022-12-27T17:55:45.225Z,23.97
2022-12-27T17:56:45.173Z,23.94
2022-12-27T17:57:45.085Z,23.94
2022-12-27T17:58:45.001Z,23.94
2022-12-27T17:59:44.948Z,23.91
2022-12-27T18:00:44.912Z,23.91
2022-12-27T18:01:45.008Z,23.87
2022-12-27T18:02:44.876Z,23.85
2022-12-27T18:03:44.656Z,23.87
2022-12-27T18:04:44.621Z,23.81
2022-12-27T18:05:44.530Z,23.81
2022-12-27T18:06:44.483Z,23.76
2022-12-27T18:07:44.391Z,23.77
2022-12-27T18:08:44.341Z,23.73
2022-12-27T18:09:44.251Z,23.73
2022-12-27T18:10:44.220Z,23.73
2022-12-27T18:11:44.159Z,23.74
2022-12-27T18:12:44.097Z,23.73
2022-12-27T18:13:43.992Z,23.76
2022-12-27T18:14:43.932Z,23.73
2022-12-27T18:15:43.845Z,23.74
2022-12-27T18:16:43.870Z,23.79
2022-12-27T18:17:43.711Z,23.77
2022-12-27T18:18:43.649Z,23.80
2022-12-27T18:19:43.551Z,23.79
2022-12-27T18:20:43.497Z,23.84
2022-12-27T18:21:43.415Z,23.85
2022-12-27T18:22:43.342Z,23.88
2022-12-27T18:23:43.283Z,23.88
2022-12-27T18:24:43.194Z,23.90
2022-12-27T18:25:43.140Z,23.93
2022-12-27T18:26:43.080Z,23.94
2022-12-27T18:27:42.985Z,23.96
2022-12-27T18:28:42.925Z,23.96
2022-12-27T18:29:42.849Z,23.97
2022-12-27T18:30:42.771Z,23.99
2022-12-27T18:31:42.724Z,23.97
2022-12-27T18:32:42.639Z,23.97
2022-12-27T18:33:42.550Z,23.99
2022-12-27T18:34:42.508Z,23.99
2022-12-27T18:35:42.408Z,23.99
2022-12-27T18:36:42.345Z,24.00
2022-12-27T18:37:42.269Z,23.96
2022-12-27T18:38:42.196Z,24.00
2022-12-27T18:39:42.120Z,23.96
2022-12-27T18:40:42.042Z,23.99
2022-12-27T18:41:41.964Z,23.93
2022-12-27T18:42:41.902Z,23.96
2022-12-27T18:43:41.804Z,23.91
2022-12-27T18:44:41.741Z,23.96
2022-12-27T18:45:41.720Z,23.91
2022-12-27T18:46:41.614Z,23.90
2022-12-27T18:47:41.487Z,23.90
2022-12-27T18:48:41.465Z,23.87
2022-12-27T18:49:41.369Z,23.88
2022-12-27T18:50:41.293Z,23.88
2022-12-27T18:51:41.231Z,23.87
2022-12-27T18:52:41.184Z,23.81
2022-12-27T18:53:41.095Z,23.83
2022-12-27T18:54:41.029Z,23.80
2022-12-27T18:55:40.959Z,23.81
2022-12-27T18:56:40.894Z,23.83
2022-12-27T18:57:40.795Z,23.81
2022-12-27T18:58:40.756Z,23.79
2022-12-27T18:59:40.683Z,23.84
2022-12-27T19:00:40.620Z,23.88
2022-12-27T19:01:40.723Z,23.84
2022-12-27T19:02:40.557Z,23.85
2022-12-27T19:03:41.041Z,23.88
2022-12-27T19:04:40.312Z,23.90
2022-12-27T19:05:40.215Z,23.88
2022-12-27T19:06:40.170Z,23.90
2022-12-27T19:07:40.088Z,23.88
2022-12-27T19:08:40.047Z,23.93
2022-12-27T19:09:39.975Z,23.94
2022-12-27T19:10:39.864Z,23.94
2022-12-27T19:11:39.793Z,23.97
2022-12-27T19:12:39.783Z,23.97
2022-12-27T19:13:39.624Z,23.97
2022-12-27T19:14:39.588Z,24.00
2022-12-27T19:15:39.536Z,23.99
2022-12-27T19:16:39.434Z,23.99
2022-12-27T19:17:39.329Z,24.00
2022-12-27T19:18:39.262Z,24.00
2022-12-27T19:19:39.184Z,24.00
2022-12-27T19:20:39.139Z,24.00
2022-12-27T19:21:39.069Z,24.00
2022-12-27T19:22:38.978Z,23.99
2022-12-27T19:23:38.879Z,23.99
2022-12-27T19:24:38.849Z,23.97
2022-12-27T19:25:38.762Z,23.96
2022-12-27T19:26:38.698Z,23.96
2022-12-27T19:27:38.589Z,23.97
2022-12-27T19:28:38.525Z,23.97
2022-12-27T19:29:42.635Z,23.96
2022-12-27T19:30:38.398Z,23.94
2022-12-27T19:31:38.353Z,23.90
2022-12-27T19:32:38.210Z,23.91
2022-12-27T19:33:38.152Z,23.88
2022-12-27T19:34:38.095Z,23.84
2022-12-27T19:35:38.072Z,23.88
2022-12-27T19:36:37.938Z,23.91
2022-12-27T19:37:37.846Z,23.91
2022-12-27T19:38:40.397Z,23.99
2022-12-27T19:39:38.712Z,24.00
2022-12-27T19:40:37.575Z,24.03
2022-12-27T19:41:37.555Z,24.04
2022-12-27T19:42:37.448Z,24.03
2022-12-27T19:43:37.405Z,24.04
2022-12-27T19:44:37.276Z,24.03
2022-12-27T19:45:37.278Z,24.05
2022-12-27T19:46:37.190Z,24.05
2022-12-27T19:47:37.170Z,24.08
2022-12-27T19:48:36.985Z,24.07
2022-12-27T19:49:44.996Z,24.10
2022-12-27T19:50:37.858Z,24.07
2022-12-27T19:51:36.750Z,24.07
2022-12-27T19:52:36.677Z,24.05
2022-12-27T19:53:36.607Z,24.07
2022-12-27T19:54:36.541Z,24.05
2022-12-27T19:55:36.468Z,24.05
2022-12-27T19:56:36.400Z,24.03
2022-12-27T19:57:36.274Z,24.01
2022-12-27T19:58:36.238Z,23.97
2022-12-27T19:59:36.132Z,23.97
2022-12-27T20:00:36.087Z,23.96
2022-12-27T20:01:36.036Z,23.97
2022-12-27T20:02:36.155Z,24.03
2022-12-27T20:03:35.832Z,23.97
2022-12-27T20:04:35.982Z,24.00
2022-12-27T20:06:11.550Z,23.97
2022-12-27T20:06:36.624Z,24.00
2022-12-27T20:07:35.576Z,24.03
2022-12-27T20:08:35.574Z,24.01
2022-12-27T20:09:35.405Z,24.03
2022-12-27T20:10:35.351Z,24.05
2022-12-27T20:11:35.233Z,24.07
2022-12-27T20:12:35.162Z,24.08
2022-12-27T20:13:35.108Z,24.11
2022-12-27T20:14:34.996Z,24.10
2022-12-27T20:15:34.964Z,24.11
2022-12-27T20:16:34.971Z,24.14
2022-12-27T20:17:38.426Z,24.11
2022-12-27T20:18:35.708Z,24.12
2022-12-27T20:19:34.676Z,24.12
2022-12-27T20:20:34.686Z,24.12
2022-12-27T20:21:34.500Z,24.10
2022-12-27T20:22:34.481Z,24.11
2022-12-27T20:23:34.397Z,24.12
2022-12-27T20:24:34.299Z,24.11
2022-12-27T20:25:34.218Z,24.10
2022-12-27T20:26:34.167Z,24.07
2022-12-27T20:27:34.143Z,24.07
2022-12-27T20:28:34.025Z,24.08
2022-12-27T20:29:33.933Z,24.07
2022-12-27T20:30:33.870Z,24.05
2022-12-27T20:31:36.453Z,24.04
2022-12-27T20:32:34.695Z,24.04
2022-12-27T20:33:33.722Z,24.07
2022-12-27T20:34:33.672Z,24.04
2022-12-27T20:35:33.495Z,24.01
2022-12-27T20:36:33.472Z,24.03
2022-12-27T20:37:33.400Z,23.99
2022-12-27T20:38:33.329Z,24.01
2022-12-27T20:39:33.183Z,24.00
2022-12-27T20:40:33.180Z,24.00
2022-12-27T20:41:33.129Z,23.97
2022-12-27T20:42:32.999Z,23.99
2022-12-27T20:43:32.962Z,23.99
2022-12-27T20:44:32.952Z,23.97
2022-12-27T20:45:32.808Z,23.96
2022-12-27T20:46:32.730Z,23.94
2022-12-27T20:47:32.614Z,23.96
2022-12-27T20:48:32.662Z,23.94
2022-12-27T20:49:32.456Z,23.94
2022-12-27T20:50:32.420Z,23.94
2022-12-27T20:51:32.331Z,23.93
2022-12-27T20:52:32.278Z,23.94
2022-12-27T20:53:32.183Z,23.94
2022-12-27T20:54:32.131Z,23.93
2022-12-27T20:55:32.016Z,23.96
2022-12-27T20:56:31.994Z,23.97
2022-12-27T20:57:31.859Z,23.97
2022-12-27T20:58:31.820Z,23.99
2022-12-27T20:59:31.752Z,23.96
2022-12-27T21:00:31.703Z,24.00
2022-12-27T21:01:31.664Z,24.03
2022-12-27T21:02:31.601Z,24.01
2022-12-27T21:03:31.475Z,24.05
2022-12-27T21:04:31.400Z,24.11
2022-12-27T21:05:31.263Z,24.11
2022-12-27T21:06:31.231Z,24.10
2022-12-27T21:07:31.143Z,24.12
2022-12-27T21:08:31.090Z,24.15
2022-12-27T21:09:30.971Z,24.18
2022-12-27T21:10:30.935Z,24.17
2022-12-27T21:11:30.818Z,24.17
2022-12-27T21:12:30.770Z,24.18
2022-12-27T21:13:30.669Z,24.18
2022-12-27T21:14:30.615Z,24.18
2022-12-27T21:15:31.349Z,24.19
2022-12-27T21:16:30.524Z,24.18
2022-12-27T21:17:30.369Z,24.18
2022-12-27T21:18:30.339Z,24.14
2022-12-27T21:19:30.209Z,24.14
2022-12-27T21:20:30.189Z,24.12
2022-12-27T21:21:30.053Z,24.11
2022-12-27T21:22:30.065Z,24.11
2022-12-27T21:23:29.930Z,24.11
2022-12-27T21:24:29.878Z,24.08
2022-12-27T21:25:29.754Z,24.12
2022-12-27T21:26:29.698Z,24.15
2022-12-27T21:27:29.595Z,24.18
2022-12-27T21:28:29.587Z,24.21
2022-12-27T21:29:29.433Z,24.25
2022-12-27T21:30:29.422Z,24.28
2022-12-27T21:31:29.377Z,24.28
2022-12-27T21:32:29.220Z,24.28
2022-12-27T21:33:29.152Z,24.28
2022-12-27T21:34:29.133Z,24.28
2022-12-27T21:35:28.951Z,24.22
2022-12-27T21:36:28.903Z,24.22
2022-12-27T21:37:28.821Z,24.17
2022-12-27T21:38:28.763Z,24.18
2022-12-27T21:39:28.631Z,24.15
2022-12-27T21:40:28.608Z,24.15
2022-12-27T21:41:28.516Z,24.07
2022-12-27T21:42:28.467Z,24.08
2022-12-27T21:43:28.811Z,24.05
2022-12-27T21:44:28.287Z,24.03
2022-12-27T21:45:28.207Z,24.03
2022-12-27T21:46:28.180Z,24.00
2022-12-27T21:47:28.019Z,23.99
2022-12-27T21:48:27.985Z,23.97
2022-12-27T21:49:27.911Z,23.96
2022-12-27T21:50:31.330Z,23.93
2022-12-27T21:51:28.765Z,23.94
2022-12-27T21:52:27.675Z,23.93
2022-12-27T21:53:27.611Z,23.91
2022-12-27T21:54:27.509Z,23.91
2022-12-27T21:55:27.463Z,23.91
2022-12-27T21:56:27.394Z,23.88
2022-12-27T21:57:27.326Z,23.87
2022-12-27T21:58:27.212Z,23.88
2022-12-27T21:59:27.146Z,23.85
2022-12-27T22:00:27.072Z,23.85
2022-12-27T22:01:27.132Z,23.84
2022-12-27T22:02:27.070Z,23.83
2022-12-27T22:03:27.060Z,23.84
2022-12-27T22:04:26.845Z,23.83
2022-12-27T22:05:26.709Z,23.80
2022-12-27T22:06:26.704Z,23.81
2022-12-27T22:07:26.580Z,23.79
2022-12-27T22:08:26.500Z,23.79
2022-12-27T22:09:26.396Z,23.80
2022-12-27T22:10:26.348Z,23.74
2022-12-27T22:11:26.289Z,23.74
2022-12-27T22:12:26.185Z,23.73
2022-12-27T22:13:26.090Z,23.74
2022-12-27T22:14:27.619Z,23.76
2022-12-27T22:15:26.049Z,23.73
2022-12-27T22:16:25.913Z,23.72
2022-12-27T22:17:25.807Z,23.70
2022-12-27T22:18:25.719Z,23.69
2022-12-27T22:19:25.667Z,23.67
2022-12-27T22:20:25.595Z,23.67
2022-12-27T22:21:25.511Z,23.67
2022-12-27T22:22:25.425Z,23.67
2022-12-27T22:23:25.386Z,23.65
2022-12-27T22:24:25.297Z,23.62
2022-12-27T22:25:25.232Z,23.62
2022-12-27T22:26:25.144Z,23.59
2022-12-27T22:27:25.092Z,23.56
2022-12-27T22:28:25.025Z,23.56
2022-12-27T22:29:35.482Z,23.57
2022-12-27T22:30:24.847Z,23.55
2022-12-27T22:31:24.843Z,23.55
2022-12-27T22:32:24.737Z,23.56
2022-12-27T22:33:24.656Z,23.55
2022-12-27T22:34:24.565Z,23.53
2022-12-27T22:35:24.507Z,23.55
2022-12-27T22:36:24.483Z,23.53
2022-12-27T22:37:24.362Z,23.53
2022-12-27T22:38:24.301Z,23.52
2022-12-27T22:39:24.242Z,23.52
2022-12-27T22:40:30.802Z,23.49
2022-12-27T22:41:25.260Z,23.48
2022-12-27T22:42:24.020Z,23.49
2022-12-27T22:43:24.147Z,23.46
2022-12-27T22:44:23.898Z,23.46
2022-12-27T22:45:23.813Z,23.45
2022-12-27T22:46:23.785Z,23.44
2022-12-27T22:47:26.617Z,23.45
2022-12-27T22:48:23.570Z,23.44
2022-12-27T22:49:23.547Z,23.45
2022-12-27T22:50:23.466Z,23.42
2022-12-27T22:51:23.401Z,23.44
2022-12-27T22:52:23.320Z,23.44
2022-12-27T22:53:23.434Z,23.44
2022-12-27T22:55:05.211Z,23.44
2022-12-27T22:55:24.267Z,23.41
2022-12-27T22:56:23.042Z,23.39
2022-12-27T22:57:23.058Z,23.41
2022-12-27T22:58:22.951Z,23.39
2022-12-27T22:59:22.900Z,23.42
2022-12-27T23:00:22.775Z,23.41
2022-12-27T23:01:22.800Z,23.42
2022-12-27T23:02:22.762Z,23.39
2022-12-27T23:03:22.981Z,23.38
2022-12-27T23:04:22.533Z,23.37
2022-12-27T23:05:22.463Z,23.37
2022-12-27T23:06:22.371Z,23.39
2022-12-27T23:08:05.824Z,23.39
2022-12-27T23:08:23.268Z,23.37
2022-12-27T23:09:22.180Z,23.35
2022-12-27T23:10:22.199Z,23.33
2022-12-27T23:11:22.023Z,23.33
2022-12-27T23:12:22.455Z,23.32
2022-12-27T23:13:21.956Z,23.33
2022-12-27T23:14:21.845Z,23.33
2022-12-27T23:15:21.713Z,23.31
2022-12-27T23:16:21.709Z,23.32
2022-12-27T23:17:21.686Z,23.31
2022-12-27T23:18:21.571Z,23.33
2022-12-27T23:19:21.576Z,23.28
2022-12-27T23:20:21.412Z,23.31
2022-12-27T23:21:24.252Z,23.26
2022-12-27T23:22:21.331Z,23.28
2022-12-27T23:23:21.197Z,23.28
2022-12-27T23:24:21.174Z,23.25
2022-12-27T23:25:21.147Z,23.26
2022-12-27T23:26:21.049Z,23.28
2022-12-27T23:27:20.988Z,23.26
2022-12-27T23:28:21.264Z,23.25
2022-12-27T23:29:20.786Z,23.26
2022-12-27T23:30:20.732Z,23.26
2022-12-27T23:31:20.750Z,23.22
2022-12-27T23:32:20.576Z,23.22
2022-12-27T23:33:20.507Z,23.25
2022-12-27T23:34:27.093Z,23.25
2022-12-27T23:35:21.571Z,23.23
2022-12-27T23:36:20.499Z,23.23
2022-12-27T23:37:20.406Z,23.22
2022-12-27T23:38:20.314Z,23.21
2022-12-27T23:39:20.270Z,23.22
2022-12-27T23:40:20.316Z,23.18
2022-12-27T23:41:20.119Z,23.21
2022-12-27T23:42:20.047Z,23.23
2022-12-27T23:43:51.131Z,23.21
2022-12-27T23:44:33.916Z,23.23
2022-12-27T23:45:20.832Z,23.22
2022-12-27T23:46:19.831Z,23.25
2022-12-27T23:47:19.733Z,23.23
2022-12-27T23:48:19.662Z,23.25
2022-12-27T23:49:19.521Z,23.28
2022-12-27T23:50:21.161Z,23.31
2022-12-27T23:51:19.544Z,23.32
2022-12-27T23:52:19.371Z,23.37
2022-12-27T23:53:19.286Z,23.39
2022-12-27T23:54:19.458Z,23.46
2022-12-27T23:55:19.118Z,23.48
2022-12-27T23:56:19.090Z,23.55
2022-12-27T23:57:19.941Z,23.60
2022-12-27T23:58:19.051Z,23.65
2022-12-27T23:59:18.836Z,23.70
