createdAt,value
2022-08-25T00:00:10.567Z,5.20
2022-08-25T00:02:37.851Z,6.50
2022-08-25T00:05:05.564Z,7.40
2022-08-25T00:07:33.769Z,4.87
2022-08-25T00:10:00.521Z,5.83
2022-08-25T00:12:27.277Z,5.47
2022-08-25T00:14:55.122Z,5.17
2022-08-25T00:17:22.015Z,6.90
2022-08-25T00:19:48.770Z,5.60
2022-08-25T00:22:15.582Z,6.23
2022-08-25T00:24:42.344Z,6.80
2022-08-25T00:27:12.310Z,5.10
2022-08-25T00:29:39.748Z,5.07
2022-08-25T00:32:06.798Z,5.93
2022-08-25T00:34:36.917Z,4.80
2022-08-25T00:37:07.143Z,5.00
2022-08-25T00:39:33.874Z,5.37
2022-08-25T00:42:00.736Z,6.50
2022-08-25T00:44:32.473Z,5.23
2022-08-25T00:47:01.071Z,5.70
2022-08-25T00:49:35.882Z,5.23
2022-08-25T00:52:20.454Z,5.50
2022-08-25T00:54:55.104Z,5.67
2022-08-25T00:57:34.963Z,5.60
2022-08-25T01:00:05.661Z,5.70
2022-08-25T01:02:32.653Z,5.60
2022-08-25T01:04:59.656Z,6.77
2022-08-25T01:07:26.390Z,5.90
2022-08-25T01:09:53.888Z,6.03
2022-08-25T01:12:21.648Z,7.17
2022-08-25T01:14:50.145Z,7.33
2022-08-25T01:17:17.111Z,7.17
2022-08-25T01:19:44.366Z,6.27
2022-08-25T01:22:12.091Z,7.23
2022-08-25T01:24:50.813Z,7.17
2022-08-25T01:27:17.534Z,7.27
2022-08-25T01:29:44.342Z,6.50
2022-08-25T01:32:14.889Z,9.73
2022-08-25T01:34:44.815Z,6.53
2022-08-25T01:37:14.064Z,10.20
2022-08-25T01:39:42.551Z,9.67
2022-08-25T01:42:18.052Z,6.97
2022-08-25T01:44:46.721Z,7.43
2022-08-25T01:47:14.694Z,6.97
2022-08-25T01:49:41.540Z,7.47
2022-08-25T01:52:36.911Z,7.80
2022-08-25T01:55:04.732Z,6.53
2022-08-25T01:57:31.760Z,8.97
2022-08-25T01:59:59.120Z,7.00
2022-08-25T02:02:26.257Z,9.47
2022-08-25T02:04:53.178Z,6.80
2022-08-25T02:07:20.691Z,7.60
2022-08-25T02:09:47.438Z,6.80
2022-08-25T02:12:15.424Z,8.80
2022-08-25T02:14:42.192Z,6.80
2022-08-25T02:17:09.793Z,7.10
2022-08-25T02:19:36.601Z,7.70
2022-08-25T02:22:04.262Z,7.47
2022-08-25T02:24:31.135Z,7.50
2022-08-25T02:26:58.188Z,11.00
2022-08-25T02:29:25.094Z,9.57
2022-08-25T02:31:51.792Z,7.90
2022-08-25T02:34:19.106Z,8.60
2022-08-25T02:36:45.837Z,9.80
2022-08-25T02:39:13.036Z,9.07
2022-08-25T02:41:40.075Z,9.10
2022-08-25T02:44:07.878Z,8.80
2022-08-25T02:46:35.398Z,7.97
2022-08-25T02:49:02.703Z,8.47
2022-08-25T02:51:30.235Z,8.13
2022-08-25T02:53:59.267Z,14.93
2022-08-25T02:56:26.295Z,9.53
2022-08-25T02:58:53.319Z,10.30
2022-08-25T03:01:21.045Z,8.93
2022-08-25T03:03:52.328Z,10.17
2022-08-25T03:06:23.035Z,8.43
2022-08-25T03:08:50.091Z,8.17
2022-08-25T03:11:17.854Z,9.27
2022-08-25T03:13:44.698Z,10.13
2022-08-25T03:16:12.447Z,12.20
2022-08-25T03:18:42.635Z,8.53
2022-08-25T03:21:11.601Z,8.80
2022-08-25T03:23:40.120Z,9.70
2022-08-25T03:26:26.787Z,9.70
2022-08-25T03:28:55.455Z,9.03
2022-08-25T03:31:23.978Z,10.10
2022-08-25T03:33:50.810Z,9.10
2022-08-25T03:36:17.605Z,10.10
2022-08-25T03:38:44.409Z,8.97
2022-08-25T03:41:17.108Z,9.43
2022-08-25T03:43:44.242Z,8.53
2022-08-25T03:46:20.750Z,8.70
2022-08-25T03:48:48.835Z,8.53
2022-08-25T03:51:25.503Z,12.13
2022-08-25T03:53:52.608Z,8.07
2022-08-25T03:56:20.028Z,8.67
2022-08-25T03:58:47.771Z,10.37
2022-08-25T04:01:15.757Z,7.87
2022-08-25T04:03:45.349Z,11.23
2022-08-25T04:06:12.624Z,10.77
2022-08-25T04:08:39.802Z,8.53
2022-08-25T04:11:20.029Z,9.23
2022-08-25T04:13:47.795Z,8.27
2022-08-25T04:16:21.523Z,8.50
2022-08-25T04:18:49.372Z,8.03
2022-08-25T04:21:17.835Z,8.13
2022-08-25T04:23:46.142Z,8.00
2022-08-25T04:26:15.426Z,7.63
2022-08-25T04:28:42.829Z,10.10
2022-08-25T04:31:11.315Z,9.23
2022-08-25T04:33:39.032Z,10.33
2022-08-25T04:36:11.954Z,10.73
2022-08-25T04:38:40.681Z,10.20
2022-08-25T04:41:09.724Z,8.93
2022-08-25T04:43:37.716Z,8.03
2022-08-25T04:46:11.315Z,8.30
2022-08-25T04:48:39.974Z,7.77
2022-08-25T04:51:08.918Z,9.13
2022-08-25T04:53:36.849Z,7.13
2022-08-25T04:56:08.160Z,7.80
2022-08-25T04:58:35.659Z,9.13
2022-08-25T05:01:15.797Z,10.33
2022-08-25T05:03:43.661Z,8.97
2022-08-25T05:06:15.271Z,7.23
2022-08-25T05:08:42.879Z,11.30
2022-08-25T05:11:14.960Z,7.80
2022-08-25T05:13:43.481Z,8.03
2022-08-25T05:16:13.865Z,7.53
2022-08-25T05:18:40.912Z,6.50
2022-08-25T05:21:13.727Z,7.10
2022-08-25T05:23:41.545Z,9.00
2022-08-25T05:26:13.648Z,7.07
2022-08-25T05:28:42.755Z,8.33
2022-08-25T05:31:12.355Z,7.83
2022-08-25T05:33:40.902Z,8.17
2022-08-25T05:36:10.021Z,7.93
2022-08-25T05:38:37.790Z,8.33
2022-08-25T05:41:07.464Z,6.63
2022-08-25T05:43:35.274Z,7.13
2022-08-25T05:46:02.177Z,8.13
2022-08-25T05:48:28.983Z,9.33
2022-08-25T05:50:58.803Z,7.77
2022-08-25T05:53:26.776Z,10.83
2022-08-25T05:55:55.116Z,8.00
2022-08-25T05:58:23.836Z,10.45
2022-08-25T06:00:51.363Z,7.93
2022-08-25T06:03:18.616Z,10.03
2022-08-25T06:05:45.854Z,9.40
2022-08-25T06:08:12.644Z,10.03
2022-08-25T06:10:39.439Z,5.93
2022-08-25T06:13:06.496Z,8.20
2022-08-25T06:15:33.961Z,11.63
2022-08-25T06:18:03.295Z,6.53
2022-08-25T06:20:31.320Z,6.30
2022-08-25T06:22:58.332Z,6.77
2022-08-25T06:25:26.857Z,8.07
2022-08-25T06:27:54.922Z,6.40
2022-08-25T06:30:24.605Z,8.77
2022-08-25T06:32:56.017Z,8.33
2022-08-25T06:35:23.251Z,7.43
2022-08-25T06:37:50.008Z,12.03
2022-08-25T06:40:17.037Z,5.83
2022-08-25T06:42:48.945Z,7.53
2022-08-25T06:45:16.006Z,7.93
2022-08-25T06:47:43.008Z,6.27
2022-08-25T06:50:12.692Z,8.33
2022-08-25T06:52:40.609Z,8.23
2022-08-25T06:55:07.607Z,5.60
2022-08-25T06:57:35.953Z,8.10
2022-08-25T07:00:06.612Z,6.37
2022-08-25T07:02:35.333Z,8.27
2022-08-25T07:05:02.976Z,9.13
2022-08-25T07:07:42.998Z,8.17
2022-08-25T07:10:11.352Z,7.93
2022-08-25T07:12:38.682Z,6.20
2022-08-25T07:15:21.439Z,7.77
2022-08-25T07:17:49.150Z,6.00
2022-08-25T07:20:17.129Z,7.87
2022-08-25T07:22:48.090Z,6.83
2022-08-25T07:25:14.892Z,6.83
2022-08-25T07:27:44.670Z,8.27
2022-08-25T07:30:11.590Z,8.53
2022-08-25T07:32:43.011Z,5.13
2022-08-25T07:35:15.998Z,7.97
2022-08-25T07:37:49.830Z,5.97
2022-08-25T07:40:23.925Z,6.37
2022-08-25T07:42:52.820Z,6.20
2022-08-25T07:45:21.492Z,6.43
2022-08-25T07:47:48.865Z,5.57
2022-08-25T07:50:18.731Z,3.57
2022-08-25T07:52:50.894Z,6.13
2022-08-25T07:55:22.308Z,9.60
2022-08-25T07:57:53.980Z,5.27
2022-08-25T08:00:23.183Z,5.70
2022-08-25T08:02:51.570Z,5.17
2022-08-25T08:05:18.457Z,5.30
2022-08-25T08:07:45.200Z,3.53
2022-08-25T08:13:03.171Z,7.47
2022-08-25T08:15:30.536Z,3.73
2022-08-25T08:17:58.715Z,6.70
2022-08-25T08:20:26.569Z,4.83
2022-08-25T08:22:53.705Z,4.90
2022-08-25T08:25:23.069Z,4.50
2022-08-25T08:27:55.124Z,8.30
2022-08-25T08:30:25.941Z,3.97
2022-08-25T08:33:09.249Z,5.37
2022-08-25T08:35:36.914Z,3.87
2022-08-25T08:38:04.904Z,4.67
2022-08-25T08:41:08.061Z,5.20
2022-08-25T08:43:35.314Z,5.10
2022-08-25T08:46:04.049Z,7.43
2022-08-25T08:49:03.342Z,4.70
2022-08-25T08:51:49.234Z,5.17
2022-08-25T08:54:23.133Z,6.93
2022-08-25T08:56:55.221Z,6.47
2022-08-25T08:59:30.146Z,7.82
2022-08-25T09:02:02.701Z,7.25
2022-08-25T09:04:41.215Z,4.87
2022-08-25T09:07:17.709Z,5.55
2022-08-25T09:09:47.942Z,5.57
2022-08-25T09:12:45.516Z,6.65
2022-08-25T09:15:55.692Z,4.43
2022-08-25T09:18:51.458Z,3.83
2022-08-25T09:21:49.493Z,4.55
2022-08-25T09:24:43.817Z,5.30
2022-08-25T09:27:33.941Z,3.85
2022-08-25T09:30:05.368Z,4.63
2022-08-25T09:32:38.619Z,4.07
2022-08-25T09:35:14.926Z,4.03
2022-08-25T09:37:41.647Z,3.55
2022-08-25T09:40:09.438Z,2.67
2022-08-25T09:42:58.747Z,3.55
2022-08-25T09:46:02.495Z,4.20
2022-08-25T09:48:42.304Z,6.18
2022-08-25T09:51:42.616Z,4.07
2022-08-25T09:54:12.815Z,3.03
2022-08-25T09:56:52.382Z,2.67
2022-08-25T09:59:35.164Z,2.35
2022-08-25T10:02:21.021Z,2.78
2022-08-25T10:04:47.980Z,3.58
2022-08-25T10:07:25.457Z,2.30
2022-08-25T10:09:59.923Z,5.35
2022-08-25T10:12:36.058Z,5.32
2022-08-25T10:15:29.383Z,4.97
2022-08-25T10:18:17.438Z,6.10
2022-08-25T10:20:44.949Z,2.85
2022-08-25T10:23:14.973Z,3.53
2022-08-25T10:25:57.743Z,3.55
2022-08-25T10:28:37.916Z,5.10
2022-08-25T10:31:10.590Z,3.22
2022-08-25T10:34:05.498Z,3.97
2022-08-25T10:36:32.514Z,2.10
2022-08-25T10:39:01.953Z,3.50
2022-08-25T10:41:34.553Z,6.10
2022-08-25T10:44:07.051Z,3.13
2022-08-25T10:46:56.237Z,2.72
2022-08-25T10:49:45.570Z,4.80
2022-08-25T10:52:21.765Z,2.03
2022-08-25T10:54:59.196Z,2.80
2022-08-25T10:57:32.019Z,3.25
2022-08-25T11:00:14.418Z,3.15
2022-08-25T11:03:13.891Z,2.72
2022-08-25T11:05:43.883Z,2.53
2022-08-25T11:08:18.622Z,2.90
2022-08-25T11:10:56.450Z,2.97
2022-08-25T11:13:33.326Z,3.33
2022-08-25T11:16:18.617Z,2.13
2022-08-25T11:19:09.181Z,4.53
2022-08-25T11:22:04.332Z,2.47
2022-08-25T11:24:48.255Z,4.93
2022-08-25T11:27:24.535Z,9.93
2022-08-25T11:30:08.812Z,4.65
2022-08-25T11:32:39.045Z,4.88
2022-08-25T11:35:13.001Z,2.33
2022-08-25T11:38:04.763Z,4.72
2022-08-25T11:40:50.423Z,3.75
2022-08-25T11:43:27.435Z,2.05
2022-08-25T11:46:20.079Z,2.05
2022-08-25T11:49:21.948Z,2.15
2022-08-25T11:51:50.607Z,3.30
2022-08-25T11:54:35.255Z,4.50
2022-08-25T11:57:07.024Z,1.58
2022-08-25T11:59:52.381Z,7.63
2022-08-25T12:02:36.472Z,2.50
2022-08-25T12:05:05.941Z,5.40
2022-08-25T12:08:14.393Z,3.28
2022-08-25T12:11:07.278Z,2.40
2022-08-25T12:13:47.418Z,4.75
2022-08-25T12:16:31.960Z,3.05
2022-08-25T12:19:28.779Z,4.00
2022-08-25T12:22:03.499Z,2.15
2022-08-25T12:24:47.769Z,4.03
2022-08-25T12:27:46.574Z,3.50
2022-08-25T12:30:26.147Z,2.80
2022-08-25T12:33:10.523Z,3.15
2022-08-25T12:35:48.698Z,8.40
2022-08-25T12:38:19.105Z,1.77
2022-08-25T12:40:45.831Z,3.42
2022-08-25T12:43:37.652Z,3.83
2022-08-25T12:46:23.025Z,3.40
2022-08-25T12:49:00.532Z,3.53
2022-08-25T12:51:48.834Z,4.75
2022-08-25T12:54:24.602Z,3.42
2022-08-25T12:57:01.753Z,2.40
2022-08-25T12:59:42.947Z,6.63
2022-08-25T13:03:00.831Z,2.08
2022-08-25T13:05:46.542Z,3.85
2022-08-25T13:08:22.072Z,3.55
2022-08-25T13:11:17.113Z,2.33
2022-08-25T13:14:08.252Z,3.25
2022-08-25T13:16:37.207Z,3.10
2022-08-25T13:19:06.777Z,2.38
2022-08-25T13:21:38.088Z,4.55
2022-08-25T13:24:27.139Z,6.97
2022-08-25T13:26:57.235Z,5.95
2022-08-25T13:29:34.856Z,6.65
2022-08-25T13:32:14.279Z,2.35
2022-08-25T13:34:43.179Z,3.78
2022-08-25T13:37:29.513Z,3.03
2022-08-25T13:40:17.576Z,2.28
2022-08-25T13:42:52.949Z,6.72
2022-08-25T13:45:41.021Z,2.40
2022-08-25T13:48:21.087Z,6.32
2022-08-25T13:50:51.974Z,2.13
2022-08-25T13:53:23.858Z,3.80
2022-08-25T13:55:58.025Z,2.20
2022-08-25T13:58:39.365Z,3.55
2022-08-25T14:01:22.975Z,3.60
2022-08-25T14:04:24.379Z,2.58
2022-08-25T14:07:20.212Z,3.70
2022-08-25T14:09:47.154Z,4.65
2022-08-25T14:14:59.747Z,3.55
2022-08-25T14:17:38.709Z,2.65
2022-08-25T14:20:17.102Z,4.55
2022-08-25T14:22:43.909Z,2.22
2022-08-25T14:25:11.343Z,6.40
2022-08-25T14:28:03.656Z,3.72
2022-08-25T14:30:30.339Z,2.88
2022-08-25T14:32:58.540Z,2.10
2022-08-25T14:35:25.338Z,2.65
2022-08-25T14:37:52.150Z,4.05
2022-08-25T14:40:20.011Z,2.65
2022-08-25T14:42:47.573Z,4.00
2022-08-25T14:45:18.337Z,6.03
2022-08-25T14:47:49.610Z,2.65
2022-08-25T14:50:20.990Z,3.25
2022-08-25T14:52:48.283Z,4.80
2022-08-25T14:55:21.143Z,3.53
2022-08-25T14:57:59.436Z,3.38
2022-08-25T15:00:26.593Z,2.85
2022-08-25T15:02:55.076Z,2.97
2022-08-25T15:05:27.052Z,3.92
2022-08-25T15:08:14.245Z,3.20
2022-08-25T15:10:42.051Z,4.38
2022-08-25T15:13:10.693Z,2.75
2022-08-25T15:15:52.118Z,4.75
2022-08-25T15:18:21.040Z,4.05
2022-08-25T15:20:50.001Z,5.22
2022-08-25T15:23:20.375Z,3.50
2022-08-25T15:25:52.839Z,3.95
2022-08-25T15:28:22.334Z,5.03
2022-08-25T15:30:49.880Z,2.33
2022-08-25T15:33:17.445Z,2.20
2022-08-25T15:35:45.109Z,6.43
2022-08-25T15:38:12.507Z,2.00
2022-08-25T15:40:39.656Z,4.63
2022-08-25T15:43:06.856Z,4.00
2022-08-25T15:45:35.970Z,2.88
2022-08-25T15:48:04.181Z,3.60
2022-08-25T15:50:34.265Z,4.15
2022-08-25T15:53:01.032Z,5.65
2022-08-25T15:55:27.918Z,3.70
2022-08-25T15:57:55.805Z,2.58
2022-08-25T16:00:22.847Z,4.95
2022-08-25T16:02:50.398Z,2.10
2022-08-25T16:05:17.263Z,2.88
2022-08-25T16:07:46.035Z,5.43
2022-08-25T16:10:18.439Z,2.70
2022-08-25T16:12:45.429Z,3.22
2022-08-25T16:15:12.520Z,2.10
2022-08-25T16:17:40.749Z,3.85
2022-08-25T16:20:13.767Z,2.67
2022-08-25T16:22:41.250Z,3.72
2022-08-25T16:25:08.670Z,2.85
2022-08-25T16:27:38.621Z,3.42
2022-08-25T16:30:07.856Z,2.33
2022-08-25T16:32:34.932Z,4.80
2022-08-25T16:35:03.424Z,3.38
2022-08-25T16:37:30.239Z,4.93
2022-08-25T16:39:57.484Z,2.30
2022-08-25T16:42:26.106Z,3.47
2022-08-25T16:44:53.792Z,5.30
2022-08-25T16:47:25.119Z,3.45
2022-08-25T16:49:54.043Z,7.78
2022-08-25T16:52:40.614Z,4.22
2022-08-25T16:55:15.269Z,4.35
2022-08-25T16:57:48.789Z,5.03
2022-08-25T17:00:19.361Z,2.67
2022-08-25T17:02:46.316Z,2.97
2022-08-25T17:05:14.687Z,4.60
2022-08-25T17:07:41.706Z,4.43
2022-08-25T17:10:12.435Z,5.30
2022-08-25T17:12:40.571Z,3.95
2022-08-25T17:15:07.656Z,4.68
2022-08-25T17:17:36.315Z,6.10
2022-08-25T17:20:04.905Z,3.05
2022-08-25T17:22:31.886Z,3.60
2022-08-25T17:24:59.258Z,3.65
2022-08-25T17:27:28.217Z,6.30
2022-08-25T17:29:55.925Z,4.60
2022-08-25T17:32:30.205Z,6.00
2022-08-25T17:34:58.160Z,3.63
2022-08-25T17:37:25.329Z,4.13
2022-08-25T17:39:56.753Z,3.70
2022-08-25T17:42:31.329Z,4.82
2022-08-25T17:44:58.160Z,6.97
2022-08-25T17:47:24.983Z,7.68
2022-08-25T17:49:51.805Z,8.73
2022-08-25T17:52:21.517Z,6.35
2022-08-25T17:54:52.724Z,7.57
2022-08-25T17:57:19.869Z,7.97
2022-08-25T17:59:48.240Z,9.25
2022-08-25T18:02:15.068Z,9.13
2022-08-25T18:04:42.258Z,7.13
2022-08-25T18:07:10.124Z,8.77
2022-08-25T18:09:36.905Z,6.10
2022-08-25T18:12:04.367Z,8.23
2022-08-25T18:14:31.089Z,8.00
2022-08-25T18:16:57.991Z,5.80
2022-08-25T18:19:24.701Z,6.13
2022-08-25T18:21:52.404Z,5.05
2022-08-25T18:24:19.404Z,7.90
2022-08-25T18:26:46.922Z,10.30
2022-08-25T18:29:14.060Z,14.15
2022-08-25T18:31:46.508Z,14.68
2022-08-25T18:34:15.868Z,16.63
2022-08-25T18:36:42.583Z,16.10
2022-08-25T18:39:34.441Z,18.00
2022-08-25T18:42:02.334Z,23.58
2022-08-25T18:44:29.783Z,22.20
2022-08-25T18:46:57.003Z,23.98
2022-08-25T18:49:26.916Z,22.10
2022-08-25T18:51:55.709Z,23.33
2022-08-25T18:54:23.709Z,23.67
2022-08-25T18:56:52.662Z,24.33
2022-08-25T18:59:20.023Z,23.85
2022-08-25T19:01:51.129Z,25.30
2022-08-25T19:04:17.960Z,23.03
2022-08-25T19:06:44.750Z,25.23
2022-08-25T19:09:12.029Z,28.07
2022-08-25T19:11:39.028Z,27.27
2022-08-25T19:14:12.168Z,27.57
2022-08-25T19:16:42.407Z,26.03
2022-08-25T19:19:13.222Z,28.67
2022-08-25T19:21:41.389Z,28.67
2022-08-25T19:24:09.947Z,32.00
2022-08-25T19:26:38.490Z,31.70
2022-08-25T19:29:09.550Z,32.67
2022-08-25T19:31:39.335Z,36.10
2022-08-25T19:34:07.316Z,36.67
2022-08-25T19:36:34.280Z,37.63
2022-08-25T19:39:01.974Z,37.00
2022-08-25T19:41:31.151Z,39.47
2022-08-25T19:43:58.577Z,44.20
2022-08-25T19:46:32.507Z,40.43
2022-08-25T19:49:07.229Z,40.43
2022-08-25T19:51:40.731Z,39.57
2022-08-25T19:54:10.254Z,38.20
2022-08-25T19:56:55.072Z,35.47
2022-08-25T19:59:40.747Z,36.63
2022-08-25T20:02:15.453Z,35.17
2022-08-25T20:04:49.298Z,34.03
2022-08-25T20:07:19.244Z,33.40
2022-08-25T20:09:46.122Z,33.93
2022-08-25T20:14:40.405Z,32.90
2022-08-25T20:17:23.053Z,34.40
2022-08-25T20:19:52.395Z,34.30
2022-08-25T20:22:22.496Z,35.07
2022-08-25T20:24:56.100Z,32.90
2022-08-25T20:27:37.135Z,34.60
2022-08-25T20:30:11.158Z,31.07
2022-08-25T20:32:38.372Z,30.77
2022-08-25T20:35:09.366Z,32.40
2022-08-25T20:37:40.102Z,28.63
2022-08-25T20:40:08.302Z,30.07
2022-08-25T20:42:36.828Z,23.67
2022-08-25T20:45:05.097Z,27.07
2022-08-25T20:47:31.884Z,26.87
2022-08-25T20:50:00.382Z,22.20
2022-08-25T20:52:30.459Z,24.70
2022-08-25T20:54:57.284Z,24.30
2022-08-25T20:57:26.018Z,25.47
2022-08-25T20:59:54.119Z,20.13
2022-08-25T21:02:21.649Z,21.97
2022-08-25T21:04:49.943Z,19.00
2022-08-25T21:07:17.610Z,24.27
2022-08-25T21:09:44.756Z,17.83
2022-08-25T21:12:11.505Z,20.53
2022-08-25T21:14:41.327Z,18.77
2022-08-25T21:17:11.330Z,19.30
2022-08-25T21:19:39.930Z,22.27
2022-08-25T21:22:07.502Z,20.10
2022-08-25T21:24:34.643Z,17.17
2022-08-25T21:27:03.702Z,17.33
2022-08-25T21:29:32.688Z,22.50
2022-08-25T21:31:59.758Z,16.17
2022-08-25T21:34:28.257Z,21.17
2022-08-25T21:36:57.764Z,17.37
2022-08-25T21:39:27.543Z,15.93
2022-08-25T21:41:56.542Z,15.67
2022-08-25T21:44:23.562Z,18.33
2022-08-25T21:46:53.688Z,15.93
2022-08-25T21:49:22.435Z,18.40
2022-08-25T21:51:59.222Z,17.43
2022-08-25T21:54:26.875Z,20.13
2022-08-25T21:56:59.655Z,20.63
2022-08-25T21:59:35.380Z,19.27
2022-08-25T22:02:05.541Z,19.20
2022-08-25T22:04:33.988Z,18.03
2022-08-25T22:07:00.891Z,19.20
2022-08-25T22:09:29.631Z,20.50
2022-08-25T22:11:56.564Z,23.33
2022-08-25T22:14:26.110Z,16.40
2022-08-25T22:16:53.658Z,19.20
2022-08-25T22:19:22.839Z,13.20
2022-08-25T22:21:50.957Z,19.07
2022-08-25T22:24:18.573Z,18.30
2022-08-25T22:26:47.552Z,15.80
2022-08-25T22:29:20.169Z,14.40
2022-08-25T22:31:53.859Z,15.57
2022-08-25T22:34:30.346Z,14.77
2022-08-25T22:36:59.791Z,14.50
2022-08-25T22:39:27.280Z,15.17
2022-08-25T22:41:54.052Z,12.53
2022-08-25T22:44:23.208Z,11.27
2022-08-25T22:46:50.113Z,11.93
2022-08-25T22:49:17.714Z,12.73
2022-08-25T22:51:44.716Z,15.30
2022-08-25T22:54:15.081Z,15.57
2022-08-25T22:56:42.559Z,11.70
2022-08-25T22:59:12.097Z,9.63
2022-08-25T23:01:39.642Z,13.07
2022-08-25T23:04:07.317Z,11.67
2022-08-25T23:06:34.590Z,10.00
2022-08-25T23:09:03.365Z,8.87
2022-08-25T23:11:30.494Z,9.97
2022-08-25T23:14:02.316Z,9.97
2022-08-25T23:16:29.661Z,10.43
2022-08-25T23:18:56.487Z,7.63
2022-08-25T23:21:42.526Z,11.90
2022-08-25T23:24:27.496Z,7.00
2022-08-25T23:26:58.720Z,6.03
2022-08-25T23:29:25.746Z,7.77
2022-08-25T23:31:52.677Z,6.17
2022-08-25T23:34:21.525Z,8.53
2022-08-25T23:36:49.006Z,5.33
2022-08-25T23:39:15.806Z,8.73
2022-08-25T23:41:42.729Z,8.60
2022-08-25T23:44:11.764Z,9.30
2022-08-25T23:46:44.593Z,10.07
2022-08-25T23:49:11.581Z,9.00
2022-08-25T23:51:38.638Z,10.77
2022-08-25T23:54:09.215Z,9.40
2022-08-25T23:56:44.710Z,11.83
2022-08-25T23:59:19.020Z,6.57
